createdAt,value
2023-01-07T00:01:14.647Z,9.00
2023-01-07T00:03:41.672Z,9.00
2023-01-07T00:06:10.486Z,8.90
2023-01-07T00:08:40.723Z,8.90
2023-01-07T00:11:10.025Z,8.90
2023-01-07T00:13:37.550Z,8.90
2023-01-07T00:16:06.688Z,9.00
2023-01-07T00:18:34.138Z,9.00
2023-01-07T00:21:02.388Z,9.00
2023-01-07T00:23:30.792Z,9.00
2023-01-07T00:26:06.662Z,9.00
2023-01-07T00:28:35.272Z,9.00
2023-01-07T00:31:03.594Z,9.00
2023-01-07T00:33:30.813Z,8.90
2023-01-07T00:36:08.322Z,9.00
2023-01-07T00:38:36.457Z,8.90
2023-01-07T00:41:04.442Z,8.90
2023-01-07T00:43:31.518Z,8.90
2023-01-07T00:45:58.202Z,8.80
2023-01-07T00:48:25.176Z,8.80
2023-01-07T00:50:53.135Z,8.80
2023-01-07T00:53:20.477Z,8.80
2023-01-07T00:55:51.583Z,8.80
2023-01-07T00:58:21.991Z,8.80
2023-01-07T01:00:48.957Z,8.80
2023-01-07T01:03:15.906Z,8.80
2023-01-07T01:05:42.709Z,9.10
2023-01-07T01:08:09.706Z,8.90
2023-01-07T01:10:36.467Z,8.80
2023-01-07T01:13:03.131Z,8.70
2023-01-07T01:15:29.694Z,8.80
2023-01-07T01:17:56.271Z,8.80
2023-01-07T01:20:23.217Z,8.80
2023-01-07T01:22:49.904Z,8.70
2023-01-07T01:25:16.634Z,8.70
2023-01-07T01:27:43.956Z,8.70
2023-01-07T01:30:10.936Z,8.70
2023-01-07T01:32:37.503Z,8.70
2023-01-07T01:35:04.396Z,8.70
2023-01-07T01:37:30.975Z,8.70
2023-01-07T01:39:57.639Z,8.70
2023-01-07T01:42:25.373Z,8.70
2023-01-07T01:44:54.840Z,8.70
2023-01-07T01:47:50.067Z,8.70
2023-01-07T01:50:16.593Z,8.80
2023-01-07T01:52:48.804Z,8.70
2023-01-07T01:55:19.147Z,8.80
2023-01-07T01:57:48.872Z,8.80
2023-01-07T02:00:16.611Z,8.80
2023-01-07T02:02:54.473Z,8.80
2023-01-07T02:05:21.495Z,8.90
2023-01-07T02:07:48.027Z,8.90
2023-01-07T02:10:21.591Z,8.90
2023-01-07T02:13:19.099Z,9.00
2023-01-07T02:16:11.335Z,8.90
2023-01-07T02:18:44.040Z,8.90
2023-01-07T02:21:42.551Z,8.90
2023-01-07T02:24:30.775Z,8.90
2023-01-07T02:27:21.410Z,8.80
2023-01-07T02:30:06.924Z,8.90
2023-01-07T02:32:41.480Z,8.80
2023-01-07T02:35:18.942Z,8.80
2023-01-07T02:37:48.448Z,8.80
2023-01-07T02:40:33.144Z,8.80
2023-01-07T02:43:17.035Z,8.80
2023-01-07T02:45:53.926Z,8.70
2023-01-07T02:48:22.646Z,8.70
2023-01-07T02:50:49.250Z,8.80
2023-01-07T02:53:19.827Z,8.70
2023-01-07T02:55:57.502Z,8.70
2023-01-07T02:58:37.476Z,8.70
2023-01-07T03:01:21.399Z,8.70
2023-01-07T03:04:16.023Z,8.70
2023-01-07T03:07:15.003Z,8.70
2023-01-07T03:09:49.397Z,8.70
2023-01-07T03:12:31.415Z,8.70
2023-01-07T03:15:14.265Z,8.70
2023-01-07T03:17:57.722Z,8.70
2023-01-07T03:20:24.983Z,8.70
2023-01-07T03:22:53.591Z,8.70
2023-01-07T03:25:23.203Z,8.70
2023-01-07T03:27:53.537Z,8.70
2023-01-07T03:30:21.155Z,8.80
2023-01-07T03:33:01.584Z,8.80
2023-01-07T03:35:30.680Z,8.90
2023-01-07T03:38:00.406Z,8.90
2023-01-07T03:40:27.520Z,8.90
2023-01-07T03:42:54.755Z,8.90
2023-01-07T03:45:23.616Z,8.90
2023-01-07T03:47:53.055Z,8.80
2023-01-07T03:50:20.090Z,8.80
2023-01-07T03:52:48.392Z,8.80
2023-01-07T03:55:15.292Z,8.80
2023-01-07T03:57:41.920Z,8.80
2023-01-07T04:00:11.562Z,8.80
2023-01-07T04:02:38.720Z,8.70
2023-01-07T04:05:06.043Z,8.80
2023-01-07T04:07:32.650Z,8.70
2023-01-07T04:09:59.240Z,8.70
2023-01-07T04:12:25.812Z,8.70
2023-01-07T04:14:52.380Z,8.70
2023-01-07T04:17:19.009Z,8.70
2023-01-07T04:19:45.687Z,8.70
2023-01-07T04:22:12.964Z,8.70
2023-01-07T04:24:39.559Z,8.70
2023-01-07T04:27:06.140Z,8.70
2023-01-07T04:29:32.721Z,8.70
2023-01-07T04:31:59.648Z,8.70
2023-01-07T04:34:26.349Z,8.70
2023-01-07T04:36:52.997Z,8.70
2023-01-07T04:39:19.553Z,8.70
2023-01-07T04:41:46.165Z,8.70
2023-01-07T04:44:12.749Z,8.70
2023-01-07T04:46:39.319Z,8.70
2023-01-07T04:49:05.893Z,8.70
2023-01-07T04:51:32.496Z,8.70
2023-01-07T04:53:59.074Z,8.70
2023-01-07T04:56:25.636Z,8.70
2023-01-07T04:58:52.277Z,8.70
2023-01-07T05:01:18.999Z,8.70
2023-01-07T05:03:45.679Z,8.70
2023-01-07T05:06:12.546Z,8.70
2023-01-07T05:08:39.174Z,8.60
2023-01-07T05:11:05.960Z,8.70
2023-01-07T05:13:35.162Z,8.70
2023-01-07T05:16:02.815Z,8.60
2023-01-07T05:18:30.249Z,8.60
2023-01-07T05:20:56.850Z,8.60
2023-01-07T05:23:23.582Z,8.60
2023-01-07T05:25:50.202Z,8.60
2023-01-07T05:28:16.772Z,8.60
2023-01-07T05:30:43.397Z,8.70
2023-01-07T05:33:09.962Z,8.70
2023-01-07T05:35:36.577Z,8.70
2023-01-07T05:38:03.699Z,8.60
2023-01-07T05:40:30.267Z,8.70
2023-01-07T05:42:56.896Z,8.60
2023-01-07T05:45:23.484Z,8.60
2023-01-07T05:47:50.085Z,8.60
2023-01-07T05:50:16.849Z,8.60
2023-01-07T05:52:43.461Z,8.50
2023-01-07T05:55:10.137Z,8.60
2023-01-07T05:57:36.838Z,8.60
2023-01-07T06:00:04.941Z,8.50
2023-01-07T06:02:31.551Z,8.60
2023-01-07T06:04:58.399Z,8.50
2023-01-07T06:07:25.018Z,8.50
2023-01-07T06:09:51.582Z,8.50
2023-01-07T06:12:18.190Z,8.50
2023-01-07T06:14:44.758Z,8.50
2023-01-07T06:17:11.357Z,8.50
2023-01-07T06:19:38.009Z,8.50
2023-01-07T06:22:04.632Z,8.50
2023-01-07T06:24:31.228Z,8.50
2023-01-07T06:26:57.861Z,8.50
2023-01-07T06:29:24.409Z,8.40
2023-01-07T06:31:51.081Z,8.50
2023-01-07T06:34:17.658Z,8.40
2023-01-07T06:36:44.352Z,8.40
2023-01-07T06:39:11.622Z,8.40
2023-01-07T06:41:38.595Z,8.40
2023-01-07T06:44:05.338Z,8.40
2023-01-07T06:46:32.318Z,8.40
2023-01-07T06:48:59.080Z,8.40
2023-01-07T06:51:25.681Z,8.40
2023-01-07T06:53:52.278Z,8.40
2023-01-07T06:56:18.895Z,8.40
2023-01-07T06:58:45.543Z,8.40
2023-01-07T07:01:12.422Z,8.30
2023-01-07T07:03:39.315Z,8.40
2023-01-07T07:06:06.236Z,8.40
2023-01-07T07:08:32.970Z,8.40
2023-01-07T07:10:59.707Z,8.30
2023-01-07T07:13:26.319Z,8.40
2023-01-07T07:15:53.016Z,8.40
2023-01-07T07:18:19.642Z,8.40
2023-01-07T07:20:46.959Z,8.30
2023-01-07T07:23:13.881Z,8.30
2023-01-07T07:25:40.499Z,8.30
2023-01-07T07:28:07.109Z,8.30
2023-01-07T07:30:46.345Z,8.40
2023-01-07T07:33:15.032Z,8.30
2023-01-07T07:35:41.927Z,8.30
2023-01-07T07:38:08.884Z,8.30
2023-01-07T07:40:35.499Z,8.40
2023-01-07T07:43:10.225Z,8.30
2023-01-07T07:45:40.176Z,8.30
2023-01-07T07:48:08.251Z,8.30
2023-01-07T07:50:36.487Z,8.30
2023-01-07T07:53:03.690Z,8.40
2023-01-07T07:55:30.318Z,8.20
2023-01-07T07:57:58.379Z,8.30
2023-01-07T08:00:25.177Z,8.30
2023-01-07T08:02:51.793Z,8.30
2023-01-07T08:05:18.605Z,8.30
2023-01-07T08:07:45.165Z,8.40
2023-01-07T08:10:11.781Z,8.40
2023-01-07T08:12:39.297Z,8.40
2023-01-07T08:15:07.453Z,8.40
2023-01-07T08:17:36.125Z,8.50
2023-01-07T08:20:04.382Z,8.50
2023-01-07T08:22:31.115Z,8.50
2023-01-07T08:24:57.734Z,8.50
2023-01-07T08:27:24.650Z,8.50
2023-01-07T08:29:51.248Z,8.60
2023-01-07T08:32:17.790Z,8.60
2023-01-07T08:34:44.452Z,8.60
2023-01-07T08:37:11.138Z,8.60
2023-01-07T08:39:38.007Z,8.60
2023-01-07T08:42:04.936Z,8.60
2023-01-07T08:44:32.409Z,8.70
2023-01-07T08:46:59.017Z,8.70
2023-01-07T08:49:25.664Z,8.70
2023-01-07T08:51:52.208Z,8.70
2023-01-07T08:54:18.775Z,8.80
2023-01-07T08:56:45.328Z,8.80
2023-01-07T08:59:11.985Z,8.80
2023-01-07T09:01:38.755Z,8.80
2023-01-07T09:04:05.515Z,8.80
2023-01-07T09:06:32.126Z,8.80
2023-01-07T09:08:58.684Z,8.80
2023-01-07T09:11:25.246Z,8.90
2023-01-07T09:13:51.785Z,9.00
2023-01-07T09:16:18.532Z,9.00
2023-01-07T09:18:45.431Z,9.10
2023-01-07T09:21:12.013Z,9.10
2023-01-07T09:23:38.681Z,9.20
2023-01-07T09:26:05.543Z,9.30
2023-01-07T09:28:32.118Z,9.40
2023-01-07T09:31:00.004Z,9.50
2023-01-07T09:33:26.553Z,9.60
2023-01-07T09:35:53.109Z,9.70
2023-01-07T09:38:19.672Z,9.80
2023-01-07T09:40:46.245Z,9.90
2023-01-07T09:44:00.714Z,9.90
2023-01-07T09:46:15.558Z,9.90
2023-01-07T09:48:48.960Z,9.90
2023-01-07T09:51:24.284Z,10.00
2023-01-07T09:53:53.859Z,10.00
2023-01-07T09:56:28.289Z,10.00
2023-01-07T09:58:56.553Z,9.90
2023-01-07T10:02:00.743Z,10.00
2023-01-07T10:04:51.374Z,10.00
2023-01-07T10:07:27.780Z,10.10
2023-01-07T10:09:54.460Z,10.10
2023-01-07T10:12:45.335Z,10.10
2023-01-07T10:15:21.042Z,10.20
2023-01-07T10:17:56.150Z,10.10
2023-01-07T10:20:34.945Z,9.90
2023-01-07T10:23:11.325Z,9.70
2023-01-07T10:25:45.190Z,9.50
2023-01-07T10:28:20.755Z,9.40
2023-01-07T10:30:51.810Z,9.30
2023-01-07T10:33:18.527Z,9.50
2023-01-07T10:36:06.526Z,9.60
2023-01-07T10:38:37.628Z,9.80
2023-01-07T10:41:15.156Z,10.20
2023-01-07T10:43:56.971Z,10.70
2023-01-07T10:46:44.042Z,10.80
2023-01-07T10:49:33.661Z,10.80
2023-01-07T10:52:18.456Z,10.80
2023-01-07T10:55:18.423Z,10.80
2023-01-07T10:57:47.469Z,10.70
2023-01-07T11:00:16.918Z,10.60
2023-01-07T11:02:48.321Z,10.60
2023-01-07T11:05:15.075Z,10.60
2023-01-07T11:07:46.922Z,10.60
2023-01-07T11:10:25.744Z,10.60
2023-01-07T11:13:29.857Z,10.70
2023-01-07T11:16:02.120Z,10.70
2023-01-07T11:18:36.214Z,10.80
2023-01-07T11:21:02.924Z,10.90
2023-01-07T11:23:35.131Z,10.80
2023-01-07T11:26:12.409Z,10.70
2023-01-07T11:29:21.618Z,10.80
2023-01-07T11:31:48.279Z,10.90
2023-01-07T11:34:27.640Z,10.90
2023-01-07T11:36:54.697Z,10.90
2023-01-07T11:39:30.630Z,11.00
2023-01-07T11:42:22.646Z,11.20
2023-01-07T11:44:49.211Z,11.30
2023-01-07T11:47:19.793Z,11.40
2023-01-07T11:49:46.498Z,11.40
2023-01-07T11:52:20.008Z,11.40
2023-01-07T11:54:53.218Z,11.40
2023-01-07T11:57:23.441Z,11.50
2023-01-07T12:00:11.273Z,11.50
2023-01-07T12:02:37.926Z,11.40
2023-01-07T12:05:38.024Z,11.60
2023-01-07T12:08:05.954Z,11.60
2023-01-07T12:10:39.016Z,11.60
2023-01-07T12:13:17.373Z,11.60
2023-01-07T12:15:58.025Z,11.60
2023-01-07T12:18:56.281Z,11.70
2023-01-07T12:21:49.763Z,11.80
2023-01-07T12:24:47.237Z,11.60
2023-01-07T12:27:34.311Z,11.50
2023-01-07T12:30:33.181Z,11.50
2023-01-07T12:33:10.922Z,11.50
2023-01-07T12:35:42.579Z,11.60
2023-01-07T12:38:19.297Z,11.50
2023-01-07T12:40:57.884Z,11.40
2023-01-07T12:43:30.419Z,11.30
2023-01-07T12:46:00.709Z,11.10
2023-01-07T12:48:52.183Z,11.10
2023-01-07T12:51:28.039Z,11.10
2023-01-07T12:54:24.755Z,11.10
2023-01-07T12:56:59.896Z,11.10
2023-01-07T12:59:45.858Z,11.10
2023-01-07T13:02:35.381Z,11.10
2023-01-07T13:05:23.737Z,11.00
2023-01-07T13:08:08.907Z,11.00
2023-01-07T13:10:42.926Z,11.00
2023-01-07T13:13:24.130Z,10.90
2023-01-07T13:15:51.773Z,10.90
2023-01-07T13:18:20.791Z,10.90
2023-01-07T13:20:56.386Z,10.90
2023-01-07T13:23:43.619Z,10.80
2023-01-07T13:26:36.739Z,10.80
2023-01-07T13:29:15.656Z,10.80
2023-01-07T13:32:06.854Z,10.80
2023-01-07T13:35:03.961Z,10.80
2023-01-07T13:37:54.843Z,10.80
2023-01-07T13:40:27.338Z,10.80
2023-01-07T13:43:18.955Z,10.80
2023-01-07T13:46:09.768Z,10.80
2023-01-07T13:48:38.411Z,10.70
2023-01-07T13:51:07.173Z,10.70
2023-01-07T13:53:46.734Z,10.70
2023-01-07T13:56:19.325Z,10.60
2023-01-07T13:58:55.218Z,10.60
2023-01-07T14:01:33.300Z,10.60
2023-01-07T14:04:06.874Z,10.50
2023-01-07T14:06:40.131Z,10.50
2023-01-07T14:09:06.689Z,10.60
2023-01-07T14:11:33.200Z,10.60
2023-01-07T14:14:25.980Z,10.50
2023-01-07T14:17:34.679Z,10.40
2023-01-07T14:20:26.947Z,10.50
2023-01-07T14:23:27.419Z,10.50
2023-01-07T14:26:08.780Z,10.40
2023-01-07T14:28:53.551Z,10.30
2023-01-07T14:31:28.968Z,10.30
2023-01-07T14:34:00.106Z,10.30
2023-01-07T14:37:01.944Z,10.30
2023-01-07T14:39:36.835Z,10.20
2023-01-07T14:42:27.914Z,10.10
2023-01-07T14:44:54.551Z,10.00
2023-01-07T14:47:43.456Z,9.90
2023-01-07T14:50:19.321Z,9.70
2023-01-07T14:53:18.351Z,9.80
2023-01-07T14:56:10.218Z,9.70
2023-01-07T14:59:00.802Z,9.60
2023-01-07T15:01:52.924Z,9.50
2023-01-07T15:04:45.946Z,9.50
2023-01-07T15:07:19.942Z,9.40
2023-01-07T15:10:36.000Z,9.20
2023-01-07T15:13:22.757Z,9.20
2023-01-07T15:16:01.469Z,9.20
2023-01-07T15:18:29.943Z,9.10
2023-01-07T15:21:20.457Z,9.00
2023-01-07T15:24:08.460Z,8.90
2023-01-07T15:27:02.499Z,8.80
2023-01-07T15:29:44.460Z,8.70
2023-01-07T15:32:35.813Z,8.70
2023-01-07T15:35:14.376Z,8.60
2023-01-07T15:37:46.008Z,8.50
2023-01-07T15:40:20.834Z,8.30
2023-01-07T15:42:51.489Z,8.30
2023-01-07T15:45:24.109Z,8.20
2023-01-07T15:47:51.166Z,8.10
2023-01-07T15:50:21.706Z,8.00
2023-01-07T15:52:50.346Z,8.00
2023-01-07T15:55:26.860Z,8.00
2023-01-07T15:58:01.027Z,8.00
2023-01-07T16:00:27.709Z,8.00
2023-01-07T16:02:55.030Z,7.90
2023-01-07T16:05:21.885Z,7.80
2023-01-07T16:07:48.468Z,7.70
2023-01-07T16:10:20.425Z,7.70
2023-01-07T16:12:52.752Z,7.50
2023-01-07T16:15:31.432Z,7.30
2023-01-07T16:18:01.103Z,7.30
2023-01-07T16:20:36.796Z,7.20
2023-01-07T16:23:09.613Z,7.00
2023-01-07T16:25:44.251Z,6.90
2023-01-07T16:28:23.605Z,6.80
2023-01-07T16:30:51.464Z,6.80
2023-01-07T16:33:22.442Z,6.60
2023-01-07T16:35:52.786Z,6.60
2023-01-07T16:38:20.135Z,6.50
2023-01-07T16:40:47.916Z,6.50
2023-01-07T16:43:29.525Z,6.50
2023-01-07T16:46:08.513Z,6.40
2023-01-07T16:48:35.149Z,6.40
2023-01-07T16:51:01.839Z,6.40
2023-01-07T16:53:31.157Z,6.20
2023-01-07T16:56:16.262Z,6.10
2023-01-07T16:58:48.973Z,6.20
2023-01-07T17:01:20.061Z,6.30
2023-01-07T17:03:59.598Z,6.30
2023-01-07T17:06:37.287Z,6.40
2023-01-07T17:09:04.129Z,6.30
2023-01-07T17:11:37.697Z,6.30
2023-01-07T17:14:24.415Z,6.40
2023-01-07T17:17:04.124Z,6.40
2023-01-07T17:19:41.786Z,6.70
2023-01-07T17:22:35.869Z,6.90
2023-01-07T17:25:09.908Z,6.80
2023-01-07T17:27:44.049Z,6.80
2023-01-07T17:30:17.081Z,6.80
2023-01-07T17:32:44.625Z,6.80
2023-01-07T17:35:20.254Z,6.90
2023-01-07T17:37:47.313Z,6.90
2023-01-07T17:40:14.765Z,7.10
2023-01-07T17:43:01.198Z,7.00
2023-01-07T17:45:29.095Z,7.00
2023-01-07T17:47:56.813Z,7.00
2023-01-07T17:50:23.479Z,7.00
2023-01-07T17:52:53.398Z,7.00
2023-01-07T17:55:29.577Z,7.00
2023-01-07T17:57:56.606Z,7.10
2023-01-07T18:00:26.097Z,7.10
2023-01-07T18:02:52.991Z,7.00
2023-01-07T18:05:22.365Z,7.00
2023-01-07T18:07:50.269Z,7.10
2023-01-07T18:10:19.029Z,7.20
2023-01-07T18:12:45.917Z,7.20
2023-01-07T18:15:21.812Z,6.90
2023-01-07T18:17:48.415Z,6.80
2023-01-07T18:20:15.591Z,6.80
2023-01-07T18:22:43.076Z,6.60
2023-01-07T18:25:19.907Z,6.50
2023-01-07T18:27:47.627Z,6.40
2023-01-07T18:30:16.849Z,6.60
2023-01-07T18:32:43.852Z,6.60
2023-01-07T18:35:11.267Z,6.60
2023-01-07T18:37:38.008Z,6.50
2023-01-07T18:40:06.189Z,6.50
2023-01-07T18:42:34.024Z,6.80
2023-01-07T18:45:01.374Z,6.80
2023-01-07T18:47:27.921Z,6.70
2023-01-07T18:49:54.602Z,6.70
2023-01-07T18:52:21.255Z,6.70
2023-01-07T18:54:47.888Z,6.80
2023-01-07T18:57:14.712Z,6.80
2023-01-07T18:59:41.614Z,6.80
2023-01-07T19:02:15.821Z,6.70
2023-01-07T19:04:42.404Z,6.60
2023-01-07T19:07:09.468Z,6.70
2023-01-07T19:09:36.121Z,6.70
2023-01-07T19:12:02.673Z,6.50
2023-01-07T19:14:29.288Z,6.40
2023-01-07T19:16:56.824Z,6.40
2023-01-07T19:19:23.820Z,6.50
2023-01-07T19:21:50.725Z,6.60
2023-01-07T19:24:17.500Z,6.60
2023-01-07T19:26:44.441Z,6.60
2023-01-07T19:29:13.182Z,6.70
2023-01-07T19:31:42.883Z,6.70
2023-01-07T19:34:09.559Z,6.70
2023-01-07T19:36:36.198Z,6.80
2023-01-07T19:39:02.898Z,6.80
2023-01-07T19:41:29.592Z,6.80
2023-01-07T19:44:00.476Z,6.80
2023-01-07T19:46:27.975Z,6.80
2023-01-07T19:48:54.630Z,6.90
2023-01-07T19:51:21.329Z,6.90
2023-01-07T19:53:47.890Z,6.90
2023-01-07T19:56:14.612Z,6.90
2023-01-07T19:58:41.992Z,6.70
2023-01-07T20:01:12.111Z,6.70
2023-01-07T20:03:39.313Z,6.90
2023-01-07T20:06:12.323Z,6.80
2023-01-07T20:08:39.659Z,6.80
2023-01-07T20:11:06.386Z,6.70
2023-01-07T20:13:34.763Z,6.60
2023-01-07T20:16:13.490Z,6.60
2023-01-07T20:18:51.043Z,6.50
2023-01-07T20:21:20.295Z,6.60
2023-01-07T20:23:46.922Z,6.50
2023-01-07T20:26:23.618Z,6.40
2023-01-07T20:28:50.460Z,6.30
2023-01-07T20:31:19.332Z,6.30
2023-01-07T20:33:46.573Z,6.30
2023-01-07T20:36:15.658Z,6.20
2023-01-07T20:38:43.534Z,6.40
2023-01-07T20:41:15.837Z,6.60
2023-01-07T20:43:43.218Z,6.50
2023-01-07T20:46:10.485Z,6.60
2023-01-07T20:48:37.307Z,6.50
2023-01-07T20:51:08.450Z,6.50
2023-01-07T20:53:36.671Z,6.60
2023-01-07T20:56:04.575Z,6.50
2023-01-07T20:58:33.614Z,6.50
2023-01-07T21:01:09.262Z,6.40
2023-01-07T21:03:37.177Z,6.40
2023-01-07T21:06:05.024Z,6.50
2023-01-07T21:08:31.614Z,6.60
2023-01-07T21:10:58.164Z,6.60
2023-01-07T21:13:25.699Z,6.70
2023-01-07T21:15:52.713Z,6.60
2023-01-07T21:18:19.304Z,6.60
2023-01-07T21:20:47.838Z,6.60
2023-01-07T21:23:14.387Z,6.70
2023-01-07T21:25:40.952Z,6.70
2023-01-07T21:28:07.556Z,6.70
2023-01-07T21:30:35.328Z,6.70
2023-01-07T21:33:01.891Z,6.70
2023-01-07T21:35:28.482Z,6.60
2023-01-07T21:37:55.423Z,6.50
2023-01-07T21:40:23.017Z,6.50
2023-01-07T21:42:49.807Z,6.60
2023-01-07T21:45:17.373Z,6.70
2023-01-07T21:47:43.995Z,6.50
2023-01-07T21:50:10.683Z,6.50
2023-01-07T21:52:37.411Z,6.40
2023-01-07T21:55:04.630Z,6.40
2023-01-07T21:57:31.242Z,6.30
2023-01-07T21:59:57.801Z,6.40
2023-01-07T22:02:24.380Z,6.50
2023-01-07T22:04:51.005Z,6.60
2023-01-07T22:07:18.966Z,6.60
2023-01-07T22:09:46.052Z,6.60
2023-01-07T22:12:13.815Z,6.50
2023-01-07T22:14:40.586Z,6.70
2023-01-07T22:17:08.107Z,6.70
2023-01-07T22:19:34.657Z,6.90
2023-01-07T22:22:01.417Z,6.90
2023-01-07T22:24:29.151Z,6.80
2023-01-07T22:26:56.007Z,6.70
2023-01-07T22:29:23.392Z,6.60
2023-01-07T22:31:52.724Z,6.70
2023-01-07T22:34:19.830Z,6.60
2023-01-07T22:37:14.552Z,6.60
2023-01-07T22:39:54.053Z,6.60
2023-01-07T22:42:25.552Z,6.50
2023-01-07T22:45:02.561Z,6.50
2023-01-07T22:47:34.617Z,6.30
2023-01-07T22:50:03.874Z,6.20
2023-01-07T22:52:30.606Z,6.10
2023-01-07T22:54:58.060Z,6.00
2023-01-07T22:57:24.910Z,5.90
2023-01-07T22:59:51.526Z,5.80
2023-01-07T23:02:18.073Z,5.80
2023-01-07T23:04:44.636Z,5.90
2023-01-07T23:07:11.181Z,6.00
2023-01-07T23:09:37.787Z,5.90
2023-01-07T23:12:04.411Z,5.90
2023-01-07T23:14:32.049Z,5.90
2023-01-07T23:16:59.367Z,5.90
2023-01-07T23:19:25.983Z,5.90
2023-01-07T23:21:54.274Z,5.80
2023-01-07T23:24:21.938Z,5.80
2023-01-07T23:26:50.810Z,5.70
2023-01-07T23:29:18.276Z,5.60
2023-01-07T23:31:45.852Z,5.50
2023-01-07T23:34:14.455Z,5.50
2023-01-07T23:36:41.059Z,5.30
2023-01-07T23:39:07.801Z,5.40
2023-01-07T23:41:34.665Z,5.40
2023-01-07T23:44:01.592Z,5.50
2023-01-07T23:46:28.188Z,5.50
2023-01-07T23:48:54.770Z,5.40
2023-01-07T23:51:21.898Z,5.40
2023-01-07T23:53:49.450Z,5.20
2023-01-07T23:56:19.399Z,5.10
2023-01-07T23:58:46.509Z,5.10
