createdAt,value
2018-09-28T00:01:28.966Z,20.0
2018-09-28T00:18:15.610Z,20.0
2018-09-28T00:35:02.256Z,19.7
2018-09-28T00:51:49.406Z,19.7
2018-09-28T01:08:35.285Z,19.7
2018-09-28T01:25:21.696Z,19.7
2018-09-28T01:42:08.092Z,19.7
2018-09-28T01:58:54.466Z,19.7
2018-09-28T02:15:40.690Z,19.4
2018-09-28T02:32:26.811Z,19.4
2018-09-28T02:49:12.992Z,19.4
2018-09-28T03:05:59.179Z,19.4
2018-09-28T03:22:45.253Z,19.4
2018-09-28T03:39:31.398Z,19.4
2018-09-28T03:56:17.473Z,19.4
2018-09-28T04:13:03.702Z,19.4
2018-09-28T04:29:50.577Z,19.4
2018-09-28T04:46:35.931Z,19.4
2018-09-28T05:03:22.093Z,19.4
2018-09-28T05:20:08.283Z,19.4
2018-09-28T05:36:54.380Z,19.4
2018-09-28T05:53:40.601Z,19.4
2018-09-28T06:10:26.748Z,19.4
2018-09-28T06:27:12.922Z,19.4
2018-09-28T06:43:59.761Z,19.4
2018-09-28T07:00:45.374Z,19.4
2018-09-28T07:17:31.634Z,19.4
2018-09-28T07:34:18.262Z,19.4
2018-09-28T07:51:04.531Z,19.7
2018-09-28T08:07:50.563Z,19.7
2018-09-28T08:24:36.843Z,19.7
2018-09-28T08:41:23.306Z,19.7
2018-09-28T08:58:10.297Z,19.7
2018-09-28T09:14:57.282Z,20.0
2018-09-28T09:31:44.053Z,20.0
2018-09-28T09:48:31.587Z,20.0
2018-09-28T10:05:17.861Z,20.0
2018-09-28T10:22:05.256Z,20.0
2018-09-28T10:38:52.530Z,20.3
2018-09-28T10:55:39.108Z,20.6
2018-09-28T11:12:26.775Z,21.0
2018-09-28T11:29:14.541Z,21.0
2018-09-28T11:46:02.619Z,21.0
2018-09-28T12:02:50.409Z,21.0
2018-09-28T12:19:38.435Z,21.3
2018-09-28T12:36:26.756Z,21.3
2018-09-28T12:53:15.573Z,21.3
2018-09-28T13:10:03.361Z,21.3
2018-09-28T13:26:51.654Z,21.3
2018-09-28T13:43:40.643Z,21.0
2018-09-28T14:00:28.241Z,21.0
2018-09-28T14:17:16.388Z,21.0
2018-09-28T14:34:04.470Z,21.0
2018-09-28T14:50:52.058Z,21.0
2018-09-28T15:07:40.211Z,21.0
2018-09-28T15:24:29.219Z,21.0
2018-09-28T15:41:17.826Z,20.6
2018-09-28T15:58:04.582Z,20.6
2018-09-28T16:14:51.450Z,20.6
2018-09-28T16:31:38.769Z,20.6
2018-09-28T16:48:26.175Z,20.3
2018-09-28T17:05:13.765Z,20.3
2018-09-28T17:22:00.727Z,20.0
2018-09-28T17:38:48.838Z,20.0
2018-09-28T17:55:35.341Z,20.0
2018-09-28T18:12:22.060Z,20.0
2018-09-28T18:29:09.685Z,20.0
2018-09-28T18:45:56.286Z,19.7
2018-09-28T19:02:43.167Z,19.7
2018-09-28T19:19:30.343Z,19.7
2018-09-28T19:36:17.596Z,19.7
2018-09-28T19:53:02.757Z,19.7
2018-09-28T20:09:48.814Z,19.7
2018-09-28T20:26:34.814Z,19.4
2018-09-28T20:43:20.847Z,19.4
2018-09-28T21:00:06.761Z,19.4
2018-09-28T21:16:53.327Z,19.4
2018-09-28T21:33:38.936Z,19.4
2018-09-28T21:50:24.108Z,19.4
2018-09-28T22:07:09.931Z,19.0
2018-09-28T22:23:56.207Z,19.0
2018-09-28T22:40:41.461Z,19.0
2018-09-28T22:57:26.753Z,19.0
2018-09-28T23:14:12.103Z,19.0
2018-09-28T23:30:57.471Z,19.0
2018-09-28T23:47:43.562Z,18.7
