createdAt,value
2019-01-18T00:01:28.942Z,-1.00
2019-01-18T00:03:57.968Z,-1.00
2019-01-18T00:06:29.400Z,-1.00
2019-01-18T00:08:58.570Z,-1.00
2019-01-18T00:11:27.781Z,-1.00
2019-01-18T00:13:56.867Z,-1.00
2019-01-18T00:16:25.927Z,-1.00
2019-01-18T00:18:55.032Z,-0.90
2019-01-18T00:21:25.235Z,-0.90
2019-01-18T00:23:54.305Z,-0.90
2019-01-18T00:26:23.383Z,-0.90
2019-01-18T00:28:52.415Z,-0.90
2019-01-18T00:31:21.463Z,-0.90
2019-01-18T00:33:50.907Z,-0.90
2019-01-18T00:36:19.970Z,-0.90
2019-01-18T00:38:49.201Z,-0.90
2019-01-18T00:41:18.567Z,-0.90
2019-01-18T00:43:48.010Z,-0.90
2019-01-18T00:46:19.411Z,-0.90
2019-01-18T00:48:48.436Z,-0.90
2019-01-18T00:51:18.527Z,-0.90
2019-01-18T00:53:47.634Z,-1.00
2019-01-18T00:56:16.665Z,-1.00
2019-01-18T00:58:45.752Z,-1.00
2019-01-18T01:01:16.384Z,-1.00
2019-01-18T01:03:45.771Z,-1.00
2019-01-18T01:06:14.898Z,-1.00
2019-01-18T01:08:44.007Z,-1.00
2019-01-18T01:11:13.186Z,-1.00
2019-01-18T01:13:42.238Z,-1.10
2019-01-18T01:16:11.247Z,-1.10
2019-01-18T01:18:40.623Z,-1.00
2019-01-18T01:21:09.735Z,-1.10
2019-01-18T01:23:38.798Z,-1.10
2019-01-18T01:26:08.321Z,-1.10
2019-01-18T01:28:39.746Z,-1.10
2019-01-18T01:31:08.990Z,-1.10
2019-01-18T01:33:38.026Z,-1.10
2019-01-18T01:36:07.514Z,-1.10
2019-01-18T01:38:36.962Z,-1.00
2019-01-18T01:41:06.108Z,-1.10
2019-01-18T01:43:35.526Z,-1.10
2019-01-18T01:46:04.759Z,-1.00
2019-01-18T01:48:34.520Z,-1.00
2019-01-18T01:51:04.104Z,-1.00
2019-01-18T01:53:33.598Z,-1.00
2019-01-18T01:56:03.205Z,-0.90
2019-01-18T01:58:33.134Z,-0.90
2019-01-18T02:01:02.235Z,-0.90
2019-01-18T02:03:31.231Z,-0.90
2019-01-18T02:06:00.378Z,-0.90
2019-01-18T02:08:30.003Z,-0.90
2019-01-18T02:10:59.419Z,-0.90
2019-01-18T02:13:28.956Z,-0.90
2019-01-18T02:15:58.100Z,-0.90
2019-01-18T02:18:27.150Z,-0.90
2019-01-18T02:20:56.490Z,-0.90
2019-01-18T02:23:25.761Z,-0.90
2019-01-18T02:25:56.166Z,-1.00
2019-01-18T02:28:25.507Z,-1.00
2019-01-18T02:30:54.774Z,-1.00
2019-01-18T02:33:23.833Z,-1.00
2019-01-18T02:35:52.881Z,-1.00
2019-01-18T02:38:22.330Z,-1.00
2019-01-18T02:40:51.395Z,-1.00
2019-01-18T02:43:20.698Z,-1.00
2019-01-18T02:45:49.794Z,-1.00
2019-01-18T02:48:18.798Z,-1.00
2019-01-18T02:50:47.855Z,-0.90
2019-01-18T02:53:17.155Z,-1.00
2019-01-18T02:55:46.179Z,-1.00
2019-01-18T02:58:17.327Z,-1.00
2019-01-18T03:00:47.689Z,-1.00
2019-01-18T03:03:16.766Z,-1.00
2019-01-18T03:05:46.476Z,-1.00
2019-01-18T03:08:16.174Z,-1.00
2019-01-18T03:10:46.978Z,-1.00
2019-01-18T03:13:16.526Z,-1.00
2019-01-18T03:15:45.985Z,-1.00
2019-01-18T03:18:15.011Z,-1.00
2019-01-18T03:20:44.026Z,-1.00
2019-01-18T03:23:13.081Z,-1.10
2019-01-18T03:25:42.207Z,-1.10
2019-01-18T03:28:11.334Z,-1.00
2019-01-18T03:30:40.623Z,-1.00
2019-01-18T03:33:09.738Z,-1.10
2019-01-18T03:35:38.968Z,-1.10
2019-01-18T03:38:08.035Z,-1.20
2019-01-18T03:40:38.734Z,-1.10
2019-01-18T03:43:08.174Z,-1.20
2019-01-18T03:45:37.331Z,-1.20
2019-01-18T03:48:06.655Z,-1.20
2019-01-18T03:50:36.320Z,-1.30
2019-01-18T03:53:06.923Z,-1.30
2019-01-18T03:55:36.026Z,-1.30
2019-01-18T03:58:05.372Z,-1.30
2019-01-18T04:00:34.436Z,-1.30
2019-01-18T04:03:06.051Z,-1.30
2019-01-18T04:05:35.773Z,-1.30
2019-01-18T04:08:04.938Z,-1.30
2019-01-18T04:10:34.960Z,-1.40
2019-01-18T04:13:04.661Z,-1.40
2019-01-18T04:15:34.177Z,-1.40
2019-01-18T04:18:03.936Z,-1.40
2019-01-18T04:20:33.406Z,-1.40
2019-01-18T04:23:02.569Z,-1.40
2019-01-18T04:25:32.730Z,-1.40
2019-01-18T04:28:01.789Z,-1.40
2019-01-18T04:30:33.573Z,-1.40
2019-01-18T04:33:02.127Z,-1.40
2019-01-18T04:35:31.158Z,-1.50
2019-01-18T04:38:01.173Z,-1.50
2019-01-18T04:40:30.285Z,-1.50
2019-01-18T04:42:59.872Z,-1.50
2019-01-18T04:45:28.942Z,-1.50
2019-01-18T04:47:57.969Z,-1.50
2019-01-18T04:50:28.570Z,-1.50
2019-01-18T04:52:57.676Z,-1.50
2019-01-18T04:55:26.782Z,-1.50
2019-01-18T04:57:56.152Z,-1.60
2019-01-18T05:00:30.679Z,-1.60
2019-01-18T05:02:59.980Z,-1.60
2019-01-18T05:05:29.132Z,-1.60
2019-01-18T05:07:58.169Z,-1.60
2019-01-18T05:10:28.570Z,-1.60
2019-01-18T05:12:58.214Z,-1.60
2019-01-18T05:15:30.069Z,-1.60
2019-01-18T05:17:59.767Z,-1.60
2019-01-18T05:20:29.271Z,-1.60
2019-01-18T05:22:59.420Z,-1.60
2019-01-18T05:25:28.822Z,-1.60
2019-01-18T05:27:58.207Z,-1.60
2019-01-18T05:30:29.103Z,-1.60
2019-01-18T05:32:58.288Z,-1.60
2019-01-18T05:35:27.932Z,-1.50
2019-01-18T05:37:57.819Z,-1.50
2019-01-18T05:40:30.458Z,-1.50
2019-01-18T05:42:59.903Z,-1.60
2019-01-18T05:45:29.179Z,-1.60
2019-01-18T05:47:58.887Z,-1.60
2019-01-18T05:50:29.979Z,-1.60
2019-01-18T05:53:03.351Z,-1.60
2019-01-18T05:55:32.510Z,-1.60
2019-01-18T05:58:01.612Z,-1.60
2019-01-18T06:00:39.031Z,-1.60
2019-01-18T06:03:08.059Z,-1.70
2019-01-18T06:05:40.104Z,-1.70
2019-01-18T06:08:09.565Z,-1.70
2019-01-18T06:10:40.486Z,-1.60
2019-01-18T06:13:10.337Z,-1.60
2019-01-18T06:15:40.736Z,-1.60
2019-01-18T06:18:10.426Z,-1.60
2019-01-18T06:20:39.948Z,-1.60
2019-01-18T06:23:10.455Z,-1.60
2019-01-18T06:25:39.542Z,-1.70
2019-01-18T06:28:09.861Z,-1.70
2019-01-18T06:30:39.333Z,-1.80
2019-01-18T06:33:09.215Z,-1.70
2019-01-18T06:35:39.075Z,-1.80
2019-01-18T06:38:08.623Z,-1.90
2019-01-18T06:40:37.735Z,-1.90
2019-01-18T06:43:06.778Z,-1.90
2019-01-18T06:45:35.974Z,-1.80
2019-01-18T06:48:06.014Z,-1.80
2019-01-18T06:50:35.052Z,-1.80
2019-01-18T06:53:04.062Z,-1.80
2019-01-18T06:55:33.216Z,-1.70
2019-01-18T06:58:02.258Z,-1.70
2019-01-18T07:00:33.844Z,-1.70
2019-01-18T07:03:06.154Z,-1.60
2019-01-18T07:05:37.462Z,-1.70
2019-01-18T07:08:07.343Z,-1.70
2019-01-18T07:10:36.388Z,-1.80
2019-01-18T07:13:06.082Z,-1.70
2019-01-18T07:15:35.415Z,-1.80
2019-01-18T07:18:04.746Z,-1.80
2019-01-18T07:20:34.283Z,-1.80
2019-01-18T07:23:04.167Z,-1.90
2019-01-18T07:25:33.648Z,-1.90
2019-01-18T07:28:03.091Z,-1.80
2019-01-18T07:30:37.823Z,-1.80
2019-01-18T07:33:12.607Z,-1.80
2019-01-18T07:35:42.357Z,-1.80
2019-01-18T07:38:11.413Z,-1.80
2019-01-18T07:40:40.904Z,-1.90
2019-01-18T07:43:12.486Z,-2.00
2019-01-18T07:45:41.703Z,-2.10
2019-01-18T07:48:10.701Z,-2.20
2019-01-18T07:50:39.802Z,-2.20
2019-01-18T07:53:08.922Z,-2.30
2019-01-18T07:55:41.531Z,-2.30
2019-01-18T07:58:10.566Z,-2.30
2019-01-18T08:00:39.699Z,-2.30
2019-01-18T08:03:08.969Z,-2.20
2019-01-18T08:05:38.258Z,-2.20
2019-01-18T08:08:07.440Z,-2.20
2019-01-18T08:10:36.569Z,-2.20
2019-01-18T08:13:08.202Z,-2.20
2019-01-18T08:15:37.268Z,-2.30
2019-01-18T08:18:07.229Z,-2.30
2019-01-18T08:20:36.530Z,-2.20
2019-01-18T08:23:05.853Z,-2.20
2019-01-18T08:25:35.074Z,-2.10
2019-01-18T08:28:05.633Z,-2.00
2019-01-18T08:30:34.681Z,-1.90
2019-01-18T08:33:03.799Z,-1.80
2019-01-18T08:35:34.229Z,-1.70
2019-01-18T08:38:04.104Z,-1.60
2019-01-18T08:40:40.939Z,-1.60
2019-01-18T08:43:12.494Z,-1.50
2019-01-18T08:45:56.286Z,-1.50
2019-01-18T08:48:27.313Z,-1.50
2019-01-18T08:50:56.529Z,-1.40
2019-01-18T08:53:26.255Z,-1.40
2019-01-18T08:55:56.290Z,-1.30
2019-01-18T08:58:27.949Z,-1.40
2019-01-18T09:00:57.912Z,-1.40
2019-01-18T09:03:28.655Z,-1.50
2019-01-18T09:05:57.907Z,-1.50
2019-01-18T09:08:27.200Z,-1.40
2019-01-18T09:10:59.190Z,-1.30
2019-01-18T09:13:29.264Z,-1.20
2019-01-18T09:15:59.641Z,-1.20
2019-01-18T09:18:35.849Z,-1.10
2019-01-18T09:21:05.451Z,-1.10
2019-01-18T09:23:34.691Z,-1.20
2019-01-18T09:26:03.905Z,-1.20
2019-01-18T09:28:33.066Z,-1.10
2019-01-18T09:31:02.699Z,-1.20
2019-01-18T09:33:34.247Z,-1.10
2019-01-18T09:36:03.540Z,-1.10
2019-01-18T09:38:34.069Z,-1.00
2019-01-18T09:41:03.533Z,-1.00
2019-01-18T09:43:32.925Z,-1.00
2019-01-18T09:46:05.393Z,-0.90
2019-01-18T09:48:37.918Z,-0.70
2019-01-18T09:51:08.547Z,-0.50
2019-01-18T09:53:37.659Z,-0.20
2019-01-18T09:56:06.705Z,-0.10
2019-01-18T09:58:35.755Z,-0.10
2019-01-18T10:01:04.920Z,0.00
2019-01-18T10:03:34.028Z,0.30
2019-01-18T10:06:07.111Z,0.50
2019-01-18T10:08:36.234Z,0.70
2019-01-18T10:11:05.545Z,0.90
2019-01-18T10:13:35.230Z,1.10
2019-01-18T10:16:04.500Z,1.00
2019-01-18T10:18:36.416Z,1.00
2019-01-18T10:21:07.108Z,1.00
2019-01-18T10:23:36.314Z,1.30
2019-01-18T10:26:05.555Z,1.60
2019-01-18T10:28:34.738Z,1.80
2019-01-18T10:31:04.154Z,2.00
2019-01-18T10:33:33.889Z,2.00
2019-01-18T10:36:03.062Z,2.00
2019-01-18T10:38:33.175Z,2.00
2019-01-18T10:41:05.404Z,1.80
2019-01-18T10:43:34.465Z,1.60
2019-01-18T10:46:03.604Z,1.50
2019-01-18T10:48:32.657Z,1.70
2019-01-18T10:51:03.092Z,2.10
2019-01-18T10:53:35.460Z,2.40
2019-01-18T10:56:06.735Z,2.60
2019-01-18T10:58:36.116Z,2.60
2019-01-18T11:01:06.710Z,2.60
2019-01-18T11:03:37.418Z,2.20
2019-01-18T11:06:06.573Z,1.80
2019-01-18T11:08:35.812Z,1.50
2019-01-18T11:11:05.117Z,1.70
2019-01-18T11:13:34.721Z,1.80
2019-01-18T11:16:03.800Z,1.60
2019-01-18T11:18:32.946Z,1.50
2019-01-18T11:21:14.908Z,1.70
2019-01-18T11:23:47.378Z,2.00
2019-01-18T11:26:17.515Z,1.60
2019-01-18T11:28:46.672Z,1.50
2019-01-18T11:31:18.051Z,1.10
2019-01-18T11:33:47.262Z,1.10
2019-01-18T11:36:18.943Z,1.20
2019-01-18T11:38:48.635Z,1.40
2019-01-18T11:41:17.709Z,1.60
2019-01-18T11:43:47.971Z,1.80
2019-01-18T11:46:17.682Z,2.20
2019-01-18T11:48:50.361Z,2.50
2019-01-18T11:51:18.124Z,2.40
2019-01-18T11:53:47.636Z,2.50
2019-01-18T11:56:17.147Z,2.40
2019-01-18T11:58:46.378Z,2.00
2019-01-18T12:01:15.621Z,1.90
2019-01-18T12:03:47.078Z,1.90
2019-01-18T12:06:16.249Z,1.70
2019-01-18T12:08:46.267Z,1.80
2019-01-18T12:11:15.396Z,1.70
2019-01-18T12:13:44.526Z,2.00
2019-01-18T12:16:13.700Z,2.20
2019-01-18T12:18:42.791Z,2.40
2019-01-18T12:21:11.973Z,2.50
2019-01-18T12:23:41.142Z,2.50
2019-01-18T12:26:10.182Z,2.20
2019-01-18T12:28:39.851Z,2.10
2019-01-18T12:31:08.937Z,1.90
2019-01-18T12:33:38.010Z,1.60
2019-01-18T12:36:07.294Z,1.70
2019-01-18T12:38:36.354Z,1.90
2019-01-18T12:41:05.436Z,2.20
2019-01-18T12:43:35.115Z,2.30
2019-01-18T12:46:04.163Z,2.60
2019-01-18T12:48:33.730Z,3.00
2019-01-18T12:51:03.503Z,3.10
2019-01-18T12:53:32.976Z,2.80
2019-01-18T12:56:02.108Z,2.30
2019-01-18T12:58:31.552Z,2.40
2019-01-18T13:01:00.652Z,2.70
2019-01-18T13:03:29.950Z,2.70
2019-01-18T13:05:59.003Z,3.20
2019-01-18T13:08:28.180Z,3.30
2019-01-18T13:10:57.293Z,2.90
2019-01-18T13:13:26.364Z,2.90
2019-01-18T13:16:25.347Z,2.70
2019-01-18T13:18:57.164Z,3.10
2019-01-18T13:21:26.275Z,3.20
2019-01-18T13:23:55.303Z,3.20
2019-01-18T13:26:24.519Z,3.30
2019-01-18T13:28:54.849Z,3.20
2019-01-18T13:31:24.073Z,3.10
2019-01-18T13:33:54.188Z,3.20
2019-01-18T13:36:23.206Z,2.90
2019-01-18T13:38:52.259Z,2.80
2019-01-18T13:41:22.352Z,2.40
2019-01-18T13:43:51.551Z,2.20
2019-01-18T13:46:20.842Z,2.30
2019-01-18T13:48:50.575Z,2.50
2019-01-18T13:51:19.689Z,2.70
2019-01-18T13:53:48.764Z,2.70
2019-01-18T13:56:17.989Z,2.60
2019-01-18T13:58:47.456Z,2.60
2019-01-18T14:01:16.678Z,2.70
2019-01-18T14:03:46.229Z,3.00
2019-01-18T14:06:15.652Z,3.20
2019-01-18T14:08:45.418Z,3.40
2019-01-18T14:11:16.617Z,3.80
2019-01-18T14:13:45.724Z,4.10
2019-01-18T14:16:16.104Z,4.50
2019-01-18T14:18:45.336Z,4.70
2019-01-18T14:21:15.681Z,4.90
2019-01-18T14:23:53.227Z,5.20
2019-01-18T14:26:22.429Z,5.40
2019-01-18T14:28:51.560Z,5.60
2019-01-18T14:31:20.759Z,5.80
2019-01-18T14:33:50.511Z,5.80
2019-01-18T14:36:20.702Z,5.90
2019-01-18T14:38:49.807Z,6.00
2019-01-18T14:41:24.187Z,6.10
2019-01-18T14:43:54.696Z,6.00
2019-01-18T14:46:24.100Z,5.70
2019-01-18T14:48:53.770Z,5.60
2019-01-18T14:51:23.254Z,5.50
2019-01-18T14:53:52.683Z,5.40
2019-01-18T14:56:53.580Z,5.40
2019-01-18T14:59:20.627Z,5.30
2019-01-18T15:01:51.299Z,5.20
2019-01-18T15:04:20.478Z,5.10
2019-01-18T15:06:50.624Z,5.10
2019-01-18T15:09:20.208Z,4.90
2019-01-18T15:11:51.670Z,4.80
2019-01-18T15:14:21.942Z,4.70
2019-01-18T15:16:51.245Z,4.60
2019-01-18T15:19:29.599Z,4.50
2019-01-18T15:21:58.838Z,4.40
2019-01-18T15:24:28.404Z,4.30
2019-01-18T15:26:57.773Z,4.20
2019-01-18T15:29:27.045Z,4.00
2019-01-18T15:31:58.147Z,3.70
2019-01-18T15:34:27.467Z,3.50
2019-01-18T15:37:20.871Z,3.40
2019-01-18T15:39:50.392Z,3.20
2019-01-18T15:42:19.960Z,3.00
2019-01-18T15:44:49.139Z,2.90
2019-01-18T15:47:18.238Z,2.80
2019-01-18T15:49:47.299Z,2.60
2019-01-18T15:52:16.724Z,2.40
2019-01-18T15:54:47.737Z,2.20
2019-01-18T15:57:18.295Z,2.20
2019-01-18T15:59:48.274Z,2.10
2019-01-18T16:02:17.423Z,1.90
2019-01-18T16:04:46.946Z,1.80
2019-01-18T16:07:17.327Z,1.80
2019-01-18T16:09:46.378Z,1.70
2019-01-18T16:12:15.481Z,1.60
2019-01-18T16:14:45.535Z,1.60
2019-01-18T16:17:23.032Z,1.50
2019-01-18T16:19:52.779Z,1.30
2019-01-18T16:22:22.239Z,1.20
2019-01-18T16:24:51.343Z,1.20
2019-01-18T16:27:20.534Z,1.10
2019-01-18T16:29:50.035Z,1.10
2019-01-18T16:32:19.227Z,1.10
2019-01-18T16:34:48.553Z,1.00
2019-01-18T16:37:17.932Z,0.90
2019-01-18T16:39:47.349Z,0.80
2019-01-18T16:42:18.433Z,0.80
2019-01-18T16:44:47.504Z,0.70
2019-01-18T16:47:16.582Z,0.70
2019-01-18T16:49:45.675Z,0.70
2019-01-18T16:52:18.033Z,0.70
2019-01-18T16:54:49.515Z,0.70
2019-01-18T16:57:18.938Z,0.70
2019-01-18T16:59:48.185Z,0.70
2019-01-18T17:02:18.300Z,0.70
2019-01-18T17:04:50.947Z,0.70
2019-01-18T17:07:20.926Z,0.70
2019-01-18T17:09:53.210Z,0.70
2019-01-18T17:12:22.292Z,0.70
2019-01-18T17:14:51.373Z,0.70
2019-01-18T17:17:21.117Z,0.70
2019-01-18T17:19:50.382Z,0.70
2019-01-18T17:22:20.197Z,0.70
2019-01-18T17:24:50.207Z,0.60
2019-01-18T17:27:21.019Z,0.60
2019-01-18T17:29:50.138Z,0.60
2019-01-18T17:32:21.326Z,0.60
2019-01-18T17:34:50.772Z,0.50
2019-01-18T17:37:37.745Z,0.50
2019-01-18T17:40:18.538Z,0.50
2019-01-18T17:43:16.020Z,0.40
2019-01-18T17:46:16.413Z,0.40
2019-01-18T17:49:07.628Z,0.30
2019-01-18T17:52:01.982Z,0.30
2019-01-18T17:54:50.715Z,0.30
2019-01-18T17:58:07.526Z,0.20
2019-01-18T18:01:36.078Z,0.30
2019-01-18T18:04:35.683Z,0.20
2019-01-18T18:07:34.304Z,0.20
2019-01-18T18:10:54.565Z,0.20
2019-01-18T18:14:02.367Z,0.10
2019-01-18T18:17:10.510Z,0.20
2019-01-18T18:20:06.543Z,0.10
2019-01-18T18:23:00.958Z,0.10
2019-01-18T18:26:05.506Z,0.10
2019-01-18T18:29:02.001Z,0.10
2019-01-18T18:31:54.298Z,0.10
2019-01-18T18:35:02.226Z,0.00
2019-01-18T18:38:12.630Z,0.00
2019-01-18T18:41:05.128Z,0.00
2019-01-18T18:44:20.419Z,0.00
2019-01-18T18:47:05.668Z,0.00
2019-01-18T18:49:58.204Z,-0.10
2019-01-18T18:53:20.430Z,-0.10
2019-01-18T18:56:14.808Z,-0.10
2019-01-18T18:59:29.995Z,-0.10
2019-01-18T19:02:33.168Z,-0.10
2019-01-18T19:05:28.649Z,-0.10
2019-01-18T19:08:30.863Z,-0.10
2019-01-18T19:11:26.974Z,-0.20
2019-01-18T19:14:34.873Z,-0.20
2019-01-18T19:17:29.001Z,-0.20
2019-01-18T19:20:17.914Z,-0.20
2019-01-18T19:23:26.197Z,-0.20
2019-01-18T19:26:22.761Z,-0.20
2019-01-18T19:29:16.078Z,-0.30
2019-01-18T19:32:25.100Z,-0.30
2019-01-18T19:35:34.720Z,-0.30
2019-01-18T19:38:43.934Z,-0.30
2019-01-18T19:41:51.328Z,-0.30
2019-01-18T19:44:30.407Z,-0.40
2019-01-18T19:47:52.241Z,-0.40
2019-01-18T19:50:48.044Z,-0.40
2019-01-18T19:53:59.395Z,-0.40
2019-01-18T19:56:58.303Z,-0.50
2019-01-18T19:59:57.041Z,-0.50
2019-01-18T20:02:51.243Z,-0.50
2019-01-18T20:06:04.513Z,-0.50
2019-01-18T20:09:13.446Z,-0.50
2019-01-18T20:12:32.806Z,-0.50
2019-01-18T20:15:34.092Z,-0.50
2019-01-18T20:18:46.026Z,-0.50
2019-01-18T20:21:22.513Z,-0.50
2019-01-18T20:24:11.733Z,-0.50
2019-01-18T20:27:33.094Z,-0.50
2019-01-18T20:30:34.490Z,-0.50
2019-01-18T20:33:49.805Z,-0.40
2019-01-18T20:36:44.179Z,-0.50
2019-01-18T20:39:53.264Z,-0.50
2019-01-18T20:43:03.695Z,-0.60
2019-01-18T20:46:22.107Z,-0.60
2019-01-18T20:49:41.380Z,-0.60
2019-01-18T20:52:53.106Z,-0.60
2019-01-18T20:56:17.135Z,-0.60
2019-01-18T20:59:10.463Z,-0.70
2019-01-18T21:02:22.615Z,-0.70
2019-01-18T21:05:04.131Z,-0.70
2019-01-18T21:08:17.003Z,-0.70
2019-01-18T21:11:09.996Z,-0.70
2019-01-18T21:14:04.801Z,-0.80
2019-01-18T21:17:19.988Z,-0.80
2019-01-18T21:20:57.084Z,-0.80
2019-01-18T21:24:15.201Z,-0.80
2019-01-18T21:27:10.439Z,-0.80
2019-01-18T21:30:18.066Z,-0.80
2019-01-18T21:33:31.657Z,-0.70
2019-01-18T21:36:52.231Z,-0.70
2019-01-18T21:40:05.872Z,-0.80
2019-01-18T21:42:47.652Z,-0.70
2019-01-18T21:46:12.701Z,-0.80
2019-01-18T21:49:26.495Z,-0.90
2019-01-18T21:52:40.405Z,-0.90
2019-01-18T21:55:29.079Z,-0.90
2019-01-18T21:58:52.185Z,-0.90
2019-01-18T22:01:30.020Z,-0.90
2019-01-18T22:04:47.402Z,-0.90
2019-01-18T22:08:00.597Z,-0.90
2019-01-18T22:11:13.894Z,-0.90
2019-01-18T22:14:26.124Z,-0.90
2019-01-18T22:17:35.566Z,-0.90
2019-01-18T22:20:48.791Z,-0.90
2019-01-18T22:24:18.227Z,-1.00
2019-01-18T22:27:26.847Z,-1.00
2019-01-18T22:30:33.365Z,-1.00
2019-01-18T22:33:30.164Z,-1.10
2019-01-18T22:36:42.061Z,-1.10
2019-01-18T22:39:44.523Z,-1.10
2019-01-18T22:42:42.673Z,-1.10
2019-01-18T22:45:25.150Z,-1.10
2019-01-18T22:48:31.381Z,-1.10
2019-01-18T22:51:41.311Z,-1.20
2019-01-18T22:54:36.160Z,-1.20
2019-01-18T22:57:42.067Z,-1.20
2019-01-18T23:01:03.543Z,-1.30
2019-01-18T23:04:17.868Z,-1.30
2019-01-18T23:07:29.975Z,-1.40
2019-01-18T23:10:38.813Z,-1.40
2019-01-18T23:13:44.059Z,-1.50
2019-01-18T23:16:40.507Z,-1.50
2019-01-18T23:19:48.309Z,-1.50
2019-01-18T23:22:52.339Z,-1.60
2019-01-18T23:25:51.516Z,-1.60
2019-01-18T23:28:56.256Z,-1.60
2019-01-18T23:32:07.474Z,-1.60
2019-01-18T23:34:53.132Z,-1.60
2019-01-18T23:37:47.642Z,-1.50
2019-01-18T23:40:54.142Z,-1.60
2019-01-18T23:44:19.486Z,-1.60
2019-01-18T23:47:18.492Z,-1.60
2019-01-18T23:50:14.073Z,-1.60
2019-01-18T23:53:07.173Z,-1.60
2019-01-18T23:56:21.449Z,-1.60
2019-01-18T23:59:02.714Z,-1.60
