createdAt,value
2019-01-20T00:01:17.513Z,7.90
2019-01-20T00:03:47.966Z,7.17
2019-01-20T00:06:19.304Z,6.90
2019-01-20T00:09:23.821Z,6.75
2019-01-20T00:12:11.580Z,6.23
2019-01-20T00:14:59.477Z,6.65
2019-01-20T00:17:47.455Z,6.20
2019-01-20T00:20:34.974Z,6.90
2019-01-20T00:23:25.802Z,6.95
2019-01-20T00:26:13.949Z,6.40
2019-01-20T00:29:01.942Z,6.70
2019-01-20T00:31:50.025Z,6.47
2019-01-20T00:34:19.887Z,6.97
2019-01-20T00:36:52.292Z,7.15
2019-01-20T00:39:23.360Z,6.70
2019-01-20T00:41:52.624Z,6.78
2019-01-20T00:44:22.320Z,7.10
2019-01-20T00:46:52.978Z,6.83
2019-01-20T00:49:22.916Z,7.35
2019-01-20T00:51:52.209Z,7.22
2019-01-20T00:54:24.088Z,6.95
2019-01-20T00:56:56.718Z,7.28
2019-01-20T00:59:29.470Z,7.05
2019-01-20T01:02:02.777Z,6.78
2019-01-20T01:04:32.654Z,7.12
2019-01-20T01:07:02.876Z,7.62
2019-01-20T01:09:32.998Z,7.35
2019-01-20T01:12:07.208Z,6.87
2019-01-20T01:14:36.887Z,6.67
2019-01-20T01:17:06.580Z,8.33
2019-01-20T01:19:36.876Z,7.33
2019-01-20T01:22:06.511Z,7.08
2019-01-20T01:24:36.814Z,7.03
2019-01-20T01:27:06.265Z,7.35
2019-01-20T01:29:36.067Z,7.28
2019-01-20T01:32:05.956Z,6.83
2019-01-20T01:34:36.383Z,6.78
2019-01-20T01:37:06.170Z,7.53
2019-01-20T01:39:36.366Z,7.25
2019-01-20T01:42:10.965Z,7.65
2019-01-20T01:44:40.390Z,7.40
2019-01-20T01:47:09.881Z,8.03
2019-01-20T01:49:39.211Z,7.37
2019-01-20T01:52:09.250Z,7.40
2019-01-20T01:54:39.664Z,7.80
2019-01-20T01:57:09.706Z,7.65
2019-01-20T01:59:39.601Z,7.83
2019-01-20T02:02:09.627Z,7.80
2019-01-20T02:04:39.973Z,8.58
2019-01-20T02:07:09.512Z,7.80
2019-01-20T02:09:38.801Z,7.58
2019-01-20T02:12:11.387Z,8.50
2019-01-20T02:14:41.454Z,7.70
2019-01-20T02:17:11.708Z,7.58
2019-01-20T02:19:42.162Z,7.70
2019-01-20T02:22:11.740Z,7.33
2019-01-20T02:24:41.335Z,7.65
2019-01-20T02:27:11.473Z,7.62
2019-01-20T02:29:40.806Z,8.18
2019-01-20T02:32:11.524Z,7.90
2019-01-20T02:34:41.076Z,7.67
2019-01-20T02:37:10.673Z,6.58
2019-01-20T02:39:40.169Z,7.83
2019-01-20T02:42:09.659Z,6.67
2019-01-20T02:44:38.978Z,7.58
2019-01-20T02:47:09.645Z,7.25
2019-01-20T02:49:39.934Z,7.25
2019-01-20T02:52:09.372Z,7.53
2019-01-20T02:54:39.583Z,6.97
2019-01-20T02:57:09.909Z,7.15
2019-01-20T02:59:39.517Z,7.20
2019-01-20T03:02:09.597Z,7.28
2019-01-20T03:04:39.044Z,6.78
2019-01-20T03:07:08.378Z,7.70
2019-01-20T03:09:39.749Z,6.50
2019-01-20T03:12:09.478Z,7.08
2019-01-20T03:14:38.777Z,6.97
2019-01-20T03:17:07.997Z,7.50
2019-01-20T03:19:39.113Z,6.90
2019-01-20T03:22:08.785Z,6.47
2019-01-20T03:24:41.140Z,6.72
2019-01-20T03:27:11.366Z,6.35
2019-01-20T03:29:40.773Z,6.40
2019-01-20T03:32:10.792Z,6.97
2019-01-20T03:34:40.329Z,7.50
2019-01-20T03:37:09.902Z,7.20
2019-01-20T03:39:39.708Z,7.92
2019-01-20T03:42:12.134Z,7.62
2019-01-20T03:44:42.295Z,8.33
2019-01-20T03:47:11.844Z,7.83
2019-01-20T03:49:41.595Z,7.42
2019-01-20T03:52:10.987Z,7.03
2019-01-20T03:54:41.357Z,7.70
2019-01-20T03:57:11.331Z,7.78
2019-01-20T03:59:41.697Z,7.47
2019-01-20T04:02:11.881Z,6.53
2019-01-20T04:04:41.593Z,7.35
2019-01-20T04:07:11.190Z,7.50
2019-01-20T04:09:40.620Z,6.55
2019-01-20T04:12:09.963Z,7.53
2019-01-20T04:14:39.255Z,8.18
2019-01-20T04:17:08.788Z,7.05
2019-01-20T04:19:39.211Z,6.25
2019-01-20T04:22:08.679Z,7.62
2019-01-20T04:24:38.075Z,9.15
2019-01-20T04:27:09.193Z,7.17
2019-01-20T04:29:39.289Z,6.33
2019-01-20T04:32:09.384Z,6.78
2019-01-20T04:34:40.206Z,6.83
2019-01-20T04:37:09.907Z,7.03
2019-01-20T04:39:39.277Z,7.45
2019-01-20T04:42:10.428Z,8.08
2019-01-20T04:44:40.976Z,7.45
2019-01-20T04:47:10.489Z,6.92
2019-01-20T04:49:40.145Z,7.25
2019-01-20T04:52:11.060Z,7.97
2019-01-20T04:54:40.700Z,7.20
2019-01-20T04:57:10.624Z,7.90
2019-01-20T04:59:40.640Z,7.72
2019-01-20T05:02:10.513Z,7.78
2019-01-20T05:04:39.847Z,7.42
2019-01-20T05:07:10.285Z,8.48
2019-01-20T05:09:40.614Z,7.45
2019-01-20T05:12:09.951Z,6.78
2019-01-20T05:14:39.644Z,6.95
2019-01-20T05:17:09.113Z,7.53
2019-01-20T05:19:39.806Z,6.85
2019-01-20T05:22:09.354Z,7.12
2019-01-20T05:24:39.038Z,7.58
2019-01-20T05:27:08.583Z,6.45
2019-01-20T05:29:38.271Z,7.30
2019-01-20T05:32:07.526Z,6.42
2019-01-20T05:34:36.811Z,6.85
2019-01-20T05:37:06.619Z,6.03
2019-01-20T05:39:36.530Z,6.40
2019-01-20T05:42:06.088Z,7.10
2019-01-20T05:44:35.418Z,8.83
2019-01-20T05:47:05.303Z,9.20
2019-01-20T05:49:35.553Z,8.90
2019-01-20T05:52:05.151Z,8.75
2019-01-20T05:54:35.118Z,9.40
2019-01-20T05:57:04.603Z,9.70
2019-01-20T05:59:33.951Z,8.20
2019-01-20T06:02:03.202Z,9.55
2019-01-20T06:04:34.248Z,9.53
2019-01-20T06:07:04.024Z,8.28
2019-01-20T06:09:33.469Z,8.30
2019-01-20T06:12:02.882Z,9.33
2019-01-20T06:14:33.873Z,9.25
2019-01-20T06:17:03.170Z,8.55
2019-01-20T06:19:33.362Z,10.10
2019-01-20T06:22:03.002Z,10.43
2019-01-20T06:24:33.367Z,10.23
2019-01-20T06:27:02.944Z,11.18
2019-01-20T06:29:33.614Z,10.75
2019-01-20T06:32:03.613Z,11.00
2019-01-20T06:34:33.069Z,10.93
2019-01-20T06:37:02.348Z,11.38
2019-01-20T06:39:32.273Z,9.98
2019-01-20T06:42:02.503Z,11.10
2019-01-20T06:44:31.787Z,11.03
2019-01-20T06:47:01.257Z,9.80
2019-01-20T06:49:32.206Z,9.80
2019-01-20T06:52:01.619Z,11.70
2019-01-20T06:54:31.509Z,10.15
2019-01-20T06:57:00.879Z,9.83
2019-01-20T06:59:30.211Z,11.53
2019-01-20T07:02:00.281Z,9.73
2019-01-20T07:04:29.567Z,10.03
2019-01-20T07:06:59.103Z,10.58
2019-01-20T07:09:28.829Z,11.30
2019-01-20T07:11:58.448Z,10.65
2019-01-20T07:14:27.763Z,9.53
2019-01-20T07:16:58.924Z,10.43
2019-01-20T07:19:30.021Z,11.35
2019-01-20T07:22:00.658Z,10.50
2019-01-20T07:24:30.286Z,9.35
2019-01-20T07:27:00.174Z,11.30
2019-01-20T07:29:30.146Z,9.60
2019-01-20T07:31:59.466Z,10.15
2019-01-20T07:34:28.790Z,9.60
2019-01-20T07:36:58.669Z,9.60
2019-01-20T07:39:28.024Z,8.90
2019-01-20T07:41:57.809Z,9.55
2019-01-20T07:44:27.042Z,9.90
2019-01-20T07:46:56.831Z,9.63
2019-01-20T07:49:28.006Z,10.48
2019-01-20T07:51:57.568Z,10.68
2019-01-20T07:54:28.947Z,10.03
2019-01-20T07:56:59.589Z,10.28
2019-01-20T07:59:29.160Z,9.15
2019-01-20T08:01:59.585Z,9.98
2019-01-20T08:04:28.879Z,10.18
2019-01-20T08:06:58.186Z,11.15
2019-01-20T08:09:28.187Z,10.20
2019-01-20T08:11:57.834Z,10.05
2019-01-20T08:14:27.897Z,9.95
2019-01-20T08:16:57.233Z,10.32
2019-01-20T08:19:31.240Z,9.23
2019-01-20T08:22:02.420Z,10.78
2019-01-20T08:24:32.046Z,10.58
2019-01-20T08:27:01.532Z,8.55
2019-01-20T08:29:31.319Z,9.60
2019-01-20T08:32:01.701Z,8.13
2019-01-20T08:34:34.205Z,7.77
2019-01-20T08:37:05.521Z,8.30
2019-01-20T08:39:40.680Z,7.67
2019-01-20T08:42:10.061Z,7.67
2019-01-20T08:44:42.689Z,8.20
2019-01-20T08:47:28.754Z,8.73
2019-01-20T08:49:58.768Z,9.13
2019-01-20T08:52:30.641Z,8.33
2019-01-20T08:55:02.682Z,9.00
2019-01-20T08:57:38.407Z,8.63
2019-01-20T09:00:12.374Z,8.10
2019-01-20T09:02:42.174Z,8.53
2019-01-20T09:05:12.470Z,9.43
2019-01-20T09:07:41.995Z,8.83
2019-01-20T09:10:20.366Z,9.67
2019-01-20T09:12:50.344Z,9.53
2019-01-20T09:15:20.331Z,9.17
2019-01-20T09:17:49.949Z,8.17
2019-01-20T09:20:19.884Z,8.20
2019-01-20T09:22:49.238Z,8.40
2019-01-20T09:25:20.194Z,8.60
2019-01-20T09:27:51.480Z,8.40
2019-01-20T09:30:22.140Z,8.47
2019-01-20T09:32:54.972Z,7.27
2019-01-20T09:35:24.453Z,8.63
2019-01-20T09:37:55.525Z,8.40
2019-01-20T09:40:28.277Z,8.87
2019-01-20T09:42:57.863Z,8.20
2019-01-20T09:45:31.253Z,8.47
2019-01-20T09:48:01.182Z,8.03
2019-01-20T09:50:30.779Z,9.10
2019-01-20T09:53:02.495Z,7.70
2019-01-20T09:55:33.278Z,9.10
2019-01-20T09:58:06.344Z,8.37
2019-01-20T10:00:35.634Z,8.43
2019-01-20T10:03:16.352Z,8.50
2019-01-20T10:05:49.489Z,8.70
2019-01-20T10:08:18.960Z,8.93
2019-01-20T10:10:49.611Z,8.60
2019-01-20T10:13:19.772Z,7.97
2019-01-20T10:15:52.167Z,8.30
2019-01-20T10:18:23.615Z,8.93
2019-01-20T10:20:53.307Z,9.00
2019-01-20T10:23:22.821Z,8.80
2019-01-20T10:25:55.412Z,8.40
2019-01-20T10:28:26.733Z,9.67
2019-01-20T10:30:56.687Z,8.03
2019-01-20T10:33:26.010Z,8.63
2019-01-20T10:36:03.664Z,8.37
2019-01-20T10:38:37.459Z,8.87
2019-01-20T10:41:08.963Z,8.00
2019-01-20T10:43:41.152Z,8.40
2019-01-20T10:46:10.925Z,8.53
2019-01-20T10:48:41.175Z,7.67
2019-01-20T10:51:14.924Z,8.13
2019-01-20T10:53:45.069Z,7.83
2019-01-20T10:56:15.386Z,7.80
2019-01-20T10:58:49.926Z,7.60
2019-01-20T11:01:22.515Z,8.80
2019-01-20T11:03:52.984Z,8.17
2019-01-20T11:06:24.254Z,7.50
2019-01-20T11:08:54.206Z,7.73
2019-01-20T11:11:25.123Z,7.70
2019-01-20T11:13:54.470Z,7.43
2019-01-20T11:16:24.066Z,7.77
2019-01-20T11:18:57.969Z,7.97
2019-01-20T11:21:32.027Z,7.77
2019-01-20T11:24:03.613Z,8.17
2019-01-20T11:26:33.054Z,7.83
2019-01-20T11:29:04.385Z,7.40
2019-01-20T11:31:42.420Z,8.30
2019-01-20T11:34:12.623Z,8.07
2019-01-20T11:36:42.261Z,9.50
2019-01-20T11:39:22.735Z,9.17
2019-01-20T11:41:53.241Z,8.87
2019-01-20T11:44:22.636Z,8.00
2019-01-20T11:46:53.059Z,8.43
2019-01-20T11:49:23.495Z,9.20
2019-01-20T11:51:54.315Z,8.93
2019-01-20T11:54:23.806Z,8.87
2019-01-20T11:56:54.734Z,9.10
2019-01-20T11:59:23.983Z,8.50
2019-01-20T12:01:55.683Z,9.37
2019-01-20T12:04:30.831Z,9.33
2019-01-20T12:07:22.716Z,8.93
2019-01-20T12:09:55.588Z,8.87
2019-01-20T12:12:27.027Z,8.73
2019-01-20T12:14:56.931Z,8.87
2019-01-20T12:17:30.486Z,8.87
2019-01-20T12:20:00.415Z,8.43
2019-01-20T12:22:37.727Z,9.57
2019-01-20T12:25:13.031Z,8.87
2019-01-20T12:27:57.025Z,8.03
2019-01-20T12:30:31.961Z,8.40
2019-01-20T12:33:02.361Z,10.03
2019-01-20T12:35:33.009Z,9.03
2019-01-20T12:38:04.371Z,9.13
2019-01-20T12:40:44.885Z,10.53
2019-01-20T12:43:16.265Z,10.93
2019-01-20T12:45:46.530Z,11.43
2019-01-20T12:48:17.658Z,7.80
2019-01-20T12:50:50.904Z,9.23
2019-01-20T12:53:24.234Z,7.20
2019-01-20T12:55:54.996Z,7.90
2019-01-20T12:58:26.415Z,7.73
2019-01-20T13:00:57.370Z,8.23
2019-01-20T13:03:29.474Z,8.37
2019-01-20T13:05:59.727Z,7.37
2019-01-20T13:08:29.284Z,7.80
2019-01-20T13:10:59.038Z,8.20
2019-01-20T13:13:28.611Z,7.40
2019-01-20T13:15:58.591Z,7.47
2019-01-20T13:18:31.730Z,8.40
2019-01-20T13:21:01.507Z,7.10
2019-01-20T13:23:32.320Z,7.63
2019-01-20T13:26:01.745Z,6.90
2019-01-20T13:28:31.869Z,7.50
2019-01-20T13:31:01.808Z,7.27
2019-01-20T13:33:31.234Z,7.70
2019-01-20T13:36:07.154Z,7.57
2019-01-20T13:38:34.674Z,7.50
2019-01-20T13:41:27.265Z,7.17
2019-01-20T13:43:57.812Z,7.73
2019-01-20T13:46:27.671Z,7.33
2019-01-20T13:48:56.951Z,7.20
2019-01-20T13:51:28.234Z,7.17
2019-01-20T13:54:01.874Z,7.67
2019-01-20T13:56:32.331Z,6.80
2019-01-20T13:59:04.504Z,8.50
2019-01-20T14:01:36.647Z,7.60
2019-01-20T14:04:07.766Z,6.93
2019-01-20T14:06:39.888Z,7.97
2019-01-20T14:09:10.999Z,7.70
2019-01-20T14:11:45.457Z,8.20
2019-01-20T14:14:17.628Z,8.00
2019-01-20T14:16:46.886Z,8.10
2019-01-20T14:19:21.688Z,8.17
2019-01-20T14:21:51.307Z,8.23
2019-01-20T14:24:21.005Z,7.87
2019-01-20T14:26:52.900Z,8.17
2019-01-20T14:29:23.160Z,8.33
2019-01-20T14:31:54.063Z,8.40
2019-01-20T14:34:23.919Z,9.97
2019-01-20T14:36:56.128Z,8.87
2019-01-20T14:39:28.142Z,9.33
2019-01-20T14:41:57.610Z,8.93
2019-01-20T14:44:27.593Z,8.70
2019-01-20T14:46:56.869Z,8.60
2019-01-20T14:49:27.484Z,8.60
2019-01-20T14:51:57.305Z,8.63
2019-01-20T14:54:30.652Z,8.87
2019-01-20T14:57:01.786Z,9.13
2019-01-20T14:59:31.843Z,8.47
2019-01-20T15:02:01.709Z,8.90
2019-01-20T15:04:36.603Z,8.33
2019-01-20T15:07:07.021Z,9.17
2019-01-20T15:09:37.008Z,9.20
2019-01-20T15:12:13.410Z,9.87
2019-01-20T15:14:46.241Z,9.33
2019-01-20T15:17:17.347Z,9.57
2019-01-20T15:19:46.627Z,9.53
2019-01-20T15:22:22.043Z,9.63
2019-01-20T15:24:52.668Z,9.67
2019-01-20T15:27:22.320Z,8.93
2019-01-20T15:29:52.559Z,8.77
2019-01-20T15:34:58.201Z,9.00
2019-01-20T15:37:35.229Z,8.60
2019-01-20T15:40:15.033Z,9.60
2019-01-20T15:42:46.022Z,9.87
2019-01-20T15:45:17.089Z,10.07
2019-01-20T15:47:46.643Z,10.73
2019-01-20T15:50:20.309Z,10.23
2019-01-20T15:52:49.682Z,10.43
2019-01-20T15:55:26.478Z,9.70
2019-01-20T15:57:57.318Z,9.73
2019-01-20T16:00:33.638Z,10.87
2019-01-20T16:03:05.904Z,9.57
2019-01-20T16:05:35.383Z,9.20
2019-01-20T16:08:18.630Z,9.07
2019-01-20T16:10:56.098Z,9.70
2019-01-20T16:13:43.625Z,10.13
2019-01-20T16:16:17.220Z,10.10
2019-01-20T16:18:46.934Z,9.17
2019-01-20T16:21:20.063Z,9.50
2019-01-20T16:23:51.217Z,10.33
2019-01-20T16:26:20.685Z,10.83
2019-01-20T16:28:53.589Z,9.50
2019-01-20T16:31:28.387Z,10.63
2019-01-20T16:34:00.627Z,9.93
2019-01-20T16:36:33.527Z,10.30
2019-01-20T16:39:07.905Z,11.37
2019-01-20T16:41:38.578Z,10.43
2019-01-20T16:44:08.596Z,10.90
2019-01-20T16:46:52.371Z,9.40
2019-01-20T16:49:22.842Z,10.10
2019-01-20T16:51:54.515Z,9.83
2019-01-20T16:54:26.941Z,10.97
2019-01-20T16:57:05.848Z,11.10
2019-01-20T16:59:35.780Z,11.67
2019-01-20T17:02:05.576Z,11.83
2019-01-20T17:04:36.264Z,13.50
2019-01-20T17:07:13.260Z,14.80
2019-01-20T17:09:46.340Z,13.17
2019-01-20T17:12:16.495Z,13.33
2019-01-20T17:14:45.728Z,12.70
2019-01-20T17:17:17.755Z,14.13
2019-01-20T17:19:50.318Z,13.50
2019-01-20T17:22:21.110Z,12.93
2019-01-20T17:24:51.403Z,14.70
2019-01-20T17:27:22.864Z,15.73
2019-01-20T17:29:52.160Z,15.33
2019-01-20T17:32:21.555Z,14.07
2019-01-20T17:34:53.816Z,15.73
2019-01-20T17:37:23.063Z,15.50
2019-01-20T17:39:52.687Z,17.93
2019-01-20T17:42:27.765Z,15.97
2019-01-20T17:45:00.427Z,17.77
2019-01-20T17:47:30.090Z,15.10
2019-01-20T17:50:02.600Z,16.67
2019-01-20T17:52:32.312Z,15.57
2019-01-20T17:55:02.823Z,14.43
2019-01-20T17:57:34.394Z,16.50
2019-01-20T18:00:08.853Z,18.97
2019-01-20T18:02:39.171Z,15.90
2019-01-20T18:05:09.495Z,18.97
2019-01-20T18:07:38.802Z,20.07
2019-01-20T18:10:10.192Z,17.80
2019-01-20T18:12:45.365Z,18.03
2019-01-20T18:15:16.516Z,16.43
2019-01-20T18:17:46.749Z,15.97
2019-01-20T18:20:23.177Z,17.03
2019-01-20T18:22:55.555Z,16.03
2019-01-20T18:25:25.548Z,15.90
2019-01-20T18:27:56.026Z,16.77
2019-01-20T18:30:33.913Z,15.97
2019-01-20T18:33:03.908Z,15.77
2019-01-20T18:35:34.374Z,16.10
2019-01-20T18:38:04.353Z,16.17
2019-01-20T18:40:34.085Z,15.93
2019-01-20T18:43:04.644Z,15.73
2019-01-20T18:45:35.619Z,16.60
2019-01-20T18:48:07.900Z,15.97
2019-01-20T18:50:40.164Z,17.17
2019-01-20T18:53:10.664Z,16.43
2019-01-20T18:55:44.476Z,17.47
2019-01-20T18:58:18.244Z,18.20
2019-01-20T19:00:54.584Z,17.23
2019-01-20T19:03:28.557Z,17.97
2019-01-20T19:05:58.577Z,18.87
2019-01-20T19:08:28.761Z,18.80
2019-01-20T19:10:59.085Z,18.73
2019-01-20T19:13:33.191Z,18.83
2019-01-20T19:16:08.871Z,18.03
2019-01-20T19:18:37.205Z,18.90
2019-01-20T19:21:07.033Z,17.80
2019-01-20T19:23:40.718Z,17.80
2019-01-20T19:26:11.158Z,18.67
2019-01-20T19:29:02.949Z,17.10
2019-01-20T19:31:31.141Z,17.70
2019-01-20T19:34:04.515Z,17.07
2019-01-20T19:36:34.249Z,19.03
2019-01-20T19:39:07.783Z,18.07
2019-01-20T19:41:41.270Z,17.73
2019-01-20T19:44:12.733Z,18.27
2019-01-20T19:46:42.028Z,18.70
2019-01-20T19:49:11.846Z,18.77
2019-01-20T19:51:44.643Z,18.70
2019-01-20T19:54:15.791Z,18.90
2019-01-20T19:56:46.161Z,21.10
2019-01-20T19:59:19.009Z,20.20
2019-01-20T20:01:52.084Z,21.43
2019-01-20T20:04:24.765Z,19.50
2019-01-20T20:06:55.866Z,17.90
2019-01-20T20:09:26.466Z,18.40
2019-01-20T20:11:58.555Z,18.77
2019-01-20T20:14:28.334Z,17.90
2019-01-20T20:16:59.494Z,16.77
2019-01-20T20:19:30.681Z,18.10
2019-01-20T20:22:00.604Z,16.50
2019-01-20T20:24:32.115Z,16.83
2019-01-20T20:27:02.525Z,16.37
2019-01-20T20:29:42.596Z,17.03
2019-01-20T20:32:18.789Z,16.60
2019-01-20T20:34:48.808Z,16.77
2019-01-20T20:37:18.585Z,16.00
2019-01-20T20:39:49.662Z,16.73
2019-01-20T20:42:19.243Z,18.13
2019-01-20T20:44:56.778Z,18.87
2019-01-20T20:47:26.328Z,17.03
2019-01-20T20:50:01.480Z,17.83
2019-01-20T20:52:46.042Z,16.30
2019-01-20T20:55:20.636Z,16.87
2019-01-20T20:57:59.603Z,15.97
2019-01-20T21:00:32.135Z,16.47
2019-01-20T21:03:03.433Z,16.23
2019-01-20T21:05:32.573Z,15.77
2019-01-20T21:08:02.139Z,16.00
2019-01-20T21:10:38.056Z,17.05
2019-01-20T21:13:07.891Z,16.53
2019-01-20T21:15:37.506Z,16.85
2019-01-20T21:18:06.719Z,16.40
2019-01-20T21:20:43.785Z,17.85
2019-01-20T21:23:13.550Z,17.20
2019-01-20T21:25:47.331Z,17.62
2019-01-20T21:28:17.207Z,16.55
2019-01-20T21:30:54.036Z,17.07
2019-01-20T21:33:27.307Z,16.17
2019-01-20T21:36:01.581Z,18.17
2019-01-20T21:38:34.843Z,17.35
2019-01-20T21:41:04.581Z,16.32
2019-01-20T21:43:35.668Z,17.00
2019-01-20T21:46:05.900Z,17.75
2019-01-20T21:48:39.634Z,16.73
2019-01-20T21:51:11.746Z,17.65
2019-01-20T21:53:42.579Z,16.80
2019-01-20T21:56:13.644Z,16.10
2019-01-20T21:58:48.342Z,15.83
2019-01-20T22:01:19.558Z,16.25
2019-01-20T22:03:57.797Z,16.60
2019-01-20T22:06:27.808Z,15.23
2019-01-20T22:08:57.772Z,16.32
2019-01-20T22:11:28.572Z,17.00
2019-01-20T22:14:01.383Z,16.00
2019-01-20T22:16:34.971Z,15.78
2019-01-20T22:19:06.097Z,16.45
2019-01-20T22:21:37.602Z,17.42
2019-01-20T22:24:15.354Z,17.98
2019-01-20T22:26:44.620Z,18.27
2019-01-20T22:29:16.869Z,19.23
2019-01-20T22:31:46.519Z,18.80
2019-01-20T22:34:16.243Z,19.32
2019-01-20T22:36:50.452Z,20.00
2019-01-20T22:39:20.166Z,18.65
2019-01-20T22:41:50.052Z,20.52
2019-01-20T22:44:20.786Z,18.75
2019-01-20T22:46:50.332Z,18.17
2019-01-20T22:49:20.094Z,18.02
2019-01-20T22:51:53.926Z,18.52
2019-01-20T22:54:27.941Z,19.65
2019-01-20T22:57:02.725Z,18.00
2019-01-20T22:59:33.385Z,19.15
2019-01-20T23:02:06.883Z,18.60
2019-01-20T23:04:37.986Z,18.37
2019-01-20T23:07:08.031Z,19.40
2019-01-20T23:09:43.288Z,18.48
2019-01-20T23:12:12.652Z,18.05
2019-01-20T23:14:42.429Z,17.10
2019-01-20T23:17:12.711Z,17.20
2019-01-20T23:19:42.438Z,16.45
2019-01-20T23:22:11.690Z,16.75
2019-01-20T23:24:41.661Z,16.95
2019-01-20T23:27:11.245Z,16.25
2019-01-20T23:29:41.318Z,16.30
2019-01-20T23:32:11.710Z,16.42
2019-01-20T23:34:44.717Z,16.05
2019-01-20T23:37:16.907Z,15.55
2019-01-20T23:39:46.659Z,15.28
2019-01-20T23:42:15.978Z,17.25
2019-01-20T23:44:46.367Z,15.18
2019-01-20T23:47:16.547Z,15.63
2019-01-20T23:49:45.912Z,16.07
2019-01-20T23:52:15.159Z,14.73
2019-01-20T23:54:44.975Z,15.15
2019-01-20T23:57:18.596Z,16.12
2019-01-20T23:59:47.888Z,15.88
