createdAt,value
2017-10-14T00:00:08.601Z,18.1
2017-10-14T00:00:34.767Z,18.11
2017-10-14T00:01:00.906Z,18.15
2017-10-14T00:01:27.051Z,18.1
2017-10-14T00:01:53.208Z,18.1
2017-10-14T00:02:19.359Z,18.05
2017-10-14T00:02:45.502Z,18.07
2017-10-14T00:03:11.651Z,18.07
2017-10-14T00:03:37.805Z,18.08
2017-10-14T00:04:03.970Z,18.1
2017-10-14T00:04:30.114Z,18.07
2017-10-14T00:04:56.263Z,18.04
2017-10-14T00:05:22.417Z,18.03
2017-10-14T00:05:48.572Z,17.97
2017-10-14T00:06:14.721Z,17.95
2017-10-14T00:06:40.863Z,17.97
2017-10-14T00:07:07.026Z,17.92
2017-10-14T00:07:33.167Z,18.01
2017-10-14T00:07:59.321Z,18
2017-10-14T00:08:25.465Z,18.03
2017-10-14T00:08:51.619Z,17.97
2017-10-14T00:09:17.769Z,17.97
2017-10-14T00:09:43.974Z,18
2017-10-14T00:10:10.113Z,17.95
2017-10-14T00:10:36.254Z,17.94
2017-10-14T00:11:02.410Z,17.89
2017-10-14T00:11:28.592Z,17.83
2017-10-14T00:11:54.765Z,17.8
2017-10-14T00:12:20.932Z,17.83
2017-10-14T00:12:47.084Z,17.74
2017-10-14T00:13:13.231Z,17.87
2017-10-14T00:13:39.431Z,17.8
2017-10-14T00:14:05.584Z,17.87
2017-10-14T00:14:31.728Z,17.85
2017-10-14T00:14:57.997Z,17.85
2017-10-14T00:15:24.171Z,17.78
2017-10-14T00:15:50.322Z,17.83
2017-10-14T00:16:16.460Z,17.79
2017-10-14T00:16:42.618Z,17.72
2017-10-14T00:17:08.762Z,17.85
2017-10-14T00:17:34.908Z,17.78
2017-10-14T00:18:01.047Z,17.82
2017-10-14T00:18:27.198Z,17.78
2017-10-14T00:18:53.356Z,17.79
2017-10-14T00:19:19.503Z,17.79
2017-10-14T00:19:45.651Z,17.78
2017-10-14T00:20:11.795Z,17.82
2017-10-14T00:20:37.961Z,17.79
2017-10-14T00:21:04.113Z,17.74
2017-10-14T00:21:30.288Z,17.87
2017-10-14T00:21:56.435Z,17.79
2017-10-14T00:22:22.603Z,17.86
2017-10-14T00:22:48.758Z,17.82
2017-10-14T00:23:14.906Z,17.78
2017-10-14T00:23:41.098Z,17.83
2017-10-14T00:24:07.253Z,17.74
2017-10-14T00:24:33.397Z,17.83
2017-10-14T00:24:59.538Z,17.79
2017-10-14T00:25:25.720Z,17.76
2017-10-14T00:25:51.882Z,17.85
2017-10-14T00:26:18.080Z,17.8
2017-10-14T00:26:44.231Z,17.87
2017-10-14T00:27:10.370Z,17.85
2017-10-14T00:27:36.518Z,17.79
2017-10-14T00:28:02.666Z,17.82
2017-10-14T00:28:28.816Z,17.83
2017-10-14T00:28:54.960Z,17.8
2017-10-14T00:29:21.107Z,17.72
2017-10-14T00:29:47.260Z,17.71
2017-10-14T00:30:13.412Z,17.79
2017-10-14T00:30:39.577Z,17.76
2017-10-14T00:31:05.714Z,17.82
2017-10-14T00:31:31.869Z,17.67
2017-10-14T00:31:58.024Z,17.65
2017-10-14T00:32:24.168Z,17.59
2017-10-14T00:32:50.317Z,17.63
2017-10-14T00:33:16.474Z,17.72
2017-10-14T00:33:42.657Z,17.67
2017-10-14T00:34:08.795Z,17.68
2017-10-14T00:34:34.952Z,17.67
2017-10-14T00:35:01.104Z,17.64
2017-10-14T00:35:27.270Z,17.64
2017-10-14T00:35:53.420Z,17.63
2017-10-14T00:36:19.569Z,17.54
2017-10-14T00:36:45.710Z,17.63
2017-10-14T00:37:11.891Z,17.59
2017-10-14T00:37:38.035Z,17.63
2017-10-14T00:38:04.181Z,17.68
2017-10-14T00:38:30.333Z,17.57
2017-10-14T00:38:56.468Z,17.56
2017-10-14T00:39:22.625Z,17.68
2017-10-14T00:39:48.768Z,17.63
2017-10-14T00:40:14.921Z,17.65
2017-10-14T00:40:41.067Z,17.59
2017-10-14T00:41:07.213Z,17.65
2017-10-14T00:41:33.389Z,17.59
2017-10-14T00:41:59.532Z,17.65
2017-10-14T00:42:25.707Z,17.68
2017-10-14T00:42:51.855Z,17.67
2017-10-14T00:43:18.000Z,17.65
2017-10-14T00:43:44.149Z,17.59
2017-10-14T00:44:10.297Z,17.48
2017-10-14T00:44:36.442Z,17.65
2017-10-14T00:45:02.588Z,17.63
2017-10-14T00:45:28.744Z,17.64
2017-10-14T00:45:54.879Z,17.59
2017-10-14T00:46:21.028Z,17.65
2017-10-14T00:46:47.202Z,17.67
2017-10-14T00:47:13.347Z,17.57
2017-10-14T00:47:39.498Z,17.67
2017-10-14T00:48:05.643Z,17.45
2017-10-14T00:48:31.789Z,17.51
2017-10-14T00:48:57.941Z,17.51
2017-10-14T00:49:24.090Z,17.48
2017-10-14T00:49:50.237Z,17.57
2017-10-14T00:50:16.384Z,17.57
2017-10-14T00:50:42.534Z,17.57
2017-10-14T00:51:08.684Z,17.54
2017-10-14T00:51:34.825Z,17.45
2017-10-14T00:52:00.978Z,17.63
2017-10-14T00:52:27.123Z,17.48
2017-10-14T00:52:53.270Z,17.6
2017-10-14T00:53:19.412Z,17.49
2017-10-14T00:53:45.567Z,17.38
2017-10-14T00:54:11.707Z,17.46
2017-10-14T00:54:37.855Z,17.48
2017-10-14T00:55:04.010Z,17.49
2017-10-14T00:55:30.150Z,17.51
2017-10-14T00:55:56.294Z,17.54
2017-10-14T00:56:22.437Z,17.49
2017-10-14T00:56:48.583Z,17.54
2017-10-14T00:57:14.731Z,17.45
2017-10-14T00:57:40.872Z,17.64
2017-10-14T00:58:07.020Z,17.65
2017-10-14T00:58:33.177Z,17.54
2017-10-14T00:58:59.329Z,17.57
2017-10-14T00:59:25.478Z,17.48
2017-10-14T00:59:51.620Z,17.51
2017-10-14T01:00:17.830Z,17.56
2017-10-14T01:00:43.965Z,17.63
2017-10-14T01:01:10.112Z,17.49
2017-10-14T01:01:36.275Z,17.48
2017-10-14T01:02:02.408Z,17.48
2017-10-14T01:02:28.555Z,17.51
2017-10-14T01:02:54.704Z,17.51
2017-10-14T01:03:20.854Z,17.48
2017-10-14T01:03:47.001Z,17.45
2017-10-14T01:04:13.148Z,17.48
2017-10-14T01:04:39.290Z,17.51
2017-10-14T01:05:05.434Z,17.48
2017-10-14T01:05:31.587Z,17.44
2017-10-14T01:05:57.737Z,17.42
2017-10-14T01:06:23.884Z,17.34
2017-10-14T01:06:50.031Z,17.45
2017-10-14T01:07:16.198Z,17.44
2017-10-14T01:07:42.347Z,17.52
2017-10-14T01:08:08.490Z,17.44
2017-10-14T01:08:34.641Z,17.49
2017-10-14T01:09:00.784Z,17.49
2017-10-14T01:09:26.928Z,17.44
2017-10-14T01:09:53.080Z,17.48
2017-10-14T01:10:19.220Z,17.46
2017-10-14T01:10:45.370Z,17.49
2017-10-14T01:11:11.523Z,17.45
2017-10-14T01:11:37.696Z,17.52
2017-10-14T01:12:03.849Z,17.48
2017-10-14T01:12:29.989Z,17.49
2017-10-14T01:12:56.132Z,17.49
2017-10-14T01:13:22.286Z,17.51
2017-10-14T01:13:48.436Z,17.46
2017-10-14T01:14:14.578Z,17.48
2017-10-14T01:14:40.725Z,17.45
2017-10-14T01:15:06.875Z,17.51
2017-10-14T01:15:33.021Z,17.46
2017-10-14T01:15:59.170Z,17.51
2017-10-14T01:16:25.313Z,17.51
2017-10-14T01:16:51.462Z,17.52
2017-10-14T01:17:17.616Z,17.49
2017-10-14T01:17:43.758Z,17.48
2017-10-14T01:18:09.910Z,17.49
2017-10-14T01:18:36.052Z,17.52
2017-10-14T01:19:02.197Z,17.56
2017-10-14T01:19:28.344Z,17.52
2017-10-14T01:19:54.525Z,17.44
2017-10-14T01:20:20.664Z,17.48
2017-10-14T01:20:46.810Z,17.57
2017-10-14T01:21:12.983Z,17.51
2017-10-14T01:21:39.130Z,17.51
2017-10-14T01:22:05.280Z,17.51
2017-10-14T01:22:31.429Z,17.49
2017-10-14T01:22:57.572Z,17.54
2017-10-14T01:23:23.757Z,17.48
2017-10-14T01:23:49.932Z,17.51
2017-10-14T01:24:16.081Z,17.48
2017-10-14T01:24:42.243Z,17.45
2017-10-14T01:25:08.396Z,17.42
2017-10-14T01:25:34.540Z,17.46
2017-10-14T01:26:00.700Z,17.54
2017-10-14T01:26:26.839Z,17.45
2017-10-14T01:26:53.005Z,17.48
2017-10-14T01:27:19.189Z,17.49
2017-10-14T01:27:45.333Z,17.48
2017-10-14T01:28:11.486Z,17.48
2017-10-14T01:28:37.625Z,17.38
2017-10-14T01:29:03.777Z,17.49
2017-10-14T01:29:29.920Z,17.41
2017-10-14T01:29:56.077Z,17.54
2017-10-14T01:30:22.217Z,17.54
2017-10-14T01:30:48.370Z,17.48
2017-10-14T01:31:14.546Z,17.42
2017-10-14T01:31:40.688Z,17.52
2017-10-14T01:32:06.835Z,17.54
2017-10-14T01:32:32.987Z,17.45
2017-10-14T01:32:59.138Z,17.48
2017-10-14T01:33:25.277Z,17.54
2017-10-14T01:33:51.419Z,17.57
2017-10-14T01:34:17.574Z,17.52
2017-10-14T01:34:43.726Z,17.52
2017-10-14T01:35:09.867Z,17.49
2017-10-14T01:35:36.015Z,17.49
2017-10-14T01:36:02.165Z,17.52
2017-10-14T01:36:28.318Z,17.45
2017-10-14T01:36:54.459Z,17.51
2017-10-14T01:37:20.611Z,17.46
2017-10-14T01:37:46.778Z,17.48
2017-10-14T01:38:12.925Z,17.46
2017-10-14T01:38:39.074Z,17.46
2017-10-14T01:39:05.240Z,17.44
2017-10-14T01:39:31.372Z,17.64
2017-10-14T01:39:57.512Z,17.56
2017-10-14T01:40:23.689Z,17.51
2017-10-14T01:40:49.828Z,17.48
2017-10-14T01:41:15.976Z,17.46
2017-10-14T01:41:42.145Z,17.52
2017-10-14T01:42:08.335Z,17.51
2017-10-14T01:42:34.476Z,17.51
2017-10-14T01:43:00.621Z,17.46
2017-10-14T01:43:26.764Z,17.59
2017-10-14T01:43:52.948Z,17.63
2017-10-14T01:44:19.098Z,17.57
2017-10-14T01:44:45.245Z,17.64
2017-10-14T01:45:11.380Z,17.65
2017-10-14T01:45:37.532Z,17.64
2017-10-14T01:46:03.681Z,17.64
2017-10-14T01:46:29.833Z,17.57
2017-10-14T01:46:55.977Z,17.57
2017-10-14T01:47:22.128Z,17.6
2017-10-14T01:47:48.274Z,17.6
2017-10-14T01:48:14.420Z,17.44
2017-10-14T01:48:40.578Z,17.49
2017-10-14T01:49:06.719Z,17.51
2017-10-14T01:49:32.869Z,17.48
2017-10-14T01:49:59.010Z,17.48
2017-10-14T01:50:25.190Z,17.63
2017-10-14T01:50:51.336Z,17.49
2017-10-14T01:51:17.488Z,17.46
2017-10-14T01:51:43.631Z,17.48
2017-10-14T01:52:09.774Z,17.51
2017-10-14T01:52:35.966Z,17.57
2017-10-14T01:53:02.096Z,17.44
2017-10-14T01:53:28.251Z,17.54
2017-10-14T01:53:54.403Z,17.54
2017-10-14T01:54:20.541Z,17.54
2017-10-14T01:54:46.692Z,17.51
2017-10-14T01:55:12.842Z,17.51
2017-10-14T01:55:39.012Z,17.51
2017-10-14T01:56:05.160Z,17.44
2017-10-14T01:56:31.317Z,17.48
2017-10-14T01:56:57.514Z,17.51
2017-10-14T01:57:23.685Z,17.49
2017-10-14T01:57:49.812Z,17.46
2017-10-14T01:58:15.959Z,17.48
2017-10-14T01:58:42.110Z,17.39
2017-10-14T01:59:08.261Z,17.51
2017-10-14T01:59:34.401Z,17.41
2017-10-14T02:00:00.549Z,17.54
2017-10-14T02:00:26.698Z,17.51
2017-10-14T02:00:52.836Z,17.44
2017-10-14T02:01:18.990Z,17.54
2017-10-14T02:01:45.138Z,17.39
2017-10-14T02:02:11.281Z,17.41
2017-10-14T02:02:37.430Z,17.46
2017-10-14T02:03:03.580Z,17.46
2017-10-14T02:03:29.721Z,17.45
2017-10-14T02:03:55.866Z,17.49
2017-10-14T02:04:22.016Z,17.45
2017-10-14T02:04:48.154Z,17.46
2017-10-14T02:05:14.304Z,17.46
2017-10-14T02:05:40.448Z,17.44
2017-10-14T02:06:06.602Z,17.49
2017-10-14T02:06:32.755Z,17.52
2017-10-14T02:06:58.906Z,17.51
2017-10-14T02:07:25.063Z,17.48
2017-10-14T02:07:51.211Z,17.52
2017-10-14T02:08:17.353Z,17.48
2017-10-14T02:08:43.509Z,17.54
2017-10-14T02:09:09.651Z,17.51
2017-10-14T02:09:35.801Z,17.48
2017-10-14T02:10:01.945Z,17.51
2017-10-14T02:10:28.102Z,17.48
2017-10-14T02:10:54.244Z,17.54
2017-10-14T02:11:20.390Z,17.48
2017-10-14T02:11:46.536Z,17.46
2017-10-14T02:12:12.677Z,17.41
2017-10-14T02:12:38.825Z,17.48
2017-10-14T02:13:04.969Z,17.42
2017-10-14T02:13:31.122Z,17.54
2017-10-14T02:13:57.261Z,17.51
2017-10-14T02:14:23.413Z,17.46
2017-10-14T02:14:49.580Z,17.36
2017-10-14T02:15:15.729Z,17.42
2017-10-14T02:15:41.880Z,17.39
2017-10-14T02:16:08.023Z,17.44
2017-10-14T02:16:34.171Z,17.45
2017-10-14T02:17:00.319Z,17.44
2017-10-14T02:17:26.467Z,17.44
2017-10-14T02:17:52.609Z,17.45
2017-10-14T02:18:18.757Z,17.38
2017-10-14T02:18:44.914Z,17.39
2017-10-14T02:19:11.093Z,17.38
2017-10-14T02:19:37.235Z,17.33
2017-10-14T02:20:03.390Z,17.27
2017-10-14T02:20:29.559Z,17.38
2017-10-14T02:20:55.709Z,17.34
2017-10-14T02:21:21.851Z,17.38
2017-10-14T02:21:47.996Z,17.29
2017-10-14T02:22:14.149Z,17.33
2017-10-14T02:22:40.345Z,17.36
2017-10-14T02:23:06.497Z,17.31
2017-10-14T02:23:32.639Z,17.31
2017-10-14T02:23:58.788Z,17.36
2017-10-14T02:24:24.933Z,17.29
2017-10-14T02:24:51.080Z,17.38
2017-10-14T02:25:17.231Z,17.33
2017-10-14T02:25:43.374Z,17.36
2017-10-14T02:26:09.519Z,17.39
2017-10-14T02:26:35.675Z,17.33
2017-10-14T02:27:01.841Z,17.36
2017-10-14T02:27:27.996Z,17.34
2017-10-14T02:27:54.142Z,17.27
2017-10-14T02:28:20.288Z,17.33
2017-10-14T02:28:46.441Z,17.29
2017-10-14T02:29:12.581Z,17.29
2017-10-14T02:29:38.730Z,17.34
2017-10-14T02:30:04.873Z,17.3
2017-10-14T02:30:31.026Z,17.38
2017-10-14T02:30:57.171Z,17.34
2017-10-14T02:31:23.320Z,17.36
2017-10-14T02:31:49.461Z,17.33
2017-10-14T02:32:15.608Z,17.33
2017-10-14T02:32:41.758Z,17.31
2017-10-14T02:33:07.910Z,17.36
2017-10-14T02:33:34.051Z,17.41
2017-10-14T02:34:00.204Z,17.41
2017-10-14T02:34:26.348Z,17.44
2017-10-14T02:34:52.515Z,17.36
2017-10-14T02:35:18.662Z,17.42
2017-10-14T02:35:44.814Z,17.31
2017-10-14T02:36:10.964Z,17.38
2017-10-14T02:36:37.099Z,17.36
2017-10-14T02:37:03.248Z,17.31
2017-10-14T02:37:29.421Z,17.29
2017-10-14T02:37:55.569Z,17.38
2017-10-14T02:38:21.718Z,17.27
2017-10-14T02:38:47.862Z,17.29
2017-10-14T02:39:14.023Z,17.33
2017-10-14T02:39:40.163Z,17.23
2017-10-14T02:40:06.305Z,17.33
2017-10-14T02:40:32.455Z,17.31
2017-10-14T02:40:58.608Z,17.34
2017-10-14T02:41:24.747Z,17.36
2017-10-14T02:41:50.893Z,17.36
2017-10-14T02:42:17.039Z,17.38
2017-10-14T02:42:43.185Z,17.38
2017-10-14T02:43:09.366Z,17.36
2017-10-14T02:43:35.514Z,17.34
2017-10-14T02:44:01.652Z,17.22
2017-10-14T02:44:27.805Z,17.27
2017-10-14T02:44:53.952Z,17.29
2017-10-14T02:45:20.103Z,17.27
2017-10-14T02:45:46.281Z,17.27
2017-10-14T02:46:12.418Z,17.22
2017-10-14T02:46:38.570Z,17.11
2017-10-14T02:47:04.718Z,17.26
2017-10-14T02:47:30.862Z,17.29
2017-10-14T02:47:57.022Z,17.26
2017-10-14T02:48:23.192Z,17.27
2017-10-14T02:48:49.339Z,17.31
2017-10-14T02:49:15.482Z,17.27
2017-10-14T02:49:41.639Z,17.29
2017-10-14T02:50:07.815Z,17.26
2017-10-14T02:50:33.956Z,17.24
2017-10-14T02:51:00.106Z,17.31
2017-10-14T02:51:26.252Z,17.26
2017-10-14T02:51:52.429Z,17.27
2017-10-14T02:52:18.576Z,17.29
2017-10-14T02:52:44.749Z,17.27
2017-10-14T02:53:10.898Z,17.31
2017-10-14T02:53:37.038Z,17.34
2017-10-14T02:54:03.194Z,17.38
2017-10-14T02:54:29.337Z,17.33
2017-10-14T02:54:55.485Z,17.26
2017-10-14T02:55:21.635Z,17.26
2017-10-14T02:55:47.777Z,17.27
2017-10-14T02:56:13.930Z,17.24
2017-10-14T02:56:40.076Z,17.27
2017-10-14T02:57:06.218Z,17.31
2017-10-14T02:57:32.367Z,17.3
2017-10-14T02:57:58.513Z,17.36
2017-10-14T02:58:24.663Z,17.29
2017-10-14T02:58:50.808Z,17.31
2017-10-14T02:59:16.955Z,17.24
2017-10-14T02:59:43.105Z,17.26
2017-10-14T03:00:09.248Z,17.23
2017-10-14T03:00:35.388Z,17.27
2017-10-14T03:01:01.541Z,17.29
2017-10-14T03:01:27.707Z,17.26
2017-10-14T03:01:53.857Z,17.23
2017-10-14T03:02:20.009Z,17.16
2017-10-14T03:02:46.152Z,17.22
2017-10-14T03:03:12.308Z,17.27
2017-10-14T03:03:38.476Z,17.24
2017-10-14T03:04:04.632Z,17.27
2017-10-14T03:04:30.778Z,17.27
2017-10-14T03:04:56.928Z,17.24
2017-10-14T03:05:23.075Z,17.15
2017-10-14T03:05:49.215Z,17.16
2017-10-14T03:06:15.368Z,17.22
2017-10-14T03:06:41.512Z,17.27
2017-10-14T03:07:07.657Z,17.16
2017-10-14T03:07:33.802Z,17.2
2017-10-14T03:07:59.946Z,17.11
2017-10-14T03:08:26.098Z,17.2
2017-10-14T03:08:52.241Z,17.19
2017-10-14T03:09:18.419Z,17.11
2017-10-14T03:09:44.558Z,17.09
2017-10-14T03:10:10.711Z,17.24
2017-10-14T03:10:36.861Z,17.14
2017-10-14T03:11:03.001Z,17.14
2017-10-14T03:11:29.144Z,17.09
2017-10-14T03:11:55.298Z,17.14
2017-10-14T03:12:21.443Z,17.19
2017-10-14T03:12:47.594Z,17.16
2017-10-14T03:13:13.768Z,17.19
2017-10-14T03:13:39.910Z,17.14
2017-10-14T03:14:06.063Z,17.11
2017-10-14T03:14:32.204Z,17.09
2017-10-14T03:14:58.382Z,17.09
2017-10-14T03:15:24.526Z,17.11
2017-10-14T03:15:50.694Z,17.11
2017-10-14T03:16:16.842Z,17.04
2017-10-14T03:16:42.995Z,17.12
2017-10-14T03:17:09.136Z,17.15
2017-10-14T03:17:35.279Z,17.14
2017-10-14T03:18:01.433Z,17.12
2017-10-14T03:18:27.576Z,17.11
2017-10-14T03:18:53.723Z,17.08
2017-10-14T03:19:19.873Z,17.05
2017-10-14T03:19:46.024Z,16.96
2017-10-14T03:20:12.170Z,16.97
2017-10-14T03:20:38.308Z,17.05
2017-10-14T03:21:04.459Z,17.11
2017-10-14T03:21:30.600Z,17.01
2017-10-14T03:21:56.750Z,17.12
2017-10-14T03:22:22.905Z,17.08
2017-10-14T03:22:49.057Z,17.02
2017-10-14T03:23:15.204Z,17.05
2017-10-14T03:23:41.353Z,17.04
2017-10-14T03:24:07.489Z,17.04
2017-10-14T03:24:33.643Z,16.99
2017-10-14T03:24:59.787Z,17.14
2017-10-14T03:25:25.934Z,17.12
2017-10-14T03:25:52.079Z,16.94
2017-10-14T03:26:18.231Z,17.06
2017-10-14T03:26:44.381Z,17.04
2017-10-14T03:27:10.527Z,17.05
2017-10-14T03:27:36.681Z,17.05
2017-10-14T03:28:02.824Z,16.96
2017-10-14T03:28:28.970Z,17.01
2017-10-14T03:28:55.118Z,17.01
2017-10-14T03:29:21.264Z,17.04
2017-10-14T03:29:47.410Z,17.04
2017-10-14T03:30:13.553Z,17.12
2017-10-14T03:30:39.747Z,16.99
2017-10-14T03:31:05.880Z,16.99
2017-10-14T03:31:32.053Z,16.97
2017-10-14T03:31:58.205Z,16.93
2017-10-14T03:32:24.348Z,17.02
2017-10-14T03:32:50.497Z,16.93
2017-10-14T03:33:16.651Z,16.97
2017-10-14T03:33:42.790Z,17.01
2017-10-14T03:34:08.944Z,16.97
2017-10-14T03:34:35.083Z,16.97
2017-10-14T03:35:01.227Z,17.04
2017-10-14T03:35:27.378Z,16.99
2017-10-14T03:35:53.520Z,17.08
2017-10-14T03:36:19.675Z,17.06
2017-10-14T03:36:45.817Z,17.05
2017-10-14T03:37:11.966Z,17.06
2017-10-14T03:37:38.116Z,17.01
2017-10-14T03:38:04.255Z,17.05
2017-10-14T03:38:30.404Z,17.06
2017-10-14T03:38:56.551Z,17.05
2017-10-14T03:39:22.704Z,17.04
2017-10-14T03:39:48.845Z,17.01
2017-10-14T03:40:14.987Z,16.97
2017-10-14T03:40:41.164Z,17.02
2017-10-14T03:41:07.310Z,17.01
2017-10-14T03:41:33.508Z,16.96
2017-10-14T03:41:59.633Z,16.99
2017-10-14T03:42:25.777Z,17.01
2017-10-14T03:42:51.929Z,17.05
2017-10-14T03:43:18.069Z,16.97
2017-10-14T03:43:44.237Z,17.01
2017-10-14T03:44:10.384Z,16.97
2017-10-14T03:44:36.528Z,16.96
2017-10-14T03:45:02.692Z,17.02
2017-10-14T03:45:28.862Z,16.96
2017-10-14T03:45:55.004Z,16.97
2017-10-14T03:46:21.149Z,16.96
2017-10-14T03:46:47.297Z,16.94
2017-10-14T03:47:13.437Z,16.99
2017-10-14T03:47:39.584Z,16.89
2017-10-14T03:48:05.729Z,16.94
2017-10-14T03:48:31.883Z,16.89
2017-10-14T03:48:58.028Z,16.89
2017-10-14T03:49:24.175Z,16.96
2017-10-14T03:49:50.324Z,16.94
2017-10-14T03:50:16.471Z,17.05
2017-10-14T03:50:42.621Z,17.01
2017-10-14T03:51:08.802Z,16.94
2017-10-14T03:51:34.948Z,16.93
2017-10-14T03:52:01.116Z,16.9
2017-10-14T03:52:27.263Z,16.97
2017-10-14T03:52:53.404Z,16.99
2017-10-14T03:53:19.549Z,16.93
2017-10-14T03:53:45.701Z,16.93
2017-10-14T03:54:11.851Z,17.04
2017-10-14T03:54:37.997Z,16.93
2017-10-14T03:55:04.145Z,16.9
2017-10-14T03:55:30.288Z,16.84
2017-10-14T03:55:56.440Z,16.89
2017-10-14T03:56:22.580Z,16.96
2017-10-14T03:56:48.732Z,16.91
2017-10-14T03:57:14.877Z,16.9
2017-10-14T03:57:41.027Z,16.94
2017-10-14T03:58:07.171Z,17.04
2017-10-14T03:58:33.319Z,16.83
2017-10-14T03:58:59.495Z,16.89
2017-10-14T03:59:25.634Z,16.86
2017-10-14T03:59:51.787Z,16.9
2017-10-14T04:00:17.938Z,16.86
2017-10-14T04:00:44.078Z,16.81
2017-10-14T04:01:10.228Z,16.79
2017-10-14T04:01:36.371Z,16.81
2017-10-14T04:02:02.517Z,16.81
2017-10-14T04:02:28.671Z,16.87
2017-10-14T04:02:54.810Z,16.75
2017-10-14T04:03:20.963Z,16.79
2017-10-14T04:03:47.111Z,16.74
2017-10-14T04:04:13.284Z,16.86
2017-10-14T04:04:39.434Z,16.75
2017-10-14T04:05:05.583Z,16.78
2017-10-14T04:05:31.766Z,16.72
2017-10-14T04:05:57.900Z,16.68
2017-10-14T04:06:24.049Z,16.74
2017-10-14T04:06:50.191Z,16.71
2017-10-14T04:07:16.368Z,16.69
2017-10-14T04:07:42.543Z,16.71
2017-10-14T04:08:08.658Z,16.79
2017-10-14T04:08:34.806Z,16.72
2017-10-14T04:09:00.974Z,16.66
2017-10-14T04:09:27.144Z,16.74
2017-10-14T04:09:53.269Z,16.69
2017-10-14T04:10:19.421Z,16.71
2017-10-14T04:10:45.571Z,16.65
2017-10-14T04:11:11.715Z,16.66
2017-10-14T04:11:37.861Z,16.75
2017-10-14T04:12:04.011Z,16.69
2017-10-14T04:12:30.150Z,16.74
2017-10-14T04:12:56.304Z,16.69
2017-10-14T04:13:22.449Z,16.74
2017-10-14T04:13:48.599Z,16.74
2017-10-14T04:14:14.743Z,16.69
2017-10-14T04:14:40.914Z,16.72
2017-10-14T04:15:07.092Z,16.68
2017-10-14T04:15:33.257Z,16.66
2017-10-14T04:15:59.405Z,16.71
2017-10-14T04:16:25.554Z,16.66
2017-10-14T04:16:51.696Z,16.64
2017-10-14T04:17:17.845Z,16.65
2017-10-14T04:17:43.994Z,16.61
2017-10-14T04:18:10.139Z,16.65
2017-10-14T04:18:36.288Z,16.64
2017-10-14T04:19:02.455Z,16.72
2017-10-14T04:19:28.605Z,16.75
2017-10-14T04:19:54.746Z,16.69
2017-10-14T04:20:20.898Z,16.78
2017-10-14T04:20:47.036Z,16.74
2017-10-14T04:21:13.189Z,16.75
2017-10-14T04:21:39.329Z,16.75
2017-10-14T04:22:05.503Z,16.71
2017-10-14T04:22:31.651Z,16.68
2017-10-14T04:22:57.795Z,16.75
2017-10-14T04:23:23.950Z,16.69
2017-10-14T04:23:50.099Z,16.74
2017-10-14T04:24:16.239Z,16.69
2017-10-14T04:24:42.384Z,16.68
2017-10-14T04:25:08.535Z,16.74
2017-10-14T04:25:34.710Z,16.68
2017-10-14T04:26:00.892Z,16.75
2017-10-14T04:26:27.042Z,16.68
2017-10-14T04:26:53.186Z,16.72
2017-10-14T04:27:19.331Z,16.74
2017-10-14T04:27:45.493Z,16.65
2017-10-14T04:28:11.668Z,16.68
2017-10-14T04:28:37.839Z,16.65
2017-10-14T04:29:04.004Z,16.74
2017-10-14T04:29:30.184Z,16.66
2017-10-14T04:29:56.333Z,16.71
2017-10-14T04:30:22.480Z,16.68
2017-10-14T04:30:48.628Z,16.69
2017-10-14T04:31:14.786Z,16.69
2017-10-14T04:31:40.949Z,16.56
2017-10-14T04:32:07.099Z,16.56
2017-10-14T04:32:33.271Z,16.61
2017-10-14T04:32:59.421Z,16.57
2017-10-14T04:33:25.587Z,16.53
2017-10-14T04:33:51.757Z,16.46
2017-10-14T04:34:17.907Z,16.47
2017-10-14T04:34:44.058Z,16.57
2017-10-14T04:35:10.201Z,16.47
2017-10-14T04:35:36.352Z,16.53
2017-10-14T04:36:02.529Z,16.54
2017-10-14T04:36:28.672Z,16.56
2017-10-14T04:36:54.823Z,16.56
2017-10-14T04:37:20.995Z,16.56
2017-10-14T04:37:47.144Z,16.43
2017-10-14T04:38:13.307Z,16.54
2017-10-14T04:38:39.454Z,16.43
2017-10-14T04:39:05.601Z,16.47
2017-10-14T04:39:31.754Z,16.43
2017-10-14T04:39:57.901Z,16.54
2017-10-14T04:40:24.052Z,16.46
2017-10-14T04:40:50.193Z,16.49
2017-10-14T04:41:16.345Z,16.53
2017-10-14T04:41:42.488Z,16.49
2017-10-14T04:42:08.633Z,16.53
2017-10-14T04:42:34.796Z,16.51
2017-10-14T04:43:00.924Z,16.5
2017-10-14T04:43:27.076Z,16.47
2017-10-14T04:43:53.217Z,16.51
2017-10-14T04:44:19.370Z,16.54
2017-10-14T04:44:45.517Z,16.42
2017-10-14T04:45:11.661Z,16.54
2017-10-14T04:45:37.809Z,16.49
2017-10-14T04:46:03.957Z,16.53
2017-10-14T04:46:30.098Z,16.43
2017-10-14T04:46:56.248Z,16.53
2017-10-14T04:47:22.397Z,16.51
2017-10-14T04:47:48.540Z,16.47
2017-10-14T04:48:14.688Z,16.51
2017-10-14T04:48:40.840Z,16.61
2017-10-14T04:49:06.982Z,16.56
2017-10-14T04:49:33.159Z,16.58
2017-10-14T04:49:59.302Z,16.47
2017-10-14T04:50:25.480Z,16.47
2017-10-14T04:50:51.623Z,16.43
2017-10-14T04:51:17.770Z,16.58
2017-10-14T04:51:43.916Z,16.61
2017-10-14T04:52:10.087Z,16.56
2017-10-14T04:52:36.241Z,16.5
2017-10-14T04:53:02.379Z,16.49
2017-10-14T04:53:28.528Z,16.53
2017-10-14T04:53:54.670Z,16.56
2017-10-14T04:54:20.824Z,16.43
2017-10-14T04:54:46.968Z,16.47
2017-10-14T04:55:13.120Z,16.56
2017-10-14T04:55:39.268Z,16.47
2017-10-14T04:56:05.410Z,16.5
2017-10-14T04:56:31.560Z,16.49
2017-10-14T04:56:57.706Z,16.5
2017-10-14T04:57:23.851Z,16.43
2017-10-14T04:57:50.000Z,16.49
2017-10-14T04:58:16.168Z,16.41
2017-10-14T04:58:42.316Z,16.53
2017-10-14T04:59:08.459Z,16.54
2017-10-14T04:59:34.624Z,16.47
2017-10-14T05:00:00.776Z,16.43
2017-10-14T05:00:26.921Z,16.57
2017-10-14T05:00:53.068Z,16.42
2017-10-14T05:01:19.220Z,16.56
2017-10-14T05:01:45.356Z,16.5
2017-10-14T05:02:11.503Z,16.46
2017-10-14T05:02:37.649Z,16.47
2017-10-14T05:03:03.828Z,16.5
2017-10-14T05:03:29.965Z,16.53
2017-10-14T05:03:56.110Z,16.43
2017-10-14T05:04:22.252Z,16.5
2017-10-14T05:04:48.401Z,16.53
2017-10-14T05:05:14.550Z,16.42
2017-10-14T05:05:40.694Z,16.54
2017-10-14T05:06:06.838Z,16.47
2017-10-14T05:06:32.987Z,16.43
2017-10-14T05:06:59.162Z,16.43
2017-10-14T05:07:25.307Z,16.49
2017-10-14T05:07:51.463Z,16.43
2017-10-14T05:08:17.602Z,16.46
2017-10-14T05:08:43.756Z,16.36
2017-10-14T05:09:09.906Z,16.46
2017-10-14T05:09:36.065Z,16.39
2017-10-14T05:10:02.200Z,16.42
2017-10-14T05:10:28.346Z,16.46
2017-10-14T05:10:54.493Z,16.41
2017-10-14T05:11:20.640Z,16.35
2017-10-14T05:11:46.989Z,16.38
2017-10-14T05:12:13.142Z,16.36
2017-10-14T05:12:39.304Z,16.39
2017-10-14T05:13:05.434Z,16.36
2017-10-14T05:13:31.586Z,16.28
2017-10-14T05:13:57.733Z,16.39
2017-10-14T05:14:23.874Z,16.32
2017-10-14T05:14:50.038Z,16.31
2017-10-14T05:15:16.182Z,16.33
2017-10-14T05:15:42.332Z,16.35
2017-10-14T05:16:08.478Z,16.38
2017-10-14T05:16:34.623Z,16.36
2017-10-14T05:17:00.775Z,16.35
2017-10-14T05:17:26.915Z,16.41
2017-10-14T05:17:53.067Z,16.35
2017-10-14T05:18:19.213Z,16.38
2017-10-14T05:18:45.361Z,16.41
2017-10-14T05:19:11.512Z,16.46
2017-10-14T05:19:37.658Z,16.46
2017-10-14T05:20:03.801Z,16.46
2017-10-14T05:20:29.945Z,16.38
2017-10-14T05:20:56.096Z,16.41
2017-10-14T05:21:22.235Z,16.41
2017-10-14T05:21:48.389Z,16.46
2017-10-14T05:22:14.538Z,16.36
2017-10-14T05:22:40.681Z,16.36
2017-10-14T05:23:06.830Z,16.38
2017-10-14T05:23:32.984Z,16.49
2017-10-14T05:23:59.131Z,16.46
2017-10-14T05:24:25.270Z,16.41
2017-10-14T05:24:51.422Z,16.46
2017-10-14T05:25:17.589Z,16.35
2017-10-14T05:25:43.740Z,16.35
2017-10-14T05:26:09.885Z,16.39
2017-10-14T05:26:36.029Z,16.42
2017-10-14T05:27:02.178Z,16.46
2017-10-14T05:27:28.326Z,16.42
2017-10-14T05:27:54.468Z,16.46
2017-10-14T05:28:20.652Z,16.39
2017-10-14T05:28:46.791Z,16.42
2017-10-14T05:29:12.937Z,16.41
2017-10-14T05:29:39.078Z,16.35
2017-10-14T05:30:05.249Z,16.35
2017-10-14T05:30:31.402Z,16.39
2017-10-14T05:30:57.546Z,16.39
2017-10-14T05:31:23.690Z,16.29
2017-10-14T05:31:49.837Z,16.29
2017-10-14T05:32:15.985Z,16.33
2017-10-14T05:32:42.131Z,16.36
2017-10-14T05:33:08.288Z,16.29
2017-10-14T05:33:34.459Z,16.24
2017-10-14T05:34:00.623Z,16.33
2017-10-14T05:34:26.795Z,16.31
2017-10-14T05:34:52.945Z,16.26
2017-10-14T05:35:19.092Z,16.32
2017-10-14T05:35:45.267Z,16.38
2017-10-14T05:36:11.416Z,16.41
2017-10-14T05:36:37.559Z,16.35
2017-10-14T05:37:03.709Z,16.35