createdAt,value
2019-05-11T00:01:24.263Z,21.24
2019-05-11T00:03:57.572Z,21.18
2019-05-11T00:06:30.900Z,21.14
2019-05-11T00:09:05.189Z,21.09
2019-05-11T00:11:39.603Z,21.08
2019-05-11T00:14:12.880Z,21.06
2019-05-11T00:16:46.218Z,21.04
2019-05-11T00:19:19.534Z,21.01
2019-05-11T00:21:52.873Z,21.03
2019-05-11T00:24:29.377Z,21.04
2019-05-11T00:27:02.299Z,21.02
2019-05-11T00:29:35.638Z,20.98
2019-05-11T00:32:09.057Z,20.98
2019-05-11T00:34:42.373Z,20.98
2019-05-11T00:37:18.408Z,20.98
2019-05-11T00:39:51.768Z,20.95
2019-05-11T00:42:25.117Z,20.90
2019-05-11T00:45:00.028Z,21.12
2019-05-11T00:47:33.369Z,20.97
2019-05-11T00:50:08.299Z,21.23
2019-05-11T00:52:41.646Z,21.03
2019-05-11T00:55:14.943Z,20.96
2019-05-11T00:57:49.896Z,20.96
2019-05-11T01:00:23.217Z,20.92
2019-05-11T01:02:56.565Z,20.93
2019-05-11T01:05:29.864Z,21.16
2019-05-11T01:08:04.269Z,20.99
2019-05-11T01:10:42.019Z,20.92
2019-05-11T01:13:12.618Z,20.86
2019-05-11T01:15:45.922Z,20.83
2019-05-11T01:18:19.254Z,20.90
2019-05-11T01:20:52.586Z,20.80
2019-05-11T01:23:25.887Z,20.77
2019-05-11T01:25:59.208Z,20.80
2019-05-11T01:28:32.330Z,20.89
2019-05-11T01:31:05.633Z,20.76
2019-05-11T01:33:39.006Z,20.77
2019-05-11T01:36:12.298Z,20.74
2019-05-11T01:38:45.732Z,20.73
2019-05-11T01:41:19.044Z,20.71
2019-05-11T01:43:52.389Z,20.75
2019-05-11T01:46:25.691Z,20.71
2019-05-11T01:48:59.018Z,20.69
2019-05-11T01:51:32.314Z,20.72
2019-05-11T01:54:05.626Z,20.82
2019-05-11T01:56:40.594Z,20.71
2019-05-11T01:59:13.949Z,20.69
2019-05-11T02:01:47.253Z,20.64
2019-05-11T02:04:20.591Z,20.80
2019-05-11T02:06:53.922Z,20.66
2019-05-11T02:09:27.600Z,20.86
2019-05-11T02:12:00.885Z,20.70
2019-05-11T02:14:34.233Z,21.00
2019-05-11T02:17:07.544Z,20.83
2019-05-11T02:19:40.862Z,20.99
2019-05-11T02:22:14.178Z,20.78
2019-05-11T02:24:47.593Z,21.02
2019-05-11T02:27:20.920Z,20.80
2019-05-11T02:29:54.235Z,20.74
2019-05-11T02:32:27.586Z,20.69
2019-05-11T02:35:00.919Z,20.67
2019-05-11T02:37:34.566Z,20.60
2019-05-11T02:40:07.890Z,20.54
2019-05-11T02:42:41.292Z,20.60
2019-05-11T02:45:14.671Z,20.56
2019-05-11T02:47:48.023Z,20.50
2019-05-11T02:50:21.331Z,20.49
2019-05-11T02:52:54.673Z,20.43
2019-05-11T02:55:28.009Z,20.46
2019-05-11T02:58:01.468Z,20.42
2019-05-11T03:00:42.245Z,20.38
2019-05-11T03:03:15.600Z,20.36
2019-05-11T03:05:48.908Z,20.35
2019-05-11T03:08:22.530Z,20.59
2019-05-11T03:10:55.835Z,20.47
2019-05-11T03:13:29.172Z,20.47
2019-05-11T03:16:02.618Z,20.43
2019-05-11T03:18:35.921Z,20.37
2019-05-11T03:21:09.244Z,20.35
2019-05-11T03:23:42.632Z,20.35
2019-05-11T03:26:15.951Z,20.42
2019-05-11T03:28:49.506Z,20.35
2019-05-11T03:31:22.883Z,20.30
2019-05-11T03:33:56.216Z,20.34
2019-05-11T03:36:30.631Z,20.68
2019-05-11T03:39:04.413Z,20.74
2019-05-11T03:41:37.741Z,20.87
2019-05-11T03:44:11.201Z,21.03
2019-05-11T03:46:44.519Z,21.45
2019-05-11T03:49:17.847Z,21.41
2019-05-11T03:51:52.730Z,21.41
2019-05-11T03:54:26.069Z,21.48
2019-05-11T03:56:59.367Z,22.12
2019-05-11T03:59:32.738Z,21.89
2019-05-11T04:02:06.030Z,21.98
2019-05-11T04:04:39.370Z,22.06
2019-05-11T04:07:12.682Z,22.17
2019-05-11T04:09:46.308Z,22.35
2019-05-11T04:12:34.289Z,22.46
2019-05-11T04:14:54.704Z,22.64
2019-05-11T04:17:28.028Z,22.85
2019-05-11T04:20:02.959Z,23.01
2019-05-11T04:22:36.315Z,23.15
2019-05-11T04:25:10.784Z,23.31
2019-05-11T04:27:44.164Z,23.61
2019-05-11T04:30:17.462Z,23.97
2019-05-11T04:32:50.801Z,23.97
2019-05-11T04:35:24.161Z,24.07
2019-05-11T04:37:57.490Z,24.10
2019-05-11T04:40:30.794Z,24.12
2019-05-11T04:43:04.126Z,24.10
2019-05-11T04:45:37.463Z,24.44
2019-05-11T04:48:10.947Z,24.28
2019-05-11T04:50:44.288Z,24.60
2019-05-11T04:53:18.589Z,24.40
2019-05-11T04:55:51.947Z,24.31
2019-05-11T04:58:25.240Z,24.29
2019-05-11T05:00:58.737Z,24.28
2019-05-11T05:03:40.694Z,24.34
2019-05-11T05:06:21.743Z,24.28
2019-05-11T05:08:42.099Z,24.30
2019-05-11T05:11:15.484Z,24.24
2019-05-11T05:13:48.807Z,24.34
2019-05-11T05:16:22.137Z,24.22
2019-05-11T05:18:55.441Z,24.30
2019-05-11T05:21:28.937Z,24.22
2019-05-11T05:24:02.308Z,24.38
2019-05-11T05:26:35.854Z,24.18
2019-05-11T05:29:09.201Z,24.30
2019-05-11T05:31:42.553Z,24.10
2019-05-11T05:34:15.871Z,24.38
2019-05-11T05:36:49.218Z,24.19
2019-05-11T05:39:22.504Z,24.35
2019-05-11T05:41:57.501Z,24.12
2019-05-11T05:44:31.022Z,24.09
2019-05-11T05:47:04.585Z,24.00
2019-05-11T05:49:37.941Z,23.91
2019-05-11T05:52:11.561Z,23.91
2019-05-11T05:54:44.885Z,24.19
2019-05-11T05:57:18.215Z,23.99
2019-05-11T05:59:52.906Z,24.24
2019-05-11T06:02:26.213Z,24.01
2019-05-11T06:04:59.575Z,23.92
2019-05-11T06:07:32.863Z,23.78
2019-05-11T06:10:06.733Z,23.81
2019-05-11T06:12:40.037Z,23.73
2019-05-11T06:15:13.363Z,23.71
2019-05-11T06:17:46.682Z,23.62
2019-05-11T06:20:20.029Z,23.98
2019-05-11T06:22:53.323Z,23.75
2019-05-11T06:25:27.689Z,23.68
2019-05-11T06:28:00.971Z,23.69
2019-05-11T06:30:34.309Z,23.64
2019-05-11T06:33:08.693Z,23.61
2019-05-11T06:35:42.063Z,23.53
2019-05-11T06:38:15.360Z,23.57
2019-05-11T06:40:48.694Z,23.61
2019-05-11T06:43:22.020Z,23.55
2019-05-11T06:45:55.628Z,23.50
2019-05-11T06:48:29.030Z,23.43
2019-05-11T06:51:02.402Z,23.40
2019-05-11T06:53:35.767Z,23.42
2019-05-11T06:56:09.105Z,23.38
2019-05-11T06:58:45.364Z,23.42
2019-05-11T07:01:17.536Z,23.44
2019-05-11T07:03:50.876Z,23.49
2019-05-11T07:06:28.154Z,23.47
2019-05-11T07:09:00.439Z,23.42
2019-05-11T07:11:33.958Z,23.44
2019-05-11T07:14:19.754Z,23.67
2019-05-11T07:16:43.688Z,23.51
2019-05-11T07:19:17.014Z,23.75
2019-05-11T07:21:50.356Z,23.68
2019-05-11T07:24:24.311Z,23.87
2019-05-11T07:26:57.663Z,23.74
2019-05-11T07:29:30.988Z,23.93
2019-05-11T07:32:13.680Z,23.88
2019-05-11T07:34:39.353Z,24.19
2019-05-11T07:37:12.724Z,24.06
2019-05-11T07:39:46.053Z,24.01
2019-05-11T07:42:19.531Z,24.04
2019-05-11T07:44:52.847Z,24.29
2019-05-11T07:47:27.766Z,24.21
2019-05-11T07:50:01.382Z,24.38
2019-05-11T07:52:37.838Z,24.29
2019-05-11T07:55:10.930Z,24.53
2019-05-11T07:57:44.284Z,24.36
2019-05-11T08:00:18.860Z,24.38
2019-05-11T08:02:52.239Z,24.39
2019-05-11T08:05:25.555Z,24.70
2019-05-11T08:07:59.623Z,24.51
2019-05-11T08:10:34.164Z,24.51
2019-05-11T08:13:09.188Z,24.52
2019-05-11T08:15:42.678Z,24.56
2019-05-11T08:18:16.027Z,24.58
2019-05-11T08:20:49.426Z,24.89
2019-05-11T08:23:22.768Z,24.74
2019-05-11T08:25:58.104Z,25.07
2019-05-11T08:28:31.199Z,24.91
2019-05-11T08:31:04.601Z,25.17
2019-05-11T08:33:38.937Z,24.96
2019-05-11T08:36:12.318Z,24.87
2019-05-11T08:38:48.085Z,24.86
2019-05-11T08:41:20.848Z,24.76
2019-05-11T08:43:54.223Z,24.63
2019-05-11T08:46:28.065Z,24.58
2019-05-11T08:49:01.484Z,24.57
2019-05-11T08:51:34.858Z,24.56
2019-05-11T08:54:09.061Z,24.59
2019-05-11T08:56:42.565Z,24.59
2019-05-11T08:59:18.437Z,24.57
2019-05-11T09:01:50.943Z,24.55
2019-05-11T09:04:24.341Z,24.60
2019-05-11T09:06:58.639Z,24.59
2019-05-11T09:09:32.221Z,24.54
2019-05-11T09:12:07.658Z,24.52
2019-05-11T09:14:40.595Z,24.52
2019-05-11T09:17:13.951Z,24.52
2019-05-11T09:19:48.070Z,24.53
2019-05-11T09:22:21.614Z,24.52
2019-05-11T09:24:58.108Z,24.62
2019-05-11T09:27:30.977Z,24.59
2019-05-11T09:30:08.292Z,24.55
2019-05-11T09:32:44.030Z,24.55
2019-05-11T09:35:18.870Z,24.54
2019-05-11T09:37:53.044Z,24.55
2019-05-11T09:40:28.454Z,24.55
2019-05-11T09:43:01.977Z,24.54
2019-05-11T09:45:47.440Z,24.76
2019-05-11T09:48:12.121Z,24.61
2019-05-11T09:50:45.441Z,24.50
2019-05-11T09:53:18.800Z,24.47
2019-05-11T09:55:52.152Z,24.65
2019-05-11T09:58:27.920Z,24.48
2019-05-11T10:01:00.804Z,24.42
2019-05-11T10:03:34.172Z,24.46
2019-05-11T10:06:08.356Z,24.67
2019-05-11T10:08:41.896Z,24.49
2019-05-11T10:11:15.271Z,24.55
2019-05-11T10:13:48.621Z,24.47
2019-05-11T10:16:21.938Z,24.36
2019-05-11T10:18:55.259Z,24.38
2019-05-11T10:21:28.565Z,24.46
2019-05-11T10:24:01.952Z,24.36
2019-05-11T10:26:35.258Z,24.54
2019-05-11T10:29:08.746Z,24.37
2019-05-11T10:31:42.060Z,24.37
2019-05-11T10:34:17.769Z,24.26
2019-05-11T10:36:50.501Z,24.43
2019-05-11T10:39:23.833Z,24.28
2019-05-11T10:41:58.378Z,24.19
2019-05-11T10:44:31.986Z,24.18
2019-05-11T10:47:05.261Z,24.13
2019-05-11T10:49:38.433Z,24.10
2019-05-11T10:52:11.853Z,24.10
2019-05-11T10:54:47.641Z,24.13
2019-05-11T10:57:20.190Z,24.29
2019-05-11T10:59:53.535Z,24.21
2019-05-11T11:02:27.762Z,24.09
2019-05-11T11:05:01.743Z,24.08
2019-05-11T11:07:38.122Z,24.20
2019-05-11T11:10:10.623Z,24.07
2019-05-11T11:12:43.934Z,24.01
2019-05-11T11:15:18.271Z,23.99
2019-05-11T11:17:51.694Z,24.14
2019-05-11T11:20:25.022Z,24.09
2019-05-11T11:22:59.033Z,24.00
2019-05-11T11:25:33.758Z,23.95
2019-05-11T11:28:08.438Z,23.95
2019-05-11T11:30:42.051Z,23.99
2019-05-11T11:33:15.406Z,23.96
2019-05-11T11:35:48.854Z,24.00
2019-05-11T11:38:22.168Z,24.06
2019-05-11T11:40:55.510Z,24.01
2019-05-11T11:43:28.876Z,24.03
2019-05-11T11:46:02.147Z,24.34
2019-05-11T11:48:35.465Z,24.04
2019-05-11T11:51:08.799Z,24.04
2019-05-11T11:53:42.173Z,24.03
2019-05-11T11:56:15.529Z,24.36
2019-05-11T11:58:49.085Z,24.15
2019-05-11T12:01:22.485Z,24.06
2019-05-11T12:03:57.946Z,24.06
2019-05-11T12:06:30.880Z,24.31
2019-05-11T12:09:08.594Z,24.14
2019-05-11T12:11:42.796Z,24.47
2019-05-11T12:14:18.725Z,24.40
2019-05-11T12:17:03.946Z,24.40
2019-05-11T12:19:27.918Z,24.19
2019-05-11T12:22:01.420Z,24.55
2019-05-11T12:24:34.722Z,24.28
2019-05-11T12:27:08.051Z,24.45
2019-05-11T12:29:41.370Z,24.22
2019-05-11T12:32:14.720Z,24.55
2019-05-11T12:34:48.303Z,24.29
2019-05-11T12:37:22.139Z,24.23
2019-05-11T12:39:55.509Z,24.16
2019-05-11T12:42:28.856Z,24.49
2019-05-11T12:45:02.982Z,24.32
2019-05-11T12:47:38.376Z,24.39
2019-05-11T12:50:11.328Z,24.34
2019-05-11T12:52:44.681Z,24.34
2019-05-11T12:55:18.158Z,24.34
2019-05-11T12:57:51.492Z,24.37
2019-05-11T13:00:30.457Z,24.35
2019-05-11T13:03:00.528Z,24.51
2019-05-11T13:05:33.877Z,24.32
2019-05-11T13:08:08.005Z,24.25
2019-05-11T13:10:41.617Z,24.18
2019-05-11T13:13:14.994Z,24.31
2019-05-11T13:15:48.302Z,24.14
2019-05-11T13:18:21.719Z,24.10
2019-05-11T13:20:54.986Z,24.08
2019-05-11T13:23:29.375Z,24.09
2019-05-11T13:26:02.745Z,23.96
2019-05-11T13:28:37.786Z,24.01
2019-05-11T13:31:11.320Z,24.36
2019-05-11T13:33:44.720Z,24.34
2019-05-11T13:36:18.678Z,24.39
2019-05-11T13:38:52.277Z,24.49
2019-05-11T13:41:27.461Z,24.67
2019-05-11T13:44:00.622Z,24.86
2019-05-11T13:46:33.977Z,25.00
2019-05-11T13:49:08.602Z,25.19
2019-05-11T13:51:42.452Z,25.56
2019-05-11T13:54:18.242Z,25.40
2019-05-11T13:56:50.819Z,25.70
2019-05-11T13:59:24.131Z,25.40
2019-05-11T14:01:59.023Z,25.28
2019-05-11T14:04:32.333Z,25.50
2019-05-11T14:07:07.854Z,25.50
2019-05-11T14:09:40.774Z,25.27
2019-05-11T14:12:14.093Z,25.23
2019-05-11T14:14:48.159Z,25.15
2019-05-11T14:17:21.521Z,25.34
2019-05-11T14:19:54.970Z,25.15
2019-05-11T14:22:28.482Z,25.06
2019-05-11T14:25:01.796Z,25.01
2019-05-11T14:27:35.192Z,25.12
2019-05-11T14:30:08.745Z,24.97
2019-05-11T14:32:42.223Z,24.89
2019-05-11T14:35:15.524Z,24.84
2019-05-11T14:37:49.008Z,24.85
2019-05-11T14:40:22.302Z,24.79
2019-05-11T14:42:57.959Z,24.75
2019-05-11T14:45:30.654Z,24.95
2019-05-11T14:48:04.065Z,24.78
2019-05-11T14:50:38.572Z,25.09
2019-05-11T14:53:12.225Z,24.85
2019-05-11T14:55:45.524Z,24.67
2019-05-11T14:58:19.845Z,24.73
2019-05-11T15:00:54.530Z,25.07
2019-05-11T15:03:28.734Z,24.86
2019-05-11T15:06:02.390Z,24.83
2019-05-11T15:08:35.737Z,24.71
2019-05-11T15:11:09.130Z,24.55
2019-05-11T15:13:42.528Z,24.73
2019-05-11T15:16:15.970Z,24.66
2019-05-11T15:18:49.295Z,24.64
2019-05-11T15:21:22.609Z,24.61
2019-05-11T15:23:57.965Z,24.61
2019-05-11T15:26:30.954Z,24.59
2019-05-11T15:29:07.839Z,24.57
2019-05-11T15:31:40.445Z,24.51
2019-05-11T15:34:13.784Z,24.54
2019-05-11T15:36:49.047Z,24.52
2019-05-11T15:39:23.465Z,24.50
2019-05-11T15:42:09.224Z,24.47
2019-05-11T15:44:31.969Z,24.42
2019-05-11T15:47:07.600Z,24.40
2019-05-11T15:49:40.569Z,24.53
2019-05-11T15:52:13.901Z,24.44
2019-05-11T15:54:47.236Z,24.67
2019-05-11T15:57:20.595Z,24.47
2019-05-11T15:59:53.936Z,24.40
2019-05-11T16:02:28.904Z,24.37
2019-05-11T16:05:03.568Z,24.47
2019-05-11T16:07:38.438Z,24.27
2019-05-11T16:10:12.640Z,24.12
2019-05-11T16:12:48.326Z,24.01
2019-05-11T16:15:22.183Z,24.21
2019-05-11T16:17:57.679Z,24.03
2019-05-11T16:20:30.558Z,23.90
2019-05-11T16:23:04.424Z,23.85
2019-05-11T16:25:40.865Z,23.82
2019-05-11T16:28:13.883Z,23.75
2019-05-11T16:30:48.199Z,23.70
2019-05-11T16:33:21.667Z,23.88
2019-05-11T16:35:55.014Z,23.82
2019-05-11T16:38:29.196Z,23.83
2019-05-11T16:41:03.806Z,23.78
2019-05-11T16:43:38.513Z,23.79
2019-05-11T16:46:12.069Z,23.80
2019-05-11T16:48:45.392Z,23.75
2019-05-11T16:51:18.740Z,23.78
2019-05-11T16:53:52.086Z,23.80
2019-05-11T16:56:25.462Z,24.09
2019-05-11T16:58:58.990Z,23.92
2019-05-11T17:01:32.310Z,23.79
2019-05-11T17:04:05.647Z,23.70
2019-05-11T17:06:39.017Z,24.09
2019-05-11T17:09:12.339Z,23.86
2019-05-11T17:11:45.685Z,23.81
2019-05-11T17:14:18.991Z,23.82
2019-05-11T17:16:53.396Z,23.87
2019-05-11T17:19:42.269Z,23.89
2019-05-11T17:22:01.760Z,24.29
2019-05-11T17:24:37.761Z,24.17
2019-05-11T17:27:10.414Z,23.73
2019-05-11T17:29:43.821Z,24.02
2019-05-11T17:32:17.730Z,23.98
2019-05-11T17:34:51.192Z,23.94
2019-05-11T17:37:24.532Z,23.92
2019-05-11T17:39:58.683Z,24.18
2019-05-11T17:42:32.106Z,24.14
2019-05-11T17:45:08.096Z,24.04
2019-05-11T17:47:42.615Z,23.93
2019-05-11T17:50:15.943Z,23.82
2019-05-11T17:52:49.283Z,23.77
2019-05-11T17:55:22.602Z,23.66
2019-05-11T17:57:58.202Z,23.57
2019-05-11T18:00:30.990Z,23.75
2019-05-11T18:03:07.490Z,23.51
2019-05-11T18:05:39.661Z,23.41
2019-05-11T18:08:12.999Z,23.29
2019-05-11T18:10:47.928Z,23.17
2019-05-11T18:13:21.346Z,23.17
2019-05-11T18:15:54.685Z,23.45
2019-05-11T18:18:29.026Z,23.30
2019-05-11T18:21:03.735Z,23.24
2019-05-11T18:23:38.758Z,22.80
2019-05-11T18:26:12.268Z,23.32
2019-05-11T18:28:45.601Z,23.20
2019-05-11T18:31:18.923Z,23.15
2019-05-11T18:33:52.279Z,23.18
2019-05-11T18:36:25.591Z,23.24
2019-05-11T18:38:58.915Z,23.20
2019-05-11T18:41:32.268Z,23.14
2019-05-11T18:44:08.030Z,23.17
2019-05-11T18:46:40.755Z,23.12
2019-05-11T18:49:14.038Z,23.35
2019-05-11T18:51:48.380Z,23.20
2019-05-11T18:54:22.044Z,23.29
2019-05-11T18:56:55.379Z,23.09
2019-05-11T18:59:28.686Z,23.33
2019-05-11T19:02:02.010Z,23.18
2019-05-11T19:04:35.324Z,23.14
2019-05-11T19:07:16.267Z,23.14
2019-05-11T19:09:43.757Z,23.33
2019-05-11T19:12:18.746Z,23.15
2019-05-11T19:14:52.306Z,23.07
2019-05-11T19:17:25.654Z,23.00
2019-05-11T19:20:00.049Z,22.98
2019-05-11T19:22:33.399Z,22.99
2019-05-11T19:25:09.110Z,22.96
2019-05-11T19:27:42.167Z,23.25
2019-05-11T19:30:15.477Z,23.06
2019-05-11T19:32:49.012Z,23.00
2019-05-11T19:35:22.351Z,22.95
2019-05-11T19:37:57.774Z,23.19
2019-05-11T19:40:31.749Z,23.02
2019-05-11T19:43:05.090Z,22.98
2019-05-11T19:45:38.684Z,22.97
2019-05-11T19:48:12.147Z,23.14
2019-05-11T19:50:59.945Z,23.06
2019-05-11T19:53:20.472Z,23.00
2019-05-11T19:55:53.787Z,22.96
2019-05-11T19:58:28.975Z,22.96
2019-05-11T20:01:02.149Z,22.97
2019-05-11T20:03:37.704Z,23.24
2019-05-11T20:06:10.467Z,23.09
2019-05-11T20:08:43.815Z,23.14
2019-05-11T20:11:18.635Z,23.06
2019-05-11T20:13:52.177Z,23.00
2019-05-11T20:16:25.496Z,23.00
2019-05-11T20:18:58.859Z,22.97
2019-05-11T20:21:32.178Z,22.95
2019-05-11T20:24:05.504Z,23.19
2019-05-11T20:26:38.821Z,23.07
2019-05-11T20:29:12.304Z,23.05
2019-05-11T20:31:45.708Z,23.00
2019-05-11T20:34:19.041Z,22.97
2019-05-11T20:36:52.363Z,22.96
2019-05-11T20:39:28.499Z,22.90
2019-05-11T20:42:00.960Z,22.87
2019-05-11T20:44:34.103Z,23.00
2019-05-11T20:47:07.406Z,22.94
2019-05-11T20:49:40.753Z,22.90
2019-05-11T20:52:14.068Z,22.74
2019-05-11T20:54:47.811Z,22.81
2019-05-11T20:57:21.147Z,22.78
2019-05-11T20:59:54.576Z,22.75
2019-05-11T21:02:28.811Z,22.99
2019-05-11T21:05:03.197Z,22.84
2019-05-11T21:07:38.811Z,22.78
2019-05-11T21:10:12.569Z,22.74
2019-05-11T21:12:45.872Z,23.00
2019-05-11T21:15:19.220Z,22.85
2019-05-11T21:17:52.513Z,22.80
2019-05-11T21:20:25.937Z,22.76
2019-05-11T21:22:59.248Z,22.70
2019-05-11T21:25:32.604Z,22.65
2019-05-11T21:28:08.284Z,23.01
2019-05-11T21:30:40.960Z,22.80
2019-05-11T21:33:14.248Z,22.71
2019-05-11T21:35:48.872Z,22.73
2019-05-11T21:38:22.263Z,23.02
2019-05-11T21:40:57.826Z,22.85
2019-05-11T21:43:30.633Z,22.96
2019-05-11T21:46:04.014Z,22.80
2019-05-11T21:48:38.558Z,22.80
2019-05-11T21:51:12.221Z,22.77
2019-05-11T21:53:45.563Z,22.86
2019-05-11T21:56:18.975Z,22.71
2019-05-11T21:58:53.736Z,22.83
2019-05-11T22:01:28.147Z,22.76
2019-05-11T22:04:01.627Z,22.80
2019-05-11T22:06:35.112Z,22.75
2019-05-11T22:09:08.891Z,22.96
2019-05-11T22:11:42.213Z,22.74
2019-05-11T22:14:15.539Z,22.75
2019-05-11T22:16:49.021Z,22.69
2019-05-11T22:19:22.336Z,22.68
2019-05-11T22:21:58.138Z,22.67
2019-05-11T22:24:30.716Z,22.63
2019-05-11T22:27:04.052Z,22.61
2019-05-11T22:29:37.902Z,22.71
2019-05-11T22:32:11.368Z,22.55
2019-05-11T22:34:47.853Z,22.42
2019-05-11T22:37:20.866Z,22.34
2019-05-11T22:39:54.179Z,22.38
2019-05-11T22:42:28.163Z,22.28
2019-05-11T22:45:01.601Z,22.25
2019-05-11T22:47:35.025Z,22.19
2019-05-11T22:50:09.394Z,22.17
2019-05-11T22:52:43.056Z,22.16
2019-05-11T22:55:18.605Z,22.12
2019-05-11T22:57:51.381Z,22.34
2019-05-11T23:00:38.121Z,22.23
2019-05-11T23:03:11.642Z,22.15
2019-05-11T23:05:44.931Z,22.08
2019-05-11T23:08:18.347Z,22.28
2019-05-11T23:10:51.700Z,22.10
2019-05-11T23:13:25.196Z,22.05
2019-05-11T23:15:58.534Z,22.02
2019-05-11T23:18:31.851Z,21.96
2019-05-11T23:21:05.141Z,21.99
2019-05-11T23:23:38.463Z,21.94
2019-05-11T23:26:11.767Z,21.90
2019-05-11T23:28:45.332Z,22.11
2019-05-11T23:31:18.639Z,22.00
2019-05-11T23:33:51.976Z,21.95
2019-05-11T23:36:27.391Z,21.88
2019-05-11T23:39:00.545Z,21.87
2019-05-11T23:41:34.321Z,21.85
2019-05-11T23:44:08.848Z,21.82
2019-05-11T23:46:42.469Z,21.81
2019-05-11T23:49:17.790Z,21.99
2019-05-11T23:51:50.800Z,21.86
2019-05-11T23:54:24.146Z,21.83
2019-05-11T23:56:58.310Z,21.81
2019-05-11T23:59:31.767Z,21.78
