createdAt,value
2017-07-06T00:01:07.943Z,16.20
2017-07-06T00:03:33.962Z,15.73
2017-07-06T00:05:59.892Z,16.10
2017-07-06T00:08:26.716Z,15.83
2017-07-06T00:10:52.732Z,15.33
2017-07-06T00:13:18.726Z,13.87
2017-07-06T00:15:45.323Z,14.70
2017-07-06T00:18:11.591Z,15.70
2017-07-06T00:20:37.754Z,17.00
2017-07-06T00:23:04.408Z,15.63
2017-07-06T00:25:30.348Z,16.07
2017-07-06T00:27:57.277Z,16.50
2017-07-06T00:30:24.219Z,16.27
2017-07-06T00:32:50.227Z,15.87
2017-07-06T00:35:16.252Z,16.70
2017-07-06T00:37:43.190Z,15.80
2017-07-06T00:40:09.222Z,17.30
2017-07-06T00:42:35.221Z,19.93
2017-07-06T00:45:01.181Z,16.20
2017-07-06T00:47:27.184Z,16.93
2017-07-06T00:49:53.569Z,17.10
2017-07-06T00:52:19.632Z,15.80
2017-07-06T00:54:45.670Z,16.83
2017-07-06T00:57:11.688Z,16.73
2017-07-06T00:59:37.636Z,15.97
2017-07-06T01:02:03.767Z,17.00
2017-07-06T01:04:31.082Z,14.90
2017-07-06T01:06:57.120Z,16.20
2017-07-06T01:09:23.140Z,16.67
2017-07-06T01:11:49.456Z,16.57
2017-07-06T01:14:16.364Z,15.97
2017-07-06T01:16:42.371Z,16.90
2017-07-06T01:19:08.396Z,16.50
2017-07-06T01:21:34.415Z,17.07
2017-07-06T01:24:01.365Z,16.77
2017-07-06T01:26:27.425Z,14.90
2017-07-06T01:28:53.602Z,16.63
2017-07-06T01:31:19.608Z,15.80
2017-07-06T01:33:45.595Z,17.03
2017-07-06T01:36:11.581Z,17.63
2017-07-06T01:38:37.610Z,16.70
2017-07-06T01:41:04.696Z,17.80
2017-07-06T01:43:30.709Z,17.60
2017-07-06T01:45:57.737Z,19.43
2017-07-06T01:48:23.751Z,17.77
2017-07-06T01:50:49.924Z,16.30
2017-07-06T01:53:16.073Z,16.83
2017-07-06T01:55:42.276Z,18.47
2017-07-06T01:58:08.241Z,19.27
2017-07-06T02:00:34.273Z,14.20
2017-07-06T02:03:01.010Z,16.70
2017-07-06T02:05:27.222Z,16.67
2017-07-06T02:07:53.181Z,16.77
2017-07-06T02:10:19.173Z,17.80
2017-07-06T02:12:45.512Z,17.30
2017-07-06T02:15:11.778Z,17.63
2017-07-06T02:17:38.380Z,16.50
2017-07-06T02:20:04.388Z,17.67
2017-07-06T02:22:30.636Z,17.23
2017-07-06T02:24:56.702Z,18.53
2017-07-06T02:27:22.721Z,16.83
2017-07-06T02:29:49.361Z,18.70
2017-07-06T02:32:16.291Z,18.40
2017-07-06T02:34:42.516Z,19.10
2017-07-06T02:37:08.841Z,18.47
2017-07-06T02:39:35.010Z,17.73
2017-07-06T02:42:00.971Z,17.97
2017-07-06T02:44:27.941Z,18.70
2017-07-06T02:46:53.992Z,17.00
2017-07-06T02:49:21.522Z,17.17
2017-07-06T02:51:47.532Z,18.90
2017-07-06T02:54:13.570Z,17.43
2017-07-06T02:56:39.912Z,18.70
2017-07-06T02:59:05.926Z,18.37
2017-07-06T03:01:31.978Z,20.07
2017-07-06T03:03:57.975Z,19.10
2017-07-06T03:06:23.999Z,17.10
2017-07-06T03:08:50.023Z,18.70
2017-07-06T03:11:15.951Z,17.83
2017-07-06T03:13:41.899Z,17.83
2017-07-06T03:16:07.881Z,20.50
2017-07-06T03:18:33.906Z,17.87
2017-07-06T03:20:59.871Z,19.57
2017-07-06T03:23:26.019Z,18.60
2017-07-06T03:25:52.050Z,19.00
2017-07-06T03:28:18.083Z,19.73
2017-07-06T03:30:44.063Z,18.73
2017-07-06T03:33:10.037Z,20.30
2017-07-06T03:35:36.060Z,19.63
2017-07-06T03:38:02.091Z,19.77
2017-07-06T03:40:28.092Z,18.97
2017-07-06T03:42:54.349Z,20.67
2017-07-06T03:45:20.341Z,19.23
2017-07-06T03:47:46.306Z,21.77
2017-07-06T03:50:12.332Z,22.20
2017-07-06T03:52:38.544Z,21.87
2017-07-06T03:55:04.554Z,21.27
2017-07-06T03:57:30.796Z,21.70
2017-07-06T03:59:57.049Z,22.27
2017-07-06T04:02:23.228Z,20.27
2017-07-06T04:04:49.204Z,21.80
2017-07-06T04:07:15.769Z,22.80
2017-07-06T04:09:42.565Z,21.43
2017-07-06T04:12:08.881Z,22.03
2017-07-06T04:14:35.234Z,21.53
2017-07-06T04:17:01.211Z,22.87
2017-07-06T04:19:27.397Z,21.20
2017-07-06T04:21:55.001Z,21.20
2017-07-06T04:24:21.857Z,22.00
2017-07-06T04:26:47.823Z,21.13
2017-07-06T04:29:14.008Z,21.83
2017-07-06T04:31:41.471Z,24.00
2017-07-06T04:34:08.388Z,22.40
2017-07-06T04:36:34.719Z,24.40
2017-07-06T04:39:00.742Z,21.70
2017-07-06T04:41:26.814Z,19.50
2017-07-06T04:43:54.376Z,22.03
2017-07-06T04:46:20.420Z,22.70
2017-07-06T04:48:47.422Z,21.37
2017-07-06T04:51:13.426Z,23.37
2017-07-06T04:53:40.089Z,22.37
2017-07-06T04:56:06.265Z,24.40
2017-07-06T04:58:40.034Z,24.00
2017-07-06T05:03:44.343Z,21.90
2017-07-06T05:06:10.694Z,23.17
2017-07-06T05:08:36.695Z,21.00
2017-07-06T05:11:02.714Z,22.70
2017-07-06T05:13:28.680Z,20.57
2017-07-06T05:15:56.002Z,20.13
2017-07-06T05:18:22.006Z,20.57
2017-07-06T05:20:48.269Z,23.27
2017-07-06T05:23:15.184Z,20.17
2017-07-06T05:25:41.219Z,20.27
2017-07-06T05:28:07.439Z,20.77
2017-07-06T05:30:33.440Z,21.77
2017-07-06T05:32:59.640Z,21.17
2017-07-06T05:35:25.990Z,21.63
2017-07-06T05:37:51.989Z,22.63
2017-07-06T05:40:17.964Z,21.40
2017-07-06T05:42:45.320Z,22.03
2017-07-06T05:45:11.349Z,21.73
2017-07-06T05:47:38.402Z,22.60
2017-07-06T05:50:04.429Z,22.70
2017-07-06T05:52:30.949Z,21.53
2017-07-06T05:54:57.158Z,18.30
2017-07-06T05:57:23.140Z,22.10
2017-07-06T05:59:49.135Z,21.17
2017-07-06T06:02:15.864Z,19.13
2017-07-06T06:04:42.789Z,20.60
2017-07-06T06:07:08.761Z,22.57
2017-07-06T06:09:35.574Z,21.30
2017-07-06T06:12:01.615Z,23.07
2017-07-06T06:14:28.747Z,19.27
2017-07-06T06:16:55.059Z,17.93
2017-07-06T06:19:21.477Z,18.50
2017-07-06T06:21:47.650Z,18.10
2017-07-06T06:24:14.882Z,18.10
2017-07-06T06:26:40.903Z,19.07
2017-07-06T06:29:06.967Z,19.13
2017-07-06T06:31:32.967Z,18.53
2017-07-06T06:33:59.117Z,19.63
2017-07-06T06:36:25.752Z,23.27
2017-07-06T06:38:51.729Z,20.50
2017-07-06T06:41:17.764Z,17.17
2017-07-06T06:43:44.607Z,17.40
2017-07-06T06:46:11.164Z,17.80
2017-07-06T06:48:37.293Z,23.63
2017-07-06T06:51:03.279Z,17.60
2017-07-06T06:53:29.437Z,18.47
2017-07-06T06:55:55.380Z,18.47
2017-07-06T06:58:21.374Z,19.20
2017-07-06T07:00:47.359Z,18.53
2017-07-06T07:03:13.345Z,19.73
2017-07-06T07:05:39.427Z,18.10
2017-07-06T07:08:05.578Z,16.47
2017-07-06T07:10:31.593Z,16.47
2017-07-06T07:12:57.601Z,17.60
2017-07-06T07:15:23.604Z,17.60
2017-07-06T07:17:50.456Z,17.00
2017-07-06T07:20:16.520Z,15.60
2017-07-06T07:22:43.180Z,17.10
2017-07-06T07:25:09.447Z,16.80
2017-07-06T07:27:36.385Z,20.07
2017-07-06T07:30:02.827Z,17.30
2017-07-06T07:32:28.807Z,21.60
2017-07-06T07:34:54.814Z,18.80
2017-07-06T07:37:20.898Z,18.97
2017-07-06T07:39:47.970Z,17.97
2017-07-06T07:42:13.971Z,17.30
2017-07-06T07:44:39.916Z,17.57
2017-07-06T07:47:05.973Z,18.30
2017-07-06T07:49:32.052Z,16.70
2017-07-06T07:51:58.001Z,16.83
2017-07-06T07:54:23.943Z,15.20
2017-07-06T07:56:49.918Z,15.80
2017-07-06T07:59:16.011Z,17.53
2017-07-06T08:01:41.962Z,17.97
2017-07-06T08:04:07.914Z,17.20
2017-07-06T08:06:33.894Z,17.00
2017-07-06T08:08:59.836Z,15.10
2017-07-06T08:11:25.760Z,15.50
2017-07-06T08:13:51.687Z,21.33
2017-07-06T08:16:17.625Z,15.63
2017-07-06T08:18:43.592Z,14.07
2017-07-06T08:21:09.589Z,15.17
2017-07-06T08:23:35.560Z,17.00
2017-07-06T08:26:02.532Z,15.60
2017-07-06T08:28:28.528Z,15.60
2017-07-06T08:30:54.560Z,14.37
2017-07-06T08:33:20.548Z,16.10
2017-07-06T08:35:47.050Z,16.27
2017-07-06T08:38:12.974Z,14.90
2017-07-06T08:40:38.927Z,14.33
2017-07-06T08:43:04.912Z,13.33
2017-07-06T08:45:30.917Z,15.30
2017-07-06T08:47:56.859Z,14.43
2017-07-06T08:50:22.799Z,14.53
2017-07-06T08:52:48.769Z,14.03
2017-07-06T08:55:14.705Z,15.93
2017-07-06T08:57:40.729Z,14.47
2017-07-06T09:00:06.723Z,15.07
2017-07-06T09:02:32.688Z,13.97
2017-07-06T09:04:58.668Z,14.90
2017-07-06T09:07:24.639Z,14.67
2017-07-06T09:09:51.397Z,15.53
2017-07-06T09:12:17.399Z,14.10
2017-07-06T09:14:43.369Z,15.70
2017-07-06T09:17:09.370Z,13.73
2017-07-06T09:19:35.339Z,14.60
2017-07-06T09:22:01.292Z,12.60
2017-07-06T09:24:27.289Z,14.10
2017-07-06T09:26:53.247Z,11.87
2017-07-06T09:29:19.206Z,12.10
2017-07-06T09:31:45.265Z,14.80
2017-07-06T09:34:11.234Z,11.13
2017-07-06T09:36:37.385Z,12.50
2017-07-06T09:39:03.305Z,10.33
2017-07-06T09:41:29.233Z,12.23
2017-07-06T09:43:55.193Z,11.93
2017-07-06T09:46:21.194Z,17.50
2017-07-06T09:48:47.176Z,9.90
2017-07-06T09:51:13.143Z,9.47
2017-07-06T09:53:39.171Z,10.77
2017-07-06T09:56:05.206Z,10.30
2017-07-06T09:58:31.215Z,11.60
2017-07-06T10:00:57.160Z,10.87
2017-07-06T10:03:23.236Z,11.70
2017-07-06T10:05:49.197Z,10.80
2017-07-06T10:08:15.159Z,10.07
2017-07-06T10:10:41.131Z,10.87
2017-07-06T10:13:07.069Z,11.50
2017-07-06T10:15:33.081Z,11.67
2017-07-06T10:17:59.054Z,10.50
2017-07-06T10:20:25.028Z,10.90
2017-07-06T10:22:50.971Z,10.57
2017-07-06T10:25:16.888Z,11.97
2017-07-06T10:27:42.890Z,10.23
2017-07-06T10:30:09.490Z,12.20
2017-07-06T10:32:35.490Z,10.10
2017-07-06T10:35:01.473Z,10.43
2017-07-06T10:37:28.133Z,13.37
2017-07-06T10:39:54.097Z,11.10
2017-07-06T10:42:20.161Z,9.37
2017-07-06T10:44:46.133Z,16.77
2017-07-06T10:47:12.096Z,12.03
2017-07-06T10:49:38.103Z,10.10
2017-07-06T10:52:04.150Z,9.93
2017-07-06T10:54:30.151Z,11.17
2017-07-06T10:56:56.085Z,12.03
2017-07-06T10:59:22.016Z,10.77
2017-07-06T11:01:48.000Z,10.30
2017-07-06T11:04:14.051Z,10.40
2017-07-06T11:06:40.770Z,10.83
2017-07-06T11:09:06.744Z,9.53
2017-07-06T11:11:32.687Z,10.53
2017-07-06T11:13:58.754Z,10.43
2017-07-06T11:16:24.737Z,10.90
2017-07-06T11:18:50.693Z,10.83
2017-07-06T11:21:16.730Z,9.63
2017-07-06T11:23:42.728Z,10.33
2017-07-06T11:26:08.707Z,11.63
2017-07-06T11:28:34.741Z,11.13
2017-07-06T11:31:00.726Z,11.30
2017-07-06T11:33:26.707Z,10.00
2017-07-06T11:35:52.728Z,10.50
2017-07-06T11:38:18.960Z,9.10
2017-07-06T11:40:44.977Z,9.80
2017-07-06T11:43:10.992Z,10.97
2017-07-06T11:45:37.014Z,11.10
2017-07-06T11:48:03.073Z,9.30
2017-07-06T11:50:29.053Z,15.10
2017-07-06T11:52:56.535Z,9.80
2017-07-06T11:55:22.833Z,10.53
2017-07-06T11:57:48.846Z,10.30
2017-07-06T12:00:14.944Z,9.90
2017-07-06T12:02:40.943Z,10.47
2017-07-06T12:05:06.968Z,10.37
2017-07-06T12:07:33.003Z,10.60
2017-07-06T12:09:58.969Z,9.13
2017-07-06T12:12:25.046Z,11.53
2017-07-06T12:14:51.162Z,10.20
2017-07-06T12:17:17.195Z,9.37
2017-07-06T12:19:44.035Z,10.70
2017-07-06T12:22:10.048Z,9.87
2017-07-06T12:24:36.197Z,13.93
2017-07-06T12:27:02.200Z,10.60
2017-07-06T12:29:28.279Z,9.83
2017-07-06T12:31:54.238Z,9.67
2017-07-06T12:34:21.037Z,10.03
2017-07-06T12:36:47.854Z,9.07
2017-07-06T12:39:14.263Z,9.00
2017-07-06T12:41:41.237Z,9.10
2017-07-06T12:44:07.231Z,9.90
2017-07-06T12:46:33.220Z,11.17
2017-07-06T12:49:00.016Z,9.50
2017-07-06T12:51:26.013Z,9.17
2017-07-06T12:53:52.041Z,9.53
2017-07-06T12:56:17.985Z,9.20
2017-07-06T12:58:44.200Z,8.30
2017-07-06T13:01:10.549Z,9.17
2017-07-06T13:03:36.533Z,8.60
2017-07-06T13:06:02.541Z,8.77
2017-07-06T13:08:28.503Z,8.77
2017-07-06T13:10:54.511Z,8.57
2017-07-06T13:13:20.830Z,9.30
2017-07-06T13:15:46.864Z,8.63
2017-07-06T13:18:12.869Z,10.93
2017-07-06T13:20:39.057Z,9.30
2017-07-06T13:23:05.166Z,13.30
2017-07-06T13:25:31.168Z,9.30
2017-07-06T13:27:57.283Z,8.57
2017-07-06T13:30:23.597Z,8.13
2017-07-06T13:32:49.845Z,8.30
2017-07-06T13:35:15.879Z,8.43
2017-07-06T13:37:41.883Z,9.87
2017-07-06T13:40:07.954Z,9.53
2017-07-06T13:42:33.979Z,8.80
2017-07-06T13:45:00.068Z,8.40
2017-07-06T13:47:26.565Z,8.33
2017-07-06T13:49:52.617Z,8.50
2017-07-06T13:52:18.791Z,8.37
2017-07-06T13:54:44.856Z,8.37
2017-07-06T13:57:10.893Z,7.20
2017-07-06T13:59:36.922Z,7.97
2017-07-06T14:02:02.923Z,8.43
2017-07-06T14:04:28.986Z,7.10
2017-07-06T14:06:56.185Z,8.00
2017-07-06T14:09:22.961Z,7.40
2017-07-06T14:11:48.989Z,8.30
2017-07-06T14:14:15.021Z,9.47
2017-07-06T14:16:41.017Z,6.87
2017-07-06T14:19:06.963Z,8.50
2017-07-06T14:21:33.232Z,8.80
2017-07-06T14:23:59.288Z,9.13
2017-07-06T14:26:25.239Z,9.07
2017-07-06T14:28:51.343Z,8.13
2017-07-06T14:31:18.882Z,7.67
2017-07-06T14:33:45.739Z,7.40
2017-07-06T14:36:11.751Z,6.70
2017-07-06T14:38:38.813Z,6.90
2017-07-06T14:41:04.885Z,8.87
2017-07-06T14:43:32.427Z,7.40
2017-07-06T14:45:58.425Z,6.77
2017-07-06T14:48:24.496Z,6.83
2017-07-06T14:50:50.534Z,7.43
2017-07-06T14:53:17.541Z,9.10
2017-07-06T14:55:43.487Z,7.47
2017-07-06T14:58:09.487Z,7.70
2017-07-06T15:00:35.467Z,7.30
2017-07-06T15:03:01.590Z,7.83
2017-07-06T15:05:27.587Z,7.80
2017-07-06T15:07:53.560Z,8.40
2017-07-06T15:10:19.557Z,7.70
2017-07-06T15:12:45.605Z,9.50
2017-07-06T15:15:11.767Z,8.73
2017-07-06T15:17:37.855Z,8.70
2017-07-06T15:20:06.931Z,7.23
2017-07-06T15:22:32.959Z,7.20
2017-07-06T15:24:58.978Z,14.17
2017-07-06T15:27:24.996Z,8.53
2017-07-06T15:29:50.912Z,6.87
2017-07-06T15:32:16.861Z,7.90
2017-07-06T15:34:42.816Z,7.40
2017-07-06T15:37:08.795Z,8.37
2017-07-06T15:39:34.795Z,7.83
2017-07-06T15:42:00.793Z,7.70
2017-07-06T15:44:26.822Z,7.20
2017-07-06T15:46:52.873Z,7.53
2017-07-06T15:49:18.931Z,10.20
2017-07-06T15:51:45.015Z,7.37
2017-07-06T15:54:11.139Z,8.40
2017-07-06T15:56:37.170Z,7.60
2017-07-06T15:59:04.238Z,7.80
2017-07-06T16:01:30.217Z,14.17
2017-07-06T16:03:56.155Z,13.00
2017-07-06T16:06:22.177Z,14.33
2017-07-06T16:08:48.793Z,11.90
2017-07-06T16:11:14.974Z,13.20
2017-07-06T16:13:41.152Z,15.03
2017-07-06T16:16:07.091Z,16.27
2017-07-06T16:18:33.059Z,15.43
2017-07-06T16:20:59.080Z,14.40
2017-07-06T16:23:25.217Z,9.73
2017-07-06T16:25:52.011Z,9.00
2017-07-06T16:28:18.081Z,9.43
2017-07-06T16:30:44.053Z,7.53
2017-07-06T16:33:10.280Z,8.97
2017-07-06T16:35:36.213Z,13.00
2017-07-06T16:38:02.358Z,9.33
2017-07-06T16:40:28.328Z,11.33
2017-07-06T16:42:55.100Z,10.87
2017-07-06T16:45:21.079Z,12.03
2017-07-06T16:47:48.035Z,9.57
2017-07-06T16:50:18.046Z,12.13
2017-07-06T16:52:44.105Z,10.70
2017-07-06T16:55:12.266Z,16.20
2017-07-06T16:57:38.216Z,11.63
2017-07-06T17:00:04.157Z,9.23
2017-07-06T17:02:30.091Z,9.50
2017-07-06T17:04:56.831Z,7.97
2017-07-06T17:07:23.016Z,9.40
2017-07-06T17:09:49.142Z,8.47
2017-07-06T17:12:15.077Z,10.50
2017-07-06T17:14:41.031Z,8.23
2017-07-06T17:17:07.051Z,8.57
2017-07-06T17:19:33.642Z,11.37
2017-07-06T17:21:59.606Z,9.00
2017-07-06T17:24:26.405Z,9.40
2017-07-06T17:26:52.356Z,14.60
2017-07-06T17:29:19.053Z,9.03
2017-07-06T17:31:45.756Z,13.43
2017-07-06T17:34:27.387Z,8.70
2017-07-06T17:36:53.534Z,14.60
2017-07-06T17:39:19.561Z,9.13
2017-07-06T17:41:45.505Z,9.13
2017-07-06T17:44:16.364Z,12.23
2017-07-06T17:46:42.691Z,8.80
2017-07-06T17:49:08.697Z,9.50
2017-07-06T17:51:35.677Z,10.90
2017-07-06T17:54:01.737Z,11.27
2017-07-06T17:56:27.700Z,9.00
2017-07-06T17:58:53.653Z,9.03
2017-07-06T18:01:19.630Z,8.53
2017-07-06T18:03:45.568Z,9.27
2017-07-06T18:06:11.589Z,8.73
2017-07-06T18:08:37.608Z,9.97
2017-07-06T18:11:03.635Z,10.17
2017-07-06T18:13:29.572Z,8.97
2017-07-06T18:15:55.566Z,9.70
2017-07-06T18:18:21.599Z,8.53
2017-07-06T18:20:47.628Z,9.17
2017-07-06T18:23:13.640Z,8.33
2017-07-06T18:25:39.680Z,9.20
2017-07-06T18:28:05.671Z,10.53
2017-07-06T18:30:31.608Z,12.33
2017-07-06T18:32:57.612Z,12.23
2017-07-06T18:35:24.380Z,10.87
2017-07-06T18:37:50.368Z,10.40
2017-07-06T18:40:16.416Z,14.40
2017-07-06T18:42:44.545Z,12.17
2017-07-06T18:45:11.451Z,11.13
2017-07-06T18:47:37.431Z,18.50
2017-07-06T18:50:03.578Z,11.33
2017-07-06T18:52:29.712Z,11.60
2017-07-06T18:54:56.006Z,11.53
2017-07-06T18:57:22.163Z,11.63
2017-07-06T18:59:48.162Z,11.53
2017-07-06T19:02:14.109Z,18.73
2017-07-06T19:04:40.811Z,17.57
2017-07-06T19:07:08.518Z,14.83
2017-07-06T19:09:34.470Z,14.93
2017-07-06T19:12:00.551Z,16.97
2017-07-06T19:14:26.508Z,16.60
2017-07-06T19:16:52.512Z,13.63
2017-07-06T19:19:18.515Z,13.27
2017-07-06T19:21:44.456Z,16.43
2017-07-06T19:24:17.277Z,22.03
2017-07-06T19:26:43.202Z,14.73
2017-07-06T19:29:09.160Z,15.07
2017-07-06T19:31:35.083Z,16.77
2017-07-06T19:34:03.319Z,15.80
2017-07-06T19:36:29.337Z,16.33
2017-07-06T19:38:55.263Z,23.13
2017-07-06T19:41:21.195Z,16.97
2017-07-06T19:43:47.255Z,16.40
2017-07-06T19:46:13.231Z,19.03
2017-07-06T19:48:39.182Z,21.00
2017-07-06T19:51:05.173Z,25.37
2017-07-06T19:53:31.119Z,16.77
2017-07-06T19:55:57.059Z,14.97
2017-07-06T19:58:23.041Z,18.20
2017-07-06T20:00:49.750Z,25.23
2017-07-06T20:03:16.601Z,17.50
2017-07-06T20:05:42.610Z,23.70
2017-07-06T20:08:08.668Z,25.83
2017-07-06T20:10:34.711Z,21.40
2017-07-06T20:13:00.724Z,25.10
2017-07-06T20:15:26.862Z,19.40
2017-07-06T20:17:52.936Z,16.73
2017-07-06T20:20:18.886Z,16.90
2017-07-06T20:22:44.903Z,16.97
2017-07-06T20:25:10.849Z,15.80
2017-07-06T20:27:36.833Z,17.23
2017-07-06T20:30:03.027Z,20.23
2017-07-06T20:32:29.024Z,18.50
2017-07-06T20:34:55.975Z,14.27
2017-07-06T20:37:21.893Z,15.07
2017-07-06T20:39:47.835Z,15.47
2017-07-06T20:42:13.788Z,15.30
2017-07-06T20:44:40.509Z,15.90
2017-07-06T20:47:06.460Z,15.03
2017-07-06T20:49:32.385Z,15.07
2017-07-06T20:51:58.298Z,15.47
2017-07-06T20:54:24.523Z,15.40
2017-07-06T20:56:50.486Z,14.40
2017-07-06T20:59:17.271Z,20.27
2017-07-06T21:01:43.206Z,15.23
2017-07-06T21:04:09.156Z,15.70
2017-07-06T21:06:35.074Z,17.33
2017-07-06T21:09:01.002Z,16.70
2017-07-06T21:11:26.950Z,16.40
2017-07-06T21:13:52.991Z,14.10
2017-07-06T21:16:18.947Z,14.97
2017-07-06T21:18:44.951Z,14.20
2017-07-06T21:21:10.903Z,15.53
2017-07-06T21:23:37.186Z,13.47
2017-07-06T21:26:03.380Z,13.30
2017-07-06T21:28:29.359Z,14.70
2017-07-06T21:30:55.295Z,15.00
2017-07-06T21:33:21.239Z,14.10
2017-07-06T21:35:47.227Z,12.80
2017-07-06T21:38:14.616Z,14.00
2017-07-06T21:40:40.617Z,14.87
2017-07-06T21:43:07.532Z,13.13
2017-07-06T21:45:33.539Z,13.33
2017-07-06T21:47:59.503Z,19.23
2017-07-06T21:50:25.527Z,15.63
2017-07-06T21:52:51.547Z,16.53
2017-07-06T21:55:17.551Z,14.17
2017-07-06T21:57:43.479Z,16.37
2017-07-06T22:00:09.440Z,20.63
2017-07-06T22:02:35.438Z,16.13
2017-07-06T22:05:01.415Z,14.83
2017-07-06T22:07:28.060Z,16.30
2017-07-06T22:09:54.007Z,14.27
2017-07-06T22:12:19.970Z,15.60
2017-07-06T22:14:46.436Z,15.17
2017-07-06T22:17:12.491Z,15.13
2017-07-06T22:19:38.528Z,14.77
2017-07-06T22:22:05.256Z,15.53
2017-07-06T22:24:32.002Z,15.13
2017-07-06T22:26:59.731Z,14.60
2017-07-06T22:29:25.868Z,14.93
2017-07-06T22:31:52.795Z,15.00
2017-07-06T22:34:18.765Z,13.77
2017-07-06T22:36:44.761Z,14.60
2017-07-06T22:39:10.721Z,15.73
2017-07-06T22:41:36.698Z,14.33
2017-07-06T22:44:02.811Z,14.70
2017-07-06T22:46:29.439Z,15.43
2017-07-06T22:48:55.375Z,12.70
2017-07-06T22:51:21.344Z,15.23
2017-07-06T22:53:47.283Z,15.47
2017-07-06T22:56:13.224Z,13.97
2017-07-06T22:58:39.184Z,14.13
2017-07-06T23:01:05.108Z,14.97
2017-07-06T23:03:31.622Z,16.17
2017-07-06T23:05:57.655Z,13.63
2017-07-06T23:08:24.316Z,15.67
2017-07-06T23:10:50.347Z,14.93
2017-07-06T23:13:16.644Z,15.23
2017-07-06T23:15:43.047Z,13.60
2017-07-06T23:18:08.998Z,15.37
2017-07-06T23:20:34.936Z,16.23
2017-07-06T23:23:00.887Z,15.33
2017-07-06T23:25:26.862Z,14.80
2017-07-06T23:27:52.858Z,13.50
2017-07-06T23:30:18.794Z,15.77
2017-07-06T23:32:44.725Z,15.20
2017-07-06T23:35:10.703Z,16.80
2017-07-06T23:37:36.772Z,15.70
2017-07-06T23:40:02.747Z,17.07
2017-07-06T23:42:29.503Z,15.40
2017-07-06T23:44:56.200Z,15.20
2017-07-06T23:47:22.120Z,14.53
2017-07-06T23:49:50.399Z,13.70
2017-07-06T23:52:16.339Z,13.33
2017-07-06T23:54:42.317Z,10.50
2017-07-06T23:57:08.256Z,9.87
2017-07-06T23:59:34.205Z,8.80
