createdAt,value
2019-03-06T00:00:47.882Z,99682.13
2019-03-06T00:03:16.710Z,99682.43
2019-03-06T00:05:45.429Z,99693.58
2019-03-06T00:08:14.211Z,99692.58
2019-03-06T00:10:42.940Z,99689.25
2019-03-06T00:13:11.661Z,99693.91
2019-03-06T00:15:40.470Z,99695.12
2019-03-06T00:18:09.199Z,99691.54
2019-03-06T00:20:37.922Z,99696.52
2019-03-06T00:23:07.175Z,99677.57
2019-03-06T00:25:35.912Z,99690.23
2019-03-06T00:28:04.639Z,99680.52
2019-03-06T00:30:33.510Z,99668.64
2019-03-06T00:33:02.239Z,99680.84
2019-03-06T00:35:35.278Z,99661.67
2019-03-06T00:38:04.054Z,99645.78
2019-03-06T00:40:37.667Z,99651.99
2019-03-06T00:43:06.380Z,99657.09
2019-03-06T00:45:35.163Z,99670.08
2019-03-06T00:48:04.093Z,99675.55
2019-03-06T00:50:32.823Z,99672.00
2019-03-06T00:53:01.759Z,99671.71
2019-03-06T00:55:30.494Z,99653.40
2019-03-06T00:57:59.205Z,99641.55
2019-03-06T01:00:28.088Z,99635.63
2019-03-06T01:02:56.815Z,99631.09
2019-03-06T01:05:25.916Z,99620.77
2019-03-06T01:07:54.982Z,99620.25
2019-03-06T01:10:23.698Z,99614.77
2019-03-06T01:12:52.417Z,99605.66
2019-03-06T01:15:21.747Z,99609.75
2019-03-06T01:17:50.633Z,99607.86
2019-03-06T01:20:19.344Z,99613.54
2019-03-06T01:22:48.195Z,99614.67
2019-03-06T01:25:18.306Z,99612.28
2019-03-06T01:27:47.026Z,99614.83
2019-03-06T01:30:21.643Z,99614.51
2019-03-06T01:32:58.273Z,99617.69
2019-03-06T01:35:35.071Z,99619.30
2019-03-06T01:38:08.413Z,99605.98
2019-03-06T01:40:38.831Z,99586.88
2019-03-06T01:43:17.908Z,99586.14
2019-03-06T01:45:46.618Z,99591.34
2019-03-06T01:48:15.515Z,99603.56
2019-03-06T01:50:44.391Z,99609.17
2019-03-06T01:53:13.110Z,99621.05
2019-03-06T01:55:41.827Z,99629.75
2019-03-06T01:58:10.707Z,99637.12
2019-03-06T02:00:40.606Z,99626.41
2019-03-06T02:03:09.314Z,99615.30
2019-03-06T02:05:38.189Z,99603.81
2019-03-06T02:08:07.713Z,99596.52
2019-03-06T02:10:36.547Z,99609.46
2019-03-06T02:13:08.208Z,99610.70
2019-03-06T02:15:38.531Z,99608.09
2019-03-06T02:18:07.351Z,99605.60
2019-03-06T02:20:36.298Z,99611.48
2019-03-06T02:23:05.013Z,99615.31
2019-03-06T02:25:33.730Z,99615.30
2019-03-06T02:28:02.500Z,99622.75
2019-03-06T02:30:31.221Z,99630.36
2019-03-06T02:32:59.948Z,99633.91
2019-03-06T02:35:28.814Z,99637.58
2019-03-06T02:37:57.719Z,99637.21
2019-03-06T02:40:26.431Z,99632.72
2019-03-06T02:42:55.326Z,99630.29
2019-03-06T02:45:24.086Z,99634.36
2019-03-06T02:47:52.845Z,99636.14
2019-03-06T02:50:21.635Z,99637.41
2019-03-06T02:52:50.374Z,99641.46
2019-03-06T02:55:19.489Z,99635.59
2019-03-06T02:57:53.060Z,99632.74
2019-03-06T03:00:29.457Z,99630.17
2019-03-06T03:02:59.823Z,99631.07
2019-03-06T03:05:30.118Z,99631.53
2019-03-06T03:07:58.849Z,99628.41
2019-03-06T03:10:27.717Z,99624.92
2019-03-06T03:12:56.443Z,99634.74
2019-03-06T03:15:25.167Z,99637.74
2019-03-06T03:17:54.052Z,99646.42
2019-03-06T03:20:22.773Z,99650.56
2019-03-06T03:22:51.495Z,99654.71
2019-03-06T03:25:20.260Z,99658.33
2019-03-06T03:27:48.984Z,99664.80
2019-03-06T03:30:17.717Z,99667.54
2019-03-06T03:32:46.514Z,99674.66
2019-03-06T03:35:15.236Z,99673.09
2019-03-06T03:37:43.975Z,99673.81
2019-03-06T03:40:15.213Z,99669.78
2019-03-06T03:42:43.949Z,99671.72
2019-03-06T03:45:15.573Z,99680.59
2019-03-06T03:47:44.342Z,99676.00
2019-03-06T03:50:13.067Z,99683.08
2019-03-06T03:52:41.968Z,99685.16
2019-03-06T03:55:16.786Z,99687.55
2019-03-06T03:57:45.511Z,99681.59
2019-03-06T04:00:21.770Z,99683.95
2019-03-06T04:02:50.945Z,99687.09
2019-03-06T04:05:19.675Z,99683.47
2019-03-06T04:07:48.455Z,99691.01
2019-03-06T04:10:17.174Z,99687.89
2019-03-06T04:12:45.907Z,99691.56
2019-03-06T04:15:18.773Z,99694.17
2019-03-06T04:17:47.492Z,99699.64
2019-03-06T04:20:17.774Z,99706.15
2019-03-06T04:22:46.672Z,99702.80
2019-03-06T04:25:15.386Z,99703.30
2019-03-06T04:27:44.116Z,99697.84
2019-03-06T04:30:14.304Z,99699.14
2019-03-06T04:32:43.024Z,99697.84
2019-03-06T04:35:11.951Z,99704.34
2019-03-06T04:37:40.718Z,99704.09
2019-03-06T04:40:16.998Z,99702.02
2019-03-06T04:42:46.117Z,99703.85
2019-03-06T04:45:16.804Z,99704.37
2019-03-06T04:47:45.524Z,99701.49
2019-03-06T04:50:15.112Z,99698.66
2019-03-06T04:52:44.108Z,99699.95
2019-03-06T04:55:14.472Z,99701.00
2019-03-06T04:57:43.263Z,99700.73
2019-03-06T05:00:19.221Z,99703.58
2019-03-06T05:02:48.176Z,99710.07
2019-03-06T05:05:16.903Z,99711.89
2019-03-06T05:07:45.638Z,99724.36
2019-03-06T05:10:15.061Z,99723.05
2019-03-06T05:12:43.801Z,99726.69
2019-03-06T05:15:17.130Z,99741.22
2019-03-06T05:17:59.377Z,99746.68
2019-03-06T05:20:28.102Z,99749.52
2019-03-06T05:22:56.833Z,99768.24
2019-03-06T05:25:25.635Z,99777.57
2019-03-06T05:27:54.356Z,99772.85
2019-03-06T05:30:24.653Z,99778.05
2019-03-06T05:32:56.337Z,99767.55
2019-03-06T05:35:39.788Z,99766.27
2019-03-06T05:38:18.072Z,99773.28
2019-03-06T05:40:46.794Z,99777.66
2019-03-06T05:43:15.523Z,99773.42
2019-03-06T05:45:44.444Z,99775.96
2019-03-06T05:48:13.189Z,99771.39
2019-03-06T05:50:41.918Z,99773.63
2019-03-06T05:53:10.805Z,99779.17
2019-03-06T05:55:39.532Z,99780.65
2019-03-06T05:58:08.534Z,99790.23
2019-03-06T06:00:37.423Z,99788.48
2019-03-06T06:03:06.139Z,99796.06
2019-03-06T06:05:34.875Z,99793.98
2019-03-06T06:08:03.998Z,99798.41
2019-03-06T06:10:33.009Z,99795.19
2019-03-06T06:13:01.737Z,99789.52
2019-03-06T06:15:30.512Z,99787.39
2019-03-06T06:17:59.230Z,99790.70
2019-03-06T06:20:27.956Z,99784.92
2019-03-06T06:22:58.394Z,99794.49
2019-03-06T06:25:27.512Z,99803.70
2019-03-06T06:27:56.235Z,99805.00
2019-03-06T06:30:25.026Z,99800.04
2019-03-06T06:32:53.754Z,99805.12
2019-03-06T06:35:22.644Z,99804.41
2019-03-06T06:37:51.452Z,99811.37
2019-03-06T06:40:20.175Z,99821.06
2019-03-06T06:42:48.899Z,99816.35
2019-03-06T06:45:18.573Z,99820.66
2019-03-06T06:48:12.702Z,99828.61
2019-03-06T06:50:44.717Z,99831.23
2019-03-06T06:53:45.050Z,99850.80
2019-03-06T06:56:42.541Z,99856.66
2019-03-06T06:59:32.577Z,99851.42
2019-03-06T07:02:26.669Z,99860.27
2019-03-06T07:05:11.882Z,99862.56
2019-03-06T07:07:48.430Z,99865.38
2019-03-06T07:10:35.188Z,99869.54
2019-03-06T07:13:20.990Z,99866.17
2019-03-06T07:16:07.484Z,99866.67
2019-03-06T07:18:38.256Z,99869.25
2019-03-06T07:21:14.382Z,99875.34
2019-03-06T07:23:53.570Z,99869.66
2019-03-06T07:26:23.872Z,99864.95
2019-03-06T07:28:54.162Z,99865.64
2019-03-06T07:31:41.108Z,99864.64
2019-03-06T07:34:14.140Z,99866.86
2019-03-06T07:36:44.445Z,99871.55
2019-03-06T07:39:17.216Z,99868.61
2019-03-06T07:41:47.689Z,99866.98
2019-03-06T07:44:17.991Z,99866.22
2019-03-06T07:47:04.766Z,99875.33
2019-03-06T07:49:50.459Z,99872.88
2019-03-06T07:52:21.287Z,99865.09
2019-03-06T07:54:51.602Z,99866.56
2019-03-06T07:57:21.907Z,99872.99
2019-03-06T07:59:50.844Z,99879.76
2019-03-06T08:02:28.455Z,99872.45
2019-03-06T08:04:57.223Z,99884.52
2019-03-06T08:07:25.950Z,99879.41
2019-03-06T08:09:54.679Z,99878.04
2019-03-06T08:12:27.807Z,99875.89
2019-03-06T08:14:58.116Z,99877.66
2019-03-06T08:17:31.140Z,99887.01
2019-03-06T08:20:10.581Z,99889.55
2019-03-06T08:22:49.769Z,99891.39
2019-03-06T08:25:22.864Z,99892.55
2019-03-06T08:27:52.187Z,99888.39
2019-03-06T08:30:20.917Z,99887.03
2019-03-06T08:32:49.793Z,99886.95
2019-03-06T08:35:18.518Z,99888.46
2019-03-06T08:37:47.257Z,99884.03
2019-03-06T08:40:16.052Z,99875.48
2019-03-06T08:42:44.772Z,99885.09
2019-03-06T08:45:25.786Z,99881.39
2019-03-06T08:47:56.079Z,99884.17
2019-03-06T08:50:26.380Z,99882.81
2019-03-06T08:53:11.947Z,99882.63
2019-03-06T08:55:42.346Z,99887.05
2019-03-06T08:58:22.255Z,99885.53
2019-03-06T09:01:01.468Z,99883.29
2019-03-06T09:03:33.228Z,99887.34
2019-03-06T09:06:12.385Z,99883.88
2019-03-06T09:08:45.880Z,99882.55
2019-03-06T09:11:33.871Z,99877.50
2019-03-06T09:14:13.409Z,99876.14
2019-03-06T09:16:52.794Z,99874.38
2019-03-06T09:19:26.283Z,99876.63
2019-03-06T09:21:56.579Z,99873.55
2019-03-06T09:24:26.887Z,99878.45
2019-03-06T09:27:00.408Z,99889.55
2019-03-06T09:29:36.424Z,99881.27
2019-03-06T09:32:23.308Z,99878.58
2019-03-06T09:34:53.601Z,99878.78
2019-03-06T09:37:39.575Z,99876.30
2019-03-06T09:40:14.154Z,99876.52
2019-03-06T09:42:44.521Z,99875.05
2019-03-06T09:45:15.025Z,99874.77
2019-03-06T09:47:51.509Z,99877.03
2019-03-06T09:50:27.789Z,99872.17
2019-03-06T09:53:10.286Z,99871.34
2019-03-06T09:55:43.769Z,99865.61
2019-03-06T09:58:30.758Z,99860.44
2019-03-06T10:01:06.816Z,99866.74
2019-03-06T10:03:54.048Z,99870.14
2019-03-06T10:06:30.597Z,99867.43
2019-03-06T10:09:19.475Z,99873.78
2019-03-06T10:11:49.759Z,99875.65
2019-03-06T10:14:35.458Z,99874.58
2019-03-06T10:17:08.936Z,99878.56
2019-03-06T10:19:39.572Z,99872.37
2019-03-06T10:22:08.294Z,99866.88
2019-03-06T10:24:37.034Z,99866.70
2019-03-06T10:27:05.892Z,99861.72
2019-03-06T10:29:34.989Z,99873.22
2019-03-06T10:32:03.709Z,99868.88
2019-03-06T10:34:32.871Z,99856.66
2019-03-06T10:37:01.591Z,99851.69
2019-03-06T10:39:31.665Z,99847.27
2019-03-06T10:42:00.490Z,99847.52
2019-03-06T10:44:30.030Z,99839.67
2019-03-06T10:46:58.906Z,99832.76
2019-03-06T10:49:27.976Z,99828.17
2019-03-06T10:51:56.711Z,99822.77
2019-03-06T10:54:25.702Z,99822.86
2019-03-06T10:56:54.925Z,99825.84
2019-03-06T10:59:23.749Z,99822.38
2019-03-06T11:01:52.473Z,99809.10
2019-03-06T11:04:25.927Z,99809.79
2019-03-06T11:06:54.853Z,99800.72
2019-03-06T11:09:26.140Z,99805.69
2019-03-06T11:11:55.544Z,99790.88
2019-03-06T11:14:24.821Z,99798.67
2019-03-06T11:16:55.018Z,99800.73
2019-03-06T11:19:26.736Z,99785.25
2019-03-06T11:21:55.737Z,99797.45
2019-03-06T11:24:24.567Z,99794.72
2019-03-06T11:26:53.740Z,99795.34
2019-03-06T11:29:22.455Z,99791.20
2019-03-06T11:31:51.493Z,99790.71
2019-03-06T11:34:27.888Z,99785.00
2019-03-06T11:36:57.111Z,99789.66
2019-03-06T11:39:26.033Z,99787.84
2019-03-06T11:41:56.455Z,99785.22
2019-03-06T11:44:26.644Z,99777.75
2019-03-06T11:46:56.811Z,99775.13
2019-03-06T11:49:25.711Z,99774.85
2019-03-06T11:51:54.900Z,99786.47
2019-03-06T11:54:23.624Z,99762.01
2019-03-06T11:56:52.481Z,99762.37
2019-03-06T11:59:22.680Z,99761.09
2019-03-06T12:01:51.542Z,99762.58
2019-03-06T12:04:21.876Z,99761.66
2019-03-06T12:06:55.470Z,99757.50
2019-03-06T12:09:31.505Z,99748.64
2019-03-06T12:12:05.443Z,99754.66
2019-03-06T12:14:38.596Z,99761.61
2019-03-06T12:17:07.309Z,99752.59
2019-03-06T12:19:37.551Z,99755.78
2019-03-06T12:22:06.509Z,99749.28
2019-03-06T12:24:35.837Z,99737.46
2019-03-06T12:27:06.366Z,99735.98
2019-03-06T12:29:35.139Z,99736.23
2019-03-06T12:32:05.150Z,99745.21
2019-03-06T12:34:35.345Z,99733.95
2019-03-06T12:37:04.800Z,99733.43
2019-03-06T12:39:33.523Z,99742.08
2019-03-06T12:42:14.017Z,99733.53
2019-03-06T12:44:37.833Z,99741.86
2019-03-06T12:47:10.938Z,99733.11
2019-03-06T12:49:39.855Z,99747.11
2019-03-06T12:52:09.012Z,99743.19
2019-03-06T12:54:37.736Z,99750.84
2019-03-06T12:57:06.832Z,99744.11
2019-03-06T12:59:35.633Z,99758.73
2019-03-06T13:02:04.499Z,99724.05
2019-03-06T13:04:33.224Z,99758.55
2019-03-06T13:07:02.013Z,99752.28
2019-03-06T13:09:30.767Z,99755.38
2019-03-06T13:11:59.489Z,99771.91
2019-03-06T13:14:30.463Z,99766.81
2019-03-06T13:16:58.819Z,99771.28
2019-03-06T13:19:31.938Z,99765.36
2019-03-06T13:22:01.013Z,99767.29
2019-03-06T13:24:29.715Z,99763.97
2019-03-06T13:27:02.783Z,99774.36
2019-03-06T13:29:31.578Z,99765.70
2019-03-06T13:32:00.303Z,99766.34
2019-03-06T13:34:30.642Z,99763.41
2019-03-06T13:36:59.909Z,99759.48
2019-03-06T13:39:28.664Z,99758.92
2019-03-06T13:41:57.397Z,99758.59
2019-03-06T13:44:30.436Z,99757.02
2019-03-06T13:46:59.188Z,99766.14
2019-03-06T13:49:28.101Z,99767.59
2019-03-06T13:51:57.054Z,99771.84
2019-03-06T13:54:25.773Z,99772.61
2019-03-06T13:56:58.257Z,99780.12
2019-03-06T13:59:27.334Z,99776.98
2019-03-06T14:02:04.549Z,99778.56
2019-03-06T14:08:01.681Z,99779.99
2019-03-06T14:10:23.903Z,99781.69
2019-03-06T14:12:52.922Z,99785.97
2019-03-06T14:15:36.473Z,99785.78
2019-03-06T14:18:08.916Z,99787.02
2019-03-06T14:20:40.304Z,99785.89
2019-03-06T14:26:13.797Z,99778.00
2019-03-06T14:29:08.190Z,99785.60
2019-03-06T14:31:24.667Z,99777.98
2019-03-06T14:36:42.681Z,99781.47
2019-03-06T14:39:30.313Z,99782.24
2019-03-06T14:42:03.597Z,99791.20
2019-03-06T14:44:34.009Z,99794.17
2019-03-06T14:47:02.992Z,99792.17
2019-03-06T14:49:32.057Z,99798.29
2019-03-06T14:52:07.173Z,99803.76
2019-03-06T14:54:31.648Z,99802.73
2019-03-06T14:57:04.311Z,99805.58
2019-03-06T14:59:35.832Z,99801.70
2019-03-06T15:02:04.596Z,99810.20
2019-03-06T15:04:33.935Z,99819.69
2019-03-06T15:07:02.660Z,99822.39
2019-03-06T15:09:31.488Z,99821.40
2019-03-06T15:12:00.487Z,99818.08
2019-03-06T15:14:35.785Z,99821.66
2019-03-06T15:16:59.750Z,99829.03
2019-03-06T15:19:28.929Z,99830.45
2019-03-06T15:21:57.674Z,99836.92
2019-03-06T15:24:29.176Z,99841.47
2019-03-06T15:26:59.941Z,99846.31
2019-03-06T15:29:28.667Z,99850.48
2019-03-06T15:31:57.570Z,99850.58
2019-03-06T15:34:26.350Z,99852.22
2019-03-06T15:36:55.485Z,99840.96
2019-03-06T15:39:31.347Z,99854.66
2019-03-06T15:42:02.706Z,99854.42
2019-03-06T15:44:30.920Z,99855.17
2019-03-06T15:46:59.836Z,99858.91
2019-03-06T15:49:29.717Z,99859.59
2019-03-06T15:51:58.572Z,99865.31
2019-03-06T15:54:27.811Z,99861.86
2019-03-06T15:56:56.534Z,99873.10
2019-03-06T15:59:25.369Z,99877.45
2019-03-06T16:01:54.636Z,99880.25
2019-03-06T16:04:23.356Z,99879.07
2019-03-06T16:06:54.266Z,99880.98
2019-03-06T16:09:23.306Z,99892.73
2019-03-06T16:11:52.731Z,99888.67
2019-03-06T16:14:22.927Z,99897.36
2019-03-06T16:16:51.914Z,99902.58
2019-03-06T16:19:23.268Z,99905.64
2019-03-06T16:21:53.473Z,99906.50
2019-03-06T16:24:23.489Z,99911.74
2019-03-06T16:26:52.832Z,99919.11
2019-03-06T16:29:23.765Z,99925.89
2019-03-06T16:31:52.654Z,99924.97
2019-03-06T16:34:21.395Z,99935.48
2019-03-06T16:36:50.217Z,99932.55
2019-03-06T16:39:23.715Z,99940.16
2019-03-06T16:41:52.447Z,99935.03
2019-03-06T16:44:21.198Z,99944.40
2019-03-06T16:46:50.357Z,99953.05
2019-03-06T16:49:25.969Z,99957.97
2019-03-06T16:51:56.299Z,99960.48
2019-03-06T16:54:30.691Z,99964.62
2019-03-06T16:57:05.419Z,99966.20
2019-03-06T16:59:38.404Z,99971.27
2019-03-06T17:02:10.229Z,99971.91
2019-03-06T17:04:39.567Z,99972.77
2019-03-06T17:07:09.391Z,99987.55
2019-03-06T17:09:38.521Z,99984.38
2019-03-06T17:12:07.286Z,99986.09
2019-03-06T17:14:37.017Z,99987.08
2019-03-06T17:17:07.994Z,99993.25
2019-03-06T17:19:37.843Z,99995.97
2019-03-06T17:22:06.671Z,99996.27
2019-03-06T17:24:35.558Z,99997.72
2019-03-06T17:27:04.383Z,100001.56
2019-03-06T17:29:33.147Z,100004.34
2019-03-06T17:32:02.047Z,100013.70
2019-03-06T17:34:30.784Z,100009.45
2019-03-06T17:37:01.277Z,100020.48
2019-03-06T17:39:30.203Z,100021.52
2019-03-06T17:41:58.944Z,100017.85
2019-03-06T17:44:27.682Z,100022.47
2019-03-06T17:46:56.833Z,100021.27
2019-03-06T17:49:25.816Z,100024.20
2019-03-06T17:51:56.198Z,100022.06
2019-03-06T17:54:25.109Z,100030.34
2019-03-06T17:56:53.875Z,100030.91
2019-03-06T17:59:25.502Z,100037.09
2019-03-06T18:01:54.414Z,100041.48
2019-03-06T18:04:26.470Z,100039.43
2019-03-06T18:06:57.813Z,100038.80
2019-03-06T18:09:29.153Z,100037.34
2019-03-06T18:11:57.957Z,100046.38
2019-03-06T18:14:26.765Z,100038.30
2019-03-06T18:16:55.758Z,100042.20
2019-03-06T18:19:24.619Z,100047.66
2019-03-06T18:21:53.586Z,100050.44
2019-03-06T18:24:22.440Z,100053.67
2019-03-06T18:26:54.025Z,100048.16
2019-03-06T18:29:26.989Z,100043.78
2019-03-06T18:32:00.874Z,100050.14
2019-03-06T18:34:28.590Z,100054.42
2019-03-06T18:37:00.041Z,100054.78
2019-03-06T18:39:32.942Z,100069.31
2019-03-06T18:42:04.151Z,100073.04
2019-03-06T18:44:33.038Z,100075.33
2019-03-06T18:47:01.950Z,100082.20
2019-03-06T18:49:30.698Z,100083.70
2019-03-06T18:51:59.581Z,100082.86
2019-03-06T18:54:28.461Z,100088.25
2019-03-06T18:56:58.755Z,100084.06
2019-03-06T18:59:27.485Z,100084.23
2019-03-06T19:01:56.304Z,100085.45
2019-03-06T19:04:25.045Z,100082.13
2019-03-06T19:06:53.766Z,100082.27
2019-03-06T19:09:22.976Z,100088.54
2019-03-06T19:11:51.709Z,100091.36
2019-03-06T19:14:20.539Z,100098.23
2019-03-06T19:16:49.445Z,100096.41
2019-03-06T19:19:18.183Z,100098.52
2019-03-06T19:21:47.014Z,100098.58
2019-03-06T19:24:15.882Z,100104.80
2019-03-06T19:26:44.618Z,100112.66
2019-03-06T19:29:13.346Z,100112.91
2019-03-06T19:31:42.304Z,100121.06
2019-03-06T19:34:11.133Z,100120.89
2019-03-06T19:36:39.863Z,100121.16
2019-03-06T19:39:08.693Z,100125.56
2019-03-06T19:41:37.603Z,100124.53
2019-03-06T19:44:06.536Z,100130.52
2019-03-06T19:46:36.945Z,100135.68
2019-03-06T19:49:05.704Z,100141.17
2019-03-06T19:51:34.439Z,100151.36
2019-03-06T19:54:04.850Z,100148.20
2019-03-06T19:56:33.751Z,100158.05
2019-03-06T19:59:02.487Z,100162.45
2019-03-06T20:01:32.060Z,100159.50
2019-03-06T20:04:00.896Z,100155.30
2019-03-06T20:06:29.624Z,100158.05
2019-03-06T20:08:58.406Z,100160.09
2019-03-06T20:11:27.413Z,100161.38
2019-03-06T20:13:56.161Z,100162.87
2019-03-06T20:16:25.178Z,100161.14
2019-03-06T20:18:54.119Z,100169.39
2019-03-06T20:21:22.916Z,100162.31
2019-03-06T20:23:51.687Z,100173.61
2019-03-06T20:26:22.332Z,100186.95
2019-03-06T20:28:51.072Z,100179.98
2019-03-06T20:31:20.196Z,100184.48
2019-03-06T20:33:49.604Z,100177.45
2019-03-06T20:36:18.341Z,100184.07
2019-03-06T20:38:47.347Z,100181.78
2019-03-06T20:41:16.072Z,100181.22
2019-03-06T20:43:45.049Z,100190.52
2019-03-06T20:46:14.017Z,100194.14
2019-03-06T20:48:42.746Z,100202.47
2019-03-06T20:51:11.498Z,100199.95
2019-03-06T20:53:40.395Z,100202.64
2019-03-06T20:56:09.152Z,100205.28
2019-03-06T20:58:37.955Z,100200.84
2019-03-06T21:01:06.945Z,100210.48
2019-03-06T21:03:35.671Z,100203.95
2019-03-06T21:06:05.519Z,100209.95
2019-03-06T21:08:34.398Z,100214.39
2019-03-06T21:11:03.150Z,100205.53
2019-03-06T21:13:31.983Z,100207.27
2019-03-06T21:16:00.769Z,100211.37
2019-03-06T21:18:29.502Z,100207.95
2019-03-06T21:20:58.413Z,100212.70
2019-03-06T21:23:27.244Z,100205.23
2019-03-06T21:25:55.985Z,100206.04
2019-03-06T21:28:24.720Z,100201.89
2019-03-06T21:30:53.913Z,100202.68
2019-03-06T21:33:22.654Z,100206.34
2019-03-06T21:35:51.406Z,100203.98
2019-03-06T21:38:21.249Z,100213.33
2019-03-06T21:40:49.980Z,100209.66
2019-03-06T21:43:18.727Z,100211.73
2019-03-06T21:45:47.797Z,100214.56
2019-03-06T21:48:16.531Z,100218.81
2019-03-06T21:50:45.274Z,100220.91
2019-03-06T21:53:15.165Z,100223.45
2019-03-06T21:55:43.912Z,100219.23
2019-03-06T21:58:12.654Z,100219.40
2019-03-06T22:00:41.812Z,100225.23
2019-03-06T22:03:10.599Z,100230.91
2019-03-06T22:05:39.339Z,100231.70
2019-03-06T22:08:08.522Z,100227.99
2019-03-06T22:10:37.250Z,100236.41
2019-03-06T22:13:05.971Z,100242.09
2019-03-06T22:15:34.758Z,100245.13
2019-03-06T22:18:03.503Z,100243.87
2019-03-06T22:20:32.241Z,100253.38
2019-03-06T22:23:04.465Z,100252.34
2019-03-06T22:25:33.203Z,100257.58
2019-03-06T22:28:01.919Z,100262.05
2019-03-06T22:30:31.067Z,100267.48
2019-03-06T22:32:59.805Z,100263.30
2019-03-06T22:35:28.528Z,100270.19
2019-03-06T22:37:57.612Z,100270.81
2019-03-06T22:40:26.376Z,100266.66
2019-03-06T22:42:57.112Z,100265.89
2019-03-06T22:45:26.015Z,100259.33
2019-03-06T22:47:54.743Z,100262.89
2019-03-06T22:50:23.465Z,100254.28
2019-03-06T22:52:52.522Z,100253.52
2019-03-06T22:55:21.557Z,100242.91
2019-03-06T22:57:50.287Z,100245.61
2019-03-06T23:00:32.193Z,100247.82
2019-03-06T23:03:01.946Z,100253.55
2019-03-06T23:05:35.386Z,100258.88
2019-03-06T23:08:05.403Z,100256.48
2019-03-06T23:10:35.472Z,100256.48
2019-03-06T23:13:04.199Z,100259.09
2019-03-06T23:15:33.013Z,100254.24
2019-03-06T23:18:01.881Z,100253.70
2019-03-06T23:20:30.607Z,100257.03
2019-03-06T23:22:59.498Z,100255.32
2019-03-06T23:25:28.227Z,100266.00
2019-03-06T23:27:56.955Z,100269.64
2019-03-06T23:30:25.744Z,100267.89
2019-03-06T23:32:54.473Z,100268.48
2019-03-06T23:35:23.212Z,100273.89
2019-03-06T23:37:52.090Z,100274.99
2019-03-06T23:40:20.819Z,100282.09
2019-03-06T23:42:49.560Z,100280.02
2019-03-06T23:45:18.453Z,100279.52
2019-03-06T23:47:47.183Z,100286.02
2019-03-06T23:50:15.919Z,100287.36
2019-03-06T23:53:02.420Z,100286.59
2019-03-06T23:55:32.559Z,100288.66
2019-03-06T23:58:01.276Z,100284.47
