createdAt,value
2018-04-30T00:00:04.081Z,18.21
2018-04-30T00:01:04.121Z,18.24
2018-04-30T00:02:04.140Z,18.30
2018-04-30T00:03:04.119Z,18.27
2018-04-30T00:04:04.135Z,18.19
2018-04-30T00:05:04.201Z,18.16
2018-04-30T00:06:04.150Z,18.13
2018-04-30T00:07:04.170Z,18.23
2018-04-30T00:08:04.167Z,18.08
2018-04-30T00:09:04.200Z,18.26
2018-04-30T00:10:04.204Z,18.05
2018-04-30T00:11:04.245Z,18.11
2018-04-30T00:12:04.227Z,18.16
2018-04-30T00:13:04.229Z,18.28
2018-04-30T00:14:04.245Z,18.11
2018-04-30T00:15:04.262Z,18.03
2018-04-30T00:16:04.303Z,18.18
2018-04-30T00:17:04.292Z,18.09
2018-04-30T00:18:04.302Z,18.12
2018-04-30T00:19:04.316Z,18.16
2018-04-30T00:20:04.331Z,18.12
2018-04-30T00:21:04.387Z,18.05
2018-04-30T00:22:04.341Z,18.21
2018-04-30T00:23:04.355Z,18.27
2018-04-30T00:24:04.394Z,18.23
2018-04-30T00:25:04.385Z,18.16
2018-04-30T00:26:04.415Z,18.23
2018-04-30T00:27:04.443Z,18.24
2018-04-30T00:28:04.423Z,18.27
2018-04-30T00:29:04.429Z,18.19
2018-04-30T00:30:04.440Z,18.28
2018-04-30T00:31:04.464Z,18.24
2018-04-30T00:32:04.510Z,18.21
2018-04-30T00:33:04.485Z,18.11
2018-04-30T00:34:04.504Z,18.27
2018-04-30T00:35:04.531Z,18.21
2018-04-30T00:36:04.525Z,18.21
2018-04-30T00:37:04.553Z,18.21
2018-04-30T00:38:04.577Z,18.15
2018-04-30T00:39:04.560Z,18.15
2018-04-30T00:40:04.559Z,18.24
2018-04-30T00:41:04.581Z,18.28
2018-04-30T00:42:04.639Z,18.13
2018-04-30T00:43:04.604Z,18.19
2018-04-30T00:44:04.612Z,18.27
2018-04-30T00:45:04.638Z,18.21
2018-04-30T00:46:04.657Z,18.13
2018-04-30T00:47:04.674Z,18.30
2018-04-30T00:48:04.661Z,18.33
2018-04-30T00:49:04.681Z,18.21
2018-04-30T00:50:04.747Z,18.23
2018-04-30T00:51:04.710Z,18.19
2018-04-30T00:52:04.729Z,18.21
2018-04-30T00:53:04.726Z,18.09
2018-04-30T00:54:04.738Z,18.11
2018-04-30T00:55:04.793Z,18.06
2018-04-30T00:56:04.770Z,18.11
2018-04-30T00:57:04.790Z,18.11
2018-04-30T00:58:04.797Z,18.21
2018-04-30T00:59:04.793Z,18.27
2018-04-30T01:00:04.843Z,18.15
2018-04-30T01:01:04.829Z,18.21
2018-04-30T01:02:04.899Z,18.28
2018-04-30T01:03:04.857Z,18.28
2018-04-30T01:04:04.867Z,18.19
2018-04-30T01:05:04.870Z,18.05
2018-04-30T01:06:04.884Z,18.08
2018-04-30T01:07:04.940Z,18.16
2018-04-30T01:08:04.918Z,18.08
2018-04-30T01:09:04.915Z,18.13
2018-04-30T01:10:04.937Z,18.18
2018-04-30T01:11:04.953Z,18.08
2018-04-30T01:12:04.980Z,18.18
2018-04-30T01:13:04.973Z,18.23
2018-04-30T01:14:04.980Z,18.12
2018-04-30T01:15:05.017Z,18.23
2018-04-30T01:16:05.045Z,18.16
2018-04-30T01:17:05.026Z,18.19
2018-04-30T01:18:05.027Z,18.18
2018-04-30T01:19:05.054Z,18.02
2018-04-30T01:20:05.079Z,18.08
2018-04-30T01:21:05.130Z,18.06
2018-04-30T01:22:05.090Z,18.05
2018-04-30T01:23:05.105Z,18.09
2018-04-30T01:24:05.105Z,18.03
2018-04-30T01:25:05.120Z,17.93
2018-04-30T01:26:05.173Z,18.06
2018-04-30T01:27:05.150Z,18.05
2018-04-30T01:28:05.166Z,17.98
2018-04-30T01:29:05.177Z,17.97
2018-04-30T01:30:05.260Z,18.00
2018-04-30T01:31:05.195Z,17.93
2018-04-30T01:32:05.201Z,18.05
2018-04-30T01:33:05.230Z,18.06
2018-04-30T01:34:05.232Z,18.06
2018-04-30T01:35:05.288Z,18.00
2018-04-30T01:36:05.280Z,18.00
2018-04-30T01:37:05.335Z,18.02
2018-04-30T01:38:05.289Z,18.02
2018-04-30T01:39:05.322Z,17.93
2018-04-30T01:40:05.322Z,18.06
2018-04-30T01:41:05.331Z,18.08
2018-04-30T01:42:05.365Z,18.00
2018-04-30T01:43:05.346Z,17.94
2018-04-30T01:44:05.344Z,17.98
2018-04-30T01:45:05.352Z,17.95
2018-04-30T01:46:05.368Z,17.94
2018-04-30T01:47:05.428Z,17.98
2018-04-30T01:48:05.397Z,17.95
2018-04-30T01:49:05.422Z,18.00
2018-04-30T01:50:05.424Z,17.97
2018-04-30T01:51:05.439Z,17.90
2018-04-30T01:52:05.487Z,17.97
2018-04-30T01:53:05.467Z,17.98
2018-04-30T01:54:05.477Z,17.98
2018-04-30T01:55:05.476Z,17.93
2018-04-30T01:56:05.519Z,17.87
2018-04-30T01:57:05.526Z,17.87
2018-04-30T01:58:05.551Z,17.82
2018-04-30T01:59:05.609Z,17.78
2018-04-30T02:00:05.537Z,17.82
2018-04-30T02:01:05.554Z,17.86
2018-04-30T02:02:05.570Z,17.82
2018-04-30T02:03:05.626Z,17.71
2018-04-30T02:04:05.586Z,17.71
2018-04-30T02:05:05.609Z,17.75
2018-04-30T02:06:05.611Z,17.71
2018-04-30T02:07:05.647Z,17.75
2018-04-30T02:08:05.687Z,17.68
2018-04-30T02:09:05.695Z,17.78
2018-04-30T02:10:05.675Z,17.71
2018-04-30T02:11:05.669Z,17.65
2018-04-30T02:12:05.693Z,17.69
2018-04-30T02:13:05.735Z,17.63
2018-04-30T02:14:05.734Z,17.71
2018-04-30T02:15:05.717Z,17.71
2018-04-30T02:16:05.728Z,17.60
2018-04-30T02:17:05.757Z,17.37
2018-04-30T02:18:05.791Z,17.46
2018-04-30T02:19:05.801Z,17.52
2018-04-30T02:20:05.783Z,17.60
2018-04-30T02:21:05.802Z,17.54
2018-04-30T02:22:05.841Z,17.54
2018-04-30T02:23:05.871Z,17.60
2018-04-30T02:24:05.836Z,17.54
2018-04-30T02:25:05.849Z,17.54
2018-04-30T02:26:05.859Z,17.49
2018-04-30T02:27:05.876Z,17.54
2018-04-30T02:28:05.983Z,17.57
2018-04-30T02:29:05.964Z,17.42
2018-04-30T02:30:05.927Z,17.41
2018-04-30T02:31:05.921Z,17.32
2018-04-30T02:32:05.934Z,17.44
2018-04-30T02:33:05.942Z,17.39
2018-04-30T02:34:05.986Z,17.32
2018-04-30T02:35:05.996Z,17.34
2018-04-30T02:36:05.996Z,17.34
2018-04-30T02:37:06.035Z,17.34
2018-04-30T02:38:05.992Z,17.37
2018-04-30T02:39:06.083Z,17.37
2018-04-30T02:40:06.030Z,17.28
2018-04-30T02:41:06.027Z,17.28
2018-04-30T02:42:06.060Z,17.28
2018-04-30T02:43:06.100Z,17.32
2018-04-30T02:44:06.072Z,17.22
2018-04-30T02:45:06.087Z,17.27
2018-04-30T02:46:06.087Z,17.31
2018-04-30T02:47:06.114Z,17.31
2018-04-30T02:48:06.146Z,17.35
2018-04-30T02:49:06.183Z,17.41
2018-04-30T02:50:06.137Z,17.38
2018-04-30T02:51:06.150Z,17.31
2018-04-30T02:52:06.166Z,17.37
2018-04-30T02:53:06.167Z,17.35
2018-04-30T02:54:06.230Z,17.24
2018-04-30T02:55:06.207Z,17.17
2018-04-30T02:56:06.203Z,17.14
2018-04-30T02:57:06.214Z,17.12
2018-04-30T02:58:06.238Z,17.16
2018-04-30T02:59:06.276Z,17.24
2018-04-30T03:00:06.263Z,17.20
2018-04-30T03:01:06.274Z,17.28
2018-04-30T03:02:06.297Z,17.28
2018-04-30T03:03:06.298Z,17.24
2018-04-30T03:04:06.329Z,17.19
2018-04-30T03:05:06.319Z,17.24
2018-04-30T03:06:06.330Z,17.24
2018-04-30T03:07:06.396Z,17.28
2018-04-30T03:08:06.364Z,17.37
2018-04-30T03:09:06.368Z,17.32
2018-04-30T03:10:06.392Z,17.31
2018-04-30T03:11:06.387Z,17.22
2018-04-30T03:12:06.452Z,17.28
2018-04-30T03:13:06.442Z,17.24
2018-04-30T03:14:06.414Z,17.27
2018-04-30T03:15:06.433Z,17.12
2018-04-30T03:16:06.438Z,17.22
2018-04-30T03:17:06.546Z,17.13
2018-04-30T03:18:06.463Z,17.10
2018-04-30T03:19:06.487Z,17.16
2018-04-30T03:20:06.496Z,17.22
2018-04-30T03:21:06.505Z,17.07
2018-04-30T03:22:06.550Z,17.04
2018-04-30T03:23:06.524Z,17.12
2018-04-30T03:24:06.559Z,17.12
2018-04-30T03:25:06.553Z,17.07
2018-04-30T03:26:06.567Z,17.10
2018-04-30T03:27:06.601Z,17.07
2018-04-30T03:28:06.613Z,17.02
2018-04-30T03:29:06.594Z,17.07
2018-04-30T03:30:06.632Z,17.01
2018-04-30T03:31:06.635Z,17.05
2018-04-30T03:32:06.638Z,16.95
2018-04-30T03:33:06.694Z,16.98
2018-04-30T03:34:06.651Z,16.98
2018-04-30T03:35:06.687Z,16.84
2018-04-30T03:36:06.673Z,16.91
2018-04-30T03:37:06.683Z,17.01
2018-04-30T03:38:06.733Z,16.99
2018-04-30T03:39:06.717Z,16.84
2018-04-30T03:40:06.722Z,16.84
2018-04-30T03:41:06.747Z,16.99
2018-04-30T03:42:06.759Z,16.83
2018-04-30T03:43:06.777Z,16.89
2018-04-30T03:44:06.771Z,16.76
2018-04-30T03:45:06.785Z,16.82
2018-04-30T03:46:06.849Z,16.69
2018-04-30T03:47:06.798Z,16.79
2018-04-30T03:48:06.857Z,16.79
2018-04-30T03:49:06.828Z,16.83
2018-04-30T03:50:06.874Z,16.73
2018-04-30T03:51:13.593Z,16.83
2018-04-30T03:52:06.864Z,16.62
2018-04-30T03:53:06.935Z,16.83
2018-04-30T03:54:06.880Z,16.74
2018-04-30T03:55:06.902Z,16.72
2018-04-30T03:56:06.902Z,16.64
2018-04-30T03:57:06.944Z,16.66
2018-04-30T03:58:07.087Z,16.72
2018-04-30T03:59:06.957Z,16.65
2018-04-30T04:00:06.985Z,16.72
2018-04-30T04:01:06.971Z,16.72
2018-04-30T04:02:06.973Z,16.66
2018-04-30T04:03:07.011Z,16.73
2018-04-30T04:04:07.000Z,16.76
2018-04-30T04:05:07.047Z,16.72
2018-04-30T04:06:07.025Z,16.82
2018-04-30T04:07:07.033Z,16.66
2018-04-30T04:08:07.060Z,16.73
2018-04-30T04:09:07.058Z,16.73
2018-04-30T04:10:07.151Z,16.87
2018-04-30T04:11:07.082Z,16.72
2018-04-30T04:12:07.113Z,16.83
2018-04-30T04:13:07.107Z,16.82
2018-04-30T04:14:07.122Z,16.89
2018-04-30T04:15:07.173Z,16.86
2018-04-30T04:16:07.141Z,16.69
2018-04-30T04:17:07.154Z,16.74
2018-04-30T04:18:07.160Z,16.69
2018-04-30T04:19:07.177Z,16.79
2018-04-30T04:20:07.223Z,16.84
2018-04-30T04:21:07.207Z,16.97
2018-04-30T04:22:07.219Z,16.86
2018-04-30T04:23:07.220Z,16.84
2018-04-30T04:24:07.250Z,16.84
2018-04-30T04:25:07.281Z,16.83
2018-04-30T04:26:07.262Z,16.82
2018-04-30T04:27:07.269Z,16.95
2018-04-30T04:28:07.273Z,16.86
2018-04-30T04:29:07.282Z,16.87
2018-04-30T04:30:08.004Z,16.95
2018-04-30T04:31:07.316Z,16.91
2018-04-30T04:32:07.327Z,16.99
2018-04-30T04:33:07.404Z,16.86
2018-04-30T04:34:07.351Z,16.83
2018-04-30T04:35:07.371Z,16.86
2018-04-30T04:36:07.388Z,16.89
2018-04-30T04:37:07.421Z,16.86
2018-04-30T04:38:07.400Z,16.92
2018-04-30T04:39:07.406Z,16.98
2018-04-30T04:40:07.410Z,17.07
2018-04-30T04:41:07.422Z,17.01
2018-04-30T04:42:07.474Z,17.07
2018-04-30T04:43:07.456Z,17.12
2018-04-30T04:44:07.481Z,17.07
2018-04-30T04:45:07.494Z,17.14
2018-04-30T04:46:07.492Z,17.22
2018-04-30T04:47:07.559Z,17.42
2018-04-30T04:48:07.518Z,17.56
2018-04-30T04:49:07.522Z,17.60
2018-04-30T04:50:07.549Z,17.60
2018-04-30T04:51:07.553Z,17.90
2018-04-30T04:52:07.614Z,18.00
2018-04-30T04:53:07.600Z,18.23
2018-04-30T04:54:07.589Z,18.31
2018-04-30T04:55:07.620Z,18.55
2018-04-30T04:56:07.614Z,18.67
2018-04-30T04:57:07.627Z,18.85
2018-04-30T04:58:07.624Z,19.05
2018-04-30T04:59:07.648Z,18.96
2018-04-30T05:00:07.678Z,18.88
2018-04-30T05:01:07.717Z,18.91
2018-04-30T05:02:07.688Z,18.98
2018-04-30T05:03:07.704Z,19.27
2018-04-30T05:04:07.740Z,19.27
2018-04-30T05:05:07.803Z,19.35
2018-04-30T05:06:07.735Z,19.64
2018-04-30T05:07:07.746Z,19.94
2018-04-30T05:08:07.756Z,20.07
2018-04-30T05:09:07.793Z,20.21
2018-04-30T05:10:07.828Z,20.44
2018-04-30T05:11:07.788Z,20.37
2018-04-30T05:12:07.812Z,20.49
2018-04-30T05:13:07.832Z,20.32
2018-04-30T05:14:07.869Z,20.11
2018-04-30T05:15:07.840Z,20.12
2018-04-30T05:16:07.849Z,20.21
2018-04-30T05:17:07.862Z,20.33
2018-04-30T05:18:07.885Z,20.48
2018-04-30T05:19:07.930Z,20.49
2018-04-30T05:20:08.000Z,20.48
2018-04-30T05:21:07.940Z,20.59
2018-04-30T05:22:07.942Z,20.44
2018-04-30T05:23:07.942Z,20.36
2018-04-30T05:24:07.993Z,20.24
2018-04-30T05:25:07.975Z,20.19
2018-04-30T05:26:07.988Z,20.15
2018-04-30T05:27:07.992Z,20.19
2018-04-30T05:28:08.046Z,20.44
2018-04-30T05:29:08.059Z,20.96
2018-04-30T05:30:08.078Z,21.20
2018-04-30T05:31:08.053Z,21.56
2018-04-30T05:32:08.070Z,21.59
2018-04-30T05:33:08.083Z,21.53
2018-04-30T05:34:08.087Z,21.84
2018-04-30T05:35:08.127Z,22.15
2018-04-30T05:36:08.181Z,22.25
2018-04-30T05:37:08.150Z,22.37
2018-04-30T05:38:08.145Z,22.51
2018-04-30T05:39:08.168Z,22.78
2018-04-30T05:40:08.176Z,22.99
2018-04-30T05:41:08.703Z,23.11
2018-04-30T05:42:08.211Z,23.18
2018-04-30T05:43:08.239Z,23.32
2018-04-30T05:44:08.232Z,22.78
2018-04-30T05:45:08.244Z,22.61
2018-04-30T05:46:08.262Z,22.31
2018-04-30T05:47:08.323Z,22.37
2018-04-30T05:48:08.368Z,22.38
2018-04-30T05:49:08.340Z,22.44
2018-04-30T05:50:08.321Z,22.22
2018-04-30T05:51:08.335Z,22.15
2018-04-30T05:52:08.367Z,21.97
2018-04-30T05:53:08.367Z,21.83
2018-04-30T05:54:08.369Z,21.84
2018-04-30T05:55:08.479Z,21.78
2018-04-30T05:56:08.395Z,21.60
2018-04-30T05:57:08.452Z,21.63
2018-04-30T05:58:08.443Z,21.48
2018-04-30T05:59:08.497Z,21.23
2018-04-30T06:00:08.454Z,20.98
2018-04-30T06:01:08.514Z,20.80
2018-04-30T06:02:08.549Z,20.64
2018-04-30T06:03:08.540Z,20.59
2018-04-30T06:04:08.536Z,20.67
2018-04-30T06:05:08.532Z,20.77
2018-04-30T06:06:08.537Z,20.83
2018-04-30T06:07:08.554Z,20.85
2018-04-30T06:08:08.607Z,20.93
2018-04-30T06:09:08.586Z,20.95
2018-04-30T06:10:08.610Z,20.95
2018-04-30T06:11:08.630Z,20.92
2018-04-30T06:12:08.729Z,20.93
2018-04-30T06:13:08.709Z,20.75
2018-04-30T06:14:08.657Z,20.74
2018-04-30T06:15:08.757Z,20.77
2018-04-30T06:16:08.676Z,20.63
2018-04-30T06:17:08.696Z,20.71
2018-04-30T06:18:08.740Z,20.52
2018-04-30T06:19:08.723Z,20.42
2018-04-30T06:20:08.727Z,20.42
2018-04-30T06:21:08.761Z,20.49
2018-04-30T06:22:08.764Z,20.42
2018-04-30T06:23:08.961Z,20.48
2018-04-30T06:24:08.790Z,20.66
2018-04-30T06:25:08.802Z,20.67
2018-04-30T06:26:08.827Z,20.80
2018-04-30T06:27:08.828Z,20.92
2018-04-30T06:28:08.888Z,21.00
2018-04-30T06:29:08.859Z,21.05
2018-04-30T06:30:08.861Z,21.22
2018-04-30T06:31:08.877Z,21.20
2018-04-30T06:32:08.897Z,21.13
2018-04-30T06:33:08.934Z,21.22
2018-04-30T06:34:08.926Z,21.22
2018-04-30T06:35:08.925Z,21.23
2018-04-30T06:36:08.958Z,21.19
2018-04-30T06:37:08.965Z,21.22
2018-04-30T06:38:09.011Z,21.17
2018-04-30T06:39:09.009Z,21.22
2018-04-30T06:40:08.996Z,21.25
2018-04-30T06:41:09.026Z,21.20
2018-04-30T06:42:09.033Z,21.14
2018-04-30T06:43:09.073Z,21.25
2018-04-30T06:44:09.057Z,21.19
2018-04-30T06:45:09.071Z,21.28
2018-04-30T06:46:09.125Z,21.26
2018-04-30T06:47:09.102Z,21.19
2018-04-30T06:48:09.129Z,21.22
2018-04-30T06:49:09.129Z,21.20
2018-04-30T06:50:09.135Z,21.08
2018-04-30T06:51:09.195Z,21.25
2018-04-30T06:52:09.165Z,21.25
2018-04-30T06:53:09.174Z,21.13
2018-04-30T06:54:09.188Z,21.22
2018-04-30T06:55:09.337Z,21.23
2018-04-30T06:56:09.253Z,21.20
2018-04-30T06:57:09.253Z,21.20
2018-04-30T06:58:09.300Z,21.20
2018-04-30T06:59:09.297Z,21.25
2018-04-30T07:00:09.269Z,21.26
2018-04-30T07:01:09.296Z,21.11
2018-04-30T07:02:09.328Z,21.17
2018-04-30T07:03:09.318Z,21.20
2018-04-30T07:04:09.380Z,21.32
2018-04-30T07:05:09.355Z,21.33
2018-04-30T07:06:09.360Z,21.35
2018-04-30T07:07:09.376Z,21.26
2018-04-30T07:08:09.381Z,21.35
2018-04-30T07:09:09.532Z,21.40
2018-04-30T07:10:09.500Z,21.41
2018-04-30T07:11:09.429Z,21.38
2018-04-30T07:12:09.435Z,21.29
2018-04-30T07:13:09.460Z,21.33
2018-04-30T07:14:09.594Z,21.40
2018-04-30T07:15:09.477Z,21.35
2018-04-30T07:16:09.491Z,21.33
2018-04-30T07:17:09.521Z,21.33
2018-04-30T07:18:09.542Z,21.51
2018-04-30T07:19:09.576Z,21.41
2018-04-30T07:20:09.640Z,21.51
2018-04-30T07:21:09.571Z,21.53
2018-04-30T07:22:09.577Z,21.51
2018-04-30T07:23:09.606Z,21.54
2018-04-30T07:24:09.747Z,21.51
2018-04-30T07:25:09.683Z,21.48
2018-04-30T07:26:09.645Z,21.51
2018-04-30T07:27:09.658Z,21.58
2018-04-30T07:28:09.668Z,21.51
2018-04-30T07:29:09.671Z,21.50
2018-04-30T07:30:09.722Z,21.56
2018-04-30T07:31:09.707Z,21.65
2018-04-30T07:32:09.710Z,21.70
2018-04-30T07:33:09.800Z,21.68
2018-04-30T07:34:09.739Z,21.72
2018-04-30T07:35:09.811Z,21.70
2018-04-30T07:36:09.835Z,21.69
2018-04-30T07:37:09.792Z,21.75
2018-04-30T07:38:09.827Z,21.80
2018-04-30T07:39:09.868Z,21.84
2018-04-30T07:40:09.839Z,21.88
2018-04-30T07:41:09.842Z,21.94
2018-04-30T07:42:09.859Z,22.01
2018-04-30T07:43:09.890Z,22.07
2018-04-30T07:44:09.888Z,22.07
2018-04-30T07:45:09.898Z,22.04
2018-04-30T07:46:09.932Z,22.06
2018-04-30T07:47:09.969Z,22.23
2018-04-30T07:48:09.942Z,22.15
2018-04-30T07:49:10.053Z,22.16
2018-04-30T07:50:09.963Z,22.18
2018-04-30T07:51:09.988Z,22.21
2018-04-30T07:52:10.031Z,22.18
2018-04-30T07:53:10.017Z,22.23
2018-04-30T07:54:10.037Z,22.25
2018-04-30T07:55:10.044Z,22.26
2018-04-30T07:56:10.061Z,22.28
2018-04-30T07:57:10.125Z,22.28
2018-04-30T07:58:10.107Z,22.33
2018-04-30T07:59:10.096Z,22.25
2018-04-30T08:00:10.108Z,22.28
2018-04-30T08:01:10.131Z,22.33
2018-04-30T08:02:10.185Z,22.30
2018-04-30T08:03:10.310Z,22.36
2018-04-30T08:04:10.169Z,22.36
2018-04-30T08:05:10.178Z,22.38
2018-04-30T08:06:10.189Z,22.44
2018-04-30T08:07:10.255Z,22.43
2018-04-30T08:08:10.230Z,22.49
2018-04-30T08:09:10.300Z,22.46
2018-04-30T08:10:10.249Z,22.53
2018-04-30T08:11:10.303Z,22.52
2018-04-30T08:12:10.446Z,22.52
2018-04-30T08:13:10.351Z,22.53
2018-04-30T08:14:10.340Z,22.51
2018-04-30T08:15:10.334Z,22.46
2018-04-30T08:16:10.345Z,22.55
2018-04-30T08:17:10.348Z,22.61
2018-04-30T08:18:10.403Z,22.61
2018-04-30T08:19:10.386Z,22.62
2018-04-30T08:20:10.390Z,22.70
2018-04-30T08:21:10.420Z,22.70
2018-04-30T08:22:10.437Z,22.76
2018-04-30T08:23:10.518Z,22.77
2018-04-30T08:24:10.493Z,22.77
2018-04-30T08:25:10.470Z,22.77
2018-04-30T08:26:10.491Z,22.76
2018-04-30T08:27:10.509Z,22.78
2018-04-30T08:28:10.560Z,22.96
2018-04-30T08:29:10.572Z,22.93
2018-04-30T08:30:10.566Z,22.93
2018-04-30T08:31:10.562Z,22.96
2018-04-30T08:32:10.575Z,22.99
2018-04-30T08:33:10.592Z,23.01
2018-04-30T08:34:10.649Z,22.96
2018-04-30T08:35:10.617Z,22.93
2018-04-30T08:36:10.626Z,22.99
2018-04-30T08:37:10.639Z,23.06
2018-04-30T08:38:10.670Z,23.13
2018-04-30T08:39:10.693Z,23.07
2018-04-30T08:40:10.687Z,23.13
2018-04-30T08:41:10.759Z,23.18
2018-04-30T08:42:10.741Z,23.25
2018-04-30T08:43:10.735Z,23.20
2018-04-30T08:44:10.752Z,23.28
2018-04-30T08:45:10.779Z,23.28
2018-04-30T08:46:10.819Z,23.25
2018-04-30T08:47:10.795Z,23.29
2018-04-30T08:48:10.819Z,23.32
2018-04-30T08:49:10.882Z,23.29
2018-04-30T08:50:10.842Z,23.39
2018-04-30T08:51:10.893Z,23.44
2018-04-30T08:52:10.937Z,23.37
2018-04-30T08:53:10.889Z,23.44
2018-04-30T08:54:10.949Z,23.42
2018-04-30T08:55:10.904Z,23.39
2018-04-30T08:56:10.922Z,23.47
2018-04-30T08:57:10.945Z,23.42
2018-04-30T08:58:10.964Z,23.47
2018-04-30T08:59:11.043Z,23.51
2018-04-30T09:00:10.976Z,23.51
2018-04-30T09:01:11.001Z,23.55
2018-04-30T09:02:11.027Z,23.54
2018-04-30T09:03:11.036Z,23.55
2018-04-30T09:04:11.090Z,23.59
2018-04-30T09:05:11.078Z,23.67
2018-04-30T09:06:11.093Z,23.67
2018-04-30T09:07:11.093Z,23.66
2018-04-30T09:08:11.097Z,23.69
2018-04-30T09:09:11.175Z,23.67
2018-04-30T09:10:11.153Z,23.81
2018-04-30T09:11:11.153Z,23.84
2018-04-30T09:12:11.182Z,23.82
2018-04-30T09:13:11.182Z,23.81
2018-04-30T09:14:11.283Z,23.84
2018-04-30T09:15:11.212Z,23.89
2018-04-30T09:16:11.218Z,23.86
2018-04-30T09:17:11.232Z,23.94
2018-04-30T09:18:11.262Z,23.89
2018-04-30T09:19:11.326Z,24.03
2018-04-30T09:20:11.290Z,24.01
2018-04-30T09:21:11.303Z,23.95
2018-04-30T09:22:11.311Z,24.06
2018-04-30T09:23:11.333Z,24.06
2018-04-30T09:24:11.394Z,24.06
2018-04-30T09:25:11.371Z,24.07
2018-04-30T09:26:11.373Z,24.11
2018-04-30T09:27:11.397Z,24.14
2018-04-30T09:28:11.497Z,24.13
2018-04-30T09:29:11.469Z,24.10
2018-04-30T09:30:11.485Z,24.19
2018-04-30T09:31:11.465Z,24.24
2018-04-30T09:32:11.496Z,24.25
2018-04-30T09:33:11.502Z,24.26
2018-04-30T09:34:11.498Z,24.19
2018-04-30T09:35:11.543Z,24.18
2018-04-30T09:36:11.605Z,24.26
2018-04-30T09:37:11.578Z,24.32
2018-04-30T09:38:11.563Z,24.31
2018-04-30T09:39:11.573Z,24.40
2018-04-30T09:40:11.600Z,24.32
2018-04-30T09:41:11.612Z,24.36
2018-04-30T09:42:11.654Z,24.43
2018-04-30T09:43:11.634Z,24.41
2018-04-30T09:44:11.665Z,24.41
2018-04-30T09:45:11.672Z,24.36
2018-04-30T09:46:11.726Z,24.44
2018-04-30T09:47:11.706Z,24.31
2018-04-30T09:48:11.735Z,24.46
2018-04-30T09:49:11.830Z,24.46
2018-04-30T09:50:11.745Z,24.50
2018-04-30T09:51:11.802Z,24.41
2018-04-30T09:52:11.767Z,24.44
2018-04-30T09:53:11.785Z,24.40
2018-04-30T09:54:11.883Z,24.46
2018-04-30T09:55:11.841Z,24.46
2018-04-30T09:56:11.859Z,24.51
2018-04-30T09:57:11.904Z,24.47
2018-04-30T09:58:11.947Z,24.50
2018-04-30T09:59:11.918Z,24.50
2018-04-30T10:00:11.918Z,24.47
2018-04-30T10:01:11.929Z,24.59
2018-04-30T10:02:11.941Z,24.53
2018-04-30T10:03:11.942Z,24.61
2018-04-30T10:04:12.011Z,24.55
2018-04-30T10:05:11.973Z,24.61
2018-04-30T10:06:11.998Z,24.66
2018-04-30T10:07:12.018Z,24.69
2018-04-30T10:08:12.041Z,24.75
2018-04-30T10:09:12.122Z,24.71
2018-04-30T10:10:12.068Z,24.75
2018-04-30T10:11:12.088Z,24.78
2018-04-30T10:12:12.106Z,24.79
2018-04-30T10:13:12.116Z,24.86
2018-04-30T10:14:12.173Z,24.81
2018-04-30T10:15:12.136Z,24.89
2018-04-30T10:16:12.405Z,24.84
2018-04-30T10:17:12.163Z,24.88
2018-04-30T10:18:12.213Z,24.85
2018-04-30T10:19:12.251Z,25.01
2018-04-30T10:20:12.215Z,24.93
2018-04-30T10:21:12.243Z,24.84
2018-04-30T10:22:12.258Z,24.94
2018-04-30T10:23:12.265Z,24.97
2018-04-30T10:24:12.334Z,24.92
2018-04-30T10:25:12.312Z,24.94
2018-04-30T10:26:12.324Z,24.82
2018-04-30T10:27:12.324Z,24.85
2018-04-30T10:28:12.350Z,24.96
2018-04-30T10:29:12.498Z,24.93
2018-04-30T10:30:12.378Z,24.84
2018-04-30T10:31:12.406Z,24.84
2018-04-30T10:32:12.422Z,24.88
2018-04-30T10:33:12.429Z,24.79
2018-04-30T10:34:12.472Z,24.93
2018-04-30T10:35:12.462Z,24.96
2018-04-30T10:36:12.477Z,24.89
2018-04-30T10:37:12.498Z,24.81
2018-04-30T10:38:12.511Z,24.79
2018-04-30T10:39:12.561Z,24.69
2018-04-30T10:40:12.564Z,24.61
2018-04-30T10:41:12.561Z,24.63
2018-04-30T10:42:12.559Z,24.65
2018-04-30T10:43:12.610Z,24.63
2018-04-30T10:44:12.644Z,24.59
2018-04-30T10:45:12.623Z,24.59
2018-04-30T10:46:12.635Z,24.61
2018-04-30T10:47:12.663Z,24.56
2018-04-30T10:48:12.675Z,24.62
2018-04-30T10:49:12.726Z,24.58
2018-04-30T10:50:12.843Z,24.61
2018-04-30T10:51:12.715Z,24.44
2018-04-30T10:52:12.718Z,24.46
2018-04-30T10:53:12.739Z,24.48
2018-04-30T10:54:12.782Z,24.29
2018-04-30T10:55:12.832Z,24.34
2018-04-30T10:56:12.795Z,24.29
2018-04-30T10:57:12.844Z,24.36
2018-04-30T10:58:12.849Z,24.26
2018-04-30T10:59:12.854Z,24.29
2018-04-30T11:00:12.937Z,24.16
2018-04-30T11:01:12.878Z,24.16
2018-04-30T11:02:12.895Z,24.24
2018-04-30T11:03:12.900Z,24.14
2018-04-30T11:04:12.923Z,24.07
2018-04-30T11:05:12.972Z,24.04
2018-04-30T11:06:12.960Z,24.09
2018-04-30T11:07:12.976Z,24.10
2018-04-30T11:08:12.979Z,24.09
2018-04-30T11:09:13.002Z,24.07
2018-04-30T11:10:13.049Z,24.04
2018-04-30T11:11:13.072Z,24.04
2018-04-30T11:12:13.087Z,24.03
2018-04-30T11:13:13.069Z,24.09
2018-04-30T11:14:13.073Z,24.06
2018-04-30T11:15:13.095Z,24.09
2018-04-30T11:16:13.102Z,24.06
2018-04-30T11:17:13.218Z,24.01
2018-04-30T11:18:13.152Z,23.96
2018-04-30T11:19:13.160Z,23.92
2018-04-30T11:20:13.176Z,23.85
2018-04-30T11:21:13.193Z,23.89
2018-04-30T11:22:13.194Z,23.86
2018-04-30T11:23:13.328Z,23.82
2018-04-30T11:24:13.222Z,23.84
2018-04-30T11:25:13.249Z,23.88
2018-04-30T11:26:13.255Z,23.92
2018-04-30T11:27:13.289Z,23.92
2018-04-30T11:28:13.316Z,23.81
2018-04-30T11:29:13.312Z,23.82
2018-04-30T11:30:13.310Z,23.82
2018-04-30T11:31:13.381Z,23.77
2018-04-30T11:32:13.380Z,23.79
2018-04-30T11:33:13.375Z,23.77
2018-04-30T11:34:13.495Z,23.84
2018-04-30T11:35:13.410Z,23.67
2018-04-30T11:36:13.460Z,23.76
2018-04-30T11:37:13.420Z,23.69
2018-04-30T11:38:13.436Z,23.74
2018-04-30T11:39:13.538Z,23.77
2018-04-30T11:40:13.478Z,23.69
2018-04-30T11:41:13.561Z,23.67
2018-04-30T11:42:13.543Z,23.62
2018-04-30T11:43:13.520Z,23.66
2018-04-30T11:44:13.538Z,23.54
2018-04-30T11:45:13.617Z,23.55
2018-04-30T11:46:13.575Z,23.49
2018-04-30T11:47:13.624Z,23.56
2018-04-30T11:48:13.590Z,23.45
2018-04-30T11:49:13.616Z,23.49
2018-04-30T11:50:13.667Z,23.49
2018-04-30T11:51:13.645Z,23.52
2018-04-30T11:52:13.662Z,23.54
2018-04-30T11:53:13.669Z,23.49
2018-04-30T11:54:13.679Z,23.37
2018-04-30T11:55:13.768Z,23.37
2018-04-30T11:56:13.725Z,23.42
2018-04-30T11:57:13.749Z,23.49
2018-04-30T11:58:13.750Z,23.37
2018-04-30T11:59:13.785Z,23.39
2018-04-30T12:00:13.815Z,23.42
2018-04-30T12:01:13.851Z,23.42
2018-04-30T12:02:13.827Z,23.52
2018-04-30T12:03:13.817Z,23.48
2018-04-30T12:04:13.847Z,23.52
2018-04-30T12:05:13.908Z,23.52
2018-04-30T12:06:13.905Z,23.48
2018-04-30T12:07:14.235Z,23.55
2018-04-30T12:08:13.912Z,23.54
2018-04-30T12:09:13.918Z,23.56
2018-04-30T12:10:13.935Z,23.62
2018-04-30T12:11:13.959Z,23.59
2018-04-30T12:12:13.994Z,23.63
2018-04-30T12:13:13.991Z,23.56
2018-04-30T12:14:15.066Z,23.55
2018-04-30T12:15:14.126Z,23.59
2018-04-30T12:16:14.111Z,23.62
2018-04-30T12:17:14.073Z,23.66
2018-04-30T12:18:14.057Z,23.63
2018-04-30T12:19:14.072Z,23.59
2018-04-30T12:20:14.084Z,23.67
2018-04-30T12:21:14.128Z,23.63
2018-04-30T12:22:14.191Z,23.62
2018-04-30T12:23:14.146Z,23.56
2018-04-30T12:24:14.159Z,23.51
2018-04-30T12:25:14.216Z,23.56
2018-04-30T12:26:14.198Z,23.58
2018-04-30T12:27:14.205Z,23.59
2018-04-30T12:28:14.213Z,23.55
2018-04-30T12:29:14.219Z,23.59
2018-04-30T12:30:14.290Z,23.63
2018-04-30T12:31:14.280Z,23.58
2018-04-30T12:32:14.288Z,23.63
2018-04-30T12:33:14.316Z,23.62
2018-04-30T12:34:14.307Z,23.58
2018-04-30T12:35:14.377Z,23.58
2018-04-30T12:36:14.325Z,23.55
2018-04-30T12:37:14.387Z,23.48
2018-04-30T12:38:14.373Z,23.52
2018-04-30T12:39:14.381Z,23.54
2018-04-30T12:40:14.447Z,23.52
2018-04-30T12:41:14.404Z,23.52
2018-04-30T12:42:14.424Z,23.49
2018-04-30T12:43:14.444Z,23.47
2018-04-30T12:44:14.492Z,23.51
2018-04-30T12:45:14.477Z,23.55
2018-04-30T12:46:14.491Z,23.51
2018-04-30T12:47:14.512Z,23.54
2018-04-30T12:48:14.517Z,23.56
2018-04-30T12:49:14.554Z,23.63
2018-04-30T12:50:14.557Z,23.70
2018-04-30T12:51:14.577Z,23.69
2018-04-30T12:52:14.629Z,23.67