createdAt,value
2016-06-19T00:00:04.667Z,22.7
2016-06-19T00:01:04.656Z,22.75
2016-06-19T00:02:04.034Z,22.75
2016-06-19T00:03:04.616Z,22.81
2016-06-19T00:04:04.619Z,22.72
2016-06-19T00:05:04.592Z,22.79
2016-06-19T00:06:04.782Z,22.72
2016-06-19T00:07:04.567Z,22.78
2016-06-19T00:08:04.555Z,22.76
2016-06-19T00:09:04.542Z,22.82
2016-06-19T00:10:04.531Z,22.78
2016-06-19T00:11:04.518Z,22.75
2016-06-19T00:12:04.506Z,22.75
2016-06-19T00:13:04.495Z,22.74
2016-06-19T00:14:04.779Z,22.79
2016-06-19T00:15:04.470Z,22.78
2016-06-19T00:16:03.848Z,22.75
2016-06-19T00:17:04.429Z,22.76
2016-06-19T00:18:04.433Z,22.75
2016-06-19T00:19:04.405Z,22.72
2016-06-19T00:20:04.394Z,22.79
2016-06-19T00:21:04.382Z,22.75
2016-06-19T00:22:04.776Z,22.75
2016-06-19T00:23:04.357Z,22.75
2016-06-19T00:24:04.360Z,22.78
2016-06-19T00:25:04.332Z,22.81
2016-06-19T00:26:04.321Z,22.74
2016-06-19T00:27:04.308Z,22.76
2016-06-19T00:28:04.297Z,22.81
2016-06-19T00:29:04.267Z,22.75
2016-06-19T00:30:04.803Z,22.75
2016-06-19T00:31:04.260Z,22.75
2016-06-19T00:32:04.231Z,22.76
2016-06-19T00:33:04.220Z,22.76
2016-06-19T00:34:04.207Z,22.78
2016-06-19T00:35:04.196Z,22.79
2016-06-19T00:36:04.183Z,22.78
2016-06-19T00:37:04.171Z,22.78
2016-06-19T00:38:04.799Z,22.85
2016-06-19T00:39:04.146Z,22.78
2016-06-19T00:40:04.119Z,22.79
2016-06-19T00:41:04.106Z,22.81
2016-06-19T00:42:04.110Z,22.81
2016-06-19T00:43:04.192Z,22.76
2016-06-19T00:44:04.070Z,22.75
2016-06-19T00:45:04.090Z,22.82
2016-06-19T00:46:04.093Z,22.81
2016-06-19T00:47:04.018Z,22.76
2016-06-19T00:48:04.005Z,22.79
2016-06-19T00:49:04.009Z,22.75
2016-06-19T00:50:03.998Z,22.75
2016-06-19T00:51:03.985Z,22.76
2016-06-19T00:52:03.989Z,22.78
2016-06-19T00:53:03.945Z,22.81
2016-06-19T00:54:04.136Z,22.79
2016-06-19T00:55:03.920Z,22.81
2016-06-19T00:56:03.908Z,22.82
2016-06-19T00:57:03.897Z,22.81
2016-06-19T00:58:03.884Z,22.81
2016-06-19T00:59:03.872Z,22.82
2016-06-19T01:00:03.860Z,22.75
2016-06-19T01:01:03.848Z,22.82
2016-06-19T01:02:04.132Z,22.81
2016-06-19T01:03:03.808Z,22.74
2016-06-19T01:04:03.811Z,22.75
2016-06-19T01:05:03.783Z,22.76
2016-06-19T01:06:03.771Z,22.76
2016-06-19T01:07:03.759Z,22.78
2016-06-19T01:08:03.746Z,22.81
2016-06-19T01:09:03.734Z,22.82
2016-06-19T01:10:04.175Z,22.76
2016-06-19T01:11:03.710Z,22.81
2016-06-19T01:12:03.699Z,22.78
2016-06-19T01:13:03.670Z,22.78
2016-06-19T01:14:03.674Z,22.82
2016-06-19T01:15:03.662Z,22.81
2016-06-19T01:16:03.650Z,22.76
2016-06-19T01:17:03.622Z,22.79
2016-06-19T01:18:03.001Z,22.79
2016-06-19T01:19:03.613Z,22.79
2016-06-19T01:20:03.585Z,22.79
2016-06-19T01:21:03.589Z,22.78
2016-06-19T01:22:03.561Z,22.78
2016-06-19T01:23:03.548Z,22.78
2016-06-19T01:24:03.536Z,22.81
2016-06-19T01:25:03.681Z,22.75
2016-06-19T01:26:03.528Z,22.79
2016-06-19T01:27:03.485Z,22.79
2016-06-19T01:28:03.472Z,22.76
2016-06-19T01:29:03.460Z,22.76
2016-06-19T01:30:03.464Z,22.76
2016-06-19T01:31:03.436Z,22.79
2016-06-19T01:32:03.424Z,22.79
2016-06-19T01:33:03.661Z,22.79
2016-06-19T01:34:03.400Z,22.74
2016-06-19T01:35:03.371Z,22.81
2016-06-19T01:36:03.375Z,22.75
2016-06-19T01:37:03.347Z,22.78
2016-06-19T01:38:03.334Z,22.79
2016-06-19T01:39:03.338Z,22.81
2016-06-19T01:40:03.327Z,22.72
2016-06-19T01:41:03.705Z,22.75
2016-06-19T01:42:03.286Z,22.76
2016-06-19T01:43:03.274Z,22.75
2016-06-19T01:44:03.277Z,22.72
2016-06-19T01:45:03.250Z,22.74
2016-06-19T01:46:03.237Z,22.81
2016-06-19T01:47:03.225Z,22.81
2016-06-19T01:48:03.213Z,22.75
2016-06-19T01:49:02.998Z,22.78
2016-06-19T01:50:03.189Z,22.79
2016-06-19T01:51:03.161Z,22.75
2016-06-19T01:52:03.149Z,22.82
2016-06-19T01:53:03.169Z,22.75
2016-06-19T01:54:03.125Z,22.78
2016-06-19T01:55:02.507Z,22.79
2016-06-19T01:56:03.109Z,22.78
2016-06-19T01:57:03.756Z,22.81
2016-06-19T01:58:03.091Z,22.79
2016-06-19T01:59:03.113Z,22.82
2016-06-19T02:00:03.071Z,22.82
2016-06-19T02:01:03.060Z,22.84
2016-06-19T02:02:02.424Z,22.85
2016-06-19T02:03:03.039Z,22.84
2016-06-19T02:04:03.028Z,22.79
2016-06-19T02:05:03.016Z,22.79
2016-06-19T02:06:03.004Z,22.84
2016-06-19T02:07:02.993Z,22.86
2016-06-19T02:08:02.965Z,22.79
2016-06-19T02:09:03.001Z,22.81
2016-06-19T02:10:03.535Z,22.81
2016-06-19T02:11:02.930Z,22.81
2016-06-19T02:12:02.901Z,22.88
2016-06-19T02:13:03.061Z,22.85
2016-06-19T02:14:02.893Z,22.79
2016-06-19T02:15:02.897Z,22.84
2016-06-19T02:16:02.852Z,22.86
2016-06-19T02:17:02.871Z,22.88
2016-06-19T02:18:02.844Z,22.82
2016-06-19T02:19:02.817Z,22.75
2016-06-19T02:20:02.866Z,22.67
2016-06-19T02:21:03.089Z,22.57
2016-06-19T02:22:02.780Z,22.66
2016-06-19T02:23:02.767Z,22.66
2016-06-19T02:24:02.786Z,22.56
2016-06-19T02:25:02.743Z,22.56
2016-06-19T02:26:02.732Z,22.56
2016-06-19T02:27:02.719Z,22.63
2016-06-19T02:28:02.706Z,22.57
2016-06-19T02:29:03.835Z,22.6
2016-06-19T02:30:02.682Z,22.63
2016-06-19T02:31:02.670Z,22.49
2016-06-19T02:32:02.642Z,22.19
2016-06-19T02:33:02.631Z,22.06
2016-06-19T02:34:02.618Z,21.98
2016-06-19T02:35:02.638Z,21.83
2016-06-19T02:36:02.594Z,21.79
2016-06-19T02:37:02.581Z,21.67
2016-06-19T02:38:02.569Z,21.63
2016-06-19T02:39:02.557Z,21.66
2016-06-19T02:40:02.529Z,21.61
2016-06-19T02:41:01.923Z,21.55
2016-06-19T02:42:01.896Z,21.55
2016-06-19T02:43:02.493Z,21.53
2016-06-19T02:44:02.606Z,21.55
2016-06-19T02:45:01.859Z,21.56
2016-06-19T02:46:02.440Z,21.46
2016-06-19T02:47:02.460Z,21.49
2016-06-19T02:48:02.448Z,21.4
2016-06-19T02:49:02.419Z,21.42
2016-06-19T02:50:02.392Z,21.37
2016-06-19T02:51:02.396Z,21.34
2016-06-19T02:52:02.572Z,21.31
2016-06-19T02:53:02.355Z,21.19
2016-06-19T02:54:02.343Z,21.26
2016-06-19T02:55:02.332Z,21.3
2016-06-19T02:56:02.319Z,21.3
2016-06-19T02:57:02.322Z,21.33
2016-06-19T02:58:02.295Z,21.37
2016-06-19T02:59:02.267Z,21.52
2016-06-19T03:00:02.567Z,21.64
2016-06-19T03:01:02.242Z,21.7
2016-06-19T03:02:02.231Z,21.75
2016-06-19T03:03:02.218Z,21.7
2016-06-19T03:04:02.206Z,21.81
2016-06-19T03:05:02.209Z,21.79
2016-06-19T03:06:02.166Z,21.77
2016-06-19T03:07:02.154Z,21.89
2016-06-19T03:08:02.642Z,21.83
2016-06-19T03:09:02.130Z,21.85
2016-06-19T03:10:02.117Z,21.9
2016-06-19T03:11:02.105Z,21.93
2016-06-19T03:12:02.093Z,21.81
2016-06-19T03:13:02.065Z,21.94
2016-06-19T03:14:02.069Z,21.86
2016-06-19T03:15:02.057Z,21.82
2016-06-19T03:16:02.638Z,21.91
2016-06-19T03:17:02.017Z,21.89
2016-06-19T03:18:02.005Z,21.9
2016-06-19T03:19:01.992Z,21.81
2016-06-19T03:20:01.980Z,21.89
2016-06-19T03:21:01.968Z,21.86
2016-06-19T03:22:01.987Z,21.86
2016-06-19T03:23:01.943Z,21.86
2016-06-19T03:24:02.119Z,21.85
2016-06-19T03:25:01.920Z,21.83
2016-06-19T03:26:01.892Z,21.86
2016-06-19T03:27:01.879Z,21.82
2016-06-19T03:28:01.867Z,21.83
2016-06-19T03:29:01.855Z,21.89
2016-06-19T03:30:01.843Z,21.85
2016-06-19T03:31:01.831Z,21.83
2016-06-19T03:32:01.912Z,21.89
2016-06-19T03:33:01.806Z,21.83
2016-06-19T03:34:01.795Z,21.85
2016-06-19T03:35:01.766Z,21.71
2016-06-19T03:36:01.754Z,21.85
2016-06-19T03:37:01.742Z,21.81
2016-06-19T03:38:01.730Z,21.81
2016-06-19T03:39:01.718Z,21.74
2016-06-19T03:40:01.955Z,21.71
2016-06-19T03:41:01.709Z,21.73
2016-06-19T03:42:01.681Z,21.77
2016-06-19T03:43:01.654Z,21.73
2016-06-19T03:44:01.641Z,21.73
2016-06-19T03:45:01.629Z,21.71
2016-06-19T03:46:01.617Z,21.77
2016-06-19T03:47:01.605Z,21.74
2016-06-19T03:48:01.951Z,21.79
2016-06-19T03:49:01.565Z,21.77
2016-06-19T03:50:01.553Z,21.73
2016-06-19T03:51:01.540Z,21.73
2016-06-19T03:52:01.528Z,21.75
2016-06-19T03:53:01.517Z,21.73
2016-06-19T03:54:01.504Z,21.81
2016-06-19T03:55:01.492Z,21.81
2016-06-19T03:56:02.683Z,21.75
2016-06-19T03:57:01.467Z,21.75
2016-06-19T03:58:01.456Z,21.75
2016-06-19T03:59:01.443Z,21.73
2016-06-19T04:00:01.416Z,21.77
2016-06-19T04:01:01.403Z,21.75
2016-06-19T04:02:01.391Z,21.71
2016-06-19T04:03:01.379Z,21.7
2016-06-19T04:04:01.382Z,21.71
2016-06-19T04:05:01.370Z,21.66
2016-06-19T04:06:01.342Z,21.75
2016-06-19T04:07:01.346Z,21.7
2016-06-19T04:08:01.302Z,21.79
2016-06-19T04:09:01.306Z,21.73
2016-06-19T04:10:01.278Z,21.71
2016-06-19T04:11:01.282Z,21.7
2016-06-19T04:12:01.271Z,21.71
2016-06-19T04:13:01.246Z,21.67
2016-06-19T04:14:01.235Z,21.7
2016-06-19T04:15:01.224Z,21.73
2016-06-19T04:16:01.198Z,21.66
2016-06-19T04:17:00.577Z,21.63
2016-06-19T04:18:01.191Z,21.7
2016-06-19T04:19:01.163Z,21.63
2016-06-19T04:20:01.137Z,21.7
2016-06-19T04:21:01.297Z,21.73
2016-06-19T04:22:01.128Z,21.63
2016-06-19T04:23:01.115Z,21.63
2016-06-19T04:24:01.088Z,21.58
2016-06-19T04:25:01.076Z,21.67
2016-06-19T04:26:01.064Z,21.66
2016-06-19T04:27:01.051Z,21.63
2016-06-19T04:28:01.040Z,21.63
2016-06-19T04:29:01.261Z,21.66
2016-06-19T04:30:01.000Z,21.63
2016-06-19T04:31:01.003Z,21.61
2016-06-19T04:32:00.974Z,21.64
2016-06-19T04:33:00.978Z,21.67
2016-06-19T04:34:00.951Z,21.67
2016-06-19T04:35:00.939Z,21.61
2016-06-19T04:36:00.910Z,21.63
2016-06-19T04:37:00.602Z,21.68
2016-06-19T04:38:00.887Z,21.68
2016-06-19T04:39:00.873Z,21.58
2016-06-19T04:40:00.268Z,21.73
2016-06-19T04:41:00.881Z,21.66
2016-06-19T04:42:00.822Z,21.58
2016-06-19T04:43:00.842Z,21.61
2016-06-19T04:44:00.814Z,21.64
2016-06-19T04:45:01.348Z,21.7
2016-06-19T04:46:00.773Z,21.67
2016-06-19T04:47:00.777Z,21.63
2016-06-19T04:48:00.749Z,21.67
2016-06-19T04:49:00.737Z,21.61
2016-06-19T04:50:00.741Z,21.63
2016-06-19T04:51:00.103Z,21.66
2016-06-19T04:52:00.701Z,21.68
2016-06-19T04:53:01.329Z,21.7
2016-06-19T04:54:00.675Z,21.7
2016-06-19T04:55:00.664Z,21.68
2016-06-19T04:56:00.637Z,21.63
2016-06-19T04:57:00.624Z,21.68
2016-06-19T04:58:00.611Z,21.71
2016-06-19T04:59:00.600Z,21.66
2016-06-19T05:00:00.603Z,21.66
2016-06-19T05:00:59.982Z,21.61
2016-06-19T05:02:00.548Z,21.68
2016-06-19T05:03:00.536Z,21.63
2016-06-19T05:04:00.523Z,21.66
2016-06-19T05:05:00.511Z,21.63
2016-06-19T05:06:00.499Z,21.67
2016-06-19T05:07:00.487Z,21.61
2016-06-19T05:08:00.131Z,21.68
2016-06-19T05:09:00.649Z,21.67
2016-06-19T05:10:00.450Z,21.64
2016-06-19T05:11:00.423Z,21.68
2016-06-19T05:12:00.426Z,21.64
2016-06-19T05:13:00.398Z,21.64
2016-06-19T05:14:00.402Z,21.63
2016-06-19T05:15:00.389Z,21.68
2016-06-19T05:16:00.362Z,21.61
2016-06-19T05:17:00.646Z,21.61
2016-06-19T05:18:00.338Z,21.68
2016-06-19T05:19:00.309Z,21.66
2016-06-19T05:20:00.297Z,21.73
2016-06-19T05:20:59.676Z,21.71
2016-06-19T05:22:00.273Z,21.73
2016-06-19T05:23:00.261Z,21.7
2016-06-19T05:24:00.249Z,21.63
2016-06-19T05:25:00.643Z,21.59
2016-06-19T05:26:00.208Z,21.66
2016-06-19T05:27:00.197Z,21.61
2016-06-19T05:28:00.200Z,21.64
2016-06-19T05:29:00.172Z,21.63
2016-06-19T05:30:00.160Z,21.64
2016-06-19T05:31:00.147Z,21.67
2016-06-19T05:32:00.137Z,21.66
2016-06-19T05:32:59.514Z,21.68
2016-06-19T05:34:00.096Z,21.64
2016-06-19T05:35:00.100Z,21.7
2016-06-19T05:36:00.071Z,21.68
2016-06-19T05:37:00.060Z,21.63
2016-06-19T05:38:00.046Z,21.67
2016-06-19T05:39:00.035Z,21.68
2016-06-19T05:40:00.179Z,21.73
2016-06-19T05:41:00.011Z,21.71
2016-06-19T05:41:59.982Z,21.68
2016-06-19T05:42:59.987Z,21.71
2016-06-19T05:43:59.958Z,21.75
2016-06-19T05:44:59.946Z,21.75
2016-06-19T05:45:59.934Z,21.71
2016-06-19T05:46:59.906Z,21.66
2016-06-19T05:48:00.176Z,21.58
2016-06-19T05:48:59.881Z,21.63
2016-06-19T05:49:59.885Z,21.68
2016-06-19T05:50:59.858Z,21.64
2016-06-19T05:51:59.846Z,21.63
2016-06-19T05:52:59.833Z,21.58
2016-06-19T05:53:59.822Z,21.58
2016-06-19T05:54:59.793Z,21.68
2016-06-19T05:56:00.219Z,21.56
2016-06-19T05:56:59.769Z,21.55
2016-06-19T05:57:59.772Z,21.53
2016-06-19T05:58:59.745Z,21.51
2016-06-19T05:59:59.732Z,21.49
2016-06-19T06:00:59.720Z,21.55
2016-06-19T06:01:59.708Z,21.53
2016-06-19T06:02:59.696Z,21.53
2016-06-19T06:04:00.183Z,21.53
2016-06-19T06:04:58.468Z,21.56
2016-06-19T06:05:59.643Z,21.56
2016-06-19T06:06:59.647Z,21.63
2016-06-19T06:07:59.620Z,21.64
2016-06-19T06:08:59.607Z,21.64
2016-06-19T06:09:59.642Z,21.63
2016-06-19T06:10:59.583Z,21.64
2016-06-19T06:12:00.212Z,21.61
2016-06-19T06:12:59.559Z,21.64
2016-06-19T06:13:59.547Z,21.63
2016-06-19T06:14:59.581Z,21.59
2016-06-19T06:15:59.506Z,21.59
2016-06-19T06:16:58.885Z,21.56
2016-06-19T06:17:59.482Z,21.63
2016-06-19T06:18:59.454Z,21.64
2016-06-19T06:19:59.505Z,21.7
2016-06-19T06:20:59.445Z,21.59
2016-06-19T06:21:59.418Z,21.58
2016-06-19T06:22:59.405Z,21.64
2016-06-19T06:23:59.394Z,21.56
2016-06-19T06:24:59.382Z,21.52
2016-06-19T06:25:59.368Z,21.53
2016-06-19T06:26:59.341Z,21.56
2016-06-19T06:27:59.492Z,21.58
2016-06-19T06:28:59.329Z,21.58
2016-06-19T06:29:59.323Z,21.63
2016-06-19T06:30:59.317Z,21.51
2016-06-19T06:31:59.309Z,21.58
2016-06-19T06:32:59.331Z,21.56
2016-06-19T06:33:59.290Z,21.56
2016-06-19T06:34:59.265Z,21.49
2016-06-19T06:35:59.567Z,21.53
2016-06-19T06:36:59.244Z,21.55
2016-06-19T06:37:59.233Z,21.49
2016-06-19T06:38:59.222Z,21.51
2016-06-19T06:39:59.210Z,21.51
2016-06-19T06:40:59.199Z,21.52
2016-06-19T06:41:59.188Z,21.56
2016-06-19T06:42:59.175Z,21.58
2016-06-19T06:44:00.350Z,21.53
2016-06-19T06:44:59.135Z,21.53
2016-06-19T06:45:59.124Z,21.58
2016-06-19T06:46:59.108Z,21.53
2016-06-19T06:47:59.096Z,21.51
2016-06-19T06:48:59.083Z,21.52
2016-06-19T06:49:59.056Z,21.59
2016-06-19T06:50:59.043Z,21.52
2016-06-19T06:51:59.031Z,21.67
2016-06-19T06:52:59.019Z,21.59
2016-06-19T06:53:59.006Z,21.56
2016-06-19T06:54:58.979Z,21.56
2016-06-19T06:55:58.982Z,21.7
2016-06-19T06:56:58.971Z,21.66
2016-06-19T06:57:58.349Z,21.68
2016-06-19T06:58:59.087Z,21.61
2016-06-19T06:59:58.934Z,21.58
2016-06-19T07:00:58.906Z,21.58
2016-06-19T07:01:58.894Z,21.56
2016-06-19T07:02:58.881Z,21.58
2016-06-19T07:03:58.854Z,21.53
2016-06-19T07:04:58.857Z,21.58
2016-06-19T07:05:58.830Z,21.53
2016-06-19T07:06:59.067Z,21.55
2016-06-19T07:07:58.805Z,21.61
2016-06-19T07:08:58.794Z,21.52
2016-06-19T07:09:58.827Z,21.56
2016-06-19T07:10:58.753Z,21.58
2016-06-19T07:11:58.756Z,21.58
2016-06-19T07:12:58.729Z,21.56
2016-06-19T07:13:58.717Z,21.56
2016-06-19T07:14:59.111Z,21.53
2016-06-19T07:15:58.692Z,21.53
2016-06-19T07:16:58.664Z,21.58
2016-06-19T07:17:58.668Z,21.53
2016-06-19T07:18:58.047Z,21.55
2016-06-19T07:19:58.643Z,21.55
2016-06-19T07:20:58.616Z,21.51
2016-06-19T07:21:58.604Z,21.53
2016-06-19T07:22:59.153Z,21.55
2016-06-19T07:23:57.970Z,21.55
2016-06-19T07:24:58.567Z,21.59
2016-06-19T07:25:58.555Z,21.52
2016-06-19T07:26:58.542Z,21.59
2016-06-19T07:27:58.515Z,21.49
2016-06-19T07:28:58.503Z,21.49
2016-06-19T07:29:58.505Z,21.49
2016-06-19T07:30:59.119Z,21.53
2016-06-19T07:31:58.467Z,21.51
2016-06-19T07:32:58.454Z,21.52
2016-06-19T07:33:58.427Z,21.55
2016-06-19T07:34:58.430Z,21.53
2016-06-19T07:35:58.402Z,21.53
2016-06-19T07:36:57.780Z,21.56
2016-06-19T07:37:58.377Z,21.53
2016-06-19T07:38:58.475Z,21.51
2016-06-19T07:39:58.353Z,21.52
2016-06-19T07:40:58.326Z,21.51
2016-06-19T07:41:58.329Z,21.52
2016-06-19T07:42:58.301Z,21.52
2016-06-19T07:43:58.289Z,21.51
2016-06-19T07:44:58.276Z,21.51
2016-06-19T07:45:57.655Z,21.53
2016-06-19T07:46:58.472Z,21.43
2016-06-19T07:47:58.240Z,21.53
2016-06-19T07:48:58.229Z,21.52
2016-06-19T07:49:58.216Z,21.55
2016-06-19T07:50:58.188Z,21.46
2016-06-19T07:51:58.175Z,21.45
2016-06-19T07:52:58.164Z,21.55
2016-06-19T07:53:58.152Z,21.52
2016-06-19T07:54:58.436Z,21.52
2016-06-19T07:55:58.128Z,21.48
2016-06-19T07:56:58.115Z,21.43
2016-06-19T07:57:58.088Z,21.52
2016-06-19T07:58:58.106Z,21.49
2016-06-19T07:59:58.079Z,21.53
2016-06-19T08:00:57.442Z,21.52
2016-06-19T08:01:58.038Z,21.53
2016-06-19T08:02:58.730Z,21.53
2016-06-19T08:03:58.014Z,21.53
2016-06-19T08:04:58.002Z,21.42
2016-06-19T08:05:57.990Z,21.4
2016-06-19T08:06:57.978Z,21.45
2016-06-19T08:07:57.951Z,21.4
2016-06-19T08:08:57.937Z,21.42
2016-06-19T08:09:57.974Z,21.4
2016-06-19T08:10:57.913Z,21.45
2016-06-19T08:11:57.901Z,21.42
2016-06-19T08:12:57.889Z,21.43
2016-06-19T08:13:57.877Z,21.42
2016-06-19T08:14:57.850Z,21.43
2016-06-19T08:15:57.837Z,21.46
2016-06-19T08:16:57.826Z,21.4
2016-06-19T08:17:57.812Z,21.4
2016-06-19T08:18:57.785Z,21.52
2016-06-19T08:19:57.789Z,21.38
2016-06-19T08:20:57.761Z,21.4
2016-06-19T08:21:57.765Z,21.53
2016-06-19T08:22:57.955Z,21.51
2016-06-19T08:23:57.725Z,21.45
2016-06-19T08:24:57.712Z,21.42
2016-06-19T08:25:57.293Z,21.4
2016-06-19T08:26:57.688Z,21.43
2016-06-19T08:27:57.816Z,21.45
2016-06-19T08:28:57.648Z,21.42
2016-06-19T08:29:57.635Z,21.38
2016-06-19T08:30:57.014Z,21.48
2016-06-19T08:31:57.611Z,21.43
2016-06-19T08:32:57.599Z,21.43
2016-06-19T08:33:57.587Z,21.56
2016-06-19T08:34:57.560Z,21.43
2016-06-19T08:35:57.750Z,21.27
2016-06-19T08:36:57.534Z,21.11
2016-06-19T08:37:57.523Z,20.97
2016-06-19T08:38:57.510Z,21.01
2016-06-19T08:39:57.498Z,21
2016-06-19T08:40:57.487Z,20.81
2016-06-19T08:41:57.459Z,20.88
2016-06-19T08:42:57.446Z,20.64
2016-06-19T08:43:57.840Z,20.61
2016-06-19T08:44:57.424Z,20.58
2016-06-19T08:45:57.415Z,20.44
2016-06-19T08:46:57.405Z,20.5
2016-06-19T08:47:57.396Z,20.48
2016-06-19T08:48:57.386Z,20.38
2016-06-19T08:49:57.360Z,20.41
2016-06-19T08:50:57.364Z,20.46
2016-06-19T08:51:57.838Z,20.38
2016-06-19T08:52:56.732Z,20.34
2016-06-19T08:53:56.706Z,20.26
2016-06-19T08:54:56.710Z,20.23
2016-06-19T08:55:57.292Z,20.17
2016-06-19T08:56:57.265Z,20.17
2016-06-19T08:57:57.252Z,20.17
2016-06-19T08:58:56.648Z,20.2
2016-06-19T08:59:57.870Z,20.17
2016-06-19T09:00:57.202Z,20.17
2016-06-19T09:01:57.205Z,20.23
2016-06-19T09:02:57.178Z,20.2
2016-06-19T09:03:57.165Z,20.1
2016-06-19T09:04:56.543Z,19.94
2016-06-19T09:05:57.125Z,19.76
2016-06-19T09:06:57.128Z,19.79
2016-06-19T09:07:57.163Z,19.8
2016-06-19T09:08:57.104Z,19.83
2016-06-19T09:09:57.139Z,19.85
2016-06-19T09:10:57.080Z,19.95
2016-06-19T09:11:56.442Z,19.94
2016-06-19T09:12:57.055Z,19.95
2016-06-19T09:13:57.011Z,19.95
2016-06-19T09:14:57.000Z,19.86
2016-06-19T09:15:57.143Z,19.62
2016-06-19T09:16:56.976Z,19.62
2016-06-19T09:17:56.964Z,19.58
2016-06-19T09:18:56.936Z,19.76
2016-06-19T09:19:56.924Z,19.72
2016-06-19T09:20:56.911Z,19.71
2016-06-19T09:21:56.900Z,19.82
2016-06-19T09:22:56.886Z,19.86
2016-06-19T09:23:57.171Z,19.72
2016-06-19T09:24:56.846Z,19.79
2016-06-19T09:25:56.835Z,19.75
2016-06-19T09:26:56.823Z,19.76
2016-06-19T09:27:56.810Z,19.79
2016-06-19T09:28:56.814Z,19.75
2016-06-19T09:29:56.785Z,19.68
2016-06-19T09:30:56.758Z,19.72
2016-06-19T09:31:57.199Z,19.76
2016-06-19T09:32:56.735Z,19.94
2016-06-19T09:33:56.722Z,20
2016-06-19T09:34:56.710Z,20.15
2016-06-19T09:35:56.681Z,20.34
2016-06-19T09:36:56.685Z,20.53
2016-06-19T09:37:56.673Z,20.61
2016-06-19T09:38:56.645Z,20.61
2016-06-19T09:39:56.634Z,20.6
2016-06-19T09:40:56.604Z,20.53
2016-06-19T09:41:56.608Z,20.41
2016-06-19T09:42:56.581Z,20.41
2016-06-19T09:43:56.584Z,20.3
2016-06-19T09:44:56.557Z,20.3
2016-06-19T09:45:56.529Z,20.33
2016-06-19T09:46:56.720Z,20.41
2016-06-19T09:47:56.536Z,20.44
2016-06-19T09:48:56.492Z,20.46
2016-06-19T09:49:56.480Z,20.35
2016-06-19T09:50:56.468Z,20.48
2016-06-19T09:51:56.456Z,20.46
2016-06-19T09:52:56.444Z,20.42
2016-06-19T09:53:56.447Z,20.5
2016-06-19T09:54:56.810Z,20.53
2016-06-19T09:55:56.392Z,20.46
2016-06-19T09:56:56.395Z,20.35
2016-06-19T09:57:56.368Z,20.26
2016-06-19T09:58:56.355Z,20.2
2016-06-19T09:59:56.328Z,20.4
2016-06-19T10:00:56.315Z,20.53
2016-06-19T10:01:56.302Z,20.73
2016-06-19T10:02:56.681Z,20.83
2016-06-19T10:03:56.279Z,20.83
2016-06-19T10:04:56.267Z,21
2016-06-19T10:05:56.238Z,20.94
2016-06-19T10:06:55.633Z,20.96
2016-06-19T10:07:56.214Z,21.01
2016-06-19T10:08:56.202Z,20.98
2016-06-19T10:09:55.580Z,21.06
2016-06-19T10:10:56.866Z,21.11
2016-06-19T10:11:55.556Z,21.16
2016-06-19T10:12:56.137Z,21.15
2016-06-19T10:13:56.126Z,21.12
2016-06-19T10:14:56.113Z,21.18
2016-06-19T10:15:56.101Z,21.15
2016-06-19T10:16:56.073Z,21.22
2016-06-19T10:17:56.077Z,21.21
2016-06-19T10:18:56.861Z,21.12
2016-06-19T10:19:56.053Z,21.24
2016-06-19T10:20:56.009Z,21.24
2016-06-19T10:21:56.013Z,21.28
2016-06-19T10:22:56.000Z,21.27
2016-06-19T10:23:55.973Z,21.19
2016-06-19T10:24:55.961Z,21.3
2016-06-19T10:25:55.948Z,21.26
2016-06-19T10:26:56.030Z,21.21
2016-06-19T10:27:55.314Z,21.15
2016-06-19T10:28:55.912Z,21.15
2016-06-19T10:29:55.884Z,21.28
2016-06-19T10:30:55.872Z,21.28
2016-06-19T10:31:55.861Z,21.26
2016-06-19T10:32:55.848Z,21.28
2016-06-19T10:33:55.836Z,21.21
2016-06-19T10:34:55.214Z,21.11
2016-06-19T10:35:55.811Z,21.21
2016-06-19T10:36:54.581Z,21.21
2016-06-19T10:37:55.193Z,21.26
2016-06-19T10:38:55.759Z,21.18
2016-06-19T10:39:55.747Z,21.19
2016-06-19T10:40:55.734Z,21.26
2016-06-19T10:41:55.707Z,21.13
2016-06-19T10:42:56.055Z,21.08
2016-06-19T10:43:55.698Z,21.13
2016-06-19T10:44:55.671Z,21.12
2016-06-19T10:45:55.658Z,21.22
2016-06-19T10:46:55.646Z,21.28
2016-06-19T10:47:55.649Z,21.22
2016-06-19T10:48:55.606Z,21.3
2016-06-19T10:49:55.610Z,21.3
2016-06-19T10:50:56.082Z,21.33
2016-06-19T10:51:55.570Z,21.24
2016-06-19T10:52:54.947Z,21.09
2016-06-19T10:53:55.546Z,21
2016-06-19T10:54:55.549Z,20.85
2016-06-19T10:55:55.505Z,20.81
2016-06-19T10:56:55.492Z,20.88
2016-06-19T10:57:55.528Z,20.87
2016-06-19T10:58:55.485Z,20.87
2016-06-19T10:59:55.457Z,20.91
2016-06-19T11:00:55.445Z,20.83
2016-06-19T11:01:55.434Z,20.88
2016-06-19T11:02:55.408Z,20.88
2016-06-19T11:03:55.397Z,20.87
2016-06-19T11:04:55.387Z,20.87
2016-06-19T11:05:55.719Z,20.9
2016-06-19T11:06:55.582Z,20.91
2016-06-19T11:07:55.571Z,21.05
2016-06-19T11:08:55.340Z,21.01
2016-06-19T11:09:55.329Z,21.13
2016-06-19T11:10:55.301Z,21.15
2016-06-19T11:11:54.680Z,21.12
2016-06-19T11:12:55.278Z,21.18
2016-06-19T11:13:55.609Z,21.22
2016-06-19T11:14:55.474Z,21.28
2016-06-19T11:15:55.445Z,21.27
2016-06-19T11:16:55.245Z,21.15
2016-06-19T11:17:55.421Z,21.12
2016-06-19T11:18:55.190Z,21.11
2016-06-19T11:19:55.444Z,21.11
2016-06-19T11:20:55.181Z,21.12
2016-06-19T11:21:56.232Z,21.11
2016-06-19T11:22:54.766Z,21.24
2016-06-19T11:23:55.348Z,21.28
2016-06-19T11:24:55.101Z,21.34
2016-06-19T11:25:55.573Z,21.43
2016-06-19T11:26:54.468Z,21.4
2016-06-19T11:27:55.909Z,21.48
2016-06-19T11:28:55.912Z,21.52
2016-06-19T11:29:55.978Z,21.52
2016-06-19T11:30:55.013Z,21.58
2016-06-19T11:31:55.016Z,21.63
2016-06-19T11:32:54.973Z,21.55
2016-06-19T11:33:55.273Z,21.58
2016-06-19T11:34:54.964Z,21.67
2016-06-19T11:35:54.936Z,21.63
2016-06-19T11:36:54.939Z,21.63
2016-06-19T11:37:55.631Z,21.67
2016-06-19T11:38:54.540Z,21.64
2016-06-19T11:39:54.888Z,21.56
2016-06-19T11:40:54.906Z,21.63
2016-06-19T11:41:55.081Z,21.58
2016-06-19T11:42:55.914Z,21.59
2016-06-19T11:43:55.277Z,21.56
2016-06-19T11:44:55.420Z,21.64
2016-06-19T11:45:56.049Z,21.67
2016-06-19T11:46:55.021Z,21.7
2016-06-19T11:47:54.994Z,21.77
2016-06-19T11:48:54.763Z,21.75
2016-06-19T11:49:54.766Z,21.86
2016-06-19T11:50:56.004Z,21.83
2016-06-19T11:51:56.179Z,21.74
2016-06-19T11:52:54.916Z,21.79
2016-06-19T11:53:55.609Z,21.85
2016-06-19T11:54:54.690Z,21.81
2016-06-19T11:55:55.319Z,21.79
2016-06-19T11:56:56.744Z,21.89
2016-06-19T11:57:56.373Z,21.85
2016-06-19T11:58:56.281Z,21.83
2016-06-19T12:01:54.839Z,21.9
2016-06-19T12:02:42.061Z,21.81
2016-06-19T12:03:41.471Z,21.94
2016-06-19T12:04:42.053Z,21.98
2016-06-19T12:05:42.025Z,21.99
2016-06-19T12:06:42.012Z,22.08
2016-06-19T12:07:42.204Z,22.02
2016-06-19T12:08:41.989Z,21.94
2016-06-19T12:09:41.975Z,21.93
2016-06-19T12:10:42.010Z,21.94
2016-06-19T12:11:41.967Z,21.9
2016-06-19T12:12:41.925Z,21.83
2016-06-19T12:13:41.318Z,21.9
2016-06-19T12:14:41.899Z,21.85
2016-06-19T12:15:42.246Z,21.85
2016-06-19T12:16:41.266Z,21.86
2016-06-19T12:17:41.863Z,21.91
2016-06-19T12:18:41.257Z,21.91
2016-06-19T12:19:41.838Z,21.96
2016-06-19T12:20:41.811Z,21.99
2016-06-19T12:21:41.799Z,21.99
2016-06-19T12:22:43.239Z,22.04
2016-06-19T12:23:42.227Z,22.11
2016-06-19T12:24:41.763Z,22.21
2016-06-19T12:25:41.734Z,22.21
2016-06-19T12:26:41.738Z,22.26
2016-06-19T12:27:41.726Z,22.29
2016-06-19T12:28:41.697Z,22.33
2016-06-19T12:29:41.686Z,22.42
2016-06-19T12:30:41.674Z,22.38
2016-06-19T12:31:42.270Z,22.35
2016-06-19T12:32:41.649Z,22.31
2016-06-19T12:33:41.637Z,22.27
2016-06-19T12:34:41.625Z,22.27
2016-06-19T12:35:41.596Z,22.2
2016-06-19T12:36:41.585Z,22.29
2016-06-19T12:37:41.572Z,22.2
2016-06-19T12:38:41.562Z,22.31
2016-06-19T12:39:40.939Z,22.3
2016-06-19T12:40:41.521Z,22.29
2016-06-19T12:41:41.525Z,22.3
2016-06-19T12:42:41.512Z,22.3
2016-06-19T12:43:41.500Z,22.24
2016-06-19T12:44:41.472Z,22.12
2016-06-19T12:45:41.461Z,22.15
2016-06-19T12:46:41.447Z,22.17
2016-06-19T12:47:43.060Z,22.21
2016-06-19T12:48:41.439Z,22.15
2016-06-19T12:49:41.411Z,22.12
2016-06-19T12:50:41.398Z,22.17
2016-06-19T12:51:41.387Z,22.19
2016-06-19T12:52:41.390Z,22.19
2016-06-19T12:53:40.738Z,22.2
2016-06-19T12:54:42.148Z,22.17
2016-06-19T12:55:41.323Z,22.17