createdAt,value
2018-08-13T00:14:26.417Z,50.98
2018-08-13T00:18:29.896Z,50.79
2018-08-13T00:22:33.349Z,51.32
2018-08-13T00:26:36.787Z,51.03
2018-08-13T00:30:40.554Z,51.14
2018-08-13T00:34:44.039Z,51.35
2018-08-13T00:38:47.555Z,52.19
2018-08-13T00:42:50.990Z,52.15
2018-08-13T00:46:54.396Z,51.77
2018-08-13T00:50:57.858Z,52.02
2018-08-13T00:55:01.325Z,52.74
2018-08-13T00:59:04.815Z,52.27
2018-08-13T01:03:08.487Z,52.34
2018-08-13T01:07:11.895Z,52.23
2018-08-13T01:11:15.340Z,52.69
2018-08-13T01:15:19.973Z,53.40
2018-08-13T01:19:23.457Z,53.22
2018-08-13T01:23:26.890Z,52.98
2018-08-13T01:27:31.754Z,53.58
2018-08-13T01:31:35.225Z,53.58
2018-08-13T01:35:38.661Z,53.19
2018-08-13T01:39:42.168Z,53.29
2018-08-13T01:48:36.061Z,53.89
2018-08-13T03:06:05.201Z,59.31
2018-08-13T03:10:11.191Z,59.00
2018-08-13T03:14:14.682Z,59.91
2018-08-13T03:18:18.138Z,59.47
2018-08-13T03:22:21.631Z,60.22
2018-08-13T03:26:25.127Z,59.55
2018-08-13T03:30:28.608Z,59.85
2018-08-13T03:34:32.060Z,59.79
2018-08-13T03:38:35.586Z,59.76
2018-08-13T03:42:39.083Z,60.53
2018-08-13T03:46:42.594Z,59.96
2018-08-13T03:50:46.051Z,59.81
2018-08-13T03:54:49.554Z,59.54
2018-08-13T03:58:53.009Z,59.61
2018-08-13T04:02:56.486Z,59.96
2018-08-13T04:07:00.087Z,60.71
2018-08-13T04:11:03.566Z,60.32
2018-08-13T04:15:08.168Z,61.00
2018-08-13T04:19:11.648Z,60.39
2018-08-13T04:23:15.162Z,61.23
2018-08-13T04:27:18.684Z,60.44
2018-08-13T04:31:22.166Z,61.43
2018-08-13T04:35:25.676Z,61.12
2018-08-13T04:39:29.121Z,61.52
2018-08-13T04:43:32.614Z,61.76
2018-08-13T04:47:36.135Z,61.21
2018-08-13T04:51:39.578Z,61.10
2018-08-13T04:55:43.041Z,61.12
2018-08-13T04:59:46.531Z,60.86
2018-08-13T05:03:50.057Z,60.87
2018-08-13T05:07:54.612Z,61.15
2018-08-13T05:11:58.121Z,61.88
2018-08-13T05:16:01.577Z,61.77
2018-08-13T05:20:05.961Z,61.31
2018-08-13T05:24:09.467Z,61.55
2018-08-13T05:28:12.908Z,61.27
2018-08-13T05:32:16.368Z,61.10
2018-08-13T05:36:19.880Z,61.83
2018-08-13T05:40:23.306Z,60.91
2018-08-13T05:44:26.895Z,61.70
2018-08-13T05:48:30.354Z,61.97
2018-08-13T05:52:33.819Z,61.94
2018-08-13T05:56:37.241Z,61.52
2018-08-13T06:05:06.887Z,60.98
2018-08-13T06:09:12.517Z,60.15
2018-08-13T06:13:16.045Z,60.30
2018-08-13T06:17:19.575Z,59.51
2018-08-13T06:21:23.073Z,60.09
2018-08-13T06:25:26.621Z,59.83
2018-08-13T06:29:30.091Z,59.60
2018-08-13T06:33:33.582Z,59.82
2018-08-13T06:37:37.165Z,59.68
2018-08-13T06:41:40.638Z,59.47
2018-08-13T06:45:44.150Z,58.53
2018-08-13T06:49:47.660Z,58.44
2018-08-13T06:53:51.184Z,58.45
2018-08-13T06:57:54.772Z,58.36
2018-08-13T07:01:58.277Z,57.70
2018-08-13T07:06:01.896Z,58.00
2018-08-13T07:10:09.274Z,57.93
2018-08-13T07:14:12.697Z,57.53
2018-08-13T07:18:16.172Z,57.06
2018-08-13T07:22:19.665Z,56.63
2018-08-13T07:26:23.110Z,56.74
2018-08-13T07:30:26.527Z,56.61
2018-08-13T07:34:30.023Z,55.89
2018-08-13T07:38:33.600Z,55.28
2018-08-13T07:42:37.062Z,54.51
2018-08-13T07:46:40.756Z,54.20
2018-08-13T07:50:44.242Z,54.94
2018-08-13T07:54:47.761Z,53.87
2018-08-13T07:58:51.339Z,53.65
2018-08-13T08:02:54.810Z,53.10
2018-08-13T08:06:58.317Z,52.79
2018-08-13T08:11:01.779Z,53.82
2018-08-13T08:15:09.110Z,52.60
2018-08-13T08:19:12.593Z,52.83
2018-08-13T08:23:16.032Z,52.07
2018-08-13T08:27:19.515Z,51.70
2018-08-13T08:31:22.955Z,52.24
2018-08-13T08:35:26.437Z,51.47
2018-08-13T08:39:29.913Z,51.38
2018-08-13T08:43:33.368Z,50.79
2018-08-13T08:47:37.164Z,50.75
2018-08-13T08:51:40.913Z,50.54
2018-08-13T08:55:44.887Z,49.82
2018-08-13T08:59:48.326Z,48.53
2018-08-13T09:03:53.851Z,48.24
2018-08-13T09:07:57.368Z,48.21
2018-08-13T09:12:00.812Z,48.61
2018-08-13T09:16:04.490Z,47.77
2018-08-13T09:20:19.349Z,48.34
2018-08-13T09:24:33.846Z,47.07
2018-08-13T09:28:48.657Z,46.83
2018-08-13T09:33:03.241Z,46.50
2018-08-13T09:37:06.711Z,46.33
2018-08-13T09:41:10.182Z,46.82
2018-08-13T09:45:13.708Z,46.61
2018-08-13T09:49:17.172Z,46.05
2018-08-13T09:53:20.630Z,45.02
2018-08-13T09:57:24.138Z,44.81
2018-08-13T10:01:27.599Z,45.18
2018-08-13T10:05:31.206Z,45.59
2018-08-13T10:09:34.900Z,44.90
2018-08-13T10:13:38.481Z,44.02
2018-08-13T10:17:41.993Z,43.50
2018-08-13T10:21:45.689Z,43.38
2018-08-13T10:25:49.304Z,42.87
2018-08-13T10:29:53.121Z,42.71
2018-08-13T10:33:56.893Z,42.78
2018-08-13T10:38:00.494Z,41.23
2018-08-13T10:42:04.208Z,42.48
2018-08-13T10:46:08.142Z,41.47
2018-08-13T10:50:13.201Z,40.75
2018-08-13T10:54:16.721Z,40.97
2018-08-13T10:58:20.185Z,40.79
2018-08-13T11:02:23.627Z,40.53
2018-08-13T11:06:27.212Z,39.55
2018-08-13T11:10:30.795Z,39.69
2018-08-13T11:14:34.489Z,40.06
2018-08-13T11:18:38.146Z,38.63
2018-08-13T11:22:42.694Z,39.20
2018-08-13T11:26:46.310Z,38.66
2018-08-13T11:30:49.813Z,38.45
2018-08-13T11:34:53.356Z,38.12
2018-08-13T11:38:56.873Z,38.07
2018-08-13T11:43:00.375Z,38.76
2018-08-13T11:47:03.920Z,38.93
2018-08-13T11:51:07.402Z,37.93
2018-08-13T11:55:10.943Z,37.63
2018-08-13T11:59:14.404Z,38.42
2018-08-13T12:03:17.882Z,37.12
2018-08-13T12:07:21.454Z,37.17
2018-08-13T12:11:24.906Z,36.93
2018-08-13T12:15:28.364Z,36.47
2018-08-13T12:19:31.948Z,36.43
2018-08-13T12:23:35.384Z,36.13
2018-08-13T12:27:38.916Z,36.14
2018-08-13T12:31:42.391Z,36.15
2018-08-13T12:35:45.852Z,35.99
2018-08-13T12:39:49.297Z,34.92
2018-08-13T12:43:53.614Z,35.59
2018-08-13T12:48:03.799Z,35.43
2018-08-13T12:52:07.800Z,35.09
2018-08-13T12:56:11.306Z,34.92
2018-08-13T13:00:15.826Z,33.98
2018-08-13T13:04:19.311Z,34.62
2018-08-13T13:08:22.736Z,33.48
2018-08-13T13:12:26.211Z,34.05
2018-08-13T13:16:31.790Z,32.90
2018-08-13T13:20:35.323Z,31.59
2018-08-13T13:24:38.816Z,33.17
2018-08-13T13:28:42.767Z,34.11
2018-08-13T13:32:46.380Z,34.58
2018-08-13T13:36:49.890Z,34.37
2018-08-13T13:40:53.416Z,32.75
2018-08-13T13:44:57.492Z,33.10
2018-08-13T13:49:01.018Z,34.16
2018-08-13T13:53:04.555Z,33.03
2018-08-13T13:57:07.998Z,33.90
2018-08-13T14:01:11.510Z,33.25
2018-08-13T14:05:15.616Z,33.78
2018-08-13T14:09:19.109Z,33.17
2018-08-13T14:13:22.607Z,33.57
2018-08-13T14:17:26.038Z,33.29
2018-08-13T14:21:29.864Z,33.15
2018-08-13T14:25:33.354Z,33.39
2018-08-13T14:29:36.812Z,33.65
2018-08-13T14:33:40.287Z,32.78
2018-08-13T14:37:43.948Z,33.01
2018-08-13T14:41:47.396Z,33.98
2018-08-13T14:45:51.377Z,33.07
2018-08-13T14:49:54.929Z,32.97
2018-08-13T14:53:58.397Z,32.23
2018-08-13T14:58:02.818Z,33.21
2018-08-13T15:02:06.395Z,32.78
2018-08-13T15:06:09.933Z,33.65
2018-08-13T15:10:17.477Z,34.00
2018-08-13T15:14:20.995Z,33.65
2018-08-13T15:18:24.522Z,32.81
2018-08-13T15:22:28.039Z,33.20
2018-08-13T15:26:31.635Z,33.58
2018-08-13T15:30:35.110Z,33.29
2018-08-13T15:34:38.602Z,33.92
2018-08-13T15:38:42.093Z,34.32
2018-08-13T15:42:45.608Z,34.28
2018-08-13T15:46:49.136Z,34.47
2018-08-13T15:50:52.601Z,34.03
2018-08-13T15:54:56.093Z,34.77
2018-08-13T15:58:59.587Z,34.37
2018-08-13T16:03:03.122Z,34.58
2018-08-13T16:07:08.523Z,35.54
2018-08-13T16:11:12.038Z,35.35
2018-08-13T16:15:15.896Z,35.39
2018-08-13T16:19:19.405Z,35.48
2018-08-13T16:23:22.926Z,35.42
2018-08-13T16:27:26.476Z,35.31
2018-08-13T16:31:30.031Z,34.86
2018-08-13T16:35:33.560Z,35.77
2018-08-13T16:39:37.163Z,35.96
2018-08-13T16:43:40.712Z,35.83
2018-08-13T16:47:44.408Z,35.99
2018-08-13T16:51:48.080Z,36.36
2018-08-13T16:55:51.684Z,36.26
2018-08-13T16:59:55.292Z,36.29
2018-08-13T17:03:59.037Z,36.93
2018-08-13T17:08:02.829Z,36.71
2018-08-13T17:12:06.673Z,36.97
2018-08-13T17:16:11.129Z,37.79
2018-08-13T17:20:16.927Z,37.77
2018-08-13T17:24:20.808Z,38.50
2018-08-13T17:28:34.645Z,38.74
2018-08-13T17:32:48.479Z,38.73
2018-08-13T17:36:52.138Z,38.76
2018-08-13T17:40:55.607Z,39.97
2018-08-13T17:44:59.156Z,39.52
2018-08-13T17:49:02.640Z,40.29
2018-08-13T17:53:07.451Z,39.66
2018-08-13T17:57:10.924Z,40.71
2018-08-13T18:01:14.379Z,40.96
2018-08-13T18:05:19.985Z,41.25
2018-08-13T18:09:23.451Z,41.93
2018-08-13T18:13:26.890Z,41.27
2018-08-13T18:17:30.320Z,42.36
2018-08-13T18:21:33.811Z,42.59
2018-08-13T18:25:37.270Z,42.70
2018-08-13T18:29:40.722Z,42.89
2018-08-13T18:33:44.233Z,42.26
2018-08-13T18:37:48.062Z,43.02
2018-08-13T18:41:51.571Z,43.38
2018-08-13T18:45:55.317Z,43.12
2018-08-13T18:49:58.923Z,43.94
2018-08-13T18:54:02.754Z,43.24
2018-08-13T18:58:06.398Z,43.88
2018-08-13T19:02:11.179Z,44.11
2018-08-13T19:06:14.766Z,44.27
2018-08-13T19:10:19.034Z,44.10
2018-08-13T19:14:22.887Z,44.22
2018-08-13T19:18:26.555Z,44.21
2018-08-13T19:22:30.052Z,44.35
2018-08-13T19:26:36.875Z,45.58
2018-08-13T19:30:45.453Z,44.91
2018-08-13T19:34:49.718Z,45.72
2018-08-13T19:38:54.998Z,45.08
2018-08-13T19:42:59.511Z,45.28
2018-08-13T19:47:04.978Z,45.38
2018-08-13T19:51:10.852Z,46.23
2018-08-13T19:55:15.385Z,46.62
2018-08-13T19:59:19.843Z,47.10
2018-08-13T20:03:25.051Z,46.17
2018-08-13T20:07:29.394Z,46.91
2018-08-13T20:11:34.323Z,46.37
2018-08-13T20:15:39.581Z,47.11
2018-08-13T20:19:45.059Z,46.78
2018-08-13T20:23:50.870Z,47.74
2018-08-13T20:27:55.688Z,48.12
2018-08-13T20:32:01.434Z,47.95
2018-08-13T20:36:06.243Z,47.33
2018-08-13T20:40:14.436Z,47.52
2018-08-13T20:44:19.558Z,48.24
2018-08-13T20:48:24.605Z,48.48
2018-08-13T20:52:28.797Z,48.45
2018-08-13T20:56:33.115Z,48.53
2018-08-13T21:00:42.973Z,49.03
2018-08-13T21:04:47.616Z,49.17
2018-08-13T21:08:52.235Z,48.69
2018-08-13T21:13:01.424Z,48.46
2018-08-13T21:21:40.463Z,46.23
2018-08-13T21:26:03.325Z,46.96
2018-08-13T21:30:18.017Z,46.27
2018-08-13T21:34:22.510Z,47.23
2018-08-13T21:38:25.972Z,46.63
2018-08-13T21:42:29.462Z,46.82
2018-08-13T21:46:32.940Z,46.88
2018-08-13T21:50:36.415Z,47.10
2018-08-13T21:59:19.323Z,48.31
2018-08-13T22:07:43.995Z,48.66
2018-08-13T22:11:51.282Z,48.78
2018-08-13T22:16:07.072Z,49.60
2018-08-13T23:28:47.348Z,53.36
2018-08-13T23:37:35.613Z,53.10
2018-08-13T23:41:54.915Z,54.32
2018-08-13T23:46:16.472Z,53.86
2018-08-13T23:54:39.984Z,54.18
2018-08-13T23:58:43.459Z,53.78
