createdAt,value
2018-02-17T00:01:11.836Z,13.00
2018-02-17T00:03:38.448Z,12.83
2018-02-17T00:06:05.065Z,12.33
2018-02-17T00:08:31.684Z,11.97
2018-02-17T00:10:58.282Z,15.27
2018-02-17T00:13:24.885Z,20.57
2018-02-17T00:15:51.480Z,14.53
2018-02-17T00:18:18.088Z,10.87
2018-02-17T00:20:44.704Z,15.50
2018-02-17T00:23:11.292Z,12.07
2018-02-17T00:25:37.909Z,14.47
2018-02-17T00:28:04.524Z,17.53
2018-02-17T00:30:32.068Z,13.07
2018-02-17T00:32:58.668Z,14.23
2018-02-17T00:35:25.276Z,11.13
2018-02-17T00:37:51.880Z,10.80
2018-02-17T00:40:18.476Z,13.07
2018-02-17T00:42:45.091Z,13.97
2018-02-17T00:45:11.703Z,14.00
2018-02-17T00:47:38.302Z,17.73
2018-02-17T00:50:04.916Z,15.90
2018-02-17T00:52:31.508Z,15.93
2018-02-17T00:54:58.097Z,10.50
2018-02-17T00:57:24.709Z,14.80
2018-02-17T00:59:51.302Z,12.47
2018-02-17T01:02:17.931Z,12.13
2018-02-17T01:04:44.542Z,12.30
2018-02-17T01:07:11.143Z,11.97
2018-02-17T01:09:37.737Z,15.77
2018-02-17T01:12:04.355Z,12.90
2018-02-17T01:14:30.947Z,14.53
2018-02-17T01:16:57.552Z,10.40
2018-02-17T01:19:24.155Z,12.53
2018-02-17T01:21:50.751Z,13.83
2018-02-17T01:24:17.345Z,15.20
2018-02-17T01:26:43.952Z,14.70
2018-02-17T01:29:10.560Z,18.20
2018-02-17T01:31:37.152Z,10.33
2018-02-17T01:34:03.761Z,10.90
2018-02-17T01:36:30.360Z,12.47
2018-02-17T01:38:56.952Z,12.30
2018-02-17T01:41:23.564Z,14.37
2018-02-17T01:43:50.164Z,12.53
2018-02-17T01:46:16.759Z,17.83
2018-02-17T01:48:43.367Z,14.40
2018-02-17T01:51:09.963Z,12.83
2018-02-17T01:53:36.561Z,17.53
2018-02-17T01:56:03.211Z,12.70
2018-02-17T01:58:29.796Z,16.57
2018-02-17T02:00:56.396Z,10.40
2018-02-17T02:03:23.006Z,9.53
2018-02-17T02:05:49.608Z,14.73
2018-02-17T02:08:16.205Z,11.70
2018-02-17T02:10:42.817Z,11.83
2018-02-17T02:13:09.411Z,12.17
2018-02-17T02:15:36.009Z,16.27
2018-02-17T02:18:02.620Z,13.17
2018-02-17T02:20:29.213Z,14.30
2018-02-17T02:22:55.817Z,15.90
2018-02-17T02:25:22.421Z,14.77
2018-02-17T02:27:49.020Z,17.80
2018-02-17T02:30:15.625Z,9.90
2018-02-17T02:32:42.247Z,16.73
2018-02-17T02:35:08.838Z,15.57
2018-02-17T02:37:35.460Z,13.80
2018-02-17T02:40:02.074Z,11.57
2018-02-17T02:42:28.666Z,18.10
2018-02-17T02:44:55.309Z,13.40
2018-02-17T02:47:21.913Z,13.10
2018-02-17T02:49:48.516Z,12.57
2018-02-17T02:52:15.149Z,12.90
2018-02-17T02:54:41.763Z,12.77
2018-02-17T02:57:08.356Z,21.40
2018-02-17T02:59:34.964Z,11.23
2018-02-17T03:02:01.567Z,12.67
2018-02-17T03:04:28.164Z,18.20
2018-02-17T03:06:54.760Z,16.07
2018-02-17T03:09:21.373Z,13.17
2018-02-17T03:11:47.967Z,13.53
2018-02-17T03:14:14.554Z,13.03
2018-02-17T03:16:41.155Z,18.50
2018-02-17T03:19:07.751Z,11.77
2018-02-17T03:21:34.348Z,16.70
2018-02-17T03:24:00.952Z,18.13
2018-02-17T03:26:27.555Z,17.60
2018-02-17T03:28:54.172Z,14.83
2018-02-17T03:31:20.768Z,13.70
2018-02-17T03:33:47.364Z,15.07
2018-02-17T03:36:13.967Z,13.40
2018-02-17T03:38:40.560Z,16.30
2018-02-17T03:41:07.216Z,13.73
2018-02-17T03:43:33.811Z,11.67
2018-02-17T03:46:00.407Z,13.73
2018-02-17T03:48:27.002Z,12.37
2018-02-17T03:50:53.595Z,16.67
2018-02-17T03:53:20.187Z,16.47
2018-02-17T03:55:46.800Z,15.30
2018-02-17T03:58:13.384Z,10.03
2018-02-17T04:00:39.996Z,13.20
2018-02-17T04:03:06.596Z,12.30
2018-02-17T04:05:33.196Z,11.03
2018-02-17T04:07:59.787Z,15.53
2018-02-17T04:10:26.400Z,12.03
2018-02-17T04:12:52.988Z,13.30
2018-02-17T04:15:19.579Z,14.10
2018-02-17T04:17:46.187Z,14.57
2018-02-17T04:20:12.788Z,11.60
2018-02-17T04:22:39.428Z,15.20
2018-02-17T04:25:06.027Z,12.97
2018-02-17T04:27:32.622Z,13.47
2018-02-17T04:29:59.236Z,19.37
2018-02-17T04:32:25.835Z,12.63
2018-02-17T04:34:52.427Z,17.23
2018-02-17T04:37:19.031Z,15.47
2018-02-17T04:39:51.479Z,17.23
2018-02-17T04:42:34.911Z,12.40
2018-02-17T04:45:04.255Z,15.07
2018-02-17T04:47:32.531Z,14.43
2018-02-17T04:50:11.839Z,11.50
2018-02-17T04:52:38.428Z,17.97
2018-02-17T04:55:10.810Z,12.10
2018-02-17T04:57:37.403Z,21.77
2018-02-17T05:00:03.998Z,14.10
2018-02-17T05:02:47.149Z,13.00
2018-02-17T05:05:14.561Z,17.57
2018-02-17T05:07:56.807Z,15.23
2018-02-17T05:10:23.415Z,12.73
2018-02-17T05:12:50.006Z,11.37
2018-02-17T05:15:19.400Z,12.27
2018-02-17T05:18:04.663Z,15.07
2018-02-17T05:20:41.167Z,14.17
2018-02-17T05:23:24.566Z,14.93
2018-02-17T05:25:51.175Z,14.80
2018-02-17T05:28:32.643Z,12.30
2018-02-17T05:31:01.824Z,12.43
2018-02-17T05:33:43.295Z,17.20
2018-02-17T05:36:12.464Z,12.40
2018-02-17T05:38:41.720Z,9.93
2018-02-17T05:41:10.168Z,13.73
2018-02-17T05:43:36.758Z,11.20
2018-02-17T05:46:18.079Z,14.00
2018-02-17T05:48:47.247Z,23.63
2018-02-17T05:51:13.839Z,12.87
2018-02-17T05:53:40.438Z,11.90
2018-02-17T05:56:07.861Z,19.53
2018-02-17T05:58:34.468Z,12.07
2018-02-17T06:01:01.075Z,12.80
2018-02-17T06:03:27.651Z,14.13
2018-02-17T06:05:54.257Z,11.43
2018-02-17T06:08:20.851Z,12.40
2018-02-17T06:10:47.460Z,13.53
2018-02-17T06:13:19.887Z,10.50
2018-02-17T06:15:46.496Z,14.07
2018-02-17T06:18:13.096Z,11.63
2018-02-17T06:20:39.691Z,10.80
2018-02-17T06:23:06.287Z,12.83
2018-02-17T06:25:32.871Z,9.50
2018-02-17T06:27:59.484Z,11.90
2018-02-17T06:30:26.075Z,10.70
2018-02-17T06:32:52.676Z,16.40
2018-02-17T06:35:19.278Z,12.10
2018-02-17T06:37:45.876Z,10.90
2018-02-17T06:40:12.477Z,11.67
2018-02-17T06:42:39.071Z,14.87
2018-02-17T06:45:05.675Z,12.90
2018-02-17T06:47:32.572Z,10.50
2018-02-17T06:49:59.217Z,10.10
2018-02-17T06:52:25.768Z,12.93
2018-02-17T06:54:52.360Z,12.10
2018-02-17T06:57:18.961Z,13.83
2018-02-17T06:59:45.566Z,14.97
2018-02-17T07:02:12.169Z,17.07
2018-02-17T07:04:38.792Z,8.97
2018-02-17T07:07:05.390Z,13.27
2018-02-17T07:09:32.020Z,10.23
2018-02-17T07:11:58.603Z,9.17
2018-02-17T07:14:25.205Z,11.40
2018-02-17T07:16:51.805Z,9.27
2018-02-17T07:19:18.415Z,12.07
2018-02-17T07:21:45.011Z,10.13
2018-02-17T07:24:11.608Z,16.23
2018-02-17T07:26:38.204Z,12.07
2018-02-17T07:29:04.827Z,9.53
2018-02-17T07:31:31.417Z,12.90
2018-02-17T07:33:58.012Z,10.20
2018-02-17T07:36:24.623Z,12.23
2018-02-17T07:38:51.214Z,10.97
2018-02-17T07:41:17.829Z,11.50
2018-02-17T07:43:44.427Z,10.60
2018-02-17T07:46:11.027Z,12.40
2018-02-17T07:48:37.627Z,13.60
2018-02-17T07:51:04.218Z,15.90
2018-02-17T07:53:30.827Z,13.77
2018-02-17T07:55:57.421Z,10.60
2018-02-17T07:58:24.023Z,11.20
2018-02-17T08:00:50.622Z,13.03
2018-02-17T08:03:17.211Z,10.20
2018-02-17T08:05:43.810Z,13.00
2018-02-17T08:08:10.403Z,7.67
2018-02-17T08:10:37.003Z,9.70
2018-02-17T08:13:03.596Z,14.33
2018-02-17T08:15:30.192Z,12.13
2018-02-17T08:17:56.795Z,14.10
2018-02-17T08:20:23.383Z,14.33
2018-02-17T08:22:49.986Z,11.03
2018-02-17T08:25:16.579Z,14.67
2018-02-17T08:27:43.192Z,12.67
2018-02-17T08:30:09.779Z,12.73
2018-02-17T08:32:36.375Z,13.33
2018-02-17T08:35:02.977Z,10.83
2018-02-17T08:37:29.571Z,13.23
2018-02-17T08:39:56.169Z,14.40
2018-02-17T08:42:22.764Z,13.93
2018-02-17T08:44:49.368Z,15.67
2018-02-17T08:47:15.977Z,13.00
2018-02-17T08:49:42.589Z,12.10
2018-02-17T08:52:09.204Z,10.00
2018-02-17T08:54:35.801Z,17.17
2018-02-17T08:57:02.390Z,12.93
2018-02-17T08:59:28.996Z,12.90
2018-02-17T09:01:55.591Z,13.10
2018-02-17T09:04:22.196Z,12.90
2018-02-17T09:06:48.792Z,10.00
2018-02-17T09:09:15.393Z,13.90
2018-02-17T09:11:41.987Z,9.30
2018-02-17T09:14:08.580Z,9.67
2018-02-17T09:16:35.184Z,12.30
2018-02-17T09:19:01.780Z,12.20
2018-02-17T09:21:28.377Z,14.67
2018-02-17T09:23:54.968Z,9.70
2018-02-17T09:26:21.561Z,12.80
2018-02-17T09:28:48.170Z,10.10
2018-02-17T09:31:14.772Z,8.40
2018-02-17T09:33:41.363Z,13.97
2018-02-17T09:36:07.952Z,9.80
2018-02-17T09:38:34.547Z,15.13
2018-02-17T09:41:01.151Z,12.83
2018-02-17T09:43:27.744Z,9.40
2018-02-17T09:45:54.336Z,11.53
2018-02-17T09:48:20.940Z,15.20
2018-02-17T09:50:47.531Z,13.93
2018-02-17T09:53:14.190Z,12.23
2018-02-17T09:55:40.760Z,11.30
2018-02-17T09:58:07.368Z,15.37
2018-02-17T10:00:33.963Z,10.83
2018-02-17T10:03:00.566Z,10.27
2018-02-17T10:05:27.167Z,11.40
2018-02-17T10:07:53.764Z,13.93
2018-02-17T10:10:20.360Z,19.40
2018-02-17T10:12:46.968Z,10.43
2018-02-17T10:15:13.573Z,13.47
2018-02-17T10:17:40.176Z,13.07
2018-02-17T10:20:07.200Z,13.03
2018-02-17T10:22:33.796Z,14.70
2018-02-17T10:25:00.400Z,11.80
2018-02-17T10:27:26.988Z,10.70
2018-02-17T10:29:53.748Z,12.53
2018-02-17T10:32:20.320Z,14.50
2018-02-17T10:34:46.923Z,13.03
2018-02-17T10:37:13.516Z,12.90
2018-02-17T10:39:40.111Z,11.60
2018-02-17T10:42:06.724Z,12.37
2018-02-17T10:44:33.363Z,9.53
2018-02-17T10:46:59.948Z,11.70
2018-02-17T10:49:26.544Z,9.90
2018-02-17T10:51:53.136Z,11.97
2018-02-17T10:54:19.744Z,13.27
2018-02-17T10:56:46.341Z,13.63
2018-02-17T10:59:12.928Z,14.13
2018-02-17T11:01:39.524Z,9.50
2018-02-17T11:04:06.116Z,11.43
2018-02-17T11:06:32.759Z,13.63
2018-02-17T11:08:59.343Z,13.93
2018-02-17T11:11:25.936Z,12.77
2018-02-17T11:13:52.533Z,12.07
2018-02-17T11:16:19.133Z,10.80
2018-02-17T11:18:45.768Z,14.10
2018-02-17T11:21:12.355Z,11.27
2018-02-17T11:23:38.945Z,9.10
2018-02-17T11:26:05.551Z,12.27
2018-02-17T11:28:32.144Z,12.30
2018-02-17T11:30:58.732Z,11.73
2018-02-17T11:33:25.335Z,12.63
2018-02-17T11:35:51.928Z,11.87
2018-02-17T11:38:18.520Z,11.40
2018-02-17T11:40:45.135Z,13.63
2018-02-17T11:43:11.727Z,10.10
2018-02-17T11:45:38.328Z,13.30
2018-02-17T11:48:04.934Z,12.80
2018-02-17T11:50:31.531Z,13.63
2018-02-17T11:52:58.243Z,14.20
2018-02-17T11:55:24.844Z,13.90
2018-02-17T11:57:51.431Z,12.10
2018-02-17T12:00:18.027Z,11.20
2018-02-17T12:02:44.631Z,10.80
2018-02-17T12:05:11.234Z,11.97
2018-02-17T12:07:37.838Z,11.43
2018-02-17T12:10:04.458Z,15.63
2018-02-17T12:12:31.039Z,9.97
2018-02-17T12:14:57.639Z,15.80
2018-02-17T12:17:24.232Z,12.10
2018-02-17T12:19:50.845Z,15.13
2018-02-17T12:22:17.436Z,11.67
2018-02-17T12:24:44.024Z,10.53
2018-02-17T12:27:10.628Z,10.10
2018-02-17T12:29:37.222Z,13.37
2018-02-17T12:32:03.835Z,10.60
2018-02-17T12:34:30.739Z,14.33
2018-02-17T12:36:57.328Z,14.00
2018-02-17T12:39:23.929Z,12.00
2018-02-17T12:41:50.528Z,11.60
2018-02-17T12:44:17.142Z,12.00
2018-02-17T12:46:43.736Z,10.97
2018-02-17T12:49:10.327Z,10.83
2018-02-17T12:51:36.932Z,12.13
2018-02-17T12:54:03.525Z,18.73
2018-02-17T12:56:30.132Z,14.17
2018-02-17T12:58:56.776Z,13.50
2018-02-17T13:01:23.376Z,9.50
2018-02-17T13:03:49.988Z,14.10
2018-02-17T13:06:16.582Z,9.37
2018-02-17T13:08:43.205Z,14.13
2018-02-17T13:11:09.803Z,11.03
2018-02-17T13:13:36.428Z,13.83
2018-02-17T13:16:03.000Z,14.63
2018-02-17T13:18:29.599Z,13.40
2018-02-17T13:20:56.207Z,13.13
2018-02-17T13:23:22.831Z,11.90
2018-02-17T13:25:49.423Z,11.60
2018-02-17T13:28:21.950Z,12.27
2018-02-17T13:30:49.551Z,15.83
2018-02-17T13:33:16.155Z,12.83
2018-02-17T13:35:42.752Z,12.80
2018-02-17T13:38:09.344Z,8.80
2018-02-17T13:40:35.941Z,8.60
2018-02-17T13:43:02.531Z,12.40
2018-02-17T13:45:29.131Z,9.33
2018-02-17T13:47:55.721Z,9.57
2018-02-17T13:50:22.311Z,11.63
2018-02-17T13:52:48.907Z,11.67
2018-02-17T13:55:15.508Z,12.03
2018-02-17T13:57:42.112Z,13.53
2018-02-17T14:00:08.704Z,14.87
2018-02-17T14:02:35.312Z,11.87
2018-02-17T14:05:01.916Z,16.50
2018-02-17T14:07:28.518Z,11.73
2018-02-17T14:09:55.118Z,12.00
2018-02-17T14:12:21.710Z,14.47
2018-02-17T14:14:48.308Z,12.20
2018-02-17T14:17:14.921Z,9.07
2018-02-17T14:19:41.507Z,11.80
2018-02-17T14:22:08.128Z,11.83
2018-02-17T14:24:34.752Z,14.33
2018-02-17T14:27:01.376Z,10.93
2018-02-17T14:29:28.013Z,10.03
2018-02-17T14:31:54.571Z,14.97
2018-02-17T14:34:21.179Z,12.70
2018-02-17T14:36:47.779Z,10.00
2018-02-17T14:39:14.392Z,10.17
2018-02-17T14:41:40.999Z,11.03
2018-02-17T14:44:07.608Z,15.30
2018-02-17T14:46:34.212Z,10.27
2018-02-17T14:49:00.800Z,11.40
2018-02-17T14:51:27.400Z,13.23
2018-02-17T14:53:54.021Z,11.93
2018-02-17T14:56:20.612Z,10.83
2018-02-17T14:58:47.251Z,10.70
2018-02-17T15:01:13.847Z,11.37
2018-02-17T15:03:40.435Z,11.90
2018-02-17T15:06:07.036Z,7.00
2018-02-17T15:08:33.640Z,12.10
2018-02-17T15:11:00.248Z,9.17
2018-02-17T15:13:26.852Z,12.80
2018-02-17T15:15:53.455Z,10.30
2018-02-17T15:18:20.056Z,11.77
2018-02-17T15:20:46.649Z,12.50
2018-02-17T15:23:13.256Z,13.77
2018-02-17T15:25:39.847Z,10.97
2018-02-17T15:28:06.444Z,7.40
2018-02-17T15:30:33.039Z,9.73
2018-02-17T15:32:59.629Z,8.07
2018-02-17T15:35:26.248Z,7.77
2018-02-17T15:37:52.840Z,7.60
2018-02-17T15:40:19.432Z,8.43
2018-02-17T15:42:46.208Z,10.03
2018-02-17T15:45:12.810Z,8.20
2018-02-17T15:47:39.405Z,7.13
2018-02-17T15:50:05.987Z,7.70
2018-02-17T15:52:32.583Z,6.53
2018-02-17T15:54:59.183Z,8.33
2018-02-17T15:57:25.764Z,8.07
2018-02-17T15:59:52.372Z,7.37
2018-02-17T16:02:18.967Z,9.23
2018-02-17T16:04:45.597Z,14.57
2018-02-17T16:07:12.252Z,10.80
2018-02-17T16:09:38.854Z,8.40
2018-02-17T16:12:05.456Z,9.60
2018-02-17T16:14:32.047Z,8.50
2018-02-17T16:16:58.635Z,8.13
2018-02-17T16:19:25.236Z,11.63
2018-02-17T16:21:51.835Z,8.60
2018-02-17T16:24:18.431Z,9.10
2018-02-17T16:26:45.017Z,8.00
2018-02-17T16:29:11.619Z,7.80
2018-02-17T16:31:38.220Z,15.90
2018-02-17T16:34:04.815Z,9.47
2018-02-17T16:36:31.417Z,11.83
2018-02-17T16:38:58.016Z,9.13
2018-02-17T16:41:24.608Z,10.20
2018-02-17T16:43:51.212Z,11.17
2018-02-17T16:46:17.832Z,9.53
2018-02-17T16:48:44.439Z,9.17
2018-02-17T16:51:11.023Z,9.23
2018-02-17T16:53:37.619Z,11.70
2018-02-17T16:56:04.223Z,6.80
2018-02-17T16:58:30.812Z,12.53
2018-02-17T17:00:57.408Z,8.60
2018-02-17T17:03:23.995Z,8.57
2018-02-17T17:05:50.624Z,7.50
2018-02-17T17:08:17.226Z,5.80
2018-02-17T17:10:43.933Z,6.23
2018-02-17T17:13:10.524Z,6.50
2018-02-17T17:15:37.112Z,7.00
2018-02-17T17:18:03.716Z,6.33
2018-02-17T17:20:30.305Z,6.23
2018-02-17T17:22:56.911Z,7.30
2018-02-17T17:25:23.511Z,4.20
2018-02-17T17:27:50.100Z,5.87
2018-02-17T17:30:16.717Z,11.03
2018-02-17T17:32:43.311Z,4.67
2018-02-17T17:35:09.894Z,7.10
2018-02-17T17:37:36.495Z,7.83
2018-02-17T17:40:03.100Z,6.57
2018-02-17T17:42:29.725Z,6.80
2018-02-17T17:44:56.311Z,9.23
2018-02-17T17:47:22.905Z,6.60
2018-02-17T17:49:49.508Z,5.93
2018-02-17T17:52:16.114Z,9.77
2018-02-17T17:54:42.720Z,8.57
2018-02-17T17:57:09.312Z,7.67
2018-02-17T17:59:35.895Z,6.43
2018-02-17T18:02:02.488Z,9.40
2018-02-17T18:04:29.071Z,9.40
2018-02-17T18:06:55.724Z,5.53
2018-02-17T18:09:22.303Z,8.90
2018-02-17T18:11:48.887Z,9.70
2018-02-17T18:14:15.484Z,8.50
2018-02-17T18:16:42.079Z,9.83
2018-02-17T18:19:08.691Z,13.23
2018-02-17T18:21:35.283Z,8.80
2018-02-17T18:24:01.876Z,9.30
2018-02-17T18:26:28.483Z,11.70
2018-02-17T18:28:55.072Z,14.77
2018-02-17T18:31:21.664Z,12.67
2018-02-17T18:33:48.263Z,16.80
2018-02-17T18:36:14.876Z,16.53
2018-02-17T18:38:41.467Z,24.07
2018-02-17T18:41:08.068Z,18.27
2018-02-17T18:43:34.672Z,18.20
2018-02-17T18:46:01.274Z,17.50
2018-02-17T18:48:27.883Z,17.90
2018-02-17T18:50:54.483Z,26.50
2018-02-17T18:53:21.154Z,23.17
2018-02-17T18:55:47.768Z,21.17
2018-02-17T18:58:14.372Z,19.63
2018-02-17T19:00:40.963Z,22.63
2018-02-17T19:03:07.592Z,22.83
2018-02-17T19:05:34.207Z,23.50
2018-02-17T19:08:00.804Z,25.50
2018-02-17T19:10:27.407Z,25.23
2018-02-17T19:12:54.003Z,23.53
2018-02-17T19:15:20.608Z,24.67
2018-02-17T19:17:47.209Z,26.30
2018-02-17T19:20:13.808Z,21.90
2018-02-17T19:22:40.435Z,28.00
2018-02-17T19:25:07.016Z,25.97
2018-02-17T19:27:33.627Z,26.23
2018-02-17T19:30:00.229Z,24.93
2018-02-17T19:32:26.827Z,24.97
2018-02-17T19:34:53.431Z,23.60
2018-02-17T19:37:20.124Z,22.77
2018-02-17T19:39:46.732Z,22.27
2018-02-17T19:42:13.331Z,24.43
2018-02-17T19:44:39.926Z,19.30
2018-02-17T19:47:06.527Z,21.00
2018-02-17T19:49:33.120Z,20.63
2018-02-17T19:51:59.732Z,19.47
2018-02-17T19:54:26.329Z,17.30
2018-02-17T19:56:52.928Z,18.23
2018-02-17T19:59:19.540Z,17.67
2018-02-17T20:01:46.136Z,17.50
2018-02-17T20:04:12.761Z,17.20
2018-02-17T20:06:39.356Z,23.17
2018-02-17T20:09:05.952Z,20.90
2018-02-17T20:11:32.556Z,22.87
2018-02-17T20:13:59.151Z,26.13
2018-02-17T20:16:25.785Z,22.90
2018-02-17T20:18:52.379Z,19.60
2018-02-17T20:21:18.976Z,19.80
2018-02-17T20:23:45.580Z,16.50
2018-02-17T20:26:12.181Z,21.87
2018-02-17T20:28:38.783Z,19.47
2018-02-17T20:31:05.386Z,20.50
2018-02-17T20:33:31.984Z,21.53
2018-02-17T20:35:58.591Z,20.93
2018-02-17T20:38:25.183Z,22.73
2018-02-17T20:40:51.795Z,18.10
2018-02-17T20:43:18.391Z,18.63
2018-02-17T20:45:44.996Z,17.40
2018-02-17T20:48:11.609Z,18.37
2018-02-17T20:50:38.199Z,24.37
2018-02-17T20:53:04.823Z,22.27
2018-02-17T20:55:31.420Z,22.20
2018-02-17T20:57:58.016Z,24.40
2018-02-17T21:00:24.649Z,19.73
2018-02-17T21:02:51.379Z,26.40
2018-02-17T21:05:17.852Z,22.40
2018-02-17T21:07:44.453Z,18.33
2018-02-17T21:10:11.048Z,20.80
2018-02-17T21:12:37.716Z,19.20
2018-02-17T21:15:04.261Z,18.17
2018-02-17T21:17:30.868Z,20.10
2018-02-17T21:19:57.469Z,19.07
2018-02-17T21:22:24.059Z,21.83
2018-02-17T21:24:50.670Z,21.23
2018-02-17T21:27:17.268Z,17.80
2018-02-17T21:29:44.682Z,19.23
2018-02-17T21:32:11.276Z,17.27
2018-02-17T21:34:37.876Z,16.40
2018-02-17T21:37:04.479Z,16.00
2018-02-17T21:39:31.067Z,16.77
2018-02-17T21:41:57.685Z,21.50
2018-02-17T21:44:24.280Z,18.43
2018-02-17T21:46:50.880Z,17.07
2018-02-17T21:49:17.488Z,17.70
2018-02-17T21:51:44.077Z,18.00
2018-02-17T21:54:10.692Z,19.17
2018-02-17T21:56:37.288Z,23.57
2018-02-17T21:59:03.891Z,17.37
2018-02-17T22:01:30.487Z,22.87
2018-02-17T22:03:57.097Z,19.97
2018-02-17T22:06:23.707Z,20.00
2018-02-17T22:08:50.306Z,22.10
2018-02-17T22:11:16.908Z,23.23
2018-02-17T22:13:43.532Z,24.10
2018-02-17T22:16:10.120Z,22.73
2018-02-17T22:18:36.733Z,33.60
2018-02-17T22:21:03.324Z,32.33
2018-02-17T22:23:29.920Z,27.70
2018-02-17T22:25:56.532Z,28.13
2018-02-17T22:28:23.131Z,26.60
2018-02-17T22:30:49.771Z,24.13
2018-02-17T22:33:16.371Z,25.77
2018-02-17T22:35:42.969Z,26.20
2018-02-17T22:38:09.577Z,21.40
2018-02-17T22:40:36.169Z,21.40
2018-02-17T22:43:02.788Z,25.17
2018-02-17T22:45:29.383Z,22.57
2018-02-17T22:47:55.989Z,20.00
2018-02-17T22:50:22.595Z,19.70
2018-02-17T22:52:49.195Z,19.53
2018-02-17T22:55:15.804Z,21.27
2018-02-17T22:57:42.399Z,19.67
2018-02-17T23:00:08.996Z,20.60
2018-02-17T23:02:35.631Z,18.83
2018-02-17T23:05:02.229Z,18.47
2018-02-17T23:07:28.839Z,17.63
2018-02-17T23:09:55.435Z,17.27
2018-02-17T23:12:22.031Z,16.73
2018-02-17T23:14:48.631Z,18.20
2018-02-17T23:17:15.231Z,14.60
2018-02-17T23:19:41.865Z,19.07
2018-02-17T23:22:08.460Z,18.03
2018-02-17T23:24:35.064Z,16.60
2018-02-17T23:27:01.672Z,20.23
2018-02-17T23:29:28.271Z,20.77
2018-02-17T23:31:54.884Z,16.80
2018-02-17T23:34:21.479Z,15.03
2018-02-17T23:36:48.076Z,20.83
2018-02-17T23:39:14.675Z,16.07
2018-02-17T23:41:41.267Z,15.40
2018-02-17T23:44:07.900Z,17.73
2018-02-17T23:46:34.471Z,16.13
2018-02-17T23:49:01.059Z,15.13
2018-02-17T23:51:27.664Z,13.70
2018-02-17T23:53:54.253Z,14.77
2018-02-17T23:56:20.863Z,14.97
2018-02-17T23:58:47.452Z,13.40
