createdAt,value
2019-03-12T00:00:56.205Z,5.90
2019-03-12T00:03:25.827Z,5.90
2019-03-12T00:05:55.814Z,6.00
2019-03-12T00:08:25.352Z,6.00
2019-03-12T00:10:54.843Z,6.00
2019-03-12T00:13:24.452Z,6.10
2019-03-12T00:15:54.088Z,6.10
2019-03-12T00:18:23.579Z,6.10
2019-03-12T00:20:53.456Z,6.10
2019-03-12T00:23:23.059Z,6.10
2019-03-12T00:25:52.556Z,6.10
2019-03-12T00:28:22.127Z,6.10
2019-03-12T00:30:52.053Z,6.20
2019-03-12T00:33:21.658Z,6.20
2019-03-12T00:35:51.183Z,6.30
2019-03-12T00:38:20.927Z,6.30
2019-03-12T00:40:50.448Z,6.30
2019-03-12T00:43:20.259Z,6.30
2019-03-12T00:45:49.868Z,6.40
2019-03-12T00:48:19.363Z,6.40
2019-03-12T00:50:48.907Z,6.40
2019-03-12T00:53:18.411Z,6.40
2019-03-12T00:55:47.841Z,6.40
2019-03-12T00:58:17.419Z,6.40
2019-03-12T01:00:47.053Z,6.40
2019-03-12T01:03:16.647Z,6.40
2019-03-12T01:05:46.251Z,6.40
2019-03-12T01:08:15.892Z,6.30
2019-03-12T01:10:45.429Z,6.30
2019-03-12T01:13:16.740Z,6.30
2019-03-12T01:15:46.682Z,6.30
2019-03-12T01:18:16.201Z,6.30
2019-03-12T01:20:45.912Z,6.30
2019-03-12T01:23:15.384Z,6.30
2019-03-12T01:25:45.004Z,6.30
2019-03-12T01:28:14.430Z,6.30
2019-03-12T01:30:44.057Z,6.30
2019-03-12T01:33:13.685Z,6.30
2019-03-12T01:35:43.357Z,6.30
2019-03-12T01:38:13.020Z,6.40
2019-03-12T01:40:42.579Z,6.40
2019-03-12T01:43:12.050Z,6.40
2019-03-12T01:45:41.520Z,6.50
2019-03-12T01:48:11.216Z,6.50
2019-03-12T01:50:40.654Z,6.50
2019-03-12T01:53:10.379Z,6.50
2019-03-12T01:55:39.993Z,6.50
2019-03-12T01:58:09.752Z,6.50
2019-03-12T02:00:39.503Z,6.50
2019-03-12T02:03:09.129Z,6.50
2019-03-12T02:05:38.716Z,6.60
2019-03-12T02:08:08.287Z,6.60
2019-03-12T02:10:37.955Z,6.60
2019-03-12T02:13:07.529Z,6.60
2019-03-12T02:15:37.068Z,6.60
2019-03-12T02:18:06.628Z,6.60
2019-03-12T02:20:36.691Z,6.60
2019-03-12T02:23:06.451Z,6.60
2019-03-12T02:25:36.044Z,6.60
2019-03-12T02:28:05.877Z,6.60
2019-03-12T02:30:35.407Z,6.60
2019-03-12T02:33:05.247Z,6.70
2019-03-12T02:35:34.654Z,6.70
2019-03-12T02:38:04.365Z,6.80
2019-03-12T02:40:34.138Z,6.80
2019-03-12T02:43:03.854Z,6.80
2019-03-12T02:45:33.458Z,6.80
2019-03-12T02:48:03.144Z,6.80
2019-03-12T02:50:32.718Z,6.80
2019-03-12T02:53:02.325Z,6.80
2019-03-12T02:55:32.181Z,6.80
2019-03-12T02:58:01.736Z,6.70
2019-03-12T03:00:31.528Z,6.70
2019-03-12T03:03:01.065Z,6.70
2019-03-12T03:05:32.188Z,6.70
2019-03-12T03:08:03.342Z,6.80
2019-03-12T03:10:33.085Z,6.80
2019-03-12T03:13:02.933Z,6.80
2019-03-12T03:15:38.707Z,6.80
2019-03-12T03:18:08.270Z,6.80
2019-03-12T03:20:38.045Z,6.80
2019-03-12T03:23:07.633Z,6.80
2019-03-12T03:25:37.632Z,6.80
2019-03-12T03:28:07.099Z,6.80
2019-03-12T03:30:36.877Z,6.80
2019-03-12T03:33:08.353Z,6.80
2019-03-12T03:35:37.927Z,6.80
2019-03-12T03:38:07.604Z,6.80
2019-03-12T03:40:37.271Z,6.90
2019-03-12T03:43:06.858Z,6.90
2019-03-12T03:45:36.484Z,6.90
2019-03-12T03:48:05.928Z,6.90
2019-03-12T03:50:35.542Z,6.90
2019-03-12T03:53:05.108Z,6.90
2019-03-12T03:55:34.812Z,6.90
2019-03-12T03:58:04.261Z,6.90
2019-03-12T04:00:33.703Z,6.90
2019-03-12T04:03:03.333Z,6.90
2019-03-12T04:05:32.954Z,6.90
2019-03-12T04:08:02.589Z,7.00
2019-03-12T04:10:32.468Z,7.00
2019-03-12T04:13:02.127Z,7.00
2019-03-12T04:15:31.883Z,7.00
2019-03-12T04:18:01.338Z,7.10
2019-03-12T04:20:32.544Z,7.00
2019-03-12T04:23:02.321Z,7.00
2019-03-12T04:25:31.786Z,7.00
2019-03-12T04:28:01.300Z,7.10
2019-03-12T04:30:31.025Z,7.10
2019-03-12T04:33:02.144Z,7.10
2019-03-12T04:35:34.140Z,7.10
2019-03-12T04:38:03.672Z,7.10
2019-03-12T04:40:33.557Z,7.10
2019-03-12T04:43:03.517Z,7.00
2019-03-12T04:45:33.988Z,7.10
2019-03-12T04:48:03.809Z,7.00
2019-03-12T04:50:33.425Z,7.10
2019-03-12T04:53:03.213Z,7.00
2019-03-12T04:55:32.937Z,7.00
2019-03-12T04:58:02.867Z,7.00
2019-03-12T05:00:32.418Z,7.00
2019-03-12T05:03:02.258Z,7.00
2019-03-12T05:05:32.101Z,7.10
2019-03-12T05:08:01.676Z,7.10
2019-03-12T05:10:31.232Z,7.10
2019-03-12T05:13:01.707Z,7.10
2019-03-12T05:15:31.172Z,7.10
2019-03-12T05:18:01.104Z,7.10
2019-03-12T05:20:30.692Z,7.10
2019-03-12T05:23:00.401Z,7.10
2019-03-12T05:25:29.930Z,7.10
2019-03-12T05:27:59.462Z,7.10
2019-03-12T05:30:29.405Z,7.10
2019-03-12T05:32:59.419Z,7.20
2019-03-12T05:35:28.850Z,7.20
2019-03-12T05:37:58.380Z,7.20
2019-03-12T05:40:28.131Z,7.30
2019-03-12T05:42:57.703Z,7.30
2019-03-12T05:45:27.262Z,7.30
2019-03-12T05:47:56.894Z,7.30
2019-03-12T05:50:26.435Z,7.30
2019-03-12T05:53:04.553Z,7.20
2019-03-12T05:55:34.332Z,7.30
2019-03-12T05:58:04.124Z,7.30
2019-03-12T06:00:33.718Z,7.30
2019-03-12T06:03:03.342Z,7.30
2019-03-12T06:05:33.147Z,7.40
2019-03-12T06:08:02.898Z,7.40
2019-03-12T06:10:32.706Z,7.40
2019-03-12T06:13:02.372Z,7.40
2019-03-12T06:15:31.963Z,7.40
2019-03-12T06:18:01.546Z,7.40
2019-03-12T06:20:31.364Z,7.40
2019-03-12T06:23:00.851Z,7.30
2019-03-12T06:25:30.450Z,7.40
2019-03-12T06:28:00.108Z,7.40
2019-03-12T06:30:31.372Z,7.40
2019-03-12T06:33:02.495Z,7.40
2019-03-12T06:35:42.701Z,7.40
2019-03-12T06:38:13.952Z,7.50
2019-03-12T06:40:48.155Z,7.50
2019-03-12T06:43:19.314Z,7.50
2019-03-12T06:45:50.460Z,7.50
2019-03-12T06:48:22.273Z,7.60
2019-03-12T06:50:53.391Z,7.60
2019-03-12T06:53:33.406Z,7.60
2019-03-12T06:56:20.445Z,7.60
2019-03-12T07:01:33.282Z,7.70
2019-03-12T07:04:04.570Z,7.70
2019-03-12T07:06:51.896Z,7.70
2019-03-12T07:09:41.118Z,7.70
2019-03-12T07:12:16.453Z,7.80
2019-03-12T07:18:03.181Z,7.80
2019-03-12T07:20:37.302Z,7.80
2019-03-12T07:23:08.410Z,7.90
2019-03-12T07:25:45.333Z,7.90
2019-03-12T07:28:25.198Z,8.00
2019-03-12T07:31:11.626Z,8.00
2019-03-12T07:33:48.680Z,8.10
2019-03-12T07:36:28.665Z,8.10
2019-03-12T07:39:11.929Z,8.10
2019-03-12T07:42:01.218Z,8.20
2019-03-12T07:44:35.070Z,8.20
2019-03-12T07:47:06.235Z,8.20
2019-03-12T07:49:40.225Z,8.30
2019-03-12T07:52:17.231Z,8.40
2019-03-12T07:54:48.451Z,8.40
2019-03-12T07:57:34.663Z,8.50
2019-03-12T08:00:09.968Z,8.60
2019-03-12T08:05:28.529Z,8.70
2019-03-12T08:08:18.045Z,8.80
2019-03-12T08:10:49.214Z,8.80
2019-03-12T08:16:01.710Z,8.90
2019-03-12T08:18:35.891Z,8.90
2019-03-12T08:21:07.089Z,8.90
2019-03-12T08:23:38.423Z,8.90
2019-03-12T08:26:24.433Z,8.90
2019-03-12T08:28:55.721Z,9.00
2019-03-12T08:31:33.141Z,9.00
2019-03-12T08:34:08.923Z,9.00
2019-03-12T08:36:40.128Z,9.10
2019-03-12T08:39:17.504Z,9.10
2019-03-12T08:50:13.867Z,9.30
2019-03-12T08:52:47.829Z,9.40
2019-03-12T08:55:27.591Z,9.50
2019-03-12T08:58:04.687Z,9.60
2019-03-12T09:00:42.125Z,9.60
2019-03-12T09:03:31.029Z,9.70
2019-03-12T09:08:46.177Z,9.80
2019-03-12T09:11:17.487Z,9.80
2019-03-12T09:14:00.591Z,9.70
2019-03-12T09:16:46.971Z,9.70
2019-03-12T09:19:27.083Z,9.70
2019-03-12T09:22:00.745Z,9.70
2019-03-12T09:24:49.848Z,9.70
2019-03-12T09:27:25.018Z,9.70
2019-03-12T09:30:01.711Z,9.80
2019-03-12T09:32:33.103Z,9.80
2019-03-12T09:35:04.413Z,9.80
2019-03-12T09:37:57.116Z,9.90
2019-03-12T09:40:31.151Z,9.90
2019-03-12T09:43:18.476Z,10.00
2019-03-12T09:46:01.918Z,10.10
2019-03-12T09:48:36.147Z,10.10
2019-03-12T09:51:13.017Z,10.10
2019-03-12T09:53:47.236Z,10.20
2019-03-12T09:56:34.933Z,10.20
2019-03-12T09:59:22.244Z,10.30
2019-03-12T10:02:09.243Z,10.40
2019-03-12T10:04:58.208Z,10.40
2019-03-12T10:07:32.227Z,10.40
2019-03-12T10:10:08.908Z,10.40
2019-03-12T10:12:40.543Z,10.30
2019-03-12T10:15:11.859Z,10.40
2019-03-12T10:17:45.543Z,10.40
2019-03-12T10:20:22.555Z,10.50
2019-03-12T10:22:53.799Z,10.50
2019-03-12T10:25:36.801Z,10.60
2019-03-12T10:28:13.884Z,10.70
2019-03-12T10:30:45.086Z,10.70
2019-03-12T10:33:19.414Z,10.70
2019-03-12T10:36:05.384Z,10.70
2019-03-12T10:39:08.709Z,10.70
2019-03-12T10:41:58.088Z,10.70
2019-03-12T10:44:29.491Z,10.70
2019-03-12T10:47:03.633Z,10.80
2019-03-12T10:49:37.734Z,10.80
2019-03-12T10:52:04.297Z,10.90
2019-03-12T10:54:33.886Z,11.00
2019-03-12T10:57:03.444Z,11.10
2019-03-12T10:59:32.981Z,11.20
2019-03-12T11:02:02.625Z,11.20
2019-03-12T11:04:32.353Z,11.20
2019-03-12T11:07:15.580Z,11.20
2019-03-12T11:09:33.157Z,11.20
2019-03-12T11:12:02.733Z,11.30
2019-03-12T11:14:32.357Z,11.30
2019-03-12T11:17:02.085Z,11.40
2019-03-12T11:19:31.855Z,11.30
2019-03-12T11:22:01.469Z,11.40
2019-03-12T11:24:31.246Z,11.40
2019-03-12T11:27:00.901Z,11.50
2019-03-12T11:29:30.554Z,11.50
2019-03-12T11:32:00.240Z,11.40
2019-03-12T11:34:29.781Z,11.50
2019-03-12T11:36:59.387Z,11.40
2019-03-12T11:39:29.118Z,11.40
2019-03-12T11:41:58.738Z,11.40
2019-03-12T11:44:28.504Z,11.40
2019-03-12T11:46:58.098Z,11.60
2019-03-12T11:49:27.832Z,11.60
2019-03-12T11:51:57.399Z,11.60
2019-03-12T11:54:27.073Z,11.60
2019-03-12T11:56:56.642Z,11.70
2019-03-12T11:59:26.373Z,11.70
2019-03-12T12:01:56.133Z,11.70
2019-03-12T12:04:25.660Z,11.70
2019-03-12T12:06:55.361Z,11.70
2019-03-12T12:09:24.795Z,11.70
2019-03-12T12:11:54.375Z,11.70
2019-03-12T12:14:24.357Z,11.60
2019-03-12T12:16:54.135Z,11.70
2019-03-12T12:19:23.659Z,11.70
2019-03-12T12:21:53.249Z,11.70
2019-03-12T12:24:25.443Z,11.70
2019-03-12T12:26:54.231Z,11.80
2019-03-12T12:29:23.934Z,11.80
2019-03-12T12:31:53.851Z,11.90
2019-03-12T12:34:23.332Z,11.90
2019-03-12T12:36:52.982Z,12.00
2019-03-12T12:39:22.687Z,12.00
2019-03-12T12:41:52.333Z,12.00
2019-03-12T12:44:21.761Z,12.00
2019-03-12T12:46:51.365Z,12.00
2019-03-12T12:49:21.549Z,12.10
2019-03-12T12:51:51.099Z,12.20
2019-03-12T12:54:20.532Z,12.30
2019-03-12T12:56:50.113Z,12.20
2019-03-12T12:59:19.915Z,12.20
2019-03-12T13:01:49.515Z,12.20
2019-03-12T13:04:19.014Z,12.10
2019-03-12T13:06:48.471Z,12.10
2019-03-12T13:09:19.606Z,12.10
2019-03-12T13:11:49.449Z,12.00
2019-03-12T13:14:18.956Z,12.10
2019-03-12T13:16:48.615Z,12.10
2019-03-12T13:19:18.191Z,12.20
2019-03-12T13:21:48.030Z,12.20
2019-03-12T13:24:17.526Z,12.30
2019-03-12T13:26:47.192Z,12.30
2019-03-12T13:29:16.927Z,12.40
2019-03-12T13:31:46.650Z,12.40
2019-03-12T13:34:16.138Z,12.40
2019-03-12T13:36:45.859Z,12.30
2019-03-12T13:39:15.597Z,12.30
2019-03-12T13:41:45.361Z,12.30
2019-03-12T13:44:14.936Z,12.30
2019-03-12T13:46:44.481Z,12.30
2019-03-12T13:49:14.083Z,12.30
2019-03-12T13:51:43.781Z,12.40
2019-03-12T13:54:13.458Z,12.40
2019-03-12T13:56:44.127Z,12.40
2019-03-12T13:59:13.764Z,12.40
2019-03-12T14:01:43.440Z,12.50
2019-03-12T14:04:13.096Z,12.50
2019-03-12T14:06:42.792Z,12.50
2019-03-12T14:09:12.370Z,12.50
2019-03-12T14:11:41.802Z,12.50
2019-03-12T14:14:11.560Z,12.60
2019-03-12T14:16:41.200Z,12.70
2019-03-12T14:19:10.782Z,12.60
2019-03-12T14:21:41.542Z,12.60
2019-03-12T14:24:11.419Z,12.60
2019-03-12T14:26:41.045Z,12.70
2019-03-12T14:29:10.524Z,12.80
2019-03-12T14:31:40.194Z,12.80
2019-03-12T14:34:09.800Z,12.90
2019-03-12T14:36:39.559Z,13.00
2019-03-12T14:39:09.208Z,13.20
2019-03-12T14:41:38.942Z,13.20
2019-03-12T14:44:08.688Z,13.30
2019-03-12T14:46:38.346Z,13.40
2019-03-12T14:49:08.150Z,13.50
2019-03-12T14:51:40.739Z,13.50
2019-03-12T14:54:14.114Z,13.50
2019-03-12T14:56:43.720Z,13.40
2019-03-12T14:59:13.622Z,13.30
2019-03-12T15:01:43.228Z,13.30
2019-03-12T15:04:15.111Z,13.30
2019-03-12T15:06:44.299Z,13.30
2019-03-12T15:09:15.109Z,13.30
2019-03-12T15:11:44.785Z,13.30
2019-03-12T15:14:14.352Z,13.30
2019-03-12T15:16:44.122Z,13.20
2019-03-12T15:19:13.660Z,13.20
2019-03-12T15:21:43.322Z,13.20
2019-03-12T15:24:12.864Z,13.20
2019-03-12T15:26:42.434Z,13.20
2019-03-12T15:29:12.051Z,13.20
2019-03-12T15:31:42.050Z,13.10
2019-03-12T15:34:11.688Z,13.10
2019-03-12T15:36:45.104Z,13.10
2019-03-12T15:39:12.760Z,13.00
2019-03-12T15:41:42.800Z,13.00
2019-03-12T15:44:12.269Z,12.90
2019-03-12T15:46:42.006Z,12.80
2019-03-12T15:49:11.592Z,12.80
2019-03-12T15:51:41.263Z,12.80
2019-03-12T15:54:11.116Z,12.70
2019-03-12T15:56:40.615Z,12.70
2019-03-12T15:59:10.458Z,12.70
2019-03-12T16:01:40.230Z,12.70
2019-03-12T16:04:09.758Z,12.70
2019-03-12T16:06:39.379Z,12.60
2019-03-12T16:09:10.017Z,12.60
2019-03-12T16:11:39.698Z,12.50
2019-03-12T16:14:09.566Z,12.50
2019-03-12T16:16:39.348Z,12.50
2019-03-12T16:19:08.904Z,12.40
2019-03-12T16:21:40.390Z,12.40
2019-03-12T16:24:09.620Z,12.40
2019-03-12T16:26:39.386Z,12.30
2019-03-12T16:29:09.160Z,12.30
2019-03-12T16:31:38.909Z,12.30
2019-03-12T16:34:08.592Z,12.20
2019-03-12T16:36:38.160Z,12.20
2019-03-12T16:39:07.776Z,12.20
2019-03-12T16:41:37.440Z,12.10
2019-03-12T16:44:07.020Z,12.10
2019-03-12T16:46:36.868Z,12.10
2019-03-12T16:49:06.392Z,12.10
2019-03-12T16:51:37.028Z,12.10
2019-03-12T16:54:06.592Z,12.10
2019-03-12T16:56:45.365Z,12.00
2019-03-12T16:59:08.815Z,12.00
2019-03-12T17:01:38.787Z,11.90
2019-03-12T17:04:09.208Z,11.90
2019-03-12T17:06:38.784Z,11.90
2019-03-12T17:09:09.232Z,11.90
2019-03-12T17:11:38.922Z,11.90
2019-03-12T17:14:08.613Z,11.90
2019-03-12T17:16:38.149Z,11.80
2019-03-12T17:19:07.826Z,11.80
2019-03-12T17:21:37.422Z,11.80
2019-03-12T17:24:07.394Z,11.80
2019-03-12T17:26:37.129Z,11.80
2019-03-12T17:29:06.803Z,11.80
2019-03-12T17:31:36.378Z,11.80
2019-03-12T17:34:05.950Z,11.80
2019-03-12T17:36:35.654Z,11.80
2019-03-12T17:39:06.601Z,11.80
2019-03-12T17:41:36.204Z,11.80
2019-03-12T17:44:05.795Z,11.80
2019-03-12T17:46:35.455Z,11.80
2019-03-12T17:49:05.230Z,11.70
2019-03-12T17:51:34.796Z,11.70
2019-03-12T17:54:04.930Z,11.60
2019-03-12T17:56:34.584Z,11.50
2019-03-12T17:59:04.125Z,11.40
2019-03-12T18:01:33.830Z,11.40
2019-03-12T18:04:03.390Z,11.30
2019-03-12T18:06:35.118Z,11.40
2019-03-12T18:09:08.778Z,11.30
2019-03-12T18:11:38.112Z,11.20
2019-03-12T18:14:07.922Z,11.20
2019-03-12T18:16:41.370Z,11.10
2019-03-12T18:19:09.086Z,11.00
2019-03-12T18:21:38.902Z,10.90
2019-03-12T18:24:08.674Z,10.90
2019-03-12T18:26:38.760Z,10.80
2019-03-12T18:29:08.532Z,10.80
2019-03-12T18:31:38.195Z,10.80
2019-03-12T18:34:08.007Z,10.70
2019-03-12T18:36:37.678Z,10.70
2019-03-12T18:39:07.909Z,10.60
2019-03-12T18:41:37.467Z,10.60
2019-03-12T18:44:08.224Z,10.60
2019-03-12T18:46:42.965Z,10.50
2019-03-12T18:49:10.952Z,10.50
2019-03-12T18:51:42.191Z,10.50
2019-03-12T18:54:12.142Z,10.50
2019-03-12T18:56:41.770Z,10.40
2019-03-12T18:59:11.517Z,10.40
2019-03-12T19:01:41.180Z,10.40
2019-03-12T19:04:10.908Z,10.30
2019-03-12T19:06:41.006Z,10.30
2019-03-12T19:09:10.671Z,10.30
2019-03-12T19:11:40.338Z,10.20
2019-03-12T19:14:10.234Z,10.20
2019-03-12T19:16:41.591Z,10.20
2019-03-12T19:19:11.225Z,10.20
2019-03-12T19:21:40.970Z,10.20
2019-03-12T19:24:10.849Z,10.20
2019-03-12T19:26:40.514Z,10.10
2019-03-12T19:29:10.248Z,9.90
2019-03-12T19:31:41.615Z,9.70
2019-03-12T19:34:12.117Z,9.50
2019-03-12T19:36:41.852Z,9.30
2019-03-12T19:39:11.878Z,9.00
2019-03-12T19:41:41.687Z,8.80
2019-03-12T19:44:11.400Z,8.60
2019-03-12T19:46:41.070Z,8.40
2019-03-12T19:49:10.811Z,8.30
2019-03-12T19:51:40.649Z,8.20
2019-03-12T19:54:10.357Z,8.10
2019-03-12T19:56:39.877Z,8.00
2019-03-12T19:59:09.535Z,7.90
2019-03-12T20:01:39.601Z,7.80
2019-03-12T20:04:09.347Z,7.80
2019-03-12T20:06:39.116Z,7.70
2019-03-12T20:09:09.293Z,7.70
2019-03-12T20:12:02.703Z,7.70
2019-03-12T20:14:37.974Z,7.60
2019-03-12T20:17:13.280Z,7.70
2019-03-12T20:19:46.005Z,7.60
2019-03-12T20:22:39.323Z,7.60
2019-03-12T20:25:44.833Z,7.60
2019-03-12T20:28:47.645Z,7.60
2019-03-12T20:31:37.961Z,7.50
2019-03-12T20:34:28.252Z,7.50
2019-03-12T20:37:35.143Z,7.50
2019-03-12T20:40:16.554Z,7.50
2019-03-12T20:43:18.051Z,7.50
2019-03-12T20:45:53.353Z,7.50
2019-03-12T20:49:10.367Z,7.50
2019-03-12T20:51:38.971Z,7.50
2019-03-12T20:54:27.759Z,7.50
2019-03-12T20:57:25.679Z,7.50
2019-03-12T21:00:31.565Z,7.50
2019-03-12T21:03:31.207Z,7.50
2019-03-12T21:06:20.039Z,7.50
2019-03-12T21:09:08.511Z,7.40
2019-03-12T21:11:59.100Z,7.40
2019-03-12T21:15:04.717Z,7.40
2019-03-12T21:18:01.225Z,7.40
2019-03-12T21:21:02.203Z,7.40
2019-03-12T21:23:50.878Z,7.40
2019-03-12T21:26:26.518Z,7.40
2019-03-12T21:29:15.733Z,7.40
2019-03-12T21:31:45.325Z,7.40
2019-03-12T21:34:14.844Z,7.40
2019-03-12T21:36:44.261Z,7.40
2019-03-12T21:39:14.043Z,7.30
2019-03-12T21:41:43.539Z,7.30
2019-03-12T21:44:13.123Z,7.30
2019-03-12T21:46:42.690Z,7.20
2019-03-12T21:49:12.125Z,7.20
2019-03-12T21:51:41.560Z,7.20
2019-03-12T21:54:11.141Z,7.20
2019-03-12T21:56:40.885Z,7.20
2019-03-12T21:59:10.492Z,7.10
2019-03-12T22:01:40.160Z,7.10
2019-03-12T22:04:09.628Z,7.10
2019-03-12T22:06:39.296Z,7.10
2019-03-12T22:09:08.988Z,7.10
2019-03-12T22:11:38.476Z,7.10
2019-03-12T22:14:08.013Z,7.10
2019-03-12T22:16:37.693Z,7.20
2019-03-12T22:19:07.552Z,7.10
2019-03-12T22:21:44.601Z,7.10
2019-03-12T22:24:15.831Z,7.10
2019-03-12T22:26:45.330Z,7.10
2019-03-12T22:29:14.734Z,7.10
2019-03-12T22:31:44.519Z,7.10
2019-03-12T22:34:14.102Z,7.00
2019-03-12T22:36:43.773Z,7.00
2019-03-12T22:39:13.390Z,7.00
2019-03-12T22:41:43.065Z,7.00
2019-03-12T22:44:12.564Z,7.00
2019-03-12T22:46:42.238Z,6.90
2019-03-12T22:49:11.756Z,7.00
2019-03-12T22:51:43.138Z,6.90
2019-03-12T22:54:13.336Z,6.90
2019-03-12T22:56:43.171Z,6.90
2019-03-12T22:59:12.714Z,6.90
2019-03-12T23:01:42.320Z,6.90
2019-03-12T23:04:12.214Z,6.90
2019-03-12T23:06:41.890Z,6.80
2019-03-12T23:09:11.513Z,6.80
2019-03-12T23:11:41.190Z,6.80
2019-03-12T23:14:10.790Z,6.80
2019-03-12T23:16:41.290Z,6.80
2019-03-12T23:19:11.266Z,6.80
2019-03-12T23:21:40.988Z,6.70
2019-03-12T23:24:10.692Z,6.70
2019-03-12T23:26:40.318Z,6.70
2019-03-12T23:29:10.023Z,6.60
2019-03-12T23:31:39.604Z,6.60
2019-03-12T23:34:09.568Z,6.60
2019-03-12T23:36:39.056Z,6.60
2019-03-12T23:39:08.788Z,6.60
2019-03-12T23:41:38.626Z,6.60
2019-03-12T23:44:08.302Z,6.50
2019-03-12T23:46:37.864Z,6.50
2019-03-12T23:49:07.487Z,6.50
2019-03-12T23:51:36.977Z,6.50
2019-03-12T23:54:06.506Z,6.50
2019-03-12T23:56:36.176Z,6.50
2019-03-12T23:59:05.966Z,6.50
