createdAt,value
2023-04-02T00:01:48.755Z,0.65
2023-04-02T00:04:26.500Z,0.77
2023-04-02T00:06:56.915Z,0.80
2023-04-02T00:09:28.693Z,0.85
2023-04-02T00:11:55.927Z,0.65
2023-04-02T00:14:26.212Z,0.80
2023-04-02T00:16:57.591Z,0.73
2023-04-02T00:19:46.146Z,0.70
2023-04-02T00:22:21.192Z,0.70
2023-04-02T00:24:51.184Z,0.98
2023-04-02T00:27:18.236Z,0.50
2023-04-02T00:29:50.076Z,0.95
2023-04-02T00:32:21.588Z,0.98
2023-04-02T00:34:48.343Z,0.70
2023-04-02T00:37:27.653Z,1.10
2023-04-02T00:40:10.062Z,0.60
2023-04-02T00:42:40.317Z,0.47
2023-04-02T00:45:18.869Z,0.73
2023-04-02T00:47:46.045Z,0.70
2023-04-02T00:50:13.797Z,0.68
2023-04-02T00:52:41.143Z,0.73
2023-04-02T00:55:36.862Z,0.52
2023-04-02T00:58:04.645Z,0.80
2023-04-02T01:00:36.954Z,0.85
2023-04-02T01:03:13.296Z,0.60
2023-04-02T01:08:25.284Z,0.77
2023-04-02T01:11:10.352Z,0.70
2023-04-02T01:13:41.405Z,0.77
2023-04-02T01:16:18.748Z,0.73
2023-04-02T01:19:07.629Z,0.55
2023-04-02T01:21:53.992Z,1.05
2023-04-02T01:24:21.518Z,0.82
2023-04-02T01:26:58.311Z,0.73
2023-04-02T01:29:26.190Z,0.63
2023-04-02T01:31:54.167Z,1.98
2023-04-02T01:34:25.167Z,0.98
2023-04-02T01:37:06.045Z,1.17
2023-04-02T01:39:51.086Z,0.95
2023-04-02T01:42:46.450Z,0.82
2023-04-02T01:45:19.738Z,1.83
2023-04-02T01:47:46.703Z,0.93
2023-04-02T01:50:26.905Z,1.05
2023-04-02T01:52:56.321Z,2.10
2023-04-02T01:55:35.529Z,1.10
2023-04-02T01:58:04.015Z,0.70
2023-04-02T02:00:31.190Z,2.05
2023-04-02T02:03:00.178Z,1.08
2023-04-02T02:05:27.166Z,0.75
2023-04-02T02:07:57.360Z,0.82
2023-04-02T02:10:35.876Z,1.13
2023-04-02T02:13:02.781Z,0.85
2023-04-02T02:15:33.207Z,2.00
2023-04-02T02:18:03.877Z,0.93
2023-04-02T02:20:31.407Z,0.88
2023-04-02T02:22:58.873Z,0.57
2023-04-02T02:25:27.978Z,1.92
2023-04-02T02:28:16.142Z,0.70
2023-04-02T02:31:05.689Z,0.82
2023-04-02T02:33:53.201Z,0.77
2023-04-02T02:36:35.648Z,0.60
2023-04-02T02:39:17.138Z,0.45
2023-04-02T02:41:51.397Z,0.63
2023-04-02T02:44:21.915Z,0.93
2023-04-02T02:46:52.324Z,0.90
2023-04-02T02:52:17.603Z,0.88
2023-04-02T02:54:55.754Z,0.63
2023-04-02T02:57:31.976Z,0.60
2023-04-02T03:00:00.060Z,0.75
2023-04-02T03:02:28.669Z,0.65
2023-04-02T03:04:56.723Z,0.95
2023-04-02T03:07:26.885Z,0.90
2023-04-02T03:10:07.249Z,1.48
2023-04-02T03:12:41.759Z,0.50
2023-04-02T03:15:30.954Z,0.68
2023-04-02T03:18:02.993Z,0.93
2023-04-02T03:20:48.280Z,1.42
2023-04-02T03:23:25.091Z,0.68
2023-04-02T03:25:58.738Z,0.88
2023-04-02T03:28:29.635Z,0.55
2023-04-02T03:31:14.426Z,0.65
2023-04-02T03:33:45.978Z,0.50
2023-04-02T03:36:22.601Z,0.88
2023-04-02T03:38:54.036Z,0.80
2023-04-02T03:41:31.804Z,0.88
2023-04-02T03:44:01.905Z,0.73
2023-04-02T03:46:33.786Z,1.08
2023-04-02T03:49:06.570Z,0.82
2023-04-02T03:51:44.730Z,0.95
2023-04-02T03:54:14.199Z,0.70
2023-04-02T03:56:41.587Z,0.93
2023-04-02T03:59:47.166Z,0.77
2023-04-02T04:02:40.606Z,1.05
2023-04-02T04:05:20.059Z,2.85
2023-04-02T04:07:47.157Z,1.00
2023-04-02T04:10:18.684Z,0.55
2023-04-02T04:12:47.514Z,0.98
2023-04-02T04:15:31.626Z,0.90
2023-04-02T04:18:06.048Z,0.82
2023-04-02T04:20:47.752Z,0.80
2023-04-02T04:23:30.144Z,0.52
2023-04-02T04:26:21.244Z,0.90
2023-04-02T04:29:14.268Z,0.70
2023-04-02T04:31:47.483Z,0.73
2023-04-02T04:34:20.985Z,0.75
2023-04-02T04:37:02.434Z,0.70
2023-04-02T04:40:06.795Z,0.98
2023-04-02T04:42:36.898Z,0.40
2023-04-02T04:45:43.659Z,2.03
2023-04-02T04:48:26.918Z,0.60
2023-04-02T04:51:01.759Z,0.73
2023-04-02T04:53:30.451Z,0.77
2023-04-02T04:56:18.193Z,0.60
2023-04-02T04:59:13.430Z,0.98
2023-04-02T05:01:49.380Z,0.82
2023-04-02T05:04:29.339Z,0.60
2023-04-02T05:07:11.163Z,1.35
2023-04-02T05:09:41.756Z,0.75
2023-04-02T05:12:32.406Z,0.93
2023-04-02T05:15:11.512Z,0.75
2023-04-02T05:18:09.441Z,0.47
2023-04-02T05:20:44.208Z,0.43
2023-04-02T05:23:27.671Z,0.70
2023-04-02T05:26:30.605Z,0.70
2023-04-02T05:29:01.291Z,0.82
2023-04-02T05:31:38.291Z,0.85
2023-04-02T05:34:05.129Z,0.80
2023-04-02T05:36:32.612Z,1.40
2023-04-02T05:39:01.059Z,0.73
2023-04-02T05:41:43.435Z,1.05
2023-04-02T05:44:24.665Z,0.65
2023-04-02T05:46:56.358Z,0.82
2023-04-02T05:49:33.646Z,0.82
2023-04-02T05:52:03.146Z,1.80
2023-04-02T05:54:33.612Z,0.82
2023-04-02T05:57:04.886Z,0.52
2023-04-02T05:59:38.623Z,0.80
2023-04-02T06:02:14.509Z,0.45
2023-04-02T06:04:47.452Z,1.63
2023-04-02T06:07:28.581Z,0.60
2023-04-02T06:10:01.322Z,0.75
2023-04-02T06:12:41.635Z,0.73
2023-04-02T06:15:16.704Z,0.52
2023-04-02T06:17:50.933Z,0.63
2023-04-02T06:20:20.234Z,1.38
2023-04-02T06:23:00.228Z,1.17
2023-04-02T06:25:31.552Z,0.95
2023-04-02T06:28:00.329Z,0.70
2023-04-02T06:30:35.985Z,0.82
2023-04-02T06:33:04.893Z,0.63
2023-04-02T06:35:35.765Z,0.55
2023-04-02T06:38:06.347Z,1.50
2023-04-02T06:40:49.063Z,0.50
2023-04-02T06:43:36.329Z,0.77
2023-04-02T06:46:38.249Z,0.60
2023-04-02T06:49:34.458Z,1.13
2023-04-02T06:52:06.442Z,0.85
2023-04-02T06:54:33.284Z,0.80
2023-04-02T06:57:05.476Z,1.23
2023-04-02T06:59:37.944Z,1.10
2023-04-02T07:02:23.672Z,1.35
2023-04-02T07:04:50.574Z,1.35
2023-04-02T07:07:18.879Z,1.40
2023-04-02T07:09:47.671Z,0.80
2023-04-02T07:12:15.690Z,1.63
2023-04-02T07:14:48.495Z,0.95
2023-04-02T07:17:17.957Z,1.40
2023-04-02T07:19:49.799Z,1.35
2023-04-02T07:22:19.546Z,1.20
2023-04-02T07:24:50.736Z,0.77
2023-04-02T07:27:17.843Z,0.77
2023-04-02T07:29:44.698Z,1.33
2023-04-02T07:32:14.651Z,1.13
2023-04-02T07:34:41.893Z,1.15
2023-04-02T07:37:12.223Z,0.80
2023-04-02T07:39:40.227Z,1.00
2023-04-02T07:42:08.158Z,0.90
2023-04-02T07:44:34.877Z,1.10
2023-04-02T07:47:02.291Z,0.80
2023-04-02T07:49:29.089Z,0.90
2023-04-02T07:51:56.047Z,1.25
2023-04-02T07:54:22.762Z,0.93
2023-04-02T07:56:49.572Z,2.13
2023-04-02T07:59:16.552Z,1.15
2023-04-02T08:01:46.124Z,0.88
2023-04-02T08:04:21.529Z,0.70
2023-04-02T08:06:49.242Z,1.05
2023-04-02T08:09:16.803Z,1.27
2023-04-02T08:11:43.916Z,1.45
2023-04-02T08:14:10.969Z,1.20
2023-04-02T08:16:44.594Z,1.17
2023-04-02T08:19:11.370Z,0.95
2023-04-02T08:21:38.462Z,0.80
2023-04-02T08:24:05.458Z,1.25
2023-04-02T08:26:32.427Z,1.85
2023-04-02T08:28:59.206Z,1.55
2023-04-02T08:31:26.194Z,0.82
2023-04-02T08:33:54.277Z,1.25
2023-04-02T08:36:27.610Z,1.15
2023-04-02T08:38:56.509Z,1.10
2023-04-02T08:41:28.734Z,1.08
2023-04-02T08:44:19.237Z,1.50
2023-04-02T08:46:51.081Z,1.38
2023-04-02T08:49:23.147Z,1.52
2023-04-02T08:51:49.910Z,1.15
2023-04-02T08:54:27.997Z,1.63
2023-04-02T08:57:08.133Z,1.40
2023-04-02T08:59:38.455Z,1.10
2023-04-02T09:02:07.878Z,1.10
2023-04-02T09:04:34.799Z,2.08
2023-04-02T09:07:01.880Z,2.20
2023-04-02T09:09:28.932Z,1.77
2023-04-02T09:12:01.299Z,0.73
2023-04-02T09:14:41.809Z,0.75
2023-04-02T09:17:19.564Z,1.38
2023-04-02T09:20:06.009Z,0.90
2023-04-02T09:22:33.686Z,0.93
2023-04-02T09:25:02.585Z,1.60
2023-04-02T09:27:34.629Z,0.77
2023-04-02T09:30:30.546Z,1.00
2023-04-02T09:33:02.216Z,0.65
2023-04-02T09:35:32.477Z,0.95
2023-04-02T09:38:16.356Z,0.77
2023-04-02T09:40:52.447Z,1.48
2023-04-02T09:43:24.873Z,0.80
2023-04-02T09:46:02.380Z,1.05
2023-04-02T09:48:39.423Z,1.48
2023-04-02T09:51:07.717Z,1.00
2023-04-02T09:53:36.999Z,1.10
2023-04-02T09:56:18.901Z,0.93
2023-04-02T10:01:28.417Z,1.67
2023-04-02T10:06:22.360Z,0.55
2023-04-02T10:08:49.044Z,0.50
2023-04-02T10:11:25.336Z,0.65
2023-04-02T10:13:58.050Z,0.30
2023-04-02T10:16:57.103Z,0.93
2023-04-02T10:19:34.667Z,1.30
2023-04-02T10:22:05.716Z,0.82
2023-04-02T10:24:32.499Z,0.85
2023-04-02T10:27:28.951Z,0.50
2023-04-02T10:30:07.643Z,0.65
2023-04-02T10:32:45.141Z,0.60
2023-04-02T10:35:20.240Z,0.45
2023-04-02T10:37:49.868Z,0.50
2023-04-02T10:40:40.412Z,0.52
2023-04-02T10:43:21.557Z,0.40
2023-04-02T10:45:59.771Z,0.65
2023-04-02T10:48:44.835Z,0.70
2023-04-02T10:51:29.988Z,0.60
2023-04-02T10:54:18.178Z,0.50
2023-04-02T10:59:23.891Z,0.45
2023-04-02T11:01:51.806Z,0.50
2023-04-02T11:04:31.778Z,1.67
2023-04-02T11:07:13.935Z,0.95
2023-04-02T11:09:43.690Z,0.82
2023-04-02T11:12:41.938Z,0.60
2023-04-02T11:15:19.497Z,1.48
2023-04-02T11:17:46.945Z,0.38
2023-04-02T11:20:43.871Z,0.22
2023-04-02T11:23:13.170Z,0.40
2023-04-02T11:25:41.418Z,0.55
2023-04-02T11:28:28.997Z,0.63
2023-04-02T11:30:56.582Z,0.57
2023-04-02T11:33:39.188Z,0.32
2023-04-02T11:36:45.582Z,1.23
2023-04-02T11:39:17.384Z,0.70
2023-04-02T11:42:04.557Z,0.60
2023-04-02T11:44:31.389Z,0.50
2023-04-02T11:47:18.084Z,0.75
2023-04-02T11:50:06.123Z,0.50
2023-04-02T11:52:37.047Z,0.52
2023-04-02T11:55:41.565Z,0.50
2023-04-02T11:58:26.587Z,0.50
2023-04-02T12:00:57.667Z,0.50
2023-04-02T12:03:53.814Z,0.50
2023-04-02T12:06:33.853Z,0.43
2023-04-02T12:09:08.085Z,1.65
2023-04-02T12:11:39.747Z,0.40
2023-04-02T12:14:45.989Z,0.50
2023-04-02T12:17:28.350Z,0.57
2023-04-02T12:20:01.914Z,0.50
2023-04-02T12:22:32.408Z,0.90
2023-04-02T12:25:02.183Z,0.93
2023-04-02T12:27:30.006Z,1.17
2023-04-02T12:30:12.472Z,2.30
2023-04-02T12:32:39.507Z,0.80
2023-04-02T12:35:06.857Z,0.63
2023-04-02T12:37:33.538Z,0.80
2023-04-02T12:40:07.694Z,0.85
2023-04-02T12:42:37.763Z,1.20
2023-04-02T12:45:07.102Z,0.70
2023-04-02T12:47:33.855Z,0.85
2023-04-02T12:50:01.699Z,1.20
2023-04-02T12:52:29.327Z,0.80
2023-04-02T12:55:00.445Z,1.25
2023-04-02T12:57:30.133Z,1.02
2023-04-02T13:00:00.267Z,1.63
2023-04-02T13:02:28.129Z,0.70
2023-04-02T13:05:01.463Z,0.90
2023-04-02T13:07:32.792Z,1.23
2023-04-02T13:10:04.493Z,1.33
2023-04-02T13:12:36.301Z,1.40
2023-04-02T13:15:05.358Z,1.30
2023-04-02T13:17:47.423Z,0.82
2023-04-02T13:20:32.942Z,1.50
2023-04-02T13:23:02.490Z,1.73
2023-04-02T13:25:31.868Z,0.80
2023-04-02T13:27:59.076Z,1.05
2023-04-02T13:30:27.948Z,0.80
2023-04-02T13:32:55.718Z,1.60
2023-04-02T13:35:22.773Z,1.23
2023-04-02T13:37:49.487Z,1.20
2023-04-02T13:40:17.368Z,1.00
2023-04-02T13:42:44.475Z,1.50
2023-04-02T13:45:28.455Z,1.60
2023-04-02T13:47:57.379Z,2.15
2023-04-02T13:50:24.688Z,2.60
2023-04-02T13:52:52.038Z,1.10
2023-04-02T13:55:23.826Z,1.40
2023-04-02T13:57:50.710Z,1.35
2023-04-02T14:00:18.195Z,1.33
2023-04-02T14:02:49.984Z,1.23
2023-04-02T14:05:17.288Z,1.48
2023-04-02T14:07:59.062Z,1.45
2023-04-02T14:10:48.262Z,1.33
2023-04-02T14:13:24.216Z,0.90
2023-04-02T14:16:07.132Z,1.23
2023-04-02T14:18:43.028Z,1.83
2023-04-02T14:21:46.578Z,1.58
2023-04-02T14:24:33.880Z,1.60
2023-04-02T14:27:09.508Z,1.52
2023-04-02T14:29:41.826Z,1.60
2023-04-02T14:32:14.543Z,1.52
2023-04-02T14:35:14.510Z,1.75
2023-04-02T14:38:13.708Z,0.98
2023-04-02T14:40:52.981Z,1.08
2023-04-02T14:43:25.357Z,1.10
2023-04-02T14:46:02.024Z,1.25
2023-04-02T14:48:57.751Z,1.40
2023-04-02T14:51:36.418Z,1.33
2023-04-02T14:54:05.087Z,1.00
2023-04-02T14:56:38.614Z,1.05
2023-04-02T14:59:29.591Z,1.30
2023-04-02T15:02:37.769Z,1.08
2023-04-02T15:05:04.524Z,0.77
2023-04-02T15:07:39.778Z,1.08
2023-04-02T15:10:15.016Z,1.05
2023-04-02T15:12:43.496Z,1.45
2023-04-02T15:15:40.521Z,1.10
2023-04-02T15:18:16.428Z,1.15
2023-04-02T15:20:57.592Z,1.23
2023-04-02T15:24:02.169Z,2.63
2023-04-02T15:26:56.600Z,0.88
2023-04-02T15:29:42.175Z,1.65
2023-04-02T15:32:27.489Z,0.90
2023-04-02T15:35:16.130Z,1.90
2023-04-02T15:38:00.154Z,1.23
2023-04-02T15:40:49.808Z,1.15
2023-04-02T15:43:22.548Z,1.13
2023-04-02T15:46:06.483Z,1.00
2023-04-02T15:48:41.731Z,1.58
2023-04-02T15:51:24.782Z,1.55
2023-04-02T15:54:09.366Z,1.38
2023-04-02T15:57:00.660Z,1.90
2023-04-02T16:00:02.747Z,1.40
2023-04-02T16:02:58.733Z,1.83
2023-04-02T16:05:57.002Z,1.38
2023-04-02T16:08:45.755Z,1.63
2023-04-02T16:11:14.724Z,1.55
2023-04-02T16:13:43.113Z,1.63
2023-04-02T16:16:13.256Z,1.70
2023-04-02T16:18:59.537Z,2.53
2023-04-02T16:21:32.487Z,1.13
2023-04-02T16:23:59.267Z,1.40
2023-04-02T16:26:44.300Z,1.50
2023-04-02T16:29:26.223Z,1.63
2023-04-02T16:31:58.651Z,1.38
2023-04-02T16:34:37.353Z,1.60
2023-04-02T16:37:28.131Z,1.83
2023-04-02T16:40:17.393Z,2.08
2023-04-02T16:43:21.631Z,1.40
2023-04-02T16:46:12.469Z,2.00
2023-04-02T16:48:58.022Z,1.95
2023-04-02T16:51:33.804Z,1.48
2023-04-02T16:54:13.966Z,1.45
2023-04-02T16:56:52.828Z,1.45
2023-04-02T16:59:28.420Z,1.48
2023-04-02T17:02:01.700Z,3.17
2023-04-02T17:04:51.388Z,1.95
2023-04-02T17:07:33.605Z,1.48
2023-04-02T17:10:22.886Z,2.72
2023-04-02T17:13:13.099Z,4.18
2023-04-02T17:15:41.238Z,1.30
2023-04-02T17:18:18.533Z,3.25
2023-04-02T17:20:46.394Z,1.75
2023-04-02T17:23:14.398Z,2.50
2023-04-02T17:26:01.051Z,2.00
2023-04-02T17:32:08.679Z,1.88
2023-04-02T17:34:35.630Z,2.25
2023-04-02T17:37:28.771Z,3.40
2023-04-02T17:40:01.529Z,2.17
2023-04-02T17:43:05.692Z,1.98
2023-04-02T17:45:40.167Z,1.85
2023-04-02T17:48:21.460Z,2.72
2023-04-02T17:56:53.529Z,2.47
2023-04-02T17:59:37.645Z,2.10
2023-04-02T18:02:24.275Z,2.67
2023-04-02T18:05:12.368Z,3.00
2023-04-02T18:08:03.901Z,3.35
2023-04-02T18:10:33.768Z,2.60
2023-04-02T18:13:21.689Z,2.55
2023-04-02T18:15:59.400Z,2.45
2023-04-02T18:18:57.192Z,2.72
2023-04-02T18:21:36.526Z,2.28
2023-04-02T18:24:05.996Z,3.08
2023-04-02T18:27:10.118Z,2.92
2023-04-02T18:29:53.199Z,3.00
2023-04-02T18:32:49.418Z,2.88
2023-04-02T18:35:44.717Z,2.80
2023-04-02T18:38:29.873Z,2.70
2023-04-02T18:41:05.553Z,3.10
2023-04-02T18:43:32.222Z,3.88
2023-04-02T18:46:16.818Z,2.83
2023-04-02T18:48:46.565Z,2.72
2023-04-02T18:51:22.145Z,2.80
2023-04-02T18:54:30.565Z,2.08
2023-04-02T18:56:57.351Z,3.05
2023-04-02T18:59:45.486Z,4.82
2023-04-02T19:02:21.880Z,3.15
2023-04-02T19:05:15.438Z,2.17
2023-04-02T19:07:43.871Z,2.90
2023-04-02T19:10:27.766Z,2.97
2023-04-02T19:12:54.623Z,2.78
2023-04-02T19:15:23.868Z,2.28
2023-04-02T19:18:07.944Z,2.42
2023-04-02T19:20:45.779Z,2.25
2023-04-02T19:23:27.857Z,2.55
2023-04-02T19:26:02.960Z,2.00
2023-04-02T19:28:50.013Z,2.28
2023-04-02T19:31:26.069Z,2.88
2023-04-02T19:33:59.976Z,2.58
2023-04-02T19:36:47.904Z,2.92
2023-04-02T19:39:26.599Z,2.42
2023-04-02T19:41:57.865Z,2.88
2023-04-02T19:44:24.629Z,3.05
2023-04-02T19:46:54.223Z,2.60
2023-04-02T19:49:26.703Z,2.78
2023-04-02T19:51:54.951Z,3.08
2023-04-02T19:54:21.894Z,2.20
2023-04-02T19:56:49.144Z,3.17
2023-04-02T19:59:18.542Z,2.53
2023-04-02T20:01:46.691Z,4.07
2023-04-02T20:04:14.192Z,2.55
2023-04-02T20:06:41.237Z,2.92
2023-04-02T20:09:08.930Z,4.32
2023-04-02T20:11:37.303Z,3.75
2023-04-02T20:14:04.746Z,2.67
2023-04-02T20:16:33.088Z,2.97
2023-04-02T20:19:00.143Z,3.03
2023-04-02T20:21:27.756Z,3.17
2023-04-02T20:23:54.984Z,2.70
2023-04-02T20:26:22.920Z,4.18
2023-04-02T20:28:49.781Z,2.13
2023-04-02T20:31:18.246Z,2.55
2023-04-02T20:33:45.575Z,2.78
2023-04-02T20:36:14.920Z,2.33
2023-04-02T20:38:41.879Z,2.45
2023-04-02T20:41:09.633Z,2.95
2023-04-02T20:43:37.652Z,2.10
2023-04-02T20:46:05.944Z,2.97
2023-04-02T20:48:33.585Z,3.75
2023-04-02T20:51:01.257Z,2.65
2023-04-02T20:53:32.554Z,1.98
2023-04-02T20:56:17.972Z,2.15
2023-04-02T20:58:44.869Z,3.58
2023-04-02T21:01:22.308Z,2.83
2023-04-02T21:03:49.982Z,1.98
2023-04-02T21:06:19.712Z,2.65
2023-04-02T21:08:47.145Z,2.28
2023-04-02T21:11:14.632Z,2.53
2023-04-02T21:13:44.500Z,2.35
2023-04-02T21:16:22.519Z,2.30
2023-04-02T21:18:53.064Z,2.90
2023-04-02T21:21:20.554Z,2.40
2023-04-02T21:23:47.425Z,2.67
2023-04-02T21:26:16.716Z,2.72
2023-04-02T21:28:44.267Z,2.58
2023-04-02T21:31:16.735Z,4.28
2023-04-02T21:33:46.470Z,2.55
2023-04-02T21:36:18.585Z,3.88
2023-04-02T21:38:55.636Z,2.25
2023-04-02T21:41:24.100Z,3.00
2023-04-02T21:43:51.114Z,2.50
2023-04-02T21:46:19.658Z,2.42
2023-04-02T21:48:46.976Z,2.72
2023-04-02T21:51:15.940Z,2.05
2023-04-02T21:53:43.697Z,2.10
2023-04-02T21:56:31.145Z,2.88
2023-04-02T21:58:58.789Z,4.30
2023-04-02T22:01:28.892Z,2.65
2023-04-02T22:04:01.040Z,3.13
2023-04-02T22:06:30.287Z,2.38
2023-04-02T22:08:59.920Z,2.45
2023-04-02T22:11:29.866Z,2.22
2023-04-02T22:13:57.083Z,2.90
2023-04-02T22:16:26.751Z,2.80
2023-04-02T22:18:54.891Z,2.63
2023-04-02T22:21:22.434Z,2.42
2023-04-02T22:23:49.687Z,2.95
2023-04-02T22:26:18.223Z,2.10
2023-04-02T22:28:45.537Z,2.53
2023-04-02T22:31:33.637Z,2.05
2023-04-02T22:34:01.577Z,2.50
2023-04-02T22:36:28.757Z,2.90
2023-04-02T22:38:56.377Z,4.15
2023-04-02T22:41:26.532Z,2.88
2023-04-02T22:43:54.035Z,2.20
2023-04-02T22:46:21.877Z,2.88
2023-04-02T22:48:49.364Z,2.10
2023-04-02T22:51:17.971Z,2.55
2023-04-02T22:53:45.703Z,2.67
2023-04-02T22:56:25.208Z,2.35
2023-04-02T22:58:51.969Z,2.28
2023-04-02T23:01:22.756Z,3.00
2023-04-02T23:03:49.557Z,2.65
2023-04-02T23:06:18.093Z,3.78
2023-04-02T23:08:45.758Z,3.72
2023-04-02T23:11:16.164Z,3.10
2023-04-02T23:13:43.255Z,2.70
2023-04-02T23:16:12.684Z,3.03
2023-04-02T23:18:40.359Z,1.85
2023-04-02T23:21:07.593Z,3.28
2023-04-02T23:23:34.669Z,2.90
2023-04-02T23:26:12.250Z,2.20
2023-04-02T23:28:40.337Z,2.67
2023-04-02T23:31:09.533Z,2.45
2023-04-02T23:33:36.363Z,4.88
2023-04-02T23:36:14.830Z,2.92
2023-04-02T23:38:41.580Z,2.88
2023-04-02T23:41:08.334Z,6.15
2023-04-02T23:43:35.067Z,2.80
2023-04-02T23:46:02.108Z,2.75
2023-04-02T23:48:28.843Z,2.55
2023-04-02T23:50:55.624Z,3.22
2023-04-02T23:53:22.339Z,3.08
2023-04-02T23:55:49.037Z,2.35
2023-04-02T23:58:15.804Z,3.13
