createdAt,value
2019-01-06T00:00:14.542Z,99.90
2019-01-06T00:03:01.762Z,99.90
2019-01-06T00:06:05.392Z,99.90
2019-01-06T00:08:56.273Z,99.90
2019-01-06T00:11:53.656Z,99.90
2019-01-06T00:14:42.386Z,99.90
2019-01-06T00:17:29.608Z,99.90
2019-01-06T00:20:18.033Z,99.90
2019-01-06T00:23:21.661Z,99.90
2019-01-06T00:26:08.879Z,99.90
2019-01-06T00:29:11.636Z,99.90
2019-01-06T00:31:59.088Z,99.90
2019-01-06T00:34:47.536Z,99.90
2019-01-06T00:37:34.766Z,99.90
2019-01-06T00:40:26.562Z,99.90
2019-01-06T00:43:17.903Z,99.90
2019-01-06T00:46:05.022Z,99.90
2019-01-06T00:48:52.443Z,99.90
2019-01-06T00:51:50.004Z,99.90
2019-01-06T00:54:37.634Z,99.90
2019-01-06T00:57:24.734Z,99.90
2019-01-06T01:00:11.128Z,99.90
2019-01-06T01:02:58.680Z,99.90
2019-01-06T01:05:59.313Z,99.90
2019-01-06T01:08:54.727Z,99.90
2019-01-06T01:11:42.240Z,99.90
2019-01-06T01:14:29.472Z,99.90
2019-01-06T01:17:30.619Z,99.90
2019-01-06T01:20:18.352Z,99.90
2019-01-06T01:23:15.609Z,99.90
2019-01-06T01:26:24.331Z,99.90
2019-01-06T01:29:11.857Z,99.90
2019-01-06T01:31:59.195Z,99.90
2019-01-06T01:34:56.748Z,99.90
2019-01-06T01:37:55.416Z,99.90
2019-01-06T01:40:43.038Z,99.90
2019-01-06T01:43:40.633Z,99.90
2019-01-06T01:46:32.560Z,99.90
2019-01-06T01:49:33.194Z,99.90
2019-01-06T01:52:20.724Z,99.90
2019-01-06T01:55:18.284Z,99.90
2019-01-06T01:58:07.730Z,99.90
2019-01-06T02:01:02.350Z,99.90
2019-01-06T02:03:52.676Z,99.90
2019-01-06T02:06:37.910Z,99.90
2019-01-06T02:09:34.663Z,99.90
2019-01-06T02:12:22.281Z,99.90
2019-01-06T02:15:22.921Z,99.90
2019-01-06T02:18:10.345Z,99.90
2019-01-06T02:21:02.167Z,99.90
2019-01-06T02:23:49.185Z,99.90
2019-01-06T02:26:36.608Z,99.90
2019-01-06T02:29:26.779Z,99.90
2019-01-06T02:32:31.018Z,99.90
2019-01-06T02:35:19.875Z,99.90
2019-01-06T02:38:17.439Z,99.90
2019-01-06T02:41:18.276Z,99.90
2019-01-06T02:44:12.769Z,99.90
2019-01-06T02:47:16.372Z,99.90
2019-01-06T02:50:04.921Z,99.90
2019-01-06T02:52:52.142Z,99.90
2019-01-06T02:55:49.815Z,99.90
2019-01-06T02:58:56.378Z,99.90
2019-01-06T03:01:52.204Z,99.90
2019-01-06T03:04:43.416Z,99.90
2019-01-06T03:07:40.882Z,99.90
2019-01-06T03:10:28.401Z,99.90
2019-01-06T03:13:15.622Z,99.90
2019-01-06T03:16:16.363Z,99.90
2019-01-06T03:19:07.576Z,99.90
2019-01-06T03:21:54.182Z,99.90
2019-01-06T03:24:54.821Z,99.90
2019-01-06T03:27:52.383Z,99.90
2019-01-06T03:30:49.758Z,99.90
2019-01-06T03:33:44.234Z,99.90
2019-01-06T03:36:44.870Z,99.90
2019-01-06T03:39:36.156Z,99.90
2019-01-06T03:42:33.747Z,99.90
2019-01-06T03:45:24.961Z,99.90
2019-01-06T03:48:31.946Z,99.90
2019-01-06T03:51:38.826Z,99.90
2019-01-06T03:54:27.375Z,99.90
2019-01-06T03:57:14.494Z,99.90
2019-01-06T04:00:02.838Z,99.90
2019-01-06T04:02:50.468Z,99.90
2019-01-06T04:05:48.236Z,99.90
2019-01-06T04:08:51.922Z,99.90
2019-01-06T04:11:46.540Z,99.90
2019-01-06T04:14:37.752Z,99.90
2019-01-06T04:17:21.873Z,99.90
2019-01-06T04:20:10.345Z,99.90
2019-01-06T04:23:02.686Z,99.90
2019-01-06T04:26:06.596Z,99.90
2019-01-06T04:29:04.466Z,99.90
2019-01-06T04:31:51.892Z,99.90
2019-01-06T04:34:36.520Z,99.90
2019-01-06T04:37:30.842Z,99.90
2019-01-06T04:40:31.675Z,99.90
2019-01-06T04:43:22.990Z,99.90
2019-01-06T04:46:10.314Z,99.90
2019-01-06T04:48:59.454Z,99.90
2019-01-06T04:51:59.678Z,99.90
2019-01-06T04:54:48.153Z,99.90
2019-01-06T04:57:35.703Z,99.90
2019-01-06T05:00:24.435Z,99.90
2019-01-06T05:03:11.556Z,99.90
2019-01-06T05:05:58.673Z,99.90
2019-01-06T05:08:46.198Z,99.90
2019-01-06T05:11:40.587Z,99.90
2019-01-06T05:14:27.908Z,99.90
2019-01-06T05:17:14.892Z,99.90
2019-01-06T05:20:02.251Z,99.90
2019-01-06T05:22:49.587Z,99.90
2019-01-06T05:25:42.220Z,99.90
2019-01-06T05:28:42.029Z,99.90
2019-01-06T05:31:30.581Z,99.90
2019-01-06T05:34:31.429Z,99.90
2019-01-06T05:37:21.822Z,99.90
2019-01-06T05:40:09.549Z,99.90
2019-01-06T05:42:57.073Z,99.90
2019-01-06T05:45:54.949Z,99.90
2019-01-06T05:48:26.597Z,99.90
2019-01-06T05:51:13.817Z,99.90
2019-01-06T05:54:14.562Z,99.90
2019-01-06T05:57:11.067Z,99.90
2019-01-06T06:00:12.013Z,99.90
2019-01-06T06:03:00.487Z,99.90
2019-01-06T06:05:49.145Z,99.90
2019-01-06T06:08:37.592Z,99.90
2019-01-06T06:11:39.661Z,99.90
2019-01-06T06:14:46.339Z,99.90
2019-01-06T06:17:33.504Z,99.90
2019-01-06T06:20:20.882Z,99.90
2019-01-06T06:23:25.099Z,99.90
2019-01-06T06:26:22.764Z,99.90
2019-01-06T06:29:14.070Z,99.90
2019-01-06T06:31:59.447Z,99.90
2019-01-06T06:34:46.565Z,99.90
2019-01-06T06:37:32.157Z,99.90
2019-01-06T06:40:14.861Z,99.90
2019-01-06T06:43:18.567Z,99.90
2019-01-06T06:46:22.170Z,99.90
2019-01-06T06:49:19.732Z,99.90
2019-01-06T06:52:11.152Z,99.90
2019-01-06T06:54:59.194Z,99.90
2019-01-06T06:58:24.606Z,99.90
2019-01-06T07:01:54.936Z,99.90
2019-01-06T07:04:42.259Z,99.90
2019-01-06T07:07:43.098Z,99.90
2019-01-06T07:10:37.793Z,99.90
2019-01-06T07:13:38.429Z,99.90
2019-01-06T07:17:02.925Z,99.90
2019-01-06T07:20:05.079Z,99.90
2019-01-06T07:22:52.315Z,99.90
2019-01-06T07:25:39.735Z,99.90
2019-01-06T07:28:27.367Z,99.90
2019-01-06T07:31:24.110Z,99.90
2019-01-06T07:34:12.474Z,99.90
2019-01-06T07:37:09.281Z,99.90
2019-01-06T07:40:13.218Z,99.90
2019-01-06T07:43:00.645Z,99.90
2019-01-06T07:45:50.226Z,99.90
2019-01-06T07:53:56.039Z,99.90
2019-01-06T07:56:47.563Z,99.90
2019-01-06T07:59:44.535Z,99.90
2019-01-06T08:02:28.776Z,99.90
2019-01-06T08:05:23.065Z,99.90
2019-01-06T08:08:14.585Z,99.90
2019-01-06T08:11:05.805Z,99.90
2019-01-06T08:14:07.870Z,99.90
2019-01-06T08:17:02.563Z,99.90
2019-01-06T08:19:53.984Z,99.90
2019-01-06T08:22:45.196Z,99.90
2019-01-06T08:25:39.587Z,99.90
2019-01-06T08:28:33.976Z,99.90
2019-01-06T08:31:21.504Z,99.90
2019-01-06T08:34:10.156Z,99.90
2019-01-06T08:37:06.695Z,99.90
2019-01-06T08:39:52.883Z,99.90
2019-01-06T08:42:53.517Z,99.90
2019-01-06T08:45:40.943Z,99.90
2019-01-06T08:48:28.470Z,99.90
2019-01-06T08:51:35.042Z,99.90
2019-01-06T08:54:38.749Z,99.90
2019-01-06T08:57:27.300Z,99.90
2019-01-06T09:00:14.419Z,99.90
2019-01-06T09:03:21.196Z,99.90
2019-01-06T09:06:09.644Z,99.90
2019-01-06T09:08:53.998Z,99.90
2019-01-06T09:11:39.682Z,99.90
2019-01-06T09:14:30.896Z,99.90
2019-01-06T09:17:22.418Z,99.90
2019-01-06T09:20:16.701Z,99.90
2019-01-06T09:23:04.023Z,99.90
2019-01-06T09:25:55.342Z,99.90
2019-01-06T09:29:01.504Z,99.90
2019-01-06T09:31:50.875Z,99.90
2019-01-06T09:34:31.236Z,99.90
2019-01-06T09:37:38.115Z,99.90
2019-01-06T09:40:28.201Z,99.90
2019-01-06T09:43:20.107Z,99.90
2019-01-06T09:46:15.034Z,99.90
2019-01-06T09:49:02.147Z,99.90
2019-01-06T09:51:49.675Z,99.90
2019-01-06T09:54:35.463Z,99.90
2019-01-06T09:57:23.295Z,99.90
2019-01-06T10:00:21.065Z,99.90
2019-01-06T10:03:17.297Z,99.90
2019-01-06T10:06:08.816Z,99.90
2019-01-06T10:08:56.036Z,99.90
2019-01-06T10:11:47.557Z,99.90
2019-01-06T10:14:51.268Z,99.90
2019-01-06T10:17:38.770Z,99.90
2019-01-06T10:20:21.083Z,99.90
2019-01-06T10:23:15.481Z,99.90
2019-01-06T10:26:02.598Z,99.90
2019-01-06T10:28:49.924Z,99.90
2019-01-06T10:31:37.346Z,99.90
2019-01-06T10:34:34.908Z,99.90
2019-01-06T10:37:22.129Z,99.90
2019-01-06T10:40:13.650Z,99.90
2019-01-06T10:43:00.357Z,99.90
2019-01-06T10:45:51.881Z,99.90
2019-01-06T10:48:46.164Z,99.90
2019-01-06T10:51:37.691Z,99.90
2019-01-06T10:54:31.871Z,99.90
2019-01-06T10:57:23.288Z,99.90
2019-01-06T11:00:27.094Z,99.90
2019-01-06T11:03:14.109Z,99.90
2019-01-06T11:06:14.641Z,99.90
2019-01-06T11:09:10.375Z,99.90
2019-01-06T11:12:05.057Z,99.90
2019-01-06T11:15:02.831Z,99.90
2019-01-06T11:17:51.274Z,99.90
2019-01-06T11:20:52.421Z,99.90
2019-01-06T11:23:40.978Z,99.90
2019-01-06T11:26:44.575Z,99.90
2019-01-06T11:29:35.615Z,99.90
2019-01-06T11:32:33.047Z,99.90
2019-01-06T11:35:24.462Z,99.90
2019-01-06T11:38:11.685Z,99.90
2019-01-06T11:41:07.760Z,99.90
2019-01-06T11:43:59.560Z,99.90
2019-01-06T11:46:48.087Z,99.90
2019-01-06T11:49:55.070Z,99.90
2019-01-06T11:52:42.160Z,99.90
2019-01-06T11:55:35.966Z,99.90
2019-01-06T11:58:23.286Z,99.90
2019-01-06T12:01:11.019Z,99.90
2019-01-06T12:04:18.105Z,99.90
2019-01-06T12:07:18.537Z,99.90
2019-01-06T12:10:12.925Z,99.90
2019-01-06T12:13:00.148Z,99.90
2019-01-06T12:16:03.856Z,99.90
2019-01-06T12:19:02.644Z,99.90
2019-01-06T12:21:53.242Z,99.90
2019-01-06T12:24:41.793Z,99.90
2019-01-06T12:27:28.935Z,99.90
2019-01-06T12:30:16.032Z,99.90
2019-01-06T12:33:10.422Z,99.90
2019-01-06T12:35:57.645Z,99.90
2019-01-06T12:39:01.660Z,99.90
2019-01-06T12:41:56.661Z,99.90
2019-01-06T12:44:46.315Z,99.90
2019-01-06T12:47:35.195Z,99.90
2019-01-06T12:50:26.150Z,99.90
2019-01-06T12:53:21.198Z,99.90
2019-01-06T12:56:08.625Z,99.90
2019-01-06T12:59:15.198Z,99.90
2019-01-06T13:02:09.586Z,99.90
2019-01-06T13:05:01.416Z,99.90
2019-01-06T13:08:09.036Z,99.90
2019-01-06T13:10:56.536Z,99.90
2019-01-06T13:13:44.063Z,99.90
2019-01-06T13:16:39.007Z,99.90
2019-01-06T13:19:29.629Z,99.90
2019-01-06T13:22:37.201Z,99.90
2019-01-06T13:25:25.200Z,99.90
2019-01-06T13:28:22.761Z,99.90
2019-01-06T13:31:10.390Z,99.90
2019-01-06T13:34:06.622Z,99.90
2019-01-06T13:37:03.980Z,99.90
2019-01-06T13:39:58.369Z,99.90
2019-01-06T13:42:47.125Z,99.90
2019-01-06T13:45:51.033Z,99.90
2019-01-06T13:48:39.484Z,99.90
2019-01-06T13:51:37.250Z,99.90
2019-01-06T13:54:30.189Z,99.90
2019-01-06T13:57:23.056Z,99.90
2019-01-06T14:00:14.151Z,99.90
2019-01-06T14:03:01.977Z,99.90
2019-01-06T14:05:49.427Z,99.90
2019-01-06T14:08:36.647Z,99.90
2019-01-06T14:11:27.143Z,99.90
2019-01-06T14:14:21.634Z,99.90
2019-01-06T14:17:13.051Z,99.90
2019-01-06T14:20:00.276Z,99.90
2019-01-06T14:22:54.865Z,99.90
2019-01-06T14:25:49.561Z,99.90
2019-01-06T14:28:37.088Z,99.90
2019-01-06T14:31:24.719Z,99.90
2019-01-06T14:34:11.936Z,99.90
2019-01-06T14:37:00.490Z,99.90
2019-01-06T14:39:47.707Z,99.90
2019-01-06T14:42:48.546Z,99.90
2019-01-06T14:45:46.322Z,99.90
2019-01-06T14:48:33.534Z,99.90
2019-01-06T14:51:30.897Z,99.90
2019-01-06T14:54:22.419Z,99.90
2019-01-06T14:57:07.293Z,99.90
2019-01-06T15:00:06.581Z,99.90
2019-01-06T15:02:54.005Z,99.90
2019-01-06T15:05:48.393Z,99.90
2019-01-06T15:08:45.649Z,99.90
2019-01-06T15:11:32.769Z,99.90
2019-01-06T15:14:30.227Z,99.90
2019-01-06T15:17:18.680Z,99.90
2019-01-06T15:20:25.658Z,99.90
2019-01-06T15:23:09.189Z,99.90
2019-01-06T15:26:00.506Z,99.90
2019-01-06T15:28:47.828Z,99.90
2019-01-06T15:31:34.414Z,99.90
2019-01-06T15:34:21.860Z,99.90
2019-01-06T15:37:13.178Z,99.90
2019-01-06T15:40:00.292Z,99.90
2019-01-06T15:43:06.974Z,99.90
2019-01-06T15:45:55.388Z,99.90
2019-01-06T15:48:49.702Z,99.90
2019-01-06T15:51:44.572Z,99.90
2019-01-06T15:54:33.463Z,99.90
2019-01-06T15:57:25.402Z,99.90
2019-01-06T16:00:13.941Z,99.90
2019-01-06T16:03:14.984Z,99.90
2019-01-06T16:06:06.419Z,1.00
2019-01-06T16:09:02.430Z,1.00
2019-01-06T16:12:09.618Z,1.00
2019-01-06T16:15:04.109Z,1.00
2019-01-06T16:17:55.425Z,53.00
2019-01-06T16:20:44.185Z,1.00
2019-01-06T16:23:44.512Z,1.00
2019-01-06T16:26:33.379Z,26.70
2019-01-06T16:29:20.495Z,1.00
2019-01-06T16:32:14.889Z,85.60
2019-01-06T16:35:02.411Z,1.00
2019-01-06T16:37:57.106Z,99.90
2019-01-06T16:41:03.782Z,1.00
2019-01-06T16:43:58.275Z,1.00
2019-01-06T16:46:53.377Z,99.90
2019-01-06T16:49:48.075Z,1.00
2019-01-06T16:52:29.346Z,1.00
2019-01-06T16:55:16.884Z,1.00
2019-01-06T16:58:04.708Z,1.00
2019-01-06T17:00:56.025Z,99.90
2019-01-06T17:03:42.527Z,1.00
2019-01-06T17:06:36.712Z,7.20
2019-01-06T17:09:24.954Z,99.90
2019-01-06T17:12:12.178Z,26.60
2019-01-06T17:15:07.073Z,46.50
2019-01-06T17:18:07.708Z,99.90
2019-01-06T17:20:59.126Z,15.70
2019-01-06T17:23:46.551Z,1.00
2019-01-06T17:26:50.160Z,1.00
2019-01-06T17:29:37.786Z,1.00
2019-01-06T17:32:28.386Z,20.00
2019-01-06T17:35:15.993Z,3.80
2019-01-06T17:38:14.883Z,37.30
2019-01-06T17:41:18.718Z,78.70
2019-01-06T17:44:25.389Z,99.90
2019-01-06T17:47:13.942Z,99.90
2019-01-06T17:50:01.170Z,99.90
2019-01-06T17:52:48.689Z,99.90
2019-01-06T17:55:39.162Z,99.90
2019-01-06T17:58:29.554Z,99.90
2019-01-06T18:01:18.033Z,99.90
2019-01-06T18:04:20.405Z,99.90
2019-01-06T18:07:24.316Z,98.40
2019-01-06T18:10:22.328Z,99.90
2019-01-06T18:13:16.880Z,99.90
2019-01-06T18:16:22.886Z,66.80
2019-01-06T18:19:19.789Z,35.40
2019-01-06T18:22:08.236Z,46.70
2019-01-06T18:24:59.655Z,31.90
2019-01-06T18:27:50.969Z,36.30
2019-01-06T18:30:51.810Z,99.90
2019-01-06T18:33:43.204Z,99.90
2019-01-06T18:36:31.675Z,99.90
2019-01-06T18:39:32.417Z,59.20
2019-01-06T18:42:20.863Z,99.90
2019-01-06T18:45:09.203Z,99.90
2019-01-06T18:48:03.780Z,99.90
2019-01-06T18:51:07.712Z,99.90
2019-01-06T18:53:54.829Z,99.90
2019-01-06T18:56:43.600Z,55.00
2019-01-06T18:59:26.709Z,99.90
2019-01-06T19:02:13.829Z,49.20
2019-01-06T19:05:14.461Z,41.80
2019-01-06T19:08:09.363Z,2.40
2019-01-06T19:10:56.690Z,1.00
2019-01-06T19:13:54.663Z,4.70
2019-01-06T19:16:49.052Z,23.90
2019-01-06T19:19:46.409Z,1.00
2019-01-06T19:22:47.547Z,1.00
2019-01-06T19:25:34.769Z,1.00
2019-01-06T19:28:25.443Z,36.00
2019-01-06T19:31:20.777Z,1.00
2019-01-06T19:34:09.328Z,1.00
2019-01-06T19:36:56.963Z,1.00
2019-01-06T19:40:00.563Z,99.90
2019-01-06T19:42:47.681Z,91.30
2019-01-06T19:45:39.306Z,1.00
2019-01-06T19:48:26.933Z,99.90
2019-01-06T19:51:14.340Z,99.90
2019-01-06T19:54:06.083Z,93.80
2019-01-06T19:56:58.418Z,99.90
2019-01-06T19:59:46.974Z,99.90
2019-01-06T20:02:50.886Z,99.90
2019-01-06T20:05:38.310Z,51.30
2019-01-06T20:08:26.861Z,31.70
2019-01-06T20:11:17.629Z,82.60
2019-01-06T20:13:58.536Z,99.90
2019-01-06T20:16:47.192Z,45.20
2019-01-06T20:19:41.680Z,56.40
2019-01-06T20:22:42.416Z,85.50
2019-01-06T20:25:38.448Z,1.00
2019-01-06T20:28:39.182Z,57.90
2019-01-06T20:31:21.590Z,99.90
2019-01-06T20:34:09.222Z,61.50
2019-01-06T20:37:03.816Z,99.90
2019-01-06T20:40:11.105Z,99.90
2019-01-06T20:42:58.226Z,84.70
2019-01-06T20:45:46.879Z,68.10
2019-01-06T20:48:45.151Z,4.40
2019-01-06T20:51:46.202Z,35.70
2019-01-06T20:54:47.248Z,1.00
2019-01-06T20:57:51.363Z,6.70
2019-01-06T21:00:48.590Z,68.40
2019-01-06T21:03:38.700Z,99.90
2019-01-06T21:06:36.159Z,50.10
2019-01-06T21:09:36.590Z,42.10
2019-01-06T21:12:27.675Z,99.90
2019-01-06T21:15:16.389Z,99.90
2019-01-06T21:18:14.327Z,43.10
2019-01-06T21:21:09.737Z,1.00
2019-01-06T21:23:57.571Z,81.10
2019-01-06T21:26:44.587Z,89.50
2019-01-06T21:29:24.947Z,2.20
2019-01-06T21:32:12.370Z,1.00
2019-01-06T21:34:59.692Z,99.90
2019-01-06T21:37:51.419Z,92.60
2019-01-06T21:40:48.776Z,1.00
2019-01-06T21:43:36.405Z,9.40
2019-01-06T21:46:31.388Z,1.00
2019-01-06T21:49:19.142Z,1.00
2019-01-06T21:52:26.326Z,1.00
2019-01-06T21:55:23.569Z,27.70
2019-01-06T21:58:20.634Z,23.40
2019-01-06T22:01:12.362Z,24.20
2019-01-06T22:03:54.048Z,3.60
2019-01-06T22:06:42.138Z,2.40
2019-01-06T22:09:36.578Z,5.10
2019-01-06T22:12:34.461Z,62.30
2019-01-06T22:15:29.248Z,1.00
2019-01-06T22:18:23.715Z,16.50
2019-01-06T22:21:11.159Z,79.50
2019-01-06T22:23:59.896Z,99.90
2019-01-06T22:26:47.133Z,36.70
2019-01-06T22:29:51.150Z,98.80
2019-01-06T22:32:42.675Z,99.90
2019-01-06T22:35:29.686Z,99.90
2019-01-06T22:38:27.259Z,99.90
2019-01-06T22:41:35.367Z,27.30
2019-01-06T22:44:39.269Z,47.40
2019-01-06T22:47:26.488Z,99.90
2019-01-06T22:50:18.009Z,99.90
2019-01-06T22:53:18.749Z,53.50
2019-01-06T22:56:21.916Z,99.90
2019-01-06T22:59:16.330Z,99.90
2019-01-06T23:02:11.433Z,99.90
2019-01-06T23:05:02.828Z,91.30
2019-01-06T23:07:50.175Z,26.80
2019-01-06T23:10:48.311Z,37.80
2019-01-06T23:13:46.229Z,1.00
2019-01-06T23:16:36.976Z,20.70
2019-01-06T23:19:32.544Z,99.90
2019-01-06T23:22:21.092Z,73.70
2019-01-06T23:25:08.522Z,99.90
2019-01-06T23:27:56.355Z,17.80
2019-01-06T23:30:44.080Z,55.30
2019-01-06T23:33:32.740Z,99.90
2019-01-06T23:36:30.296Z,99.90
2019-01-06T23:39:15.367Z,96.00
2019-01-06T23:42:17.028Z,99.90
2019-01-06T23:45:08.649Z,1.00
2019-01-06T23:48:09.491Z,38.20
2019-01-06T23:51:21.368Z,47.20
2019-01-06T23:54:08.609Z,99.90
2019-01-06T23:56:57.159Z,1.00
2019-01-06T23:59:44.486Z,1.00
