createdAt,value
2018-12-25T00:01:19.937Z,9.03
2018-12-25T00:03:49.719Z,7.57
2018-12-25T00:06:19.796Z,11.87
2018-12-25T00:08:49.474Z,7.37
2018-12-25T00:11:19.149Z,8.37
2018-12-25T00:13:48.824Z,9.63
2018-12-25T00:16:18.470Z,9.87
2018-12-25T00:18:48.123Z,7.07
2018-12-25T00:21:17.867Z,8.20
2018-12-25T00:23:47.499Z,9.77
2018-12-25T00:26:17.520Z,7.87
2018-12-25T00:28:47.197Z,8.50
2018-12-25T00:31:18.141Z,7.77
2018-12-25T00:33:47.842Z,8.00
2018-12-25T00:36:17.526Z,7.90
2018-12-25T00:38:47.178Z,8.20
2018-12-25T00:41:19.270Z,8.73
2018-12-25T00:43:48.910Z,9.73
2018-12-25T00:46:18.538Z,7.50
2018-12-25T00:48:49.399Z,7.60
2018-12-25T00:51:19.026Z,7.13
2018-12-25T00:53:48.674Z,6.67
2018-12-25T00:56:18.357Z,7.63
2018-12-25T00:58:48.018Z,8.33
2018-12-25T01:01:18.850Z,6.30
2018-12-25T01:03:48.586Z,7.67
2018-12-25T01:06:18.234Z,9.23
2018-12-25T01:08:47.946Z,10.87
2018-12-25T01:11:17.606Z,11.93
2018-12-25T01:13:47.249Z,8.13
2018-12-25T01:16:16.975Z,12.10
2018-12-25T01:18:46.639Z,8.93
2018-12-25T01:21:16.329Z,7.83
2018-12-25T01:23:46.024Z,9.20
2018-12-25T01:26:15.722Z,8.60
2018-12-25T01:28:45.394Z,11.57
2018-12-25T01:31:15.155Z,7.73
2018-12-25T01:33:44.804Z,8.07
2018-12-25T01:36:14.464Z,8.20
2018-12-25T01:38:45.374Z,12.47
2018-12-25T01:41:15.014Z,10.60
2018-12-25T01:43:44.772Z,12.10
2018-12-25T01:46:14.433Z,8.13
2018-12-25T01:48:44.088Z,8.77
2018-12-25T01:51:13.793Z,9.07
2018-12-25T01:53:43.497Z,10.60
2018-12-25T01:56:13.127Z,11.43
2018-12-25T01:58:42.853Z,10.27
2018-12-25T02:01:12.510Z,8.50
2018-12-25T02:03:42.202Z,10.17
2018-12-25T02:06:11.925Z,7.37
2018-12-25T02:08:41.755Z,10.10
2018-12-25T02:11:11.381Z,8.73
2018-12-25T02:13:41.082Z,7.93
2018-12-25T02:16:10.760Z,10.83
2018-12-25T02:18:40.527Z,11.90
2018-12-25T02:21:10.154Z,9.20
2018-12-25T02:23:39.854Z,10.73
2018-12-25T02:26:09.495Z,10.73
2018-12-25T02:28:39.191Z,9.43
2018-12-25T02:31:08.876Z,11.13
2018-12-25T02:33:38.514Z,10.03
2018-12-25T02:36:08.178Z,10.67
2018-12-25T02:38:37.895Z,13.37
2018-12-25T02:41:07.547Z,9.30
2018-12-25T02:43:37.244Z,10.07
2018-12-25T02:46:06.963Z,13.50
2018-12-25T02:48:36.641Z,11.67
2018-12-25T02:51:06.276Z,12.33
2018-12-25T02:53:35.966Z,10.87
2018-12-25T02:56:05.605Z,8.63
2018-12-25T02:58:35.311Z,10.50
2018-12-25T03:01:04.994Z,7.73
2018-12-25T03:03:34.674Z,7.70
2018-12-25T03:06:04.313Z,8.83
2018-12-25T03:08:34.001Z,7.33
2018-12-25T03:11:03.697Z,9.03
2018-12-25T03:13:33.350Z,10.30
2018-12-25T03:16:03.019Z,7.57
2018-12-25T03:18:32.656Z,8.60
2018-12-25T03:21:03.259Z,10.30
2018-12-25T03:23:33.901Z,10.50
2018-12-25T03:26:03.648Z,8.27
2018-12-25T03:28:33.302Z,12.60
2018-12-25T03:31:03.032Z,10.93
2018-12-25T03:33:32.708Z,7.43
2018-12-25T03:36:02.542Z,7.97
2018-12-25T03:38:32.185Z,11.13
2018-12-25T03:41:01.872Z,10.93
2018-12-25T03:43:31.515Z,9.10
2018-12-25T03:46:01.216Z,9.73
2018-12-25T03:48:30.909Z,9.97
2018-12-25T03:51:00.551Z,7.77
2018-12-25T03:53:30.186Z,9.73
2018-12-25T03:55:59.835Z,12.10
2018-12-25T03:58:29.523Z,8.20
2018-12-25T04:00:59.134Z,8.80
2018-12-25T04:03:28.771Z,9.73
2018-12-25T04:05:58.450Z,10.93
2018-12-25T04:08:28.138Z,9.93
2018-12-25T04:10:57.765Z,10.67
2018-12-25T04:13:27.456Z,8.87
2018-12-25T04:15:57.145Z,10.40
2018-12-25T04:18:26.774Z,9.40
2018-12-25T04:20:56.457Z,9.80
2018-12-25T04:23:26.074Z,8.10
2018-12-25T04:25:55.779Z,9.27
2018-12-25T04:28:25.443Z,9.27
2018-12-25T04:30:55.097Z,10.43
2018-12-25T04:33:24.812Z,7.80
2018-12-25T04:35:54.620Z,7.47
2018-12-25T04:38:24.252Z,6.73
2018-12-25T04:40:53.956Z,8.17
2018-12-25T04:43:23.588Z,7.37
2018-12-25T04:45:53.254Z,8.83
2018-12-25T04:48:22.932Z,7.90
2018-12-25T04:50:52.594Z,7.83
2018-12-25T04:53:22.305Z,8.73
2018-12-25T04:55:51.918Z,8.03
2018-12-25T04:58:21.602Z,8.17
2018-12-25T05:00:51.545Z,10.23
2018-12-25T05:03:21.225Z,7.13
2018-12-25T05:05:50.916Z,8.13
2018-12-25T05:08:20.605Z,9.03
2018-12-25T05:10:50.352Z,9.53
2018-12-25T05:13:19.985Z,8.90
2018-12-25T05:15:49.811Z,7.80
2018-12-25T05:18:19.427Z,8.07
2018-12-25T05:20:49.106Z,8.37
2018-12-25T05:23:18.834Z,11.60
2018-12-25T05:25:48.545Z,9.13
2018-12-25T05:28:18.267Z,8.13
2018-12-25T05:30:47.906Z,8.73
2018-12-25T05:33:17.550Z,12.17
2018-12-25T05:35:47.248Z,8.67
2018-12-25T05:38:16.894Z,9.50
2018-12-25T05:40:46.592Z,8.57
2018-12-25T05:43:16.258Z,8.70
2018-12-25T05:45:45.973Z,13.63
2018-12-25T05:48:15.609Z,11.73
2018-12-25T05:50:46.880Z,11.07
2018-12-25T05:53:14.963Z,10.80
2018-12-25T05:55:44.582Z,9.80
2018-12-25T05:58:14.214Z,10.90
2018-12-25T06:00:43.944Z,9.13
2018-12-25T06:03:13.585Z,10.53
2018-12-25T06:05:43.242Z,11.50
2018-12-25T06:08:12.946Z,10.13
2018-12-25T06:10:42.594Z,13.23
2018-12-25T06:13:12.278Z,14.13
2018-12-25T06:15:41.961Z,13.03
2018-12-25T06:18:11.633Z,12.97
2018-12-25T06:20:41.293Z,11.27
2018-12-25T06:23:10.995Z,14.17
2018-12-25T06:25:40.687Z,14.13
2018-12-25T06:34:58.014Z,13.33
2018-12-25T06:37:27.713Z,12.77
2018-12-25T06:39:57.496Z,12.87
2018-12-25T06:42:27.234Z,10.23
2018-12-25T06:44:57.005Z,7.70
2018-12-25T06:47:26.694Z,7.77
2018-12-25T06:49:56.375Z,11.30
2018-12-25T06:52:27.210Z,13.17
2018-12-25T06:54:57.195Z,13.83
2018-12-25T06:57:27.038Z,13.20
2018-12-25T06:59:56.723Z,12.53
2018-12-25T07:02:26.410Z,9.13
2018-12-25T07:04:56.145Z,11.10
2018-12-25T07:07:27.108Z,11.80
2018-12-25T07:09:56.775Z,9.50
2018-12-25T07:12:27.346Z,11.20
2018-12-25T07:14:57.056Z,15.23
2018-12-25T07:17:27.479Z,10.40
2018-12-25T07:19:57.559Z,11.47
2018-12-25T07:22:27.364Z,10.37
2018-12-25T07:24:58.333Z,10.73
2018-12-25T07:27:28.125Z,9.97
2018-12-25T07:29:57.758Z,11.70
2018-12-25T07:32:27.414Z,10.17
2018-12-25T07:34:57.122Z,6.60
2018-12-25T07:37:26.790Z,13.27
2018-12-25T07:39:56.775Z,10.73
2018-12-25T07:42:26.432Z,9.60
2018-12-25T07:44:56.101Z,9.67
2018-12-25T07:47:25.731Z,10.43
2018-12-25T07:49:55.374Z,8.53
2018-12-25T07:52:26.900Z,8.17
2018-12-25T07:54:56.077Z,10.93
2018-12-25T07:57:25.794Z,12.03
2018-12-25T07:59:56.577Z,11.00
2018-12-25T08:02:28.704Z,10.67
2018-12-25T08:04:58.819Z,9.20
2018-12-25T08:07:28.822Z,9.07
2018-12-25T08:09:58.490Z,10.73
2018-12-25T08:12:28.123Z,12.60
2018-12-25T08:14:59.090Z,10.53
2018-12-25T08:17:28.748Z,10.53
2018-12-25T08:19:58.391Z,11.47
2018-12-25T08:22:30.668Z,11.03
2018-12-25T08:25:00.458Z,11.57
2018-12-25T08:27:30.840Z,10.37
2018-12-25T08:30:00.644Z,10.10
2018-12-25T08:32:30.453Z,12.87
2018-12-25T08:35:00.178Z,10.60
2018-12-25T08:37:31.084Z,10.97
2018-12-25T08:40:00.766Z,12.10
2018-12-25T08:42:30.474Z,9.53
2018-12-25T08:45:00.195Z,13.17
2018-12-25T08:47:32.262Z,17.90
2018-12-25T08:50:03.210Z,14.53
2018-12-25T08:52:32.852Z,17.73
2018-12-25T08:55:02.565Z,16.03
2018-12-25T08:57:33.490Z,11.00
2018-12-25T09:00:08.820Z,10.73
2018-12-25T09:02:39.657Z,15.17
2018-12-25T09:05:09.316Z,12.37
2018-12-25T09:07:38.955Z,13.03
2018-12-25T09:10:09.910Z,14.83
2018-12-25T09:12:39.572Z,13.80
2018-12-25T09:15:09.223Z,18.23
2018-12-25T09:17:38.895Z,16.27
2018-12-25T09:20:08.603Z,18.20
2018-12-25T09:22:38.294Z,10.93
2018-12-25T09:25:08.006Z,18.40
2018-12-25T09:27:37.668Z,22.63
2018-12-25T09:30:07.343Z,14.30
2018-12-25T09:32:37.053Z,21.13
2018-12-25T09:35:06.727Z,20.57
2018-12-25T09:37:37.744Z,16.87
2018-12-25T09:40:07.746Z,21.63
2018-12-25T09:42:37.399Z,16.97
2018-12-25T09:45:07.084Z,21.07
2018-12-25T09:47:36.856Z,21.63
2018-12-25T09:50:06.504Z,25.03
2018-12-25T09:52:37.523Z,23.40
2018-12-25T09:55:07.168Z,26.53
2018-12-25T09:57:38.103Z,31.87
2018-12-25T10:00:08.047Z,28.23
2018-12-25T10:02:37.754Z,33.03
2018-12-25T10:05:07.494Z,22.27
2018-12-25T10:07:37.167Z,18.83
2018-12-25T10:10:08.458Z,15.47
2018-12-25T10:12:38.125Z,15.37
2018-12-25T10:15:07.771Z,20.13
2018-12-25T10:17:38.721Z,19.97
2018-12-25T10:20:08.383Z,14.90
2018-12-25T10:22:38.062Z,16.50
2018-12-25T10:25:07.712Z,15.80
2018-12-25T10:27:37.365Z,12.77
2018-12-25T10:30:07.655Z,16.83
2018-12-25T10:32:37.285Z,17.57
2018-12-25T10:35:07.003Z,16.57
2018-12-25T10:37:36.655Z,22.07
2018-12-25T10:40:07.274Z,20.60
2018-12-25T10:42:36.991Z,18.87
2018-12-25T10:45:06.682Z,17.23
2018-12-25T10:47:36.458Z,23.50
2018-12-25T10:50:07.364Z,26.00
2018-12-25T10:52:37.111Z,27.23
2018-12-25T10:55:06.750Z,27.90
2018-12-25T10:57:36.405Z,19.53
2018-12-25T11:00:10.971Z,26.67
2018-12-25T11:02:40.654Z,28.90
2018-12-25T11:05:11.570Z,31.67
2018-12-25T11:07:42.328Z,24.50
2018-12-25T11:10:11.963Z,30.20
2018-12-25T11:12:41.628Z,25.93
2018-12-25T11:15:11.327Z,30.10
2018-12-25T11:17:41.033Z,20.27
2018-12-25T11:20:11.541Z,29.17
2018-12-25T11:22:40.459Z,26.40
2018-12-25T11:25:10.166Z,30.53
2018-12-25T11:27:39.821Z,29.50
2018-12-25T11:30:09.508Z,36.40
2018-12-25T11:32:39.244Z,34.30
2018-12-25T11:35:08.962Z,35.57
2018-12-25T11:37:38.622Z,35.43
2018-12-25T11:40:08.354Z,33.47
2018-12-25T11:42:37.994Z,29.57
2018-12-25T11:45:07.706Z,37.47
2018-12-25T11:47:37.375Z,38.30
2018-12-25T11:50:07.057Z,35.63
2018-12-25T11:52:36.705Z,32.67
2018-12-25T11:55:06.374Z,36.67
2018-12-25T11:57:36.189Z,40.77
2018-12-25T12:00:07.057Z,32.17
2018-12-25T12:02:36.774Z,39.00
2018-12-25T12:05:06.528Z,32.17
2018-12-25T12:07:36.213Z,32.87
2018-12-25T12:10:07.878Z,36.27
2018-12-25T12:12:37.552Z,22.27
2018-12-25T12:15:08.734Z,31.97
2018-12-25T12:17:39.761Z,28.43
2018-12-25T12:20:09.414Z,38.97
2018-12-25T12:22:39.059Z,36.83
2018-12-25T12:25:08.798Z,38.00
2018-12-25T12:27:38.485Z,39.60
2018-12-25T12:30:08.146Z,24.60
2018-12-25T12:32:37.913Z,34.30
2018-12-25T12:35:08.735Z,33.63
2018-12-25T12:37:39.728Z,42.40
2018-12-25T12:40:09.454Z,34.00
2018-12-25T12:42:39.123Z,43.13
2018-12-25T12:45:08.849Z,32.67
2018-12-25T12:47:38.568Z,35.40
2018-12-25T12:50:09.980Z,36.37
2018-12-25T12:52:45.418Z,25.73
2018-12-25T12:55:09.317Z,32.03
2018-12-25T12:57:39.079Z,34.00
2018-12-25T13:00:09.114Z,34.33
2018-12-25T13:02:38.781Z,38.87
2018-12-25T13:05:09.945Z,37.33
2018-12-25T13:07:39.602Z,34.50
2018-12-25T13:10:09.714Z,46.53
2018-12-25T13:12:40.507Z,32.70
2018-12-25T13:15:10.174Z,44.10
2018-12-25T13:17:39.821Z,33.70
2018-12-25T13:20:09.510Z,35.03
2018-12-25T13:22:39.171Z,44.17
2018-12-25T13:25:08.871Z,38.67
2018-12-25T13:27:38.512Z,43.57
2018-12-25T13:30:10.323Z,42.67
2018-12-25T13:32:39.980Z,45.97
2018-12-25T13:35:09.627Z,37.83
2018-12-25T13:37:39.315Z,34.70
2018-12-25T13:40:08.967Z,42.40
2018-12-25T13:42:38.599Z,33.60
2018-12-25T13:45:08.547Z,44.10
2018-12-25T13:47:38.281Z,42.47
2018-12-25T13:50:09.078Z,33.93
2018-12-25T13:52:43.639Z,32.93
2018-12-25T13:55:13.274Z,33.73
2018-12-25T13:57:42.910Z,38.47
2018-12-25T14:00:12.653Z,37.23
2018-12-25T14:02:42.289Z,46.63
2018-12-25T14:05:11.979Z,38.93
2018-12-25T14:07:42.879Z,32.40
2018-12-25T14:10:12.509Z,41.07
2018-12-25T14:12:42.214Z,35.93
2018-12-25T14:15:11.937Z,29.13
2018-12-25T14:17:41.598Z,34.83
2018-12-25T14:20:11.517Z,30.20
2018-12-25T14:22:41.189Z,27.63
2018-12-25T14:25:10.861Z,27.87
2018-12-25T14:27:40.502Z,31.47
2018-12-25T14:30:10.153Z,33.93
2018-12-25T14:32:39.897Z,22.93
2018-12-25T14:35:09.528Z,25.47
2018-12-25T14:37:39.165Z,25.17
2018-12-25T14:40:08.853Z,25.10
2018-12-25T14:42:39.779Z,25.03
2018-12-25T14:45:09.448Z,27.83
2018-12-25T14:47:39.096Z,24.83
2018-12-25T14:50:08.807Z,24.13
2018-12-25T14:52:38.436Z,27.07
2018-12-25T14:55:08.058Z,28.80
2018-12-25T14:57:37.770Z,28.20
2018-12-25T15:00:08.974Z,21.63
2018-12-25T15:02:38.710Z,29.93
2018-12-25T15:05:08.629Z,28.37
2018-12-25T15:07:38.293Z,28.37
2018-12-25T15:10:09.458Z,28.73
2018-12-25T15:12:39.087Z,28.73
2018-12-25T15:15:10.410Z,30.60
2018-12-25T15:17:40.035Z,26.67
2018-12-25T15:20:09.680Z,28.73
2018-12-25T15:22:40.658Z,32.03
2018-12-25T15:25:10.385Z,27.07
2018-12-25T15:27:41.427Z,26.67
2018-12-25T15:30:11.081Z,25.03
2018-12-25T15:32:40.737Z,27.23
2018-12-25T15:35:11.390Z,32.60
2018-12-25T15:37:41.097Z,28.47
2018-12-25T15:40:10.773Z,21.57
2018-12-25T15:42:42.932Z,24.80
2018-12-25T15:45:12.643Z,17.17
2018-12-25T15:47:42.370Z,16.37
2018-12-25T15:50:13.241Z,21.00
2018-12-25T15:52:42.942Z,21.40
2018-12-25T15:55:13.135Z,17.40
2018-12-25T15:57:42.789Z,19.30
2018-12-25T16:00:15.677Z,18.23
2018-12-25T16:02:45.315Z,17.30
2018-12-25T16:05:15.046Z,20.67
2018-12-25T16:07:44.713Z,17.60
2018-12-25T16:10:14.380Z,24.13
2018-12-25T16:12:44.142Z,16.97
2018-12-25T16:15:13.845Z,17.80
2018-12-25T16:17:43.488Z,19.37
2018-12-25T16:20:13.149Z,16.90
2018-12-25T16:22:42.785Z,17.27
2018-12-25T16:25:12.426Z,24.37
2018-12-25T16:27:42.141Z,19.63
2018-12-25T16:30:11.912Z,17.40
2018-12-25T16:32:41.544Z,20.93
2018-12-25T16:35:11.167Z,19.63
2018-12-25T16:37:40.819Z,21.10
2018-12-25T16:40:10.478Z,18.17
2018-12-25T16:42:40.127Z,16.30
2018-12-25T16:45:09.810Z,16.27
2018-12-25T16:47:39.470Z,20.00
2018-12-25T16:50:09.205Z,24.33
2018-12-25T16:52:38.870Z,14.97
2018-12-25T16:55:08.553Z,18.97
2018-12-25T16:57:39.608Z,17.67
2018-12-25T17:00:09.419Z,23.37
2018-12-25T17:02:39.144Z,17.37
2018-12-25T17:05:08.974Z,22.17
2018-12-25T17:07:38.646Z,16.30
2018-12-25T17:10:09.588Z,18.97
2018-12-25T17:12:39.264Z,18.77
2018-12-25T17:15:08.922Z,23.20
2018-12-25T17:17:38.566Z,20.90
2018-12-25T17:20:10.867Z,21.43
2018-12-25T17:22:40.592Z,19.13
2018-12-25T17:25:10.595Z,20.33
2018-12-25T17:27:40.252Z,27.77
2018-12-25T17:30:09.911Z,24.00
2018-12-25T17:32:39.639Z,18.30
2018-12-25T17:35:09.310Z,18.93
2018-12-25T17:37:39.014Z,21.27
2018-12-25T17:40:08.691Z,17.63
2018-12-25T17:42:38.335Z,16.77
2018-12-25T17:45:09.283Z,21.37
2018-12-25T17:47:38.931Z,25.47
2018-12-25T17:50:08.603Z,17.37
2018-12-25T17:52:38.249Z,20.47
2018-12-25T17:55:07.882Z,20.97
2018-12-25T17:57:39.963Z,15.27
2018-12-25T18:00:09.610Z,20.73
2018-12-25T18:02:39.286Z,20.50
2018-12-25T18:05:12.056Z,22.80
2018-12-25T18:07:38.676Z,22.13
2018-12-25T18:10:08.318Z,19.60
2018-12-25T18:12:38.022Z,25.23
2018-12-25T18:15:07.670Z,22.53
2018-12-25T18:17:37.334Z,21.63
2018-12-25T18:20:07.150Z,14.00
2018-12-25T18:22:37.052Z,27.90
2018-12-25T18:25:07.904Z,21.37
2018-12-25T18:27:37.569Z,25.93
2018-12-25T18:30:07.273Z,20.23
2018-12-25T18:32:36.980Z,16.97
2018-12-25T18:35:06.707Z,21.70
2018-12-25T18:37:37.588Z,22.90
2018-12-25T18:40:07.340Z,22.50
2018-12-25T18:42:38.302Z,30.10
2018-12-25T18:45:08.089Z,22.33
2018-12-25T18:47:37.748Z,18.27
2018-12-25T18:50:08.595Z,15.10
2018-12-25T18:52:38.288Z,18.27
2018-12-25T18:55:08.021Z,20.53
2018-12-25T18:57:37.591Z,22.67
2018-12-25T19:00:09.733Z,18.33
2018-12-25T19:02:39.410Z,18.90
2018-12-25T19:05:09.078Z,20.00
2018-12-25T19:07:38.770Z,21.93
2018-12-25T19:10:09.707Z,19.27
2018-12-25T19:12:39.519Z,16.90
2018-12-25T19:15:19.702Z,16.10
2018-12-25T19:17:49.922Z,21.27
2018-12-25T19:20:19.605Z,24.43
2018-12-25T19:22:49.261Z,20.77
2018-12-25T19:25:19.160Z,21.27
2018-12-25T19:27:48.850Z,23.37
2018-12-25T19:30:20.994Z,20.57
2018-12-25T19:32:50.699Z,21.60
2018-12-25T19:35:20.377Z,21.13
2018-12-25T19:37:50.107Z,24.37
2018-12-25T19:40:20.024Z,15.43
2018-12-25T19:42:51.114Z,22.07
2018-12-25T19:45:20.802Z,20.67
2018-12-25T19:47:50.441Z,22.90
2018-12-25T19:50:24.362Z,26.07
2018-12-25T19:52:52.234Z,24.50
2018-12-25T19:55:21.897Z,22.73
2018-12-25T19:57:52.860Z,18.87
2018-12-25T20:00:22.513Z,23.90
2018-12-25T20:03:03.731Z,27.90
2018-12-25T20:05:46.190Z,20.77
2018-12-25T20:08:29.404Z,22.80
2018-12-25T20:11:14.665Z,24.03
2018-12-25T20:16:02.497Z,23.57
2018-12-25T20:18:45.249Z,19.03
2018-12-25T20:22:33.994Z,20.30
2018-12-25T20:25:24.063Z,21.27
2018-12-25T20:30:10.980Z,23.67
2018-12-25T20:32:54.213Z,17.40
2018-12-25T20:35:44.300Z,17.20
2018-12-25T20:38:35.528Z,15.13
2018-12-25T20:41:25.601Z,17.40
2018-12-25T20:46:12.167Z,23.97
2018-12-25T20:48:53.206Z,26.90
2018-12-25T20:51:34.321Z,19.80
2018-12-25T20:54:31.339Z,26.33
2018-12-25T20:59:20.044Z,24.20
2018-12-25T21:02:01.998Z,22.30
2018-12-25T21:04:42.807Z,27.77
2018-12-25T21:07:27.341Z,22.97
2018-12-25T21:10:11.459Z,17.37
2018-12-25T21:15:03.256Z,19.57
2018-12-25T21:20:50.370Z,21.77
2018-12-25T21:23:31.409Z,25.47
2018-12-25T21:26:12.559Z,21.77
2018-12-25T21:28:42.617Z,22.23
2018-12-25T21:31:12.299Z,26.67
2018-12-25T21:33:44.808Z,27.47
2018-12-25T21:36:14.737Z,20.90
2018-12-25T21:38:46.937Z,23.17
2018-12-25T21:41:16.669Z,14.43
2018-12-25T21:43:47.347Z,16.67
2018-12-25T21:46:17.035Z,20.63
2018-12-25T21:48:46.785Z,24.90
2018-12-25T21:51:16.491Z,19.57
2018-12-25T21:53:46.536Z,18.10
2018-12-25T21:56:17.537Z,20.13
2018-12-25T21:58:47.235Z,16.67
2018-12-25T22:01:17.179Z,21.63
2018-12-25T22:03:46.930Z,22.53
2018-12-25T22:06:16.646Z,22.43
2018-12-25T22:08:46.400Z,18.83
2018-12-25T22:11:16.146Z,12.47
2018-12-25T22:13:46.165Z,12.50
2018-12-25T22:16:15.900Z,14.53
2018-12-25T22:18:45.602Z,16.67
2018-12-25T22:21:15.268Z,17.47
2018-12-25T22:23:46.249Z,15.47
2018-12-25T22:26:18.122Z,20.17
2018-12-25T22:28:47.925Z,20.50
2018-12-25T22:31:17.701Z,27.57
2018-12-25T22:33:49.907Z,19.27
2018-12-25T22:36:19.581Z,20.10
2018-12-25T22:38:49.254Z,24.47
2018-12-25T22:41:18.942Z,19.97
2018-12-25T22:43:51.095Z,17.93
2018-12-25T22:46:20.758Z,20.97
2018-12-25T22:48:50.512Z,20.17
2018-12-25T22:51:20.176Z,26.93
2018-12-25T22:53:49.887Z,20.73
2018-12-25T22:56:20.834Z,20.97
2018-12-25T22:58:50.478Z,22.33
2018-12-25T23:01:20.510Z,17.67
2018-12-25T23:03:50.245Z,16.10
2018-12-25T23:06:19.896Z,22.37
2018-12-25T23:08:50.808Z,13.50
2018-12-25T23:11:20.550Z,19.67
2018-12-25T23:13:50.238Z,17.50
2018-12-25T23:16:20.018Z,17.80
2018-12-25T23:18:49.749Z,20.87
2018-12-25T23:21:19.457Z,19.27
2018-12-25T23:23:49.117Z,16.70
2018-12-25T23:26:18.784Z,22.17
2018-12-25T23:28:48.468Z,16.17
2018-12-25T23:31:18.171Z,17.07
2018-12-25T23:33:49.093Z,23.60
2018-12-25T23:36:18.809Z,17.33
2018-12-25T23:38:48.501Z,18.13
2018-12-25T23:41:18.209Z,19.60
2018-12-25T23:43:47.880Z,15.90
2018-12-25T23:46:17.529Z,13.27
2018-12-25T23:48:47.237Z,22.70
2018-12-25T23:51:16.912Z,14.67
2018-12-25T23:53:46.630Z,14.80
2018-12-25T23:56:16.257Z,18.20
2018-12-25T23:58:45.950Z,21.37
