createdAt,value
2023-08-08T00:01:05.076Z,1003.3
2023-08-08T00:04:05.093Z,1003.2
2023-08-08T00:07:05.091Z,1003.3
2023-08-08T00:10:05.083Z,1003.4
2023-08-08T00:13:05.073Z,1003.3
2023-08-08T00:16:05.097Z,1003.4
2023-08-08T00:19:05.090Z,1003.4
2023-08-08T00:22:05.088Z,1003.3
2023-08-08T00:25:05.111Z,1003.4
2023-08-08T00:28:05.106Z,1003.2
2023-08-08T00:31:05.112Z,1003.3
2023-08-08T00:34:05.143Z,1003.3
2023-08-08T00:37:05.115Z,1003.2
2023-08-08T00:40:05.113Z,1003.2
2023-08-08T00:43:05.118Z,1003.3
2023-08-08T00:46:05.170Z,1003.3
2023-08-08T00:49:05.135Z,1003.2
2023-08-08T00:52:05.130Z,1003.2
2023-08-08T00:55:05.138Z,1003.2
2023-08-08T00:58:05.162Z,1003.1
2023-08-08T01:01:05.162Z,1003
2023-08-08T01:04:05.152Z,1003
2023-08-08T01:07:05.153Z,1003
2023-08-08T01:10:05.210Z,1002.9
2023-08-08T01:13:05.167Z,1003
2023-08-08T01:16:05.167Z,1002.9
2023-08-08T01:19:05.169Z,1002.9
2023-08-08T01:22:05.178Z,1002.9
2023-08-08T01:25:05.171Z,1002.8
2023-08-08T01:28:05.181Z,1002.9
2023-08-08T01:31:05.332Z,1002.9
2023-08-08T01:34:05.187Z,1002.8
2023-08-08T01:37:05.211Z,1002.7
2023-08-08T01:40:05.252Z,1002.7
2023-08-08T01:43:05.208Z,1002.7
2023-08-08T01:46:05.230Z,1002.7
2023-08-08T01:49:05.210Z,1002.6
2023-08-08T01:52:05.211Z,1002.5
2023-08-08T01:55:05.215Z,1002.6
2023-08-08T01:58:05.221Z,1002.7
2023-08-08T02:01:05.222Z,1002.6
2023-08-08T02:04:05.232Z,1002.7
2023-08-08T02:07:05.238Z,1002.7
2023-08-08T02:10:05.241Z,1002.6
2023-08-08T02:13:05.255Z,1002.6
2023-08-08T02:16:05.275Z,1002.6
2023-08-08T02:19:05.255Z,1002.4
2023-08-08T02:22:05.267Z,1002.5
2023-08-08T02:25:05.263Z,1002.5
2023-08-08T02:28:05.268Z,1002.4
2023-08-08T02:31:05.276Z,1002.5
2023-08-08T02:34:05.278Z,1002.6
2023-08-08T02:37:05.291Z,1002.6
2023-08-08T02:40:05.293Z,1002.5
2023-08-08T02:43:05.294Z,1002.6
2023-08-08T02:46:05.360Z,1002.6
2023-08-08T02:49:05.304Z,1002.6
2023-08-08T02:52:05.315Z,1002.6
2023-08-08T02:55:05.318Z,1002.4
2023-08-08T02:58:05.321Z,1002.4
2023-08-08T03:01:05.381Z,1002.5
2023-08-08T03:04:05.342Z,1002.4
2023-08-08T03:07:05.352Z,1002.4
2023-08-08T03:10:05.334Z,1002.4
2023-08-08T03:13:05.337Z,1002.3
2023-08-08T03:16:05.367Z,1002.4
2023-08-08T03:19:05.350Z,1002.3
2023-08-08T03:22:05.394Z,1002.3
2023-08-08T03:25:05.397Z,1002.3
2023-08-08T03:28:05.357Z,1002.3
2023-08-08T03:31:05.369Z,1002.3
2023-08-08T03:34:05.487Z,1002.2
2023-08-08T03:37:05.385Z,1002.2
2023-08-08T03:40:05.380Z,1002.1
2023-08-08T03:43:05.388Z,1002.2
2023-08-08T03:46:05.386Z,1002.3
2023-08-08T03:49:05.395Z,1002.2
2023-08-08T03:52:05.403Z,1002.1
2023-08-08T03:55:05.405Z,1002.1
2023-08-08T03:58:05.408Z,1002.2
2023-08-08T04:01:05.427Z,1002.2
2023-08-08T04:04:05.417Z,1002.1
2023-08-08T04:07:05.446Z,1002.1
2023-08-08T04:10:05.423Z,1002.1
2023-08-08T04:13:05.437Z,1002
2023-08-08T04:16:05.452Z,1002
2023-08-08T04:19:05.434Z,1002.1
2023-08-08T04:22:05.447Z,1002.1
2023-08-08T04:25:05.462Z,1002.1
2023-08-08T04:28:05.451Z,1001.9
2023-08-08T04:31:05.498Z,1002
2023-08-08T04:34:05.455Z,1001.9
2023-08-08T04:37:05.470Z,1001.9
2023-08-08T04:40:05.487Z,1001.9
2023-08-08T04:43:05.469Z,1001.9
2023-08-08T04:46:05.490Z,1001.8
2023-08-08T04:49:05.500Z,1001.8
2023-08-08T04:52:05.490Z,1001.8
2023-08-08T04:55:05.492Z,1001.9
2023-08-08T04:58:05.499Z,1001.9
2023-08-08T05:01:05.575Z,1001.9
2023-08-08T05:04:05.583Z,1001.8
2023-08-08T05:07:05.514Z,1001.9
2023-08-08T05:10:05.578Z,1001.9
2023-08-08T05:13:05.520Z,1001.9
2023-08-08T05:16:05.538Z,1001.9
2023-08-08T05:19:05.515Z,1001.9
2023-08-08T05:22:05.537Z,1001.8
2023-08-08T05:25:05.541Z,1001.9
2023-08-08T05:28:05.542Z,1001.9
2023-08-08T05:31:05.602Z,1001.9
2023-08-08T05:34:05.548Z,1001.9
2023-08-08T05:37:16.371Z,1001.8
2023-08-08T05:40:05.548Z,1002
2023-08-08T05:43:05.565Z,1002
2023-08-08T05:46:05.600Z,1002
2023-08-08T05:49:05.581Z,1001.9
2023-08-08T05:52:05.579Z,1002
2023-08-08T05:55:05.582Z,1001.9
2023-08-08T05:58:05.582Z,1002
2023-08-08T06:01:05.590Z,1001.9
2023-08-08T06:04:05.630Z,1001.7
2023-08-08T06:07:07.408Z,1001.8
2023-08-08T06:10:05.599Z,1001.8
2023-08-08T06:13:05.592Z,1001.8
2023-08-08T06:16:05.625Z,1001.9
2023-08-08T06:19:05.612Z,1001.9
2023-08-08T06:22:05.644Z,1001.9
2023-08-08T06:25:05.608Z,1002
2023-08-08T06:28:05.622Z,1001.9
2023-08-08T06:31:05.624Z,1001.9
2023-08-08T06:34:05.651Z,1002
2023-08-08T06:37:05.640Z,1001.9
2023-08-08T06:40:05.656Z,1001.9
2023-08-08T06:43:05.642Z,1002
2023-08-08T06:46:05.683Z,1001.9
2023-08-08T06:49:05.649Z,1001.9
2023-08-08T06:52:05.669Z,1001.9
2023-08-08T06:55:05.671Z,1001.9
2023-08-08T06:58:05.656Z,1001.9
2023-08-08T07:01:05.694Z,1001.9
2023-08-08T07:04:05.682Z,1001.8
2023-08-08T07:07:05.658Z,1001.9
2023-08-08T07:10:05.686Z,1001.8
2023-08-08T07:13:05.688Z,1001.7
2023-08-08T07:16:05.749Z,1001.8
2023-08-08T07:19:05.680Z,1001.8
2023-08-08T07:22:05.697Z,1001.7
2023-08-08T07:25:05.692Z,1001.8
2023-08-08T07:28:05.706Z,1001.7
2023-08-08T07:31:05.697Z,1001.7
2023-08-08T07:34:05.708Z,1001.7
2023-08-08T07:37:05.711Z,1001.6
2023-08-08T07:40:05.708Z,1001.7
2023-08-08T07:43:05.723Z,1001.6
2023-08-08T07:46:05.709Z,1001.6
2023-08-08T07:49:05.724Z,1001.6
2023-08-08T07:52:05.715Z,1001.5
2023-08-08T07:55:05.726Z,1001.5
2023-08-08T07:58:05.788Z,1001.6
2023-08-08T08:01:06.315Z,1001.5
2023-08-08T08:04:05.785Z,1001.4
2023-08-08T08:07:05.734Z,1001.4
2023-08-08T08:10:05.738Z,1001.4
2023-08-08T08:13:05.740Z,1001.2
2023-08-08T08:16:05.764Z,1001.3
2023-08-08T08:19:05.774Z,1001.5
2023-08-08T08:22:05.775Z,1001.3
2023-08-08T08:25:05.789Z,1001.1
2023-08-08T08:28:05.787Z,1001.2
2023-08-08T08:31:05.833Z,1001.3
2023-08-08T08:34:05.818Z,1001.1
2023-08-08T08:37:05.828Z,1001.1
2023-08-08T08:40:05.954Z,1001.1
2023-08-08T08:43:05.846Z,1001.2
2023-08-08T08:46:05.886Z,1001
2023-08-08T08:49:05.861Z,1001.1
2023-08-08T08:52:05.899Z,1001.1
2023-08-08T08:55:05.875Z,1001
2023-08-08T08:58:05.869Z,1001
2023-08-08T09:01:05.933Z,1001.1
2023-08-08T09:04:05.886Z,1001.1
2023-08-08T09:07:05.899Z,1001
2023-08-08T09:10:05.899Z,1001.2
2023-08-08T09:13:05.900Z,1001.2
2023-08-08T09:16:05.969Z,1001.3
2023-08-08T09:19:05.911Z,1001.2
2023-08-08T09:22:05.932Z,1001.3
2023-08-08T09:25:05.927Z,1001.2
2023-08-08T09:28:05.926Z,1001.2
2023-08-08T09:31:05.964Z,1001.2
2023-08-08T09:34:05.939Z,1001
2023-08-08T09:37:05.972Z,1001.2
2023-08-08T09:40:05.958Z,1001
2023-08-08T09:43:05.960Z,1001
2023-08-08T09:46:05.979Z,1001
2023-08-08T09:49:05.974Z,1001
2023-08-08T09:52:05.972Z,1001
2023-08-08T09:55:05.975Z,1001
2023-08-08T09:58:05.984Z,1000.9
2023-08-08T10:01:05.982Z,1001
2023-08-08T10:04:05.986Z,1001
2023-08-08T10:07:05.990Z,1000.8
2023-08-08T10:10:06.003Z,1001
2023-08-08T10:13:05.997Z,1001
2023-08-08T10:16:06.037Z,1001.1
2023-08-08T10:19:06.012Z,1001.2
2023-08-08T10:22:06.041Z,1001.1
2023-08-08T10:25:06.047Z,1001.2
2023-08-08T10:28:15.861Z,1001.1
2023-08-08T10:31:06.051Z,1001.1
2023-08-08T10:34:06.126Z,1001.1
2023-08-08T10:37:06.056Z,1001.1
2023-08-08T10:40:06.054Z,1001.1
2023-08-08T10:43:06.056Z,1001.1
2023-08-08T10:46:13.765Z,1001.2
2023-08-08T10:49:06.074Z,1001.3
2023-08-08T10:52:06.069Z,1001.4
2023-08-08T10:55:06.107Z,1001.3
2023-08-08T10:58:06.087Z,1001.3
2023-08-08T11:01:06.107Z,1001.4
2023-08-08T11:04:06.092Z,1001.3
2023-08-08T11:07:06.108Z,1001.3
2023-08-08T11:10:06.114Z,1001.3
2023-08-08T11:13:06.108Z,1001.2
2023-08-08T11:16:06.122Z,1001.3
2023-08-08T11:19:06.105Z,1001.3
2023-08-08T11:22:06.114Z,1001.1
2023-08-08T11:25:06.127Z,1001.2
2023-08-08T11:28:06.117Z,1001.2
2023-08-08T11:31:06.134Z,1001.2
2023-08-08T11:34:06.138Z,1001.1
2023-08-08T11:37:06.129Z,1001
2023-08-08T11:40:06.147Z,1001
2023-08-08T11:43:06.140Z,1001
2023-08-08T11:46:06.170Z,1000.9
2023-08-08T11:49:06.155Z,1000.9
2023-08-08T11:52:06.151Z,1000.9
2023-08-08T11:55:06.160Z,1000.9
2023-08-08T11:58:06.199Z,1000.8
2023-08-08T12:01:06.171Z,1000.9
2023-08-08T12:04:06.227Z,1000.9
2023-08-08T12:07:06.176Z,1000.9
2023-08-08T12:10:06.179Z,1000.8
2023-08-08T12:13:06.193Z,1000.7
2023-08-08T12:16:06.502Z,1000.7
2023-08-08T12:19:06.185Z,1000.7
2023-08-08T12:22:06.199Z,1000.7
2023-08-08T12:25:06.207Z,1000.5
2023-08-08T12:28:06.195Z,1000.5
2023-08-08T12:31:06.228Z,1000.5
2023-08-08T12:34:06.211Z,1000.5
2023-08-08T12:37:06.216Z,1000.5
2023-08-08T12:40:08.056Z,1000.5
2023-08-08T12:43:06.220Z,1000.6
2023-08-08T12:46:06.292Z,1000.7
2023-08-08T12:49:06.237Z,1000.7
2023-08-08T12:52:06.240Z,1000.7
2023-08-08T12:55:06.241Z,1000.8
2023-08-08T12:58:06.246Z,1000.8
2023-08-08T13:01:06.311Z,1000.8
2023-08-08T13:04:18.600Z,1000.7
2023-08-08T13:07:06.268Z,1000.7
2023-08-08T13:10:06.262Z,1000.7
2023-08-08T13:13:06.270Z,1000.7
2023-08-08T13:16:06.331Z,1000.7
2023-08-08T13:19:06.281Z,1000.7
2023-08-08T13:22:06.282Z,1000.8
2023-08-08T13:25:06.293Z,1000.8
2023-08-08T13:28:06.292Z,1000.8
2023-08-08T13:31:06.321Z,1000.7
2023-08-08T13:34:06.298Z,1000.7
2023-08-08T13:37:06.295Z,1000.7
2023-08-08T13:40:06.309Z,1000.6
2023-08-08T13:43:06.317Z,1000.8
2023-08-08T13:46:06.363Z,1001
2023-08-08T13:49:06.328Z,1000.8
2023-08-08T13:52:06.333Z,1000.9
2023-08-08T13:55:06.336Z,1001
2023-08-08T13:58:06.344Z,1000.9
2023-08-08T14:01:06.345Z,1001
2023-08-08T14:04:06.407Z,1001.3
2023-08-08T14:07:06.358Z,1002
2023-08-08T14:10:06.356Z,1001.9
2023-08-08T14:13:06.360Z,1001.7
2023-08-08T14:16:06.390Z,1001.7
2023-08-08T14:19:06.366Z,1001.7
2023-08-08T14:22:06.751Z,1001.5
2023-08-08T14:25:06.389Z,1001.7
2023-08-08T14:28:06.381Z,1001.6
2023-08-08T14:31:06.443Z,1001.7
2023-08-08T14:34:06.394Z,1001.5
2023-08-08T14:37:06.396Z,1001.5
2023-08-08T14:40:06.397Z,1001.4
2023-08-08T14:43:06.401Z,1001.5
2023-08-08T14:46:06.433Z,1001.5
2023-08-08T14:49:06.417Z,1001.4
2023-08-08T14:52:06.429Z,1001.5
2023-08-08T14:55:06.424Z,1001.4
2023-08-08T14:58:06.421Z,1001.7
2023-08-08T15:01:06.442Z,1001.9
2023-08-08T15:04:06.465Z,1001.8
2023-08-08T15:07:06.428Z,1001.9
2023-08-08T15:10:06.502Z,1001.9
2023-08-08T15:13:06.455Z,1001.8
2023-08-08T15:16:06.462Z,1001.7
2023-08-08T15:19:06.454Z,1001.7
2023-08-08T15:22:06.461Z,1001.8
2023-08-08T15:25:06.461Z,1001.8
2023-08-08T15:28:06.473Z,1001.9
2023-08-08T15:31:06.474Z,1001.8
2023-08-08T15:34:06.476Z,1001.8
2023-08-08T15:37:06.472Z,1001.7
2023-08-08T15:40:06.495Z,1001.8
2023-08-08T15:43:06.530Z,1001.7
2023-08-08T15:46:06.502Z,1001.8
2023-08-08T15:49:06.519Z,1001.8
2023-08-08T15:52:06.515Z,1001.9
2023-08-08T15:55:06.516Z,1002
2023-08-08T15:58:06.541Z,1001.9
2023-08-08T16:01:06.579Z,1001.9
2023-08-08T16:04:06.532Z,1001.8
2023-08-08T16:07:06.537Z,1001.9
2023-08-08T16:10:06.541Z,1001.7
2023-08-08T16:13:06.554Z,1001.6
2023-08-08T16:16:06.553Z,1001.8
2023-08-08T16:19:06.547Z,1001.6
2023-08-08T16:22:06.555Z,1001.7
2023-08-08T16:25:06.556Z,1001.8
2023-08-08T16:28:06.583Z,1001.7
2023-08-08T16:31:06.625Z,1001.8
2023-08-08T16:34:06.596Z,1001.8
2023-08-08T16:37:06.579Z,1001.8
2023-08-08T16:40:06.587Z,1001.7
2023-08-08T16:43:06.617Z,1001.7
2023-08-08T16:46:06.644Z,1001.7
2023-08-08T16:49:06.625Z,1001.7
2023-08-08T16:52:06.600Z,1001.7
2023-08-08T16:54:46.616Z,1001.7
2023-08-08T16:57:46.619Z,1001.6
2023-08-08T17:00:46.688Z,1001.6
2023-08-08T17:03:46.668Z,1001.6
2023-08-08T17:06:46.663Z,1001.6
2023-08-08T17:09:46.685Z,1001.7
2023-08-08T17:12:46.625Z,1001.7
2023-08-08T17:15:46.631Z,1001.7
2023-08-08T17:18:46.700Z,1001.7
2023-08-08T17:21:46.646Z,1001.8
2023-08-08T17:24:46.670Z,1001.8
2023-08-08T17:27:46.745Z,1001.9
2023-08-08T17:30:46.730Z,1001.8
2023-08-08T17:33:46.695Z,1001.8
2023-08-08T17:36:46.718Z,1001.8
2023-08-08T17:39:53.847Z,1001.8
2023-08-08T17:42:46.800Z,1001.8
2023-08-08T17:45:46.752Z,1001.7
2023-08-08T17:48:46.740Z,1001.8
2023-08-08T17:51:46.765Z,1001.7
2023-08-08T17:54:46.921Z,1001.7
2023-08-08T17:57:46.789Z,1001.7
2023-08-08T18:00:46.953Z,1001.8
2023-08-08T18:03:46.867Z,1001.8
2023-08-08T18:06:46.704Z,1001.8
2023-08-08T18:09:48.206Z,1001.8
2023-08-08T18:12:46.706Z,1001.8
2023-08-08T18:15:46.708Z,1001.8
2023-08-08T18:18:46.709Z,1001.8
2023-08-08T18:21:46.724Z,1001.7
2023-08-08T18:24:46.725Z,1001.8
2023-08-08T18:27:46.740Z,1001.8
2023-08-08T18:30:46.734Z,1001.9
2023-08-08T18:33:46.734Z,1001.7
2023-08-08T18:36:46.741Z,1002
2023-08-08T18:39:46.761Z,1002
2023-08-08T18:42:46.750Z,1002
2023-08-08T18:45:46.786Z,1002.1
2023-08-08T18:48:46.779Z,1002.1
2023-08-08T18:51:46.777Z,1002.1
2023-08-08T18:54:46.797Z,1002.2
2023-08-08T18:57:46.779Z,1002.2
2023-08-08T19:00:46.999Z,1002.1
2023-08-08T19:03:46.920Z,1002.2
2023-08-08T19:06:46.788Z,1002.1
2023-08-08T19:09:46.805Z,1002.3
2023-08-08T19:12:46.802Z,1002.3
2023-08-08T19:15:46.807Z,1002.3
2023-08-08T19:18:46.808Z,1002.3
2023-08-08T19:21:46.817Z,1002.3
2023-08-08T19:24:46.870Z,1002.3
2023-08-08T19:27:46.819Z,1002.3
2023-08-08T19:30:46.820Z,1002.5
2023-08-08T19:33:55.771Z,1002.5
2023-08-08T19:36:46.837Z,1002.5
2023-08-08T19:39:46.854Z,1002.5
2023-08-08T19:42:46.852Z,1002.5
2023-08-08T19:45:46.872Z,1002.5
2023-08-08T19:48:46.861Z,1002.6
2023-08-08T19:51:46.861Z,1002.6
2023-08-08T19:54:46.876Z,1002.6
2023-08-08T19:57:46.878Z,1002.5
2023-08-08T20:00:46.875Z,1002.5
2023-08-08T20:03:46.942Z,1002.6
2023-08-08T20:06:46.877Z,1002.5
2023-08-08T20:09:46.891Z,1002.5
2023-08-08T20:12:46.888Z,1002.5
2023-08-08T20:15:46.913Z,1002.6
2023-08-08T20:18:46.901Z,1002.6
2023-08-08T20:21:46.899Z,1002.6
2023-08-08T20:24:46.913Z,1002.6
2023-08-08T20:27:46.899Z,1002.7
2023-08-08T20:30:46.913Z,1002.7
2023-08-08T20:33:46.911Z,1002.7
2023-08-08T20:36:46.925Z,1002.7
2023-08-08T20:39:46.936Z,1002.8
2023-08-08T20:42:46.930Z,1002.8
2023-08-08T20:45:46.987Z,1002.8
2023-08-08T20:48:46.937Z,1002.8
2023-08-08T20:51:46.944Z,1002.9
2023-08-08T20:54:46.960Z,1002.9
2023-08-08T20:57:46.961Z,1002.9
2023-08-08T21:00:46.983Z,1002.8
2023-08-08T21:03:46.996Z,1002.9
2023-08-08T21:06:46.996Z,1003
2023-08-08T21:09:46.982Z,1003
2023-08-08T21:12:46.975Z,1003
2023-08-08T21:15:46.977Z,1003
2023-08-08T21:18:46.983Z,1003.1
2023-08-08T21:21:46.990Z,1003.1
2023-08-08T21:24:47.000Z,1003.1
2023-08-08T21:27:46.991Z,1003.2
2023-08-08T21:30:47.018Z,1003.2
2023-08-08T21:33:47.000Z,1003.2
2023-08-08T21:36:47.002Z,1003.3
2023-08-08T21:39:47.010Z,1003.3
2023-08-08T21:42:47.006Z,1003.3
2023-08-08T21:45:47.019Z,1003.3
2023-08-08T21:48:47.012Z,1003.3
2023-08-08T21:51:47.165Z,1003.3
2023-08-08T21:54:47.035Z,1003.2
2023-08-08T21:57:47.021Z,1003.3
2023-08-08T22:00:47.042Z,1003.3
2023-08-08T22:03:47.030Z,1003.3
2023-08-08T22:06:47.036Z,1003.2
2023-08-08T22:09:47.051Z,1003.1
2023-08-08T22:16:51.119Z,1003.2
2023-08-08T22:18:47.046Z,1003.1
2023-08-08T22:21:47.050Z,1003.1
2023-08-08T22:24:47.060Z,1003.1
2023-08-08T22:27:47.055Z,1003.1
2023-08-08T22:30:47.821Z,1003.1
2023-08-08T22:33:47.060Z,1003.1
2023-08-08T22:36:47.067Z,1003.1
2023-08-08T22:39:47.087Z,1003
2023-08-08T22:42:47.096Z,1003
2023-08-08T22:45:47.122Z,1003
2023-08-08T22:48:47.128Z,1003.1
2023-08-08T22:51:47.133Z,1003
2023-08-08T22:54:47.146Z,1003
2023-08-08T22:57:47.218Z,1003
2023-08-08T23:00:47.150Z,1003
2023-08-08T23:03:47.282Z,1003
2023-08-08T23:06:47.165Z,1003
2023-08-08T23:09:47.171Z,1003.1
2023-08-08T23:12:47.173Z,1003.1
2023-08-08T23:15:47.255Z,1003
2023-08-08T23:18:47.205Z,1003
2023-08-08T23:21:47.235Z,1003
2023-08-08T23:24:47.221Z,1002.9
2023-08-08T23:27:47.214Z,1003
2023-08-08T23:30:47.219Z,1003
2023-08-08T23:33:47.223Z,1003
2023-08-08T23:36:47.223Z,1003
2023-08-08T23:39:47.244Z,1003
2023-08-08T23:42:47.236Z,1003.1
2023-08-08T23:45:47.263Z,1003.1
2023-08-08T23:48:47.257Z,1003.1
2023-08-08T23:51:47.240Z,1003
2023-08-08T23:54:47.279Z,1003
2023-08-08T23:57:47.265Z,1003.1
