createdAt,value
2023-04-09T00:00:32.823Z,70.30
2023-04-09T00:03:40.927Z,70.40
2023-04-09T00:06:44.731Z,70.40
2023-04-09T00:09:50.880Z,70.40
2023-04-09T00:12:54.847Z,70.40
2023-04-09T00:16:00.620Z,70.50
2023-04-09T00:19:07.160Z,70.40
2023-04-09T00:22:13.102Z,70.30
2023-04-09T00:25:17.149Z,70.40
2023-04-09T00:28:23.396Z,70.50
2023-04-09T00:31:27.379Z,70.40
2023-04-09T00:34:53.791Z,70.40
2023-04-09T00:37:58.044Z,70.40
2023-04-09T00:41:06.652Z,70.40
2023-04-09T00:44:10.383Z,70.40
2023-04-09T00:47:16.114Z,70.40
2023-04-09T00:50:22.648Z,70.50
2023-04-09T00:53:28.857Z,70.50
2023-04-09T00:56:32.852Z,70.50
2023-04-09T00:59:39.108Z,70.60
2023-04-09T01:02:43.298Z,70.50
2023-04-09T01:05:55.918Z,70.60
2023-04-09T01:09:01.742Z,70.60
2023-04-09T01:12:12.329Z,70.60
2023-04-09T01:15:19.858Z,70.60
2023-04-09T01:18:30.951Z,70.60
2023-04-09T01:21:37.232Z,70.60
2023-04-09T01:24:46.901Z,70.60
2023-04-09T01:27:59.902Z,70.60
2023-04-09T01:31:11.322Z,70.60
2023-04-09T01:34:15.649Z,70.60
2023-04-09T01:37:21.932Z,70.70
2023-04-09T01:40:26.406Z,70.70
2023-04-09T01:43:32.537Z,70.70
2023-04-09T01:46:38.736Z,70.70
2023-04-09T01:49:44.925Z,70.80
2023-04-09T01:52:49.030Z,70.70
2023-04-09T01:55:55.544Z,70.80
2023-04-09T01:58:59.555Z,70.80
2023-04-09T02:02:10.218Z,70.80
2023-04-09T02:05:16.914Z,70.80
2023-04-09T02:08:23.501Z,70.80
2023-04-09T02:11:28.462Z,70.80
2023-04-09T02:14:35.081Z,70.80
2023-04-09T02:17:40.866Z,70.80
2023-04-09T02:20:46.778Z,70.80
2023-04-09T02:23:50.638Z,70.80
2023-04-09T02:26:57.385Z,70.90
2023-04-09T02:30:01.046Z,70.80
2023-04-09T02:33:08.950Z,70.80
2023-04-09T02:36:13.363Z,70.90
2023-04-09T02:39:19.756Z,70.80
2023-04-09T02:42:23.730Z,70.90
2023-04-09T02:45:29.823Z,70.80
2023-04-09T02:48:35.483Z,70.80
2023-04-09T02:51:41.270Z,70.90
2023-04-09T02:54:45.040Z,70.90
2023-04-09T02:57:50.758Z,70.80
2023-04-09T03:00:54.496Z,70.80
2023-04-09T03:04:02.720Z,70.80
2023-04-09T03:07:06.903Z,70.90
2023-04-09T03:10:12.851Z,70.90
2023-04-09T03:13:16.772Z,70.90
2023-04-09T03:16:22.581Z,70.90
2023-04-09T03:19:28.922Z,70.90
2023-04-09T03:22:37.623Z,70.90
2023-04-09T03:26:01.771Z,70.90
2023-04-09T03:29:11.200Z,70.90
2023-04-09T03:32:16.820Z,71.00
2023-04-09T03:35:26.668Z,71.00
2023-04-09T03:38:35.212Z,71.00
2023-04-09T03:41:46.592Z,71.00
2023-04-09T03:44:54.942Z,70.90
2023-04-09T03:48:11.058Z,71.00
2023-04-09T03:51:17.678Z,71.00
2023-04-09T03:54:30.814Z,71.00
2023-04-09T03:57:35.728Z,71.00
2023-04-09T04:00:42.984Z,71.00
2023-04-09T04:04:03.076Z,71.00
2023-04-09T04:07:21.647Z,71.00
2023-04-09T04:10:30.812Z,71.00
2023-04-09T04:13:36.992Z,71.00
2023-04-09T04:16:44.269Z,71.00
2023-04-09T04:19:55.146Z,71.00
2023-04-09T04:23:02.416Z,71.00
2023-04-09T04:26:09.463Z,71.10
2023-04-09T04:29:13.536Z,71.10
2023-04-09T04:32:33.108Z,71.00
2023-04-09T04:35:41.089Z,71.00
2023-04-09T04:38:54.820Z,71.00
2023-04-09T04:42:14.879Z,71.00
2023-04-09T04:45:21.187Z,71.00
2023-04-09T04:48:30.467Z,71.10
2023-04-09T04:51:36.726Z,71.00
2023-04-09T04:54:47.744Z,71.00
2023-04-09T04:57:58.923Z,71.00
2023-04-09T05:01:07.075Z,71.10
2023-04-09T05:04:13.148Z,71.10
2023-04-09T05:07:16.916Z,71.10
2023-04-09T05:10:34.482Z,71.00
2023-04-09T05:13:38.463Z,71.00
2023-04-09T05:16:47.904Z,71.10
2023-04-09T05:19:53.218Z,71.00
2023-04-09T05:23:05.081Z,71.10
2023-04-09T05:26:18.814Z,71.10
2023-04-09T05:29:31.689Z,71.00
2023-04-09T05:32:36.973Z,71.00
2023-04-09T05:35:43.953Z,71.00
2023-04-09T05:38:48.713Z,71.10
2023-04-09T05:41:56.966Z,71.10
2023-04-09T05:45:17.850Z,71.10
2023-04-09T05:48:30.830Z,71.10
2023-04-09T05:51:37.821Z,71.20
2023-04-09T05:54:43.580Z,71.20
2023-04-09T05:57:53.407Z,71.20
2023-04-09T06:00:59.235Z,71.20
2023-04-09T06:04:03.474Z,71.20
2023-04-09T06:07:10.233Z,71.20
2023-04-09T06:10:14.190Z,71.30
2023-04-09T06:13:22.249Z,71.30
2023-04-09T06:16:26.655Z,71.30
2023-04-09T06:19:32.450Z,71.40
2023-04-09T06:22:36.152Z,71.40
2023-04-09T06:25:42.041Z,71.40
2023-04-09T06:28:47.732Z,71.50
2023-04-09T06:31:53.594Z,71.60
2023-04-09T06:34:57.318Z,71.50
2023-04-09T06:38:03.019Z,71.60
2023-04-09T06:41:08.566Z,71.60
2023-04-09T06:44:16.242Z,71.60
2023-04-09T06:47:19.981Z,71.60
2023-04-09T06:50:25.913Z,71.60
2023-04-09T06:53:30.134Z,71.60
2023-04-09T06:56:36.121Z,71.70
2023-04-09T06:59:41.877Z,71.60
2023-04-09T07:02:47.846Z,71.60
2023-04-09T07:05:51.960Z,71.70
2023-04-09T07:08:57.741Z,71.60
2023-04-09T07:12:01.548Z,71.60
2023-04-09T07:15:10.799Z,71.60
2023-04-09T07:18:14.878Z,71.70
2023-04-09T07:21:20.740Z,71.60
2023-04-09T07:24:24.476Z,71.60
2023-04-09T07:27:32.983Z,71.50
2023-04-09T07:30:38.810Z,71.50
2023-04-09T07:33:44.995Z,71.50
2023-04-09T07:36:49.146Z,71.50
2023-04-09T07:39:55.084Z,71.50
2023-04-09T07:42:58.815Z,71.40
2023-04-09T07:46:06.467Z,71.40
2023-04-09T07:49:10.153Z,71.50
2023-04-09T07:52:16.302Z,71.40
2023-04-09T07:55:20.109Z,71.40
2023-04-09T07:58:26.127Z,71.40
2023-04-09T08:01:31.886Z,71.40
2023-04-09T08:04:38.481Z,71.40
2023-04-09T08:07:42.393Z,71.50
2023-04-09T08:10:48.355Z,71.40
2023-04-09T08:13:52.446Z,71.40
2023-04-09T08:17:01.223Z,71.40
2023-04-09T08:20:05.289Z,71.40
2023-04-09T08:23:11.392Z,71.40
2023-04-09T08:26:15.145Z,71.30
2023-04-09T08:29:20.974Z,71.40
2023-04-09T08:32:26.841Z,71.30
2023-04-09T08:35:32.659Z,72.00
2023-04-09T08:38:36.483Z,71.30
2023-04-09T08:41:43.777Z,71.20
2023-04-09T08:44:48.014Z,71.20
2023-04-09T08:47:59.166Z,71.10
2023-04-09T08:51:03.555Z,71.10
2023-04-09T08:54:09.535Z,71.10
2023-04-09T08:57:13.253Z,71.00
2023-04-09T09:00:19.000Z,71.00
2023-04-09T09:03:24.996Z,70.80
2023-04-09T09:06:32.320Z,70.80
2023-04-09T09:09:52.140Z,70.70
2023-04-09T09:12:58.403Z,70.60
2023-04-09T09:16:13.693Z,70.50
2023-04-09T09:19:32.952Z,70.50
2023-04-09T09:22:54.570Z,70.50
2023-04-09T09:26:01.768Z,70.30
2023-04-09T09:29:08.706Z,70.30
2023-04-09T09:32:15.492Z,70.20
2023-04-09T09:35:21.867Z,70.10
2023-04-09T09:38:27.610Z,70.10
2023-04-09T09:41:31.680Z,70.00
2023-04-09T09:44:37.633Z,70.00
2023-04-09T09:47:42.008Z,70.00
2023-04-09T09:50:51.066Z,69.80
2023-04-09T09:53:56.796Z,69.70
2023-04-09T09:57:06.959Z,69.70
2023-04-09T10:00:13.689Z,69.60
2023-04-09T10:03:22.893Z,69.60
2023-04-09T10:06:29.709Z,69.60
2023-04-09T10:09:36.303Z,69.50
2023-04-09T10:12:41.409Z,69.40
2023-04-09T10:15:47.308Z,69.30
2023-04-09T10:18:51.574Z,69.30
2023-04-09T10:22:04.010Z,69.20
2023-04-09T10:25:08.360Z,69.10
2023-04-09T10:28:17.047Z,69.00
2023-04-09T10:31:22.209Z,69.00
2023-04-09T10:34:28.969Z,68.90
2023-04-09T10:37:37.114Z,68.80
2023-04-09T10:40:43.378Z,69.40
2023-04-09T10:43:48.460Z,68.80
2023-04-09T10:46:55.167Z,68.60
2023-04-09T10:49:58.897Z,68.50
2023-04-09T10:53:06.819Z,68.50
2023-04-09T10:56:16.503Z,68.40
2023-04-09T10:59:22.294Z,68.30
2023-04-09T11:02:40.246Z,68.20
2023-04-09T11:05:49.186Z,68.10
2023-04-09T11:08:55.952Z,68.00
2023-04-09T11:12:03.211Z,67.90
2023-04-09T11:15:07.836Z,67.80
2023-04-09T11:18:15.861Z,67.80
2023-04-09T11:21:19.548Z,67.70
2023-04-09T11:24:27.796Z,67.60
2023-04-09T11:27:31.510Z,67.60
2023-04-09T11:30:38.097Z,67.50
2023-04-09T11:33:41.862Z,67.40
2023-04-09T11:36:50.637Z,67.40
2023-04-09T11:39:58.026Z,67.30
2023-04-09T11:43:04.369Z,67.20
2023-04-09T11:46:08.721Z,67.10
2023-04-09T11:49:14.976Z,66.90
2023-04-09T11:52:18.953Z,66.90
2023-04-09T11:55:27.733Z,66.90
2023-04-09T11:58:31.701Z,67.10
2023-04-09T12:01:37.718Z,66.90
2023-04-09T12:04:50.550Z,66.70
2023-04-09T12:07:59.385Z,66.60
2023-04-09T12:11:12.128Z,66.60
2023-04-09T12:14:19.040Z,66.50
2023-04-09T12:17:22.691Z,66.40
2023-04-09T12:20:29.494Z,66.30
2023-04-09T12:23:34.526Z,66.20
2023-04-09T12:26:42.423Z,66.10
2023-04-09T12:29:46.132Z,66.10
2023-04-09T12:32:52.020Z,66.00
2023-04-09T12:35:57.771Z,65.90
2023-04-09T12:39:03.781Z,65.90
2023-04-09T12:42:09.985Z,65.80
2023-04-09T12:45:16.734Z,65.70
2023-04-09T12:48:20.711Z,65.70
2023-04-09T12:51:26.520Z,65.70
2023-04-09T12:54:30.530Z,65.70
2023-04-09T12:57:38.302Z,66.00
2023-04-09T13:00:42.308Z,65.60
2023-04-09T13:03:48.255Z,65.60
2023-04-09T13:06:52.528Z,65.50
2023-04-09T13:09:58.906Z,65.50
2023-04-09T13:13:05.041Z,65.50
2023-04-09T13:16:11.077Z,65.30
2023-04-09T13:19:14.760Z,65.20
2023-04-09T13:22:21.000Z,65.20
2023-04-09T13:25:25.088Z,65.10
2023-04-09T13:28:32.806Z,65.10
2023-04-09T13:31:36.953Z,64.90
2023-04-09T13:34:42.831Z,64.80
2023-04-09T13:37:46.517Z,64.70
2023-04-09T13:40:52.331Z,64.70
2023-04-09T13:43:58.173Z,64.60
2023-04-09T13:47:04.182Z,64.50
2023-04-09T13:50:09.705Z,65.10
2023-04-09T13:53:15.452Z,64.40
2023-04-09T13:56:19.342Z,64.40
2023-04-09T13:59:27.595Z,64.40
2023-04-09T14:02:31.621Z,64.40
2023-04-09T14:05:37.716Z,64.30
2023-04-09T14:08:41.476Z,64.40
2023-04-09T14:11:47.513Z,64.30
2023-04-09T14:14:53.264Z,64.30
2023-04-09T14:17:59.507Z,64.30
2023-04-09T14:21:03.362Z,64.20
2023-04-09T14:24:09.189Z,64.20
2023-04-09T14:27:13.134Z,64.20
2023-04-09T14:30:20.894Z,64.10
2023-04-09T14:33:24.780Z,64.20
2023-04-09T14:36:31.197Z,64.00
2023-04-09T14:39:35.197Z,64.00
2023-04-09T14:42:40.968Z,63.90
2023-04-09T14:45:46.941Z,63.90
2023-04-09T14:48:53.253Z,63.80
2023-04-09T14:51:57.310Z,63.80
2023-04-09T14:55:03.652Z,63.80
2023-04-09T14:58:07.739Z,63.70
2023-04-09T15:01:15.642Z,63.70
2023-04-09T15:04:19.675Z,63.70
2023-04-09T15:07:25.548Z,63.60
2023-04-09T15:10:29.423Z,63.60
2023-04-09T15:13:35.228Z,63.60
2023-04-09T15:16:41.330Z,63.50
2023-04-09T15:19:47.376Z,63.60
2023-04-09T15:22:51.084Z,63.50
2023-04-09T15:25:56.800Z,63.50
2023-04-09T15:29:03.520Z,63.50
2023-04-09T15:32:11.301Z,63.50
2023-04-09T15:35:18.589Z,63.50
2023-04-09T15:43:20.236Z,62.20
2023-04-09T15:46:24.270Z,62.40
2023-04-09T15:49:30.465Z,62.20
2023-04-09T15:55:42.906Z,61.70
2023-04-09T15:58:47.000Z,62.00
2023-04-09T16:01:53.922Z,62.00
2023-04-09T16:04:57.944Z,61.90
2023-04-09T16:08:04.136Z,62.00
2023-04-09T16:11:10.583Z,61.70
2023-04-09T16:14:16.645Z,64.00
2023-04-09T16:17:20.370Z,61.40
2023-04-09T16:20:26.430Z,61.70
2023-04-09T16:23:30.924Z,61.60
2023-04-09T16:26:38.874Z,61.50
2023-04-09T16:29:43.036Z,61.20
2023-04-09T16:32:49.257Z,60.60
2023-04-09T16:35:53.268Z,61.00
2023-04-09T16:38:59.801Z,61.30
2023-04-09T16:42:06.594Z,61.40
2023-04-09T16:45:13.297Z,61.00
2023-04-09T16:48:17.325Z,61.00
2023-04-09T16:51:23.498Z,61.00
2023-04-09T16:54:27.581Z,60.90
2023-04-09T16:57:36.021Z,60.90
2023-04-09T17:00:40.294Z,60.70
2023-04-09T17:03:46.350Z,60.60
2023-04-09T17:06:51.207Z,60.60
2023-04-09T17:09:57.368Z,60.50
2023-04-09T17:13:03.542Z,60.50
2023-04-09T17:16:11.147Z,60.30
2023-04-09T17:19:15.390Z,60.30
2023-04-09T17:22:21.610Z,60.30
2023-04-09T17:25:25.884Z,61.00
2023-04-09T17:28:34.342Z,60.30
2023-04-09T17:31:40.603Z,60.30
2023-04-09T17:34:48.955Z,60.30
2023-04-09T17:37:53.482Z,60.30
2023-04-09T17:40:59.935Z,60.30
2023-04-09T17:44:06.396Z,60.20
2023-04-09T17:47:12.967Z,60.20
2023-04-09T17:50:16.988Z,60.30
2023-04-09T17:53:23.140Z,60.30
2023-04-09T17:56:27.109Z,60.30
2023-04-09T17:59:35.908Z,60.30
2023-04-09T18:02:40.397Z,60.30
2023-04-09T18:05:46.763Z,60.30
2023-04-09T18:08:51.858Z,60.40
2023-04-09T18:12:00.229Z,60.30
2023-04-09T18:15:07.267Z,60.40
2023-04-09T18:18:13.308Z,60.30
2023-04-09T18:21:17.621Z,60.30
2023-04-09T18:24:25.723Z,60.40
2023-04-09T18:27:29.672Z,60.50
2023-04-09T18:30:38.922Z,60.50
2023-04-09T18:33:43.427Z,60.40
2023-04-09T18:36:49.646Z,60.40
2023-04-09T18:39:53.632Z,60.30
2023-04-09T18:42:59.633Z,60.40
2023-04-09T18:46:05.897Z,60.40
2023-04-09T18:49:11.892Z,60.50
2023-04-09T18:52:15.824Z,60.60
2023-04-09T18:55:22.131Z,60.70
2023-04-09T18:58:26.803Z,60.70
2023-04-09T19:01:35.308Z,60.70
2023-04-09T19:04:41.450Z,60.60
2023-04-09T19:07:47.519Z,60.60
2023-04-09T19:10:53.033Z,60.60
2023-04-09T19:13:59.211Z,60.70
2023-04-09T19:17:05.338Z,60.80
2023-04-09T19:20:13.087Z,60.70
2023-04-09T19:23:17.032Z,60.80
2023-04-09T19:26:23.669Z,60.80
2023-04-09T19:29:27.696Z,60.80
2023-04-09T19:32:35.639Z,60.80
2023-04-09T19:35:40.184Z,60.80
2023-04-09T19:38:47.834Z,60.80
2023-04-09T19:41:52.074Z,60.80
2023-04-09T19:44:59.443Z,60.90
2023-04-09T19:48:06.125Z,60.80
2023-04-09T19:54:22.297Z,60.30
2023-04-09T19:57:28.349Z,60.80
2023-04-09T20:00:34.054Z,60.90
2023-04-09T20:03:42.929Z,60.90
2023-04-09T20:06:48.022Z,60.90
2023-04-09T20:09:54.269Z,61.00
2023-04-09T20:12:58.798Z,61.00
2023-04-09T20:16:05.159Z,61.00
2023-04-09T20:19:11.192Z,61.00
2023-04-09T20:22:17.839Z,61.00
2023-04-09T20:25:22.321Z,61.10
2023-04-09T20:28:29.098Z,61.10
2023-04-09T20:31:34.437Z,61.10
2023-04-09T20:34:43.067Z,61.10
2023-04-09T20:37:48.677Z,61.20
2023-04-09T20:40:54.992Z,61.20
2023-04-09T20:43:59.214Z,61.20
2023-04-09T20:47:06.640Z,61.30
2023-04-09T20:50:13.565Z,61.40
2023-04-09T20:53:20.100Z,61.40
2023-04-09T20:56:24.106Z,61.30
2023-04-09T20:59:30.120Z,61.40
2023-04-09T21:02:34.579Z,61.40
2023-04-09T21:05:42.846Z,61.50
2023-04-09T21:08:46.828Z,61.50
2023-04-09T21:11:53.126Z,61.60
2023-04-09T21:14:57.297Z,61.60
2023-04-09T21:18:03.319Z,61.60
2023-04-09T21:21:13.285Z,61.70
2023-04-09T21:24:19.701Z,61.70
2023-04-09T21:27:24.196Z,61.80
2023-04-09T21:30:31.696Z,61.80
2023-04-09T21:33:38.437Z,61.80
2023-04-09T21:36:46.776Z,61.90
2023-04-09T21:39:53.148Z,61.90
2023-04-09T21:42:59.272Z,61.90
2023-04-09T21:46:03.904Z,62.00
2023-04-09T21:49:10.044Z,62.10
2023-04-09T21:52:16.670Z,62.10
2023-04-09T21:55:23.014Z,62.10
2023-04-09T21:58:26.950Z,62.10
2023-04-09T22:01:35.086Z,62.20
2023-04-09T22:04:41.877Z,62.20
2023-04-09T22:07:49.871Z,62.30
2023-04-09T22:10:55.071Z,62.30
2023-04-09T22:14:01.143Z,62.30
2023-04-09T22:17:04.898Z,62.30
2023-04-09T22:20:11.373Z,62.40
2023-04-09T22:23:17.238Z,62.40
2023-04-09T22:26:23.421Z,62.50
2023-04-09T22:29:27.476Z,62.60
2023-04-09T22:32:34.684Z,62.60
2023-04-09T22:35:39.048Z,62.60
2023-04-09T22:38:47.325Z,62.60
2023-04-09T22:41:51.618Z,62.70
2023-04-09T22:44:57.786Z,62.70
2023-04-09T22:48:02.044Z,62.60
2023-04-09T22:51:08.444Z,62.70
2023-04-09T22:54:16.300Z,62.70
2023-04-09T22:57:22.266Z,62.80
2023-04-09T23:00:25.967Z,62.80
2023-04-09T23:03:33.817Z,63.40
2023-04-09T23:06:38.145Z,62.90
2023-04-09T23:09:47.067Z,62.90
2023-04-09T23:12:51.146Z,63.00
2023-04-09T23:15:57.243Z,63.00
2023-04-09T23:19:01.438Z,63.00
2023-04-09T23:22:08.070Z,63.60
2023-04-09T23:25:14.376Z,63.10
2023-04-09T23:28:20.434Z,63.10
2023-04-09T23:31:24.429Z,63.00
2023-04-09T23:34:30.409Z,63.10
2023-04-09T23:37:34.564Z,63.20
2023-04-09T23:40:42.509Z,63.20
2023-04-09T23:43:46.804Z,63.20
2023-04-09T23:46:53.333Z,63.20
2023-04-09T23:49:57.592Z,63.30
2023-04-09T23:53:03.959Z,63.20
2023-04-09T23:56:10.908Z,63.30
2023-04-09T23:59:16.966Z,63.40
