createdAt,value
2022-10-24T00:04:28.198Z,16.38
2022-10-24T00:09:27.488Z,16.33
2022-10-24T00:14:28.667Z,16.35
2022-10-24T00:19:29.912Z,16.25
2022-10-24T00:24:31.135Z,16.23
2022-10-24T00:29:33.271Z,16.40
2022-10-24T00:34:32.489Z,16.58
2022-10-24T00:39:33.731Z,16.73
2022-10-24T00:44:35.821Z,16.56
2022-10-24T00:49:34.911Z,16.34
2022-10-24T00:54:36.134Z,16.34
2022-10-24T00:59:41.166Z,16.55
2022-10-24T01:04:39.301Z,16.71
2022-10-24T01:09:38.383Z,17.03
2022-10-24T01:14:39.480Z,17.04
2022-10-24T01:19:40.567Z,17.13
2022-10-24T01:24:41.861Z,17.00
2022-10-24T01:29:43.070Z,16.98
2022-10-24T01:34:45.185Z,17.04
2022-10-24T01:39:44.432Z,16.98
2022-10-24T01:44:45.631Z,16.90
2022-10-24T01:49:46.844Z,16.86
2022-10-24T01:54:48.941Z,16.77
2022-10-24T01:59:48.346Z,16.78
2022-10-24T02:04:49.644Z,16.93
2022-10-24T02:09:51.719Z,16.88
2022-10-24T02:14:51.826Z,16.88
2022-10-24T02:19:56.360Z,16.71
2022-10-24T02:24:52.480Z,16.58
2022-10-24T02:29:51.784Z,16.50
2022-10-24T02:34:53.889Z,16.27
2022-10-24T02:39:54.024Z,16.06
2022-10-24T02:44:53.190Z,15.99
2022-10-24T02:49:54.294Z,16.01
2022-10-24T02:54:55.509Z,16.03
2022-10-24T02:59:55.615Z,16.03
2022-10-24T03:04:56.989Z,16.06
2022-10-24T03:09:58.115Z,16.35
2022-10-24T03:14:59.255Z,16.42
2022-10-24T03:20:00.472Z,16.37
2022-10-24T03:25:01.765Z,16.34
2022-10-24T03:30:04.875Z,16.45
2022-10-24T03:35:11.721Z,16.53
2022-10-24T03:40:04.852Z,16.58
2022-10-24T03:45:05.973Z,16.56
2022-10-24T03:50:07.080Z,16.70
2022-10-24T03:55:08.391Z,16.65
2022-10-24T04:00:09.496Z,16.63
2022-10-24T04:05:10.765Z,16.59
2022-10-24T04:10:13.851Z,16.65
2022-10-24T04:15:13.094Z,16.74
2022-10-24T04:20:14.362Z,16.83
2022-10-24T04:25:15.444Z,16.83
2022-10-24T04:30:17.056Z,16.81
2022-10-24T04:35:16.152Z,16.81
2022-10-24T04:40:17.242Z,16.77
2022-10-24T04:45:18.330Z,16.56
2022-10-24T04:50:20.420Z,16.27
2022-10-24T04:55:19.531Z,16.06
2022-10-24T05:00:20.608Z,15.99
2022-10-24T05:05:21.854Z,15.96
2022-10-24T05:10:22.944Z,15.85
2022-10-24T05:15:25.061Z,15.61
2022-10-24T05:20:24.153Z,15.56
2022-10-24T05:25:25.368Z,15.52
2022-10-24T05:30:26.472Z,15.54
2022-10-24T05:35:27.559Z,15.46
2022-10-24T05:40:28.788Z,15.63
2022-10-24T05:45:30.070Z,15.66
2022-10-24T05:50:31.253Z,15.68
2022-10-24T05:55:32.436Z,15.61
2022-10-24T06:00:33.687Z,15.54
2022-10-24T06:05:35.816Z,15.43
2022-10-24T06:10:35.065Z,15.33
2022-10-24T06:15:36.352Z,15.39
2022-10-24T06:20:38.430Z,15.43
2022-10-24T06:25:37.664Z,15.46
2022-10-24T06:30:38.815Z,15.41
2022-10-24T06:35:40.000Z,15.49
2022-10-24T06:40:41.176Z,15.60
2022-10-24T06:45:46.279Z,15.76
2022-10-24T06:50:43.380Z,15.75
2022-10-24T06:55:45.482Z,15.75
2022-10-24T07:00:44.655Z,15.56
2022-10-24T07:05:46.771Z,15.54
2022-10-24T07:10:46.895Z,15.42
2022-10-24T07:15:47.023Z,15.28
2022-10-24T07:20:46.153Z,15.33
2022-10-24T07:25:48.290Z,15.63
2022-10-24T07:30:47.396Z,15.66
2022-10-24T07:35:49.509Z,15.63
2022-10-24T07:40:48.617Z,15.78
2022-10-24T07:45:52.133Z,15.88
2022-10-24T07:50:49.478Z,16.01
2022-10-24T07:55:50.591Z,16.14
2022-10-24T08:00:51.741Z,16.12
2022-10-24T08:05:52.892Z,16.25
2022-10-24T08:10:55.090Z,16.12
2022-10-24T08:15:55.216Z,16.09
2022-10-24T08:20:55.335Z,16.16
2022-10-24T08:25:54.452Z,16.12
2022-10-24T08:30:55.604Z,16.01
2022-10-24T08:35:56.721Z,16.04
2022-10-24T08:40:59.823Z,15.89
2022-10-24T08:45:58.964Z,15.64
2022-10-24T08:51:01.093Z,15.85
2022-10-24T08:56:01.215Z,16.15
2022-10-24T09:01:00.488Z,16.38
2022-10-24T09:06:01.708Z,16.53
2022-10-24T09:11:02.805Z,16.44
2022-10-24T09:16:03.918Z,16.26
2022-10-24T09:21:05.017Z,16.15
2022-10-24T09:26:06.127Z,16.09
2022-10-24T09:31:07.219Z,16.06
2022-10-24T09:36:08.325Z,16.00
2022-10-24T09:41:10.443Z,15.85
2022-10-24T09:46:11.555Z,15.88
2022-10-24T09:51:11.665Z,15.78
2022-10-24T09:56:11.804Z,16.14
2022-10-24T10:01:11.130Z,16.50
2022-10-24T10:06:13.293Z,16.53
2022-10-24T10:11:13.436Z,16.27
2022-10-24T10:16:15.841Z,16.07
2022-10-24T10:21:13.105Z,15.84
2022-10-24T10:26:14.214Z,15.94
2022-10-24T10:31:16.304Z,15.89
2022-10-24T10:36:15.493Z,16.00
2022-10-24T10:41:18.609Z,16.07
2022-10-24T10:46:17.761Z,16.12
2022-10-24T10:51:20.892Z,15.99
2022-10-24T10:56:20.000Z,15.89
2022-10-24T11:01:21.195Z,15.59
2022-10-24T11:06:22.377Z,15.42
2022-10-24T11:11:23.489Z,15.49
2022-10-24T11:16:26.598Z,15.54
2022-10-24T11:21:26.698Z,15.12
2022-10-24T11:26:25.795Z,15.01
2022-10-24T11:31:26.904Z,14.81
2022-10-24T11:36:29.007Z,14.75
2022-10-24T11:41:29.106Z,14.60
2022-10-24T11:46:29.298Z,14.52
2022-10-24T11:51:30.399Z,14.69
2022-10-24T11:56:29.491Z,14.81
2022-10-24T12:01:31.707Z,15.11
2022-10-24T12:06:30.885Z,15.08
2022-10-24T12:11:31.978Z,15.35
2022-10-24T12:16:34.107Z,15.23
2022-10-24T12:21:34.235Z,15.28
2022-10-24T12:26:35.358Z,15.31
2022-10-24T12:31:34.436Z,15.15
2022-10-24T12:36:36.549Z,14.94
2022-10-24T12:41:36.638Z,15.02
2022-10-24T12:46:36.738Z,15.05
2022-10-24T12:51:36.846Z,14.72
2022-10-24T12:56:37.954Z,15.01
2022-10-24T13:01:38.143Z,14.86
2022-10-24T13:06:40.202Z,15.03
2022-10-24T13:11:37.969Z,15.02
2022-10-24T13:16:38.077Z,14.88
2022-10-24T13:21:37.178Z,14.81
2022-10-24T13:26:38.263Z,14.68
2022-10-24T13:31:40.364Z,14.68
2022-10-24T13:36:39.454Z,14.57
2022-10-24T13:41:40.557Z,14.57
2022-10-24T13:46:42.652Z,14.60
2022-10-24T13:51:41.761Z,14.61
2022-10-24T13:56:43.853Z,14.74
2022-10-24T14:01:43.952Z,14.81
2022-10-24T14:06:43.035Z,14.75
2022-10-24T14:11:44.178Z,14.72
2022-10-24T14:16:46.281Z,14.61
2022-10-24T14:21:45.395Z,14.60
2022-10-24T14:26:47.492Z,14.52
2022-10-24T14:31:48.600Z,14.43
2022-10-24T14:36:48.685Z,14.31
2022-10-24T14:41:47.796Z,14.32
2022-10-24T14:46:49.903Z,14.37
2022-10-24T14:51:49.046Z,14.28
2022-10-24T14:56:50.145Z,14.37
2022-10-24T15:01:51.244Z,14.38
2022-10-24T15:06:53.380Z,14.44
2022-10-24T15:11:52.483Z,14.47
2022-10-24T15:16:53.631Z,14.49
2022-10-24T15:21:54.751Z,14.53
2022-10-24T15:26:55.840Z,14.49
2022-10-24T15:31:56.942Z,14.52
2022-10-24T15:36:59.048Z,14.46
2022-10-24T15:41:58.190Z,14.43
2022-10-24T15:46:59.269Z,14.50
2022-10-24T15:52:00.467Z,14.53
2022-10-24T15:57:05.515Z,14.46
2022-10-24T16:02:02.779Z,14.44
2022-10-24T16:07:05.009Z,14.42
2022-10-24T16:12:04.141Z,14.49
2022-10-24T16:17:06.237Z,14.46
2022-10-24T16:22:05.346Z,14.37
2022-10-24T16:27:07.445Z,14.25
2022-10-24T16:32:07.646Z,14.37
2022-10-24T16:37:07.458Z,14.38
2022-10-24T16:42:07.673Z,14.46
2022-10-24T16:47:07.050Z,14.46
2022-10-24T16:52:09.472Z,14.42
2022-10-24T16:57:09.061Z,14.44
2022-10-24T17:02:09.385Z,14.54
2022-10-24T17:07:08.522Z,14.60
2022-10-24T17:12:10.877Z,14.52
2022-10-24T17:17:10.223Z,14.53
2022-10-24T17:22:11.306Z,14.47
2022-10-24T17:27:12.608Z,14.46
2022-10-24T17:32:13.741Z,14.32
2022-10-24T17:37:15.104Z,14.19
2022-10-24T17:42:15.824Z,14.09
2022-10-24T17:47:15.626Z,14.13
2022-10-24T17:52:18.956Z,14.20
2022-10-24T17:57:18.526Z,14.37
2022-10-24T18:02:18.007Z,14.47
2022-10-24T18:07:18.253Z,14.42
2022-10-24T18:12:17.600Z,14.52
2022-10-24T18:17:19.073Z,14.54
2022-10-24T18:22:18.833Z,14.53
2022-10-24T18:27:18.267Z,14.49
2022-10-24T18:32:21.676Z,14.56
2022-10-24T18:37:21.383Z,14.52
2022-10-24T18:42:22.203Z,14.44
2022-10-24T18:47:25.504Z,14.37
2022-10-24T18:52:21.304Z,14.34
2022-10-24T18:57:23.733Z,14.35
2022-10-24T19:02:23.661Z,14.52
2022-10-24T19:07:23.127Z,14.56
2022-10-24T19:12:26.543Z,14.42
2022-10-24T19:17:24.620Z,14.37
2022-10-24T19:22:24.409Z,14.34
2022-10-24T19:27:24.251Z,14.32
2022-10-24T19:32:24.665Z,14.35
2022-10-24T19:37:23.850Z,14.43
2022-10-24T19:42:24.971Z,14.38
2022-10-24T19:47:27.335Z,14.32
2022-10-24T19:52:27.428Z,14.39
2022-10-24T19:57:26.815Z,14.39
2022-10-24T20:02:28.442Z,14.42
2022-10-24T20:07:27.809Z,14.38
2022-10-24T20:12:29.233Z,14.29
2022-10-24T20:17:30.495Z,14.39
2022-10-24T20:22:32.751Z,14.57
2022-10-24T20:27:33.038Z,14.50
2022-10-24T20:32:32.468Z,14.52
2022-10-24T20:37:33.848Z,14.53
2022-10-24T20:42:36.050Z,14.61
2022-10-24T20:47:35.493Z,14.60
2022-10-24T20:52:38.791Z,14.52
2022-10-24T20:57:37.961Z,14.64
2022-10-24T21:02:40.065Z,14.74
2022-10-24T21:07:40.339Z,14.68
2022-10-24T21:12:47.581Z,14.65
2022-10-24T21:17:40.018Z,14.57
2022-10-24T21:22:39.605Z,14.56
2022-10-24T21:27:39.759Z,14.57
2022-10-24T21:32:39.291Z,14.65
2022-10-24T21:37:38.408Z,14.78
2022-10-24T21:42:39.529Z,14.88
2022-10-24T21:47:41.616Z,14.91
2022-10-24T21:52:44.010Z,15.02
2022-10-24T21:57:41.361Z,15.02
2022-10-24T22:02:42.516Z,14.87
2022-10-24T22:07:47.479Z,14.81
2022-10-24T22:12:44.544Z,14.83
2022-10-24T22:17:45.271Z,14.95
2022-10-24T22:22:47.514Z,15.02
2022-10-24T22:27:47.906Z,14.98
2022-10-24T22:32:48.588Z,14.87
2022-10-24T22:37:49.980Z,14.81
2022-10-24T22:42:50.241Z,14.56
2022-10-24T22:47:50.319Z,14.80
2022-10-24T22:52:50.434Z,15.02
2022-10-24T22:57:49.692Z,15.08
2022-10-24T23:02:50.946Z,15.08
2022-10-24T23:07:50.710Z,14.81
2022-10-24T23:12:52.798Z,14.69
2022-10-24T23:17:51.900Z,14.69
2022-10-24T23:22:58.506Z,14.71
2022-10-24T23:27:54.235Z,14.72
2022-10-24T23:32:56.378Z,14.65
2022-10-24T23:37:55.454Z,14.53
2022-10-24T23:42:57.590Z,14.65
2022-10-24T23:47:56.697Z,14.69
2022-10-24T23:52:57.989Z,14.62
2022-10-24T23:58:00.090Z,14.64
