createdAt,value
2023-02-26T02:24:55.946Z,91505.00
2023-02-26T02:26:55.955Z,91503.00
2023-02-26T02:27:55.971Z,91503.00
2023-02-26T02:28:56.001Z,91507.00
2023-02-26T02:29:56.012Z,91503.00
2023-02-26T02:33:56.116Z,91496.00
2023-02-26T02:34:56.142Z,91496.00
2023-02-26T02:35:56.156Z,91496.00
2023-02-26T02:36:56.191Z,91497.00
2023-02-26T02:37:56.202Z,91499.00
2023-02-26T02:38:56.220Z,91501.00
2023-02-26T02:39:56.290Z,91497.00
2023-02-26T02:40:56.314Z,91499.00
2023-02-26T02:41:56.345Z,91497.00
2023-02-26T02:42:56.385Z,91497.00
2023-02-26T02:43:56.440Z,91503.00
2023-02-26T02:44:56.517Z,91501.00
2023-02-26T02:45:56.550Z,91499.00
2023-02-26T02:46:56.594Z,91501.00
2023-02-26T02:47:56.581Z,91503.00
2023-02-26T02:48:56.606Z,91497.00
2023-02-26T02:49:56.652Z,91497.00
2023-02-26T02:50:56.696Z,91494.00
2023-02-26T02:51:56.699Z,91499.00
2023-02-26T02:52:56.752Z,91499.00
2023-02-26T02:53:56.789Z,91499.00
2023-02-26T02:54:56.843Z,91497.00
2023-02-26T02:55:56.856Z,91497.00
2023-02-26T02:56:56.893Z,91496.00
2023-02-26T02:57:56.928Z,91496.00
2023-02-26T02:58:56.973Z,91492.00
2023-02-26T02:59:57.014Z,91494.00
2023-02-26T03:00:57.064Z,91492.00
2023-02-26T03:01:57.085Z,91496.00
2023-02-26T03:02:57.168Z,91497.00
2023-02-26T03:03:57.188Z,91499.00
2023-02-26T03:04:57.267Z,91499.00
2023-02-26T03:05:57.311Z,91497.00
2023-02-26T03:06:57.355Z,91496.00
2023-02-26T03:07:57.415Z,91496.00
2023-02-26T03:08:57.441Z,91497.00
2023-02-26T03:09:57.483Z,91496.00
2023-02-26T03:10:57.596Z,91497.00
2023-02-26T03:11:57.551Z,91497.00
2023-02-26T03:12:57.584Z,91499.00
2023-02-26T03:13:57.589Z,91494.00
2023-02-26T03:14:57.613Z,91496.00
2023-02-26T03:15:57.644Z,91499.00
2023-02-26T03:16:57.678Z,91499.00
2023-02-26T03:17:57.690Z,91497.00
2023-02-26T03:18:57.711Z,91497.00
2023-02-26T03:19:57.725Z,91499.00
2023-02-26T03:20:57.758Z,91499.00
2023-02-26T03:21:57.761Z,91497.00
2023-02-26T03:22:57.778Z,91497.00
2023-02-26T03:23:57.810Z,91497.00
2023-02-26T03:24:57.847Z,91496.00
2023-02-26T03:25:57.869Z,91497.00
2023-02-26T03:26:57.926Z,91496.00
2023-02-26T03:27:58.017Z,91497.00
2023-02-26T03:28:57.987Z,91499.00
2023-02-26T03:29:58.032Z,91501.00
2023-02-26T03:30:58.101Z,91501.00
2023-02-26T03:31:58.173Z,91501.00
2023-02-26T03:32:58.130Z,91503.00
2023-02-26T03:33:58.182Z,91503.00
2023-02-26T03:34:58.193Z,91501.00
2023-02-26T03:35:58.210Z,91505.00
2023-02-26T03:36:58.214Z,91507.00
2023-02-26T03:37:58.238Z,91505.00
2023-02-26T03:38:58.272Z,91507.00
2023-02-26T03:39:58.319Z,91507.00
2023-02-26T03:40:58.367Z,91505.00
2023-02-26T03:41:58.401Z,91507.00
2023-02-26T03:42:58.464Z,91507.00
2023-02-26T03:43:58.556Z,91505.00
2023-02-26T03:44:58.617Z,91505.00
2023-02-26T03:45:58.668Z,91505.00
2023-02-26T03:46:58.685Z,91507.00
2023-02-26T03:47:58.729Z,91505.00
2023-02-26T03:48:58.792Z,91507.00
2023-02-26T03:49:58.819Z,91507.00
2023-02-26T03:50:58.889Z,91507.00
2023-02-26T03:51:58.912Z,91507.00
2023-02-26T03:52:58.955Z,91507.00
2023-02-26T03:53:59.003Z,91509.00
2023-02-26T03:54:59.057Z,91509.00
2023-02-26T03:55:59.112Z,91507.00
2023-02-26T03:56:59.191Z,91507.00
2023-02-26T03:57:59.245Z,91507.00
2023-02-26T03:58:59.309Z,91511.00
2023-02-26T03:59:59.332Z,91513.00
2023-02-26T04:02:59.487Z,91519.00
2023-02-26T08:56:05.932Z,91787.00
2023-02-26T08:57:05.962Z,91793.00
2023-02-26T08:58:05.968Z,91793.00
2023-02-26T08:59:05.989Z,91795.00
2023-02-26T09:00:06.005Z,91793.00
2023-02-26T09:01:06.013Z,91795.00
2023-02-26T09:02:06.036Z,91799.00
2023-02-26T09:03:06.100Z,91801.00
2023-02-26T09:04:06.091Z,91799.00
2023-02-26T09:05:06.092Z,91799.00
2023-02-26T09:06:06.103Z,91803.00
2023-02-26T09:07:06.124Z,91805.00
2023-02-26T09:08:06.128Z,91799.00
2023-02-26T09:09:06.128Z,91799.00
2023-02-26T09:10:06.155Z,91797.00
2023-02-26T09:11:06.171Z,91797.00
2023-02-26T09:12:06.171Z,91795.00
2023-02-26T09:13:06.176Z,91793.00
2023-02-26T09:14:06.199Z,91789.00
2023-02-26T09:15:06.203Z,91791.00
2023-02-26T09:18:06.235Z,91787.00
2023-02-26T09:19:06.252Z,91787.00
2023-02-26T09:20:06.262Z,91789.00
2023-02-26T09:21:06.264Z,91787.00
2023-02-26T09:22:06.488Z,91787.00
2023-02-26T09:23:06.278Z,91787.00
2023-02-26T09:24:06.312Z,91789.00
2023-02-26T09:25:06.320Z,91789.00
2023-02-26T09:26:06.321Z,91793.00
2023-02-26T09:27:06.343Z,91801.00
2023-02-26T09:28:06.393Z,91797.00
2023-02-26T09:29:06.396Z,91799.00
2023-02-26T09:30:06.406Z,91801.00
2023-02-26T09:31:06.554Z,91803.00
2023-02-26T09:32:06.580Z,91803.00
2023-02-26T09:33:06.467Z,91803.00
2023-02-26T09:34:06.477Z,91801.00
2023-02-26T09:35:06.485Z,91799.00
2023-02-26T09:36:06.493Z,91795.00
2023-02-26T09:37:06.515Z,91803.00
2023-02-26T09:38:06.539Z,91803.00
2023-02-26T09:39:06.563Z,91807.00
2023-02-26T09:40:06.596Z,91807.00
2023-02-26T09:41:06.601Z,91807.00
2023-02-26T09:42:06.624Z,91803.00
2023-02-26T09:43:06.639Z,91797.00
2023-02-26T09:44:06.649Z,91793.00
2023-02-26T09:45:06.673Z,91799.00
2023-02-26T09:46:06.720Z,91797.00
2023-02-26T09:47:06.690Z,91799.00
2023-02-26T09:48:06.702Z,91793.00
2023-02-26T09:49:06.714Z,91793.00
2023-02-26T09:50:06.730Z,91791.00
2023-02-26T09:51:06.752Z,91793.00
2023-02-26T09:52:06.757Z,91785.00
2023-02-26T09:53:06.772Z,91793.00
2023-02-26T09:54:06.781Z,91789.00
2023-02-26T09:55:06.793Z,91791.00
2023-02-26T09:56:06.799Z,91791.00
2023-02-26T09:57:06.810Z,91795.00
2023-02-26T09:58:06.820Z,91793.00
2023-02-26T09:59:06.846Z,91791.00
2023-02-26T10:00:06.840Z,91793.00
2023-02-26T10:01:06.884Z,91797.00
2023-02-26T10:02:06.940Z,91797.00
2023-02-26T10:03:06.882Z,91797.00
2023-02-26T10:04:06.953Z,91791.00
2023-02-26T10:05:06.901Z,91791.00
2023-02-26T10:06:06.917Z,91793.00
2023-02-26T10:07:06.932Z,91795.00
2023-02-26T10:08:06.926Z,91799.00
2023-02-26T10:09:06.947Z,91807.00
2023-02-26T10:10:06.951Z,91801.00
2023-02-26T10:11:06.972Z,91793.00
2023-02-26T10:12:06.991Z,91791.00
2023-02-26T10:13:07.000Z,91793.00
2023-02-26T10:14:07.047Z,91791.00
2023-02-26T10:15:07.145Z,91791.00
2023-02-26T10:16:07.204Z,91795.00
2023-02-26T10:17:07.138Z,91797.00
2023-02-26T10:18:07.107Z,91803.00
2023-02-26T10:19:07.132Z,91805.00
2023-02-26T10:20:07.185Z,91809.00
2023-02-26T10:21:07.207Z,91811.00
2023-02-26T10:22:07.253Z,91811.00
2023-02-26T10:23:07.281Z,91815.00
2023-02-26T10:24:07.283Z,91815.00
2023-02-26T10:25:07.310Z,91809.00
2023-02-26T10:26:07.327Z,91807.00
2023-02-26T10:27:07.356Z,91809.00
2023-02-26T10:28:07.368Z,91807.00
2023-02-26T10:29:07.412Z,91805.00
2023-02-26T10:30:07.427Z,91803.00
2023-02-26T10:31:07.531Z,91803.00
2023-02-26T10:32:07.566Z,91799.00
2023-02-26T10:33:07.511Z,91799.00
2023-02-26T10:34:07.555Z,91801.00
2023-02-26T10:35:07.568Z,91807.00
2023-02-26T10:36:08.568Z,91809.00
2023-02-26T10:37:07.593Z,91811.00
2023-02-26T10:38:07.576Z,91815.00
2023-02-26T10:39:07.582Z,91815.00
2023-02-26T10:40:07.602Z,91813.00
2023-02-26T10:41:07.593Z,91811.00
2023-02-26T10:42:07.603Z,91813.00
2023-02-26T10:43:07.617Z,91815.00
2023-02-26T10:44:07.639Z,91822.00
2023-02-26T10:45:07.622Z,91824.00
2023-02-26T10:46:07.672Z,91830.00
2023-02-26T10:47:07.635Z,91832.00
2023-02-26T10:48:07.650Z,91838.00
2023-02-26T10:49:07.640Z,91836.00
2023-02-26T10:50:07.648Z,91842.00
2023-02-26T10:51:07.642Z,91838.00
2023-02-26T10:52:07.648Z,91842.00
2023-02-26T10:53:07.700Z,91850.00
2023-02-26T10:54:07.693Z,91848.00
2023-02-26T10:55:07.709Z,91848.00
2023-02-26T10:56:07.739Z,91848.00
2023-02-26T10:57:07.768Z,91850.00
2023-02-26T10:58:07.770Z,91846.00
2023-02-26T10:59:07.808Z,91836.00
2023-02-26T11:00:07.841Z,91842.00
2023-02-26T11:01:07.950Z,91842.00
2023-02-26T11:02:07.941Z,91840.00
2023-02-26T11:03:07.901Z,91834.00
2023-02-26T11:04:07.923Z,91828.00
2023-02-26T11:05:08.268Z,91815.00
2023-02-26T11:06:07.929Z,91811.00
2023-02-26T11:07:07.977Z,91805.00
2023-02-26T11:08:07.996Z,91807.00
2023-02-26T11:09:08.031Z,91811.00
2023-02-26T11:10:08.059Z,91813.00
2023-02-26T11:11:08.094Z,91813.00
2023-02-26T11:12:08.113Z,91824.00
2023-02-26T11:13:08.133Z,91822.00
2023-02-26T11:14:08.135Z,91822.00
2023-02-26T11:15:08.147Z,91824.00
2023-02-26T11:16:08.262Z,91815.00
2023-02-26T11:17:08.190Z,91830.00
2023-02-26T11:18:08.279Z,91828.00
2023-02-26T11:19:08.266Z,91832.00
2023-02-26T11:20:08.348Z,91824.00
2023-02-26T12:12:09.169Z,91807.00
2023-02-26T12:13:09.173Z,91813.00
2023-02-26T12:14:09.193Z,91807.00
2023-02-26T12:15:09.205Z,91813.00
2023-02-26T12:16:09.257Z,91826.00
2023-02-26T12:17:09.315Z,91822.00
2023-02-26T12:18:09.269Z,91811.00
2023-02-26T12:19:09.290Z,91813.00
2023-02-26T12:20:09.317Z,91822.00
2023-02-26T12:21:09.335Z,91815.00
2023-02-26T12:22:09.364Z,91809.00
2023-02-26T12:23:09.404Z,91836.00
2023-02-26T12:24:09.429Z,91824.00
2023-02-26T12:25:09.408Z,91828.00
2023-02-26T12:26:09.449Z,91834.00
2023-02-26T12:27:09.485Z,91824.00
2023-02-26T12:28:09.513Z,91824.00
2023-02-26T12:29:09.537Z,91826.00
2023-02-26T12:30:09.571Z,91840.00
2023-02-26T12:31:09.725Z,91842.00
2023-02-26T12:32:09.708Z,91824.00
2023-02-26T12:33:09.659Z,91828.00
2023-02-26T12:34:09.697Z,91824.00
2023-02-26T12:35:09.709Z,91815.00
2023-02-26T12:36:09.734Z,91824.00
2023-02-26T12:37:09.742Z,91826.00
2023-02-26T12:38:09.748Z,91822.00
2023-02-26T12:39:09.769Z,91832.00
2023-02-26T12:40:09.794Z,91834.00
2023-02-26T12:41:09.822Z,91836.00
2023-02-26T12:42:09.852Z,91838.00
2023-02-26T12:43:09.873Z,91838.00
2023-02-26T12:44:09.974Z,91838.00
2023-02-26T12:45:09.941Z,91832.00
2023-02-26T12:46:09.943Z,91838.00
2023-02-26T12:47:09.984Z,91834.00
2023-02-26T12:48:10.036Z,91828.00
2023-02-26T12:49:10.043Z,91832.00
2023-02-26T12:50:10.097Z,91824.00
2023-02-26T12:51:10.074Z,91836.00
2023-02-26T12:52:10.096Z,91830.00
2023-02-26T12:53:10.100Z,91832.00
2023-02-26T12:54:10.150Z,91826.00
2023-02-26T12:55:10.226Z,91826.00
2023-02-26T12:56:10.175Z,91822.00
2023-02-26T12:57:10.212Z,91828.00
2023-02-26T12:58:10.242Z,91828.00
2023-02-26T12:59:10.250Z,91828.00
2023-02-26T13:00:10.309Z,91832.00
2023-02-26T13:01:10.330Z,91830.00
2023-02-26T13:02:10.308Z,91828.00
2023-02-26T13:03:10.317Z,91832.00
2023-02-26T13:04:10.393Z,91822.00
2023-02-26T13:05:10.341Z,91836.00
2023-02-26T13:06:10.354Z,91832.00
2023-02-26T13:07:10.441Z,91834.00
2023-02-26T13:08:10.397Z,91838.00
2023-02-26T13:09:10.410Z,91848.00
2023-02-26T13:10:10.410Z,91846.00
2023-02-26T13:11:10.417Z,91840.00
2023-02-26T13:12:10.428Z,91848.00
2023-02-26T13:13:10.438Z,91838.00
2023-02-26T13:14:10.450Z,91848.00
2023-02-26T13:15:10.464Z,91840.00
2023-02-26T13:16:10.496Z,91834.00
2023-02-26T13:17:10.501Z,91834.00
2023-02-26T13:18:10.525Z,91836.00
2023-02-26T13:19:10.549Z,91846.00
2023-02-26T13:20:10.553Z,91855.00
2023-02-26T13:21:10.566Z,91857.00
2023-02-26T13:22:10.601Z,91853.00
2023-02-26T13:23:10.624Z,91855.00
2023-02-26T13:24:10.650Z,91852.00
2023-02-26T13:25:10.673Z,91857.00
2023-02-26T14:02:11.372Z,91887.00
2023-02-26T14:03:11.392Z,91899.00
2023-02-26T14:04:11.481Z,91908.00
2023-02-26T14:05:11.487Z,91902.00
2023-02-26T14:06:11.617Z,91897.00
2023-02-26T14:07:11.629Z,91899.00
2023-02-26T14:08:11.659Z,91899.00
2023-02-26T14:09:11.678Z,91899.00
2023-02-26T14:10:11.726Z,91897.00
2023-02-26T14:11:11.754Z,91895.00
2023-02-26T14:12:11.786Z,91893.00
2023-02-26T14:13:11.836Z,91893.00
2023-02-26T14:14:11.889Z,91908.00
2023-02-26T14:15:11.922Z,91895.00
2023-02-26T14:16:12.012Z,91897.00
2023-02-26T14:17:12.003Z,91893.00
2023-02-26T14:18:12.017Z,91900.00
2023-02-26T14:19:12.059Z,91900.00
2023-02-26T14:20:12.068Z,91899.00
2023-02-26T14:21:12.100Z,91904.00
2023-02-26T14:22:12.122Z,91912.00
2023-02-26T14:23:12.157Z,91912.00
2023-02-26T14:24:12.160Z,91914.00
2023-02-26T14:26:12.180Z,91912.00
2023-02-26T14:27:12.218Z,91918.00
2023-02-26T14:28:12.223Z,91920.00
2023-02-26T14:29:12.227Z,91924.00
2023-02-26T14:30:12.257Z,91936.00
2023-02-26T14:31:12.372Z,91928.00
2023-02-26T14:32:12.419Z,91922.00
2023-02-26T14:33:12.280Z,91918.00
2023-02-26T14:34:12.287Z,91924.00
2023-02-26T14:35:12.306Z,91920.00
2023-02-26T14:36:12.326Z,91926.00
2023-02-26T14:37:12.322Z,91932.00
2023-02-26T14:38:12.335Z,91932.00
2023-02-26T14:39:12.374Z,91932.00
2023-02-26T14:40:12.381Z,91926.00
2023-02-26T14:41:12.396Z,91924.00
2023-02-26T14:42:12.406Z,91924.00
2023-02-26T14:43:12.410Z,91924.00
2023-02-26T14:44:12.470Z,91924.00
2023-02-26T18:05:15.944Z,92175.00
2023-02-26T18:06:15.968Z,92173.00
2023-02-26T18:07:15.981Z,92179.00
2023-02-26T18:08:16.003Z,92179.00
2023-02-26T18:09:16.020Z,92175.00
2023-02-26T18:10:16.033Z,92175.00
2023-02-26T18:11:16.117Z,92175.00
2023-02-26T18:12:16.155Z,92177.00
2023-02-26T18:13:16.075Z,92175.00
2023-02-26T18:14:16.083Z,92177.00
2023-02-26T18:15:16.112Z,92177.00
2023-02-26T18:16:16.136Z,92181.00
2023-02-26T18:17:16.145Z,92179.00
2023-02-26T18:18:16.162Z,92179.00
2023-02-26T18:19:16.175Z,92177.00
2023-02-26T18:20:16.201Z,92177.00
2023-02-26T18:21:16.233Z,92177.00
2023-02-26T18:22:16.275Z,92181.00
2023-02-26T18:23:16.333Z,92175.00
2023-02-26T18:24:16.386Z,92179.00
2023-02-26T18:25:16.458Z,92175.00
2023-02-26T18:26:16.474Z,92169.00
2023-02-26T18:27:16.489Z,92169.00
2023-02-26T18:33:16.654Z,92151.00
2023-02-26T18:34:16.672Z,92151.00
2023-02-26T18:35:16.696Z,92153.00
2023-02-26T18:36:16.713Z,92153.00
2023-02-26T18:37:16.730Z,92149.00
2023-02-26T18:38:16.770Z,92153.00
2023-02-26T18:39:16.772Z,92153.00
2023-02-26T18:40:16.812Z,92153.00
2023-02-26T18:41:16.852Z,92151.00
2023-02-26T18:42:16.891Z,92155.00
2023-02-26T18:43:16.928Z,92159.00
2023-02-26T18:44:16.949Z,92161.00
2023-02-26T18:45:16.959Z,92173.00
2023-02-26T18:46:17.031Z,92175.00
2023-02-26T18:47:17.007Z,92179.00
2023-02-26T18:48:17.040Z,92177.00
2023-02-26T18:49:17.049Z,92175.00
2023-02-26T18:50:17.062Z,92175.00
2023-02-26T18:51:17.082Z,92171.00
2023-02-26T18:52:17.099Z,92167.00
2023-02-26T18:53:17.123Z,92165.00
2023-02-26T18:54:17.139Z,92167.00
2023-02-26T18:55:17.166Z,92167.00
2023-02-26T18:56:17.171Z,92169.00
2023-02-26T19:35:17.702Z,92183.00
2023-02-26T19:36:17.743Z,92181.00
2023-02-26T19:37:17.731Z,92177.00
2023-02-26T19:38:17.741Z,92181.00
2023-02-26T19:39:17.761Z,92185.00
2023-02-26T19:40:17.776Z,92185.00
2023-02-26T19:41:17.783Z,92181.00
2023-02-26T19:42:17.802Z,92190.00
2023-02-26T19:43:17.838Z,92194.00
2023-02-26T19:44:17.850Z,92196.00
2023-02-26T19:45:17.867Z,92196.00
2023-02-26T19:46:17.871Z,92196.00
2023-02-26T19:47:17.883Z,92192.00
2023-02-26T19:48:17.875Z,92188.00
2023-02-26T19:49:17.907Z,92192.00
2023-02-26T19:50:17.934Z,92192.00
2023-02-26T19:51:17.941Z,92194.00
2023-02-26T19:52:17.950Z,92200.00
2023-02-26T19:53:17.958Z,92206.00
2023-02-26T19:54:17.972Z,92204.00
2023-02-26T19:55:17.981Z,92202.00
2023-02-26T19:56:17.995Z,92200.00
2023-02-26T19:57:17.995Z,92194.00
2023-02-26T19:58:18.039Z,92198.00
2023-02-26T19:59:18.062Z,92200.00
2023-02-26T20:00:18.091Z,92200.00
2023-02-26T20:01:18.286Z,92204.00
2023-02-26T20:03:18.149Z,92206.00
2023-02-26T20:04:18.182Z,92206.00
2023-02-26T22:33:20.248Z,92294.00
2023-02-26T22:34:20.284Z,92298.00
2023-02-26T22:35:20.315Z,92298.00
2023-02-26T22:36:20.366Z,92298.00
2023-02-26T22:37:20.399Z,92300.00
2023-02-26T22:38:20.411Z,92302.00
2023-02-26T22:39:20.439Z,92300.00
2023-02-26T22:40:20.460Z,92300.00
2023-02-26T22:41:20.511Z,92304.00
2023-02-26T22:42:20.569Z,92302.00
2023-02-26T22:43:20.608Z,92298.00
2023-02-26T22:44:20.616Z,92298.00
2023-02-26T22:46:20.692Z,92302.00
2023-02-26T22:47:20.701Z,92304.00
2023-02-26T22:48:20.741Z,92304.00
2023-02-26T22:50:20.829Z,92308.00
2023-02-26T22:51:20.854Z,92306.00
2023-02-26T22:52:20.881Z,92308.00
2023-02-26T22:53:20.922Z,92306.00
2023-02-26T22:54:20.967Z,92310.00
2023-02-26T22:55:21.002Z,92310.00
2023-02-26T22:56:21.014Z,92310.00
2023-02-26T22:57:21.066Z,92310.00
2023-02-26T22:58:21.080Z,92308.00
2023-02-26T22:59:21.117Z,92306.00
2023-02-26T23:00:21.144Z,92306.00
