createdAt,value
2019-03-26T00:01:14.220Z,66.60
2019-03-26T00:03:47.651Z,66.80
2019-03-26T00:06:21.072Z,66.90
2019-03-26T00:08:54.496Z,66.70
2019-03-26T00:11:27.911Z,66.70
2019-03-26T00:14:01.340Z,66.50
2019-03-26T00:16:34.761Z,66.60
2019-03-26T00:19:08.261Z,66.80
2019-03-26T00:21:41.676Z,66.80
2019-03-26T00:24:15.103Z,66.90
2019-03-26T00:26:48.527Z,67.00
2019-03-26T00:29:21.985Z,67.20
2019-03-26T00:31:55.399Z,67.30
2019-03-26T00:34:28.897Z,67.60
2019-03-26T00:37:02.333Z,67.50
2019-03-26T00:39:35.760Z,67.40
2019-03-26T00:42:09.197Z,67.10
2019-03-26T00:44:42.688Z,67.10
2019-03-26T00:47:16.096Z,67.00
2019-03-26T00:49:49.532Z,66.90
2019-03-26T00:52:22.946Z,67.50
2019-03-26T00:54:56.380Z,66.90
2019-03-26T00:57:29.808Z,66.80
2019-03-26T01:00:07.628Z,66.80
2019-03-26T01:02:41.065Z,66.70
2019-03-26T01:05:14.487Z,66.60
2019-03-26T01:07:47.935Z,66.40
2019-03-26T01:10:26.376Z,66.30
2019-03-26T01:12:59.817Z,67.00
2019-03-26T01:15:33.238Z,66.20
2019-03-26T01:18:06.664Z,65.80
2019-03-26T01:20:40.451Z,65.80
2019-03-26T01:23:13.879Z,66.00
2019-03-26T01:25:47.297Z,66.10
2019-03-26T01:28:20.739Z,66.40
2019-03-26T01:30:54.154Z,66.60
2019-03-26T01:33:27.671Z,66.80
2019-03-26T01:36:01.090Z,66.80
2019-03-26T01:38:34.517Z,66.80
2019-03-26T01:41:07.932Z,66.90
2019-03-26T01:43:41.360Z,66.90
2019-03-26T01:46:14.776Z,67.00
2019-03-26T01:48:48.204Z,67.00
2019-03-26T01:51:21.622Z,67.10
2019-03-26T01:53:55.059Z,67.00
2019-03-26T01:56:28.473Z,67.00
2019-03-26T01:59:01.905Z,67.00
2019-03-26T02:01:35.321Z,67.20
2019-03-26T02:04:08.800Z,67.20
2019-03-26T02:06:42.217Z,67.20
2019-03-26T02:09:15.652Z,67.50
2019-03-26T02:11:49.073Z,67.60
2019-03-26T02:14:22.521Z,67.70
2019-03-26T02:16:55.937Z,67.70
2019-03-26T02:19:29.373Z,67.70
2019-03-26T02:22:02.788Z,67.70
2019-03-26T02:24:36.237Z,67.80
2019-03-26T02:27:09.643Z,67.80
2019-03-26T02:29:43.076Z,67.70
2019-03-26T02:32:16.493Z,67.80
2019-03-26T02:34:49.920Z,67.70
2019-03-26T02:37:23.344Z,67.40
2019-03-26T02:39:56.779Z,67.90
2019-03-26T02:42:30.201Z,67.10
2019-03-26T02:45:03.641Z,67.10
2019-03-26T02:47:37.057Z,67.10
2019-03-26T02:50:11.296Z,67.20
2019-03-26T02:52:44.716Z,67.10
2019-03-26T02:55:18.205Z,67.20
2019-03-26T02:57:51.629Z,67.20
2019-03-26T03:00:25.061Z,67.00
2019-03-26T03:02:58.507Z,67.20
2019-03-26T03:05:35.562Z,67.40
2019-03-26T03:08:07.145Z,67.70
2019-03-26T03:10:40.579Z,67.80
2019-03-26T03:13:13.993Z,67.70
2019-03-26T03:15:47.430Z,67.90
2019-03-26T03:18:20.889Z,67.90
2019-03-26T03:20:54.552Z,68.00
2019-03-26T03:23:27.978Z,68.00
2019-03-26T03:26:01.403Z,68.10
2019-03-26T03:28:34.821Z,68.10
2019-03-26T03:31:08.255Z,68.10
2019-03-26T03:33:41.677Z,68.20
2019-03-26T03:36:15.179Z,68.10
2019-03-26T03:38:48.751Z,67.90
2019-03-26T03:41:22.181Z,67.80
2019-03-26T03:43:55.595Z,67.70
2019-03-26T03:46:29.102Z,67.80
2019-03-26T03:49:02.885Z,67.90
2019-03-26T03:51:37.066Z,67.70
2019-03-26T03:54:11.353Z,67.60
2019-03-26T03:56:46.429Z,67.70
2019-03-26T03:59:21.241Z,67.90
2019-03-26T04:01:54.700Z,68.00
2019-03-26T04:04:28.185Z,68.00
2019-03-26T04:07:01.626Z,67.90
2019-03-26T04:09:35.414Z,67.90
2019-03-26T04:12:08.868Z,68.00
2019-03-26T04:14:42.364Z,68.00
2019-03-26T04:17:15.790Z,68.10
2019-03-26T04:19:49.206Z,68.60
2019-03-26T04:22:22.744Z,68.40
2019-03-26T04:24:56.161Z,68.50
2019-03-26T04:27:29.602Z,68.50
2019-03-26T04:30:03.102Z,68.50
2019-03-26T04:32:36.617Z,68.60
2019-03-26T04:35:10.034Z,68.60
2019-03-26T04:37:43.469Z,68.70
2019-03-26T04:40:16.893Z,68.70
2019-03-26T04:42:50.325Z,68.90
2019-03-26T04:45:23.745Z,69.10
2019-03-26T04:47:57.187Z,69.20
2019-03-26T04:50:30.601Z,69.10
2019-03-26T04:53:04.035Z,69.10
2019-03-26T04:55:37.453Z,69.20
2019-03-26T04:58:12.089Z,69.20
2019-03-26T05:00:45.779Z,69.20
2019-03-26T05:03:19.217Z,69.10
2019-03-26T05:05:52.620Z,69.60
2019-03-26T05:08:26.068Z,69.00
2019-03-26T05:10:59.478Z,68.80
2019-03-26T05:13:32.914Z,68.70
2019-03-26T05:16:06.338Z,68.70
2019-03-26T05:18:39.776Z,68.50
2019-03-26T05:21:13.385Z,68.40
2019-03-26T05:23:46.808Z,68.40
2019-03-26T05:26:20.239Z,68.20
2019-03-26T05:28:53.679Z,68.00
2019-03-26T05:31:27.097Z,67.70
2019-03-26T05:34:00.529Z,67.50
2019-03-26T05:36:33.944Z,67.50
2019-03-26T05:39:08.061Z,67.50
2019-03-26T05:41:41.489Z,67.60
2019-03-26T05:44:14.929Z,67.60
2019-03-26T05:46:48.353Z,67.60
2019-03-26T05:49:21.789Z,67.60
2019-03-26T05:51:55.215Z,67.50
2019-03-26T05:54:28.652Z,67.20
2019-03-26T05:57:02.073Z,67.10
2019-03-26T05:59:35.517Z,67.00
2019-03-26T06:02:15.207Z,66.80
2019-03-26T06:04:44.357Z,66.60
2019-03-26T06:07:17.781Z,66.50
2019-03-26T06:09:51.214Z,66.30
2019-03-26T06:12:24.646Z,66.10
2019-03-26T06:14:58.085Z,65.80
2019-03-26T06:17:31.513Z,65.80
2019-03-26T06:20:09.889Z,65.70
2019-03-26T06:22:43.402Z,65.60
2019-03-26T06:25:16.832Z,65.50
2019-03-26T06:27:50.270Z,65.20
2019-03-26T06:30:23.775Z,65.10
2019-03-26T06:32:57.189Z,64.80
2019-03-26T06:35:30.621Z,64.70
2019-03-26T06:38:04.217Z,64.50
2019-03-26T06:40:37.657Z,64.40
2019-03-26T06:43:11.067Z,63.70
2019-03-26T06:45:44.508Z,63.70
2019-03-26T06:48:17.933Z,63.60
2019-03-26T06:50:51.398Z,63.80
2019-03-26T06:53:24.821Z,63.10
2019-03-26T06:55:58.269Z,62.80
2019-03-26T06:58:31.717Z,62.40
2019-03-26T07:01:05.248Z,61.90
2019-03-26T07:03:38.666Z,61.60
2019-03-26T07:06:12.108Z,61.60
2019-03-26T07:08:45.527Z,61.30
2019-03-26T07:11:18.957Z,61.20
2019-03-26T07:13:52.418Z,61.10
2019-03-26T07:16:25.913Z,60.80
2019-03-26T07:18:59.349Z,60.50
2019-03-26T07:21:32.837Z,60.10
2019-03-26T07:24:06.532Z,60.00
2019-03-26T07:26:39.959Z,59.90
2019-03-26T07:29:13.400Z,59.70
2019-03-26T07:31:46.819Z,59.50
2019-03-26T07:34:20.262Z,59.60
2019-03-26T07:36:53.680Z,59.40
2019-03-26T07:39:27.112Z,59.20
2019-03-26T07:42:00.618Z,59.00
2019-03-26T07:44:34.042Z,58.90
2019-03-26T07:47:07.469Z,58.60
2019-03-26T07:49:40.925Z,58.50
2019-03-26T07:52:15.641Z,58.30
2019-03-26T07:54:49.577Z,57.90
2019-03-26T07:57:22.993Z,57.80
2019-03-26T07:59:56.433Z,57.40
2019-03-26T08:02:29.856Z,56.80
2019-03-26T08:05:04.156Z,56.60
2019-03-26T08:07:38.045Z,56.10
2019-03-26T08:10:11.764Z,55.90
2019-03-26T08:12:45.181Z,55.90
2019-03-26T08:15:20.292Z,56.00
2019-03-26T08:17:53.853Z,56.10
2019-03-26T08:20:27.309Z,56.40
2019-03-26T08:23:00.741Z,56.50
2019-03-26T08:25:34.365Z,56.70
2019-03-26T08:28:08.155Z,56.80
2019-03-26T08:30:41.597Z,57.00
2019-03-26T08:33:15.033Z,57.10
2019-03-26T08:35:48.552Z,56.90
2019-03-26T08:38:22.200Z,57.10
2019-03-26T08:40:55.631Z,57.20
2019-03-26T08:43:29.039Z,57.20
2019-03-26T08:46:02.740Z,57.10
2019-03-26T08:48:36.152Z,56.80
2019-03-26T08:51:09.620Z,56.40
2019-03-26T08:53:43.037Z,56.50
2019-03-26T08:56:16.472Z,56.70
2019-03-26T08:58:49.930Z,56.80
2019-03-26T09:01:23.524Z,56.80
2019-03-26T09:03:56.981Z,56.50
2019-03-26T09:06:30.416Z,56.40
2019-03-26T09:09:11.288Z,56.10
2019-03-26T09:11:44.747Z,55.30
2019-03-26T09:14:18.179Z,54.90
2019-03-26T09:16:51.612Z,53.00
2019-03-26T09:19:25.047Z,52.00
2019-03-26T09:21:58.547Z,51.30
2019-03-26T09:24:32.030Z,50.80
2019-03-26T09:27:05.467Z,50.30
2019-03-26T09:29:38.899Z,49.70
2019-03-26T09:32:12.325Z,49.60
2019-03-26T09:34:45.782Z,49.50
2019-03-26T09:37:19.210Z,49.40
2019-03-26T09:39:52.637Z,49.30
2019-03-26T09:42:26.060Z,49.40
2019-03-26T09:44:59.490Z,49.00
2019-03-26T09:47:32.905Z,48.70
2019-03-26T09:50:10.755Z,48.90
2019-03-26T09:52:44.175Z,48.90
2019-03-26T09:55:17.617Z,49.10
2019-03-26T09:57:51.037Z,49.40
2019-03-26T10:00:24.505Z,49.60
2019-03-26T10:02:58.006Z,50.30
2019-03-26T10:05:31.439Z,49.80
2019-03-26T10:08:04.925Z,50.00
2019-03-26T10:10:40.116Z,50.50
2019-03-26T10:13:13.544Z,51.00
2019-03-26T10:15:47.056Z,51.80
2019-03-26T10:18:20.468Z,52.80
2019-03-26T10:20:53.905Z,53.60
2019-03-26T10:23:27.317Z,53.80
2019-03-26T10:26:00.873Z,53.70
2019-03-26T10:28:34.330Z,53.60
2019-03-26T10:31:07.759Z,53.40
2019-03-26T10:33:41.190Z,53.10
2019-03-26T10:36:14.640Z,52.80
2019-03-26T10:38:48.057Z,52.10
2019-03-26T10:41:21.818Z,51.70
2019-03-26T10:43:55.249Z,51.10
2019-03-26T10:46:28.675Z,50.70
2019-03-26T10:49:02.102Z,50.30
2019-03-26T10:51:35.524Z,50.70
2019-03-26T10:54:08.953Z,50.60
2019-03-26T10:56:42.407Z,50.40
2019-03-26T10:59:15.817Z,50.60
2019-03-26T11:01:49.251Z,50.50
2019-03-26T11:04:22.661Z,50.40
2019-03-26T11:06:56.101Z,50.40
2019-03-26T11:09:29.527Z,51.10
2019-03-26T11:12:03.245Z,51.90
2019-03-26T11:14:36.677Z,52.20
2019-03-26T11:17:10.104Z,52.70
2019-03-26T11:19:46.287Z,53.30
2019-03-26T11:22:18.696Z,53.50
2019-03-26T11:24:52.116Z,53.20
2019-03-26T11:27:25.535Z,52.60
2019-03-26T11:29:59.028Z,52.70
2019-03-26T11:32:32.464Z,53.00
2019-03-26T11:35:07.690Z,52.90
2019-03-26T11:37:42.092Z,52.50
2019-03-26T11:40:16.454Z,51.70
2019-03-26T11:42:49.901Z,51.30
2019-03-26T11:45:23.319Z,50.90
2019-03-26T11:47:56.759Z,50.60
2019-03-26T11:50:30.209Z,50.40
2019-03-26T11:53:03.864Z,50.90
2019-03-26T11:55:37.281Z,51.70
2019-03-26T11:58:10.722Z,52.00
2019-03-26T12:00:44.192Z,52.10
2019-03-26T12:03:17.633Z,51.90
2019-03-26T12:05:51.065Z,51.70
2019-03-26T12:08:24.499Z,51.10
2019-03-26T12:10:57.920Z,51.00
2019-03-26T12:13:31.345Z,50.30
2019-03-26T12:16:04.848Z,49.60
2019-03-26T12:18:38.281Z,48.60
2019-03-26T12:21:11.706Z,48.20
2019-03-26T12:23:45.211Z,48.40
2019-03-26T12:26:18.639Z,48.50
2019-03-26T12:28:52.064Z,48.40
2019-03-26T12:47:41.205Z,46.20
2019-03-26T12:50:14.714Z,46.50
2019-03-26T12:52:48.132Z,46.50
2019-03-26T12:55:21.580Z,46.30
2019-03-26T12:57:55.004Z,46.50
2019-03-26T13:00:33.074Z,46.60
2019-03-26T13:03:06.582Z,46.40
2019-03-26T13:05:40.032Z,46.50
2019-03-26T13:08:13.506Z,47.60
2019-03-26T13:10:53.390Z,47.60
2019-03-26T13:13:22.084Z,48.00
2019-03-26T13:15:55.536Z,47.20
2019-03-26T13:18:28.961Z,46.80
2019-03-26T13:21:02.402Z,46.70
2019-03-26T13:23:35.829Z,46.60
2019-03-26T13:26:09.269Z,46.20
2019-03-26T13:28:42.704Z,46.00
2019-03-26T13:31:16.149Z,45.60
2019-03-26T13:33:49.568Z,45.30
2019-03-26T13:36:23.000Z,45.20
2019-03-26T13:38:56.420Z,45.10
2019-03-26T13:41:29.860Z,45.10
2019-03-26T13:44:03.313Z,45.00
2019-03-26T13:46:36.757Z,44.70
2019-03-26T13:49:10.549Z,44.90
2019-03-26T13:51:43.985Z,45.00
2019-03-26T13:54:17.412Z,45.20
2019-03-26T13:56:50.848Z,45.10
2019-03-26T13:59:24.274Z,45.20
2019-03-26T14:01:57.710Z,44.90
2019-03-26T14:04:31.138Z,45.00
2019-03-26T14:07:04.586Z,44.60
2019-03-26T14:09:38.022Z,44.60
2019-03-26T14:12:11.460Z,44.70
2019-03-26T14:14:44.893Z,44.80
2019-03-26T14:17:18.324Z,44.30
2019-03-26T14:19:51.780Z,44.50
2019-03-26T14:22:25.213Z,44.50
2019-03-26T14:24:58.653Z,44.50
2019-03-26T14:27:32.072Z,44.50
2019-03-26T14:30:08.587Z,43.60
2019-03-26T14:32:42.026Z,42.50
2019-03-26T14:35:15.476Z,41.20
2019-03-26T14:37:51.444Z,39.60
2019-03-26T14:40:24.125Z,39.40
2019-03-26T14:42:58.018Z,39.00
2019-03-26T14:45:31.449Z,38.40
2019-03-26T14:48:05.817Z,38.00
2019-03-26T14:50:39.261Z,38.30
2019-03-26T14:53:12.689Z,38.80
2019-03-26T14:55:46.384Z,38.70
2019-03-26T14:58:19.808Z,38.90
2019-03-26T15:00:53.243Z,38.70
2019-03-26T15:03:26.670Z,38.70
2019-03-26T15:06:00.112Z,38.30
2019-03-26T15:08:33.534Z,37.00
2019-03-26T15:11:08.270Z,35.10
2019-03-26T15:13:42.282Z,33.10
2019-03-26T15:16:15.709Z,31.40
2019-03-26T15:18:49.155Z,31.30
2019-03-26T15:21:22.593Z,32.00
2019-03-26T15:23:56.005Z,32.20
2019-03-26T15:26:29.437Z,32.00
2019-03-26T15:29:02.861Z,31.20
2019-03-26T15:31:36.306Z,31.90
2019-03-26T15:34:09.724Z,32.80
2019-03-26T15:36:43.927Z,33.60
2019-03-26T15:39:17.361Z,34.50
2019-03-26T15:41:50.817Z,35.60
2019-03-26T15:44:24.251Z,36.40
2019-03-26T15:46:57.698Z,37.20
2019-03-26T15:49:31.108Z,37.90
2019-03-26T15:52:04.549Z,38.60
2019-03-26T15:54:37.981Z,39.40
2019-03-26T15:57:11.421Z,40.20
2019-03-26T15:59:44.854Z,40.00
2019-03-26T16:02:18.293Z,40.40
2019-03-26T16:04:51.720Z,40.80
2019-03-26T16:07:25.156Z,41.00
2019-03-26T16:09:58.576Z,41.40
2019-03-26T16:12:41.054Z,41.60
2019-03-26T16:15:07.968Z,41.80
2019-03-26T16:17:41.411Z,41.90
2019-03-26T16:20:15.487Z,42.00
2019-03-26T16:22:48.929Z,41.90
2019-03-26T16:25:22.364Z,42.10
2019-03-26T16:27:55.880Z,42.10
2019-03-26T16:30:30.776Z,42.30
2019-03-26T16:33:04.976Z,42.30
2019-03-26T16:35:40.236Z,42.40
2019-03-26T16:38:13.577Z,42.40
2019-03-26T16:40:46.996Z,42.60
2019-03-26T16:43:20.473Z,42.90
2019-03-26T16:45:53.937Z,43.40
2019-03-26T16:48:27.381Z,43.50
2019-03-26T16:51:00.814Z,43.70
2019-03-26T16:53:34.253Z,43.90
2019-03-26T16:56:07.689Z,44.30
2019-03-26T16:58:41.130Z,45.70
2019-03-26T17:01:14.561Z,46.00
2019-03-26T17:03:48.001Z,46.20
2019-03-26T17:06:21.420Z,46.20
2019-03-26T17:08:54.852Z,46.40
2019-03-26T17:11:28.275Z,46.50
2019-03-26T17:14:01.721Z,46.80
2019-03-26T17:16:35.160Z,46.90
2019-03-26T17:19:08.602Z,46.90
2019-03-26T17:21:42.084Z,47.10
2019-03-26T17:24:15.519Z,47.10
2019-03-26T17:26:49.156Z,47.20
2019-03-26T17:29:22.578Z,47.30
2019-03-26T17:31:55.996Z,47.30
2019-03-26T17:34:29.436Z,47.30
2019-03-26T17:37:02.866Z,47.40
2019-03-26T17:39:36.307Z,47.50
2019-03-26T17:42:17.086Z,47.50
2019-03-26T17:44:44.883Z,47.40
2019-03-26T17:47:18.311Z,47.40
2019-03-26T17:49:51.748Z,47.40
2019-03-26T17:52:25.178Z,47.40
2019-03-26T17:54:58.617Z,47.50
2019-03-26T17:57:32.041Z,47.60
2019-03-26T18:00:11.470Z,47.60
2019-03-26T18:02:44.888Z,47.80
2019-03-26T18:05:26.912Z,48.00
2019-03-26T18:08:00.370Z,47.90
2019-03-26T18:10:33.802Z,47.90
2019-03-26T18:13:07.229Z,47.90
2019-03-26T18:15:40.670Z,48.00
2019-03-26T18:18:14.169Z,48.00
2019-03-26T18:20:47.588Z,48.00
2019-03-26T18:23:21.011Z,48.00
2019-03-26T18:25:54.453Z,48.00
2019-03-26T18:28:27.872Z,48.00
2019-03-26T18:31:01.301Z,48.10
2019-03-26T18:33:34.723Z,48.10
2019-03-26T18:36:08.234Z,48.00
2019-03-26T18:38:41.676Z,48.00
2019-03-26T18:41:15.281Z,48.20
2019-03-26T18:43:48.777Z,48.10
2019-03-26T18:46:22.208Z,48.00
2019-03-26T18:48:55.633Z,48.00
2019-03-26T18:51:29.256Z,48.00
2019-03-26T18:54:02.690Z,47.80
2019-03-26T18:56:36.302Z,47.70
2019-03-26T18:59:09.724Z,47.80
2019-03-26T19:01:43.348Z,47.80
2019-03-26T19:04:16.767Z,47.90
2019-03-26T19:06:50.204Z,47.80
2019-03-26T19:09:23.616Z,47.80
2019-03-26T19:11:57.054Z,48.40
2019-03-26T19:14:30.468Z,47.90
2019-03-26T19:17:03.895Z,47.90
2019-03-26T19:19:37.311Z,48.00
2019-03-26T19:22:10.754Z,48.00
2019-03-26T19:24:44.175Z,48.10
2019-03-26T19:27:17.602Z,48.20
2019-03-26T19:29:51.066Z,48.30
2019-03-26T19:32:24.479Z,48.30
2019-03-26T19:34:58.128Z,48.40
2019-03-26T19:37:31.543Z,48.40
2019-03-26T19:40:08.654Z,48.40
2019-03-26T19:42:42.083Z,49.00
2019-03-26T19:45:15.654Z,48.50
2019-03-26T19:47:49.067Z,48.50
2019-03-26T19:50:22.581Z,48.70
2019-03-26T19:52:55.994Z,48.70
2019-03-26T19:55:29.429Z,48.70
2019-03-26T19:58:02.853Z,48.80
2019-03-26T20:00:36.301Z,48.90
2019-03-26T20:03:09.719Z,49.00
2019-03-26T20:05:43.173Z,49.00
2019-03-26T20:08:16.588Z,49.00
2019-03-26T20:10:50.028Z,49.00
2019-03-26T20:13:24.885Z,49.20
2019-03-26T20:15:58.738Z,49.30
2019-03-26T20:18:32.157Z,49.30
2019-03-26T20:21:05.659Z,49.40
2019-03-26T20:23:39.076Z,49.60
2019-03-26T20:26:12.514Z,49.80
2019-03-26T20:28:45.925Z,49.90
2019-03-26T20:31:19.364Z,50.00
2019-03-26T20:33:52.776Z,50.00
2019-03-26T20:36:26.208Z,50.10
2019-03-26T20:38:59.637Z,50.20
2019-03-26T20:41:33.080Z,50.30
2019-03-26T20:44:06.601Z,50.60
2019-03-26T20:46:40.049Z,50.80
2019-03-26T20:49:13.468Z,50.90
2019-03-26T20:51:46.910Z,51.20
2019-03-26T20:54:20.396Z,51.30
2019-03-26T20:56:54.222Z,51.60
2019-03-26T20:59:28.081Z,51.50
2019-03-26T21:02:01.508Z,51.70
2019-03-26T21:04:34.948Z,51.90
2019-03-26T21:07:08.379Z,52.10
2019-03-26T21:09:41.799Z,52.20
2019-03-26T21:12:15.409Z,52.30
2019-03-26T21:14:48.865Z,52.50
2019-03-26T21:17:22.368Z,52.70
2019-03-26T21:19:55.791Z,52.90
2019-03-26T21:22:29.265Z,53.00
2019-03-26T21:25:03.320Z,53.10
2019-03-26T21:27:36.757Z,53.40
2019-03-26T21:30:15.745Z,53.60
2019-03-26T21:32:48.272Z,53.70
2019-03-26T21:35:21.698Z,53.90
2019-03-26T21:37:55.124Z,54.00
2019-03-26T21:40:28.545Z,54.10
2019-03-26T21:43:02.075Z,54.30
2019-03-26T21:45:37.917Z,54.30
2019-03-26T21:48:11.404Z,54.20
2019-03-26T21:50:44.825Z,54.30
2019-03-26T21:53:18.257Z,54.40
2019-03-26T21:56:05.442Z,54.40
2019-03-26T21:58:26.832Z,54.50
2019-03-26T22:01:00.240Z,54.70
2019-03-26T22:03:33.681Z,54.80
2019-03-26T22:06:07.113Z,54.90
2019-03-26T22:08:40.547Z,55.10
2019-03-26T22:11:13.965Z,55.00
2019-03-26T22:13:47.416Z,55.10
2019-03-26T22:16:20.845Z,55.10
2019-03-26T22:18:54.279Z,55.20
2019-03-26T22:21:27.709Z,55.30
2019-03-26T22:24:01.140Z,55.50
2019-03-26T22:26:34.555Z,55.40
2019-03-26T22:29:07.994Z,55.60
2019-03-26T22:31:41.421Z,55.70
2019-03-26T22:34:14.856Z,55.80
2019-03-26T22:36:48.281Z,55.90
2019-03-26T22:39:21.883Z,56.00
2019-03-26T22:41:55.310Z,56.00
2019-03-26T22:44:31.628Z,56.10
2019-03-26T22:47:03.884Z,56.00
2019-03-26T22:49:37.316Z,55.90
2019-03-26T22:52:10.742Z,55.90
2019-03-26T22:54:44.201Z,56.00
2019-03-26T22:57:17.628Z,56.20
2019-03-26T22:59:51.163Z,56.40
2019-03-26T23:02:24.589Z,56.50
2019-03-26T23:04:58.023Z,56.60
2019-03-26T23:07:31.461Z,56.80
2019-03-26T23:10:05.736Z,56.90
2019-03-26T23:12:39.201Z,57.00
2019-03-26T23:15:18.809Z,57.00
2019-03-26T23:18:11.614Z,57.10
2019-03-26T23:20:45.053Z,56.60
2019-03-26T23:23:18.473Z,57.20
2019-03-26T23:25:51.907Z,57.10
2019-03-26T23:28:25.343Z,57.20
2019-03-26T23:30:58.774Z,57.40
2019-03-26T23:33:32.196Z,57.40
2019-03-26T23:36:05.627Z,57.20
2019-03-26T23:38:39.058Z,57.20
2019-03-26T23:41:12.683Z,57.30
2019-03-26T23:43:46.105Z,57.30
2019-03-26T23:46:19.617Z,57.30
2019-03-26T23:48:53.039Z,57.40
2019-03-26T23:51:26.479Z,57.40
2019-03-26T23:53:59.913Z,57.50
2019-03-26T23:56:33.355Z,57.40
2019-03-26T23:59:06.776Z,57.40
