createdAt,value
2023-03-24T00:01:29.845Z,3.10
2023-03-24T00:03:57.412Z,3.50
2023-03-24T00:06:26.379Z,3.17
2023-03-24T00:08:53.048Z,2.93
2023-03-24T00:11:21.094Z,3.40
2023-03-24T00:13:49.982Z,3.10
2023-03-24T00:16:19.249Z,2.83
2023-03-24T00:18:50.287Z,3.10
2023-03-24T00:21:18.293Z,3.00
2023-03-24T00:23:47.583Z,3.03
2023-03-24T00:26:15.541Z,3.10
2023-03-24T00:28:45.695Z,3.10
2023-03-24T00:31:15.967Z,2.90
2023-03-24T00:33:44.977Z,3.03
2023-03-24T00:36:12.366Z,3.23
2023-03-24T00:38:40.838Z,2.77
2023-03-24T00:41:10.570Z,2.83
2023-03-24T00:43:37.844Z,2.70
2023-03-24T00:46:07.953Z,2.50
2023-03-24T00:48:35.054Z,2.60
2023-03-24T00:51:02.995Z,2.53
2023-03-24T00:53:29.910Z,2.93
2023-03-24T00:55:58.237Z,3.30
2023-03-24T00:58:25.352Z,2.40
2023-03-24T01:00:54.796Z,2.83
2023-03-24T01:03:27.025Z,2.53
2023-03-24T01:06:03.144Z,3.00
2023-03-24T01:08:31.258Z,2.57
2023-03-24T01:11:01.331Z,2.67
2023-03-24T01:13:29.534Z,2.93
2023-03-24T01:15:56.614Z,2.70
2023-03-24T01:18:24.025Z,2.80
2023-03-24T01:20:51.406Z,2.47
2023-03-24T01:23:21.353Z,2.43
2023-03-24T01:25:49.937Z,2.63
2023-03-24T01:28:24.768Z,2.67
2023-03-24T01:30:54.460Z,2.40
2023-03-24T01:33:22.113Z,2.50
2023-03-24T01:35:49.247Z,2.40
2023-03-24T01:38:16.048Z,2.30
2023-03-24T01:40:45.619Z,2.40
2023-03-24T01:43:33.139Z,2.60
2023-03-24T01:46:21.792Z,2.73
2023-03-24T01:48:59.832Z,2.40
2023-03-24T01:51:31.623Z,2.33
2023-03-24T01:54:05.757Z,2.30
2023-03-24T01:56:36.679Z,2.30
2023-03-24T01:59:07.989Z,2.88
2023-03-24T02:01:34.671Z,2.57
2023-03-24T02:04:05.016Z,2.53
2023-03-24T02:06:35.061Z,2.20
2023-03-24T02:09:03.686Z,2.40
2023-03-24T02:11:35.401Z,2.60
2023-03-24T02:14:03.490Z,2.30
2023-03-24T02:16:41.431Z,2.13
2023-03-24T02:19:17.023Z,2.40
2023-03-24T02:22:26.139Z,2.10
2023-03-24T02:25:29.506Z,2.50
2023-03-24T02:28:01.883Z,2.30
2023-03-24T02:30:50.715Z,2.40
2023-03-24T02:34:01.845Z,2.10
2023-03-24T02:37:04.336Z,2.30
2023-03-24T02:39:40.117Z,2.10
2023-03-24T02:42:09.782Z,2.20
2023-03-24T02:44:45.317Z,2.50
2023-03-24T02:47:20.746Z,2.00
2023-03-24T02:50:16.478Z,2.60
2023-03-24T02:53:01.268Z,2.20
2023-03-24T02:55:37.157Z,2.13
2023-03-24T02:58:13.971Z,2.40
2023-03-24T03:00:59.179Z,1.97
2023-03-24T03:03:34.520Z,2.17
2023-03-24T03:06:13.695Z,2.30
2023-03-24T03:08:41.669Z,2.17
2023-03-24T03:11:10.731Z,2.30
2023-03-24T03:13:45.736Z,2.27
2023-03-24T03:16:53.433Z,2.30
2023-03-24T03:19:42.505Z,2.27
2023-03-24T03:22:16.117Z,2.40
2023-03-24T03:24:46.804Z,2.30
2023-03-24T03:27:19.966Z,2.60
2023-03-24T03:29:54.414Z,2.20
2023-03-24T03:32:28.210Z,2.03
2023-03-24T03:35:24.203Z,2.37
2023-03-24T03:37:54.083Z,2.40
2023-03-24T03:40:25.112Z,2.20
2023-03-24T03:42:52.187Z,2.50
2023-03-24T03:45:18.864Z,2.20
2023-03-24T03:47:45.985Z,2.40
2023-03-24T03:50:12.856Z,2.23
2023-03-24T03:52:41.529Z,2.20
2023-03-24T03:55:08.874Z,2.57
2023-03-24T03:57:36.080Z,2.27
2023-03-24T04:00:08.312Z,2.20
2023-03-24T04:02:56.354Z,2.50
2023-03-24T04:05:50.640Z,2.40
2023-03-24T04:08:43.213Z,2.47
2023-03-24T04:11:45.023Z,2.50
2023-03-24T04:14:38.384Z,2.57
2023-03-24T04:17:24.455Z,2.57
2023-03-24T04:20:12.584Z,2.47
2023-03-24T04:23:14.686Z,2.60
2023-03-24T04:25:49.805Z,2.30
2023-03-24T04:28:26.459Z,2.40
2023-03-24T04:31:07.244Z,2.50
2023-03-24T04:33:45.541Z,2.37
2023-03-24T04:36:42.309Z,2.43
2023-03-24T04:39:13.559Z,2.07
2023-03-24T04:41:43.010Z,2.30
2023-03-24T04:44:11.801Z,2.37
2023-03-24T04:46:39.232Z,2.30
2023-03-24T04:49:06.241Z,2.23
2023-03-24T04:51:33.231Z,2.50
2023-03-24T04:53:59.838Z,2.30
2023-03-24T04:56:48.002Z,2.20
2023-03-24T04:59:15.623Z,2.37
2023-03-24T05:01:49.929Z,2.35
2023-03-24T05:04:18.868Z,2.30
2023-03-24T05:06:49.638Z,2.10
2023-03-24T05:09:21.570Z,2.43
2023-03-24T05:11:49.091Z,2.40
2023-03-24T05:14:16.841Z,2.40
2023-03-24T05:16:43.710Z,2.47
2023-03-24T05:19:10.404Z,2.30
2023-03-24T05:21:37.187Z,2.27
2023-03-24T05:24:04.107Z,2.70
2023-03-24T05:26:33.166Z,2.50
2023-03-24T05:29:00.342Z,2.93
2023-03-24T05:31:27.442Z,2.50
2023-03-24T05:33:54.149Z,2.80
2023-03-24T05:36:20.915Z,2.50
2023-03-24T05:38:47.613Z,3.53
2023-03-24T05:41:14.202Z,3.30
2023-03-24T05:43:40.866Z,3.00
2023-03-24T05:46:07.789Z,3.13
2023-03-24T05:48:34.435Z,2.90
2023-03-24T05:51:01.364Z,3.30
2023-03-24T05:53:27.916Z,2.77
2023-03-24T05:55:54.913Z,3.30
2023-03-24T05:58:21.511Z,2.83
2023-03-24T06:00:48.305Z,3.53
2023-03-24T06:03:17.296Z,3.50
2023-03-24T06:05:46.194Z,3.10
2023-03-24T06:08:13.209Z,3.17
2023-03-24T06:10:40.702Z,3.00
2023-03-24T06:13:08.945Z,3.20
2023-03-24T06:15:36.007Z,3.70
2023-03-24T06:18:05.325Z,3.30
2023-03-24T06:20:32.258Z,3.47
2023-03-24T06:22:59.773Z,3.60
2023-03-24T06:25:28.535Z,3.83
2023-03-24T06:27:55.157Z,3.53
2023-03-24T06:30:21.777Z,3.27
2023-03-24T06:32:48.708Z,3.60
2023-03-24T06:35:16.935Z,3.97
2023-03-24T06:37:43.779Z,3.70
2023-03-24T06:40:14.088Z,3.70
2023-03-24T06:42:40.796Z,3.77
2023-03-24T06:45:08.838Z,3.47
2023-03-24T06:47:35.686Z,3.30
2023-03-24T06:50:02.881Z,3.47
2023-03-24T06:52:29.438Z,3.43
2023-03-24T06:54:57.729Z,3.40
2023-03-24T06:57:24.353Z,2.97
2023-03-24T06:59:51.187Z,3.00
2023-03-24T07:02:17.899Z,3.57
2023-03-24T07:04:45.789Z,3.13
2023-03-24T07:07:52.679Z,3.00
2023-03-24T07:09:59.648Z,3.40
2023-03-24T07:12:26.400Z,3.30
2023-03-24T07:14:52.958Z,5.30
2023-03-24T07:17:19.506Z,3.70
2023-03-24T07:19:46.694Z,3.43
2023-03-24T07:22:14.003Z,3.00
2023-03-24T07:24:40.579Z,3.10
2023-03-24T07:27:08.084Z,3.60
2023-03-24T07:29:34.779Z,3.40
2023-03-24T07:32:01.568Z,3.17
2023-03-24T07:34:28.928Z,3.20
2023-03-24T07:36:56.252Z,3.00
2023-03-24T07:39:23.102Z,3.20
2023-03-24T07:41:49.767Z,3.13
2023-03-24T07:44:16.678Z,3.20
2023-03-24T07:46:43.235Z,2.90
2023-03-24T07:49:18.821Z,2.90
2023-03-24T07:51:46.563Z,3.20
2023-03-24T07:54:13.165Z,3.30
2023-03-24T07:56:39.779Z,3.53
2023-03-24T07:59:06.505Z,3.47
2023-03-24T08:01:36.558Z,3.10
2023-03-24T08:04:06.605Z,3.17
2023-03-24T08:06:34.685Z,3.37
2023-03-24T08:09:01.518Z,3.30
2023-03-24T08:11:28.154Z,3.03
2023-03-24T08:13:54.726Z,3.00
2023-03-24T08:16:21.605Z,3.00
2023-03-24T08:18:48.720Z,3.07
2023-03-24T08:21:15.463Z,3.43
2023-03-24T08:23:42.720Z,3.40
2023-03-24T08:26:10.719Z,3.20
2023-03-24T08:28:37.864Z,3.33
2023-03-24T08:31:05.074Z,3.33
2023-03-24T08:33:31.924Z,3.17
2023-03-24T08:35:58.717Z,3.00
2023-03-24T08:38:30.586Z,3.40
2023-03-24T08:41:02.093Z,2.93
2023-03-24T08:43:30.127Z,3.50
2023-03-24T08:45:58.953Z,3.20
2023-03-24T08:48:26.592Z,2.90
2023-03-24T08:50:53.155Z,2.80
2023-03-24T08:53:20.542Z,3.00
2023-03-24T08:55:48.127Z,2.87
2023-03-24T08:58:21.812Z,2.80
2023-03-24T09:00:49.276Z,2.50
2023-03-24T09:03:21.987Z,2.50
2023-03-24T09:05:49.540Z,2.40
2023-03-24T09:08:18.486Z,2.37
2023-03-24T09:10:48.212Z,2.33
2023-03-24T09:13:15.848Z,2.17
2023-03-24T09:15:51.351Z,2.17
2023-03-24T09:18:19.947Z,2.20
2023-03-24T09:20:47.375Z,2.30
2023-03-24T09:23:14.698Z,2.65
2023-03-24T09:25:41.296Z,2.40
2023-03-24T09:28:08.708Z,2.43
2023-03-24T09:30:35.874Z,1.93
2023-03-24T09:33:03.858Z,2.40
2023-03-24T09:35:30.731Z,2.33
2023-03-24T09:37:57.700Z,2.30
2023-03-24T09:40:30.196Z,2.13
2023-03-24T09:43:21.283Z,2.13
2023-03-24T09:45:57.462Z,2.00
2023-03-24T09:48:42.251Z,2.30
2023-03-24T09:51:15.021Z,2.30
2023-03-24T09:53:45.992Z,2.30
2023-03-24T09:56:18.491Z,2.33
2023-03-24T09:58:51.146Z,2.33
2023-03-24T10:01:24.868Z,1.90
2023-03-24T10:03:53.121Z,1.90
2023-03-24T10:06:30.310Z,2.10
2023-03-24T10:09:08.956Z,1.97
2023-03-24T10:11:47.818Z,2.10
2023-03-24T10:14:21.777Z,1.80
2023-03-24T10:16:57.104Z,1.80
2023-03-24T10:19:31.435Z,1.80
2023-03-24T10:22:05.977Z,1.77
2023-03-24T10:24:40.257Z,2.03
2023-03-24T10:27:28.162Z,1.97
2023-03-24T10:30:01.706Z,1.80
2023-03-24T10:32:33.499Z,1.90
2023-03-24T10:35:09.344Z,1.60
2023-03-24T10:37:36.989Z,1.97
2023-03-24T10:40:06.801Z,2.00
2023-03-24T10:42:35.299Z,1.70
2023-03-24T10:45:03.174Z,1.57
2023-03-24T10:47:32.856Z,1.67
2023-03-24T10:50:14.957Z,1.60
2023-03-24T10:52:48.858Z,1.70
2023-03-24T10:55:23.085Z,1.70
2023-03-24T10:57:54.825Z,1.97
2023-03-24T11:00:27.125Z,1.60
2023-03-24T11:02:58.700Z,1.73
2023-03-24T11:05:33.187Z,1.60
2023-03-24T11:08:14.690Z,1.50
2023-03-24T11:10:41.294Z,1.60
2023-03-24T11:13:26.394Z,1.70
2023-03-24T11:16:14.724Z,1.63
2023-03-24T11:19:18.331Z,1.63
2023-03-24T11:21:47.487Z,1.73
2023-03-24T11:24:16.922Z,1.50
2023-03-24T11:27:00.444Z,1.40
2023-03-24T11:29:30.247Z,1.50
2023-03-24T11:31:59.408Z,1.80
2023-03-24T11:34:35.412Z,1.40
2023-03-24T11:37:36.404Z,1.50
2023-03-24T11:40:23.427Z,1.70
2023-03-24T11:42:59.826Z,1.43
2023-03-24T11:45:42.845Z,1.50
2023-03-24T11:48:31.804Z,1.60
2023-03-24T11:50:59.841Z,1.63
2023-03-24T11:53:37.652Z,1.63
2023-03-24T11:56:11.936Z,1.63
2023-03-24T11:58:50.781Z,1.70
2023-03-24T12:01:20.525Z,1.63
2023-03-24T12:04:27.672Z,1.53
2023-03-24T12:07:35.772Z,1.40
2023-03-24T12:10:42.588Z,1.70
2023-03-24T12:13:32.276Z,1.50
2023-03-24T12:16:24.806Z,1.23
2023-03-24T12:19:14.554Z,1.50
2023-03-24T12:22:11.536Z,1.70
2023-03-24T12:25:00.196Z,1.27
2023-03-24T12:27:57.599Z,1.60
2023-03-24T12:30:43.789Z,1.30
2023-03-24T12:33:33.879Z,1.50
2023-03-24T12:36:10.438Z,1.40
2023-03-24T12:38:59.113Z,1.20
2023-03-24T12:42:03.372Z,1.40
2023-03-24T12:44:51.728Z,1.07
2023-03-24T12:47:24.290Z,1.30
2023-03-24T12:49:56.544Z,1.03
2023-03-24T12:52:33.555Z,1.20
2023-03-24T12:55:14.509Z,1.20
2023-03-24T12:58:14.252Z,1.10
2023-03-24T13:01:00.244Z,1.10
2023-03-24T13:03:39.309Z,1.00
2023-03-24T13:06:19.251Z,0.90
2023-03-24T13:09:18.834Z,1.10
2023-03-24T13:12:14.572Z,1.00
2023-03-24T13:14:51.747Z,0.80
2023-03-24T13:17:30.858Z,1.00
2023-03-24T13:20:00.587Z,1.00
2023-03-24T13:22:28.996Z,1.03
2023-03-24T13:24:56.356Z,1.10
2023-03-24T13:27:32.682Z,1.70
2023-03-24T13:30:14.444Z,1.70
2023-03-24T13:32:52.501Z,1.90
2023-03-24T13:35:53.364Z,1.50
2023-03-24T13:38:49.803Z,1.40
2023-03-24T13:41:23.970Z,1.40
2023-03-24T13:46:38.165Z,1.60
2023-03-24T13:49:09.216Z,1.50
2023-03-24T13:51:40.177Z,1.33
2023-03-24T13:54:18.244Z,1.50
2023-03-24T13:56:52.574Z,1.83
2023-03-24T13:59:25.524Z,1.40
2023-03-24T14:02:18.767Z,1.60
2023-03-24T14:05:03.249Z,1.67
2023-03-24T14:07:32.818Z,2.00
2023-03-24T14:10:14.385Z,1.80
2023-03-24T14:12:59.401Z,1.33
2023-03-24T14:15:51.190Z,1.37
2023-03-24T14:18:24.170Z,1.63
2023-03-24T14:20:56.901Z,1.43
2023-03-24T14:23:34.178Z,1.50
2023-03-24T14:26:01.148Z,1.50
2023-03-24T14:28:44.370Z,1.30
2023-03-24T14:31:16.852Z,1.57
2023-03-24T14:34:02.229Z,1.57
2023-03-24T14:36:57.415Z,1.30
2023-03-24T14:39:31.038Z,1.50
2023-03-24T14:41:59.265Z,1.50
2023-03-24T14:44:44.955Z,1.53
2023-03-24T14:47:15.347Z,1.30
2023-03-24T14:49:44.664Z,1.40
2023-03-24T14:52:30.895Z,1.10
2023-03-24T14:54:59.436Z,1.40
2023-03-24T14:57:39.927Z,1.40
2023-03-24T15:00:18.845Z,1.30
2023-03-24T15:02:51.044Z,1.13
2023-03-24T15:05:31.696Z,1.13
2023-03-24T15:08:04.023Z,1.30
2023-03-24T15:10:43.351Z,1.47
2023-03-24T15:13:30.006Z,1.20
2023-03-24T15:15:56.967Z,1.30
2023-03-24T15:18:24.262Z,1.33
2023-03-24T15:20:51.458Z,1.33
2023-03-24T15:23:21.209Z,1.40
2023-03-24T15:25:47.971Z,1.33
2023-03-24T15:28:28.800Z,1.50
2023-03-24T15:31:02.503Z,1.40
2023-03-24T15:33:31.066Z,1.70
2023-03-24T15:35:59.501Z,1.13
2023-03-24T15:38:33.434Z,1.30
2023-03-24T15:41:11.706Z,1.30
2023-03-24T15:43:46.171Z,1.30
2023-03-24T15:46:30.254Z,1.10
2023-03-24T15:48:59.575Z,1.20
2023-03-24T15:51:52.093Z,1.33
2023-03-24T15:54:29.665Z,1.30
2023-03-24T15:57:13.381Z,1.80
2023-03-24T16:00:15.911Z,1.40
2023-03-24T16:02:55.225Z,1.40
2023-03-24T16:05:30.230Z,1.30
2023-03-24T16:08:06.810Z,1.57
2023-03-24T16:10:45.044Z,1.20
2023-03-24T16:13:22.701Z,1.20
2023-03-24T16:16:12.728Z,1.30
2023-03-24T16:18:41.477Z,1.53
2023-03-24T16:21:13.825Z,1.00
2023-03-24T16:23:43.495Z,1.13
2023-03-24T16:26:31.023Z,1.30
2023-03-24T16:29:12.614Z,0.90
2023-03-24T16:31:39.206Z,1.13
2023-03-24T16:34:05.790Z,0.90
2023-03-24T16:36:32.357Z,1.30
2023-03-24T16:39:01.470Z,1.23
2023-03-24T16:41:28.295Z,1.13
2023-03-24T16:43:55.280Z,1.20
2023-03-24T16:46:27.821Z,1.40
2023-03-24T16:48:54.835Z,1.30
2023-03-24T16:51:22.090Z,1.33
2023-03-24T16:53:49.053Z,1.17
2023-03-24T16:56:18.645Z,1.40
2023-03-24T16:58:47.973Z,1.10
2023-03-24T17:01:28.066Z,1.50
2023-03-24T17:03:59.449Z,1.50
2023-03-24T17:06:28.606Z,1.40
2023-03-24T17:08:55.226Z,1.40
2023-03-24T17:11:32.134Z,1.50
2023-03-24T17:14:04.293Z,1.33
2023-03-24T17:16:32.279Z,1.40
2023-03-24T17:18:58.856Z,1.50
2023-03-24T17:21:25.496Z,1.63
2023-03-24T17:23:54.878Z,1.40
2023-03-24T17:26:22.964Z,1.47
2023-03-24T17:28:49.678Z,1.50
2023-03-24T17:31:16.709Z,2.03
2023-03-24T17:33:44.218Z,1.57
2023-03-24T17:36:16.349Z,1.57
2023-03-24T17:38:43.841Z,1.57
2023-03-24T17:41:11.457Z,1.67
2023-03-24T17:43:38.062Z,1.70
2023-03-24T17:46:04.888Z,1.80
2023-03-24T17:48:31.927Z,1.80
2023-03-24T17:50:58.631Z,1.77
2023-03-24T17:53:28.476Z,1.93
2023-03-24T17:55:57.893Z,1.63
2023-03-24T17:58:29.225Z,2.13
2023-03-24T18:01:08.038Z,1.73
2023-03-24T18:03:37.810Z,1.57
2023-03-24T18:06:09.398Z,1.80
2023-03-24T18:08:37.014Z,1.95
2023-03-24T18:11:17.187Z,1.90
2023-03-24T18:13:43.744Z,1.90
2023-03-24T18:16:20.575Z,1.53
2023-03-24T18:18:49.223Z,1.67
2023-03-24T18:21:15.931Z,1.90
2023-03-24T18:23:42.534Z,1.60
2023-03-24T18:26:09.260Z,1.60
2023-03-24T18:28:37.883Z,1.80
2023-03-24T18:31:10.152Z,2.20
2023-03-24T18:33:37.041Z,1.60
2023-03-24T18:36:05.488Z,1.70
2023-03-24T18:38:32.108Z,1.70
2023-03-24T18:41:07.299Z,1.80
2023-03-24T18:43:37.585Z,1.83
2023-03-24T18:46:05.548Z,1.97
2023-03-24T18:48:32.226Z,2.10
2023-03-24T18:50:58.809Z,1.70
2023-03-24T18:53:25.517Z,1.90
2023-03-24T18:55:53.045Z,1.90
2023-03-24T18:58:20.024Z,2.00
2023-03-24T19:00:53.845Z,2.30
2023-03-24T19:03:22.203Z,1.90
2023-03-24T19:05:49.750Z,1.90
2023-03-24T19:08:16.885Z,2.30
2023-03-24T19:10:43.789Z,2.00
2023-03-24T19:13:14.880Z,2.17
2023-03-24T19:15:45.673Z,2.50
2023-03-24T19:18:12.948Z,2.20
2023-03-24T19:20:41.162Z,2.03
2023-03-24T19:23:08.128Z,2.07
2023-03-24T19:25:35.165Z,2.20
2023-03-24T19:28:01.702Z,2.10
2023-03-24T19:30:29.373Z,2.20
2023-03-24T19:32:56.658Z,1.90
2023-03-24T19:35:23.413Z,2.10
2023-03-24T19:37:50.192Z,2.40
2023-03-24T19:40:16.870Z,2.47
2023-03-24T19:42:44.791Z,2.37
2023-03-24T19:45:13.739Z,2.10
2023-03-24T19:47:40.428Z,2.23
2023-03-24T19:50:07.817Z,2.00
2023-03-24T19:52:35.399Z,2.57
2023-03-24T19:55:02.738Z,2.10
2023-03-24T19:57:31.107Z,2.50
2023-03-24T19:59:57.662Z,2.00
2023-03-24T20:02:24.898Z,2.17
2023-03-24T20:04:54.967Z,2.47
2023-03-24T20:07:22.972Z,1.90
2023-03-24T20:09:49.787Z,2.00
2023-03-24T20:12:16.337Z,2.10
2023-03-24T20:14:42.954Z,2.13
2023-03-24T20:17:17.680Z,1.97
2023-03-24T20:19:44.862Z,1.73
2023-03-24T20:22:11.539Z,2.00
2023-03-24T20:24:40.427Z,2.13
2023-03-24T20:27:07.446Z,1.80
2023-03-24T20:29:34.088Z,1.63
2023-03-24T20:32:01.135Z,2.10
2023-03-24T20:34:28.259Z,2.20
2023-03-24T20:36:55.121Z,2.27
2023-03-24T20:39:22.202Z,1.97
2023-03-24T20:41:48.766Z,2.07
2023-03-24T20:44:15.452Z,1.80
2023-03-24T20:46:43.301Z,2.00
2023-03-24T20:49:14.198Z,2.00
2023-03-24T20:51:41.043Z,2.13
2023-03-24T20:54:08.421Z,2.03
2023-03-24T20:56:35.399Z,1.80
2023-03-24T20:59:06.354Z,1.93
2023-03-24T21:01:35.948Z,2.17
2023-03-24T21:04:09.097Z,2.10
2023-03-24T21:06:40.619Z,1.93
2023-03-24T21:09:07.394Z,2.00
2023-03-24T21:11:34.252Z,1.83
2023-03-24T21:14:02.641Z,1.93
2023-03-24T21:16:33.437Z,2.00
2023-03-24T21:19:01.728Z,1.97
2023-03-24T21:21:29.213Z,1.77
2023-03-24T21:23:57.770Z,1.80
2023-03-24T21:26:25.167Z,2.00
2023-03-24T21:28:52.725Z,2.03
2023-03-24T21:31:24.829Z,1.90
2023-03-24T21:33:52.787Z,2.00
2023-03-24T21:36:20.678Z,2.17
2023-03-24T21:38:49.526Z,2.10
2023-03-24T21:41:17.448Z,1.80
2023-03-24T21:43:46.696Z,2.23
2023-03-24T21:46:20.347Z,1.90
2023-03-24T21:48:55.737Z,2.00
2023-03-24T21:51:24.922Z,2.17
2023-03-24T21:53:55.297Z,1.90
2023-03-24T21:56:22.411Z,1.90
2023-03-24T21:58:49.057Z,2.00
2023-03-24T22:01:15.840Z,2.10
2023-03-24T22:03:42.459Z,2.27
2023-03-24T22:06:12.143Z,2.07
2023-03-24T22:08:43.335Z,1.90
2023-03-24T22:11:10.870Z,1.90
2023-03-24T22:13:38.870Z,1.87
2023-03-24T22:16:06.208Z,1.90
2023-03-24T22:18:34.206Z,1.90
2023-03-24T22:21:06.728Z,1.97
2023-03-24T22:23:36.623Z,1.70
2023-03-24T22:26:09.362Z,1.77
2023-03-24T22:28:36.700Z,1.77
2023-03-24T22:31:06.602Z,1.90
2023-03-24T22:33:33.840Z,1.90
2023-03-24T22:36:01.898Z,2.00
2023-03-24T22:38:29.692Z,2.00
2023-03-24T22:40:58.203Z,1.63
2023-03-24T22:43:25.365Z,1.80
2023-03-24T22:45:52.385Z,1.77
2023-03-24T22:48:19.522Z,1.60
2023-03-24T22:50:46.644Z,1.90
2023-03-24T22:53:13.217Z,2.13
2023-03-24T22:55:41.998Z,1.97
2023-03-24T22:58:09.031Z,1.93
2023-03-24T23:00:36.013Z,2.40
2023-03-24T23:03:03.679Z,2.10
2023-03-24T23:05:31.115Z,1.60
2023-03-24T23:07:59.056Z,2.10
2023-03-24T23:10:27.622Z,1.83
2023-03-24T23:12:54.195Z,2.37
2023-03-24T23:15:23.111Z,2.13
2023-03-24T23:17:51.126Z,2.00
2023-03-24T23:20:19.752Z,1.67
2023-03-24T23:22:47.758Z,1.10
2023-03-24T23:25:15.231Z,1.40
2023-03-24T23:27:42.080Z,1.23
2023-03-24T23:30:11.817Z,1.57
2023-03-24T23:32:39.724Z,1.20
2023-03-24T23:35:08.010Z,1.40
2023-03-24T23:37:36.157Z,1.10
2023-03-24T23:40:09.546Z,1.00
2023-03-24T23:42:37.223Z,1.50
2023-03-24T23:45:05.087Z,1.37
2023-03-24T23:47:33.446Z,1.40
2023-03-24T23:50:01.214Z,1.00
2023-03-24T23:52:28.199Z,1.27
2023-03-24T23:54:54.742Z,1.00
2023-03-24T23:57:21.328Z,1.30
2023-03-24T23:59:52.885Z,1.30
