createdAt,value
2023-02-25T00:02:18.198Z,100882.72
2023-02-25T00:04:47.193Z,100889.56
2023-02-25T00:07:18.155Z,100881.09
2023-02-25T00:09:48.150Z,100884.28
2023-02-25T00:12:17.311Z,100888.72
2023-02-25T00:14:46.004Z,100881.09
2023-02-25T00:17:16.689Z,100885.09
2023-02-25T00:19:45.847Z,100889.47
2023-02-25T00:22:14.460Z,100887.59
2023-02-25T00:24:43.497Z,100880.16
2023-02-25T00:27:12.314Z,100887.03
2023-02-25T00:29:42.093Z,100892.56
2023-02-25T00:32:15.567Z,100899.69
2023-02-25T00:34:47.503Z,100890.94
2023-02-25T00:37:18.344Z,100898.88
2023-02-25T00:39:47.113Z,100900.22
2023-02-25T00:42:17.304Z,100893.41
2023-02-25T00:44:47.348Z,100898.00
2023-02-25T00:47:17.889Z,100898.88
2023-02-25T00:49:50.841Z,100905.28
2023-02-25T00:52:20.293Z,100901.63
2023-02-25T00:54:49.115Z,100903.00
2023-02-25T00:57:18.006Z,100911.25
2023-02-25T00:59:46.476Z,100919.41
2023-02-25T01:02:15.987Z,100912.50
2023-02-25T01:04:44.783Z,100912.53
2023-02-25T01:07:18.079Z,100914.69
2023-02-25T01:09:47.825Z,100926.41
2023-02-25T01:12:16.580Z,100929.28
2023-02-25T01:14:45.577Z,100935.03
2023-02-25T01:17:13.898Z,100928.13
2023-02-25T01:19:45.819Z,100929.59
2023-02-25T01:22:17.382Z,100927.34
2023-02-25T01:24:47.720Z,100920.59
2023-02-25T01:27:16.250Z,100931.66
2023-02-25T01:29:45.482Z,100927.75
2023-02-25T01:32:16.248Z,100928.28
2023-02-25T01:34:45.597Z,100929.59
2023-02-25T01:37:16.428Z,100925.78
2023-02-25T01:39:45.656Z,100921.44
2023-02-25T01:42:16.251Z,100916.69
2023-02-25T01:45:25.064Z,100915.78
2023-02-25T01:47:58.269Z,100915.72
2023-02-25T01:50:30.645Z,100918.28
2023-02-25T01:53:02.136Z,100921.25
2023-02-25T01:55:30.626Z,100918.53
2023-02-25T01:57:59.977Z,100922.72
2023-02-25T02:00:28.909Z,100928.59
2023-02-25T02:02:59.070Z,100925.59
2023-02-25T02:05:39.243Z,100921.56
2023-02-25T02:08:10.690Z,100917.50
2023-02-25T02:10:40.512Z,100920.28
2023-02-25T02:13:13.418Z,100911.84
2023-02-25T02:15:49.605Z,100909.13
2023-02-25T02:18:22.177Z,100909.25
2023-02-25T02:21:02.989Z,100904.81
2023-02-25T02:23:50.334Z,100907.91
2023-02-25T02:26:39.627Z,100913.00
2023-02-25T02:29:38.398Z,100910.41
2023-02-25T02:32:18.372Z,100912.31
2023-02-25T02:34:53.561Z,100898.97
2023-02-25T02:37:35.389Z,100905.50
2023-02-25T02:40:15.941Z,100909.13
2023-02-25T02:42:49.736Z,100912.81
2023-02-25T02:45:23.433Z,100917.09
2023-02-25T02:47:56.205Z,100906.66
2023-02-25T02:50:31.112Z,100913.47
2023-02-25T02:53:05.739Z,100910.00
2023-02-25T02:55:38.043Z,100914.63
2023-02-25T02:58:10.717Z,100906.53
2023-02-25T03:00:45.124Z,100915.75
2023-02-25T03:03:19.006Z,100911.97
2023-02-25T03:05:51.890Z,100904.91
2023-02-25T03:08:24.421Z,100902.78
2023-02-25T03:10:55.715Z,100903.94
2023-02-25T03:13:24.408Z,100908.34
2023-02-25T03:15:55.662Z,100903.13
2023-02-25T03:18:39.123Z,100909.78
2023-02-25T03:21:14.820Z,100914.81
2023-02-25T03:23:49.482Z,100906.47
2023-02-25T03:26:23.506Z,100920.28
2023-02-25T03:28:55.582Z,100909.13
2023-02-25T03:31:29.699Z,100921.31
2023-02-25T03:34:07.068Z,100926.69
2023-02-25T03:36:39.097Z,100920.25
2023-02-25T03:39:12.742Z,100936.72
2023-02-25T03:41:45.480Z,100938.13
2023-02-25T03:44:17.542Z,100937.34
2023-02-25T03:46:48.812Z,100942.91
2023-02-25T03:49:30.577Z,100945.81
2023-02-25T03:52:02.567Z,100942.56
2023-02-25T03:54:33.368Z,100941.59
2023-02-25T03:57:04.446Z,100943.44
2023-02-25T03:59:33.533Z,100944.63
2023-02-25T04:02:03.400Z,100941.72
2023-02-25T04:04:34.989Z,100945.84
2023-02-25T04:07:05.308Z,100937.50
2023-02-25T04:09:34.700Z,100942.94
2023-02-25T04:12:04.849Z,100943.78
2023-02-25T04:14:33.397Z,100952.88
2023-02-25T04:17:05.317Z,100959.63
2023-02-25T04:19:37.772Z,100951.97
2023-02-25T04:22:08.462Z,100961.06
2023-02-25T04:24:37.757Z,100967.44
2023-02-25T04:27:08.970Z,100958.31
2023-02-25T04:29:38.824Z,100963.50
2023-02-25T04:32:07.655Z,100969.38
2023-02-25T04:34:39.427Z,100964.94
2023-02-25T04:37:09.490Z,100978.78
2023-02-25T04:39:39.630Z,100978.22
2023-02-25T04:42:10.890Z,100980.47
2023-02-25T04:44:40.856Z,100973.31
2023-02-25T04:47:09.861Z,100967.47
2023-02-25T04:49:46.437Z,100968.94
2023-02-25T04:52:19.241Z,100964.75
2023-02-25T04:54:48.735Z,100970.47
2023-02-25T04:57:40.050Z,100968.25
2023-02-25T05:00:16.102Z,100963.63
2023-02-25T05:02:47.221Z,100969.94
2023-02-25T05:05:18.704Z,100973.78
2023-02-25T05:07:48.520Z,100981.88
2023-02-25T05:10:19.848Z,100968.88
2023-02-25T05:12:49.062Z,100986.59
2023-02-25T05:15:22.315Z,100983.28
2023-02-25T05:17:51.027Z,100970.75
2023-02-25T05:20:23.354Z,100980.81
2023-02-25T05:22:52.813Z,100974.47
2023-02-25T05:25:26.900Z,100992.56
2023-02-25T05:27:55.739Z,100982.00
2023-02-25T05:30:28.762Z,100986.19
2023-02-25T05:32:57.348Z,100990.19
2023-02-25T05:35:32.695Z,100991.81
2023-02-25T05:38:02.852Z,100976.06
2023-02-25T05:40:36.935Z,100985.94
2023-02-25T05:43:07.890Z,100979.34
2023-02-25T05:45:38.052Z,100968.31
2023-02-25T05:48:07.576Z,100989.13
2023-02-25T05:50:41.945Z,100986.28
2023-02-25T05:53:14.378Z,100983.53
2023-02-25T05:55:47.257Z,100992.97
2023-02-25T05:58:16.006Z,100994.88
2023-02-25T06:00:47.389Z,100998.94
2023-02-25T06:03:16.656Z,100997.09
2023-02-25T06:06:15.785Z,100999.81
2023-02-25T06:08:46.637Z,100999.41
2023-02-25T06:11:19.546Z,101006.72
2023-02-25T06:13:52.703Z,101009.56
2023-02-25T06:16:22.844Z,101011.22
2023-02-25T06:18:53.350Z,101015.56
2023-02-25T06:21:26.661Z,101013.63
2023-02-25T06:23:55.924Z,101015.50
2023-02-25T06:26:24.736Z,101024.03
2023-02-25T06:28:55.459Z,101020.81
2023-02-25T06:31:27.131Z,101022.22
2023-02-25T06:33:57.608Z,101027.94
2023-02-25T06:36:31.637Z,101032.97
2023-02-25T06:39:02.286Z,101030.22
2023-02-25T06:41:31.390Z,101027.34
2023-02-25T06:44:05.876Z,101042.44
2023-02-25T06:46:34.965Z,101034.53
2023-02-25T06:49:05.063Z,101047.34
2023-02-25T06:51:35.621Z,101045.09
2023-02-25T06:54:07.535Z,101037.97
2023-02-25T06:56:35.997Z,101042.19
2023-02-25T06:59:05.204Z,101047.41
2023-02-25T07:01:35.218Z,101047.81
2023-02-25T07:04:04.033Z,101062.22
2023-02-25T07:06:34.029Z,101055.88
2023-02-25T07:09:05.215Z,101067.44
2023-02-25T07:11:36.518Z,101062.47
2023-02-25T07:14:20.252Z,101072.31
2023-02-25T07:16:49.696Z,101074.38
2023-02-25T07:19:19.553Z,101076.59
2023-02-25T07:21:50.162Z,101088.88
2023-02-25T07:24:24.148Z,101100.41
2023-02-25T07:26:54.229Z,101094.63
2023-02-25T07:29:26.303Z,101096.28
2023-02-25T07:31:58.163Z,101102.78
2023-02-25T07:34:31.587Z,101089.69
2023-02-25T07:37:08.849Z,101111.16
2023-02-25T07:39:40.326Z,101104.50
2023-02-25T07:42:11.033Z,101104.75
2023-02-25T07:44:40.023Z,101093.56
2023-02-25T07:47:09.528Z,101092.03
2023-02-25T07:49:38.015Z,101101.31
2023-02-25T07:52:07.894Z,101113.38
2023-02-25T07:54:37.075Z,101113.13
2023-02-25T07:57:08.602Z,101109.63
2023-02-25T07:59:37.304Z,101117.44
2023-02-25T08:02:10.402Z,101124.25
2023-02-25T08:04:39.658Z,101134.06
2023-02-25T08:07:10.043Z,101123.75
2023-02-25T08:09:38.757Z,101141.31
2023-02-25T08:12:13.256Z,101143.59
2023-02-25T08:14:41.858Z,101135.41
2023-02-25T08:17:15.188Z,101142.13
2023-02-25T08:19:43.731Z,101148.84
2023-02-25T08:22:13.332Z,101160.94
2023-02-25T08:24:44.569Z,101155.75
2023-02-25T08:27:15.262Z,101151.25
2023-02-25T08:29:43.750Z,101155.78
2023-02-25T08:32:14.295Z,101156.78
2023-02-25T08:34:43.358Z,101152.66
2023-02-25T08:37:13.811Z,101162.03
2023-02-25T08:39:43.810Z,101170.03
2023-02-25T08:42:25.444Z,101163.63
2023-02-25T08:44:56.763Z,101171.78
2023-02-25T08:47:26.578Z,101171.44
2023-02-25T08:49:56.251Z,101176.56
2023-02-25T08:52:25.709Z,101190.69
2023-02-25T08:55:00.007Z,101185.63
2023-02-25T08:57:49.643Z,101186.44
2023-02-25T09:00:23.477Z,101194.66
2023-02-25T09:03:03.542Z,101200.22
2023-02-25T09:05:53.541Z,101202.84
2023-02-25T09:11:41.158Z,101232.31
2023-02-25T09:14:14.861Z,101234.84
2023-02-25T09:16:46.642Z,101235.53
2023-02-25T09:19:22.040Z,101238.94
2023-02-25T09:21:52.262Z,101244.00
2023-02-25T09:24:21.133Z,101233.19
2023-02-25T09:26:52.638Z,101243.31
2023-02-25T09:29:22.025Z,101252.84
2023-02-25T09:31:54.506Z,101253.09
2023-02-25T09:34:23.411Z,101261.16
2023-02-25T09:36:54.302Z,101256.19
2023-02-25T09:39:27.322Z,101254.78
2023-02-25T09:42:01.142Z,101254.28
2023-02-25T09:44:34.923Z,101256.38
2023-02-25T09:47:28.513Z,101265.09
2023-02-25T09:50:08.035Z,101273.28
2023-02-25T09:52:43.449Z,101278.09
2023-02-25T09:55:22.751Z,101272.28
2023-02-25T09:57:59.556Z,101272.19
2023-02-25T10:00:29.969Z,101285.00
2023-02-25T10:03:09.059Z,101278.22
2023-02-25T10:05:44.348Z,101290.94
2023-02-25T10:08:19.632Z,101297.41
2023-02-25T10:10:59.032Z,101297.16
2023-02-25T10:13:36.917Z,101301.25
2023-02-25T10:16:13.526Z,101307.53
2023-02-25T10:19:01.887Z,101316.47
2023-02-25T10:21:44.487Z,101315.03
2023-02-25T10:24:25.729Z,101345.69
2023-02-25T10:26:59.976Z,101352.13
2023-02-25T10:29:35.092Z,101346.75
2023-02-25T10:32:21.323Z,101342.59
2023-02-25T10:34:55.441Z,101346.25
2023-02-25T10:37:28.879Z,101342.22
2023-02-25T10:40:03.447Z,101343.59
2023-02-25T10:42:35.687Z,101340.03
2023-02-25T10:45:09.404Z,101348.03
2023-02-25T10:47:43.067Z,101345.41
2023-02-25T10:50:19.951Z,101350.38
2023-02-25T10:52:58.869Z,101348.41
2023-02-25T10:55:40.802Z,101349.25
2023-02-25T10:58:27.439Z,101346.44
2023-02-25T11:01:01.233Z,101352.97
2023-02-25T11:03:36.187Z,101354.84
2023-02-25T11:06:23.265Z,101363.22
2023-02-25T11:08:54.825Z,101364.41
2023-02-25T11:11:28.255Z,101366.41
2023-02-25T11:14:03.816Z,101364.38
2023-02-25T11:16:35.245Z,101369.06
2023-02-25T11:19:15.948Z,101371.75
2023-02-25T11:21:46.290Z,101368.38
2023-02-25T11:24:17.612Z,101366.13
2023-02-25T11:26:48.454Z,101373.22
2023-02-25T11:29:21.027Z,101381.03
2023-02-25T11:31:58.025Z,101384.63
2023-02-25T11:34:29.814Z,101380.97
2023-02-25T11:37:16.669Z,101383.66
2023-02-25T11:39:53.763Z,101373.41
2023-02-25T11:42:25.611Z,101374.78
2023-02-25T11:45:01.867Z,101379.91
2023-02-25T11:47:32.807Z,101378.25
2023-02-25T11:50:15.911Z,101389.31
2023-02-25T11:52:50.421Z,101381.19
2023-02-25T11:56:03.319Z,101385.91
2023-02-25T11:58:44.609Z,101391.69
2023-02-25T12:01:31.990Z,101384.97
2023-02-25T12:04:49.099Z,101397.81
2023-02-25T12:08:12.063Z,101389.66
2023-02-25T12:11:30.502Z,101397.53
2023-02-25T12:14:36.738Z,101381.69
2023-02-25T12:17:57.905Z,101386.00
2023-02-25T12:21:12.269Z,101389.25
2023-02-25T12:24:32.772Z,101390.28
2023-02-25T12:27:33.230Z,101394.81
2023-02-25T12:30:21.212Z,101395.91
2023-02-25T12:33:04.180Z,101391.53
2023-02-25T12:35:57.960Z,101395.13
2023-02-25T12:39:12.206Z,101409.06
2023-02-25T12:41:49.264Z,101413.03
2023-02-25T12:44:51.138Z,101414.53
2023-02-25T12:50:52.869Z,101415.28
2023-02-25T12:53:32.550Z,101421.56
2023-02-25T12:56:26.306Z,101421.03
2023-02-25T12:59:22.669Z,101425.38
2023-02-25T13:02:02.177Z,101436.25
2023-02-25T13:04:50.142Z,101437.03
2023-02-25T13:07:54.214Z,101425.84
2023-02-25T13:10:35.612Z,101441.44
2023-02-25T13:13:26.755Z,101436.00
2023-02-25T13:16:04.951Z,101438.06
2023-02-25T13:18:42.747Z,101422.75
2023-02-25T13:21:39.958Z,101432.06
2023-02-25T13:24:20.584Z,101435.81
2023-02-25T13:27:07.311Z,101439.50
2023-02-25T13:30:05.977Z,101438.50
2023-02-25T13:32:40.039Z,101437.41
2023-02-25T13:35:26.988Z,101446.84
2023-02-25T13:38:06.586Z,101451.66
2023-02-25T13:40:51.960Z,101455.59
2023-02-25T13:43:49.914Z,101478.94
2023-02-25T13:46:37.258Z,101459.78
2023-02-25T13:49:36.087Z,101474.72
2023-02-25T13:52:23.644Z,101469.16
2023-02-25T13:55:30.340Z,101478.22
2023-02-25T13:58:25.001Z,101472.63
2023-02-25T14:01:30.251Z,101474.94
2023-02-25T14:04:21.888Z,101478.09
2023-02-25T14:07:15.697Z,101470.19
2023-02-25T14:09:51.495Z,101463.84
2023-02-25T14:12:34.551Z,101478.09
2023-02-25T14:15:21.592Z,101472.09
2023-02-25T14:18:23.832Z,101479.75
2023-02-25T14:21:03.031Z,101503.97
2023-02-25T14:23:44.451Z,101500.44
2023-02-25T14:26:25.370Z,101492.19
2023-02-25T14:29:07.969Z,101507.50
2023-02-25T14:31:54.482Z,101509.44
2023-02-25T14:34:39.889Z,101515.25
2023-02-25T14:37:40.226Z,101522.75
2023-02-25T14:40:32.779Z,101529.59
2023-02-25T14:43:33.197Z,101533.06
2023-02-25T14:46:10.403Z,101535.50
2023-02-25T14:48:46.115Z,101527.78
2023-02-25T14:51:41.672Z,101548.66
2023-02-25T14:54:38.592Z,101539.03
2023-02-25T14:57:41.740Z,101545.31
2023-02-25T15:00:51.643Z,101545.97
2023-02-25T15:03:58.430Z,101549.16
2023-02-25T15:06:48.367Z,101566.81
2023-02-25T15:09:44.770Z,101560.06
2023-02-25T15:12:43.175Z,101570.00
2023-02-25T15:15:31.902Z,101577.34
2023-02-25T15:18:28.556Z,101578.84
2023-02-25T15:20:59.867Z,101575.94
2023-02-25T15:23:50.657Z,101585.22
2023-02-25T15:26:26.341Z,101593.09
2023-02-25T15:28:56.007Z,101585.31
2023-02-25T15:31:33.147Z,101593.59
2023-02-25T15:34:41.448Z,101587.69
2023-02-25T15:37:22.987Z,101592.13
2023-02-25T15:39:56.240Z,101605.72
2023-02-25T15:42:47.204Z,101600.56
2023-02-25T15:45:39.735Z,101604.31
2023-02-25T15:48:38.136Z,101611.84
2023-02-25T15:51:11.840Z,101604.91
2023-02-25T15:54:02.650Z,101613.78
2023-02-25T15:56:50.423Z,101618.59
2023-02-25T15:59:42.036Z,101627.94
2023-02-25T16:02:41.660Z,101633.09
2023-02-25T16:05:23.643Z,101631.91
2023-02-25T16:08:03.926Z,101627.31
2023-02-25T16:10:56.972Z,101637.78
2023-02-25T16:13:31.288Z,101636.81
2023-02-25T16:16:02.442Z,101656.13
2023-02-25T16:18:36.945Z,101653.28
2023-02-25T16:21:07.948Z,101645.44
2023-02-25T16:23:41.784Z,101654.28
2023-02-25T16:26:20.118Z,101658.78
2023-02-25T16:28:55.953Z,101651.84
2023-02-25T16:31:27.897Z,101663.78
2023-02-25T16:33:59.753Z,101661.16
2023-02-25T16:36:34.447Z,101667.16
2023-02-25T16:39:06.910Z,101673.81
2023-02-25T16:41:38.951Z,101673.22
2023-02-25T16:44:08.211Z,101677.16
2023-02-25T16:46:39.222Z,101674.22
2023-02-25T16:49:11.286Z,101683.28
2023-02-25T16:51:41.370Z,101687.06
2023-02-25T16:54:11.828Z,101700.19
2023-02-25T16:56:44.379Z,101689.53
2023-02-25T16:59:18.890Z,101699.34
2023-02-25T17:01:50.541Z,101696.25
2023-02-25T17:04:20.982Z,101710.19
2023-02-25T17:07:13.562Z,101706.44
2023-02-25T17:09:46.828Z,101709.84
2023-02-25T17:12:21.095Z,101714.38
2023-02-25T17:14:52.588Z,101720.31
2023-02-25T17:17:25.479Z,101708.63
2023-02-25T17:19:54.510Z,101716.72
2023-02-25T17:22:25.009Z,101716.66
2023-02-25T17:25:00.334Z,101707.50
2023-02-25T17:27:30.544Z,101710.84
2023-02-25T17:30:07.219Z,101721.41
2023-02-25T17:32:36.185Z,101727.00
2023-02-25T17:35:06.233Z,101723.09
2023-02-25T17:37:35.259Z,101726.25
2023-02-25T17:40:04.726Z,101719.06
2023-02-25T17:42:35.933Z,101727.53
2023-02-25T17:45:07.431Z,101735.16
2023-02-25T17:47:38.124Z,101737.38
2023-02-25T17:50:22.220Z,101744.13
2023-02-25T17:52:50.494Z,101745.13
2023-02-25T17:55:26.956Z,101754.69
2023-02-25T17:57:59.919Z,101751.91
2023-02-25T18:00:32.928Z,101761.78
2023-02-25T18:03:18.221Z,101756.88
2023-02-25T18:05:52.733Z,101762.44
2023-02-25T18:08:22.732Z,101756.84
2023-02-25T18:10:59.271Z,101760.47
2023-02-25T18:13:35.335Z,101764.88
2023-02-25T18:16:30.486Z,101770.34
2023-02-25T18:18:59.970Z,101766.03
2023-02-25T18:21:30.581Z,101767.22
2023-02-25T18:24:00.605Z,101771.28
2023-02-25T18:26:30.556Z,101767.94
2023-02-25T18:29:00.524Z,101778.38
2023-02-25T18:31:29.233Z,101776.94
2023-02-25T18:33:57.638Z,101780.78
2023-02-25T18:36:28.993Z,101786.94
2023-02-25T18:39:04.772Z,101790.97
2023-02-25T18:41:35.544Z,101789.59
2023-02-25T18:44:08.768Z,101800.00
2023-02-25T18:46:37.409Z,101792.88
2023-02-25T18:49:05.984Z,101797.38
2023-02-25T18:51:36.711Z,101797.63
2023-02-25T18:54:05.718Z,101804.34
2023-02-25T18:56:34.550Z,101803.56
2023-02-25T18:59:02.767Z,101813.69
2023-02-25T19:01:35.073Z,101805.28
2023-02-25T19:04:04.987Z,101805.78
2023-02-25T19:06:34.657Z,101813.69
2023-02-25T19:09:03.715Z,101814.53
2023-02-25T19:11:36.876Z,101820.88
2023-02-25T19:14:05.890Z,101818.69
2023-02-25T19:16:38.211Z,101824.25
2023-02-25T19:19:06.733Z,101824.69
2023-02-25T19:21:35.233Z,101831.41
2023-02-25T19:24:03.572Z,101832.56
2023-02-25T19:26:31.917Z,101833.00
2023-02-25T19:29:00.684Z,101831.84
2023-02-25T19:31:30.159Z,101819.03
2023-02-25T19:34:00.237Z,101838.91
2023-02-25T19:36:30.231Z,101834.66
2023-02-25T19:38:58.583Z,101842.31
2023-02-25T19:41:27.222Z,101839.94
2023-02-25T19:43:55.624Z,101850.78
2023-02-25T19:46:24.283Z,101846.13
2023-02-25T19:49:09.537Z,101852.34
2023-02-25T19:51:38.709Z,101848.16
2023-02-25T19:54:07.197Z,101837.50
2023-02-25T19:56:36.004Z,101846.84
2023-02-25T19:59:04.445Z,101834.69
2023-02-25T20:01:33.547Z,101847.88
2023-02-25T20:04:02.567Z,101849.31
2023-02-25T20:06:44.756Z,101854.53
2023-02-25T20:09:16.609Z,101860.47
2023-02-25T20:11:46.610Z,101856.47
2023-02-25T20:14:15.068Z,101853.09
2023-02-25T20:16:43.529Z,101865.28
2023-02-25T20:19:15.102Z,101858.94
2023-02-25T20:21:47.713Z,101865.97
2023-02-25T20:24:16.341Z,101865.34
2023-02-25T20:26:44.954Z,101862.75
2023-02-25T20:29:13.364Z,101863.03
2023-02-25T20:31:44.289Z,101865.38
2023-02-25T20:34:18.009Z,101856.25
2023-02-25T20:36:55.080Z,101871.22
2023-02-25T20:39:43.883Z,101871.13
2023-02-25T20:42:14.303Z,101879.34
2023-02-25T20:44:43.005Z,101882.00
2023-02-25T20:47:17.909Z,101881.25
2023-02-25T20:49:46.785Z,101883.44
2023-02-25T20:52:19.013Z,101887.47
2023-02-25T20:54:49.876Z,101888.97
2023-02-25T20:57:21.532Z,101887.25
2023-02-25T20:59:50.886Z,101898.94
2023-02-25T21:02:19.648Z,101900.56
2023-02-25T21:04:48.163Z,101894.94
2023-02-25T21:07:19.967Z,101903.91
2023-02-25T21:09:48.345Z,101909.94
2023-02-25T21:12:16.662Z,101912.84
2023-02-25T21:14:45.165Z,101917.56
2023-02-25T21:17:14.638Z,101924.59
2023-02-25T21:19:44.054Z,101929.09
2023-02-25T21:22:12.563Z,101914.53
2023-02-25T21:24:42.694Z,101928.88
2023-02-25T21:27:12.338Z,101923.88
2023-02-25T21:29:42.220Z,101940.47
2023-02-25T21:32:10.678Z,101933.31
2023-02-25T21:34:40.036Z,101938.84
2023-02-25T21:37:08.355Z,101937.84
2023-02-25T21:39:37.029Z,101935.44
2023-02-25T21:42:07.148Z,101942.16
2023-02-25T21:44:35.728Z,101945.94
2023-02-25T21:47:04.034Z,101934.16
2023-02-25T21:49:32.752Z,101950.66
2023-02-25T21:52:01.661Z,101949.06
2023-02-25T21:54:30.036Z,101952.59
2023-02-25T21:57:00.458Z,101959.69
2023-02-25T21:59:30.889Z,101963.34
2023-02-25T22:01:59.407Z,101953.81
2023-02-25T22:04:28.534Z,101960.66
2023-02-25T22:06:57.329Z,101961.81
2023-02-25T22:09:26.047Z,101967.06
2023-02-25T22:11:55.591Z,101966.00
2023-02-25T22:14:26.460Z,101962.19
2023-02-25T22:16:56.461Z,101957.56
2023-02-25T22:19:25.460Z,101961.88
2023-02-25T22:21:54.294Z,101965.56
2023-02-25T22:24:22.864Z,101973.84
2023-02-25T22:26:52.818Z,101959.06
2023-02-25T22:29:21.472Z,101968.94
2023-02-25T22:31:50.235Z,101961.75
2023-02-25T22:34:20.017Z,101963.28
2023-02-25T22:36:48.575Z,101983.97
2023-02-25T22:39:17.257Z,101982.31
2023-02-25T22:41:46.388Z,101970.75
2023-02-25T22:44:14.704Z,101990.44
2023-02-25T22:46:43.150Z,101981.34
2023-02-25T22:49:12.853Z,101979.72
2023-02-25T22:51:45.005Z,101984.81
2023-02-25T22:54:14.986Z,101982.88
2023-02-25T22:56:44.113Z,101985.25
2023-02-25T22:59:12.990Z,101982.75
2023-02-25T23:01:42.780Z,101968.94
2023-02-25T23:04:11.067Z,101981.19
2023-02-25T23:06:46.313Z,101985.34
2023-02-25T23:09:16.809Z,101975.63
2023-02-25T23:12:00.088Z,101992.13
2023-02-25T23:14:29.377Z,101997.69
2023-02-25T23:16:57.860Z,102003.28
2023-02-25T23:19:26.226Z,101991.06
2023-02-25T23:21:57.480Z,102007.84
2023-02-25T23:24:37.414Z,102000.16
2023-02-25T23:27:06.035Z,102000.72
2023-02-25T23:29:35.148Z,101998.88
2023-02-25T23:32:06.140Z,102001.56
2023-02-25T23:39:48.135Z,102029.72
2023-02-25T23:42:16.958Z,102034.59
2023-02-25T23:44:47.229Z,102021.63
2023-02-25T23:47:17.905Z,102035.94
2023-02-25T23:49:46.790Z,102043.84
2023-02-25T23:52:16.558Z,102042.75
2023-02-25T23:54:49.430Z,102038.41
2023-02-25T23:57:19.063Z,102044.09
2023-02-25T23:59:52.158Z,102045.84
