createdAt,value
2024-02-02T00:05:00.377Z,40.01
2024-02-02T00:10:40.829Z,45.12
2024-02-02T00:16:22.055Z,34.66
2024-02-02T00:22:02.683Z,34.21
2024-02-02T00:27:43.546Z,40.16
2024-02-02T00:33:24.072Z,31.96
2024-02-02T00:39:05.631Z,31.29
2024-02-02T00:44:46.929Z,30.40
2024-02-02T00:50:27.910Z,32.34
2024-02-02T00:56:08.697Z,36.90
2024-02-02T01:05:18.821Z,35.79
2024-02-02T01:11:01.920Z,31.62
2024-02-02T01:16:42.642Z,27.21
2024-02-02T01:22:23.916Z,37.31
2024-02-02T01:28:05.737Z,30.63
2024-02-02T01:33:47.131Z,27.91
2024-02-02T01:39:27.554Z,26.30
2024-02-02T01:45:09.649Z,26.43
2024-02-02T01:50:50.180Z,27.13
2024-02-02T01:56:30.701Z,28.38
2024-02-02T02:02:13.235Z,24.75
2024-02-02T02:07:53.785Z,26.56
2024-02-02T02:13:35.239Z,30.19
2024-02-02T02:19:15.656Z,24.19
2024-02-02T02:24:56.416Z,27.54
2024-02-02T02:30:37.325Z,27.28
2024-02-02T02:36:18.950Z,26.53
2024-02-02T02:41:59.942Z,24.61
2024-02-02T02:47:41.614Z,25.82
2024-02-02T02:53:23.420Z,26.99
2024-02-02T02:59:03.613Z,26.00
2024-02-02T03:04:44.002Z,24.22
2024-02-02T03:10:28.264Z,24.23
2024-02-02T03:16:09.056Z,23.73
2024-02-02T03:21:49.839Z,26.19
2024-02-02T03:27:30.697Z,23.59
2024-02-02T03:33:11.680Z,21.21
2024-02-02T03:38:52.764Z,22.57
2024-02-02T03:44:34.607Z,22.55
2024-02-02T03:50:15.378Z,21.89
2024-02-02T03:55:56.320Z,20.49
2024-02-02T04:05:27.406Z,18.90
2024-02-02T04:11:09.817Z,21.17
2024-02-02T04:16:50.494Z,17.37
2024-02-02T04:22:31.535Z,19.29
2024-02-02T04:28:11.596Z,16.48
2024-02-02T04:33:52.448Z,18.05
2024-02-02T04:39:33.083Z,15.00
2024-02-02T04:45:14.765Z,16.14
2024-02-02T04:50:56.632Z,17.21
2024-02-02T04:56:36.925Z,18.03
2024-02-02T05:02:17.335Z,11.63
2024-02-02T05:07:58.750Z,16.58
2024-02-02T05:13:39.593Z,17.21
2024-02-02T05:19:20.182Z,17.90
2024-02-02T05:25:00.744Z,15.98
2024-02-02T05:30:41.240Z,13.05
2024-02-02T05:36:22.457Z,12.68
2024-02-02T05:42:03.952Z,12.42
2024-02-02T05:47:44.938Z,9.97
2024-02-02T05:53:26.024Z,12.91
2024-02-02T05:59:06.604Z,16.91
2024-02-02T06:05:27.847Z,10.08
2024-02-02T06:11:09.563Z,16.51
2024-02-02T06:16:50.144Z,10.92
2024-02-02T06:22:30.945Z,13.31
2024-02-02T06:28:11.702Z,11.76
2024-02-02T06:33:52.585Z,12.07
2024-02-02T06:39:33.678Z,13.49
2024-02-02T06:45:14.032Z,12.42
2024-02-02T06:50:54.930Z,21.07
2024-02-02T06:56:43.165Z,19.58
2024-02-02T07:02:29.493Z,21.43
2024-02-02T07:08:09.556Z,19.06
2024-02-02T07:13:54.437Z,10.73
2024-02-02T07:19:39.289Z,12.23
2024-02-02T07:25:22.193Z,19.06
2024-02-02T07:31:05.564Z,16.69
2024-02-02T07:36:46.319Z,23.76
2024-02-02T07:42:31.873Z,17.13
2024-02-02T07:48:09.140Z,10.84
2024-02-02T07:53:50.213Z,19.69
2024-02-02T07:59:30.801Z,12.43
2024-02-02T08:05:11.534Z,25.53
2024-02-02T08:10:51.887Z,19.90
2024-02-02T08:16:32.369Z,11.61
2024-02-02T08:22:12.948Z,9.75
2024-02-02T08:27:53.417Z,10.36
2024-02-02T08:33:34.483Z,8.37
2024-02-02T08:39:14.811Z,14.31
2024-02-02T08:44:59.082Z,11.38
2024-02-02T08:50:39.556Z,10.69
2024-02-02T08:56:21.346Z,9.28
2024-02-02T09:02:04.950Z,7.17
2024-02-02T09:07:51.568Z,8.73
2024-02-02T09:13:34.116Z,6.03
2024-02-02T09:19:27.313Z,9.74
2024-02-02T09:25:10.754Z,5.02
2024-02-02T09:31:04.595Z,6.97
2024-02-02T09:36:45.065Z,14.69
2024-02-02T09:42:38.268Z,6.93
2024-02-02T09:48:39.649Z,6.46
2024-02-02T10:05:52.074Z,12.71
2024-02-02T10:12:10.562Z,5.18
2024-02-02T10:18:15.689Z,5.59
2024-02-02T10:24:15.610Z,7.92
2024-02-02T10:30:04.797Z,3.99
2024-02-02T10:35:58.748Z,3.86
2024-02-02T10:41:52.266Z,7.25
2024-02-02T10:47:34.945Z,6.09
2024-02-02T10:53:38.831Z,4.98
2024-02-02T10:59:50.359Z,5.58
2024-02-02T11:05:43.695Z,5.14
2024-02-02T11:11:28.372Z,3.78
2024-02-02T11:17:22.361Z,5.15
2024-02-02T11:23:25.161Z,3.47
2024-02-02T11:29:16.605Z,9.21
2024-02-02T11:35:17.393Z,6.77
2024-02-02T11:40:59.511Z,7.46
2024-02-02T11:46:41.068Z,8.02
2024-02-02T11:52:40.987Z,20.88
2024-02-02T11:58:23.888Z,17.73
2024-02-02T12:04:25.087Z,7.20
2024-02-02T12:10:08.934Z,9.21
2024-02-02T12:15:51.084Z,9.45
2024-02-02T12:21:32.640Z,5.54
2024-02-02T12:27:13.116Z,4.33
2024-02-02T12:32:57.786Z,6.38
2024-02-02T12:38:38.815Z,4.56
2024-02-02T12:44:19.874Z,5.62
2024-02-02T12:50:00.970Z,2.57
2024-02-02T12:55:41.689Z,3.09
2024-02-02T13:05:27.063Z,4.29
2024-02-02T13:11:08.854Z,2.94
2024-02-02T13:16:53.295Z,6.82
2024-02-02T13:22:35.018Z,5.30
2024-02-02T13:28:17.599Z,22.89
2024-02-02T13:34:02.582Z,42.10
2024-02-02T13:39:44.272Z,6.39
2024-02-02T13:45:25.059Z,6.90
2024-02-02T13:51:07.298Z,11.87
2024-02-02T13:56:47.617Z,36.49
2024-02-02T14:02:28.257Z,23.71
2024-02-02T14:08:08.875Z,7.81
2024-02-02T14:13:49.332Z,15.66
2024-02-02T14:19:30.242Z,8.89
2024-02-02T14:25:10.856Z,14.59
2024-02-02T14:30:54.854Z,21.84
2024-02-02T14:36:35.838Z,17.34
2024-02-02T14:42:16.956Z,81.32
2024-02-02T14:47:59.324Z,32.33
2024-02-02T14:53:40.281Z,28.87
2024-02-02T14:59:22.752Z,10.75
2024-02-02T15:05:03.345Z,16.70
2024-02-02T15:10:46.406Z,15.01
2024-02-02T15:16:27.024Z,31.71
2024-02-02T15:22:07.374Z,126.11
2024-02-02T15:27:47.714Z,37.12
2024-02-02T15:33:28.206Z,71.25
2024-02-02T15:39:19.479Z,114.63
2024-02-02T15:44:54.872Z,58.96
2024-02-02T15:50:35.204Z,127.05
2024-02-02T15:56:21.163Z,40.29
2024-02-02T16:05:39.051Z,37.19
2024-02-02T16:11:20.005Z,32.28
2024-02-02T16:17:01.147Z,10.40
2024-02-02T16:22:42.487Z,5.74
2024-02-02T16:28:23.232Z,7.23
2024-02-02T16:34:03.769Z,6.23
2024-02-02T16:39:44.830Z,5.78
2024-02-02T16:45:25.276Z,4.55
2024-02-02T16:51:05.758Z,10.34
2024-02-02T16:56:46.837Z,6.26
2024-02-02T17:02:27.231Z,10.34
2024-02-02T17:08:09.195Z,7.96
2024-02-02T17:13:50.457Z,7.12
2024-02-02T17:19:30.970Z,10.82
2024-02-02T17:25:12.312Z,42.97
2024-02-02T17:30:53.524Z,19.14
2024-02-02T17:36:34.005Z,23.58
2024-02-02T17:42:14.693Z,33.42
2024-02-02T17:47:55.589Z,27.64
2024-02-02T17:53:37.450Z,20.74
2024-02-02T17:59:18.843Z,17.98
2024-02-02T18:04:59.989Z,12.52
2024-02-02T18:10:40.315Z,12.14
2024-02-02T18:16:20.496Z,10.19
2024-02-02T18:22:00.803Z,65.23
2024-02-02T18:27:41.306Z,128.28
2024-02-02T18:33:21.985Z,122.68
2024-02-02T18:39:02.893Z,84.12
2024-02-02T18:44:43.195Z,18.01
2024-02-02T18:50:24.218Z,10.82
2024-02-02T18:56:07.652Z,11.61
2024-02-02T19:05:22.566Z,11.74
2024-02-02T19:11:04.784Z,7.99
2024-02-02T19:16:45.615Z,21.22
2024-02-02T19:22:25.863Z,14.89
2024-02-02T19:28:07.456Z,21.22
2024-02-02T19:33:49.227Z,9.82
2024-02-02T19:39:29.682Z,9.83
2024-02-02T19:45:11.490Z,8.73
2024-02-02T19:50:52.000Z,12.58
2024-02-02T19:56:32.224Z,11.51
2024-02-02T20:02:12.439Z,7.83
2024-02-02T20:07:53.677Z,7.27
2024-02-02T20:13:34.204Z,8.96
2024-02-02T20:19:14.528Z,13.13
2024-02-02T20:24:55.317Z,37.37
2024-02-02T20:30:36.040Z,29.49
2024-02-02T20:36:20.408Z,24.22
2024-02-02T20:42:00.678Z,19.52
2024-02-02T20:47:41.245Z,17.12
2024-02-02T20:53:22.113Z,17.40
2024-02-02T20:59:02.520Z,25.84
2024-02-02T21:04:43.361Z,17.12
2024-02-02T21:10:23.458Z,26.14
2024-02-02T21:16:04.488Z,64.50
2024-02-02T21:21:45.033Z,35.61
2024-02-02T21:27:25.197Z,30.30
2024-02-02T21:33:05.961Z,32.22
2024-02-02T21:38:46.425Z,46.11
2024-02-02T21:44:26.870Z,35.70
2024-02-02T21:50:08.292Z,32.51
2024-02-02T21:55:49.097Z,28.98
2024-02-02T22:05:27.827Z,26.17
2024-02-02T22:11:08.601Z,12.73
2024-02-02T22:16:48.913Z,14.09
2024-02-02T22:22:29.628Z,14.37
2024-02-02T22:28:10.046Z,12.01
2024-02-02T22:33:50.936Z,10.18
2024-02-02T22:39:31.219Z,12.09
2024-02-02T22:45:12.414Z,8.25
2024-02-02T22:50:54.463Z,9.40
2024-02-02T22:56:34.793Z,11.97
2024-02-02T23:02:15.659Z,13.42
2024-02-02T23:07:57.674Z,18.32
2024-02-02T23:13:37.960Z,12.78
2024-02-02T23:19:18.854Z,21.12
2024-02-02T23:24:59.751Z,16.37
2024-02-02T23:30:40.200Z,20.57
2024-02-02T23:36:20.754Z,18.68
2024-02-02T23:42:01.917Z,16.03
2024-02-02T23:47:42.745Z,18.84
2024-02-02T23:53:23.484Z,16.48
2024-02-02T23:59:04.093Z,12.94
