createdAt,value
2022-11-14T00:01:21.362Z,101635.38
2022-11-14T00:03:51.988Z,101638.48
2022-11-14T00:06:19.801Z,101640.64
2022-11-14T00:08:47.375Z,101645.54
2022-11-14T00:11:15.048Z,101642.66
2022-11-14T00:13:42.718Z,101632.43
2022-11-14T00:16:10.356Z,101636.55
2022-11-14T00:18:38.029Z,101632.20
2022-11-14T00:21:05.751Z,101630.50
2022-11-14T00:23:33.393Z,101624.45
2022-11-14T00:26:01.013Z,101623.53
2022-11-14T00:28:28.985Z,101638.05
2022-11-14T00:30:56.811Z,101637.95
2022-11-14T00:33:24.552Z,101640.34
2022-11-14T00:35:56.807Z,101636.68
2022-11-14T00:38:24.935Z,101633.41
2022-11-14T00:40:52.626Z,101620.30
2022-11-14T00:43:20.243Z,101615.39
2022-11-14T00:45:48.915Z,101608.43
2022-11-14T00:48:17.456Z,101598.29
2022-11-14T00:50:45.605Z,101589.27
2022-11-14T00:53:13.485Z,101590.09
2022-11-14T00:55:42.409Z,101589.66
2022-11-14T00:58:10.467Z,101592.14
2022-11-14T01:00:38.440Z,101590.67
2022-11-14T01:03:06.228Z,101593.52
2022-11-14T01:05:33.900Z,101596.00
2022-11-14T01:08:01.514Z,101602.51
2022-11-14T01:10:29.126Z,101606.70
2022-11-14T01:12:56.803Z,101592.99
2022-11-14T01:15:24.449Z,101593.91
2022-11-14T01:17:52.152Z,101601.20
2022-11-14T01:20:19.842Z,101610.09
2022-11-14T01:22:47.537Z,101604.86
2022-11-14T01:25:15.235Z,101615.91
2022-11-14T01:27:42.918Z,101619.28
2022-11-14T01:30:10.983Z,101608.33
2022-11-14T01:32:38.613Z,101607.22
2022-11-14T01:35:06.362Z,101594.56
2022-11-14T01:37:34.007Z,101585.21
2022-11-14T01:40:01.611Z,101574.16
2022-11-14T01:42:29.232Z,101572.13
2022-11-14T01:44:56.916Z,101572.03
2022-11-14T01:47:30.100Z,101561.90
2022-11-14T01:50:02.196Z,101555.71
2022-11-14T01:52:39.611Z,101561.90
2022-11-14T01:55:09.879Z,101563.46
2022-11-14T01:57:46.080Z,101572.03
2022-11-14T02:00:14.421Z,101575.40
2022-11-14T02:02:42.693Z,101580.44
2022-11-14T02:05:14.397Z,101583.84
2022-11-14T02:07:42.818Z,101594.50
2022-11-14T02:10:16.932Z,101576.25
2022-11-14T02:12:45.740Z,101576.74
2022-11-14T02:15:15.481Z,101573.90
2022-11-14T02:17:45.009Z,101583.22
2022-11-14T02:20:12.933Z,101575.14
2022-11-14T02:22:42.428Z,101571.90
2022-11-14T02:25:14.029Z,101569.45
2022-11-14T02:27:42.631Z,101575.14
2022-11-14T02:30:17.361Z,101578.87
2022-11-14T02:35:32.676Z,101576.58
2022-11-14T02:38:00.337Z,101572.59
2022-11-14T02:40:28.032Z,101576.31
2022-11-14T02:42:55.619Z,101568.56
2022-11-14T02:45:23.530Z,101570.62
2022-11-14T02:47:51.335Z,101560.59
2022-11-14T02:50:19.453Z,101568.30
2022-11-14T02:52:47.046Z,101565.23
2022-11-14T02:55:14.624Z,101565.23
2022-11-14T02:57:42.272Z,101565.23
2022-11-14T03:00:14.830Z,101566.02
2022-11-14T03:02:42.682Z,101571.73
2022-11-14T03:05:10.523Z,101585.96
2022-11-14T03:07:38.231Z,101580.34
2022-11-14T03:10:06.731Z,101577.49
2022-11-14T03:12:34.438Z,101571.48
2022-11-14T03:15:02.048Z,101568.27
2022-11-14T03:17:32.995Z,101571.54
2022-11-14T03:20:00.662Z,101572.36
2022-11-14T03:22:29.111Z,101567.88
2022-11-14T03:24:56.748Z,101558.13
2022-11-14T03:27:24.411Z,101560.98
2022-11-14T03:29:52.127Z,101560.16
2022-11-14T03:32:19.749Z,101562.19
2022-11-14T03:34:47.438Z,101558.13
2022-11-14T03:37:15.061Z,101554.38
2022-11-14T03:39:42.747Z,101549.96
2022-11-14T03:42:10.728Z,101557.68
2022-11-14T03:44:38.325Z,101556.44
2022-11-14T03:47:06.131Z,101559.73
2022-11-14T03:49:33.896Z,101563.82
2022-11-14T03:52:01.520Z,101566.67
2022-11-14T03:54:29.135Z,101553.33
2022-11-14T03:56:56.751Z,101568.80
2022-11-14T03:59:24.381Z,101565.52
2022-11-14T04:01:52.067Z,101561.08
2022-11-14T04:04:19.691Z,101563.10
2022-11-14T04:06:47.427Z,101560.98
2022-11-14T04:09:15.429Z,101561.41
2022-11-14T04:11:43.153Z,101566.67
2022-11-14T04:14:11.388Z,101571.54
2022-11-14T04:16:39.049Z,101563.37
2022-11-14T04:19:06.698Z,101558.82
2022-11-14T04:21:34.311Z,101558.27
2022-11-14T04:24:04.808Z,101548.39
2022-11-14T04:26:34.732Z,101554.08
2022-11-14T04:29:02.468Z,101549.44
2022-11-14T04:31:30.163Z,101543.19
2022-11-14T04:33:57.808Z,101546.30
2022-11-14T04:36:25.427Z,101547.02
2022-11-14T04:38:53.044Z,101539.23
2022-11-14T04:41:20.685Z,101528.31
2022-11-14T04:43:50.931Z,101527.49
2022-11-14T04:46:18.825Z,101525.14
2022-11-14T04:48:46.516Z,101520.66
2022-11-14T04:51:14.132Z,101511.77
2022-11-14T04:53:41.935Z,101512.26
2022-11-14T04:56:09.628Z,101520.40
2022-11-14T04:58:37.255Z,101518.37
2022-11-14T05:01:12.400Z,101519.19
2022-11-14T05:03:40.059Z,101510.98
2022-11-14T05:06:07.941Z,101506.08
2022-11-14T05:08:35.653Z,101506.08
2022-11-14T05:11:03.314Z,101506.08
2022-11-14T05:13:31.357Z,101498.78
2022-11-14T05:16:02.514Z,101506.44
2022-11-14T05:18:30.505Z,101503.59
2022-11-14T05:21:02.283Z,101503.23
2022-11-14T05:23:30.480Z,101507.68
2022-11-14T05:26:16.655Z,101499.50
2022-11-14T05:28:44.427Z,101485.97
2022-11-14T05:31:14.793Z,101484.69
2022-11-14T05:33:42.454Z,101485.51
2022-11-14T05:36:12.644Z,101494.30
2022-11-14T05:38:40.397Z,101496.23
2022-11-14T05:41:09.976Z,101496.23
2022-11-14T05:43:38.137Z,101490.55
2022-11-14T05:46:08.321Z,101490.09
2022-11-14T05:48:35.956Z,101498.16
2022-11-14T05:51:05.878Z,101498.88
2022-11-14T05:53:37.049Z,101494.30
2022-11-14T05:56:07.611Z,101492.60
2022-11-14T05:58:36.345Z,101487.24
2022-11-14T06:01:12.735Z,101494.53
2022-11-14T06:03:45.575Z,101483.12
2022-11-14T06:06:19.057Z,101493.75
2022-11-14T06:08:47.396Z,101484.63
2022-11-14T06:11:20.814Z,101478.48
2022-11-14T06:13:49.120Z,101479.30
2022-11-14T06:16:19.636Z,101473.12
2022-11-14T06:18:47.403Z,101470.59
2022-11-14T06:21:16.940Z,101470.59
2022-11-14T06:23:45.327Z,101470.17
2022-11-14T06:26:32.718Z,101479.39
2022-11-14T06:29:01.678Z,101489.53
2022-11-14T06:31:29.635Z,101506.08
2022-11-14T06:33:58.032Z,101508.49
2022-11-14T06:36:25.705Z,101518.53
2022-11-14T06:38:53.384Z,101511.21
2022-11-14T06:41:23.055Z,101527.85
2022-11-14T06:43:52.529Z,101527.20
2022-11-14T06:46:22.586Z,101527.07
2022-11-14T06:48:51.501Z,101519.65
2022-11-14T06:51:20.259Z,101525.56
2022-11-14T06:53:48.059Z,101527.30
2022-11-14T06:56:17.577Z,101532.30
2022-11-14T06:58:48.290Z,101527.07
2022-11-14T07:01:18.963Z,101538.48
2022-11-14T07:03:47.631Z,101527.20
2022-11-14T07:06:20.776Z,101523.27
2022-11-14T07:08:48.592Z,101532.89
2022-11-14T07:11:23.902Z,101527.76
2022-11-14T07:13:55.479Z,101536.98
2022-11-14T07:16:30.592Z,101534.85
2022-11-14T07:19:02.184Z,101538.71
2022-11-14T07:21:31.102Z,101547.60
2022-11-14T07:23:59.302Z,101543.52
2022-11-14T07:26:28.285Z,101549.66
2022-11-14T07:29:01.791Z,101541.42
2022-11-14T07:31:29.997Z,101551.59
2022-11-14T07:33:57.635Z,101555.59
2022-11-14T07:36:25.637Z,101554.44
2022-11-14T07:38:53.335Z,101547.48
2022-11-14T07:41:21.058Z,101554.11
2022-11-14T07:43:48.738Z,101561.05
2022-11-14T07:46:18.491Z,101563.10
2022-11-14T07:48:46.539Z,101576.45
2022-11-14T07:51:19.672Z,101580.44
2022-11-14T07:53:47.424Z,101583.28
2022-11-14T07:56:15.416Z,101584.62
2022-11-14T07:58:43.690Z,101590.77
2022-11-14T08:01:13.417Z,101592.41
2022-11-14T08:03:45.625Z,101597.27
2022-11-14T08:06:16.349Z,101594.10
2022-11-14T08:08:44.342Z,101585.63
2022-11-14T08:11:12.838Z,101584.95
2022-11-14T08:13:40.449Z,101587.01
2022-11-14T08:16:13.415Z,101584.59
2022-11-14T08:18:41.977Z,101581.38
2022-11-14T08:21:09.941Z,101587.11
2022-11-14T08:23:37.708Z,101602.15
2022-11-14T08:26:05.462Z,101601.92
2022-11-14T08:28:33.366Z,101602.80
2022-11-14T08:31:05.510Z,101603.62
2022-11-14T08:33:33.529Z,101609.21
2022-11-14T08:36:05.756Z,101597.80
2022-11-14T08:38:34.565Z,101605.78
2022-11-14T08:41:04.173Z,101614.67
2022-11-14T08:43:33.541Z,101608.52
2022-11-14T08:46:04.909Z,101610.48
2022-11-14T08:48:33.954Z,101604.34
2022-11-14T08:51:06.940Z,101608.43
2022-11-14T08:53:35.249Z,101613.23
2022-11-14T08:56:03.232Z,101609.02
2022-11-14T08:58:34.442Z,101611.66
2022-11-14T09:01:07.725Z,101620.04
2022-11-14T09:03:35.720Z,101622.88
2022-11-14T09:06:04.117Z,101616.24
2022-11-14T09:08:32.422Z,101618.63
2022-11-14T09:11:05.964Z,101627.20
2022-11-14T09:13:37.077Z,101627.55
2022-11-14T09:16:04.813Z,101630.76
2022-11-14T09:18:33.889Z,101622.52
2022-11-14T09:21:07.274Z,101619.77
2022-11-14T09:23:35.980Z,101621.97
2022-11-14T09:26:08.957Z,101620.46
2022-11-14T09:28:37.741Z,101622.16
2022-11-14T09:31:08.711Z,101612.02
2022-11-14T09:33:37.058Z,101603.91
2022-11-14T09:36:08.199Z,101603.55
2022-11-14T09:38:38.771Z,101605.16
2022-11-14T09:41:09.762Z,101603.45
2022-11-14T09:44:04.075Z,101598.45
2022-11-14T09:46:40.298Z,101601.53
2022-11-14T09:49:28.652Z,101602.12
2022-11-14T09:52:04.741Z,101605.55
2022-11-14T09:54:59.452Z,101612.29
2022-11-14T09:57:27.805Z,101612.05
2022-11-14T09:59:57.013Z,101600.55
2022-11-14T10:02:56.732Z,101604.77
2022-11-14T10:05:34.031Z,101607.84
2022-11-14T10:08:29.392Z,101606.47
2022-11-14T10:11:08.843Z,101600.19
2022-11-14T10:14:06.179Z,101595.51
2022-11-14T10:16:49.162Z,101594.79
2022-11-14T10:19:42.507Z,101587.27
2022-11-14T10:22:28.721Z,101592.30
2022-11-14T10:25:25.704Z,101588.88
2022-11-14T10:28:17.834Z,101583.70
2022-11-14T10:31:30.475Z,101587.92
2022-11-14T10:34:22.988Z,101597.34
2022-11-14T10:36:59.657Z,101592.66
2022-11-14T10:39:33.122Z,101599.47
2022-11-14T10:42:09.372Z,101598.45
2022-11-14T10:44:57.954Z,101597.84
2022-11-14T10:47:29.036Z,101606.17
2022-11-14T10:50:01.341Z,101591.75
2022-11-14T10:52:41.132Z,101596.98
2022-11-14T10:55:15.518Z,101594.79
2022-11-14T10:57:45.171Z,101590.54
2022-11-14T11:00:19.436Z,101590.54
2022-11-14T11:02:51.539Z,101598.98
2022-11-14T11:05:20.931Z,101595.97
2022-11-14T11:08:36.053Z,101596.79
2022-11-14T11:11:19.110Z,101597.44
2022-11-14T11:13:56.934Z,101593.32
2022-11-14T11:16:27.080Z,101595.28
2022-11-14T11:18:54.942Z,101589.07
2022-11-14T11:21:24.541Z,101591.12
2022-11-14T11:23:56.978Z,101589.40
2022-11-14T11:26:26.292Z,101585.60
2022-11-14T11:29:12.182Z,101588.35
2022-11-14T11:31:48.736Z,101573.90
2022-11-14T11:34:17.100Z,101574.42
2022-11-14T11:36:51.139Z,101570.82
2022-11-14T11:39:27.642Z,101566.87
2022-11-14T11:42:14.525Z,101573.90
2022-11-14T11:44:47.932Z,101573.11
2022-11-14T11:47:19.701Z,101569.48
2022-11-14T11:49:53.875Z,101568.44
2022-11-14T11:52:31.182Z,101559.54
2022-11-14T11:55:14.500Z,101560.65
2022-11-14T11:57:49.003Z,101558.76
2022-11-14T12:00:22.228Z,101560.36
2022-11-14T12:02:53.375Z,101562.26
2022-11-14T12:05:38.456Z,101560.85
2022-11-14T12:08:13.278Z,101554.30
2022-11-14T12:10:43.768Z,101559.90
2022-11-14T12:13:26.600Z,101565.49
2022-11-14T12:16:20.667Z,101568.99
2022-11-14T12:18:48.213Z,101555.19
2022-11-14T12:21:52.013Z,101559.34
2022-11-14T12:24:32.880Z,101556.80
2022-11-14T12:27:12.516Z,101563.17
2022-11-14T12:29:55.133Z,101561.57
2022-11-14T12:32:42.728Z,101550.12
2022-11-14T12:35:34.653Z,101554.57
2022-11-14T12:38:06.152Z,101545.16
2022-11-14T12:40:36.939Z,101544.34
2022-11-14T12:43:07.877Z,101555.16
2022-11-14T12:45:41.204Z,101565.49
2022-11-14T12:48:28.552Z,101569.28
2022-11-14T12:50:57.613Z,101566.27
2022-11-14T12:53:37.016Z,101571.38
2022-11-14T12:56:30.684Z,101568.34
2022-11-14T12:59:10.471Z,101559.21
2022-11-14T13:01:53.132Z,101555.42
2022-11-14T13:04:47.286Z,101559.37
2022-11-14T13:07:34.282Z,101550.74
2022-11-14T13:10:14.840Z,101546.63
2022-11-14T13:13:02.855Z,101555.06
2022-11-14T13:15:52.393Z,101557.45
2022-11-14T13:18:45.105Z,101557.74
2022-11-14T13:21:42.327Z,101544.99
2022-11-14T13:24:17.378Z,101552.31
2022-11-14T13:26:47.435Z,101550.25
2022-11-14T13:29:39.934Z,101544.99
2022-11-14T13:32:13.836Z,101546.76
2022-11-14T13:34:50.534Z,101548.69
2022-11-14T13:37:55.930Z,101543.95
2022-11-14T13:40:34.415Z,101540.73
2022-11-14T13:43:40.601Z,101535.80
2022-11-14T13:46:31.131Z,101533.41
2022-11-14T13:49:19.189Z,101527.66
2022-11-14T13:51:47.963Z,101530.54
2022-11-14T13:54:18.485Z,101541.23
2022-11-14T13:56:46.476Z,101540.73
2022-11-14T13:59:36.812Z,101540.94
2022-11-14T14:02:13.548Z,101537.73
2022-11-14T14:05:05.273Z,101531.06
2022-11-14T14:07:55.403Z,101525.92
2022-11-14T14:10:49.476Z,101531.35
2022-11-14T14:13:35.468Z,101538.68
2022-11-14T14:16:29.186Z,101542.02
2022-11-14T14:19:18.704Z,101530.08
2022-11-14T14:22:02.052Z,101535.34
2022-11-14T14:24:45.025Z,101532.63
2022-11-14T14:27:22.425Z,101530.54
2022-11-14T14:30:28.341Z,101533.71
2022-11-14T14:33:08.147Z,101535.80
2022-11-14T14:35:40.672Z,101545.19
2022-11-14T14:38:23.859Z,101536.59
2022-11-14T14:40:51.913Z,101546.46
2022-11-14T14:43:32.579Z,101547.73
2022-11-14T14:46:00.752Z,101549.83
2022-11-14T14:48:32.074Z,101553.20
2022-11-14T14:51:01.481Z,101547.93
2022-11-14T14:53:32.436Z,101549.99
2022-11-14T14:56:05.583Z,101557.48
2022-11-14T14:58:35.758Z,101543.02
2022-11-14T15:01:13.790Z,101548.91
2022-11-14T15:03:49.326Z,101550.35
2022-11-14T15:06:32.346Z,101548.16
2022-11-14T15:09:14.985Z,101550.38
2022-11-14T15:11:45.454Z,101550.71
2022-11-14T15:14:25.942Z,101555.81
2022-11-14T15:16:54.393Z,101553.91
2022-11-14T15:19:25.824Z,101552.48
2022-11-14T15:22:21.459Z,101555.48
2022-11-14T15:25:14.467Z,101551.53
2022-11-14T15:27:54.396Z,101556.14
2022-11-14T15:30:35.607Z,101560.75
2022-11-14T15:33:24.448Z,101553.91
2022-11-14T15:36:10.151Z,101547.08
2022-11-14T15:38:45.909Z,101548.33
2022-11-14T15:41:24.994Z,101543.88
2022-11-14T15:43:54.786Z,101560.00
2022-11-14T15:46:38.891Z,101548.69
2022-11-14T15:49:15.343Z,101551.70
2022-11-14T15:52:01.733Z,101559.18
2022-11-14T15:54:37.588Z,101553.59
2022-11-14T15:57:23.501Z,101565.23
2022-11-14T15:59:51.167Z,101561.08
2022-11-14T16:02:25.643Z,101559.15
2022-11-14T16:04:54.468Z,101559.48
2022-11-14T16:07:23.081Z,101552.31
2022-11-14T16:09:51.280Z,101561.02
2022-11-14T16:12:19.074Z,101555.45
2022-11-14T16:14:46.929Z,101546.98
2022-11-14T16:17:18.940Z,101543.81
2022-11-14T16:19:46.588Z,101536.20
2022-11-14T16:22:17.982Z,101530.93
2022-11-14T16:24:45.703Z,101530.60
2022-11-14T16:27:13.389Z,101539.20
2022-11-14T16:29:41.040Z,101531.87
2022-11-14T16:32:11.555Z,101541.26
2022-11-14T16:34:39.287Z,101537.60
2022-11-14T16:37:07.289Z,101535.87
2022-11-14T16:39:34.881Z,101533.02
2022-11-14T16:42:03.713Z,101531.74
2022-11-14T16:44:35.803Z,101522.66
2022-11-14T16:47:08.030Z,101526.02
2022-11-14T16:49:37.939Z,101538.74
2022-11-14T16:52:09.567Z,101536.98
2022-11-14T16:54:37.343Z,101547.96
2022-11-14T16:57:05.020Z,101542.24
2022-11-14T16:59:33.209Z,101553.23
2022-11-14T17:02:00.884Z,101547.80
2022-11-14T17:04:28.519Z,101550.68
2022-11-14T17:06:56.238Z,101555.13
2022-11-14T17:09:23.910Z,101547.80
2022-11-14T17:11:51.603Z,101543.68
2022-11-14T17:14:19.232Z,101546.52
2022-11-14T17:16:47.721Z,101541.95
2022-11-14T17:19:15.507Z,101543.23
2022-11-14T17:21:43.976Z,101540.80
2022-11-14T17:24:11.862Z,101554.02
2022-11-14T17:26:39.739Z,101549.99
2022-11-14T17:29:08.047Z,101539.20
2022-11-14T17:31:38.331Z,101540.48
2022-11-14T17:34:10.458Z,101542.66
2022-11-14T17:36:38.161Z,101539.63
2022-11-14T17:39:05.806Z,101543.95
2022-11-14T17:41:34.680Z,101545.02
2022-11-14T17:44:04.584Z,101545.61
2022-11-14T17:46:32.443Z,101551.76
2022-11-14T17:49:00.524Z,101553.49
2022-11-14T17:51:28.380Z,101552.38
2022-11-14T17:53:56.043Z,101552.02
2022-11-14T17:56:25.734Z,101551.01
2022-11-14T17:58:54.703Z,101549.57
2022-11-14T18:01:25.008Z,101551.76
2022-11-14T18:03:52.773Z,101553.62
2022-11-14T18:06:22.200Z,101545.55
2022-11-14T18:08:50.073Z,101547.70
2022-11-14T18:11:18.709Z,101540.41
2022-11-14T18:13:46.540Z,101540.90
2022-11-14T18:16:17.454Z,101546.27
2022-11-14T18:18:45.589Z,101544.66
2022-11-14T18:21:19.304Z,101547.51
2022-11-14T18:23:54.750Z,101545.16
2022-11-14T18:26:28.489Z,101550.55
2022-11-14T18:28:57.777Z,101548.91
2022-11-14T18:31:26.529Z,101552.25
2022-11-14T18:33:54.445Z,101548.26
2022-11-14T18:36:22.751Z,101544.59
2022-11-14T18:38:50.454Z,101539.82
2022-11-14T18:41:21.982Z,101533.45
2022-11-14T18:43:49.801Z,101537.24
2022-11-14T18:46:20.752Z,101543.88
2022-11-14T18:48:52.971Z,101537.63
2022-11-14T18:51:23.548Z,101537.77
2022-11-14T18:53:52.427Z,101535.05
2022-11-14T18:56:22.791Z,101529.00
2022-11-14T18:58:54.514Z,101533.12
2022-11-14T19:01:26.097Z,101525.01
2022-11-14T19:03:57.627Z,101530.50
2022-11-14T19:06:25.403Z,101534.69
2022-11-14T19:09:11.105Z,101535.60
2022-11-14T19:11:58.178Z,101534.63
2022-11-14T19:14:25.971Z,101531.09
2022-11-14T19:16:53.941Z,101527.20
2022-11-14T19:19:21.773Z,101529.03
2022-11-14T19:21:53.508Z,101530.08
2022-11-14T19:24:21.126Z,101524.06
2022-11-14T19:26:48.988Z,101537.08
2022-11-14T19:29:16.881Z,101550.35
2022-11-14T19:31:44.705Z,101536.65
2022-11-14T19:34:12.384Z,101539.59
2022-11-14T19:39:27.783Z,101530.05
2022-11-14T19:41:55.464Z,101537.01
2022-11-14T19:44:23.090Z,101536.65
2022-11-14T19:46:50.904Z,101538.22
2022-11-14T19:49:18.544Z,101546.79
2022-11-14T19:51:46.295Z,101540.18
2022-11-14T19:54:14.060Z,101541.23
2022-11-14T19:56:41.914Z,101543.38
2022-11-14T19:59:14.351Z,101538.94
2022-11-14T20:01:43.126Z,101542.11
2022-11-14T20:04:13.447Z,101544.86
2022-11-14T20:06:42.685Z,101545.91
2022-11-14T20:09:11.574Z,101541.88
2022-11-14T20:11:39.367Z,101544.99
2022-11-14T20:14:07.300Z,101536.65
2022-11-14T20:16:37.940Z,101533.71
2022-11-14T20:19:06.078Z,101541.09
2022-11-14T20:21:35.237Z,101536.06
2022-11-14T20:24:03.290Z,101533.58
2022-11-14T20:26:30.993Z,101542.83
2022-11-14T20:29:00.135Z,101537.11
2022-11-14T20:31:30.603Z,101541.55
2022-11-14T20:33:58.308Z,101538.38
2022-11-14T20:36:35.365Z,101536.20
2022-11-14T20:39:15.443Z,101540.54
2022-11-14T20:41:43.113Z,101535.96
2022-11-14T20:44:10.875Z,101539.04
2022-11-14T20:46:38.629Z,101536.09
2022-11-14T20:49:08.201Z,101534.36
2022-11-14T20:51:37.667Z,101542.66
2022-11-14T20:54:05.429Z,101527.52
2022-11-14T20:56:33.116Z,101537.08
2022-11-14T20:59:00.810Z,101537.89
2022-11-14T21:01:29.651Z,101538.41
2022-11-14T21:03:57.388Z,101526.91
2022-11-14T21:06:25.024Z,101525.53
2022-11-14T21:08:52.638Z,101526.19
2022-11-14T21:11:20.549Z,101519.55
2022-11-14T21:13:57.216Z,101518.27
2022-11-14T21:16:28.569Z,101520.56
2022-11-14T21:18:56.661Z,101522.16
2022-11-14T21:21:25.979Z,101515.10
2022-11-14T21:23:54.312Z,101522.39
2022-11-14T21:26:30.219Z,101525.70
2022-11-14T21:29:06.355Z,101526.52
2022-11-14T21:31:37.410Z,101522.98
2022-11-14T21:34:08.003Z,101520.56
2022-11-14T21:36:45.805Z,101514.19
2022-11-14T21:39:16.289Z,101516.84
2022-11-14T21:41:45.325Z,101525.44
2022-11-14T21:44:15.531Z,101519.02
2022-11-14T21:46:43.795Z,101530.93
2022-11-14T21:49:11.518Z,101523.31
2022-11-14T21:51:39.201Z,101519.74
2022-11-14T21:54:07.511Z,101520.89
2022-11-14T21:56:36.749Z,101516.57
2022-11-14T21:59:14.708Z,101513.37
2022-11-14T22:02:03.420Z,101518.73
2022-11-14T22:04:32.569Z,101507.45
2022-11-14T22:07:08.017Z,101514.74
2022-11-14T22:09:41.079Z,101510.62
2022-11-14T22:12:11.863Z,101518.27
2022-11-14T22:14:39.516Z,101510.85
2022-11-14T22:17:07.167Z,101512.32
2022-11-14T22:19:34.837Z,101506.17
2022-11-14T22:22:02.545Z,101512.32
2022-11-14T22:24:30.189Z,101511.08
2022-11-14T22:26:57.831Z,101503.79
2022-11-14T22:29:25.469Z,101510.62
2022-11-14T22:31:54.005Z,101506.89
2022-11-14T22:34:21.627Z,101500.02
2022-11-14T22:36:49.268Z,101503.82
2022-11-14T22:39:16.863Z,101495.02
2022-11-14T22:41:44.584Z,101501.07
2022-11-14T22:44:12.301Z,101497.18
2022-11-14T22:46:40.206Z,101501.63
2022-11-14T22:49:07.872Z,101505.29
2022-11-14T22:51:35.565Z,101498.33
2022-11-14T22:54:03.204Z,101503.69
2022-11-14T22:56:30.998Z,101500.16
2022-11-14T22:59:00.637Z,101496.85
2022-11-14T23:01:33.489Z,101499.70
2022-11-14T23:04:04.017Z,101504.15
2022-11-14T23:06:34.372Z,101493.09
2022-11-14T23:09:03.530Z,101494.01
2022-11-14T23:11:33.180Z,101497.67
2022-11-14T23:14:02.028Z,101495.58
2022-11-14T23:16:33.387Z,101489.23
2022-11-14T23:19:03.386Z,101487.73
2022-11-14T23:21:34.292Z,101491.36
2022-11-14T23:24:07.979Z,101481.23
2022-11-14T23:26:35.789Z,101494.24
2022-11-14T23:29:04.193Z,101485.93
2022-11-14T23:31:31.883Z,101477.46
2022-11-14T23:33:59.672Z,101487.63
2022-11-14T23:36:27.326Z,101485.70
2022-11-14T23:38:55.170Z,101479.30
2022-11-14T23:41:26.457Z,101481.45
2022-11-14T23:43:54.478Z,101480.21
2022-11-14T23:46:22.333Z,101472.10
2022-11-14T23:48:50.236Z,101471.64
2022-11-14T23:51:18.588Z,101475.27
2022-11-14T23:53:46.384Z,101466.41
2022-11-14T23:56:14.949Z,101468.14
2022-11-14T23:58:42.975Z,101474.03
