createdAt,value
2019-03-18T00:00:01.079Z,4.20
2019-03-18T00:03:04.368Z,4.20
2019-03-18T00:06:07.600Z,4.20
2019-03-18T00:09:10.762Z,4.20
2019-03-18T00:12:13.960Z,4.10
2019-03-18T00:15:17.648Z,4.10
2019-03-18T00:18:20.784Z,4.00
2019-03-18T00:21:23.891Z,4.10
2019-03-18T00:24:27.148Z,4.20
2019-03-18T00:27:30.239Z,4.10
2019-03-18T00:30:33.432Z,4.10
2019-03-18T00:33:36.632Z,4.10
2019-03-18T00:36:39.764Z,4.00
2019-03-18T00:39:42.828Z,4.10
2019-03-18T00:42:45.912Z,4.10
2019-03-18T00:45:49.130Z,4.20
2019-03-18T00:48:52.300Z,4.40
2019-03-18T00:51:55.424Z,4.20
2019-03-18T00:54:58.656Z,4.10
2019-03-18T00:58:01.780Z,4.10
2019-03-18T01:01:05.003Z,4.20
2019-03-18T01:04:08.067Z,4.30
2019-03-18T01:07:11.164Z,4.30
2019-03-18T01:10:14.257Z,4.20
2019-03-18T01:13:17.348Z,4.20
2019-03-18T01:16:20.579Z,4.20
2019-03-18T01:19:23.627Z,4.20
2019-03-18T01:22:26.727Z,4.10
2019-03-18T01:25:29.816Z,4.10
2019-03-18T01:28:32.957Z,4.10
2019-03-18T01:31:36.114Z,4.00
2019-03-18T01:34:39.199Z,4.00
2019-03-18T01:37:42.400Z,3.90
2019-03-18T01:40:45.588Z,3.90
2019-03-18T01:43:48.787Z,3.90
2019-03-18T01:46:51.880Z,3.80
2019-03-18T01:49:54.971Z,3.80
2019-03-18T01:52:58.516Z,3.70
2019-03-18T01:56:01.663Z,3.80
2019-03-18T01:59:04.802Z,3.90
2019-03-18T02:02:07.908Z,3.80
2019-03-18T02:05:11.153Z,3.70
2019-03-18T02:08:15.404Z,3.80
2019-03-18T02:11:18.473Z,3.70
2019-03-18T02:14:21.744Z,3.80
2019-03-18T02:17:24.987Z,3.70
2019-03-18T02:20:28.152Z,3.60
2019-03-18T02:23:31.325Z,3.70
2019-03-18T02:26:34.441Z,3.70
2019-03-18T02:29:37.567Z,3.60
2019-03-18T02:32:40.764Z,3.50
2019-03-18T02:35:43.842Z,3.50
2019-03-18T02:38:46.955Z,3.60
2019-03-18T02:41:50.010Z,3.50
2019-03-18T02:44:53.108Z,3.50
2019-03-18T02:47:56.293Z,3.50
2019-03-18T02:50:59.487Z,3.40
2019-03-18T02:54:02.791Z,3.20
2019-03-18T02:57:05.977Z,3.30
2019-03-18T03:00:10.534Z,3.40
2019-03-18T03:03:13.846Z,3.50
2019-03-18T03:06:16.892Z,3.40
2019-03-18T03:09:20.029Z,3.40
2019-03-18T03:12:23.316Z,3.50
2019-03-18T03:15:26.497Z,3.50
2019-03-18T03:18:29.615Z,3.40
2019-03-18T03:21:32.766Z,3.40
2019-03-18T03:24:35.873Z,3.40
2019-03-18T03:27:39.051Z,3.50
2019-03-18T03:30:42.256Z,3.50
2019-03-18T03:33:45.480Z,3.50
2019-03-18T03:36:48.644Z,3.50
2019-03-18T03:39:51.728Z,3.50
2019-03-18T03:42:54.821Z,3.40
2019-03-18T03:45:58.022Z,3.30
2019-03-18T03:49:01.116Z,3.40
2019-03-18T03:52:04.216Z,3.50
2019-03-18T03:55:07.496Z,3.50
2019-03-18T03:58:11.821Z,3.40
2019-03-18T04:01:14.918Z,3.50
2019-03-18T04:04:18.010Z,3.50
2019-03-18T04:07:21.196Z,3.40
2019-03-18T04:10:24.400Z,3.40
2019-03-18T04:13:27.627Z,3.30
2019-03-18T04:16:30.684Z,3.40
2019-03-18T04:19:33.777Z,3.50
2019-03-18T04:22:37.020Z,3.60
2019-03-18T04:25:40.167Z,3.60
2019-03-18T04:28:43.267Z,3.70
2019-03-18T04:31:46.360Z,3.70
2019-03-18T04:34:49.687Z,3.70
2019-03-18T04:37:52.744Z,3.70
2019-03-18T04:40:55.972Z,3.70
2019-03-18T04:48:31.115Z,3.70
2019-03-18T04:51:34.236Z,3.90
2019-03-18T04:54:37.431Z,4.00
2019-03-18T04:57:40.591Z,4.00
2019-03-18T05:00:43.829Z,4.00
2019-03-18T05:03:46.897Z,4.10
2019-03-18T05:06:50.124Z,4.10
2019-03-18T05:09:53.265Z,4.10
2019-03-18T05:12:56.778Z,4.10
2019-03-18T05:15:59.904Z,4.10
2019-03-18T05:19:02.966Z,4.20
2019-03-18T05:22:06.158Z,4.20
2019-03-18T05:25:09.481Z,4.20
2019-03-18T05:28:14.576Z,4.20
2019-03-18T05:31:17.615Z,4.20
2019-03-18T05:34:20.679Z,4.20
2019-03-18T05:37:23.783Z,4.20
2019-03-18T05:40:27.000Z,4.20
2019-03-18T05:43:30.158Z,4.20
2019-03-18T05:46:33.383Z,4.20
2019-03-18T05:49:36.480Z,4.20
2019-03-18T05:52:39.537Z,4.30
2019-03-18T05:55:42.687Z,4.30
2019-03-18T05:58:45.933Z,4.30
2019-03-18T06:01:49.129Z,4.40
2019-03-18T06:04:52.338Z,4.40
2019-03-18T06:07:55.416Z,4.40
2019-03-18T06:10:58.635Z,4.50
2019-03-18T06:14:02.822Z,4.50
2019-03-18T06:17:05.916Z,4.50
2019-03-18T06:20:09.668Z,4.60
2019-03-18T06:23:12.821Z,4.60
2019-03-18T06:26:16.061Z,4.60
2019-03-18T06:29:19.212Z,4.60
2019-03-18T06:32:22.617Z,4.60
2019-03-18T06:35:25.840Z,4.70
2019-03-18T06:38:29.103Z,4.70
2019-03-18T06:41:32.310Z,4.70
2019-03-18T06:44:35.595Z,4.70
2019-03-18T06:47:38.696Z,4.70
2019-03-18T06:50:41.816Z,4.80
2019-03-18T06:53:44.971Z,4.70
2019-03-18T06:56:48.064Z,4.80
2019-03-18T06:59:51.372Z,4.90
2019-03-18T07:02:54.460Z,4.90
2019-03-18T07:05:57.551Z,4.90
2019-03-18T07:09:00.683Z,4.90
2019-03-18T07:12:04.967Z,4.90
2019-03-18T07:15:08.160Z,4.90
2019-03-18T07:18:18.345Z,4.90
2019-03-18T07:21:16.338Z,5.00
2019-03-18T07:24:19.492Z,5.00
2019-03-18T07:27:22.685Z,5.10
2019-03-18T07:30:25.772Z,5.20
2019-03-18T07:33:28.973Z,5.20
2019-03-18T07:36:32.163Z,5.20
2019-03-18T07:39:35.356Z,5.20
2019-03-18T07:42:38.452Z,5.20
2019-03-18T07:45:41.643Z,5.30
2019-03-18T07:48:44.844Z,5.40
2019-03-18T07:51:47.940Z,5.40
2019-03-18T07:54:51.027Z,5.30
2019-03-18T07:57:54.124Z,5.30
2019-03-18T08:00:57.312Z,5.30
2019-03-18T08:04:00.513Z,5.60
2019-03-18T08:07:04.730Z,5.70
2019-03-18T08:10:07.819Z,5.70
2019-03-18T08:13:10.852Z,5.80
2019-03-18T08:16:14.007Z,5.90
2019-03-18T08:19:17.199Z,5.90
2019-03-18T08:22:20.436Z,6.00
2019-03-18T08:25:23.498Z,6.20
2019-03-18T08:28:26.620Z,6.10
2019-03-18T08:31:30.706Z,6.20
2019-03-18T08:34:33.924Z,6.40
2019-03-18T08:37:37.130Z,6.50
2019-03-18T08:40:40.189Z,6.30
2019-03-18T08:43:43.416Z,6.50
2019-03-18T08:46:46.712Z,6.50
2019-03-18T08:49:49.871Z,6.20
2019-03-18T08:52:54.164Z,6.00
2019-03-18T08:55:57.241Z,6.10
2019-03-18T08:59:00.348Z,6.00
2019-03-18T09:02:03.460Z,6.00
2019-03-18T09:05:07.211Z,6.00
2019-03-18T09:08:10.345Z,6.00
2019-03-18T09:11:13.421Z,6.20
2019-03-18T09:14:16.600Z,6.20
2019-03-18T09:17:19.725Z,6.30
2019-03-18T09:20:22.780Z,6.40
2019-03-18T09:23:25.912Z,6.30
2019-03-18T09:26:28.976Z,6.30
2019-03-18T09:29:32.062Z,6.50
2019-03-18T09:32:35.287Z,6.50
2019-03-18T09:35:38.348Z,6.60
2019-03-18T09:38:41.475Z,6.70
2019-03-18T09:41:44.635Z,6.60
2019-03-18T09:44:47.837Z,6.60
2019-03-18T09:47:51.056Z,6.70
2019-03-18T09:50:54.124Z,7.10
2019-03-18T09:53:57.342Z,7.10
2019-03-18T09:57:00.463Z,7.20
2019-03-18T10:00:04.012Z,6.90
2019-03-18T10:03:07.339Z,6.90
2019-03-18T10:06:10.400Z,6.90
2019-03-18T10:09:13.704Z,6.80
2019-03-18T10:12:16.902Z,6.80
2019-03-18T10:15:20.227Z,6.70
2019-03-18T10:18:23.428Z,6.70
2019-03-18T10:21:26.480Z,6.70
2019-03-18T10:24:29.576Z,6.70
2019-03-18T10:27:32.863Z,6.70
2019-03-18T10:30:35.964Z,6.70
2019-03-18T10:33:39.320Z,6.80
2019-03-18T10:36:42.500Z,6.70
2019-03-18T10:39:45.654Z,6.90
2019-03-18T10:42:48.771Z,7.30
2019-03-18T10:45:51.940Z,7.50
2019-03-18T10:48:55.144Z,7.30
2019-03-18T10:51:58.346Z,7.20
2019-03-18T10:55:01.526Z,6.80
2019-03-18T10:58:04.740Z,6.50
2019-03-18T11:01:07.919Z,6.70
2019-03-18T11:04:11.008Z,6.90
2019-03-18T11:07:14.100Z,7.00
2019-03-18T11:10:17.396Z,8.50
2019-03-18T11:13:20.696Z,8.60
2019-03-18T11:16:24.129Z,8.40
2019-03-18T11:19:27.400Z,8.10
2019-03-18T11:22:30.484Z,7.80
2019-03-18T11:25:33.988Z,7.50
2019-03-18T11:28:37.745Z,7.60
2019-03-18T11:31:41.196Z,7.40
2019-03-18T11:34:44.323Z,7.50
2019-03-18T11:37:47.400Z,7.50
2019-03-18T11:40:50.368Z,7.70
2019-03-18T11:43:53.564Z,7.70
2019-03-18T11:46:56.893Z,7.60
2019-03-18T11:50:10.931Z,7.60
2019-03-18T11:53:14.163Z,7.50
2019-03-18T11:56:11.833Z,7.50
2019-03-18T11:59:14.911Z,7.40
2019-03-18T12:02:27.296Z,7.40
2019-03-18T12:05:23.238Z,7.50
2019-03-18T12:08:26.392Z,7.60
2019-03-18T12:11:29.732Z,7.70
2019-03-18T12:14:32.988Z,7.60
2019-03-18T12:17:36.087Z,7.70
2019-03-18T12:20:39.425Z,8.00
2019-03-18T12:23:42.476Z,8.90
2019-03-18T12:26:45.786Z,9.70
2019-03-18T12:33:05.073Z,12.70
2019-03-18T12:36:08.964Z,12.60
2019-03-18T12:39:12.180Z,12.80
2019-03-18T12:42:15.477Z,11.60
2019-03-18T12:45:18.916Z,11.50
2019-03-18T12:48:22.173Z,10.40
2019-03-18T12:51:25.505Z,9.90
2019-03-18T12:54:28.867Z,9.50
2019-03-18T12:57:31.959Z,9.20
2019-03-18T13:00:35.367Z,8.60
2019-03-18T13:03:39.585Z,8.40
2019-03-18T13:06:42.816Z,8.20
2019-03-18T13:09:46.173Z,8.60
2019-03-18T13:12:49.371Z,9.10
2019-03-18T13:15:52.597Z,9.20
2019-03-18T13:18:55.767Z,9.50
2019-03-18T13:21:58.857Z,10.30
2019-03-18T13:25:01.988Z,11.00
2019-03-18T13:28:05.348Z,10.80
2019-03-18T13:31:08.775Z,10.10
2019-03-18T13:34:12.044Z,10.50
2019-03-18T13:37:15.184Z,10.40
2019-03-18T13:40:18.440Z,9.70
2019-03-18T13:43:21.627Z,10.00
2019-03-18T13:46:24.956Z,11.20
2019-03-18T13:49:28.140Z,10.50
2019-03-18T13:52:31.221Z,10.70
2019-03-18T13:55:34.449Z,11.80
2019-03-18T13:58:37.700Z,12.00
2019-03-18T14:01:41.934Z,11.90
2019-03-18T14:04:45.125Z,11.70
2019-03-18T14:07:59.807Z,12.20
2019-03-18T14:10:53.288Z,12.10
2019-03-18T14:13:56.444Z,11.80
2019-03-18T14:16:59.639Z,12.00
2019-03-18T14:20:03.672Z,12.30
2019-03-18T14:23:06.902Z,12.50
2019-03-18T14:26:10.255Z,12.40
2019-03-18T14:29:13.556Z,13.00
2019-03-18T14:32:16.672Z,14.30
2019-03-18T14:35:21.429Z,13.60
2019-03-18T14:38:24.672Z,13.60
2019-03-18T14:41:27.764Z,12.30
2019-03-18T14:44:30.855Z,12.40
2019-03-18T14:47:34.152Z,11.40
2019-03-18T14:50:37.243Z,11.40
2019-03-18T14:53:40.469Z,11.20
2019-03-18T14:56:44.672Z,10.30
2019-03-18T14:59:47.768Z,9.40
2019-03-18T15:02:50.970Z,8.80
2019-03-18T15:05:54.064Z,8.60
2019-03-18T15:08:57.252Z,8.60
2019-03-18T15:12:00.379Z,8.70
2019-03-18T15:15:03.847Z,8.60
2019-03-18T15:18:06.978Z,8.60
2019-03-18T15:21:10.033Z,8.60
2019-03-18T15:24:17.307Z,7.70
2019-03-18T15:27:18.503Z,6.70
2019-03-18T15:30:22.024Z,6.30
2019-03-18T15:33:25.417Z,6.00
2019-03-18T15:36:28.476Z,5.90
2019-03-18T15:39:31.566Z,5.80
2019-03-18T15:42:34.788Z,5.60
2019-03-18T15:45:37.952Z,5.40
2019-03-18T15:48:41.382Z,5.30
2019-03-18T15:51:44.544Z,5.50
2019-03-18T15:54:53.693Z,6.00
2019-03-18T15:57:53.922Z,6.20
2019-03-18T16:00:57.104Z,6.00
2019-03-18T16:04:00.333Z,5.80
2019-03-18T16:07:03.540Z,5.70
2019-03-18T16:10:08.431Z,5.60
2019-03-18T16:13:11.656Z,5.60
2019-03-18T16:16:14.915Z,5.60
2019-03-18T16:19:18.120Z,5.60
2019-03-18T16:22:23.831Z,5.60
2019-03-18T16:25:26.260Z,5.60
2019-03-18T16:28:29.491Z,5.50
2019-03-18T16:31:32.640Z,5.50
2019-03-18T16:34:35.777Z,5.60
2019-03-18T16:37:39.027Z,5.50
2019-03-18T16:40:42.224Z,5.50
2019-03-18T16:43:45.615Z,5.60
2019-03-18T16:46:48.921Z,5.70
2019-03-18T16:49:52.019Z,5.90
2019-03-18T16:52:55.341Z,6.10
2019-03-18T16:55:58.406Z,6.20
2019-03-18T16:59:01.537Z,6.30
2019-03-18T17:02:04.679Z,6.20
2019-03-18T17:05:08.288Z,6.10
2019-03-18T17:08:11.529Z,6.00
2019-03-18T17:11:14.789Z,5.80
2019-03-18T17:14:18.276Z,5.50
2019-03-18T17:17:21.383Z,5.40
2019-03-18T17:20:24.476Z,5.30
2019-03-18T17:23:27.612Z,5.10
2019-03-18T17:26:30.864Z,5.00
2019-03-18T17:29:34.165Z,5.00
2019-03-18T17:32:37.769Z,5.10
2019-03-18T17:35:42.036Z,5.00
2019-03-18T17:38:45.217Z,5.10
2019-03-18T17:41:48.280Z,5.10
2019-03-18T17:44:51.467Z,5.10
2019-03-18T17:47:54.665Z,5.20
2019-03-18T17:50:57.866Z,5.20
2019-03-18T17:54:02.187Z,5.10
2019-03-18T17:57:07.390Z,5.00
2019-03-18T18:00:13.446Z,4.90
2019-03-18T18:03:16.685Z,4.80
2019-03-18T18:06:19.972Z,4.80
2019-03-18T18:09:23.073Z,4.70
2019-03-18T18:12:26.266Z,4.70
2019-03-18T18:15:29.364Z,4.70
2019-03-18T18:18:32.499Z,4.70
2019-03-18T18:21:35.647Z,4.70
2019-03-18T18:24:38.847Z,4.70
2019-03-18T18:27:41.940Z,4.70
2019-03-18T18:30:45.027Z,4.80
2019-03-18T18:33:48.355Z,4.90
2019-03-18T18:36:51.521Z,4.90
2019-03-18T18:39:54.716Z,5.00
2019-03-18T18:42:57.909Z,5.00
2019-03-18T18:46:01.036Z,5.00
2019-03-18T18:49:04.232Z,5.00
2019-03-18T18:52:07.291Z,5.00
2019-03-18T18:55:10.517Z,5.00
2019-03-18T18:58:13.684Z,5.00
2019-03-18T19:01:16.913Z,5.00
2019-03-18T19:04:20.108Z,5.00
2019-03-18T19:07:23.264Z,4.90
2019-03-18T19:10:26.497Z,4.90
2019-03-18T19:13:29.653Z,4.90
2019-03-18T19:16:32.883Z,5.00
2019-03-18T19:19:35.981Z,5.00
2019-03-18T19:22:39.142Z,4.90
2019-03-18T19:25:42.267Z,4.90
2019-03-18T19:28:45.356Z,4.90
2019-03-18T19:31:48.520Z,5.00
2019-03-18T19:34:51.787Z,5.00
2019-03-18T19:37:54.912Z,4.90
2019-03-18T19:40:58.144Z,4.90
2019-03-18T19:44:01.404Z,4.90
2019-03-18T19:47:04.600Z,4.80
2019-03-18T19:50:09.947Z,4.80
2019-03-18T19:53:13.255Z,4.90
2019-03-18T19:56:16.377Z,4.70
2019-03-18T19:59:19.529Z,4.70
2019-03-18T20:02:22.640Z,4.60
2019-03-18T20:05:25.957Z,4.60
2019-03-18T20:08:29.012Z,4.70
2019-03-18T20:11:32.145Z,4.80
2019-03-18T20:14:35.196Z,4.80
2019-03-18T20:17:38.496Z,4.90
2019-03-18T20:20:42.033Z,5.00
2019-03-18T20:23:45.195Z,5.00
2019-03-18T20:26:48.492Z,5.10
2019-03-18T20:29:51.604Z,5.10
2019-03-18T20:32:54.884Z,5.10
2019-03-18T20:35:58.022Z,5.10
2019-03-18T20:39:01.372Z,5.10
2019-03-18T20:42:04.777Z,5.10
2019-03-18T20:45:10.031Z,5.10
2019-03-18T20:48:13.220Z,5.10
2019-03-18T20:51:16.539Z,5.20
2019-03-18T20:54:19.375Z,5.10
2019-03-18T20:57:22.805Z,5.20
2019-03-18T21:00:25.995Z,5.20
2019-03-18T21:03:29.294Z,5.20
2019-03-18T21:06:32.628Z,5.20
2019-03-18T21:09:35.789Z,5.20
2019-03-18T21:12:41.235Z,5.30
2019-03-18T21:15:43.918Z,5.20
2019-03-18T21:18:47.211Z,5.20
2019-03-18T21:21:50.516Z,5.20
2019-03-18T21:24:53.707Z,5.20
2019-03-18T21:27:56.933Z,5.20
2019-03-18T21:31:00.036Z,5.10
2019-03-18T21:34:03.280Z,5.10
2019-03-18T21:37:06.590Z,5.10
2019-03-18T21:40:10.917Z,5.00
2019-03-18T21:43:14.112Z,5.00
2019-03-18T21:46:17.440Z,5.00
2019-03-18T21:49:20.599Z,4.90
2019-03-18T21:52:23.700Z,4.80
2019-03-18T21:55:26.787Z,4.70
2019-03-18T21:58:29.986Z,4.70
2019-03-18T22:01:33.079Z,4.70
2019-03-18T22:04:36.271Z,4.70
2019-03-18T22:07:39.556Z,4.70
2019-03-18T22:10:42.661Z,4.60
2019-03-18T22:13:45.992Z,4.60
2019-03-18T22:16:50.112Z,4.50
2019-03-18T22:19:53.263Z,4.50
2019-03-18T22:22:56.502Z,4.50
2019-03-18T22:25:59.651Z,4.50
2019-03-18T22:29:02.792Z,4.40
2019-03-18T22:32:06.956Z,4.40
2019-03-18T22:35:10.647Z,4.40
2019-03-18T22:38:14.028Z,4.40
2019-03-18T22:41:17.318Z,4.40
2019-03-18T22:44:20.466Z,4.40
2019-03-18T22:47:23.604Z,4.40
2019-03-18T22:50:27.931Z,4.40
2019-03-18T22:53:31.075Z,4.30
2019-03-18T22:56:34.178Z,4.40
2019-03-18T22:59:37.313Z,4.40
2019-03-18T23:02:40.456Z,4.40
2019-03-18T23:05:43.800Z,4.40
2019-03-18T23:08:48.778Z,4.40
2019-03-18T23:11:53.197Z,4.40
2019-03-18T23:14:56.461Z,4.40
2019-03-18T23:17:59.864Z,4.50
2019-03-18T23:21:03.008Z,4.50
2019-03-18T23:24:06.136Z,4.50
2019-03-18T23:27:09.401Z,4.50
2019-03-18T23:30:12.999Z,4.50
2019-03-18T23:33:16.241Z,4.50
2019-03-18T23:36:19.393Z,4.40
2019-03-18T23:39:22.491Z,4.50
2019-03-18T23:42:25.680Z,4.50
2019-03-18T23:46:16.068Z,4.40
2019-03-18T23:49:21.020Z,4.40
2019-03-18T23:52:24.111Z,4.40
2019-03-18T23:55:27.207Z,4.40
2019-03-18T23:58:30.432Z,4.40
