createdAt,value
2023-02-14T00:00:07.982Z,1039.28
2023-02-14T00:00:21.977Z,1039.28
2023-02-14T00:00:35.978Z,1039.28
2023-02-14T00:00:49.963Z,1039.28
2023-02-14T00:01:03.959Z,1039.28
2023-02-14T00:01:17.962Z,1039.28
2023-02-14T00:01:31.994Z,1039.28
2023-02-14T00:01:46.035Z,1039.28
2023-02-14T00:02:00.042Z,1039.29
2023-02-14T00:02:14.038Z,1039.29
2023-02-14T00:02:28.049Z,1039.29
2023-02-14T00:02:42.112Z,1039.29
2023-02-14T00:02:56.182Z,1039.29
2023-02-14T00:03:10.289Z,1039.30
2023-02-14T00:03:24.325Z,1039.30
2023-02-14T00:03:38.381Z,1039.31
2023-02-14T00:04:06.442Z,1039.31
2023-02-14T00:04:20.594Z,1039.31
2023-02-14T00:04:34.815Z,1039.32
2023-02-14T00:04:48.958Z,1039.32
2023-02-14T00:05:02.984Z,1039.33
2023-02-14T00:05:17.003Z,1039.33
2023-02-14T00:05:30.996Z,1039.33
2023-02-14T00:05:45.049Z,1039.33
2023-02-14T00:05:59.059Z,1039.34
2023-02-14T00:06:13.060Z,1039.34
2023-02-14T00:06:27.067Z,1039.34
2023-02-14T00:06:41.041Z,1039.34
2023-02-14T00:06:55.131Z,1039.34
2023-02-14T00:07:09.151Z,1039.34
2023-02-14T00:07:23.146Z,1039.34
2023-02-14T00:07:37.130Z,1039.34
2023-02-14T00:07:51.124Z,1039.35
2023-02-14T00:08:05.328Z,1039.34
2023-02-14T00:08:19.321Z,1039.34
2023-02-14T00:08:33.300Z,1039.34
2023-02-14T00:08:47.322Z,1039.34
2023-02-14T00:09:15.315Z,1039.34
2023-02-14T00:09:29.309Z,1039.34
2023-02-14T00:09:43.302Z,1039.34
2023-02-14T00:09:57.304Z,1039.34
2023-02-14T00:10:11.290Z,1039.33
2023-02-14T00:10:25.282Z,1039.33
2023-02-14T00:10:39.275Z,1039.33
2023-02-14T00:10:53.265Z,1039.33
2023-02-14T00:11:07.261Z,1039.33
2023-02-14T00:11:21.233Z,1039.33
2023-02-14T00:11:35.238Z,1039.33
2023-02-14T00:11:49.214Z,1039.32
2023-02-14T00:12:03.206Z,1039.32
2023-02-14T00:12:17.197Z,1039.32
2023-02-14T00:12:31.206Z,1039.32
2023-02-14T00:12:45.210Z,1039.32
2023-02-14T00:12:59.218Z,1039.32
2023-02-14T00:13:13.207Z,1039.31
2023-02-14T00:13:27.213Z,1039.32
2023-02-14T00:13:55.188Z,1039.31
2023-02-14T00:14:09.173Z,1039.32
2023-02-14T00:14:23.164Z,1039.32
2023-02-14T00:14:37.164Z,1039.32
2023-02-14T00:14:51.156Z,1039.32
2023-02-14T00:15:05.142Z,1039.32
2023-02-14T00:15:19.139Z,1039.32
2023-02-14T00:15:33.125Z,1039.32
2023-02-14T00:15:47.180Z,1039.32
2023-02-14T00:16:01.209Z,1039.32
2023-02-14T00:16:15.375Z,1039.32
2023-02-14T00:16:29.468Z,1039.33
2023-02-14T00:16:43.568Z,1039.33
2023-02-14T00:16:57.557Z,1039.33
2023-02-14T00:17:11.560Z,1039.32
2023-02-14T00:17:25.541Z,1039.33
2023-02-14T00:17:39.530Z,1039.33
2023-02-14T00:17:53.503Z,1039.33
2023-02-14T00:18:07.488Z,1039.33
2023-02-14T00:18:35.447Z,1039.33
2023-02-14T00:18:49.430Z,1039.33
2023-02-14T00:19:03.452Z,1039.33
2023-02-14T00:19:17.446Z,1039.34
2023-02-14T00:19:31.466Z,1039.34
2023-02-14T00:19:45.454Z,1039.34
2023-02-14T00:19:59.448Z,1039.35
2023-02-14T00:20:13.435Z,1039.35
2023-02-14T00:20:27.476Z,1039.36
2023-02-14T00:20:41.481Z,1039.36
2023-02-14T00:20:55.481Z,1039.37
2023-02-14T00:21:09.472Z,1039.37
2023-02-14T00:21:23.482Z,1039.37
2023-02-14T00:21:37.464Z,1039.38
2023-02-14T00:21:51.486Z,1039.39
2023-02-14T00:22:05.469Z,1039.39
2023-02-14T00:22:19.446Z,1039.40
2023-02-14T00:22:33.427Z,1039.40
2023-02-14T00:22:47.418Z,1039.40
2023-02-14T00:23:01.412Z,1039.41
2023-02-14T00:23:15.398Z,1039.41
2023-02-14T00:23:29.399Z,1039.41
2023-02-14T00:23:43.405Z,1039.41
2023-02-14T00:23:57.383Z,1039.41
2023-02-14T00:24:11.362Z,1039.41
2023-02-14T00:24:25.347Z,1039.41
2023-02-14T00:24:39.354Z,1039.41
2023-02-14T00:24:53.337Z,1039.41
2023-02-14T00:25:07.338Z,1039.41
2023-02-14T00:25:21.328Z,1039.41
2023-02-14T00:25:35.324Z,1039.41
2023-02-14T00:25:49.303Z,1039.41
2023-02-14T00:26:03.295Z,1039.41
2023-02-14T00:26:17.287Z,1039.41
2023-02-14T00:26:45.274Z,1039.41
2023-02-14T00:26:59.272Z,1039.41
2023-02-14T00:27:13.267Z,1039.41
2023-02-14T00:27:27.273Z,1039.41
2023-02-14T00:27:41.246Z,1039.40
2023-02-14T00:27:55.256Z,1039.40
2023-02-14T00:28:09.242Z,1039.40
2023-02-14T00:28:23.261Z,1039.40
2023-02-14T00:28:37.249Z,1039.40
2023-02-14T00:28:51.244Z,1039.40
2023-02-14T00:29:05.246Z,1039.40
2023-02-14T00:29:19.272Z,1039.40
2023-02-14T00:29:33.260Z,1039.39
2023-02-14T00:29:47.366Z,1039.40
2023-02-14T00:30:01.438Z,1039.40
2023-02-14T00:30:15.634Z,1039.40
2023-02-14T00:30:29.969Z,1039.40
2023-02-14T00:30:44.208Z,1039.40
2023-02-14T00:30:58.655Z,1039.41
2023-02-14T00:31:12.949Z,1039.40
2023-02-14T00:31:27.138Z,1039.41
2023-02-14T00:31:55.307Z,1039.41
2023-02-14T00:32:09.425Z,1039.41
2023-02-14T00:32:23.511Z,1039.42
2023-02-14T00:32:37.536Z,1039.42
2023-02-14T00:32:51.529Z,1039.42
2023-02-14T00:33:05.526Z,1039.43
2023-02-14T00:33:19.518Z,1039.43
2023-02-14T00:33:33.509Z,1039.44
2023-02-14T00:33:47.543Z,1039.44
2023-02-14T00:34:01.526Z,1039.45
2023-02-14T00:34:15.526Z,1039.45
2023-02-14T00:34:29.506Z,1039.45
2023-02-14T00:34:43.494Z,1039.45
2023-02-14T00:34:57.523Z,1039.45
2023-02-14T00:35:11.520Z,1039.45
2023-02-14T00:35:25.517Z,1039.45
2023-02-14T00:35:39.529Z,1039.45
2023-02-14T00:35:53.521Z,1039.45
2023-02-14T00:36:07.635Z,1039.45
2023-02-14T00:36:35.592Z,1039.44
2023-02-14T00:36:49.587Z,1039.44
2023-02-14T00:37:03.605Z,1039.44
2023-02-14T00:37:17.659Z,1039.43
2023-02-14T00:37:31.657Z,1039.43
2023-02-14T00:37:45.631Z,1039.42
2023-02-14T00:37:59.638Z,1039.42
2023-02-14T00:38:13.640Z,1039.42
2023-02-14T00:38:27.653Z,1039.41
2023-02-14T00:38:41.636Z,1039.41
2023-02-14T00:38:55.633Z,1039.41
2023-02-14T00:39:09.642Z,1039.40
2023-02-14T00:39:23.662Z,1039.39
2023-02-14T00:39:37.715Z,1039.39
2023-02-14T00:39:51.703Z,1039.39
2023-02-14T00:40:05.690Z,1039.39
2023-02-14T00:40:19.680Z,1039.38
2023-02-14T00:40:33.683Z,1039.38
2023-02-14T00:40:47.741Z,1039.38
2023-02-14T00:41:15.744Z,1039.38
2023-02-14T00:41:29.734Z,1039.37
2023-02-14T00:41:43.724Z,1039.37
2023-02-14T00:41:57.840Z,1039.37
2023-02-14T00:42:11.838Z,1039.37
2023-02-14T00:42:25.839Z,1039.37
2023-02-14T00:42:39.833Z,1039.37
2023-02-14T00:42:53.817Z,1039.37
2023-02-14T00:43:07.878Z,1039.38
2023-02-14T00:43:21.867Z,1039.37
2023-02-14T00:43:35.861Z,1039.37
2023-02-14T00:43:49.843Z,1039.38
2023-02-14T00:44:03.842Z,1039.37
2023-02-14T00:44:17.814Z,1039.37
2023-02-14T00:44:31.823Z,1039.37
2023-02-14T00:44:45.824Z,1039.37
2023-02-14T00:44:59.820Z,1039.37
2023-02-14T00:45:13.799Z,1039.37
2023-02-14T00:45:27.846Z,1039.37
2023-02-14T00:45:41.949Z,1039.37
2023-02-14T00:45:56.076Z,1039.37
2023-02-14T00:46:10.199Z,1039.37
2023-02-14T00:46:24.253Z,1039.37
2023-02-14T00:46:38.342Z,1039.37
2023-02-14T00:46:52.351Z,1039.37
2023-02-14T00:47:06.343Z,1039.37
2023-02-14T00:47:20.341Z,1039.37
2023-02-14T00:47:34.367Z,1039.36
2023-02-14T00:47:48.360Z,1039.36
2023-02-14T00:48:02.341Z,1039.36
2023-02-14T00:48:16.345Z,1039.36
2023-02-14T00:48:30.338Z,1039.36
2023-02-14T00:48:44.368Z,1039.35
2023-02-14T00:48:58.354Z,1039.35
2023-02-14T00:49:26.305Z,1039.34
2023-02-14T00:49:40.300Z,1039.34
2023-02-14T00:49:54.304Z,1039.34
2023-02-14T00:50:08.321Z,1039.34
2023-02-14T00:50:22.313Z,1039.33
2023-02-14T00:50:36.301Z,1039.33
2023-02-14T00:50:50.320Z,1039.33
2023-02-14T00:51:04.315Z,1039.32
2023-02-14T00:51:18.328Z,1039.32
2023-02-14T00:51:32.326Z,1039.32
2023-02-14T00:51:46.315Z,1039.32
2023-02-14T00:52:00.314Z,1039.32
2023-02-14T00:52:14.342Z,1039.32
2023-02-14T00:52:28.354Z,1039.32
2023-02-14T00:52:42.347Z,1039.32
2023-02-14T00:52:56.340Z,1039.33
2023-02-14T00:53:10.332Z,1039.34
2023-02-14T00:53:24.332Z,1039.34
2023-02-14T00:53:38.325Z,1039.35
2023-02-14T00:54:06.318Z,1039.36
2023-02-14T00:54:20.345Z,1039.37
2023-02-14T00:54:34.334Z,1039.37
2023-02-14T00:54:48.332Z,1039.38
2023-02-14T00:55:02.341Z,1039.39
2023-02-14T00:55:16.357Z,1039.40
2023-02-14T00:55:30.357Z,1039.40
2023-02-14T00:55:44.365Z,1039.41
2023-02-14T00:55:58.352Z,1039.42
2023-02-14T00:56:12.353Z,1039.42
2023-02-14T00:56:26.351Z,1039.43
2023-02-14T00:56:40.342Z,1039.44
2023-02-14T00:56:54.351Z,1039.45
2023-02-14T00:57:08.344Z,1039.45
2023-02-14T00:57:22.329Z,1039.45
2023-02-14T00:57:36.310Z,1039.46
2023-02-14T00:57:50.311Z,1039.46
2023-02-14T00:58:04.301Z,1039.47
2023-02-14T00:58:18.304Z,1039.47
2023-02-14T00:58:46.260Z,1039.48
2023-02-14T00:59:00.247Z,1039.48
2023-02-14T00:59:14.234Z,1039.48
2023-02-14T00:59:28.226Z,1039.49
2023-02-14T00:59:42.219Z,1039.49
2023-02-14T00:59:56.210Z,1039.49
2023-02-14T01:00:10.221Z,1039.50
2023-02-14T01:00:24.235Z,1039.50
2023-02-14T01:00:38.272Z,1039.51
2023-02-14T01:00:52.345Z,1039.51
2023-02-14T01:01:06.452Z,1039.51
2023-02-14T01:01:20.674Z,1039.51
2023-02-14T01:01:34.768Z,1039.51
2023-02-14T01:01:48.752Z,1039.52
2023-02-14T01:02:02.757Z,1039.52
2023-02-14T01:02:16.770Z,1039.52
2023-02-14T01:02:30.865Z,1039.52
2023-02-14T01:02:44.922Z,1039.51
2023-02-14T01:02:58.927Z,1039.51
2023-02-14T01:03:12.951Z,1039.51
2023-02-14T01:03:26.929Z,1039.51
2023-02-14T01:03:54.879Z,1039.51
2023-02-14T01:04:08.870Z,1039.51
2023-02-14T01:04:22.864Z,1039.50
2023-02-14T01:04:36.855Z,1039.50
2023-02-14T01:04:50.844Z,1039.50
2023-02-14T01:05:04.830Z,1039.50
2023-02-14T01:05:18.834Z,1039.49
2023-02-14T01:05:32.841Z,1039.49
2023-02-14T01:05:46.835Z,1039.49
2023-02-14T01:06:00.856Z,1039.49
2023-02-14T01:06:14.861Z,1039.49
2023-02-14T01:06:28.852Z,1039.48
2023-02-14T01:06:42.840Z,1039.48
2023-02-14T01:06:56.832Z,1039.48
2023-02-14T01:07:10.856Z,1039.48
2023-02-14T01:07:24.853Z,1039.48
2023-02-14T01:07:38.837Z,1039.47
2023-02-14T01:07:52.823Z,1039.47
2023-02-14T01:08:06.814Z,1039.47
2023-02-14T01:08:20.791Z,1039.47
2023-02-14T01:08:34.785Z,1039.48
2023-02-14T01:08:48.791Z,1039.47
2023-02-14T01:09:02.798Z,1039.47
2023-02-14T01:09:16.810Z,1039.47
2023-02-14T01:09:30.808Z,1039.47
2023-02-14T01:09:44.829Z,1039.47
2023-02-14T01:09:58.822Z,1039.48
2023-02-14T01:10:12.825Z,1039.47
2023-02-14T01:10:26.820Z,1039.48
2023-02-14T01:10:40.805Z,1039.48
2023-02-14T01:10:54.835Z,1039.48
2023-02-14T01:11:08.841Z,1039.48
2023-02-14T01:11:22.837Z,1039.49
2023-02-14T01:11:36.835Z,1039.49
2023-02-14T01:12:04.791Z,1039.49
2023-02-14T01:12:18.782Z,1039.49
2023-02-14T01:12:32.759Z,1039.49
2023-02-14T01:12:46.755Z,1039.50
2023-02-14T01:13:00.742Z,1039.50
2023-02-14T01:13:14.730Z,1039.51
2023-02-14T01:13:28.713Z,1039.51
2023-02-14T01:13:42.729Z,1039.51
2023-02-14T01:13:56.734Z,1039.52
2023-02-14T01:14:10.721Z,1039.52
2023-02-14T01:14:24.704Z,1039.52
2023-02-14T01:14:38.698Z,1039.52
2023-02-14T01:14:52.694Z,1039.52
2023-02-14T01:15:06.687Z,1039.53
2023-02-14T01:15:20.672Z,1039.53
2023-02-14T01:15:34.660Z,1039.53
2023-02-14T01:15:48.645Z,1039.53
2023-02-14T01:16:16.655Z,1039.53
2023-02-14T01:16:30.666Z,1039.53
2023-02-14T01:16:44.716Z,1039.53
2023-02-14T01:16:58.742Z,1039.53
2023-02-14T01:17:12.732Z,1039.53
2023-02-14T01:17:26.720Z,1039.53
2023-02-14T01:17:40.706Z,1039.53
2023-02-14T01:17:54.719Z,1039.53
2023-02-14T01:18:08.714Z,1039.53
2023-02-14T01:18:22.696Z,1039.53
2023-02-14T01:18:36.686Z,1039.53
2023-02-14T01:18:50.670Z,1039.53
2023-02-14T01:19:04.669Z,1039.52
2023-02-14T01:19:18.657Z,1039.52
2023-02-14T01:19:32.659Z,1039.52
2023-02-14T01:19:46.633Z,1039.52
2023-02-14T01:20:00.631Z,1039.51
2023-02-14T01:20:14.614Z,1039.51
2023-02-14T01:20:28.605Z,1039.51
2023-02-14T01:20:56.769Z,1039.50
2023-02-14T01:21:10.894Z,1039.49
2023-02-14T01:21:24.882Z,1039.49
2023-02-14T01:21:38.876Z,1039.48
2023-02-14T01:21:52.876Z,1039.48
2023-02-14T01:22:06.872Z,1039.47
2023-02-14T01:22:20.866Z,1039.47
2023-02-14T01:22:34.869Z,1039.47
2023-02-14T01:22:48.860Z,1039.46
2023-02-14T01:23:02.849Z,1039.46
2023-02-14T01:23:16.872Z,1039.46
2023-02-14T01:23:30.868Z,1039.45
2023-02-14T01:23:44.864Z,1039.45
2023-02-14T01:23:58.869Z,1039.44
2023-02-14T01:24:12.863Z,1039.44
2023-02-14T01:24:26.861Z,1039.44
2023-02-14T01:24:40.848Z,1039.44
2023-02-14T01:24:54.841Z,1039.44
2023-02-14T01:25:08.837Z,1039.44
2023-02-14T01:25:22.835Z,1039.45
2023-02-14T01:25:36.822Z,1039.45
2023-02-14T01:26:04.781Z,1039.45
2023-02-14T01:26:18.766Z,1039.46
2023-02-14T01:26:32.756Z,1039.46
2023-02-14T01:26:46.733Z,1039.46
2023-02-14T01:27:00.725Z,1039.47
2023-02-14T01:27:14.711Z,1039.47
2023-02-14T01:27:28.704Z,1039.47
2023-02-14T01:27:42.699Z,1039.48
2023-02-14T01:27:56.696Z,1039.48
2023-02-14T01:28:10.686Z,1039.48
2023-02-14T01:28:24.691Z,1039.48
2023-02-14T01:28:38.680Z,1039.49
2023-02-14T01:29:06.639Z,1039.48
2023-02-14T01:29:20.623Z,1039.49
2023-02-14T01:29:34.622Z,1039.49
2023-02-14T01:29:48.691Z,1039.49
2023-02-14T01:30:02.832Z,1039.49
2023-02-14T01:30:16.906Z,1039.49
2023-02-14T01:30:31.014Z,1039.49
2023-02-14T01:30:45.121Z,1039.49
2023-02-14T01:30:59.542Z,1039.49
2023-02-14T01:31:13.925Z,1039.49
2023-02-14T01:31:28.047Z,1039.49
2023-02-14T01:31:42.299Z,1039.50
2023-02-14T01:31:56.453Z,1039.50
2023-02-14T01:32:10.526Z,1039.50
2023-02-14T01:32:24.602Z,1039.50
2023-02-14T01:32:38.610Z,1039.50
2023-02-14T01:32:52.613Z,1039.51
2023-02-14T01:33:06.608Z,1039.51
2023-02-14T01:33:20.605Z,1039.52
2023-02-14T01:33:34.589Z,1039.52
2023-02-14T01:33:48.596Z,1039.52
2023-02-14T01:34:16.570Z,1039.52
2023-02-14T01:34:30.561Z,1039.52
2023-02-14T01:34:44.551Z,1039.51
2023-02-14T01:34:58.546Z,1039.52
2023-02-14T01:35:12.537Z,1039.51
2023-02-14T01:35:26.534Z,1039.51
2023-02-14T01:35:40.524Z,1039.51
2023-02-14T01:35:54.513Z,1039.51
2023-02-14T01:36:08.529Z,1039.51
2023-02-14T01:36:22.571Z,1039.51
2023-02-14T01:36:36.553Z,1039.51
2023-02-14T01:36:50.552Z,1039.51
2023-02-14T01:37:04.535Z,1039.51
2023-02-14T01:37:18.538Z,1039.51
2023-02-14T01:37:32.525Z,1039.51
2023-02-14T01:37:46.514Z,1039.51
2023-02-14T01:38:00.500Z,1039.52
2023-02-14T01:38:14.511Z,1039.52
2023-02-14T01:38:28.489Z,1039.51
2023-02-14T01:38:56.450Z,1039.52
2023-02-14T01:39:10.447Z,1039.52
2023-02-14T01:39:24.479Z,1039.52
2023-02-14T01:39:38.477Z,1039.52
2023-02-14T01:39:52.474Z,1039.53
2023-02-14T01:40:06.463Z,1039.52
2023-02-14T01:40:20.456Z,1039.52
2023-02-14T01:40:34.503Z,1039.53
2023-02-14T01:40:48.501Z,1039.53
2023-02-14T01:41:02.515Z,1039.53
2023-02-14T01:41:16.499Z,1039.53
2023-02-14T01:41:30.545Z,1039.53
2023-02-14T01:41:44.624Z,1039.53
2023-02-14T01:41:58.626Z,1039.53
2023-02-14T01:42:12.614Z,1039.53
2023-02-14T01:42:26.636Z,1039.53
2023-02-14T01:42:40.623Z,1039.54
2023-02-14T01:42:54.745Z,1039.53
2023-02-14T01:43:08.726Z,1039.53
2023-02-14T01:43:36.677Z,1039.53
2023-02-14T01:43:50.676Z,1039.52
2023-02-14T01:44:04.665Z,1039.52
2023-02-14T01:44:18.661Z,1039.52
2023-02-14T01:44:32.641Z,1039.51
2023-02-14T01:44:46.624Z,1039.50
2023-02-14T01:45:00.642Z,1039.50
2023-02-14T01:45:14.638Z,1039.49
2023-02-14T01:45:28.666Z,1039.49
2023-02-14T01:45:42.717Z,1039.48
2023-02-14T01:45:56.783Z,1039.47
2023-02-14T01:46:10.915Z,1039.46
2023-02-14T01:46:24.956Z,1039.46
2023-02-14T01:46:38.972Z,1039.45
2023-02-14T01:46:52.961Z,1039.44
2023-02-14T01:47:06.960Z,1039.43
2023-02-14T01:47:20.943Z,1039.43
2023-02-14T01:47:34.938Z,1039.43
2023-02-14T01:47:48.931Z,1039.43
2023-02-14T01:48:02.912Z,1039.43
2023-02-14T01:48:16.926Z,1039.43
2023-02-14T01:48:30.921Z,1039.42
2023-02-14T01:48:44.923Z,1039.43
2023-02-14T01:48:58.911Z,1039.43
2023-02-14T01:49:12.912Z,1039.43
2023-02-14T01:49:26.914Z,1039.43
2023-02-14T01:49:40.918Z,1039.43
2023-02-14T01:49:55.134Z,1039.43
2023-02-14T01:50:09.126Z,1039.43
2023-02-14T01:50:23.119Z,1039.43
2023-02-14T01:50:37.135Z,1039.43
2023-02-14T01:50:51.115Z,1039.43
2023-02-14T01:51:05.145Z,1039.43
2023-02-14T01:51:19.127Z,1039.43
2023-02-14T01:51:33.145Z,1039.42
2023-02-14T01:51:47.130Z,1039.42
2023-02-14T01:52:15.093Z,1039.42
2023-02-14T01:52:29.093Z,1039.41
2023-02-14T01:52:43.076Z,1039.41
2023-02-14T01:52:57.076Z,1039.41
2023-02-14T01:53:11.058Z,1039.41
2023-02-14T01:53:25.185Z,1039.41
2023-02-14T01:53:39.167Z,1039.41
2023-02-14T01:53:53.173Z,1039.41
2023-02-14T01:54:07.157Z,1039.41
2023-02-14T01:54:21.145Z,1039.41
2023-02-14T01:54:35.213Z,1039.41
2023-02-14T01:54:49.207Z,1039.41
2023-02-14T01:55:03.215Z,1039.41
2023-02-14T01:55:17.211Z,1039.41
2023-02-14T01:55:31.208Z,1039.41
2023-02-14T01:55:45.323Z,1039.41
2023-02-14T01:55:59.334Z,1039.41
2023-02-14T01:56:13.330Z,1039.40
2023-02-14T01:56:27.316Z,1039.41
2023-02-14T01:56:41.320Z,1039.40
2023-02-14T01:56:55.333Z,1039.40
2023-02-14T01:57:09.325Z,1039.40
2023-02-14T01:57:23.307Z,1039.40
2023-02-14T01:57:37.292Z,1039.40
2023-02-14T01:57:51.305Z,1039.40
2023-02-14T01:58:05.354Z,1039.41
2023-02-14T01:58:19.350Z,1039.41
2023-02-14T01:58:33.354Z,1039.41
2023-02-14T01:58:47.343Z,1039.41
2023-02-14T01:59:01.359Z,1039.41
2023-02-14T01:59:15.349Z,1039.41
2023-02-14T01:59:29.346Z,1039.42
2023-02-14T01:59:43.323Z,1039.42
2023-02-14T01:59:57.315Z,1039.42
2023-02-14T02:00:11.301Z,1039.42
2023-02-14T02:00:25.374Z,1039.42
2023-02-14T02:00:39.370Z,1039.42
2023-02-14T02:00:53.410Z,1039.42
2023-02-14T02:01:07.458Z,1039.42
2023-02-14T02:01:35.513Z,1039.42
2023-02-14T02:01:49.557Z,1039.42
2023-02-14T02:02:03.634Z,1039.42
2023-02-14T02:02:17.743Z,1039.42
2023-02-14T02:02:31.916Z,1039.42
2023-02-14T02:02:45.951Z,1039.41
2023-02-14T02:02:59.929Z,1039.41
2023-02-14T02:03:13.933Z,1039.42
2023-02-14T02:03:27.915Z,1039.41
2023-02-14T02:03:41.910Z,1039.41
2023-02-14T02:03:55.963Z,1039.41
2023-02-14T02:04:09.967Z,1039.41
2023-02-14T02:04:23.961Z,1039.41
2023-02-14T02:04:37.962Z,1039.41
2023-02-14T02:04:51.947Z,1039.40
2023-02-14T02:05:06.025Z,1039.40
2023-02-14T02:05:20.009Z,1039.40
2023-02-14T02:05:33.997Z,1039.40
2023-02-14T02:05:47.980Z,1039.39
2023-02-14T02:06:15.938Z,1039.39
2023-02-14T02:06:30.021Z,1039.38
2023-02-14T02:06:44.086Z,1039.39
2023-02-14T02:06:58.082Z,1039.38
2023-02-14T02:07:12.064Z,1039.38
2023-02-14T02:07:26.092Z,1039.39
2023-02-14T02:07:40.076Z,1039.39
2023-02-14T02:07:54.065Z,1039.39
2023-02-14T02:08:08.039Z,1039.39
2023-02-14T02:08:22.039Z,1039.40
2023-02-14T02:08:36.092Z,1039.40
2023-02-14T02:08:50.102Z,1039.40
2023-02-14T02:09:04.084Z,1039.40
2023-02-14T02:09:18.066Z,1039.41
2023-02-14T02:09:46.040Z,1039.41
2023-02-14T02:10:00.012Z,1039.41
2023-02-14T02:10:14.010Z,1039.41
2023-02-14T02:10:27.990Z,1039.41
2023-02-14T02:10:41.991Z,1039.41
2023-02-14T02:10:55.999Z,1039.41
2023-02-14T02:11:10.002Z,1039.41
2023-02-14T02:11:24.012Z,1039.41
2023-02-14T02:11:38.028Z,1039.41
2023-02-14T02:11:52.036Z,1039.41
2023-02-14T02:12:06.177Z,1039.41
2023-02-14T02:12:20.174Z,1039.41
2023-02-14T02:12:34.173Z,1039.41
2023-02-14T02:12:48.154Z,1039.41
2023-02-14T02:13:02.166Z,1039.40
2023-02-14T02:13:16.152Z,1039.41
2023-02-14T02:13:30.141Z,1039.41
2023-02-14T02:13:44.120Z,1039.40
2023-02-14T02:13:58.140Z,1039.40
2023-02-14T02:14:26.130Z,1039.40
2023-02-14T02:14:40.116Z,1039.40
2023-02-14T02:14:54.113Z,1039.40
2023-02-14T02:15:08.090Z,1039.40
2023-02-14T02:15:22.079Z,1039.40
2023-02-14T02:15:36.071Z,1039.40
2023-02-14T02:15:50.108Z,1039.40
2023-02-14T02:16:04.096Z,1039.39
2023-02-14T02:16:18.192Z,1039.39
2023-02-14T02:16:32.281Z,1039.38
2023-02-14T02:16:46.376Z,1039.38
2023-02-14T02:17:00.493Z,1039.38
2023-02-14T02:17:14.520Z,1039.37
2023-02-14T02:17:28.514Z,1039.37
2023-02-14T02:17:42.506Z,1039.36
2023-02-14T02:17:56.526Z,1039.36
2023-02-14T02:18:10.545Z,1039.35
2023-02-14T02:18:24.533Z,1039.35
2023-02-14T02:18:38.554Z,1039.34
2023-02-14T02:19:06.528Z,1039.34
2023-02-14T02:19:20.518Z,1039.33
2023-02-14T02:19:34.513Z,1039.33
2023-02-14T02:19:48.495Z,1039.33
2023-02-14T02:20:02.508Z,1039.32
2023-02-14T02:20:16.643Z,1039.32
2023-02-14T02:20:30.637Z,1039.32
2023-02-14T02:20:44.619Z,1039.32
2023-02-14T02:20:58.990Z,1039.31
2023-02-14T02:21:13.161Z,1039.31
2023-02-14T02:21:27.288Z,1039.31
2023-02-14T02:21:41.308Z,1039.30
2023-02-14T02:21:55.347Z,1039.30
2023-02-14T02:22:09.385Z,1039.29
2023-02-14T02:22:23.373Z,1039.28
2023-02-14T02:22:37.398Z,1039.28
2023-02-14T02:22:51.428Z,1039.28
2023-02-14T02:23:05.425Z,1039.27
2023-02-14T02:23:19.429Z,1039.26
2023-02-14T02:23:33.452Z,1039.25
2023-02-14T02:23:47.436Z,1039.25
2023-02-14T02:24:15.406Z,1039.24
2023-02-14T02:24:29.404Z,1039.23
2023-02-14T02:24:43.386Z,1039.22
2023-02-14T02:24:57.506Z,1039.21
2023-02-14T02:25:11.517Z,1039.21
2023-02-14T02:25:25.540Z,1039.21
2023-02-14T02:25:39.532Z,1039.20
2023-02-14T02:25:53.544Z,1039.20
2023-02-14T02:26:07.526Z,1039.20
2023-02-14T02:26:21.519Z,1039.19
2023-02-14T02:26:35.510Z,1039.19
2023-02-14T02:26:49.513Z,1039.19
2023-02-14T02:27:03.503Z,1039.19
2023-02-14T02:27:17.513Z,1039.19
2023-02-14T02:27:31.499Z,1039.19
2023-02-14T02:27:45.496Z,1039.20
2023-02-14T02:27:59.476Z,1039.20
2023-02-14T02:28:13.472Z,1039.20
2023-02-14T02:28:27.457Z,1039.21
2023-02-14T02:28:41.445Z,1039.21
2023-02-14T02:28:55.450Z,1039.21
2023-02-14T02:29:09.471Z,1039.22
2023-02-14T02:29:23.492Z,1039.22
2023-02-14T02:29:37.474Z,1039.23
2023-02-14T02:29:51.507Z,1039.24
2023-02-14T02:30:05.658Z,1039.24
2023-02-14T02:30:19.743Z,1039.25
2023-02-14T02:30:33.976Z,1039.25
2023-02-14T02:30:48.170Z,1039.26
2023-02-14T02:31:02.879Z,1039.26
2023-02-14T02:31:17.322Z,1039.26
2023-02-14T02:31:31.653Z,1039.26
2023-02-14T02:31:45.900Z,1039.27
2023-02-14T02:32:00.202Z,1039.27
2023-02-14T02:32:14.319Z,1039.27
2023-02-14T02:32:28.346Z,1039.28
2023-02-14T02:32:56.311Z,1039.28
2023-02-14T02:33:10.300Z,1039.28
2023-02-14T02:33:24.302Z,1039.28
2023-02-14T02:33:38.288Z,1039.28
2023-02-14T02:33:52.294Z,1039.28
2023-02-14T02:34:06.271Z,1039.27
2023-02-14T02:34:20.259Z,1039.27
2023-02-14T02:34:34.244Z,1039.27
2023-02-14T02:34:48.255Z,1039.27
2023-02-14T02:35:02.238Z,1039.26
2023-02-14T02:35:16.239Z,1039.26
2023-02-14T02:35:30.234Z,1039.26
2023-02-14T02:35:44.228Z,1039.25
2023-02-14T02:35:58.216Z,1039.25
2023-02-14T02:36:12.214Z,1039.25
2023-02-14T02:36:26.209Z,1039.24
2023-02-14T02:36:40.216Z,1039.24
2023-02-14T02:36:54.247Z,1039.24
2023-02-14T02:37:08.268Z,1039.23
2023-02-14T02:37:36.251Z,1039.23
2023-02-14T02:37:50.263Z,1039.22
2023-02-14T02:38:04.266Z,1039.22
2023-02-14T02:38:18.274Z,1039.22
2023-02-14T02:38:32.274Z,1039.21
2023-02-14T02:38:46.267Z,1039.21
2023-02-14T02:39:00.261Z,1039.21
2023-02-14T02:39:14.268Z,1039.21
2023-02-14T02:39:28.259Z,1039.20
2023-02-14T02:39:42.233Z,1039.20
2023-02-14T02:39:56.221Z,1039.20
2023-02-14T02:40:10.226Z,1039.20
2023-02-14T02:40:24.217Z,1039.20
2023-02-14T02:40:38.205Z,1039.20
2023-02-14T02:40:52.191Z,1039.20
2023-02-14T02:41:06.186Z,1039.21
2023-02-14T02:41:20.171Z,1039.21
2023-02-14T02:41:34.159Z,1039.21
2023-02-14T02:41:48.158Z,1039.21
2023-02-14T02:42:16.149Z,1039.21
2023-02-14T02:42:30.273Z,1039.22
2023-02-14T02:42:44.250Z,1039.22
2023-02-14T02:42:58.235Z,1039.22
2023-02-14T02:43:12.367Z,1039.23
2023-02-14T02:43:26.357Z,1039.23
2023-02-14T02:43:40.453Z,1039.24
2023-02-14T02:43:54.444Z,1039.24
2023-02-14T02:44:08.440Z,1039.25
2023-02-14T02:44:22.446Z,1039.25
2023-02-14T02:44:36.432Z,1039.26
2023-02-14T02:44:50.598Z,1039.27
2023-02-14T02:45:04.619Z,1039.27
2023-02-14T02:45:18.629Z,1039.28
2023-02-14T02:45:32.623Z,1039.29
2023-02-14T02:45:46.627Z,1039.29
2023-02-14T02:46:00.739Z,1039.30
2023-02-14T02:46:14.959Z,1039.30
2023-02-14T02:46:29.016Z,1039.31
2023-02-14T02:46:43.051Z,1039.31
2023-02-14T02:46:57.046Z,1039.31
2023-02-14T02:47:25.048Z,1039.31
2023-02-14T02:47:39.042Z,1039.31
2023-02-14T02:47:53.056Z,1039.31
2023-02-14T02:48:07.025Z,1039.31
2023-02-14T02:48:21.027Z,1039.31
2023-02-14T02:48:35.015Z,1039.31
2023-02-14T02:48:49.014Z,1039.31
2023-02-14T02:49:03.001Z,1039.31
2023-02-14T02:49:16.997Z,1039.31
2023-02-14T02:49:30.987Z,1039.31
2023-02-14T02:49:44.980Z,1039.31
2023-02-14T02:49:58.972Z,1039.31
2023-02-14T02:50:12.973Z,1039.31
2023-02-14T02:50:26.971Z,1039.31
2023-02-14T02:50:40.966Z,1039.32
2023-02-14T02:50:54.954Z,1039.32
2023-02-14T02:51:08.958Z,1039.32
2023-02-14T02:51:22.947Z,1039.33
2023-02-14T02:51:36.972Z,1039.33
2023-02-14T02:51:50.954Z,1039.33
2023-02-14T02:52:04.943Z,1039.34
2023-02-14T02:52:18.950Z,1039.34
2023-02-14T02:52:32.939Z,1039.34
2023-02-14T02:52:46.911Z,1039.35
2023-02-14T02:53:00.884Z,1039.35
2023-02-14T02:53:14.861Z,1039.35
2023-02-14T02:53:28.845Z,1039.35
2023-02-14T02:53:42.859Z,1039.35
2023-02-14T02:53:56.852Z,1039.35
2023-02-14T02:54:10.862Z,1039.35
2023-02-14T02:54:24.844Z,1039.35
2023-02-14T02:54:38.856Z,1039.35
2023-02-14T02:54:52.847Z,1039.35
2023-02-14T02:55:06.852Z,1039.36
2023-02-14T02:55:34.850Z,1039.35
2023-02-14T02:55:48.827Z,1039.35
2023-02-14T02:56:02.887Z,1039.35
2023-02-14T02:56:16.924Z,1039.35
2023-02-14T02:56:31.083Z,1039.35
2023-02-14T02:56:45.070Z,1039.35
2023-02-14T02:56:59.069Z,1039.35