createdAt,value
2022-09-03T00:00:53.969Z,100082.19
2022-09-03T00:03:45.870Z,100075.25
2022-09-03T00:06:27.051Z,100071.03
2022-09-03T00:09:09.388Z,100078.75
2022-09-03T00:12:05.920Z,100072.94
2022-09-03T00:14:49.297Z,100068.50
2022-09-03T00:17:19.611Z,100074.63
2022-09-03T00:20:03.144Z,100068.66
2022-09-03T00:22:38.411Z,100070.50
2022-09-03T00:25:12.989Z,100077.91
2022-09-03T00:27:41.845Z,100074.66
2022-09-03T00:30:17.386Z,100072.97
2022-09-03T00:33:06.927Z,100082.97
2022-09-03T00:35:53.977Z,100075.84
2022-09-03T00:38:22.289Z,100075.19
2022-09-03T00:41:16.771Z,100074.72
2022-09-03T00:44:21.552Z,100075.03
2022-09-03T00:47:04.591Z,100071.00
2022-09-03T00:49:44.385Z,100068.91
2022-09-03T00:52:50.548Z,100063.38
2022-09-03T00:55:36.125Z,100071.31
2022-09-03T00:58:21.470Z,100070.66
2022-09-03T01:00:50.406Z,100069.53
2022-09-03T01:03:43.709Z,100068.72
2022-09-03T01:06:27.863Z,100067.13
2022-09-03T01:09:14.720Z,100058.88
2022-09-03T01:12:38.268Z,100063.72
2022-09-03T01:15:42.337Z,100067.31
2022-09-03T01:18:28.249Z,100068.19
2022-09-03T01:21:08.814Z,100072.25
2022-09-03T01:23:57.070Z,100073.78
2022-09-03T01:26:38.934Z,100076.44
2022-09-03T01:29:35.468Z,100069.75
2022-09-03T01:32:33.360Z,100072.47
2022-09-03T01:35:12.654Z,100071.97
2022-09-03T01:38:05.532Z,100077.47
2022-09-03T01:40:47.941Z,100077.44
2022-09-03T01:43:45.619Z,100074.84
2022-09-03T01:46:24.341Z,100074.06
2022-09-03T01:48:54.581Z,100070.88
2022-09-03T01:51:25.121Z,100076.34
2022-09-03T01:54:21.926Z,100075.06
2022-09-03T01:57:17.243Z,100079.25
2022-09-03T02:00:03.981Z,100074.06
2022-09-03T02:02:41.230Z,100077.97
2022-09-03T02:05:27.849Z,100075.06
2022-09-03T02:07:59.117Z,100079.06
2022-09-03T02:10:45.231Z,100080.53
2022-09-03T02:13:19.005Z,100086.47
2022-09-03T02:15:48.744Z,100084.84
2022-09-03T02:18:20.896Z,100082.31
2022-09-03T02:20:49.600Z,100085.50
2022-09-03T02:23:16.817Z,100090.84
2022-09-03T02:25:50.198Z,100095.66
2022-09-03T02:28:17.729Z,100096.28
2022-09-03T02:30:45.200Z,100090.66
2022-09-03T02:33:12.658Z,100100.97
2022-09-03T02:35:40.722Z,100095.31
2022-09-03T02:38:13.112Z,100093.06
2022-09-03T02:40:39.955Z,100091.47
2022-09-03T02:43:12.202Z,100093.91
2022-09-03T02:45:45.746Z,100089.38
2022-09-03T02:48:17.127Z,100091.78
2022-09-03T02:50:43.802Z,100085.19
2022-09-03T02:53:10.604Z,100081.19
2022-09-03T02:55:37.231Z,100086.47
2022-09-03T02:58:06.807Z,100081.50
2022-09-03T03:00:33.552Z,100079.06
2022-09-03T03:03:00.199Z,100082.78
2022-09-03T03:05:41.910Z,100076.03
2022-09-03T03:08:09.012Z,100075.84
2022-09-03T03:10:35.733Z,100081.97
2022-09-03T03:13:02.354Z,100085.19
2022-09-03T03:15:28.982Z,100081.03
2022-09-03T03:17:57.073Z,100089.38
2022-09-03T03:20:24.080Z,100080.69
2022-09-03T03:22:50.853Z,100070.75
2022-09-03T03:25:17.557Z,100080.84
2022-09-03T03:27:45.423Z,100068.78
2022-09-03T03:30:12.928Z,100075.88
2022-09-03T03:35:07.033Z,100072.03
2022-09-03T03:37:33.709Z,100077.81
2022-09-03T03:40:00.397Z,100077.00
2022-09-03T03:42:27.097Z,100080.56
2022-09-03T03:44:53.749Z,100074.44
2022-09-03T03:47:20.433Z,100082.31
2022-09-03T03:49:47.066Z,100080.38
2022-09-03T03:52:13.649Z,100081.03
2022-09-03T03:54:40.537Z,100084.56
2022-09-03T03:57:07.147Z,100081.69
2022-09-03T03:59:33.813Z,100076.84
2022-09-03T04:02:00.547Z,100082.16
2022-09-03T04:04:27.359Z,100097.41
2022-09-03T04:06:53.984Z,100089.53
2022-09-03T04:09:21.049Z,100084.22
2022-09-03T04:11:47.715Z,100088.09
2022-09-03T04:14:14.353Z,100082.13
2022-09-03T04:16:41.165Z,100085.69
2022-09-03T04:19:07.905Z,100084.59
2022-09-03T04:21:34.825Z,100078.94
2022-09-03T04:24:04.135Z,100086.00
2022-09-03T04:26:32.617Z,100094.69
2022-09-03T04:29:02.251Z,100092.13
2022-09-03T04:31:29.409Z,100094.84
2022-09-03T04:33:56.646Z,100097.75
2022-09-03T04:36:25.642Z,100102.56
2022-09-03T04:38:54.511Z,100097.56
2022-09-03T04:41:26.712Z,100108.16
2022-09-03T04:43:55.152Z,100107.84
2022-09-03T04:46:23.833Z,100104.63
2022-09-03T04:48:52.509Z,100110.25
2022-09-03T04:51:23.328Z,100113.38
2022-09-03T04:53:55.668Z,100100.41
2022-09-03T04:56:25.438Z,100107.78
2022-09-03T04:59:01.491Z,100111.31
2022-09-03T05:01:30.853Z,100110.16
2022-09-03T05:03:58.379Z,100111.31
2022-09-03T05:06:26.345Z,100119.03
2022-09-03T05:08:54.486Z,100120.22
2022-09-03T05:11:22.332Z,100127.81
2022-09-03T05:13:54.433Z,100128.69
2022-09-03T05:16:23.508Z,100115.31
2022-09-03T05:18:54.975Z,100114.81
2022-09-03T05:21:22.503Z,100123.00
2022-09-03T05:23:50.892Z,100128.75
2022-09-03T05:26:20.036Z,100120.13
2022-09-03T05:28:46.989Z,100121.84
2022-09-03T05:31:17.113Z,100129.06
2022-09-03T05:33:49.381Z,100139.50
2022-09-03T05:36:24.363Z,100135.38
2022-09-03T05:38:54.050Z,100142.56
2022-09-03T05:41:23.574Z,100135.41
2022-09-03T05:43:55.068Z,100141.03
2022-09-03T05:46:31.568Z,100148.59
2022-09-03T05:49:02.851Z,100146.78
2022-09-03T05:51:30.658Z,100153.25
2022-09-03T05:53:57.989Z,100162.16
2022-09-03T05:56:27.211Z,100154.72
2022-09-03T05:58:56.649Z,100159.22
2022-09-03T06:01:25.984Z,100158.69
2022-09-03T06:03:58.475Z,100158.00
2022-09-03T06:06:26.956Z,100157.13
2022-09-03T06:08:59.205Z,100160.13
2022-09-03T06:11:28.227Z,100159.09
2022-09-03T06:14:01.425Z,100165.41
2022-09-03T06:16:31.667Z,100157.00
2022-09-03T06:18:59.760Z,100167.41
2022-09-03T06:21:27.083Z,100169.13
2022-09-03T06:23:59.414Z,100167.94
2022-09-03T06:26:28.578Z,100161.78
2022-09-03T06:28:56.237Z,100178.09
2022-09-03T06:31:23.769Z,100175.84
2022-09-03T06:33:50.570Z,100185.94
2022-09-03T06:36:19.820Z,100188.50
2022-09-03T06:38:47.441Z,100192.38
2022-09-03T06:41:24.883Z,100179.28
2022-09-03T06:44:03.253Z,100180.00
2022-09-03T06:46:38.917Z,100187.28
2022-09-03T06:49:06.051Z,100187.91
2022-09-03T06:51:33.480Z,100194.25
2022-09-03T06:54:11.674Z,100203.75
2022-09-03T06:56:41.252Z,100200.94
2022-09-03T06:59:14.594Z,100196.84
2022-09-03T07:01:45.183Z,100211.00
2022-09-03T07:04:14.633Z,100201.97
2022-09-03T07:06:42.630Z,100204.31
2022-09-03T07:09:11.089Z,100204.66
2022-09-03T07:11:39.208Z,100199.41
2022-09-03T07:14:05.935Z,100208.16
2022-09-03T07:16:35.116Z,100210.66
2022-09-03T07:19:03.581Z,100210.38
2022-09-03T07:21:34.024Z,100217.41
2022-09-03T07:24:00.815Z,100212.13
2022-09-03T07:26:30.943Z,100211.00
2022-09-03T07:28:58.924Z,100218.25
2022-09-03T07:31:33.921Z,100225.28
2022-09-03T07:34:10.011Z,100223.44
2022-09-03T07:36:48.803Z,100221.13
2022-09-03T07:39:16.747Z,100225.47
2022-09-03T07:41:45.717Z,100221.00
2022-09-03T07:44:19.460Z,100225.72
2022-09-03T07:46:47.865Z,100223.91
2022-09-03T07:49:15.094Z,100227.56
2022-09-03T07:51:42.013Z,100223.72
2022-09-03T07:54:11.265Z,100221.44
2022-09-03T07:56:40.029Z,100222.50
2022-09-03T07:59:07.271Z,100224.81
2022-09-03T08:01:35.955Z,100206.63
2022-09-03T08:04:04.286Z,100198.53
2022-09-03T08:06:33.941Z,100203.81
2022-09-03T08:09:05.228Z,100205.09
2022-09-03T08:11:36.378Z,100200.47
2022-09-03T08:14:08.213Z,100206.06
2022-09-03T08:16:41.787Z,100207.69
2022-09-03T08:19:08.838Z,100220.16
2022-09-03T08:21:35.978Z,100215.41
2022-09-03T08:24:02.969Z,100202.59
2022-09-03T08:26:32.064Z,100207.22
2022-09-03T08:28:59.621Z,100218.44
2022-09-03T08:31:27.974Z,100208.78
2022-09-03T08:33:56.779Z,100204.81
2022-09-03T08:36:29.996Z,100221.50
2022-09-03T08:38:58.583Z,100235.94
2022-09-03T08:41:35.073Z,100249.59
2022-09-03T08:44:20.594Z,100261.94
2022-09-03T08:47:10.452Z,100257.41
2022-09-03T08:49:48.946Z,100265.22
2022-09-03T08:52:49.131Z,100268.91
2022-09-03T08:55:27.621Z,100284.75
2022-09-03T08:58:03.323Z,100282.34
2022-09-03T09:00:46.661Z,100279.28
2022-09-03T09:03:16.449Z,100280.97
2022-09-03T09:06:07.981Z,100277.72
2022-09-03T09:08:46.814Z,100278.09
2022-09-03T09:11:32.009Z,100287.41
2022-09-03T09:14:11.221Z,100283.69
2022-09-03T09:17:13.903Z,100281.69
2022-09-03T09:20:02.980Z,100278.19
2022-09-03T09:22:32.814Z,100274.84
2022-09-03T09:25:04.376Z,100274.44
2022-09-03T09:27:32.917Z,100270.91
2022-09-03T09:30:04.069Z,100283.06
2022-09-03T09:32:31.906Z,100272.28
2022-09-03T09:34:58.659Z,100275.69
2022-09-03T09:37:25.634Z,100275.88
2022-09-03T09:40:00.660Z,100275.66
2022-09-03T09:42:29.921Z,100277.41
2022-09-03T09:44:56.654Z,100274.75
2022-09-03T09:47:34.540Z,100281.09
2022-09-03T09:50:03.002Z,100277.59
2022-09-03T09:52:31.460Z,100278.81
2022-09-03T09:55:16.094Z,100272.91
2022-09-03T09:57:42.888Z,100276.59
2022-09-03T10:00:16.135Z,100279.97
2022-09-03T10:02:56.952Z,100269.59
2022-09-03T10:05:30.600Z,100272.75
2022-09-03T10:07:59.806Z,100277.28
2022-09-03T10:10:28.974Z,100269.91
2022-09-03T10:13:09.342Z,100275.00
2022-09-03T10:15:40.325Z,100274.84
2022-09-03T10:18:12.520Z,100279.06
2022-09-03T10:20:50.996Z,100275.97
2022-09-03T10:23:25.638Z,100268.19
2022-09-03T10:26:07.150Z,100258.44
2022-09-03T10:28:40.488Z,100256.31
2022-09-03T10:31:13.623Z,100255.56
2022-09-03T10:34:04.353Z,100251.97
2022-09-03T10:36:40.646Z,100254.00
2022-09-03T10:39:15.267Z,100254.34
2022-09-03T10:41:55.847Z,100260.63
2022-09-03T10:44:49.395Z,100250.16
2022-09-03T10:47:23.510Z,100249.03
2022-09-03T10:50:10.949Z,100251.75
2022-09-03T10:52:52.572Z,100252.06
2022-09-03T10:55:46.622Z,100247.91
2022-09-03T10:58:40.613Z,100257.56
2022-09-03T11:01:22.212Z,100241.47
2022-09-03T11:04:10.917Z,100244.97
2022-09-03T11:06:48.294Z,100249.81
2022-09-03T11:09:19.921Z,100255.28
2022-09-03T11:11:55.234Z,100258.81
2022-09-03T11:15:18.232Z,100259.13
2022-09-03T11:18:27.715Z,100258.81
2022-09-03T11:21:01.305Z,100255.75
2022-09-03T11:23:31.951Z,100251.25
2022-09-03T11:26:03.368Z,100247.34
2022-09-03T11:28:45.342Z,100247.47
2022-09-03T11:31:23.832Z,100240.69
2022-09-03T11:34:01.037Z,100239.03
2022-09-03T11:36:32.023Z,100234.69
2022-09-03T11:39:00.435Z,100227.72
2022-09-03T11:41:34.799Z,100224.94
2022-09-03T11:44:18.790Z,100220.63
2022-09-03T11:46:57.000Z,100217.19
2022-09-03T11:49:32.868Z,100227.25
2022-09-03T11:52:08.036Z,100223.91
2022-09-03T11:54:44.552Z,100227.38
2022-09-03T11:57:21.906Z,100221.47
2022-09-03T11:59:48.885Z,100216.31
2022-09-03T12:02:27.319Z,100220.66
2022-09-03T12:05:13.893Z,100221.31
2022-09-03T12:07:48.607Z,100217.91
2022-09-03T12:10:39.831Z,100207.03
2022-09-03T12:13:26.358Z,100206.19
2022-09-03T12:16:18.865Z,100207.06
2022-09-03T12:18:49.238Z,100204.78
2022-09-03T12:21:17.533Z,100202.03
2022-09-03T12:23:47.716Z,100196.06
2022-09-03T12:26:16.390Z,100195.72
2022-09-03T12:28:47.847Z,100194.00
2022-09-03T12:31:22.865Z,100196.28
2022-09-03T12:34:01.470Z,100195.22
2022-09-03T12:36:40.438Z,100195.94
2022-09-03T12:39:16.213Z,100198.72
2022-09-03T12:42:06.237Z,100196.41
2022-09-03T12:44:35.636Z,100195.47
2022-09-03T12:50:08.277Z,100197.13
2022-09-03T12:52:41.563Z,100203.41
2022-09-03T12:55:34.869Z,100194.63
2022-09-03T12:58:14.021Z,100205.22
2022-09-03T13:01:04.411Z,100212.47
2022-09-03T13:03:41.518Z,100215.81
2022-09-03T13:06:13.727Z,100219.88
2022-09-03T13:08:56.784Z,100216.31
2022-09-03T13:11:24.571Z,100210.84
2022-09-03T13:14:00.652Z,100215.47
2022-09-03T13:16:45.745Z,100221.53
2022-09-03T13:19:26.925Z,100226.53
2022-09-03T13:22:14.611Z,100219.91
2022-09-03T13:25:00.030Z,100225.47
2022-09-03T13:27:44.754Z,100229.16
2022-09-03T13:30:23.315Z,100227.69
2022-09-03T13:33:06.026Z,100224.34
2022-09-03T13:35:49.669Z,100216.69
2022-09-03T13:38:41.790Z,100218.09
2022-09-03T13:41:19.987Z,100219.53
2022-09-03T13:44:05.537Z,100219.41
2022-09-03T13:46:42.232Z,100220.31
2022-09-03T13:49:44.241Z,100213.16
2022-09-03T13:52:25.275Z,100206.25
2022-09-03T13:55:02.962Z,100210.75
2022-09-03T13:57:49.301Z,100203.22
2022-09-03T14:00:32.879Z,100207.66
2022-09-03T14:03:21.337Z,100202.66
2022-09-03T14:06:07.771Z,100204.09
2022-09-03T14:08:55.460Z,100203.84
2022-09-03T14:11:31.328Z,100214.19
2022-09-03T14:14:11.483Z,100207.81
2022-09-03T14:16:55.269Z,100204.75
2022-09-03T14:19:43.856Z,100206.78
2022-09-03T14:22:17.392Z,100207.59
2022-09-03T14:24:53.802Z,100195.41
2022-09-03T14:27:29.517Z,100200.16
2022-09-03T14:30:06.542Z,100208.28
2022-09-03T14:32:45.193Z,100216.31
2022-09-03T14:35:24.276Z,100216.69
2022-09-03T14:38:00.790Z,100202.50
2022-09-03T14:40:40.210Z,100205.78
2022-09-03T14:43:45.453Z,100198.41
2022-09-03T14:46:44.871Z,100203.41
2022-09-03T14:49:17.643Z,100195.03
2022-09-03T14:52:07.283Z,100196.97
2022-09-03T14:54:41.872Z,100208.41
2022-09-03T14:57:28.737Z,100207.28
2022-09-03T15:00:19.703Z,100210.03
2022-09-03T15:02:52.336Z,100211.06
2022-09-03T15:05:49.867Z,100203.72
2022-09-03T15:08:20.830Z,100205.31
2022-09-03T15:10:57.769Z,100208.53
2022-09-03T15:13:28.379Z,100207.47
2022-09-03T15:16:14.704Z,100209.84
2022-09-03T15:19:01.752Z,100214.84
2022-09-03T15:21:47.108Z,100215.97
2022-09-03T15:24:44.175Z,100211.91
2022-09-03T15:27:38.519Z,100200.66
2022-09-03T15:30:09.954Z,100208.84
2022-09-03T15:32:46.795Z,100213.84
2022-09-03T15:35:38.052Z,100216.66
2022-09-03T15:38:20.746Z,100213.28
2022-09-03T15:40:47.319Z,100214.28
2022-09-03T15:43:41.069Z,100207.81
2022-09-03T15:46:28.780Z,100211.19
2022-09-03T15:49:03.445Z,100212.47
2022-09-03T15:51:49.899Z,100205.41
2022-09-03T15:54:25.314Z,100205.72
2022-09-03T15:57:02.405Z,100200.22
2022-09-03T15:59:58.587Z,100211.22
2022-09-03T16:02:47.406Z,100210.72
2022-09-03T16:05:20.858Z,100207.50
2022-09-03T16:08:05.387Z,100206.22
2022-09-03T16:10:55.413Z,100214.59
2022-09-03T16:13:53.506Z,100207.00
2022-09-03T16:16:24.268Z,100213.28
2022-09-03T16:19:17.038Z,100217.47
2022-09-03T16:22:03.129Z,100222.63
2022-09-03T16:24:53.975Z,100223.28
2022-09-03T16:27:24.641Z,100221.50
2022-09-03T16:30:16.369Z,100224.53
2022-09-03T16:33:06.011Z,100226.97
2022-09-03T16:35:54.967Z,100233.09
2022-09-03T16:38:53.811Z,100227.09
2022-09-03T16:41:43.986Z,100236.09
2022-09-03T16:44:10.698Z,100236.09
2022-09-03T16:46:51.025Z,100243.03
2022-09-03T16:50:08.520Z,100245.94
2022-09-03T16:53:04.287Z,100250.25
2022-09-03T16:55:57.331Z,100252.03
2022-09-03T16:59:00.170Z,100248.19
2022-09-03T17:01:29.915Z,100247.25
2022-09-03T17:04:22.803Z,100253.00
2022-09-03T17:07:14.242Z,100259.78
2022-09-03T17:10:02.567Z,100256.28
2022-09-03T17:12:48.320Z,100250.81
2022-09-03T17:16:00.457Z,100255.47
2022-09-03T17:18:51.727Z,100252.72
2022-09-03T17:21:32.395Z,100245.19
2022-09-03T17:24:17.597Z,100250.47
2022-09-03T17:27:12.928Z,100246.28
2022-09-03T17:29:51.965Z,100245.47
2022-09-03T17:32:47.907Z,100247.41
2022-09-03T17:35:29.828Z,100246.59
2022-09-03T17:38:24.107Z,100242.22
2022-09-03T17:41:05.632Z,100247.03
2022-09-03T17:44:28.053Z,100250.44
2022-09-03T17:46:54.781Z,100252.50
2022-09-03T17:49:42.643Z,100261.19
2022-09-03T17:52:32.158Z,100264.22
2022-09-03T17:55:25.228Z,100267.94
2022-09-03T17:58:11.317Z,100274.72
2022-09-03T18:00:41.920Z,100281.22
2022-09-03T18:03:24.411Z,100291.50
2022-09-03T18:06:06.203Z,100294.53
2022-09-03T18:09:05.028Z,100293.75
2022-09-03T18:11:38.468Z,100292.88
2022-09-03T18:14:23.480Z,100302.19
2022-09-03T18:17:03.093Z,100304.44
2022-09-03T18:20:11.325Z,100303.19
2022-09-03T18:23:16.023Z,100300.78
2022-09-03T18:26:04.523Z,100315.22
2022-09-03T18:29:16.399Z,100318.47
2022-09-03T18:32:02.357Z,100312.72
2022-09-03T18:34:51.598Z,100319.75
2022-09-03T18:37:40.463Z,100325.75
2022-09-03T18:40:28.436Z,100333.31
2022-09-03T18:43:29.325Z,100324.09
2022-09-03T18:49:53.907Z,100336.00
2022-09-03T18:53:01.261Z,100339.13
2022-09-03T18:55:58.628Z,100337.72
2022-09-03T18:58:58.896Z,100334.03
2022-09-03T19:01:56.969Z,100348.28
2022-09-03T19:05:25.024Z,100337.84
2022-09-03T19:08:36.361Z,100351.50
2022-09-03T19:11:38.127Z,100337.94
2022-09-03T19:14:33.125Z,100345.53
2022-09-03T19:17:39.455Z,100343.56
2022-09-03T19:20:40.435Z,100353.31
2022-09-03T19:23:25.975Z,100352.00
2022-09-03T19:26:17.001Z,100354.66
2022-09-03T19:29:06.421Z,100359.88
2022-09-03T19:32:01.060Z,100366.69
2022-09-03T19:34:55.328Z,100370.53
2022-09-03T19:37:53.469Z,100371.13
2022-09-03T19:40:55.451Z,100371.09
2022-09-03T19:44:12.295Z,100367.06
2022-09-03T19:47:18.031Z,100384.69
2022-09-03T19:50:18.779Z,100374.84
2022-09-03T19:53:14.774Z,100376.66
2022-09-03T19:56:07.906Z,100379.50
2022-09-03T19:58:56.928Z,100380.94
2022-09-03T20:01:48.348Z,100378.41
2022-09-03T20:04:34.934Z,100379.34
2022-09-03T20:07:24.224Z,100381.31
2022-09-03T20:10:11.922Z,100384.00
2022-09-03T20:12:49.267Z,100381.56
2022-09-03T20:15:16.388Z,100376.56
2022-09-03T20:18:21.777Z,100384.53
2022-09-03T20:21:23.773Z,100375.34
2022-09-03T20:23:50.343Z,100376.88
2022-09-03T20:26:44.930Z,100382.94
2022-09-03T20:29:14.517Z,100380.00
2022-09-03T20:31:53.757Z,100382.53
2022-09-03T20:34:54.596Z,100384.97
2022-09-03T20:37:41.946Z,100387.38
2022-09-03T20:40:26.977Z,100388.19
2022-09-03T20:43:20.473Z,100391.44
2022-09-03T20:45:50.298Z,100393.47
2022-09-03T20:48:36.685Z,100390.31
2022-09-03T20:51:12.215Z,100393.22
2022-09-03T20:53:58.240Z,100392.34
2022-09-03T20:56:48.810Z,100391.66
2022-09-03T20:59:30.682Z,100396.31
2022-09-03T21:02:08.995Z,100395.69
2022-09-03T21:05:09.485Z,100398.25
2022-09-03T21:07:42.322Z,100397.53
2022-09-03T21:10:14.570Z,100404.63
2022-09-03T21:12:53.484Z,100404.22
2022-09-03T21:15:32.010Z,100405.81
2022-09-03T21:18:24.535Z,100408.16
2022-09-03T21:21:09.827Z,100414.56
2022-09-03T21:24:00.473Z,100410.53
2022-09-03T21:26:30.987Z,100411.72
2022-09-03T21:29:12.349Z,100411.28
2022-09-03T21:31:53.695Z,100413.06
2022-09-03T21:34:30.202Z,100412.44
2022-09-03T21:36:57.877Z,100420.59
2022-09-03T21:39:36.379Z,100422.06
2022-09-03T21:42:30.882Z,100431.50
2022-09-03T21:45:06.386Z,100424.84
2022-09-03T21:47:40.960Z,100426.69
2022-09-03T21:50:21.165Z,100424.63
2022-09-03T21:52:54.302Z,100423.56
2022-09-03T21:55:38.217Z,100432.00
2022-09-03T21:58:18.354Z,100426.09
2022-09-03T22:00:46.601Z,100426.28
2022-09-03T22:03:14.012Z,100430.53
2022-09-03T22:05:53.028Z,100436.78
2022-09-03T22:09:18.709Z,100431.78
2022-09-03T22:11:57.416Z,100429.88
2022-09-03T22:14:27.991Z,100433.19
2022-09-03T22:17:02.780Z,100434.00
2022-09-03T22:19:37.392Z,100430.66
2022-09-03T22:22:12.994Z,100433.78
2022-09-03T22:24:45.653Z,100429.34
2022-09-03T22:27:49.638Z,100438.47
2022-09-03T22:30:21.377Z,100435.72
2022-09-03T22:33:49.772Z,100441.78
2022-09-03T22:36:27.373Z,100448.88
2022-09-03T22:39:12.177Z,100443.94
2022-09-03T22:41:57.518Z,100443.50
2022-09-03T22:44:33.268Z,100452.16
2022-09-03T22:47:38.994Z,100449.28
2022-09-03T22:50:34.521Z,100437.50
2022-09-03T22:53:10.672Z,100447.75
2022-09-03T22:55:45.296Z,100448.66
2022-09-03T22:58:17.722Z,100449.88
2022-09-03T23:00:55.327Z,100446.34
2022-09-03T23:03:38.031Z,100449.78
2022-09-03T23:06:09.928Z,100454.34
2022-09-03T23:08:44.597Z,100465.13
2022-09-03T23:11:31.172Z,100462.09
2022-09-03T23:14:06.148Z,100465.56
2022-09-03T23:16:53.303Z,100465.63
2022-09-03T23:19:33.320Z,100473.00
2022-09-03T23:22:22.289Z,100467.97
2022-09-03T23:25:25.105Z,100472.63
2022-09-03T23:28:00.988Z,100473.81
2022-09-03T23:30:28.092Z,100470.69
2022-09-03T23:32:59.494Z,100474.63
2022-09-03T23:35:34.333Z,100475.75
2022-09-03T23:38:30.376Z,100472.19
2022-09-03T23:41:03.246Z,100468.78
2022-09-03T23:43:59.834Z,100467.97
2022-09-03T23:46:41.417Z,100470.78
2022-09-03T23:49:23.756Z,100477.22
2022-09-03T23:52:24.885Z,100471.38
2022-09-03T23:55:13.216Z,100469.13
2022-09-03T23:57:41.707Z,100472.06
