createdAt,value
2018-03-20T00:02:28.125Z,6.09
2018-03-20T00:04:56.606Z,6.09
2018-03-20T00:07:25.081Z,6.05
2018-03-20T00:09:53.533Z,6.03
2018-03-20T00:12:22.014Z,5.92
2018-03-20T00:14:50.464Z,5.99
2018-03-20T00:17:18.956Z,5.99
2018-03-20T00:19:47.455Z,5.95
2018-03-20T00:22:15.908Z,5.96
2018-03-20T00:24:44.390Z,5.99
2018-03-20T00:27:12.872Z,5.86
2018-03-20T00:29:41.321Z,5.83
2018-03-20T00:32:09.813Z,5.86
2018-03-20T00:34:38.263Z,5.85
2018-03-20T00:37:06.710Z,5.92
2018-03-20T00:39:35.226Z,5.77
2018-03-20T00:42:03.686Z,5.78
2018-03-20T00:44:32.178Z,5.72
2018-03-20T00:47:00.671Z,5.66
2018-03-20T00:49:29.162Z,5.66
2018-03-20T00:51:57.668Z,5.54
2018-03-20T00:54:26.134Z,5.68
2018-03-20T00:56:54.926Z,5.65
2018-03-20T00:59:23.442Z,5.75
2018-03-20T01:01:51.902Z,5.73
2018-03-20T01:04:20.361Z,5.65
2018-03-20T01:06:48.861Z,5.76
2018-03-20T01:09:17.424Z,5.74
2018-03-20T01:11:45.945Z,5.73
2018-03-20T01:14:14.410Z,5.62
2018-03-20T01:16:42.902Z,5.50
2018-03-20T01:19:11.409Z,5.56
2018-03-20T01:21:39.866Z,5.47
2018-03-20T01:24:08.361Z,5.51
2018-03-20T01:26:36.855Z,5.70
2018-03-20T01:29:05.348Z,5.59
2018-03-20T01:31:33.869Z,5.62
2018-03-20T01:34:02.367Z,5.53
2018-03-20T01:36:30.858Z,5.57
2018-03-20T01:38:59.390Z,5.43
2018-03-20T01:41:27.906Z,5.34
2018-03-20T01:43:56.368Z,5.37
2018-03-20T01:46:24.866Z,5.37
2018-03-20T01:48:53.374Z,5.30
2018-03-20T01:51:21.831Z,5.09
2018-03-20T01:53:50.327Z,5.05
2018-03-20T01:56:18.830Z,5.20
2018-03-20T01:58:47.302Z,5.15
2018-03-20T02:01:15.801Z,5.07
2018-03-20T02:03:44.302Z,5.21
2018-03-20T02:06:12.798Z,5.22
2018-03-20T02:08:41.257Z,5.23
2018-03-20T02:11:09.753Z,5.12
2018-03-20T02:13:38.214Z,5.20
2018-03-20T02:16:06.722Z,5.15
2018-03-20T02:18:35.206Z,5.12
2018-03-20T02:21:03.669Z,5.29
2018-03-20T02:23:32.166Z,5.13
2018-03-20T02:26:00.622Z,5.14
2018-03-20T02:28:29.162Z,5.10
2018-03-20T02:30:57.641Z,5.04
2018-03-20T02:33:26.188Z,5.01
2018-03-20T02:35:54.665Z,5.04
2018-03-20T02:38:23.176Z,5.16
2018-03-20T02:40:51.683Z,5.04
2018-03-20T02:43:20.171Z,4.92
2018-03-20T02:45:48.666Z,4.90
2018-03-20T02:48:17.197Z,4.94
2018-03-20T02:50:45.764Z,4.97
2018-03-20T02:53:14.217Z,5.00
2018-03-20T02:55:42.723Z,4.97
2018-03-20T02:58:11.166Z,4.92
2018-03-20T03:00:39.689Z,4.87
2018-03-20T03:03:08.143Z,4.91
2018-03-20T03:05:36.639Z,4.92
2018-03-20T03:08:05.114Z,4.77
2018-03-20T03:10:33.628Z,4.72
2018-03-20T03:13:02.119Z,4.80
2018-03-20T03:15:30.622Z,4.74
2018-03-20T03:17:59.082Z,4.64
2018-03-20T03:20:27.566Z,4.63
2018-03-20T03:22:56.044Z,4.42
2018-03-20T03:25:24.512Z,4.34
2018-03-20T03:27:52.986Z,4.20
2018-03-20T03:30:21.471Z,4.11
2018-03-20T03:32:49.910Z,4.01
2018-03-20T03:35:18.394Z,3.82
2018-03-20T03:37:46.841Z,3.54
2018-03-20T03:40:15.356Z,3.61
2018-03-20T03:42:43.846Z,3.73
2018-03-20T03:45:12.350Z,3.66
2018-03-20T03:47:40.829Z,3.67
2018-03-20T03:50:09.278Z,3.63
2018-03-20T03:52:37.770Z,3.67
2018-03-20T03:55:06.243Z,3.64
2018-03-20T03:57:34.681Z,3.60
2018-03-20T04:00:03.211Z,3.64
2018-03-20T04:02:31.665Z,3.49
2018-03-20T04:05:00.129Z,3.62
2018-03-20T04:07:28.646Z,3.54
2018-03-20T04:09:57.130Z,3.58
2018-03-20T04:12:25.575Z,3.56
2018-03-20T04:14:54.050Z,3.61
2018-03-20T04:17:22.544Z,3.52
2018-03-20T04:19:51.002Z,3.34
2018-03-20T04:22:19.518Z,3.35
2018-03-20T04:24:47.982Z,3.41
2018-03-20T04:27:16.441Z,3.41
2018-03-20T04:29:44.918Z,3.31
2018-03-20T04:32:13.361Z,3.29
2018-03-20T04:34:41.846Z,3.13
2018-03-20T04:37:10.292Z,3.29
2018-03-20T04:39:38.773Z,3.29
2018-03-20T04:42:07.230Z,3.35
2018-03-20T04:44:35.714Z,3.32
2018-03-20T04:47:04.166Z,3.51
2018-03-20T04:49:32.645Z,3.44
2018-03-20T04:52:01.133Z,3.37
2018-03-20T04:54:29.603Z,3.41
2018-03-20T04:56:58.099Z,3.44
2018-03-20T04:59:26.601Z,3.37
2018-03-20T05:01:55.025Z,3.55
2018-03-20T05:04:23.558Z,3.62
2018-03-20T05:06:52.018Z,3.67
2018-03-20T05:09:20.510Z,3.61
2018-03-20T05:11:49.004Z,3.90
2018-03-20T05:14:17.498Z,3.76
2018-03-20T05:16:45.978Z,3.93
2018-03-20T05:22:21.186Z,3.89
2018-03-20T05:24:49.748Z,3.69
2018-03-20T05:27:18.320Z,3.73
2018-03-20T05:29:46.856Z,3.83
2018-03-20T05:32:15.385Z,4.10
2018-03-20T05:34:43.975Z,4.18
2018-03-20T05:37:12.550Z,4.31
2018-03-20T05:39:41.057Z,4.25
2018-03-20T05:42:09.547Z,4.36
2018-03-20T05:44:38.030Z,4.47
2018-03-20T05:50:13.477Z,4.42
2018-03-20T05:52:42.058Z,4.46
2018-03-20T05:55:10.642Z,4.59
2018-03-20T05:57:39.133Z,4.52
2018-03-20T06:00:07.614Z,4.73
2018-03-20T06:02:36.106Z,4.86
2018-03-20T06:05:04.601Z,4.96
2018-03-20T06:07:33.152Z,5.01
2018-03-20T06:10:01.607Z,5.05
2018-03-20T06:12:30.089Z,5.19
2018-03-20T06:14:58.545Z,5.31
2018-03-20T06:17:27.035Z,5.41
2018-03-20T06:19:55.546Z,5.40
2018-03-20T06:22:23.994Z,5.57
2018-03-20T06:24:52.504Z,5.68
2018-03-20T06:27:21.114Z,5.86
2018-03-20T06:29:49.684Z,5.83
2018-03-20T06:32:18.176Z,5.92
2018-03-20T06:34:46.681Z,6.02
2018-03-20T06:37:15.214Z,6.16
2018-03-20T06:39:43.688Z,6.24
2018-03-20T06:42:12.215Z,6.22
2018-03-20T06:44:40.714Z,6.25
2018-03-20T06:47:09.214Z,6.54
2018-03-20T06:49:37.680Z,6.52
2018-03-20T06:52:06.146Z,6.55
2018-03-20T06:54:34.642Z,6.68
2018-03-20T06:57:03.098Z,6.74
2018-03-20T06:59:31.615Z,6.83
2018-03-20T07:02:00.169Z,6.94
2018-03-20T07:04:28.622Z,7.07
2018-03-20T07:06:57.152Z,7.24
2018-03-20T07:09:25.705Z,7.25
2018-03-20T07:11:54.089Z,7.46
2018-03-20T07:14:22.604Z,7.81
2018-03-20T07:16:51.134Z,8.00
2018-03-20T07:19:19.591Z,8.12
2018-03-20T07:21:48.042Z,8.26
2018-03-20T07:24:16.531Z,8.55
2018-03-20T07:26:45.014Z,8.66
2018-03-20T07:29:13.511Z,8.66
2018-03-20T07:31:41.970Z,9.08
2018-03-20T07:34:10.578Z,9.38
2018-03-20T07:36:39.086Z,9.37
2018-03-20T07:39:07.583Z,9.54
2018-03-20T07:41:36.096Z,9.64
2018-03-20T07:44:04.610Z,9.68
2018-03-20T07:46:33.133Z,9.88
2018-03-20T07:49:01.594Z,9.92
2018-03-20T07:51:30.079Z,10.12
2018-03-20T07:53:58.574Z,10.30
2018-03-20T07:56:27.108Z,10.25
2018-03-20T07:58:55.655Z,10.21
2018-03-20T08:01:24.121Z,10.25
2018-03-20T08:03:52.575Z,10.42
2018-03-20T08:06:21.101Z,10.31
2018-03-20T08:08:49.602Z,10.22
2018-03-20T08:11:18.102Z,9.84
2018-03-20T08:13:46.616Z,10.44
2018-03-20T08:16:15.079Z,10.62
2018-03-20T08:18:43.574Z,10.36
2018-03-20T08:21:12.122Z,10.43
2018-03-20T08:23:40.630Z,10.51
2018-03-20T08:26:09.135Z,10.33
2018-03-20T08:28:37.602Z,10.53
2018-03-20T08:31:06.103Z,10.44
2018-03-20T08:33:34.798Z,10.62
2018-03-20T08:36:03.330Z,10.86
2018-03-20T08:38:31.847Z,11.07
2018-03-20T08:41:01.784Z,11.08
2018-03-20T08:43:30.342Z,11.05
2018-03-20T08:45:58.803Z,10.83
2018-03-20T08:48:27.299Z,11.10
2018-03-20T08:50:55.785Z,11.12
2018-03-20T08:53:24.488Z,10.91
2018-03-20T08:55:53.001Z,11.13
2018-03-20T08:58:21.483Z,11.08
2018-03-20T09:00:50.246Z,11.19
2018-03-20T09:03:19.511Z,11.34
2018-03-20T09:05:48.003Z,11.45
2018-03-20T09:08:16.566Z,11.66
2018-03-20T09:10:45.072Z,11.81
2018-03-20T09:13:13.580Z,11.81
2018-03-20T09:15:42.050Z,11.57
2018-03-20T09:18:10.538Z,11.68
2018-03-20T09:20:39.252Z,11.62
2018-03-20T09:23:07.814Z,11.81
2018-03-20T09:25:36.291Z,11.68
2018-03-20T09:28:04.786Z,11.77
2018-03-20T09:30:33.248Z,11.84
2018-03-20T09:33:01.707Z,11.93
2018-03-20T09:35:30.233Z,11.85
2018-03-20T09:37:58.753Z,12.16
2018-03-20T09:40:27.256Z,12.18
2018-03-20T09:42:55.714Z,12.08
2018-03-20T09:45:24.206Z,12.26
2018-03-20T09:47:52.670Z,12.29
2018-03-20T09:50:21.170Z,12.44
2018-03-20T09:52:49.629Z,12.54
2018-03-20T09:55:18.098Z,12.62
2018-03-20T09:57:46.589Z,12.82
2018-03-20T10:00:15.130Z,12.73
2018-03-20T10:02:43.639Z,12.66
2018-03-20T10:05:12.108Z,13.04
2018-03-20T10:07:40.574Z,13.09
2018-03-20T10:10:09.110Z,13.06
2018-03-20T10:12:37.614Z,12.99
2018-03-20T10:15:06.606Z,13.05
2018-03-20T10:17:35.090Z,12.94
2018-03-20T10:20:03.625Z,13.07
2018-03-20T10:22:32.146Z,13.30
2018-03-20T10:25:00.655Z,13.32
2018-03-20T10:27:29.138Z,13.42
2018-03-20T10:29:57.646Z,13.49
2018-03-20T10:32:26.113Z,13.43
2018-03-20T10:34:54.626Z,13.43
2018-03-20T10:37:23.124Z,13.74
2018-03-20T10:39:51.629Z,13.37
2018-03-20T10:42:20.100Z,13.49
2018-03-20T10:44:48.594Z,13.67
2018-03-20T10:47:17.078Z,13.69
2018-03-20T10:49:45.568Z,13.72
2018-03-20T10:52:14.060Z,13.84
2018-03-20T10:54:42.515Z,13.95
2018-03-20T10:57:11.006Z,14.07
2018-03-20T10:59:39.504Z,14.08
2018-03-20T11:02:13.592Z,14.16
2018-03-20T11:04:42.094Z,14.25
2018-03-20T11:07:10.599Z,14.36
2018-03-20T11:09:39.146Z,14.38
2018-03-20T11:12:07.598Z,14.28
2018-03-20T11:14:36.044Z,14.05
2018-03-20T11:17:04.547Z,14.12
2018-03-20T11:19:33.046Z,14.35
2018-03-20T11:22:01.518Z,14.12
2018-03-20T11:24:30.019Z,14.30
2018-03-20T11:26:58.565Z,14.39
2018-03-20T11:29:27.019Z,14.54
2018-03-20T11:31:55.514Z,14.72
2018-03-20T11:34:24.027Z,14.75
2018-03-20T11:36:52.539Z,14.86
2018-03-20T11:39:21.078Z,15.03
2018-03-20T11:41:49.561Z,15.19
2018-03-20T11:44:18.094Z,15.29
2018-03-20T11:46:46.595Z,15.47
2018-03-20T11:49:15.098Z,15.67
2018-03-20T11:51:43.598Z,15.37
2018-03-20T11:54:12.108Z,15.44
2018-03-20T11:56:40.575Z,15.43
2018-03-20T11:59:09.083Z,15.68
2018-03-20T12:01:37.614Z,15.81
2018-03-20T12:04:06.208Z,15.76
2018-03-20T12:06:34.748Z,15.62
2018-03-20T12:09:12.151Z,16.01
2018-03-20T12:11:40.650Z,16.01
2018-03-20T12:14:09.107Z,16.03
2018-03-20T12:16:37.662Z,16.13
2018-03-20T12:19:06.173Z,16.17
2018-03-20T12:21:34.738Z,16.14
2018-03-20T12:24:03.226Z,16.06
2018-03-20T12:26:31.686Z,16.02
2018-03-20T12:29:00.182Z,16.16
2018-03-20T12:31:28.646Z,16.14
2018-03-20T12:33:57.234Z,16.33
2018-03-20T12:36:25.871Z,16.24
2018-03-20T12:38:54.398Z,16.22
2018-03-20T12:41:22.897Z,16.34
2018-03-20T12:43:51.414Z,16.37
2018-03-20T12:46:19.874Z,16.36
2018-03-20T12:48:48.399Z,16.35
2018-03-20T12:51:16.862Z,16.22
2018-03-20T12:53:45.362Z,16.36
2018-03-20T12:56:13.818Z,16.41
2018-03-20T12:58:42.328Z,16.42
2018-03-20T13:01:10.801Z,16.48
2018-03-20T13:03:39.320Z,16.39
2018-03-20T13:06:07.846Z,16.41
2018-03-20T13:08:36.337Z,16.27
2018-03-20T13:11:04.834Z,16.34
2018-03-20T13:13:33.290Z,16.50
2018-03-20T13:16:01.835Z,16.55
2018-03-20T13:18:30.299Z,16.52
2018-03-20T13:20:58.759Z,16.42
2018-03-20T13:23:27.354Z,16.83
2018-03-20T13:25:55.773Z,16.83
2018-03-20T13:28:24.309Z,16.91
2018-03-20T13:30:52.774Z,16.76
2018-03-20T13:33:21.284Z,16.86
2018-03-20T13:35:49.735Z,16.87
2018-03-20T13:38:18.281Z,17.00
2018-03-20T13:40:46.765Z,16.99
2018-03-20T13:43:15.278Z,16.93
2018-03-20T13:45:43.760Z,16.98
2018-03-20T13:48:12.249Z,17.12
2018-03-20T13:50:40.774Z,17.00
2018-03-20T13:56:02.397Z,17.06
2018-03-20T13:58:30.865Z,17.00
2018-03-20T14:00:59.410Z,16.99
2018-03-20T14:03:27.999Z,16.91
2018-03-20T14:05:56.524Z,16.97
2018-03-20T14:08:25.044Z,16.93
2018-03-20T14:10:53.571Z,16.79
2018-03-20T14:13:22.027Z,16.78
2018-03-20T14:15:50.529Z,16.63
2018-03-20T14:18:19.069Z,16.63
2018-03-20T14:20:47.642Z,16.69
2018-03-20T14:23:16.170Z,16.61
2018-03-20T14:25:45.453Z,16.57
2018-03-20T14:28:13.966Z,16.50
2018-03-20T14:30:42.500Z,16.32
2018-03-20T14:33:11.028Z,16.29
2018-03-20T14:35:39.482Z,16.30
2018-03-20T14:38:08.038Z,16.33
2018-03-20T14:40:36.574Z,16.33
2018-03-20T14:43:05.091Z,16.30
2018-03-20T14:45:33.597Z,16.31
2018-03-20T14:48:02.141Z,16.36
2018-03-20T14:50:30.603Z,16.29
2018-03-20T14:52:59.074Z,16.30
2018-03-20T14:55:27.627Z,16.27
2018-03-20T14:57:56.090Z,16.20
2018-03-20T15:00:24.582Z,16.08
2018-03-20T15:02:53.107Z,16.12
2018-03-20T15:05:21.614Z,15.91
2018-03-20T15:07:50.137Z,16.05
2018-03-20T15:10:18.591Z,16.09
2018-03-20T15:12:47.062Z,16.04
2018-03-20T15:15:15.558Z,16.01
2018-03-20T15:17:44.052Z,16.00
2018-03-20T15:20:12.506Z,15.97
2018-03-20T15:22:40.994Z,15.92
2018-03-20T15:25:09.499Z,15.89
2018-03-20T15:27:37.989Z,15.86
2018-03-20T15:30:06.471Z,15.86
2018-03-20T15:32:34.979Z,15.83
2018-03-20T15:35:03.475Z,15.74
2018-03-20T15:37:31.966Z,15.73
2018-03-20T15:40:00.459Z,15.72
2018-03-20T15:42:28.968Z,15.67
2018-03-20T15:44:57.433Z,15.55
2018-03-20T15:47:25.930Z,15.53
2018-03-20T15:49:54.387Z,15.45
2018-03-20T15:52:22.883Z,15.41
2018-03-20T15:54:51.370Z,15.34
2018-03-20T15:57:19.822Z,15.28
2018-03-20T15:59:48.310Z,15.21
2018-03-20T16:02:16.799Z,15.14
2018-03-20T16:04:45.300Z,15.17
2018-03-20T16:07:13.750Z,15.07
2018-03-20T16:09:42.242Z,14.99
2018-03-20T16:12:10.705Z,14.90
2018-03-20T16:14:39.198Z,14.79
2018-03-20T16:17:07.646Z,14.69
2018-03-20T16:19:36.151Z,14.72
2018-03-20T16:22:04.606Z,14.59
2018-03-20T16:24:33.071Z,14.51
2018-03-20T16:27:01.567Z,14.41
2018-03-20T16:29:30.016Z,14.32
2018-03-20T16:31:58.504Z,14.16
2018-03-20T16:34:26.990Z,14.10
2018-03-20T16:36:55.465Z,14.05
2018-03-20T16:39:23.999Z,13.98
2018-03-20T16:41:52.496Z,13.78
2018-03-20T16:44:20.956Z,13.79
2018-03-20T16:46:49.446Z,13.72
2018-03-20T16:49:17.903Z,13.63
2018-03-20T16:51:46.388Z,13.57
2018-03-20T16:54:14.846Z,13.55
2018-03-20T16:56:43.338Z,13.44
2018-03-20T16:59:11.837Z,13.39
2018-03-20T17:01:40.284Z,13.36
2018-03-20T17:04:08.771Z,13.33
2018-03-20T17:06:37.241Z,13.31
2018-03-20T17:09:05.749Z,13.30
2018-03-20T17:11:34.198Z,13.29
2018-03-20T17:14:02.689Z,13.25
2018-03-20T17:16:31.168Z,13.22
2018-03-20T17:18:59.666Z,13.19
2018-03-20T17:21:28.130Z,13.20
2018-03-20T17:23:56.640Z,13.19
2018-03-20T17:26:25.163Z,13.18
2018-03-20T17:28:53.685Z,13.13
2018-03-20T17:31:22.206Z,13.10
2018-03-20T17:33:50.702Z,13.06
2018-03-20T17:36:19.171Z,13.07
2018-03-20T17:38:47.699Z,13.06
2018-03-20T17:41:16.160Z,13.07
2018-03-20T17:43:44.635Z,13.06
2018-03-20T17:46:13.189Z,13.07
2018-03-20T17:48:41.630Z,13.05
2018-03-20T17:51:10.143Z,13.05
2018-03-20T17:53:38.623Z,12.94
2018-03-20T17:56:07.087Z,13.00
2018-03-20T17:58:35.558Z,12.99
2018-03-20T18:01:04.041Z,12.63
2018-03-20T18:03:32.546Z,12.86
2018-03-20T18:06:01.018Z,12.89
2018-03-20T18:08:29.526Z,12.90
2018-03-20T18:10:57.995Z,12.85
2018-03-20T18:13:26.502Z,12.83
2018-03-20T18:15:54.966Z,12.74
2018-03-20T18:18:23.457Z,12.68
2018-03-20T18:20:51.989Z,12.59
2018-03-20T18:23:20.456Z,12.52
2018-03-20T18:25:48.950Z,12.48
2018-03-20T18:28:18.045Z,12.43
2018-03-20T18:30:46.563Z,12.40
2018-03-20T18:33:15.029Z,12.31
2018-03-20T18:35:43.530Z,12.29
2018-03-20T18:38:11.996Z,12.22
2018-03-20T18:40:40.454Z,12.07
2018-03-20T18:43:08.951Z,11.91
2018-03-20T18:45:37.414Z,11.92
2018-03-20T18:48:05.921Z,11.77
2018-03-20T18:50:34.410Z,11.60
2018-03-20T18:53:02.938Z,11.48
2018-03-20T18:55:31.457Z,11.50
2018-03-20T18:57:59.961Z,11.51
2018-03-20T19:00:28.422Z,11.41
2018-03-20T19:02:56.877Z,11.22
2018-03-20T19:05:25.344Z,11.34
2018-03-20T19:07:53.900Z,11.32
2018-03-20T19:10:22.346Z,11.26
2018-03-20T19:12:50.872Z,11.14
2018-03-20T19:15:19.352Z,11.10
2018-03-20T19:17:47.813Z,11.12
2018-03-20T19:20:16.349Z,11.04
2018-03-20T19:22:44.850Z,11.03
2018-03-20T19:25:13.306Z,10.93
2018-03-20T19:27:41.824Z,10.87
2018-03-20T19:30:10.295Z,10.77
2018-03-20T19:32:38.793Z,10.77
2018-03-20T19:35:07.258Z,10.73
2018-03-20T19:37:35.758Z,10.66
2018-03-20T19:40:04.258Z,10.64
2018-03-20T19:42:32.811Z,10.64
2018-03-20T19:45:01.295Z,10.42
2018-03-20T19:47:29.778Z,10.46
2018-03-20T19:49:58.288Z,10.43
2018-03-20T19:52:26.749Z,10.39
2018-03-20T19:54:55.265Z,10.40
2018-03-20T19:57:23.726Z,10.35
2018-03-20T19:59:52.202Z,10.33
2018-03-20T20:02:20.710Z,10.20
2018-03-20T20:04:49.208Z,10.32
2018-03-20T20:07:17.706Z,10.26
2018-03-20T20:09:46.203Z,10.31
2018-03-20T20:12:14.658Z,10.29
2018-03-20T20:14:43.170Z,10.30
2018-03-20T20:17:11.630Z,10.30
2018-03-20T20:19:40.135Z,10.31
2018-03-20T20:22:08.642Z,10.33
2018-03-20T20:24:37.107Z,10.31
2018-03-20T20:27:05.625Z,10.33
2018-03-20T20:29:34.142Z,10.32
2018-03-20T20:32:02.639Z,10.32
2018-03-20T20:34:31.100Z,10.30
2018-03-20T20:36:59.606Z,10.32
2018-03-20T20:39:28.066Z,10.27
2018-03-20T20:41:56.570Z,10.30
2018-03-20T20:44:25.077Z,10.26
2018-03-20T20:46:53.575Z,10.33
2018-03-20T20:49:22.074Z,10.31
2018-03-20T20:51:50.574Z,10.24
2018-03-20T20:54:19.034Z,10.26
2018-03-20T20:56:47.559Z,10.27
2018-03-20T20:59:16.070Z,10.21
2018-03-20T21:01:44.530Z,10.21
2018-03-20T21:04:13.026Z,10.15
2018-03-20T21:06:41.541Z,10.19
2018-03-20T21:09:10.074Z,10.18
2018-03-20T21:11:38.582Z,10.15
2018-03-20T21:14:07.034Z,10.13
2018-03-20T21:16:35.526Z,10.16
2018-03-20T21:19:04.014Z,10.12
2018-03-20T21:21:32.486Z,10.09
2018-03-20T21:24:01.006Z,10.03
2018-03-20T21:26:29.514Z,10.03
2018-03-20T21:28:57.975Z,10.00
2018-03-20T21:31:26.478Z,9.98
2018-03-20T21:33:54.942Z,9.95
2018-03-20T21:36:23.462Z,9.99
2018-03-20T21:38:51.934Z,9.94
2018-03-20T21:41:20.414Z,9.87
2018-03-20T21:43:48.874Z,9.83
2018-03-20T21:46:17.364Z,9.81
2018-03-20T21:48:45.831Z,9.76
2018-03-20T21:51:14.275Z,9.73
2018-03-20T21:53:42.714Z,9.75
2018-03-20T21:56:11.174Z,9.69
2018-03-20T21:58:39.657Z,9.66
2018-03-20T22:01:08.106Z,9.64
2018-03-20T22:03:36.587Z,9.64
2018-03-20T22:06:05.045Z,9.61
2018-03-20T22:08:34.338Z,9.57
2018-03-20T22:11:02.830Z,9.58
2018-03-20T22:13:31.318Z,9.56
2018-03-20T22:15:59.809Z,9.52
2018-03-20T22:18:28.265Z,9.53
2018-03-20T22:20:56.831Z,9.54
2018-03-20T22:23:25.282Z,9.53
2018-03-20T22:25:53.778Z,9.54
2018-03-20T22:28:22.259Z,9.58
2018-03-20T22:30:50.729Z,9.55
2018-03-20T22:33:19.185Z,9.53
2018-03-20T22:35:47.669Z,9.50
2018-03-20T22:38:16.192Z,9.52
2018-03-20T22:40:44.638Z,9.54
2018-03-20T22:43:13.086Z,9.56
2018-03-20T22:45:41.605Z,9.57
2018-03-20T22:48:10.086Z,9.59
2018-03-20T22:50:38.526Z,9.64
2018-03-20T22:53:07.007Z,9.64
2018-03-20T22:55:35.458Z,9.64
2018-03-20T22:58:03.960Z,9.58
2018-03-20T23:00:32.470Z,9.66
2018-03-20T23:03:00.914Z,9.64
2018-03-20T23:05:29.471Z,9.67
2018-03-20T23:07:57.920Z,9.67
2018-03-20T23:10:26.442Z,9.65
2018-03-20T23:12:54.900Z,9.64
2018-03-20T23:15:23.346Z,9.61
2018-03-20T23:17:51.829Z,9.69
2018-03-20T23:20:20.274Z,9.69
2018-03-20T23:22:48.754Z,9.71
2018-03-20T23:25:17.210Z,9.63
2018-03-20T23:27:45.703Z,9.69
2018-03-20T23:30:14.186Z,9.61
2018-03-20T23:32:42.650Z,9.58
2018-03-20T23:35:11.130Z,9.56
2018-03-20T23:37:39.588Z,9.58
2018-03-20T23:40:08.083Z,9.57
2018-03-20T23:42:36.569Z,9.59
2018-03-20T23:45:05.010Z,9.57
2018-03-20T23:47:33.495Z,9.58
2018-03-20T23:50:01.964Z,9.64
2018-03-20T23:52:30.450Z,9.60
2018-03-20T23:54:58.899Z,9.60
2018-03-20T23:57:27.391Z,9.52
2018-03-20T23:59:55.862Z,9.54
