createdAt,value
2019-05-10T00:00:16.897Z,99.99
2019-05-10T00:01:19.870Z,99.99
2019-05-10T00:02:16.844Z,99.99
2019-05-10T00:03:16.852Z,99.99
2019-05-10T00:04:16.801Z,99.99
2019-05-10T00:05:16.774Z,99.99
2019-05-10T00:06:16.750Z,99.99
2019-05-10T00:07:16.727Z,99.99
2019-05-10T00:08:16.704Z,99.99
2019-05-10T00:09:16.680Z,99.99
2019-05-10T00:10:16.657Z,99.99
2019-05-10T00:11:16.634Z,99.99
2019-05-10T00:12:16.610Z,99.99
2019-05-10T00:13:16.586Z,99.99
2019-05-10T00:14:16.563Z,99.99
2019-05-10T00:15:16.613Z,99.99
2019-05-10T00:16:16.518Z,99.99
2019-05-10T00:17:16.493Z,99.99
2019-05-10T00:18:16.473Z,99.99
2019-05-10T00:19:16.447Z,99.99
2019-05-10T00:20:16.424Z,99.99
2019-05-10T00:21:16.400Z,99.99
2019-05-10T00:22:16.380Z,99.99
2019-05-10T00:23:16.354Z,99.99
2019-05-10T00:24:16.331Z,99.99
2019-05-10T00:25:16.307Z,99.99
2019-05-10T00:26:16.283Z,99.99
2019-05-10T00:27:16.260Z,99.99
2019-05-10T00:28:16.237Z,99.75
2019-05-10T00:29:16.214Z,99.99
2019-05-10T00:30:16.201Z,99.99
2019-05-10T00:31:16.175Z,99.99
2019-05-10T00:32:16.144Z,99.99
2019-05-10T00:33:16.120Z,99.99
2019-05-10T00:34:16.096Z,99.99
2019-05-10T00:35:16.074Z,99.99
2019-05-10T00:36:16.051Z,99.99
2019-05-10T00:37:16.026Z,99.37
2019-05-10T00:38:16.004Z,99.99
2019-05-10T00:39:19.259Z,99.99
2019-05-10T00:40:15.966Z,99.95
2019-05-10T00:41:15.934Z,98.80
2019-05-10T00:42:15.991Z,99.37
2019-05-10T00:43:15.988Z,99.66
2019-05-10T00:44:15.866Z,99.56
2019-05-10T00:45:15.842Z,99.85
2019-05-10T00:46:15.817Z,99.75
2019-05-10T00:47:15.793Z,99.85
2019-05-10T00:48:15.772Z,99.18
2019-05-10T00:49:15.747Z,99.85
2019-05-10T00:50:15.735Z,99.75
2019-05-10T00:51:15.702Z,99.27
2019-05-10T00:52:15.677Z,98.70
2019-05-10T00:53:15.653Z,98.36
2019-05-10T00:54:15.632Z,96.84
2019-05-10T00:55:18.767Z,96.36
2019-05-10T00:56:15.586Z,95.12
2019-05-10T00:57:15.560Z,94.84
2019-05-10T00:58:15.537Z,94.56
2019-05-10T00:59:15.514Z,93.32
2019-05-10T01:00:15.491Z,94.27
2019-05-10T01:01:18.602Z,93.60
2019-05-10T01:02:15.443Z,92.93
2019-05-10T01:03:15.420Z,92.98
2019-05-10T01:04:16.147Z,92.08
2019-05-10T01:05:15.374Z,91.41
2019-05-10T01:06:15.349Z,91.31
2019-05-10T01:07:15.327Z,91.13
2019-05-10T01:08:15.302Z,92.03
2019-05-10T01:09:15.278Z,92.98
2019-05-10T01:10:15.254Z,91.36
2019-05-10T01:11:15.230Z,90.89
2019-05-10T01:12:15.207Z,90.79
2019-05-10T01:13:15.182Z,89.55
2019-05-10T01:14:15.162Z,89.55
2019-05-10T01:15:15.136Z,89.17
2019-05-10T01:16:15.112Z,89.36
2019-05-10T01:17:15.087Z,90.12
2019-05-10T01:18:15.066Z,89.26
2019-05-10T01:19:15.044Z,88.60
2019-05-10T01:20:15.016Z,89.55
2019-05-10T01:21:14.994Z,89.17
2019-05-10T01:22:14.967Z,88.51
2019-05-10T01:23:14.945Z,87.93
2019-05-10T01:24:14.927Z,87.93
2019-05-10T01:25:14.896Z,88.31
2019-05-10T01:26:14.872Z,88.70
2019-05-10T01:27:14.852Z,89.51
2019-05-10T01:28:14.828Z,88.41
2019-05-10T01:29:14.800Z,88.93
2019-05-10T01:30:14.776Z,88.75
2019-05-10T01:31:14.752Z,89.32
2019-05-10T01:32:14.730Z,88.08
2019-05-10T01:33:14.704Z,87.79
2019-05-10T01:34:14.681Z,87.98
2019-05-10T01:35:14.656Z,88.46
2019-05-10T01:36:14.631Z,88.75
2019-05-10T01:37:14.607Z,88.18
2019-05-10T01:38:14.583Z,88.08
2019-05-10T01:39:14.559Z,87.79
2019-05-10T01:40:14.535Z,87.23
2019-05-10T01:41:14.510Z,86.65
2019-05-10T01:42:14.486Z,88.37
2019-05-10T01:43:14.462Z,87.60
2019-05-10T01:44:14.437Z,86.75
2019-05-10T01:45:14.415Z,86.55
2019-05-10T01:46:15.139Z,86.55
2019-05-10T01:47:14.365Z,86.55
2019-05-10T01:48:14.339Z,86.36
2019-05-10T01:49:14.316Z,86.46
2019-05-10T01:50:14.290Z,86.46
2019-05-10T01:51:14.266Z,86.65
2019-05-10T01:52:14.242Z,85.22
2019-05-10T01:53:14.217Z,86.75
2019-05-10T01:54:14.192Z,87.13
2019-05-10T01:55:14.168Z,87.03
2019-05-10T01:56:14.145Z,87.23
2019-05-10T01:57:14.119Z,87.13
2019-05-10T01:58:14.094Z,85.99
2019-05-10T01:59:14.070Z,85.89
2019-05-10T02:00:14.045Z,86.08
2019-05-10T02:01:14.031Z,85.03
2019-05-10T02:02:13.997Z,85.22
2019-05-10T02:03:13.971Z,84.84
2019-05-10T02:04:17.395Z,84.46
2019-05-10T02:05:13.922Z,84.27
2019-05-10T02:06:13.897Z,83.80
2019-05-10T02:07:16.876Z,84.27
2019-05-10T02:08:13.859Z,84.94
2019-05-10T02:09:13.848Z,83.98
2019-05-10T02:10:13.800Z,83.32
2019-05-10T02:11:13.812Z,83.32
2019-05-10T02:12:13.751Z,82.84
2019-05-10T02:13:13.725Z,83.41
2019-05-10T02:14:13.700Z,82.93
2019-05-10T02:15:13.677Z,83.13
2019-05-10T02:16:13.651Z,83.22
2019-05-10T02:17:13.626Z,84.08
2019-05-10T02:18:13.603Z,84.17
2019-05-10T02:19:13.577Z,83.98
2019-05-10T02:20:13.559Z,83.80
2019-05-10T02:21:13.529Z,83.51
2019-05-10T02:22:13.505Z,83.98
2019-05-10T02:23:13.481Z,83.61
2019-05-10T02:24:13.458Z,83.32
2019-05-10T02:25:13.431Z,82.84
2019-05-10T02:26:13.408Z,82.84
2019-05-10T02:27:13.385Z,83.80
2019-05-10T02:28:13.366Z,83.32
2019-05-10T02:29:13.334Z,83.13
2019-05-10T02:30:13.310Z,82.56
2019-05-10T02:31:13.290Z,82.75
2019-05-10T02:32:13.263Z,82.75
2019-05-10T02:33:13.237Z,83.13
2019-05-10T02:34:13.212Z,83.03
2019-05-10T02:35:13.202Z,82.56
2019-05-10T02:36:13.163Z,82.37
2019-05-10T02:37:13.140Z,82.37
2019-05-10T02:38:13.118Z,82.31
2019-05-10T02:39:13.093Z,82.37
2019-05-10T02:40:13.067Z,82.18
2019-05-10T02:41:13.041Z,82.50
2019-05-10T02:42:13.016Z,82.41
2019-05-10T02:43:12.993Z,81.84
2019-05-10T02:44:12.969Z,82.03
2019-05-10T02:45:14.445Z,82.46
2019-05-10T02:46:12.929Z,82.37
2019-05-10T02:47:12.905Z,82.18
2019-05-10T02:48:12.872Z,82.08
2019-05-10T02:49:12.847Z,82.31
2019-05-10T02:50:12.825Z,81.89
2019-05-10T02:51:12.859Z,82.08
2019-05-10T02:52:12.777Z,81.89
2019-05-10T02:53:12.755Z,81.98
2019-05-10T02:54:12.731Z,81.89
2019-05-10T02:55:12.702Z,81.89
2019-05-10T02:56:29.055Z,81.70
2019-05-10T02:57:12.756Z,81.51
2019-05-10T02:58:15.348Z,81.51
2019-05-10T02:59:12.611Z,81.70
2019-05-10T03:00:12.583Z,81.79
2019-05-10T03:01:12.557Z,81.13
2019-05-10T03:02:12.537Z,81.32
2019-05-10T03:03:12.524Z,81.13
2019-05-10T03:04:12.489Z,81.13
2019-05-10T03:05:12.461Z,81.13
2019-05-10T03:06:12.439Z,80.94
2019-05-10T03:07:12.415Z,80.65
2019-05-10T03:08:12.395Z,80.94
2019-05-10T03:09:12.366Z,80.94
2019-05-10T03:10:12.345Z,81.03
2019-05-10T03:11:12.319Z,81.13
2019-05-10T03:12:13.047Z,81.13
2019-05-10T03:13:12.269Z,81.23
2019-05-10T03:14:12.247Z,81.13
2019-05-10T03:15:12.253Z,81.13
2019-05-10T03:16:12.197Z,81.03
2019-05-10T03:17:12.174Z,80.84
2019-05-10T03:18:12.149Z,80.84
2019-05-10T03:19:12.126Z,80.55
2019-05-10T03:20:12.117Z,80.46
2019-05-10T03:21:12.082Z,80.46
2019-05-10T03:22:12.054Z,80.27
2019-05-10T03:23:12.031Z,80.55
2019-05-10T03:24:12.008Z,81.13
2019-05-10T03:25:12.007Z,81.03
2019-05-10T03:26:11.957Z,80.75
2019-05-10T03:27:11.933Z,80.84
2019-05-10T03:28:11.910Z,80.36
2019-05-10T03:29:11.886Z,80.46
2019-05-10T03:30:11.871Z,80.27
2019-05-10T03:31:11.846Z,80.94
2019-05-10T03:32:11.818Z,80.55
2019-05-10T03:33:11.793Z,80.65
2019-05-10T03:34:11.765Z,80.46
2019-05-10T03:35:11.747Z,80.55
2019-05-10T03:36:11.716Z,80.65
2019-05-10T03:37:11.691Z,80.55
2019-05-10T03:38:11.667Z,80.18
2019-05-10T03:39:11.645Z,80.75
2019-05-10T03:40:11.622Z,80.46
2019-05-10T03:41:11.596Z,79.99
2019-05-10T03:42:11.573Z,80.36
2019-05-10T03:43:11.660Z,80.18
2019-05-10T03:44:11.524Z,80.08
2019-05-10T03:45:11.505Z,80.27
2019-05-10T03:46:11.476Z,80.08
2019-05-10T03:47:11.453Z,80.36
2019-05-10T03:48:11.436Z,80.36
2019-05-10T03:49:11.404Z,80.55
2019-05-10T03:50:11.382Z,80.65
2019-05-10T03:51:11.357Z,80.55
2019-05-10T03:52:11.332Z,80.46
2019-05-10T03:53:11.307Z,80.36
2019-05-10T03:54:11.285Z,80.36
2019-05-10T03:55:11.258Z,80.84
2019-05-10T03:56:11.245Z,80.75
2019-05-10T03:57:14.290Z,80.55
2019-05-10T03:58:11.194Z,80.36
2019-05-10T03:59:11.164Z,80.65
2019-05-10T04:00:11.182Z,80.36
2019-05-10T04:01:11.119Z,80.84
2019-05-10T04:02:11.092Z,80.08
2019-05-10T04:03:11.078Z,80.55
2019-05-10T04:04:11.056Z,79.60
2019-05-10T04:05:11.027Z,80.18
2019-05-10T04:06:11.002Z,80.08
2019-05-10T04:07:10.971Z,80.08
2019-05-10T04:08:10.950Z,79.70
2019-05-10T04:09:11.013Z,79.99
2019-05-10T04:10:11.648Z,80.08
2019-05-10T04:11:10.883Z,79.32
2019-05-10T04:12:10.855Z,79.70
2019-05-10T04:13:10.832Z,79.51
2019-05-10T04:14:10.813Z,79.60
2019-05-10T04:15:10.780Z,79.60
2019-05-10T04:16:10.755Z,79.70
2019-05-10T04:17:10.730Z,79.80
2019-05-10T04:18:10.715Z,79.51
2019-05-10T04:19:10.683Z,79.41
2019-05-10T04:20:10.660Z,79.32
2019-05-10T04:21:10.635Z,79.03
2019-05-10T04:22:10.614Z,79.89
2019-05-10T04:23:10.587Z,79.32
2019-05-10T04:24:10.565Z,79.80
2019-05-10T04:25:10.540Z,79.89
2019-05-10T04:26:10.525Z,79.89
2019-05-10T04:27:29.505Z,79.83
2019-05-10T04:28:10.470Z,79.64
2019-05-10T04:29:10.442Z,79.80
2019-05-10T04:30:10.420Z,79.46
2019-05-10T04:31:10.396Z,78.85
2019-05-10T04:32:10.371Z,78.94
2019-05-10T04:33:10.347Z,79.17
2019-05-10T04:34:10.328Z,79.93
2019-05-10T04:35:10.300Z,79.93
2019-05-10T04:36:12.707Z,78.94
2019-05-10T04:37:10.251Z,79.46
2019-05-10T04:38:10.227Z,79.89
2019-05-10T04:39:10.203Z,79.80
2019-05-10T04:40:10.182Z,79.80
2019-05-10T04:41:10.252Z,80.18
2019-05-10T04:42:10.880Z,80.18
2019-05-10T04:43:10.106Z,80.27
2019-05-10T04:44:10.093Z,80.18
2019-05-10T04:45:10.165Z,80.08
2019-05-10T04:46:10.038Z,80.65
2019-05-10T04:47:10.010Z,80.55
2019-05-10T04:48:09.988Z,80.46
2019-05-10T04:49:09.960Z,80.27
2019-05-10T04:50:09.937Z,80.55
2019-05-10T04:51:09.918Z,80.60
2019-05-10T04:52:09.889Z,80.84
2019-05-10T04:53:09.864Z,80.94
2019-05-10T04:54:09.840Z,81.13
2019-05-10T04:55:09.822Z,81.17
2019-05-10T04:56:09.794Z,80.94
2019-05-10T04:57:09.771Z,80.84
2019-05-10T04:58:09.745Z,80.94
2019-05-10T04:59:09.720Z,80.31
2019-05-10T05:00:09.697Z,79.89
2019-05-10T05:01:09.673Z,79.51
2019-05-10T05:02:09.649Z,79.55
2019-05-10T05:03:09.625Z,79.32
2019-05-10T05:04:11.102Z,79.13
2019-05-10T05:05:09.581Z,79.70
2019-05-10T05:06:09.561Z,79.60
2019-05-10T05:07:09.531Z,79.70
2019-05-10T05:08:09.504Z,80.08
2019-05-10T05:09:09.480Z,80.65
2019-05-10T05:10:10.208Z,80.84
2019-05-10T05:11:09.433Z,80.69
2019-05-10T05:12:09.407Z,80.60
2019-05-10T05:13:09.383Z,80.60
2019-05-10T05:14:09.795Z,81.55
2019-05-10T05:15:09.335Z,80.75
2019-05-10T05:16:09.312Z,80.75
2019-05-10T05:17:09.287Z,80.12
2019-05-10T05:18:09.270Z,80.22
2019-05-10T05:19:09.240Z,80.60
2019-05-10T05:20:09.216Z,81.07
2019-05-10T05:21:09.192Z,80.94
2019-05-10T05:22:09.167Z,80.41
2019-05-10T05:23:09.143Z,80.69
2019-05-10T05:24:09.120Z,80.55
2019-05-10T05:25:09.097Z,80.69
2019-05-10T05:26:09.071Z,80.69
2019-05-10T05:27:09.047Z,80.88
2019-05-10T05:28:09.024Z,80.50
2019-05-10T05:29:08.999Z,80.84
2019-05-10T05:30:08.976Z,80.88
2019-05-10T05:31:08.958Z,80.41
2019-05-10T05:32:08.943Z,80.41
2019-05-10T05:33:08.905Z,80.88
2019-05-10T05:34:08.880Z,80.41
2019-05-10T05:35:08.855Z,80.98
2019-05-10T05:36:08.834Z,80.41
2019-05-10T05:37:08.811Z,80.60
2019-05-10T05:38:08.784Z,80.41
2019-05-10T05:39:08.760Z,80.22
2019-05-10T05:40:08.737Z,80.69
2019-05-10T05:41:08.721Z,80.31
2019-05-10T05:42:08.712Z,80.22
2019-05-10T05:43:09.852Z,80.60
2019-05-10T05:44:08.649Z,80.98
2019-05-10T05:45:08.616Z,80.88
2019-05-10T05:46:08.593Z,80.79
2019-05-10T05:47:08.569Z,80.60
2019-05-10T05:48:08.545Z,80.41
2019-05-10T05:49:08.522Z,80.41
2019-05-10T05:50:08.499Z,80.50
2019-05-10T05:51:08.508Z,81.17
2019-05-10T05:52:08.454Z,80.98
2019-05-10T05:53:08.427Z,80.98
2019-05-10T05:54:08.453Z,81.07
2019-05-10T05:55:08.380Z,80.79
2019-05-10T05:56:12.506Z,80.41
2019-05-10T05:57:08.334Z,80.50
2019-05-10T05:58:25.291Z,81.17
2019-05-10T05:59:09.103Z,81.07
2019-05-10T06:00:08.267Z,80.88
2019-05-10T06:01:08.246Z,81.55
2019-05-10T06:02:09.609Z,80.98
2019-05-10T06:03:08.192Z,81.93
2019-05-10T06:04:12.476Z,82.41
2019-05-10T06:05:08.143Z,82.31
2019-05-10T06:06:15.249Z,82.12
2019-05-10T06:07:08.097Z,82.21
2019-05-10T06:08:21.267Z,82.89
2019-05-10T06:09:08.049Z,82.21
2019-05-10T06:10:10.157Z,82.17
2019-05-10T06:11:09.179Z,82.89
2019-05-10T06:12:12.597Z,82.69
2019-05-10T06:13:09.463Z,82.73
2019-05-10T06:14:10.680Z,82.54
2019-05-10T06:15:07.918Z,82.64
2019-05-10T06:16:12.889Z,82.64
2019-05-10T06:17:07.864Z,83.21
2019-05-10T06:18:09.573Z,83.50
2019-05-10T06:19:07.821Z,82.92
2019-05-10T06:20:07.923Z,82.73
2019-05-10T06:21:07.766Z,83.50
2019-05-10T06:22:07.743Z,83.88
2019-05-10T06:23:07.725Z,83.50
2019-05-10T06:24:13.385Z,83.12
2019-05-10T06:25:07.683Z,83.02
2019-05-10T06:26:08.071Z,82.92
2019-05-10T06:27:07.628Z,83.12
2019-05-10T06:28:25.015Z,83.06
2019-05-10T06:29:16.339Z,83.25
2019-05-10T06:30:07.556Z,83.16
2019-05-10T06:31:07.558Z,83.25
2019-05-10T06:32:07.511Z,84.40
2019-05-10T06:33:12.538Z,86.02
2019-05-10T06:34:07.465Z,85.83
2019-05-10T06:35:07.440Z,85.06
2019-05-10T06:36:07.417Z,84.97
2019-05-10T06:37:07.394Z,87.83
2019-05-10T06:38:07.370Z,88.74
2019-05-10T06:39:07.348Z,87.50
2019-05-10T06:40:08.833Z,85.97
2019-05-10T06:41:10.270Z,86.11
2019-05-10T06:42:07.278Z,85.64
2019-05-10T06:43:13.403Z,85.45
2019-05-10T06:44:07.232Z,85.93
2019-05-10T06:45:14.540Z,85.54
2019-05-10T06:46:08.688Z,84.40
2019-05-10T06:47:08.109Z,85.06
2019-05-10T06:48:07.140Z,86.11
2019-05-10T06:49:09.801Z,86.40
2019-05-10T06:50:07.094Z,86.59
2019-05-10T06:51:09.555Z,86.69
2019-05-10T06:52:07.047Z,88.98
2019-05-10T06:53:10.544Z,87.74
2019-05-10T06:54:07.020Z,88.21
2019-05-10T06:55:06.979Z,89.07
2019-05-10T06:56:06.957Z,87.83
2019-05-10T06:57:11.094Z,87.83
2019-05-10T06:58:06.911Z,87.74
2019-05-10T06:59:13.655Z,87.30
2019-05-10T07:00:08.063Z,89.45
2019-05-10T07:01:06.842Z,88.98
2019-05-10T07:02:06.820Z,90.12
2019-05-10T07:03:06.797Z,89.93
2019-05-10T07:04:06.775Z,89.54
2019-05-10T07:05:06.754Z,89.07
2019-05-10T07:06:06.729Z,89.31
2019-05-10T07:07:09.695Z,90.79
2019-05-10T07:08:15.030Z,89.88
2019-05-10T07:09:06.660Z,90.17
2019-05-10T07:10:17.673Z,89.54
2019-05-10T07:11:06.616Z,88.59
2019-05-10T07:12:09.298Z,90.17
2019-05-10T07:13:06.895Z,90.69
2019-05-10T07:14:06.550Z,89.64
2019-05-10T07:15:06.526Z,88.50
2019-05-10T07:16:06.502Z,88.45
2019-05-10T07:17:06.482Z,88.73
2019-05-10T07:18:06.457Z,88.54
2019-05-10T07:19:06.435Z,89.31
2019-05-10T07:20:06.412Z,89.31
2019-05-10T07:21:08.581Z,89.07
2019-05-10T07:22:06.366Z,89.45
2019-05-10T07:23:07.855Z,88.50
2019-05-10T07:24:06.321Z,88.12
2019-05-10T07:25:07.618Z,88.40
2019-05-10T07:26:09.687Z,87.54
2019-05-10T07:27:06.251Z,88.31
2019-05-10T07:28:13.352Z,87.83
2019-05-10T07:29:06.215Z,87.64
2019-05-10T07:30:06.187Z,88.21
2019-05-10T07:31:06.162Z,88.12
2019-05-10T07:32:06.150Z,88.21
2019-05-10T07:33:06.119Z,87.64
2019-05-10T07:34:09.656Z,87.93
2019-05-10T07:35:06.069Z,87.45
2019-05-10T07:36:14.460Z,88.21
2019-05-10T07:37:06.024Z,88.21
2019-05-10T07:38:06.001Z,87.54
2019-05-10T07:39:08.239Z,87.83
2019-05-10T07:40:05.960Z,86.49
2019-05-10T07:41:05.983Z,86.54
2019-05-10T07:42:06.873Z,85.77
2019-05-10T07:43:05.888Z,86.54
2019-05-10T07:44:08.181Z,87.59
2019-05-10T07:45:05.844Z,89.50
2019-05-10T07:46:06.825Z,87.97
2019-05-10T07:47:05.797Z,87.87
2019-05-10T07:48:08.039Z,86.16
2019-05-10T07:49:05.750Z,88.40
2019-05-10T07:50:09.786Z,88.26
2019-05-10T07:51:05.718Z,87.49
2019-05-10T07:52:05.684Z,86.44
2019-05-10T07:53:05.661Z,85.68
2019-05-10T07:54:06.458Z,86.77
2019-05-10T07:55:05.622Z,86.68
2019-05-10T07:56:06.659Z,95.32
2019-05-10T07:57:06.327Z,93.98
2019-05-10T07:58:07.086Z,94.07
2019-05-10T07:59:05.527Z,90.64
2019-05-10T08:00:06.127Z,90.73
2019-05-10T08:01:05.482Z,89.64
2019-05-10T08:02:12.234Z,90.31
2019-05-10T08:03:15.230Z,92.88
2019-05-10T08:04:05.416Z,93.26
2019-05-10T08:05:10.869Z,94.70
2019-05-10T08:06:05.374Z,93.98
2019-05-10T08:07:07.539Z,94.79
2019-05-10T08:08:05.329Z,94.51
2019-05-10T08:09:07.112Z,95.46
2019-05-10T08:10:05.287Z,94.12
2019-05-10T08:11:05.262Z,91.55
2019-05-10T08:12:05.572Z,94.51
2019-05-10T08:13:05.218Z,90.73
2019-05-10T08:14:06.593Z,91.97
2019-05-10T08:15:05.176Z,91.54
2019-05-10T08:16:09.850Z,96.46
2019-05-10T08:17:06.270Z,96.84
2019-05-10T08:18:05.110Z,97.94
2019-05-10T08:19:05.089Z,95.84
2019-05-10T08:20:09.029Z,94.46
2019-05-10T08:21:20.962Z,98.80
2019-05-10T08:22:05.027Z,98.90
2019-05-10T08:23:05.004Z,95.08
2019-05-10T08:24:13.727Z,97.85
2019-05-10T08:25:04.960Z,96.13
2019-05-10T08:26:04.940Z,95.70
2019-05-10T08:27:11.205Z,98.90
2019-05-10T08:28:05.565Z,99.57
2019-05-10T08:29:07.548Z,99.08
2019-05-10T08:30:20.074Z,98.66
2019-05-10T08:31:04.833Z,96.56
2019-05-10T08:32:04.811Z,97.37
2019-05-10T08:33:09.328Z,97.51
2019-05-10T08:34:04.768Z,95.94
2019-05-10T08:35:05.457Z,97.75
2019-05-10T08:36:05.443Z,96.42
2019-05-10T08:37:04.702Z,95.84
2019-05-10T08:38:04.723Z,95.51
2019-05-10T08:39:10.291Z,95.61
2019-05-10T08:40:04.638Z,99.90
2019-05-10T08:41:08.201Z,95.51
2019-05-10T08:42:19.811Z,95.79
2019-05-10T08:43:08.405Z,95.41
2019-05-10T08:44:05.106Z,99.33
2019-05-10T08:45:08.649Z,99.99
2019-05-10T08:46:05.259Z,98.90
2019-05-10T08:47:07.735Z,94.79
2019-05-10T08:48:06.870Z,96.42
2019-05-10T08:49:04.445Z,97.03
2019-05-10T08:50:17.992Z,94.93
2019-05-10T08:51:07.560Z,96.89
2019-05-10T08:52:04.379Z,97.37
2019-05-10T08:53:10.527Z,97.28
2019-05-10T08:54:04.338Z,99.99
2019-05-10T08:55:04.319Z,99.99
2019-05-10T08:56:07.651Z,99.99
2019-05-10T08:57:05.275Z,99.99
2019-05-10T08:58:04.254Z,99.99
2019-05-10T08:59:09.422Z,99.99
2019-05-10T09:00:08.858Z,99.99
2019-05-10T09:01:16.660Z,99.99
2019-05-10T09:02:04.169Z,98.71
2019-05-10T09:03:09.398Z,96.84
2019-05-10T09:04:06.806Z,96.08
2019-05-10T09:05:04.106Z,96.37
2019-05-10T09:06:11.512Z,96.08
2019-05-10T09:07:04.065Z,97.99
2019-05-10T09:08:05.817Z,96.66
2019-05-10T09:09:08.214Z,96.22
2019-05-10T09:10:03.999Z,99.99
2019-05-10T09:11:06.805Z,99.90
2019-05-10T09:12:08.922Z,99.99
2019-05-10T09:13:06.188Z,99.99
2019-05-10T09:14:03.917Z,99.18
2019-05-10T09:15:09.372Z,98.71
2019-05-10T09:16:03.872Z,99.99
2019-05-10T09:17:04.596Z,99.99
2019-05-10T09:18:07.361Z,99.99
2019-05-10T09:19:03.807Z,99.57
2019-05-10T09:20:03.787Z,99.28
2019-05-10T09:21:08.917Z,98.80
2019-05-10T09:22:03.743Z,99.99
2019-05-10T09:23:08.773Z,99.99
2019-05-10T09:24:06.530Z,98.57
2019-05-10T09:25:03.676Z,98.94
2019-05-10T09:26:10.230Z,98.33
2019-05-10T09:27:03.636Z,99.09
2019-05-10T09:28:11.580Z,99.99
2019-05-10T09:29:03.591Z,99.99
2019-05-10T09:30:08.226Z,99.99
2019-05-10T09:31:17.071Z,99.99
2019-05-10T09:32:06.230Z,99.99
2019-05-10T09:33:08.772Z,99.99
2019-05-10T09:34:03.486Z,99.99
2019-05-10T09:35:07.554Z,99.99
2019-05-10T09:36:03.443Z,99.99
2019-05-10T09:37:08.016Z,99.99
2019-05-10T09:38:03.413Z,99.99
2019-05-10T09:39:03.559Z,99.99
2019-05-10T09:40:09.464Z,99.99
2019-05-10T09:41:03.340Z,99.99
2019-05-10T09:42:08.449Z,99.99
2019-05-10T09:43:05.275Z,99.99
2019-05-10T09:44:03.278Z,99.99
2019-05-10T09:45:03.289Z,99.99
2019-05-10T09:46:03.236Z,99.99
2019-05-10T09:47:03.997Z,99.99
2019-05-10T09:48:03.206Z,99.99
2019-05-10T09:49:10.021Z,99.99
2019-05-10T09:50:03.156Z,99.99
2019-05-10T09:51:04.062Z,99.99
2019-05-10T09:52:04.472Z,99.99
2019-05-10T09:53:03.092Z,99.99
2019-05-10T09:54:03.097Z,99.99
2019-05-10T09:55:03.965Z,99.99
2019-05-10T09:56:03.433Z,99.99
2019-05-10T09:57:03.013Z,99.19
2019-05-10T09:58:02.988Z,99.99
2019-05-10T09:59:02.968Z,99.99
2019-05-10T10:00:02.947Z,99.57
2019-05-10T10:01:14.854Z,98.85
2019-05-10T10:02:04.969Z,96.17
2019-05-10T10:03:02.885Z,97.52
2019-05-10T10:04:02.865Z,99.28
2019-05-10T10:05:02.846Z,98.37
2019-05-10T10:06:10.173Z,99.33
2019-05-10T10:07:02.802Z,99.62
2019-05-10T10:08:03.717Z,99.04
2019-05-10T10:09:02.760Z,96.32
2019-05-10T10:10:02.739Z,96.42
2019-05-10T10:11:14.095Z,98.80
2019-05-10T10:12:03.468Z,99.99
2019-05-10T10:13:08.400Z,99.52
2019-05-10T10:14:02.655Z,99.99
2019-05-10T10:15:02.635Z,99.99
2019-05-10T10:16:04.203Z,99.99
2019-05-10T10:17:03.304Z,99.99
2019-05-10T10:18:02.575Z,99.99
2019-05-10T10:19:02.553Z,99.99
2019-05-10T10:20:02.564Z,99.99
2019-05-10T10:21:02.511Z,99.99
2019-05-10T10:22:05.563Z,99.99
2019-05-10T10:23:02.472Z,99.99
2019-05-10T10:24:14.515Z,99.24
2019-05-10T10:25:02.432Z,99.99
2019-05-10T10:26:02.417Z,99.99
2019-05-10T10:27:02.393Z,99.99
2019-05-10T10:28:10.374Z,99.99
2019-05-10T10:29:02.351Z,99.99
2019-05-10T10:30:06.572Z,99.99
2019-05-10T10:31:05.314Z,99.99
2019-05-10T10:32:02.291Z,99.99
2019-05-10T10:33:05.710Z,99.99
2019-05-10T10:34:03.296Z,99.99
2019-05-10T10:35:02.233Z,99.99
2019-05-10T10:36:10.318Z,99.99
2019-05-10T10:37:02.194Z,99.99
2019-05-10T10:38:02.959Z,99.99
2019-05-10T10:39:02.151Z,99.99
2019-05-10T10:40:05.588Z,99.99
2019-05-10T10:41:02.111Z,99.99
2019-05-10T10:42:07.507Z,99.99
2019-05-10T10:43:02.069Z,99.99
2019-05-10T10:44:02.053Z,99.99
2019-05-10T10:45:02.029Z,99.99
2019-05-10T10:46:02.023Z,99.99
2019-05-10T10:47:01.992Z,99.99
2019-05-10T10:48:02.440Z,99.99
2019-05-10T10:49:01.944Z,99.99
2019-05-10T10:50:03.075Z,99.99
2019-05-10T10:51:01.904Z,99.99
2019-05-10T10:52:05.707Z,99.99
2019-05-10T10:53:01.861Z,99.99
2019-05-10T10:54:01.871Z,99.99
2019-05-10T10:55:05.785Z,99.99
2019-05-10T10:56:03.731Z,99.99
2019-05-10T10:57:01.780Z,99.99
2019-05-10T10:58:01.759Z,99.99
2019-05-10T10:59:01.739Z,99.99
2019-05-10T11:00:01.720Z,99.99
2019-05-10T11:01:01.713Z,99.99
2019-05-10T11:02:27.871Z,99.99
2019-05-10T11:03:01.663Z,99.99
2019-05-10T11:04:03.738Z,99.99
2019-05-10T11:05:01.621Z,99.99
2019-05-10T11:06:01.599Z,99.99
2019-05-10T11:07:10.310Z,99.99
2019-05-10T11:08:01.559Z,99.99
2019-05-10T11:09:01.848Z,99.99
2019-05-10T11:10:14.689Z,99.99
2019-05-10T11:11:01.501Z,99.99
2019-05-10T11:12:01.481Z,99.99
2019-05-10T11:13:05.783Z,99.99
2019-05-10T11:14:07.066Z,99.99
2019-05-10T11:15:01.425Z,99.99
2019-05-10T11:16:09.658Z,99.99
2019-05-10T11:17:01.387Z,99.99
2019-05-10T11:18:01.367Z,99.99
2019-05-10T11:19:03.708Z,99.99
2019-05-10T11:20:01.329Z,99.99
2019-05-10T11:21:02.125Z,99.99
2019-05-10T11:22:02.194Z,99.99
2019-05-10T11:23:01.273Z,99.63
2019-05-10T11:24:01.482Z,99.99
2019-05-10T11:25:08.880Z,99.99
2019-05-10T11:26:01.451Z,99.24
2019-05-10T11:27:01.239Z,99.10
2019-05-10T11:28:01.885Z,98.81
2019-05-10T11:29:01.406Z,99.53
2019-05-10T11:30:01.209Z,99.99
2019-05-10T11:31:01.286Z,99.99
2019-05-10T11:32:15.163Z,99.99
2019-05-10T11:33:01.087Z,99.39
2019-05-10T11:34:01.658Z,97.76
2019-05-10T11:35:01.051Z,97.80
2019-05-10T11:36:04.064Z,99.99
2019-05-10T11:37:01.014Z,99.99
2019-05-10T11:38:01.264Z,99.99
2019-05-10T11:39:01.649Z,99.99
2019-05-10T11:40:01.801Z,99.99
2019-05-10T11:41:02.014Z,99.99
2019-05-10T11:42:06.757Z,99.99
2019-05-10T11:43:01.498Z,98.10
2019-05-10T11:44:05.510Z,99.63
2019-05-10T11:45:00.954Z,98.47
2019-05-10T11:46:00.849Z,98.00
2019-05-10T11:47:01.552Z,98.57
2019-05-10T11:48:02.182Z,97.71
2019-05-10T11:49:01.743Z,99.24
2019-05-10T11:50:06.288Z,98.91
2019-05-10T11:51:00.761Z,97.80
2019-05-10T11:52:01.637Z,96.84
2019-05-10T11:53:01.046Z,97.95
2019-05-10T11:54:01.454Z,97.33
2019-05-10T11:55:01.206Z,98.33
2019-05-10T11:56:01.992Z,97.42
2019-05-10T11:57:06.590Z,98.14
2019-05-10T11:59:02.519Z,99.99
2019-05-10T12:00:00.594Z,97.95
2019-05-10T12:01:12.860Z,95.84
2019-05-10T12:02:02.895Z,96.47
2019-05-10T12:03:08.791Z,98.43
2019-05-10T12:04:02.148Z,98.28
2019-05-10T12:05:11.121Z,98.86
2019-05-10T12:06:06.154Z,97.04
2019-05-10T12:07:02.697Z,96.94
2019-05-10T12:08:02.132Z,97.33
2019-05-10T12:09:03.854Z,99.77
2019-05-10T12:10:08.302Z,96.75
2019-05-10T12:11:10.988Z,94.64
2019-05-10T12:12:03.295Z,90.04
2019-05-10T12:14:02.402Z,92.87
2019-05-10T12:15:04.369Z,98.19
2019-05-10T12:16:00.307Z,93.54
2019-05-10T12:17:02.274Z,95.98
2019-05-10T12:18:04.536Z,95.60
2019-05-10T12:19:10.551Z,93.82
2019-05-10T12:20:02.548Z,93.30
2019-05-10T12:21:09.052Z,91.38
2019-05-10T12:22:04.697Z,93.49
2019-05-10T12:23:03.179Z,91.91
2019-05-10T12:24:10.316Z,92.39
2019-05-10T12:25:23.306Z,93.83
2019-05-10T12:26:18.785Z,90.67
2019-05-10T12:26:27.034Z,99.99
2019-05-10T12:27:13.340Z,95.17
2019-05-10T12:27:18.473Z,95.56
2019-05-10T12:28:01.253Z,95.03
2019-05-10T12:29:11.516Z,96.51
2019-05-10T12:30:03.255Z,95.89
2019-05-10T12:31:01.447Z,96.94
2019-05-10T12:32:00.025Z,96.80
2019-05-10T12:33:08.048Z,96.51
2019-05-10T12:34:08.727Z,98.14
2019-05-10T12:35:01.495Z,95.07
2019-05-10T12:35:59.954Z,92.91
2019-05-10T12:37:03.858Z,92.63
2019-05-10T12:38:01.670Z,90.08
2019-05-10T12:39:01.829Z,92.91
2019-05-10T12:40:09.006Z,92.77
2019-05-10T12:41:01.343Z,93.26
2019-05-10T12:41:59.847Z,94.74
2019-05-10T12:43:00.667Z,95.75
2019-05-10T12:44:04.072Z,93.35
2019-05-10T12:45:01.259Z,93.01
2019-05-10T12:45:59.779Z,92.05
2019-05-10T12:47:01.315Z,90.32
2019-05-10T12:48:01.288Z,88.98
2019-05-10T12:49:02.071Z,89.69
2019-05-10T12:50:02.064Z,91.66
2019-05-10T12:51:07.563Z,91.47
2019-05-10T12:51:59.670Z,94.88