createdAt,value
2022-08-30T00:00:52.808Z,4.5
2022-08-30T00:03:01.795Z,5
2022-08-30T00:05:07.456Z,5
2022-08-30T00:07:13.257Z,4.8
2022-08-30T00:09:19.048Z,4.9
2022-08-30T00:11:24.867Z,4.3
2022-08-30T00:13:30.662Z,4.4
2022-08-30T00:15:36.563Z,5
2022-08-30T00:17:45.297Z,4.5
2022-08-30T00:19:51.104Z,5.2
2022-08-30T00:21:56.916Z,5.3
2022-08-30T00:24:02.748Z,5.7
2022-08-30T00:26:08.520Z,3.6
2022-08-30T00:28:14.340Z,5.3
2022-08-30T00:30:20.201Z,4.3
2022-08-30T00:32:28.936Z,5.2
2022-08-30T00:34:34.746Z,5.7
2022-08-30T00:36:40.611Z,5.1
2022-08-30T00:37:44.950Z,9.7
2022-08-30T00:39:50.737Z,6.1
2022-08-30T00:41:56.554Z,4.5
2022-08-30T00:44:02.386Z,5.6
2022-08-30T00:48:16.974Z,6.1
2022-08-30T00:50:22.791Z,5
2022-08-30T00:52:28.598Z,5.4
2022-08-30T00:54:34.411Z,5.8
2022-08-30T00:56:40.247Z,6
2022-08-30T00:58:46.040Z,5.8
2022-08-30T01:00:54.824Z,7.2
2022-08-30T01:03:00.726Z,5.4
2022-08-30T01:05:06.443Z,6.9
2022-08-30T01:07:12.263Z,7.6
2022-08-30T01:09:18.039Z,7.7
2022-08-30T01:13:29.671Z,6.1
2022-08-30T01:15:38.519Z,8.4
2022-08-30T01:17:44.262Z,7.3
2022-08-30T01:19:50.077Z,6.7
2022-08-30T01:24:01.713Z,8.1
2022-08-30T01:26:07.516Z,7.7
2022-08-30T01:28:13.337Z,7
2022-08-30T01:30:23.692Z,8.1
2022-08-30T01:35:39.720Z,7.7
2022-08-30T01:39:51.318Z,8.2
2022-08-30T01:44:06.068Z,8.6
2022-08-30T01:46:11.788Z,8
2022-08-30T01:48:17.548Z,8.2
2022-08-30T01:50:23.321Z,9
2022-08-30T01:52:29.150Z,9.6
2022-08-30T01:56:40.751Z,11
2022-08-30T01:58:49.525Z,13.1
2022-08-30T02:00:55.438Z,8.3
2022-08-30T02:03:01.141Z,9.6
2022-08-30T02:07:12.757Z,9.8
2022-08-30T02:09:18.539Z,9.5
2022-08-30T02:11:24.347Z,12.4
2022-08-30T02:15:41.663Z,9.7
2022-08-30T02:17:44.753Z,9.3
2022-08-30T02:19:50.558Z,9.8
2022-08-30T02:21:56.348Z,10.6
2022-08-30T02:24:02.162Z,10.6
2022-08-30T02:26:07.982Z,10.2
2022-08-30T02:28:18.525Z,11.2
2022-08-30T02:30:22.620Z,11
2022-08-30T02:32:28.368Z,11.1
2022-08-30T02:34:54.382Z,11.6
2022-08-30T02:37:00.191Z,10.7
2022-08-30T02:39:06.034Z,10.7
2022-08-30T02:41:14.783Z,9.3
2022-08-30T02:43:20.589Z,12.5
2022-08-30T02:45:26.411Z,11.3
2022-08-30T02:47:32.217Z,9.8
2022-08-30T02:49:38.008Z,12.5
2022-08-30T02:51:43.798Z,11.7
2022-08-30T02:53:49.597Z,10.9
2022-08-30T02:55:58.366Z,11.3
2022-08-30T02:58:04.178Z,11.5
2022-08-30T03:00:10.067Z,11.7
2022-08-30T03:08:33.189Z,11.4
2022-08-30T03:10:41.937Z,11.9
2022-08-30T03:12:47.737Z,12.7
2022-08-30T03:14:53.553Z,11.6
2022-08-30T03:16:59.334Z,13.4
2022-08-30T03:19:05.148Z,16.1
2022-08-30T03:21:10.924Z,14.4
2022-08-30T03:23:21.622Z,10.2
2022-08-30T03:25:25.527Z,13.7
2022-08-30T03:27:31.315Z,11.4
2022-08-30T03:29:37.107Z,12.8
2022-08-30T03:30:41.490Z,14.1
2022-08-30T03:34:53.090Z,14.3
2022-08-30T03:36:58.866Z,12.6
2022-08-30T03:39:07.656Z,13.3
2022-08-30T03:41:13.440Z,13.8
2022-08-30T03:43:19.266Z,13.5
2022-08-30T03:45:25.085Z,12.4
2022-08-30T03:47:30.847Z,13
2022-08-30T03:51:42.429Z,12.7
2022-08-30T03:55:57.267Z,15.2
2022-08-30T03:58:02.827Z,13.9
2022-08-30T04:00:08.608Z,14.5
2022-08-30T04:02:14.427Z,15.4
2022-08-30T04:04:21.090Z,14
2022-08-30T04:06:26.007Z,16.4
2022-08-30T04:10:40.565Z,15.4
2022-08-30T04:16:57.942Z,14.6
2022-08-30T04:19:03.739Z,13.7
2022-08-30T04:21:13.892Z,15.2
2022-08-30T04:25:24.128Z,13.7
2022-08-30T04:27:29.904Z,15.2
2022-08-30T04:28:34.317Z,14.1
2022-08-30T04:30:40.132Z,14.6
2022-08-30T04:32:45.903Z,15.1
2022-08-30T04:34:51.710Z,14.4
2022-08-30T04:37:00.471Z,13
2022-08-30T04:41:12.097Z,13.6
2022-08-30T04:43:18.077Z,14.3
2022-08-30T04:45:23.688Z,13.2
2022-08-30T04:47:29.466Z,14.1
2022-08-30T04:49:35.241Z,13.3
2022-08-30T04:51:44.038Z,15.4
2022-08-30T04:53:49.855Z,14.3
2022-08-30T04:55:55.631Z,14.6
2022-08-30T04:58:01.408Z,16.1
2022-08-30T05:00:07.241Z,15.1
2022-08-30T05:02:14.900Z,14.8
2022-08-30T05:04:18.813Z,16.4
2022-08-30T05:06:27.588Z,14.6
2022-08-30T05:08:33.374Z,16.6
2022-08-30T05:10:39.181Z,14.6
2022-08-30T05:12:44.995Z,14.5
2022-08-30T05:14:50.797Z,14.3
2022-08-30T05:16:56.576Z,13.4
2022-08-30T05:19:02.392Z,13.1
2022-08-30T05:21:11.146Z,16
2022-08-30T05:23:17.063Z,14.9
2022-08-30T05:25:22.723Z,13.2
2022-08-30T05:30:38.690Z,14
2022-08-30T05:32:44.501Z,15.3
2022-08-30T05:34:53.261Z,13.9
2022-08-30T05:36:59.069Z,17.1
2022-08-30T05:39:05.837Z,13.4
2022-08-30T05:41:11.082Z,14.6
2022-08-30T05:43:16.433Z,12.7
2022-08-30T05:45:22.238Z,12.8
2022-08-30T05:47:28.021Z,12
2022-08-30T05:49:36.775Z,12.9
2022-08-30T05:51:43.257Z,15
2022-08-30T05:53:48.410Z,13.5
2022-08-30T05:55:54.169Z,12.1
2022-08-30T05:57:59.961Z,13.3
2022-08-30T06:00:05.794Z,11.2
2022-08-30T06:02:11.683Z,10.7
2022-08-30T06:04:20.345Z,11.7
2022-08-30T06:06:26.121Z,11.6
2022-08-30T06:08:31.943Z,10.6
2022-08-30T06:10:37.722Z,10.5
2022-08-30T06:12:43.528Z,10
2022-08-30T06:14:49.293Z,9.6
2022-08-30T06:16:55.090Z,9.6
2022-08-30T06:19:03.888Z,8.6
2022-08-30T06:21:13.379Z,8.2
2022-08-30T06:23:15.490Z,6.2
2022-08-30T06:25:41.383Z,5.4
2022-08-30T06:27:41.309Z,5.2
2022-08-30T06:29:47.095Z,4.9
2022-08-30T06:31:55.884Z,4.2
2022-08-30T06:34:01.681Z,4.2
2022-08-30T06:36:07.458Z,3.5
2022-08-30T06:42:24.810Z,2.7
2022-08-30T06:44:30.580Z,3
2022-08-30T06:46:39.366Z,2.9
2022-08-30T06:48:47.785Z,2.9
2022-08-30T06:50:50.832Z,2.6
2022-08-30T06:52:56.994Z,4.4
2022-08-30T06:59:13.838Z,3.1
2022-08-30T07:03:28.282Z,2.8
2022-08-30T07:05:34.033Z,2.3
2022-08-30T07:07:39.758Z,1.5
2022-08-30T07:09:45.467Z,2.1
2022-08-30T07:11:51.197Z,1.8
2022-08-30T07:13:56.906Z,1.6
2022-08-30T07:16:05.655Z,1.7
2022-08-30T07:18:11.341Z,1.7
2022-08-30T07:20:17.041Z,2.2
2022-08-30T07:23:27.077Z,1.5
2022-08-30T07:25:32.770Z,1.1
2022-08-30T07:27:38.487Z,2
2022-08-30T07:29:48.782Z,3.5
2022-08-30T07:31:54.428Z,1
2022-08-30T07:34:00.126Z,1.8
2022-08-30T07:36:06.155Z,1.5
2022-08-30T07:40:17.578Z,1.3
2022-08-30T07:44:31.858Z,1.6
2022-08-30T07:46:37.666Z,1.6
2022-08-30T07:48:44.172Z,1.6
2022-08-30T07:50:50.164Z,1.2
2022-08-30T07:52:54.588Z,1.1
2022-08-30T07:55:00.259Z,0.8
2022-08-30T07:57:05.953Z,1.2
2022-08-30T07:59:14.610Z,1.8
2022-08-30T08:03:25.974Z,1
2022-08-30T08:07:37.316Z,1.3
2022-08-30T08:11:48.677Z,0.9
2022-08-30T08:18:08.725Z,0.8
2022-08-30T08:19:13.052Z,1
2022-08-30T08:21:18.762Z,1
2022-08-30T08:23:24.419Z,1.2
2022-08-30T08:25:30.100Z,1.3
2022-08-30T08:27:38.760Z,1
2022-08-30T08:29:44.426Z,0.9
2022-08-30T08:31:50.191Z,1
2022-08-30T08:33:55.857Z,1
2022-08-30T08:36:01.814Z,1.8
2022-08-30T08:38:07.165Z,0.6
2022-08-30T08:40:12.906Z,1.1
2022-08-30T08:50:44.244Z,2.7
2022-08-30T08:54:55.610Z,1.6
2022-08-30T08:57:04.304Z,1
2022-08-30T08:59:09.978Z,1.2
2022-08-30T09:01:15.699Z,0.7
2022-08-30T09:05:27.117Z,1.4
2022-08-30T09:07:32.713Z,1.1
2022-08-30T09:09:38.423Z,1
2022-08-30T09:11:47.104Z,0.9
2022-08-30T09:13:52.793Z,1
2022-08-30T09:15:59.494Z,1.1
2022-08-30T09:21:14.212Z,1.3
2022-08-30T09:23:19.911Z,1.2
2022-08-30T09:25:28.589Z,1.8
2022-08-30T09:27:34.304Z,1
2022-08-30T09:29:40.002Z,1.2
2022-08-30T09:31:45.662Z,1
2022-08-30T09:33:51.362Z,0.4
2022-08-30T09:35:57.079Z,0.8
2022-08-30T09:38:02.764Z,1.4
2022-08-30T09:40:11.534Z,0.9
2022-08-30T09:42:17.206Z,1.2
2022-08-30T09:44:22.911Z,0.9
2022-08-30T09:48:34.341Z,1.2
2022-08-30T09:52:45.823Z,0.9
2022-08-30T09:54:54.472Z,0.9
2022-08-30T09:59:05.901Z,0.7
2022-08-30T10:01:11.654Z,1
2022-08-30T10:05:23.061Z,1.9
2022-08-30T10:07:29.296Z,1.6
2022-08-30T10:09:37.498Z,0.9
2022-08-30T10:16:20.193Z,0.8
2022-08-30T10:18:25.808Z,1.2
2022-08-30T10:20:31.516Z,0.8
2022-08-30T10:24:45.927Z,0.6
2022-08-30T10:33:08.827Z,1.2
2022-08-30T10:35:19.205Z,0.6
2022-08-30T10:37:23.251Z,0.4
2022-08-30T10:41:35.246Z,0.5
2022-08-30T10:43:40.436Z,0.6
2022-08-30T10:45:46.183Z,0.9
2022-08-30T10:47:51.898Z,0.9
2022-08-30T10:49:57.620Z,1.2
2022-08-30T10:52:06.314Z,1.3
2022-08-30T10:56:17.755Z,1.1
2022-08-30T10:58:23.486Z,0.8
2022-08-30T11:00:29.217Z,0.9
2022-08-30T11:02:34.930Z,1.2
2022-08-30T11:04:40.656Z,0.8
2022-08-30T11:06:50.135Z,1.1
2022-08-30T11:08:55.092Z,1
2022-08-30T11:11:00.791Z,1.2
2022-08-30T11:12:05.163Z,0.9
2022-08-30T11:16:16.582Z,1
2022-08-30T11:18:22.303Z,1.1
2022-08-30T11:20:31.036Z,27.7
2022-08-30T11:22:38.820Z,1.8
2022-08-30T11:24:42.460Z,1.2
2022-08-30T11:26:48.184Z,1.1
2022-08-30T11:28:53.889Z,1.8
2022-08-30T11:30:59.594Z,1.1
2022-08-30T11:33:05.401Z,1.9
2022-08-30T11:35:14.026Z,0.7
2022-08-30T11:37:19.749Z,0.9
2022-08-30T11:39:25.492Z,2.4
2022-08-30T11:41:31.220Z,0.9
2022-08-30T11:43:37.074Z,0.9
2022-08-30T11:45:42.707Z,0.9
2022-08-30T11:47:48.410Z,1.1
2022-08-30T11:49:57.120Z,0.9
2022-08-30T11:52:27.407Z,1.2
2022-08-30T11:54:08.638Z,1.1
2022-08-30T11:56:14.362Z,0.6
2022-08-30T11:58:20.132Z,1
2022-08-30T12:00:25.835Z,2
2022-08-30T12:02:31.762Z,1.3
2022-08-30T12:04:40.330Z,1.3
2022-08-30T12:06:46.076Z,0.8
2022-08-30T12:09:56.191Z,1
2022-08-30T12:10:32.125Z,1.1
2022-08-30T12:14:09.436Z,1.6
2022-08-30T12:16:13.511Z,0.9
2022-08-30T12:20:27.938Z,0.6
2022-08-30T12:22:33.677Z,1.3
2022-08-30T12:24:39.432Z,1.1
2022-08-30T12:26:45.188Z,1.1
2022-08-30T12:28:50.926Z,1.6
2022-08-30T12:30:56.706Z,1.6
2022-08-30T12:33:05.463Z,1.5
2022-08-30T12:35:11.192Z,1.1
2022-08-30T12:37:16.960Z,0.9
2022-08-30T12:39:22.707Z,1.1
2022-08-30T12:43:40.240Z,1.1
2022-08-30T12:45:40.063Z,1.3
2022-08-30T12:47:48.728Z,1.1
2022-08-30T12:49:54.463Z,1.4
2022-08-30T12:52:00.240Z,1.3
2022-08-30T12:54:05.999Z,1.7
2022-08-30T12:56:11.711Z,1.4
2022-08-30T12:58:17.637Z,1.2
2022-08-30T13:04:37.710Z,1.6
2022-08-30T13:06:43.453Z,1.2
2022-08-30T13:07:47.801Z,0.8
2022-08-30T13:09:53.552Z,0.7
2022-08-30T13:11:59.323Z,0.8
2022-08-30T13:14:05.088Z,1.5
2022-08-30T13:16:13.864Z,0.7
2022-08-30T13:18:22.273Z,2
2022-08-30T13:20:25.323Z,0.9
2022-08-30T13:22:31.064Z,1
2022-08-30T13:24:36.819Z,1.2
2022-08-30T13:26:42.558Z,1.3
2022-08-30T13:28:48.981Z,2.1
2022-08-30T13:37:49.664Z,2.2
2022-08-30T13:39:21.798Z,0.8
2022-08-30T13:44:09.430Z,1
2022-08-30T13:45:42.213Z,1.6
2022-08-30T13:47:47.600Z,0.7
2022-08-30T13:52:18.943Z,1.3
2022-08-30T13:54:04.902Z,0.7
2022-08-30T13:56:14.223Z,0.5
2022-08-30T13:58:16.466Z,0.8
2022-08-30T14:00:25.374Z,0.8
2022-08-30T14:02:34.877Z,1.4
2022-08-30T14:04:36.627Z,0.9
2022-08-30T14:07:19.923Z,0.8
2022-08-30T14:09:13.469Z,1
2022-08-30T14:11:19.509Z,1
2022-08-30T14:13:27.910Z,1.4
2022-08-30T14:15:33.644Z,1.8
2022-08-30T14:17:39.399Z,1
2022-08-30T14:19:45.160Z,1
2022-08-30T14:21:50.909Z,1.2
2022-08-30T14:23:57.737Z,1.3
2022-08-30T14:26:02.475Z,0.6
2022-08-30T14:28:11.153Z,0.9
2022-08-30T14:30:21.142Z,1.1
2022-08-30T14:34:28.420Z,1.1
2022-08-30T14:36:34.148Z,1.5
2022-08-30T14:38:39.892Z,1.5
2022-08-30T14:40:45.719Z,0.6
2022-08-30T14:42:54.361Z,1.5
2022-08-30T14:45:00.154Z,1.3
2022-08-30T14:47:05.867Z,2
2022-08-30T14:49:11.606Z,1.1
2022-08-30T14:51:17.348Z,1.6
2022-08-30T14:55:28.843Z,1.2
2022-08-30T14:57:38.348Z,0.9
2022-08-30T14:59:43.312Z,1.2
2022-08-30T15:01:49.077Z,1.5
2022-08-30T15:04:59.232Z,1.1
2022-08-30T15:07:04.946Z,1
2022-08-30T15:09:10.722Z,1.1
2022-08-30T15:11:19.458Z,1.5
2022-08-30T15:13:25.318Z,0.8
2022-08-30T15:15:30.965Z,0.9
2022-08-30T15:17:36.717Z,0.8
2022-08-30T15:19:42.471Z,0.9
2022-08-30T15:21:48.388Z,1.4
2022-08-30T15:23:53.996Z,0.9
2022-08-30T15:28:08.484Z,0.8
2022-08-30T15:30:14.240Z,1.4
2022-08-30T15:32:19.988Z,0.6
2022-08-30T15:34:28.042Z,1.6
2022-08-30T15:36:31.502Z,1
2022-08-30T15:38:37.276Z,1.2
2022-08-30T15:40:46.121Z,0.9
2022-08-30T15:44:57.540Z,1.1
2022-08-30T15:47:03.392Z,0.6
2022-08-30T15:49:09.029Z,0.8
2022-08-30T15:51:14.796Z,0.6
2022-08-30T15:53:20.555Z,1.3
2022-08-30T15:55:29.306Z,1.5
2022-08-30T16:00:45.224Z,1.7
2022-08-30T16:02:50.937Z,1
2022-08-30T16:04:56.696Z,1.2
2022-08-30T16:07:02.481Z,2
2022-08-30T16:09:11.198Z,1.5
2022-08-30T16:11:16.967Z,1.2
2022-08-30T16:15:28.520Z,0.9
2022-08-30T16:17:34.260Z,1.3
2022-08-30T16:19:40.003Z,1.2
2022-08-30T16:21:45.773Z,1.5
2022-08-30T16:28:06.064Z,1.3
2022-08-30T16:30:11.807Z,1.4
2022-08-30T16:32:17.589Z,1
2022-08-30T16:38:37.831Z,1.5
2022-08-30T16:40:43.722Z,0.9
2022-08-30T16:42:49.472Z,1.4
2022-08-30T16:44:55.213Z,1.3
2022-08-30T16:47:01.046Z,2
2022-08-30T16:51:12.413Z,1.4
2022-08-30T16:53:21.165Z,2.3
2022-08-30T16:55:26.937Z,1.3
2022-08-30T16:58:37.060Z,1.5
2022-08-30T17:00:47.764Z,0.7
2022-08-30T17:02:54.050Z,1.9
2022-08-30T17:04:54.364Z,0.9
2022-08-30T17:07:03.179Z,1.2
2022-08-30T17:09:08.906Z,0.8
2022-08-30T17:11:14.701Z,1.2
2022-08-30T17:13:21.952Z,0.6
2022-08-30T17:15:26.214Z,1.5
2022-08-30T17:17:32.100Z,0.9
2022-08-30T17:21:46.498Z,1.1
2022-08-30T17:25:58.064Z,0.9
2022-08-30T17:28:03.844Z,1.2
2022-08-30T17:30:09.634Z,1.6
2022-08-30T17:32:15.379Z,0.8
2022-08-30T17:34:21.245Z,1.6
2022-08-30T17:38:35.713Z,1.9
2022-08-30T17:42:47.271Z,1.8
2022-08-30T17:44:53.042Z,1.2
2022-08-30T17:46:59.557Z,1.3
2022-08-30T17:49:04.639Z,2.7
2022-08-30T17:51:13.411Z,1.6
2022-08-30T17:53:19.184Z,1.6
2022-08-30T17:55:24.952Z,1.2
2022-08-30T17:57:56.168Z,1.7
2022-08-30T18:00:01.945Z,1.8
2022-08-30T18:02:07.801Z,2.4
2022-08-30T18:08:28.126Z,1.2
2022-08-30T18:10:34.542Z,1.8
2022-08-30T18:12:39.665Z,1.4
2022-08-30T18:19:00.006Z,1.5
2022-08-30T18:21:05.910Z,0.9
2022-08-30T18:23:11.677Z,1.1
2022-08-30T18:25:17.402Z,1.3
2022-08-30T18:27:23.183Z,1.5
2022-08-30T18:29:30.089Z,2.2
2022-08-30T18:31:34.989Z,2.2
2022-08-30T18:33:43.560Z,1.2
2022-08-30T18:35:49.327Z,2.5
2022-08-30T18:37:55.126Z,2.3
2022-08-30T18:40:01.107Z,1.8
2022-08-30T18:42:06.730Z,1.9
2022-08-30T18:46:18.319Z,1.3
2022-08-30T18:48:27.258Z,1.2
2022-08-30T18:50:32.881Z,1.4
2022-08-30T18:52:38.663Z,1.6
2022-08-30T18:53:43.078Z,1.4
2022-08-30T18:55:48.859Z,1.5
2022-08-30T18:57:54.674Z,1.1
2022-08-30T19:00:00.455Z,1.2
2022-08-30T19:02:09.503Z,1.2
2022-08-30T19:04:22.135Z,2.2
2022-08-30T19:06:20.799Z,1.2
2022-08-30T19:08:26.617Z,2.8
2022-08-30T19:10:32.415Z,1.9
2022-08-30T19:12:38.224Z,2
2022-08-30T19:14:44.033Z,1.4
2022-08-30T19:16:52.797Z,4.1
2022-08-30T19:18:58.617Z,1.5
2022-08-30T19:21:04.469Z,1.3
2022-08-30T19:23:10.493Z,1.4
2022-08-30T19:25:16.015Z,1.5
2022-08-30T19:27:37.949Z,1.3
2022-08-30T19:29:27.564Z,1.9
2022-08-30T19:31:36.475Z,1.4
2022-08-30T19:33:42.135Z,1.5
2022-08-30T19:35:51.374Z,1.5
2022-08-30T19:37:55.311Z,1.1
2022-08-30T19:40:01.239Z,1.3
2022-08-30T19:42:06.956Z,1.6
2022-08-30T19:46:21.519Z,3.1
2022-08-30T19:48:31.988Z,1.1
2022-08-30T19:50:33.134Z,1.5
2022-08-30T19:51:37.546Z,1.4
2022-08-30T19:53:43.348Z,1.2
2022-08-30T19:55:49.153Z,1.2
2022-08-30T19:57:55.020Z,1.8
2022-08-30T20:00:03.755Z,1.4
2022-08-30T20:04:15.401Z,1.5
2022-08-30T20:06:21.152Z,1.3
2022-08-30T20:08:26.964Z,1.2
2022-08-30T20:10:32.767Z,1.5
2022-08-30T20:21:04.819Z,1.4
2022-08-30T20:25:19.075Z,2
2022-08-30T20:27:22.273Z,2.2
2022-08-30T20:35:49.770Z,3.9
2022-08-30T20:37:54.362Z,1.6
2022-08-30T20:40:00.324Z,1.7
2022-08-30T20:42:06.124Z,1.8
2022-08-30T20:44:15.156Z,1
2022-08-30T20:46:20.763Z,2.2
2022-08-30T20:48:26.430Z,2
2022-08-30T20:51:36.641Z,1.8
2022-08-30T20:53:42.484Z,1.3
2022-08-30T20:55:48.280Z,2
2022-08-30T20:57:57.089Z,1.5
2022-08-30T21:00:03.026Z,2.3
2022-08-30T21:02:08.777Z,1.7
2022-08-30T21:04:14.508Z,1.3
2022-08-30T21:06:20.353Z,1.9
2022-08-30T21:21:04.126Z,2.9
2022-08-30T21:23:09.877Z,1.8
2022-08-30T21:25:15.694Z,2.1
2022-08-30T21:27:24.488Z,3
2022-08-30T21:29:30.378Z,2.2
2022-08-30T21:31:36.133Z,2.2
2022-08-30T21:33:41.960Z,1.7
2022-08-30T21:35:47.779Z,2.3
2022-08-30T21:37:53.602Z,1.9
2022-08-30T21:42:08.222Z,2.1
2022-08-30T21:44:14.028Z,1.2
2022-08-30T21:48:51.179Z,1.7
2022-08-30T21:50:56.998Z,1.7
2022-08-30T21:53:02.832Z,1.9
2022-08-30T21:55:11.621Z,2.1
2022-08-30T21:57:17.415Z,1.8
2022-08-30T21:59:23.247Z,2.4
2022-08-30T22:01:29.153Z,2.2
2022-08-30T22:03:34.880Z,1.7
2022-08-30T22:05:40.705Z,3.2
2022-08-30T22:07:46.559Z,2.7
2022-08-30T22:09:55.318Z,2.5
2022-08-30T22:12:01.135Z,2.4
2022-08-30T22:14:06.981Z,2.1
2022-08-30T22:16:12.881Z,3
2022-08-30T22:18:18.615Z,1.6
2022-08-30T22:20:24.430Z,2.1
2022-08-30T22:24:39.052Z,3.3
2022-08-30T22:26:44.881Z,2.2
2022-08-30T22:28:50.692Z,2.3
2022-08-30T22:30:56.526Z,2.7
2022-08-30T22:35:08.192Z,2.9
2022-08-30T22:37:13.981Z,2.1
2022-08-30T22:43:34.440Z,1.8
2022-08-30T22:46:44.639Z,1.5
2022-08-30T22:50:56.291Z,1.5
2022-08-30T22:53:05.100Z,2.8
2022-08-30T22:55:10.901Z,2
2022-08-30T22:57:16.717Z,1.6
2022-08-30T22:59:30.362Z,2.1
2022-08-30T23:03:34.196Z,1.4
2022-08-30T23:05:40.008Z,1
2022-08-30T23:07:48.765Z,1.3
2022-08-30T23:09:54.581Z,2
2022-08-30T23:14:06.262Z,1.9
2022-08-30T23:18:17.915Z,0.7
2022-08-30T23:20:23.723Z,1.6
2022-08-30T23:22:32.530Z,2.2
2022-08-30T23:24:38.350Z,1.6
2022-08-30T23:26:44.166Z,1.4
2022-08-30T23:28:50.011Z,1.7
2022-08-30T23:30:55.805Z,1.3
2022-08-30T23:35:07.461Z,1.3
2022-08-30T23:39:22.021Z,1.1
2022-08-30T23:46:43.901Z,2.4
2022-08-30T23:59:21.754Z,1.3
