createdAt,value
2019-02-24T00:01:10.186Z,99.90
2019-02-24T00:03:39.105Z,99.90
2019-02-24T00:06:07.913Z,99.90
2019-02-24T00:08:35.555Z,99.90
2019-02-24T00:11:06.304Z,99.90
2019-02-24T00:13:35.179Z,99.90
2019-02-24T00:16:02.924Z,99.90
2019-02-24T00:18:30.593Z,99.90
2019-02-24T00:20:58.397Z,99.90
2019-02-24T00:23:26.281Z,99.90
2019-02-24T00:25:54.245Z,99.90
2019-02-24T00:28:22.205Z,99.90
2019-02-24T00:30:50.103Z,99.90
2019-02-24T00:33:17.854Z,99.90
2019-02-24T00:35:48.650Z,99.90
2019-02-24T00:38:16.546Z,99.90
2019-02-24T00:40:44.705Z,99.90
2019-02-24T00:43:12.368Z,99.90
2019-02-24T00:45:40.126Z,99.90
2019-02-24T00:48:07.933Z,99.90
2019-02-24T00:50:35.489Z,99.90
2019-02-24T00:53:03.124Z,99.90
2019-02-24T00:55:30.826Z,99.90
2019-02-24T00:58:00.514Z,99.90
2019-02-24T01:00:28.480Z,99.90
2019-02-24T01:02:56.253Z,99.90
2019-02-24T01:05:23.866Z,99.90
2019-02-24T01:07:54.030Z,99.90
2019-02-24T01:14:29.247Z,99.90
2019-02-24T01:16:57.125Z,99.90
2019-02-24T01:19:24.932Z,99.90
2019-02-24T01:21:52.698Z,99.90
2019-02-24T01:24:20.435Z,99.90
2019-02-24T01:26:50.191Z,99.90
2019-02-24T01:29:17.979Z,99.90
2019-02-24T01:31:51.966Z,99.90
2019-02-24T01:34:15.333Z,99.90
2019-02-24T01:36:42.944Z,99.90
2019-02-24T01:39:15.817Z,99.90
2019-02-24T01:41:46.397Z,99.90
2019-02-24T01:44:14.222Z,99.90
2019-02-24T01:46:42.397Z,99.90
2019-02-24T01:49:10.029Z,99.90
2019-02-24T01:51:37.634Z,99.90
2019-02-24T01:54:05.292Z,99.90
2019-02-24T01:56:33.056Z,99.90
2019-02-24T01:59:00.716Z,99.90
2019-02-24T02:01:28.523Z,99.90
2019-02-24T02:03:56.164Z,99.90
2019-02-24T02:06:26.022Z,99.90
2019-02-24T02:08:53.853Z,99.90
2019-02-24T02:11:21.725Z,99.90
2019-02-24T02:13:49.465Z,99.90
2019-02-24T02:16:17.176Z,99.90
2019-02-24T02:18:44.832Z,99.90
2019-02-24T02:21:12.536Z,99.90
2019-02-24T02:23:40.492Z,99.90
2019-02-24T02:26:08.305Z,99.90
2019-02-24T02:28:43.846Z,99.90
2019-02-24T02:31:05.470Z,99.90
2019-02-24T02:33:33.080Z,99.90
2019-02-24T02:36:00.660Z,99.90
2019-02-24T02:38:28.426Z,99.90
2019-02-24T02:40:56.077Z,99.90
2019-02-24T02:43:29.383Z,99.90
2019-02-24T02:45:57.079Z,99.90
2019-02-24T02:48:24.769Z,99.90
2019-02-24T02:50:52.380Z,99.90
2019-02-24T02:53:20.028Z,99.90
2019-02-24T02:55:48.902Z,99.90
2019-02-24T02:58:16.596Z,99.90
2019-02-24T03:00:44.208Z,99.90
2019-02-24T03:03:11.790Z,99.90
2019-02-24T03:06:13.955Z,99.90
2019-02-24T03:08:44.606Z,99.90
2019-02-24T03:11:12.289Z,99.90
2019-02-24T03:13:40.207Z,99.90
2019-02-24T03:16:07.841Z,99.90
2019-02-24T03:18:35.572Z,99.90
2019-02-24T03:21:03.394Z,99.90
2019-02-24T03:23:30.996Z,99.90
2019-02-24T03:25:58.898Z,99.90
2019-02-24T03:28:26.575Z,99.90
2019-02-24T03:30:54.231Z,99.90
2019-02-24T03:33:21.870Z,99.90
2019-02-24T03:35:49.898Z,99.90
2019-02-24T03:38:17.641Z,99.90
2019-02-24T03:40:46.669Z,99.90
2019-02-24T03:43:14.447Z,99.90
2019-02-24T03:45:44.900Z,99.90
2019-02-24T03:48:13.890Z,99.90
2019-02-24T03:50:41.619Z,99.90
2019-02-24T03:53:09.436Z,99.90
2019-02-24T03:55:37.114Z,99.90
2019-02-24T03:58:04.938Z,99.90
2019-02-24T04:00:32.556Z,99.90
2019-02-24T04:03:00.189Z,99.90
2019-02-24T04:05:27.852Z,99.90
2019-02-24T04:07:58.501Z,99.90
2019-02-24T04:10:26.382Z,99.90
2019-02-24T04:12:54.057Z,99.90
2019-02-24T04:15:21.647Z,99.90
2019-02-24T04:17:49.338Z,99.90
2019-02-24T04:20:17.214Z,99.90
2019-02-24T04:22:44.823Z,99.90
2019-02-24T04:25:12.469Z,99.90
2019-02-24T04:27:40.113Z,99.90
2019-02-24T04:30:12.831Z,99.90
2019-02-24T04:32:44.188Z,99.90
2019-02-24T04:35:11.834Z,99.90
2019-02-24T04:37:42.183Z,99.90
2019-02-24T04:40:09.848Z,99.90
2019-02-24T04:42:37.454Z,99.90
2019-02-24T04:45:05.023Z,99.90
2019-02-24T04:47:32.614Z,99.90
2019-02-24T04:50:00.289Z,99.90
2019-02-24T04:52:31.405Z,99.90
2019-02-24T04:54:59.413Z,99.90
2019-02-24T04:57:27.042Z,99.90
2019-02-24T04:59:54.662Z,99.90
2019-02-24T05:02:22.303Z,99.90
2019-02-24T05:04:49.926Z,99.90
2019-02-24T05:07:17.503Z,99.90
2019-02-24T05:09:45.493Z,99.90
2019-02-24T05:12:13.099Z,99.90
2019-02-24T05:14:40.678Z,99.90
2019-02-24T05:17:08.400Z,99.90
2019-02-24T05:19:36.038Z,99.90
2019-02-24T05:22:03.763Z,99.90
2019-02-24T05:24:31.739Z,99.90
2019-02-24T05:27:01.530Z,99.90
2019-02-24T05:29:33.167Z,99.90
2019-02-24T05:32:00.783Z,99.90
2019-02-24T05:34:28.440Z,99.90
2019-02-24T05:36:56.094Z,99.90
2019-02-24T05:39:24.794Z,99.90
2019-02-24T05:41:52.388Z,99.90
2019-02-24T05:44:20.004Z,99.90
2019-02-24T05:46:47.921Z,99.90
2019-02-24T05:49:17.053Z,99.90
2019-02-24T05:51:44.649Z,99.90
2019-02-24T05:54:12.406Z,99.90
2019-02-24T05:56:40.046Z,99.90
2019-02-24T05:59:07.643Z,99.90
2019-02-24T06:01:36.457Z,99.90
2019-02-24T06:04:04.067Z,99.90
2019-02-24T06:06:31.793Z,99.90
2019-02-24T06:08:59.461Z,99.90
2019-02-24T06:11:27.094Z,99.90
2019-02-24T06:13:54.796Z,99.90
2019-02-24T06:16:52.932Z,99.90
2019-02-24T06:19:22.046Z,99.90
2019-02-24T06:21:49.725Z,99.90
2019-02-24T06:24:17.579Z,99.90
2019-02-24T06:26:45.166Z,99.90
2019-02-24T06:29:12.765Z,99.90
2019-02-24T06:31:41.504Z,99.90
2019-02-24T06:34:09.318Z,99.90
2019-02-24T06:40:30.476Z,99.90
2019-02-24T06:42:59.136Z,99.90
2019-02-24T06:45:26.996Z,99.90
2019-02-24T06:47:54.589Z,99.90
2019-02-24T06:50:24.597Z,99.90
2019-02-24T06:52:54.670Z,99.90
2019-02-24T06:55:24.819Z,99.90
2019-02-24T06:57:52.752Z,99.90
2019-02-24T07:00:20.423Z,99.90
2019-02-24T07:02:48.100Z,99.90
2019-02-24T07:05:15.990Z,99.90
2019-02-24T07:07:43.662Z,99.90
2019-02-24T07:10:19.096Z,99.90
2019-02-24T07:12:47.195Z,99.90
2019-02-24T07:15:15.023Z,99.90
2019-02-24T07:17:42.867Z,99.90
2019-02-24T07:20:19.278Z,99.90
2019-02-24T07:22:50.798Z,99.90
2019-02-24T07:25:19.839Z,99.90
2019-02-24T07:27:47.757Z,99.90
2019-02-24T07:30:23.246Z,99.90
2019-02-24T07:32:45.132Z,99.90
2019-02-24T07:35:13.101Z,99.90
2019-02-24T07:37:41.268Z,99.90
2019-02-24T07:43:59.327Z,99.90
2019-02-24T07:46:29.497Z,99.90
2019-02-24T07:48:58.320Z,99.90
2019-02-24T07:51:43.923Z,99.90
2019-02-24T07:54:14.694Z,99.80
2019-02-24T07:56:42.636Z,98.70
2019-02-24T07:59:10.260Z,99.00
2019-02-24T08:01:38.826Z,99.70
2019-02-24T08:04:17.598Z,99.70
2019-02-24T08:06:48.901Z,99.30
2019-02-24T08:09:16.535Z,97.90
2019-02-24T08:11:44.219Z,97.50
2019-02-24T08:14:29.047Z,97.50
2019-02-24T08:17:14.456Z,96.50
2019-02-24T08:19:44.810Z,94.90
2019-02-24T08:22:20.276Z,95.60
2019-02-24T08:24:49.801Z,95.50
2019-02-24T08:27:17.406Z,95.30
2019-02-24T08:30:03.207Z,96.10
2019-02-24T08:32:30.794Z,96.00
2019-02-24T08:35:03.494Z,94.70
2019-02-24T08:37:33.505Z,93.90
2019-02-24T08:40:01.156Z,93.30
2019-02-24T08:42:45.226Z,92.90
2019-02-24T08:45:15.593Z,92.70
2019-02-24T08:47:45.871Z,92.00
2019-02-24T08:50:31.615Z,91.90
2019-02-24T08:52:59.216Z,89.10
2019-02-24T08:58:32.677Z,82.50
2019-02-24T09:01:04.293Z,80.20
2019-02-24T09:03:38.573Z,80.20
2019-02-24T09:06:06.293Z,77.90
2019-02-24T09:08:35.347Z,77.00
2019-02-24T09:11:06.027Z,78.30
2019-02-24T09:13:43.363Z,81.80
2019-02-24T09:16:10.987Z,84.90
2019-02-24T09:18:39.768Z,88.30
2019-02-24T09:21:08.063Z,90.00
2019-02-24T09:23:39.867Z,90.50
2019-02-24T09:26:09.781Z,91.20
2019-02-24T09:28:43.438Z,92.20
2019-02-24T09:31:15.276Z,93.00
2019-02-24T09:33:43.048Z,93.20
2019-02-24T09:36:10.920Z,93.10
2019-02-24T09:42:54.096Z,92.60
2019-02-24T09:45:24.160Z,89.30
2019-02-24T09:48:11.257Z,89.10
2019-02-24T09:50:39.429Z,90.00
2019-02-24T09:53:31.383Z,91.80
2019-02-24T09:56:06.446Z,92.20
2019-02-24T09:58:41.425Z,92.00
2019-02-24T10:01:11.145Z,91.10
2019-02-24T10:03:39.007Z,90.60
2019-02-24T10:06:12.855Z,89.80
2019-02-24T10:08:42.293Z,88.30
2019-02-24T10:14:00.391Z,87.80
2019-02-24T10:16:41.291Z,84.30
2019-02-24T10:19:00.333Z,82.70
2019-02-24T10:21:28.923Z,83.00
2019-02-24T10:24:04.111Z,83.70
2019-02-24T10:26:43.556Z,81.90
2019-02-24T10:29:11.185Z,76.80
2019-02-24T10:32:18.724Z,69.70
2019-02-24T10:35:34.464Z,69.90
2019-02-24T10:38:11.319Z,70.80
2019-02-24T10:40:51.153Z,70.90
2019-02-24T10:43:23.368Z,71.70
2019-02-24T10:45:52.372Z,72.50
2019-02-24T10:48:24.007Z,68.00
2019-02-24T10:50:54.777Z,68.90
2019-02-24T10:53:22.487Z,66.40
2019-02-24T10:55:51.593Z,65.20
2019-02-24T11:05:00.298Z,67.10
2019-02-24T11:07:30.200Z,67.20
2019-02-24T11:10:00.471Z,65.60
2019-02-24T11:12:29.607Z,65.40
2019-02-24T11:15:01.955Z,64.60
2019-02-24T11:17:29.817Z,63.70
2019-02-24T11:21:01.253Z,65.00
2019-02-24T11:23:40.097Z,65.30
2019-02-24T11:26:10.245Z,62.80
2019-02-24T11:32:07.844Z,60.10
2019-02-24T11:34:37.197Z,58.00
2019-02-24T11:37:05.170Z,55.90
2019-02-24T11:39:33.503Z,53.30
2019-02-24T11:45:51.573Z,52.20
2019-02-24T11:48:26.774Z,50.00
2019-02-24T11:50:54.607Z,51.30
2019-02-24T11:53:24.758Z,50.80
2019-02-24T11:55:53.787Z,51.00
2019-02-24T11:58:21.706Z,52.10
2019-02-24T12:00:50.772Z,52.70
2019-02-24T12:03:18.635Z,54.00
2019-02-24T12:10:43.251Z,53.30
2019-02-24T12:13:53.988Z,53.90
2019-02-24T12:16:42.734Z,54.90
2019-02-24T12:19:18.799Z,52.10
2019-02-24T12:21:47.712Z,52.00
2019-02-24T12:24:28.798Z,52.60
2019-02-24T12:27:55.071Z,52.30
2019-02-24T12:34:12.849Z,49.40
2019-02-24T12:36:43.927Z,50.30
2019-02-24T12:39:12.627Z,49.40
2019-02-24T12:41:52.107Z,48.50
2019-02-24T12:44:26.190Z,47.40
2019-02-24T12:47:06.773Z,46.20
2019-02-24T12:49:49.456Z,46.50
2019-02-24T12:52:31.862Z,46.10
2019-02-24T12:55:12.498Z,46.10
2019-02-24T12:57:57.229Z,45.70
2019-02-24T13:00:32.249Z,46.40
2019-02-24T13:03:24.067Z,47.70
2019-02-24T13:05:48.491Z,46.60
2019-02-24T13:08:16.988Z,46.40
2019-02-24T13:10:48.766Z,41.50
2019-02-24T13:13:16.481Z,35.10
2019-02-24T13:19:43.980Z,37.70
2019-02-24T13:22:26.262Z,37.20
2019-02-24T13:32:27.176Z,34.50
2019-02-24T13:35:06.126Z,35.70
2019-02-24T13:37:37.555Z,35.90
2019-02-24T13:40:11.724Z,35.90
2019-02-24T13:42:51.528Z,35.80
2019-02-24T13:45:34.698Z,35.00
2019-02-24T13:48:02.598Z,34.70
2019-02-24T13:50:40.478Z,34.70
2019-02-24T13:54:08.567Z,34.90
2019-02-24T13:56:42.310Z,32.70
2019-02-24T13:59:16.294Z,33.10
2019-02-24T14:02:01.980Z,32.10
2019-02-24T14:04:47.620Z,31.30
2019-02-24T14:07:43.506Z,29.20
2019-02-24T14:10:42.929Z,29.00
2019-02-24T14:13:45.064Z,29.90
2019-02-24T14:16:15.941Z,29.90
2019-02-24T14:18:59.236Z,30.80
2019-02-24T14:25:24.339Z,30.60
2019-02-24T14:27:52.334Z,32.80
2019-02-24T14:30:29.158Z,32.50
2019-02-24T14:32:58.595Z,32.60
2019-02-24T14:35:41.440Z,33.60
2019-02-24T14:41:46.941Z,34.70
2019-02-24T14:44:20.178Z,34.30
2019-02-24T14:46:50.451Z,33.50
2019-02-24T14:49:19.541Z,31.70
2019-02-24T14:51:47.356Z,32.40
2019-02-24T14:54:21.327Z,32.80
2019-02-24T14:56:49.207Z,32.50
2019-02-24T14:59:19.686Z,33.20
2019-02-24T15:01:55.010Z,33.80
2019-02-24T15:04:26.587Z,34.30
2019-02-24T15:06:54.315Z,38.80
2019-02-24T15:09:26.706Z,38.90
2019-02-24T15:11:57.446Z,42.00
2019-02-24T15:14:27.358Z,43.10
2019-02-24T15:17:03.150Z,45.20
2019-02-24T15:19:33.697Z,45.80
2019-02-24T15:22:02.743Z,46.80
2019-02-24T15:24:33.237Z,46.90
2019-02-24T15:27:00.911Z,46.00
2019-02-24T15:29:31.140Z,46.30
2019-02-24T15:32:01.921Z,45.50
2019-02-24T15:34:34.040Z,42.80
2019-02-24T15:37:07.171Z,42.80
2019-02-24T15:39:36.287Z,44.00
2019-02-24T15:42:04.801Z,42.40
2019-02-24T15:44:34.078Z,41.50
2019-02-24T15:47:09.948Z,41.50
2019-02-24T15:49:39.477Z,42.20
2019-02-24T15:52:11.473Z,43.10
2019-02-24T15:54:40.459Z,42.30
2019-02-24T15:57:49.010Z,43.10
2019-02-24T16:00:24.545Z,42.30
2019-02-24T16:03:01.445Z,43.50
2019-02-24T16:05:26.533Z,43.50
2019-02-24T16:07:57.457Z,43.60
2019-02-24T16:10:36.757Z,43.80
2019-02-24T16:13:04.628Z,44.00
2019-02-24T16:15:33.738Z,43.40
2019-02-24T16:18:06.873Z,43.00
2019-02-24T16:20:57.178Z,41.70
2019-02-24T16:27:19.367Z,42.10
2019-02-24T16:29:49.212Z,42.70
2019-02-24T16:32:23.776Z,43.00
2019-02-24T16:34:56.479Z,42.80
2019-02-24T16:37:27.267Z,43.40
2019-02-24T16:40:01.562Z,44.80
2019-02-24T16:42:36.927Z,44.90
2019-02-24T16:45:07.730Z,45.30
2019-02-24T16:50:22.959Z,45.30
2019-02-24T16:53:19.418Z,45.40
2019-02-24T16:55:47.553Z,45.80
2019-02-24T16:58:34.529Z,46.70
2019-02-24T17:01:06.715Z,48.00
2019-02-24T17:03:46.162Z,48.50
2019-02-24T17:06:18.799Z,49.30
2019-02-24T17:08:51.878Z,49.40
2019-02-24T17:11:43.753Z,48.90
2019-02-24T17:14:27.365Z,50.60
2019-02-24T17:17:07.336Z,51.10
2019-02-24T17:20:08.414Z,51.20
2019-02-24T17:26:00.665Z,52.20
2019-02-24T17:28:35.194Z,52.30
2019-02-24T17:31:36.569Z,51.90
2019-02-24T17:34:44.402Z,51.30
2019-02-24T17:38:24.768Z,52.70
2019-02-24T17:41:00.207Z,54.30
2019-02-24T17:43:34.701Z,55.50
2019-02-24T17:46:07.239Z,55.60
2019-02-24T17:48:35.016Z,56.00
2019-02-24T17:51:05.551Z,55.70
2019-02-24T17:53:49.101Z,56.70
2019-02-24T17:56:17.249Z,57.50
2019-02-24T17:58:46.241Z,59.30
2019-02-24T18:01:13.977Z,61.70
2019-02-24T18:03:42.050Z,63.30
2019-02-24T18:06:09.917Z,64.30
2019-02-24T18:12:13.531Z,65.40
2019-02-24T18:14:48.677Z,65.30
2019-02-24T18:17:18.564Z,65.80
2019-02-24T18:19:47.681Z,67.00
2019-02-24T18:22:29.001Z,66.50
2019-02-24T18:25:35.802Z,67.40
2019-02-24T18:28:08.428Z,69.00
2019-02-24T18:30:39.604Z,70.40
2019-02-24T18:33:12.986Z,71.10
2019-02-24T18:35:44.990Z,71.60
2019-02-24T18:38:16.920Z,72.60
2019-02-24T18:40:46.417Z,74.00
2019-02-24T18:43:14.431Z,75.30
2019-02-24T18:45:47.324Z,75.80
2019-02-24T18:48:15.146Z,76.00
2019-02-24T18:50:43.051Z,75.80
2019-02-24T18:53:10.890Z,76.20
2019-02-24T18:55:39.908Z,77.40
2019-02-24T18:58:11.370Z,78.20
2019-02-24T19:00:39.959Z,78.60
2019-02-24T19:03:09.356Z,78.90
2019-02-24T19:05:38.122Z,79.30
2019-02-24T19:08:07.089Z,80.30
2019-02-24T19:10:36.121Z,80.30
2019-02-24T19:13:03.936Z,80.90
2019-02-24T19:15:33.271Z,81.60
2019-02-24T19:18:00.993Z,81.60
2019-02-24T19:20:49.324Z,82.20
2019-02-24T19:23:18.374Z,82.50
2019-02-24T19:25:49.702Z,83.40
2019-02-24T19:28:17.705Z,84.40
2019-02-24T19:30:48.677Z,85.50
2019-02-24T19:33:16.654Z,86.30
2019-02-24T19:35:47.475Z,86.50
2019-02-24T19:38:17.358Z,87.00
2019-02-24T19:40:52.594Z,87.50
2019-02-24T19:43:23.308Z,87.50
2019-02-24T19:45:57.608Z,87.50
2019-02-24T19:48:30.764Z,87.60
2019-02-24T19:50:58.800Z,87.90
2019-02-24T19:53:27.668Z,88.30
2019-02-24T19:55:55.608Z,89.30
2019-02-24T19:58:31.582Z,89.80
2019-02-24T20:00:59.920Z,90.20
2019-02-24T20:03:31.362Z,90.30
2019-02-24T20:06:05.711Z,90.40
2019-02-24T20:08:42.975Z,90.50
2019-02-24T20:11:23.900Z,90.70
2019-02-24T20:13:52.386Z,90.90
2019-02-24T20:16:30.928Z,91.20
2019-02-24T20:19:02.577Z,91.50
2019-02-24T20:21:51.418Z,91.90
2019-02-24T20:24:19.025Z,92.20
2019-02-24T20:26:59.182Z,92.50
2019-02-24T20:29:28.490Z,92.90
2019-02-24T20:31:57.958Z,93.40
2019-02-24T20:34:27.064Z,93.90
2019-02-24T20:36:56.873Z,94.10
2019-02-24T20:39:30.569Z,94.40
2019-02-24T20:42:18.663Z,94.90
2019-02-24T20:44:54.132Z,95.60
2019-02-24T20:47:21.945Z,96.00
2019-02-24T20:49:49.890Z,96.50
2019-02-24T20:52:18.748Z,96.40
2019-02-24T20:54:46.578Z,96.60
2019-02-24T20:57:16.795Z,97.00
2019-02-24T20:59:44.581Z,97.50
2019-02-24T21:02:26.949Z,98.10
2019-02-24T21:05:17.908Z,98.50
2019-02-24T21:07:46.247Z,98.90
2019-02-24T21:10:14.213Z,99.20
2019-02-24T21:12:51.883Z,99.70
2019-02-24T21:15:19.353Z,99.90
2019-02-24T21:17:50.828Z,99.90
2019-02-24T21:20:24.782Z,99.90
2019-02-24T21:22:52.986Z,99.90
2019-02-24T21:25:40.968Z,99.90
2019-02-24T21:32:00.331Z,99.90
2019-02-24T21:34:36.178Z,99.90
2019-02-24T21:37:04.656Z,99.90
2019-02-24T21:39:35.042Z,99.90
2019-02-24T21:42:03.154Z,99.90
2019-02-24T21:47:20.232Z,99.90
2019-02-24T21:49:50.877Z,99.90
2019-02-24T21:52:18.651Z,99.90
2019-02-24T21:54:46.507Z,99.90
2019-02-24T21:57:14.131Z,99.90
2019-02-24T21:59:44.552Z,99.90
2019-02-24T22:02:15.366Z,99.90
2019-02-24T22:04:43.034Z,99.90
2019-02-24T22:07:18.719Z,99.90
2019-02-24T22:09:46.976Z,99.90
2019-02-24T22:12:15.980Z,99.90
2019-02-24T22:14:43.594Z,99.90
2019-02-24T22:17:19.946Z,99.90
2019-02-24T22:19:48.069Z,99.90
2019-02-24T22:22:17.155Z,99.90
2019-02-24T22:24:45.418Z,99.90
2019-02-24T22:27:12.978Z,99.90
2019-02-24T22:29:40.684Z,99.90
2019-02-24T22:32:11.108Z,99.90
2019-02-24T22:34:38.766Z,99.90
2019-02-24T22:37:06.616Z,99.90
2019-02-24T22:39:34.361Z,99.90
2019-02-24T22:42:01.967Z,99.90
2019-02-24T22:44:29.608Z,99.90
2019-02-24T22:46:57.753Z,99.90
2019-02-24T22:49:25.552Z,99.90
2019-02-24T22:51:55.792Z,99.90
2019-02-24T22:54:23.837Z,99.90
2019-02-24T22:56:51.483Z,99.90
2019-02-24T22:59:19.406Z,99.90
2019-02-24T23:01:48.458Z,99.90
2019-02-24T23:04:16.070Z,99.90
2019-02-24T23:06:43.692Z,99.90
2019-02-24T23:09:13.800Z,99.90
2019-02-24T23:11:41.510Z,99.90
2019-02-24T23:14:09.124Z,99.90
2019-02-24T23:16:37.158Z,99.90
2019-02-24T23:19:04.741Z,99.90
2019-02-24T23:21:32.372Z,99.90
2019-02-24T23:24:01.487Z,99.90
2019-02-24T23:26:29.179Z,99.90
2019-02-24T23:28:56.850Z,99.90
2019-02-24T23:31:24.557Z,99.90
2019-02-24T23:33:52.221Z,99.90
2019-02-24T23:36:19.824Z,99.90
2019-02-24T23:38:47.774Z,99.90
2019-02-24T23:41:15.405Z,99.90
2019-02-24T23:43:44.618Z,99.90
2019-02-24T23:46:12.273Z,99.90
2019-02-24T23:48:40.235Z,99.90
2019-02-24T23:51:08.075Z,99.90
2019-02-24T23:53:35.741Z,99.90
2019-02-24T23:56:03.633Z,99.90
2019-02-24T23:58:31.269Z,99.90
