createdAt,value
2019-04-27T00:00:14.595Z,13.48
2019-04-27T00:02:49.629Z,13.40
2019-04-27T00:05:32.283Z,13.50
2019-04-27T00:08:18.938Z,13.30
2019-04-27T00:11:08.922Z,13.52
2019-04-27T00:13:41.704Z,13.60
2019-04-27T00:16:15.516Z,13.45
2019-04-27T00:19:01.086Z,13.35
2019-04-27T00:21:43.803Z,13.14
2019-04-27T00:24:17.124Z,13.10
2019-04-27T00:26:48.849Z,13.15
2019-04-27T00:29:20.917Z,13.03
2019-04-27T00:31:53.367Z,13.17
2019-04-27T00:34:27.032Z,13.21
2019-04-27T00:37:16.775Z,13.16
2019-04-27T00:39:53.325Z,13.17
2019-04-27T00:42:25.193Z,13.05
2019-04-27T00:44:57.060Z,12.65
2019-04-27T00:47:28.920Z,12.84
2019-04-27T00:50:00.892Z,12.88
2019-04-27T00:52:34.895Z,12.63
2019-04-27T00:55:08.217Z,12.78
2019-04-27T00:57:59.096Z,12.84
2019-04-27T01:00:44.872Z,12.48
2019-04-27T01:03:20.720Z,12.73
2019-04-27T01:05:53.143Z,12.50
2019-04-27T01:08:24.974Z,12.67
2019-04-27T01:10:56.830Z,12.44
2019-04-27T01:13:29.471Z,12.52
2019-04-27T01:16:01.051Z,12.45
2019-04-27T01:18:32.936Z,12.41
2019-04-27T01:21:04.685Z,12.53
2019-04-27T01:23:38.174Z,12.39
2019-04-27T01:26:23.862Z,12.52
2019-04-27T01:29:03.140Z,12.46
2019-04-27T01:31:34.888Z,12.10
2019-04-27T01:34:06.710Z,11.90
2019-04-27T01:36:39.234Z,11.94
2019-04-27T01:39:12.486Z,12.09
2019-04-27T01:41:44.347Z,12.21
2019-04-27T01:44:16.010Z,11.95
2019-04-27T01:46:48.709Z,12.03
2019-04-27T01:49:20.447Z,12.06
2019-04-27T01:51:52.208Z,12.05
2019-04-27T01:54:26.020Z,12.09
2019-04-27T01:57:00.686Z,12.08
2019-04-27T01:59:31.388Z,11.92
2019-04-27T02:02:04.779Z,11.87
2019-04-27T02:04:40.851Z,11.99
2019-04-27T02:07:12.717Z,11.99
2019-04-27T02:09:44.566Z,11.50
2019-04-27T02:12:16.428Z,11.37
2019-04-27T02:14:49.077Z,11.55
2019-04-27T02:17:21.283Z,11.59
2019-04-27T02:19:52.931Z,11.48
2019-04-27T02:22:24.693Z,11.74
2019-04-27T02:24:56.451Z,11.82
2019-04-27T02:27:29.953Z,11.82
2019-04-27T02:30:06.162Z,11.84
2019-04-27T02:32:39.969Z,11.84
2019-04-27T02:35:12.811Z,11.65
2019-04-27T02:37:44.462Z,11.42
2019-04-27T02:40:42.354Z,11.51
2019-04-27T02:43:14.896Z,11.43
2019-04-27T02:45:46.969Z,11.56
2019-04-27T02:48:20.107Z,11.43
2019-04-27T02:50:53.434Z,11.58
2019-04-27T02:53:43.472Z,11.75
2019-04-27T02:57:03.182Z,11.93
2019-04-27T02:59:34.942Z,11.99
2019-04-27T03:02:19.669Z,11.90
2019-04-27T03:04:51.164Z,11.95
2019-04-27T03:07:23.117Z,12.32
2019-04-27T03:09:55.184Z,12.46
2019-04-27T03:12:29.563Z,12.38
2019-04-27T03:15:20.490Z,12.64
2019-04-27T03:17:53.592Z,12.54
2019-04-27T03:20:36.202Z,12.69
2019-04-27T03:23:09.774Z,12.68
2019-04-27T03:26:01.569Z,12.89
2019-04-27T03:28:33.697Z,13.15
2019-04-27T03:31:05.500Z,13.39
2019-04-27T03:33:37.267Z,13.63
2019-04-27T03:36:12.859Z,13.66
2019-04-27T03:38:42.567Z,13.82
2019-04-27T03:41:14.226Z,14.10
2019-04-27T03:43:45.887Z,14.38
2019-04-27T03:46:20.203Z,14.58
2019-04-27T03:48:51.045Z,14.57
2019-04-27T03:51:30.381Z,14.82
2019-04-27T03:54:10.699Z,15.09
2019-04-27T03:56:44.316Z,15.34
2019-04-27T03:59:20.290Z,15.57
2019-04-27T04:01:52.428Z,15.75
2019-04-27T04:04:24.122Z,16.01
2019-04-27T04:06:59.627Z,16.35
2019-04-27T04:09:43.515Z,16.44
2019-04-27T04:12:16.901Z,16.44
2019-04-27T04:14:49.406Z,16.93
2019-04-27T04:17:22.970Z,17.05
2019-04-27T04:20:00.316Z,17.07
2019-04-27T04:22:30.204Z,17.57
2019-04-27T04:25:03.173Z,18.10
2019-04-27T04:27:35.143Z,18.53
2019-04-27T04:30:11.798Z,18.14
2019-04-27T04:32:41.005Z,18.75
2019-04-27T04:35:21.606Z,19.26
2019-04-27T04:37:53.608Z,19.61
2019-04-27T04:40:30.702Z,19.84
2019-04-27T04:43:04.361Z,19.96
2019-04-27T04:45:50.371Z,20.10
2019-04-27T04:48:22.199Z,20.49
2019-04-27T04:50:54.247Z,21.11
2019-04-27T04:53:26.093Z,21.70
2019-04-27T04:56:00.119Z,22.28
2019-04-27T04:58:31.666Z,23.58
2019-04-27T05:01:03.216Z,25.52
2019-04-27T05:03:34.964Z,25.48
2019-04-27T05:06:06.679Z,27.08
2019-04-27T05:08:39.342Z,27.94
2019-04-27T05:11:10.985Z,28.46
2019-04-27T05:13:42.733Z,28.24
2019-04-27T05:16:14.494Z,28.59
2019-04-27T05:18:46.257Z,29.84
2019-04-27T05:21:19.552Z,29.35
2019-04-27T05:23:51.307Z,30.11
2019-04-27T05:26:23.274Z,31.08
2019-04-27T05:28:54.948Z,31.36
2019-04-27T05:31:26.903Z,31.36
2019-04-27T05:33:59.342Z,31.00
2019-04-27T05:36:31.133Z,30.78
2019-04-27T05:39:02.738Z,30.33
2019-04-27T05:41:37.646Z,31.36
2019-04-27T05:44:11.197Z,30.10
2019-04-27T05:47:05.429Z,31.29
2019-04-27T05:49:41.078Z,29.93
2019-04-27T05:55:11.688Z,29.99
2019-04-27T05:57:43.236Z,30.55
2019-04-27T06:00:19.180Z,32.17
2019-04-27T06:02:50.956Z,31.27
2019-04-27T06:05:23.171Z,32.76
2019-04-27T06:07:54.836Z,32.04
2019-04-27T06:10:26.566Z,30.59
2019-04-27T06:12:59.820Z,29.72
2019-04-27T06:15:31.517Z,30.83
2019-04-27T06:18:03.363Z,31.62
2019-04-27T06:20:35.128Z,32.20
2019-04-27T06:23:06.886Z,30.40
2019-04-27T06:25:39.452Z,30.93
2019-04-27T06:28:11.053Z,31.71
2019-04-27T06:30:42.873Z,28.14
2019-04-27T06:33:27.229Z,25.49
2019-04-27T06:35:49.559Z,23.83
2019-04-27T06:38:21.279Z,24.22
2019-04-27T06:40:53.086Z,23.17
2019-04-27T06:43:24.986Z,23.44
2019-04-27T06:45:58.610Z,23.35
2019-04-27T06:48:31.433Z,23.66
2019-04-27T06:51:05.672Z,23.79
2019-04-27T06:53:36.796Z,24.17
2019-04-27T06:58:40.903Z,23.58
2019-04-27T07:01:12.696Z,23.40
2019-04-27T07:03:44.555Z,23.82
2019-04-27T07:06:16.025Z,23.57
2019-04-27T07:08:49.698Z,23.84
2019-04-27T07:11:20.963Z,23.48
2019-04-27T07:13:52.725Z,23.68
2019-04-27T07:16:24.315Z,23.80
2019-04-27T07:18:55.834Z,23.57
2019-04-27T07:21:28.667Z,23.40
2019-04-27T07:24:00.384Z,23.12
2019-04-27T07:26:32.239Z,24.06
2019-04-27T07:29:03.816Z,23.84
2019-04-27T07:31:35.872Z,23.13
2019-04-27T07:34:09.311Z,23.82
2019-04-27T07:36:42.146Z,23.53
2019-04-27T07:39:14.234Z,24.00
2019-04-27T07:41:45.974Z,23.92
2019-04-27T07:44:31.329Z,23.67
2019-04-27T07:47:16.824Z,24.07
2019-04-27T07:49:49.627Z,24.25
2019-04-27T07:52:21.772Z,24.03
2019-04-27T07:54:54.269Z,24.45
2019-04-27T07:57:25.826Z,24.26
2019-04-27T08:03:05.042Z,24.07
2019-04-27T08:06:16.437Z,24.20
2019-04-27T08:08:49.217Z,24.04
2019-04-27T08:11:20.954Z,24.70
2019-04-27T08:13:52.804Z,24.32
2019-04-27T08:16:32.267Z,24.70
2019-04-27T08:19:04.104Z,24.86
