createdAt,value
2022-10-20T00:00:33.178Z,20.77
2022-10-20T00:02:34.812Z,20.30
2022-10-20T00:04:36.674Z,20.10
2022-10-20T00:06:38.374Z,20.25
2022-10-20T00:08:40.623Z,23.63
2022-10-20T00:10:42.601Z,19.50
2022-10-20T00:12:44.102Z,23.95
2022-10-20T00:14:45.578Z,19.23
2022-10-20T00:16:47.015Z,20.02
2022-10-20T00:18:48.589Z,20.67
2022-10-20T00:20:50.437Z,17.90
2022-10-20T00:22:51.912Z,17.23
2022-10-20T00:24:53.456Z,18.42
2022-10-20T00:26:54.962Z,20.88
2022-10-20T00:28:56.410Z,17.85
2022-10-20T00:30:57.912Z,19.23
2022-10-20T00:32:59.362Z,21.70
2022-10-20T00:35:00.855Z,21.58
2022-10-20T00:37:02.356Z,21.33
2022-10-20T00:39:04.779Z,21.95
2022-10-20T00:41:06.775Z,21.45
2022-10-20T00:43:12.940Z,25.45
2022-10-20T00:45:20.161Z,24.90
2022-10-20T00:49:53.527Z,23.20
2022-10-20T00:51:55.090Z,20.13
2022-10-20T00:54:02.420Z,22.83
2022-10-20T00:56:04.298Z,21.00
2022-10-20T00:58:06.152Z,20.70
2022-10-20T01:00:09.042Z,24.25
2022-10-20T01:02:10.665Z,22.48
2022-10-20T01:04:12.323Z,23.27
2022-10-20T01:08:22.138Z,23.05
2022-10-20T01:10:25.506Z,21.83
2022-10-20T01:12:33.752Z,22.58
2022-10-20T01:14:49.133Z,22.55
2022-10-20T01:16:59.192Z,24.58
2022-10-20T01:19:18.976Z,22.42
2022-10-20T01:21:44.874Z,23.85
2022-10-20T01:24:04.671Z,23.65
2022-10-20T01:26:15.349Z,24.65
2022-10-20T01:28:24.709Z,23.42
2022-10-20T01:30:26.250Z,24.83
2022-10-20T01:32:42.753Z,23.67
2022-10-20T01:34:57.737Z,24.38
2022-10-20T01:37:34.149Z,24.60
2022-10-20T01:39:54.936Z,22.48
2022-10-20T01:42:00.751Z,25.42
2022-10-20T01:44:05.137Z,22.52
2022-10-20T01:46:07.659Z,23.10
2022-10-20T01:48:10.140Z,25.10
2022-10-20T01:53:33.885Z,31.67
2022-10-20T01:55:36.443Z,25.40
2022-10-20T01:58:04.801Z,24.63
2022-10-20T02:00:13.142Z,25.30
2022-10-20T02:02:23.046Z,23.83
2022-10-20T02:04:46.595Z,23.83
2022-10-20T02:06:58.620Z,25.42
2022-10-20T02:09:14.793Z,24.13
2022-10-20T02:11:50.711Z,22.88
2022-10-20T02:13:53.179Z,22.50
2022-10-20T02:15:57.656Z,22.88
2022-10-20T02:18:01.485Z,22.30
2022-10-20T02:20:05.953Z,22.85
2022-10-20T02:22:09.195Z,24.83
2022-10-20T02:24:11.549Z,22.08
2022-10-20T02:26:15.408Z,23.90
2022-10-20T02:28:17.619Z,23.45
2022-10-20T02:30:19.407Z,24.83
2022-10-20T02:32:21.534Z,23.67
2022-10-20T02:34:26.257Z,22.15
2022-10-20T02:36:29.727Z,24.17
2022-10-20T02:38:31.434Z,24.08
2022-10-20T02:40:32.950Z,23.17
2022-10-20T02:42:34.438Z,21.90
2022-10-20T02:44:36.054Z,21.60
2022-10-20T02:46:37.486Z,22.13
2022-10-20T02:48:38.911Z,23.40
2022-10-20T02:50:40.435Z,23.60
2022-10-20T02:52:42.357Z,20.52
2022-10-20T02:54:43.952Z,20.92
2022-10-20T02:56:45.443Z,21.25
2022-10-20T02:58:46.998Z,22.40
2022-10-20T03:00:50.503Z,20.58
2022-10-20T03:02:52.091Z,20.45
2022-10-20T03:04:53.548Z,22.88
2022-10-20T03:06:55.026Z,21.52
2022-10-20T03:08:56.531Z,23.60
2022-10-20T03:10:58.160Z,24.92
2022-10-20T03:12:59.577Z,22.05
2022-10-20T03:15:01.024Z,24.50
2022-10-20T03:17:02.509Z,20.02
2022-10-20T03:19:06.342Z,21.52
2022-10-20T03:21:08.756Z,20.23
2022-10-20T03:23:10.244Z,22.02
2022-10-20T03:25:11.792Z,21.25
2022-10-20T03:27:13.316Z,20.88
2022-10-20T03:29:14.759Z,21.58
2022-10-20T03:31:16.234Z,18.48
2022-10-20T03:33:17.684Z,20.90
2022-10-20T03:35:19.451Z,20.58
2022-10-20T03:37:20.919Z,19.90
2022-10-20T03:39:22.353Z,21.30
2022-10-20T03:41:23.850Z,19.25
2022-10-20T03:43:25.503Z,18.52
2022-10-20T03:45:26.958Z,21.75
2022-10-20T03:47:28.396Z,18.75
2022-10-20T03:49:31.502Z,19.85
2022-10-20T03:51:32.946Z,18.52
2022-10-20T03:53:34.416Z,20.70
2022-10-20T03:55:37.475Z,18.95
2022-10-20T03:57:39.038Z,19.38
2022-10-20T03:59:40.699Z,19.65
2022-10-20T04:01:44.340Z,20.30
2022-10-20T04:03:45.941Z,19.90
2022-10-20T04:05:47.460Z,21.23
2022-10-20T04:07:48.893Z,21.15
2022-10-20T04:09:50.341Z,19.30
2022-10-20T04:11:51.761Z,19.17
2022-10-20T04:13:53.471Z,19.88
2022-10-20T04:15:54.918Z,18.73
2022-10-20T04:17:56.461Z,21.05
2022-10-20T04:19:57.911Z,20.10
2022-10-20T04:21:59.359Z,19.23
2022-10-20T04:24:00.815Z,20.80
2022-10-20T04:26:12.296Z,17.65
2022-10-20T04:28:15.440Z,19.70
2022-10-20T04:30:16.938Z,21.40
2022-10-20T04:32:18.386Z,21.38
2022-10-20T04:34:19.884Z,20.02
2022-10-20T04:36:21.378Z,25.30
2022-10-20T04:38:22.799Z,20.48
2022-10-20T04:40:24.230Z,19.10
2022-10-20T04:42:25.684Z,18.83
2022-10-20T04:44:27.136Z,17.80
2022-10-20T04:46:28.761Z,18.33
2022-10-20T04:48:30.227Z,18.65
2022-10-20T04:50:31.667Z,19.33
2022-10-20T04:52:33.219Z,17.50
2022-10-20T04:54:34.798Z,18.55
2022-10-20T04:56:36.281Z,17.48
2022-10-20T04:58:37.712Z,19.17
2022-10-20T05:00:39.156Z,16.10
2022-10-20T05:02:40.680Z,17.15
2022-10-20T05:04:42.171Z,17.45
2022-10-20T05:06:43.583Z,16.60
2022-10-20T05:08:46.818Z,18.25
2022-10-20T05:10:48.317Z,17.25
2022-10-20T05:12:49.752Z,17.67
2022-10-20T05:14:51.200Z,16.83
2022-10-20T05:16:52.598Z,19.58
2022-10-20T05:18:54.392Z,17.65
2022-10-20T05:21:11.193Z,19.05
2022-10-20T05:23:12.766Z,20.83
2022-10-20T05:27:35.805Z,17.70
2022-10-20T05:29:37.274Z,18.35
2022-10-20T05:31:40.649Z,18.15
2022-10-20T05:33:54.750Z,17.30
2022-10-20T05:35:56.609Z,19.23
2022-10-20T05:37:58.265Z,18.60
2022-10-20T05:40:03.441Z,17.83
2022-10-20T05:42:04.966Z,16.73
2022-10-20T05:44:10.719Z,17.35
2022-10-20T05:46:12.187Z,17.90
2022-10-20T05:48:13.634Z,17.33
2022-10-20T05:50:15.144Z,17.38
2022-10-20T05:52:16.580Z,19.23
2022-10-20T05:54:18.197Z,16.60
2022-10-20T05:56:21.048Z,14.80
2022-10-20T05:58:23.271Z,18.00
2022-10-20T06:00:30.769Z,15.95
2022-10-20T06:02:32.555Z,16.75
2022-10-20T06:04:34.078Z,16.67
2022-10-20T06:06:36.174Z,15.02
2022-10-20T06:08:37.695Z,16.40
2022-10-20T06:10:39.266Z,28.38
2022-10-20T06:12:40.700Z,21.95
2022-10-20T06:14:42.180Z,17.80
2022-10-20T06:16:44.332Z,16.55
2022-10-20T06:18:45.816Z,16.65
2022-10-20T06:20:47.285Z,17.17
2022-10-20T06:22:48.699Z,17.67
2022-10-20T06:24:50.179Z,17.52
2022-10-20T06:26:51.701Z,17.00
2022-10-20T06:28:56.762Z,18.13
2022-10-20T06:31:16.733Z,17.65
2022-10-20T06:33:18.255Z,19.77
2022-10-20T06:35:19.797Z,19.85
2022-10-20T06:37:21.222Z,18.48
2022-10-20T06:39:24.023Z,18.25
2022-10-20T06:41:26.721Z,20.35
2022-10-20T06:43:28.413Z,17.70
2022-10-20T06:45:29.924Z,18.50
2022-10-20T06:47:31.415Z,17.65
2022-10-20T06:49:32.914Z,17.52
2022-10-20T06:51:35.315Z,18.60
2022-10-20T06:53:37.326Z,20.45
2022-10-20T06:55:38.874Z,17.13
2022-10-20T06:57:40.499Z,19.10
2022-10-20T06:59:41.967Z,18.25
2022-10-20T07:01:43.564Z,24.08
2022-10-20T07:03:46.723Z,18.48
2022-10-20T07:05:48.467Z,17.90
2022-10-20T07:07:52.896Z,20.75
2022-10-20T07:09:54.371Z,17.80
2022-10-20T07:11:55.864Z,18.55
2022-10-20T07:14:01.216Z,18.05
2022-10-20T07:16:03.697Z,20.15
2022-10-20T07:18:06.690Z,17.77
2022-10-20T07:20:08.601Z,17.90
2022-10-20T07:22:10.278Z,18.98
2022-10-20T07:24:12.984Z,16.13
2022-10-20T07:26:23.137Z,24.33
2022-10-20T07:28:24.750Z,17.20
2022-10-20T07:30:26.317Z,16.73
2022-10-20T07:32:28.808Z,16.20
2022-10-20T07:34:30.571Z,16.17
2022-10-20T07:36:35.948Z,14.07
2022-10-20T07:38:37.742Z,16.05
2022-10-20T07:40:39.218Z,15.73
2022-10-20T07:42:40.964Z,15.05
2022-10-20T07:44:42.450Z,14.43
2022-10-20T07:46:44.802Z,17.20
2022-10-20T07:48:46.656Z,14.48
2022-10-20T07:50:48.232Z,16.65
2022-10-20T07:52:53.505Z,16.15
2022-10-20T07:55:06.305Z,15.25
2022-10-20T07:57:16.865Z,16.02
2022-10-20T07:59:18.548Z,19.42
2022-10-20T08:01:20.080Z,14.85
2022-10-20T08:03:21.659Z,15.75
2022-10-20T08:05:23.249Z,14.50
2022-10-20T08:07:24.890Z,14.18
2022-10-20T08:09:26.434Z,14.98
2022-10-20T08:11:28.063Z,14.68
2022-10-20T08:13:29.992Z,14.80
2022-10-20T08:15:31.585Z,14.82
2022-10-20T08:17:33.323Z,13.25
2022-10-20T08:19:41.501Z,13.38
2022-10-20T08:21:43.412Z,14.45
2022-10-20T08:23:46.932Z,15.05
2022-10-20T08:25:48.538Z,14.05
2022-10-20T08:27:50.071Z,13.30
2022-10-20T08:30:00.196Z,13.52
2022-10-20T08:32:14.314Z,14.85
2022-10-20T08:34:15.843Z,13.50
2022-10-20T08:36:17.437Z,16.63
2022-10-20T08:38:19.025Z,13.05
2022-10-20T08:40:24.748Z,13.45
2022-10-20T08:42:26.698Z,16.45
2022-10-20T08:44:31.448Z,13.30
2022-10-20T08:46:36.027Z,13.52
2022-10-20T08:48:37.712Z,10.85
2022-10-20T08:50:44.512Z,12.77
2022-10-20T08:52:47.490Z,11.65
2022-10-20T08:54:50.898Z,13.45
2022-10-20T08:56:52.856Z,18.27
2022-10-20T08:58:54.839Z,11.93
2022-10-20T09:00:59.163Z,10.70
2022-10-20T09:03:18.503Z,11.57
2022-10-20T09:05:26.064Z,11.73
2022-10-20T09:07:32.437Z,10.40
2022-10-20T09:09:34.270Z,8.50
2022-10-20T09:11:38.057Z,10.23
2022-10-20T09:13:40.136Z,11.20
2022-10-20T09:15:41.907Z,10.30
2022-10-20T09:17:50.845Z,11.32
2022-10-20T09:19:56.216Z,12.32
2022-10-20T09:22:06.109Z,10.75
2022-10-20T09:24:08.011Z,9.60
2022-10-20T09:26:30.863Z,10.80
2022-10-20T09:28:55.583Z,10.25
2022-10-20T09:31:00.960Z,12.07
2022-10-20T09:33:21.683Z,8.20
2022-10-20T09:35:32.300Z,10.30
2022-10-20T09:37:36.935Z,15.23
2022-10-20T09:39:55.635Z,8.90
2022-10-20T09:42:05.967Z,9.07
2022-10-20T09:44:15.262Z,7.55
2022-10-20T09:46:21.271Z,7.35
2022-10-20T09:48:28.633Z,9.32
2022-10-20T09:50:33.757Z,21.23
2022-10-20T09:52:47.826Z,12.05
2022-10-20T09:54:51.090Z,9.48
2022-10-20T09:56:53.371Z,8.77
2022-10-20T09:58:56.546Z,10.65
2022-10-20T10:00:59.479Z,6.85
2022-10-20T10:03:09.041Z,8.05
2022-10-20T10:05:21.222Z,7.03
2022-10-20T10:07:22.832Z,7.93
2022-10-20T10:09:27.725Z,9.65
2022-10-20T10:11:34.555Z,5.63
2022-10-20T10:13:51.109Z,7.57
2022-10-20T10:16:08.298Z,16.77
2022-10-20T10:18:15.446Z,6.28
2022-10-20T10:20:23.315Z,13.68
2022-10-20T10:23:13.207Z,11.82
2022-10-20T10:25:32.293Z,7.40
2022-10-20T10:28:11.178Z,8.07
2022-10-20T10:34:12.827Z,11.63
2022-10-20T10:39:35.223Z,7.65
2022-10-20T10:42:52.370Z,8.32
2022-10-20T10:48:28.538Z,7.00
2022-10-20T10:50:59.276Z,13.73
2022-10-20T10:53:13.125Z,6.68
2022-10-20T10:55:47.080Z,12.98
2022-10-20T10:57:57.361Z,6.40
2022-10-20T11:00:01.644Z,8.73
2022-10-20T11:02:26.789Z,10.38
2022-10-20T11:04:37.674Z,11.88
2022-10-20T11:06:45.061Z,7.88
2022-10-20T11:08:55.834Z,7.07
2022-10-20T11:11:13.021Z,8.93
2022-10-20T11:13:34.286Z,6.72
2022-10-20T11:15:56.845Z,8.30
2022-10-20T11:18:24.245Z,5.35
2022-10-20T11:20:43.962Z,6.70
2022-10-20T11:23:10.790Z,11.73
2022-10-20T11:25:32.877Z,6.38
2022-10-20T11:27:37.155Z,7.68
2022-10-20T11:29:50.035Z,6.35
2022-10-20T11:31:55.006Z,6.70
2022-10-20T11:34:46.887Z,9.50
2022-10-20T11:37:13.199Z,6.75
2022-10-20T11:39:26.420Z,7.55
2022-10-20T11:41:49.782Z,12.30
2022-10-20T11:44:05.275Z,9.05
2022-10-20T11:46:22.832Z,6.70
2022-10-20T11:48:30.743Z,5.45
2022-10-20T11:50:33.491Z,6.65
2022-10-20T11:52:41.015Z,16.90
2022-10-20T11:54:58.012Z,9.82
2022-10-20T11:57:11.583Z,6.97
2022-10-20T11:59:44.419Z,5.90
2022-10-20T12:02:04.729Z,5.63
2022-10-20T12:04:34.707Z,6.38
2022-10-20T12:06:51.663Z,9.30
2022-10-20T12:09:17.777Z,6.50
2022-10-20T12:11:34.628Z,10.52
2022-10-20T12:14:04.122Z,7.35
2022-10-20T12:16:05.912Z,7.45
2022-10-20T12:18:27.770Z,8.65
2022-10-20T12:20:29.377Z,12.90
2022-10-20T12:22:38.158Z,6.78
2022-10-20T12:25:04.508Z,7.75
2022-10-20T12:27:08.961Z,10.35
2022-10-20T12:29:32.768Z,14.48
2022-10-20T12:32:21.947Z,7.30
2022-10-20T12:34:24.368Z,7.30
2022-10-20T12:36:32.943Z,15.35
2022-10-20T12:38:34.695Z,10.23
2022-10-20T12:40:43.239Z,11.82
2022-10-20T12:42:49.788Z,7.30
2022-10-20T12:44:51.814Z,9.35
2022-10-20T12:47:05.633Z,6.20
2022-10-20T12:49:11.137Z,7.00
2022-10-20T12:51:50.221Z,8.85
2022-10-20T12:53:58.838Z,10.85
2022-10-20T12:56:10.014Z,7.70
2022-10-20T12:58:31.890Z,10.10
2022-10-20T13:00:33.783Z,10.43
2022-10-20T13:02:47.043Z,6.60
2022-10-20T13:04:55.176Z,7.65
2022-10-20T13:06:56.852Z,12.30
2022-10-20T13:09:05.113Z,7.47
2022-10-20T13:11:38.297Z,8.55
2022-10-20T13:13:50.293Z,8.75
2022-10-20T13:15:53.918Z,9.38
2022-10-20T13:18:13.002Z,5.60
2022-10-20T13:20:52.166Z,8.88
2022-10-20T13:22:55.195Z,6.30
2022-10-20T13:24:59.013Z,8.15
2022-10-20T13:27:04.504Z,8.77
2022-10-20T13:29:32.219Z,7.38
2022-10-20T13:31:37.776Z,15.75
2022-10-20T13:34:02.578Z,14.85
2022-10-20T13:36:30.343Z,9.23
2022-10-20T13:38:46.671Z,7.90
2022-10-20T13:41:16.708Z,9.13
2022-10-20T13:43:44.446Z,12.65
2022-10-20T13:45:48.970Z,7.95
2022-10-20T13:47:55.728Z,22.98
2022-10-20T13:50:05.946Z,13.30
2022-10-20T13:52:14.635Z,8.75
2022-10-20T13:54:29.320Z,9.55
2022-10-20T13:56:38.674Z,9.25
2022-10-20T13:58:40.946Z,9.63
2022-10-20T14:00:56.720Z,8.95
2022-10-20T14:03:15.727Z,11.57
2022-10-20T14:05:21.016Z,9.77
2022-10-20T14:07:22.619Z,14.02
2022-10-20T14:09:25.786Z,9.02
2022-10-20T14:11:30.725Z,7.32
2022-10-20T14:13:34.718Z,9.40
2022-10-20T14:15:37.374Z,12.25
2022-10-20T14:17:40.875Z,7.43
2022-10-20T14:19:46.047Z,8.32
2022-10-20T14:21:50.923Z,9.55
2022-10-20T14:23:52.771Z,21.70
2022-10-20T14:25:54.970Z,28.33
2022-10-20T14:27:57.219Z,13.43
2022-10-20T14:30:01.283Z,15.93
2022-10-20T14:32:03.108Z,14.27
2022-10-20T14:34:04.885Z,11.20
2022-10-20T14:36:07.247Z,9.82
2022-10-20T14:38:41.591Z,12.23
2022-10-20T14:40:58.372Z,10.32
2022-10-20T14:43:06.843Z,10.68
2022-10-20T14:45:27.437Z,7.13
2022-10-20T14:47:34.575Z,7.07
2022-10-20T14:49:38.388Z,10.73
2022-10-20T14:51:45.173Z,8.40
2022-10-20T14:53:47.123Z,11.52
2022-10-20T14:55:51.654Z,10.32
2022-10-20T14:57:53.373Z,9.70
2022-10-20T15:00:04.028Z,12.32
2022-10-20T15:02:10.796Z,10.68
2022-10-20T15:04:46.072Z,10.23
2022-10-20T15:06:47.989Z,8.25
2022-10-20T15:08:54.899Z,10.98
2022-10-20T15:10:57.526Z,11.45
2022-10-20T15:12:59.269Z,9.88
2022-10-20T15:15:20.725Z,10.98
2022-10-20T15:17:36.454Z,11.25
2022-10-20T15:19:38.398Z,11.45
2022-10-20T15:21:40.094Z,11.27
2022-10-20T15:23:41.813Z,9.23
2022-10-20T15:25:53.564Z,17.00
2022-10-20T15:27:58.471Z,10.65
2022-10-20T15:30:00.159Z,11.20
2022-10-20T15:32:02.034Z,14.48
2022-10-20T15:34:09.546Z,13.75
2022-10-20T15:36:32.111Z,10.85
2022-10-20T15:38:33.817Z,10.80
2022-10-20T15:40:35.582Z,9.60
2022-10-20T15:42:37.521Z,11.35
2022-10-20T15:44:39.665Z,13.38
2022-10-20T15:46:42.212Z,12.35
2022-10-20T15:48:44.307Z,8.73
2022-10-20T15:50:46.345Z,12.23
2022-10-20T15:52:48.062Z,16.08
2022-10-20T15:54:49.736Z,16.48
2022-10-20T15:56:51.540Z,9.95
2022-10-20T15:58:53.347Z,9.23
2022-10-20T16:00:55.140Z,14.20
2022-10-20T16:02:56.979Z,11.65
2022-10-20T16:04:58.602Z,8.80
2022-10-20T16:07:02.735Z,15.73
2022-10-20T16:09:05.146Z,14.23
2022-10-20T16:11:07.373Z,9.63
2022-10-20T16:13:10.589Z,15.48
2022-10-20T16:15:12.264Z,11.68
2022-10-20T16:17:17.034Z,8.15
2022-10-20T16:19:18.659Z,7.50
2022-10-20T16:21:20.354Z,9.32
2022-10-20T16:23:22.076Z,7.78
2022-10-20T16:25:23.769Z,10.07
2022-10-20T16:27:25.528Z,21.15
2022-10-20T16:29:27.128Z,12.85
2022-10-20T16:31:29.510Z,11.30
2022-10-20T16:33:31.430Z,16.30
2022-10-20T16:35:33.121Z,16.33
2022-10-20T16:37:35.039Z,12.13
2022-10-20T16:39:36.895Z,12.45
2022-10-20T16:41:38.632Z,12.00
2022-10-20T16:43:44.034Z,12.77
2022-10-20T16:45:45.635Z,14.05
2022-10-20T16:47:47.526Z,11.15
2022-10-20T16:49:49.207Z,13.60
2022-10-20T16:51:51.492Z,12.23
2022-10-20T16:54:00.741Z,12.40
2022-10-20T16:56:05.239Z,9.48
2022-10-20T16:58:06.945Z,10.75
2022-10-20T17:00:11.728Z,19.02
2022-10-20T17:02:13.478Z,10.57
2022-10-20T17:04:15.109Z,12.07
2022-10-20T17:06:19.958Z,11.13
2022-10-20T17:08:21.721Z,10.45
2022-10-20T17:10:23.399Z,13.30
2022-10-20T17:12:25.287Z,11.48
2022-10-20T17:14:26.959Z,10.25
2022-10-20T17:16:33.812Z,17.30
2022-10-20T17:18:35.542Z,13.07
2022-10-20T17:20:43.341Z,16.80
2022-10-20T17:22:45.014Z,10.48
2022-10-20T17:24:47.561Z,10.27
2022-10-20T17:26:49.250Z,17.50
2022-10-20T17:28:55.432Z,10.10
2022-10-20T17:30:57.563Z,10.23
2022-10-20T17:32:59.367Z,9.90
2022-10-20T17:35:10.487Z,11.50
2022-10-20T17:37:12.122Z,10.93
2022-10-20T17:39:16.457Z,15.95
2022-10-20T17:41:18.123Z,15.15
2022-10-20T17:43:19.871Z,19.35
2022-10-20T17:45:21.483Z,16.45
2022-10-20T17:47:23.205Z,16.73
2022-10-20T17:49:24.806Z,17.98
2022-10-20T17:51:29.087Z,18.63
2022-10-20T17:53:36.018Z,17.52
2022-10-20T17:55:37.651Z,18.30
2022-10-20T17:57:39.370Z,15.63
2022-10-20T17:59:52.821Z,17.48
2022-10-20T18:01:58.987Z,16.60
2022-10-20T18:04:03.434Z,14.98
2022-10-20T18:06:24.540Z,13.60
2022-10-20T18:08:26.206Z,14.02
2022-10-20T18:10:27.898Z,13.07
2022-10-20T18:12:30.141Z,15.07
2022-10-20T18:14:31.770Z,15.95
2022-10-20T18:16:35.184Z,11.27
2022-10-20T18:18:37.213Z,10.95
2022-10-20T18:20:38.843Z,10.68
2022-10-20T18:22:40.692Z,10.50
2022-10-20T18:24:42.487Z,11.05
2022-10-20T18:26:46.994Z,12.82
2022-10-20T18:28:49.346Z,10.20
2022-10-20T18:30:51.460Z,13.70
2022-10-20T18:32:53.347Z,12.63
2022-10-20T18:34:54.967Z,15.23
2022-10-20T18:36:56.740Z,9.52
2022-10-20T18:38:59.102Z,10.60
2022-10-20T18:41:27.826Z,9.77
2022-10-20T18:43:29.506Z,11.30
2022-10-20T18:45:31.163Z,11.52
2022-10-20T18:47:32.870Z,13.40
2022-10-20T18:49:34.628Z,12.02
2022-10-20T18:51:36.811Z,23.00
2022-10-20T18:55:40.812Z,18.20
2022-10-20T18:57:42.520Z,18.80
2022-10-20T18:59:44.237Z,17.00
2022-10-20T19:01:48.305Z,17.92
2022-10-20T19:03:51.419Z,17.38
2022-10-20T19:05:58.941Z,16.13
2022-10-20T19:08:00.673Z,14.60
2022-10-20T19:10:02.399Z,12.52
2022-10-20T19:12:06.849Z,11.95
2022-10-20T19:14:12.021Z,16.88
2022-10-20T19:16:16.124Z,13.73
2022-10-20T19:18:20.875Z,15.48
2022-10-20T19:20:22.490Z,15.68
2022-10-20T19:22:27.007Z,15.07
2022-10-20T19:24:30.931Z,13.82
2022-10-20T19:26:38.957Z,14.77
2022-10-20T19:28:58.659Z,16.67
2022-10-20T19:31:01.272Z,14.80
2022-10-20T19:33:03.069Z,17.13
2022-10-20T19:35:05.370Z,15.77
2022-10-20T19:37:07.796Z,12.98
2022-10-20T19:39:11.127Z,13.05
2022-10-20T19:41:13.238Z,11.88
2022-10-20T19:43:15.215Z,10.90
2022-10-20T19:45:16.990Z,11.85
2022-10-20T19:47:18.691Z,11.02
2022-10-20T19:49:21.149Z,15.85
2022-10-20T19:51:22.831Z,12.00
2022-10-20T19:53:24.519Z,12.45
2022-10-20T19:55:26.195Z,13.20
2022-10-20T19:57:27.975Z,14.05
2022-10-20T19:59:29.640Z,13.40
2022-10-20T20:01:32.084Z,14.43
2022-10-20T20:03:33.882Z,13.85
2022-10-20T20:05:35.510Z,12.82
2022-10-20T20:07:37.496Z,11.95
2022-10-20T20:09:39.334Z,11.68
2022-10-20T20:11:41.157Z,11.70
2022-10-20T20:13:42.795Z,10.63
2022-10-20T20:15:44.452Z,13.00
2022-10-20T20:17:46.099Z,11.18
2022-10-20T20:19:47.728Z,14.65
2022-10-20T20:21:49.917Z,11.55
2022-10-20T20:24:01.038Z,15.15
2022-10-20T20:26:05.197Z,11.32
2022-10-20T20:28:07.031Z,13.43
2022-10-20T20:30:08.967Z,11.48
2022-10-20T20:32:10.608Z,14.77
2022-10-20T20:34:12.192Z,12.95
2022-10-20T20:36:13.976Z,11.32
2022-10-20T20:38:15.702Z,13.98
2022-10-20T20:40:21.555Z,10.30
2022-10-20T20:42:23.593Z,10.40
2022-10-20T20:44:25.345Z,11.63
2022-10-20T20:46:29.391Z,13.05
2022-10-20T20:48:31.312Z,16.00
2022-10-20T20:50:33.097Z,18.15
2022-10-20T20:52:34.720Z,26.63
2022-10-20T20:54:36.343Z,12.52
2022-10-20T20:56:37.935Z,12.38
2022-10-20T20:58:40.797Z,8.93
2022-10-20T21:00:42.563Z,7.57
2022-10-20T21:02:45.410Z,9.07
2022-10-20T21:04:47.107Z,10.50
2022-10-20T21:07:01.644Z,15.80
2022-10-20T21:09:03.856Z,10.35
2022-10-20T21:11:09.558Z,7.97
2022-10-20T21:13:11.261Z,8.15
2022-10-20T21:15:13.036Z,13.65
2022-10-20T21:17:14.861Z,10.20
2022-10-20T21:19:16.607Z,7.32
2022-10-20T21:21:30.000Z,8.27
2022-10-20T21:23:31.829Z,10.15
2022-10-20T21:25:33.498Z,8.23
2022-10-20T21:27:35.173Z,7.20
2022-10-20T21:29:36.811Z,8.13
2022-10-20T21:31:39.549Z,7.82
2022-10-20T21:33:41.944Z,6.25
2022-10-20T21:35:43.550Z,6.45
2022-10-20T21:37:45.319Z,7.25
2022-10-20T21:39:47.064Z,6.22
2022-10-20T21:41:49.061Z,5.47
2022-10-20T21:43:52.931Z,7.13
2022-10-20T21:45:54.581Z,9.30
2022-10-20T21:47:56.495Z,6.80
2022-10-20T21:49:58.090Z,11.50
2022-10-20T21:51:59.711Z,9.77
2022-10-20T21:54:04.031Z,6.78
2022-10-20T21:56:06.726Z,6.60
2022-10-20T21:58:08.402Z,8.20
2022-10-20T22:00:10.527Z,10.40
2022-10-20T22:02:14.011Z,8.18
2022-10-20T22:04:17.158Z,6.50
2022-10-20T22:06:20.319Z,8.15
2022-10-20T22:08:21.983Z,8.15
2022-10-20T22:10:23.634Z,11.75
2022-10-20T22:12:25.428Z,11.23
2022-10-20T22:14:28.139Z,9.20
2022-10-20T22:16:32.200Z,14.93
2022-10-20T22:18:33.884Z,7.63
2022-10-20T22:20:37.165Z,5.20
2022-10-20T22:22:39.226Z,7.55
2022-10-20T22:24:41.076Z,7.93
2022-10-20T22:26:43.089Z,6.15
2022-10-20T22:28:44.778Z,6.15
2022-10-20T22:30:46.368Z,5.13
2022-10-20T22:32:48.030Z,4.20
2022-10-20T22:34:49.583Z,4.47
2022-10-20T22:36:51.247Z,6.22
2022-10-20T22:38:53.101Z,5.43
2022-10-20T22:41:01.773Z,5.70
2022-10-20T22:43:03.575Z,10.63
2022-10-20T22:45:05.617Z,3.38
2022-10-20T22:47:07.326Z,9.45
2022-10-20T22:49:08.934Z,3.42
2022-10-20T22:51:10.824Z,5.10
2022-10-20T22:53:12.832Z,3.83
2022-10-20T22:55:14.520Z,5.63
2022-10-20T22:57:16.163Z,5.75
2022-10-20T22:59:17.814Z,5.63
2022-10-20T23:01:21.561Z,3.50
2022-10-20T23:03:23.241Z,6.32
2022-10-20T23:05:24.933Z,6.70
2022-10-20T23:07:26.588Z,4.68
2022-10-20T23:09:29.628Z,4.30
2022-10-20T23:11:31.271Z,9.00
2022-10-20T23:13:32.900Z,3.67
2022-10-20T23:15:34.536Z,4.43
2022-10-20T23:17:36.394Z,5.50
2022-10-20T23:19:38.127Z,3.88
2022-10-20T23:21:39.793Z,2.70
2022-10-20T23:23:41.688Z,7.22
2022-10-20T23:25:43.449Z,6.57
2022-10-20T23:27:45.047Z,6.25
2022-10-20T23:29:46.670Z,10.18
2022-10-20T23:31:49.138Z,5.88
2022-10-20T23:33:54.380Z,4.05
2022-10-20T23:35:56.027Z,3.63
2022-10-20T23:37:57.634Z,10.35
2022-10-20T23:39:59.259Z,3.70
2022-10-20T23:42:04.778Z,4.07
2022-10-20T23:44:09.156Z,4.43
2022-10-20T23:46:12.304Z,4.75
2022-10-20T23:48:13.994Z,4.35
2022-10-20T23:50:16.687Z,6.03
2022-10-20T23:52:18.351Z,5.05
2022-10-20T23:54:19.973Z,3.70
2022-10-20T23:56:21.929Z,10.13
2022-10-20T23:58:23.899Z,5.72
