createdAt,value
2023-03-10T00:01:42.188Z,24.64
2023-03-10T00:03:42.139Z,24.62
2023-03-10T00:05:42.299Z,24.66
2023-03-10T00:07:42.133Z,24.61
2023-03-10T00:09:42.195Z,24.50
2023-03-10T00:11:42.046Z,24.54
2023-03-10T00:13:42.152Z,24.53
2023-03-10T00:15:42.197Z,24.55
2023-03-10T00:17:42.125Z,24.54
2023-03-10T00:19:42.136Z,24.57
2023-03-10T00:21:42.152Z,24.66
2023-03-10T00:23:42.184Z,24.62
2023-03-10T00:25:42.190Z,24.66
2023-03-10T00:27:42.121Z,24.57
2023-03-10T00:29:42.206Z,24.52
2023-03-10T00:31:42.121Z,24.64
2023-03-10T00:33:42.200Z,24.54
2023-03-10T00:35:42.187Z,24.58
2023-03-10T00:37:42.198Z,24.53
2023-03-10T00:39:42.200Z,24.51
2023-03-10T00:41:42.199Z,24.58
2023-03-10T00:43:42.155Z,24.61
2023-03-10T00:45:42.159Z,24.58
2023-03-10T00:47:42.221Z,24.53
2023-03-10T00:49:42.211Z,24.66
2023-03-10T00:51:42.199Z,24.58
2023-03-10T00:53:42.204Z,24.66
2023-03-10T00:55:42.226Z,24.67
2023-03-10T00:57:42.230Z,24.59
2023-03-10T00:59:50.482Z,24.66
2023-03-10T01:01:42.297Z,24.58
2023-03-10T01:03:42.232Z,24.66
2023-03-10T01:05:42.230Z,24.68
2023-03-10T01:07:42.200Z,24.62
2023-03-10T01:09:42.305Z,24.69
2023-03-10T01:11:42.210Z,24.63
2023-03-10T01:13:42.218Z,24.69
2023-03-10T01:15:42.245Z,24.64
2023-03-10T01:17:42.235Z,24.58
2023-03-10T01:19:42.241Z,24.59
2023-03-10T01:21:42.224Z,24.58
2023-03-10T01:23:42.262Z,24.64
2023-03-10T01:25:42.252Z,24.54
2023-03-10T01:27:42.251Z,24.58
2023-03-10T01:29:42.257Z,24.56
2023-03-10T01:31:42.351Z,24.55
2023-03-10T01:33:42.229Z,24.59
2023-03-10T01:35:42.205Z,24.55
2023-03-10T01:37:43.453Z,24.58
2023-03-10T01:39:42.229Z,24.58
2023-03-10T01:41:42.290Z,24.53
2023-03-10T01:43:42.261Z,24.55
2023-03-10T01:45:42.254Z,24.57
2023-03-10T01:47:42.241Z,24.61
2023-03-10T01:49:42.295Z,24.60
2023-03-10T01:51:42.218Z,24.66
2023-03-10T01:53:42.254Z,24.58
2023-03-10T01:55:42.271Z,24.66
2023-03-10T01:57:42.281Z,24.55
2023-03-10T01:59:42.210Z,24.27
2023-03-10T02:01:42.302Z,24.66
2023-03-10T02:03:42.220Z,24.76
2023-03-10T02:05:42.322Z,24.62
2023-03-10T02:07:42.285Z,24.52
2023-03-10T02:09:42.186Z,24.52
2023-03-10T02:11:42.292Z,24.61
2023-03-10T02:13:42.258Z,24.50
2023-03-10T02:15:42.296Z,24.51
2023-03-10T02:17:42.292Z,24.51
2023-03-10T02:19:42.366Z,24.50
2023-03-10T02:21:42.299Z,24.51
2023-03-10T02:23:51.283Z,24.52
2023-03-10T02:25:42.295Z,24.67
2023-03-10T02:27:42.349Z,24.50
2023-03-10T02:29:52.414Z,24.52
2023-03-10T02:31:42.376Z,24.51
2023-03-10T02:33:42.337Z,24.21
2023-03-10T02:35:42.344Z,24.52
2023-03-10T02:37:42.320Z,24.64
2023-03-10T02:39:42.320Z,24.55
2023-03-10T02:41:44.304Z,24.66
2023-03-10T02:43:42.303Z,24.54
2023-03-10T02:45:42.386Z,24.53
2023-03-10T02:47:42.341Z,24.56
2023-03-10T02:49:41.821Z,24.64
2023-03-10T02:51:42.358Z,24.61
2023-03-10T02:53:42.327Z,24.59
2023-03-10T02:55:42.304Z,24.57
2023-03-10T02:57:42.306Z,24.66
2023-03-10T02:59:42.354Z,24.54
2023-03-10T03:01:42.344Z,24.28
2023-03-10T03:03:42.411Z,24.07
2023-03-10T03:05:42.360Z,23.96
2023-03-10T03:07:42.391Z,23.94
2023-03-10T03:09:42.362Z,23.81
2023-03-10T03:11:42.404Z,23.83
2023-03-10T03:13:42.423Z,23.81
2023-03-10T03:15:42.460Z,23.78
2023-03-10T03:17:42.328Z,23.73
2023-03-10T03:19:42.365Z,23.81
2023-03-10T03:21:42.341Z,23.70
2023-03-10T03:23:42.375Z,23.70
2023-03-10T03:25:42.345Z,23.69
2023-03-10T03:27:42.322Z,23.71
2023-03-10T03:29:42.354Z,23.77
2023-03-10T03:31:42.524Z,23.70
2023-03-10T03:33:42.367Z,23.81
2023-03-10T03:35:42.422Z,23.72
2023-03-10T03:37:42.368Z,23.69
2023-03-10T03:39:42.497Z,23.67
2023-03-10T03:41:42.369Z,23.68
2023-03-10T03:43:42.384Z,23.73
2023-03-10T03:45:42.364Z,23.62
2023-03-10T03:47:42.263Z,23.59
2023-03-10T03:49:42.348Z,23.62
2023-03-10T03:51:42.405Z,23.68
2023-03-10T03:53:42.382Z,23.59
2023-03-10T03:55:42.402Z,23.63
2023-03-10T03:57:42.398Z,23.66
2023-03-10T03:59:42.373Z,23.58
2023-03-10T04:01:42.387Z,23.56
2023-03-10T04:03:41.920Z,23.58
2023-03-10T04:05:42.425Z,23.54
2023-03-10T04:07:42.485Z,23.61
2023-03-10T04:09:42.420Z,23.56
2023-03-10T04:11:42.427Z,23.52
2023-03-10T04:13:42.398Z,23.49
2023-03-10T04:15:42.559Z,23.43
2023-03-10T04:17:42.415Z,23.42
2023-03-10T04:19:42.419Z,23.42
2023-03-10T04:21:42.454Z,23.53
2023-03-10T04:23:42.398Z,23.42
2023-03-10T04:25:42.363Z,23.46
2023-03-10T04:27:42.404Z,23.42
2023-03-10T04:29:42.443Z,23.47
2023-03-10T04:31:46.456Z,23.28
2023-03-10T04:33:42.384Z,23.18
2023-03-10T04:35:42.604Z,23.25
2023-03-10T04:37:42.424Z,23.13
2023-03-10T04:39:42.444Z,23.26
2023-03-10T04:41:42.482Z,23.17
2023-03-10T04:43:43.683Z,23.25
2023-03-10T04:45:42.464Z,23.23
2023-03-10T04:47:42.489Z,23.21
2023-03-10T04:49:42.425Z,23.33
2023-03-10T04:51:42.462Z,23.25
2023-03-10T04:53:42.390Z,23.08
2023-03-10T04:55:42.459Z,23.17
2023-03-10T04:57:42.468Z,23.24
2023-03-10T04:59:42.461Z,23.16
2023-03-10T05:01:42.551Z,22.87
2023-03-10T05:03:42.483Z,22.76
2023-03-10T05:05:42.442Z,22.83
2023-03-10T05:07:42.486Z,22.96
2023-03-10T05:09:42.497Z,22.82
2023-03-10T05:11:42.485Z,22.87
2023-03-10T05:13:42.467Z,22.87
2023-03-10T05:15:42.484Z,22.79
2023-03-10T05:17:42.547Z,22.79
2023-03-10T05:19:42.465Z,22.80
2023-03-10T05:21:42.478Z,22.80
2023-03-10T05:23:42.452Z,22.82
2023-03-10T05:25:42.425Z,22.82
2023-03-10T05:27:42.512Z,22.82
2023-03-10T05:29:42.480Z,22.80
2023-03-10T05:31:42.520Z,22.97
2023-03-10T05:33:42.511Z,23.08
2023-03-10T05:35:42.598Z,22.94
2023-03-10T05:37:42.509Z,22.95
2023-03-10T05:39:42.511Z,22.94
2023-03-10T05:41:42.487Z,22.91
2023-03-10T05:43:42.497Z,22.91
2023-03-10T05:45:42.437Z,22.96
2023-03-10T05:47:42.524Z,22.96
2023-03-10T05:49:42.519Z,22.94
2023-03-10T05:51:42.515Z,22.90
2023-03-10T05:53:42.500Z,22.99
2023-03-10T05:55:42.494Z,22.95
2023-03-10T05:57:42.502Z,22.96
2023-03-10T05:59:42.536Z,22.96
2023-03-10T06:01:42.593Z,22.96
2023-03-10T06:03:42.648Z,22.96
2023-03-10T06:05:42.489Z,22.96
2023-03-10T06:07:42.534Z,22.99
2023-03-10T06:09:42.453Z,23.04
2023-03-10T06:11:42.504Z,23.09
2023-03-10T06:13:42.413Z,22.87
2023-03-10T06:15:42.552Z,23.03
2023-03-10T06:17:42.546Z,22.96
2023-03-10T06:19:42.578Z,22.96
2023-03-10T06:21:42.556Z,22.92
2023-03-10T06:23:42.539Z,22.92
2023-03-10T06:25:42.567Z,22.95
2023-03-10T06:27:42.598Z,22.95
2023-03-10T06:29:44.132Z,22.96
2023-03-10T06:31:42.601Z,23.11
2023-03-10T06:33:42.569Z,23.20
2023-03-10T06:35:42.615Z,23.17
2023-03-10T06:37:42.568Z,23.20
2023-03-10T06:39:42.569Z,23.20
2023-03-10T06:41:42.754Z,23.24
2023-03-10T06:43:42.512Z,23.23
2023-03-10T06:45:42.179Z,23.25
2023-03-10T06:47:42.560Z,23.15
2023-03-10T06:49:42.612Z,23.06
2023-03-10T06:51:42.609Z,23.02
2023-03-10T06:53:42.615Z,23.03
2023-03-10T06:55:42.522Z,23.09
2023-03-10T06:57:42.587Z,23.06
2023-03-10T06:59:42.561Z,23.10
2023-03-10T07:01:42.491Z,23.08
2023-03-10T07:03:43.682Z,23.15
2023-03-10T07:05:42.582Z,23.23
2023-03-10T07:07:42.590Z,23.18
2023-03-10T07:09:42.556Z,23.24
2023-03-10T07:11:42.601Z,23.17
2023-03-10T07:13:42.599Z,23.25
2023-03-10T07:15:42.589Z,23.21
2023-03-10T07:17:42.593Z,23.25
2023-03-10T07:19:42.609Z,23.23
2023-03-10T07:21:42.607Z,23.19
2023-03-10T07:23:42.607Z,23.17
2023-03-10T07:25:42.543Z,23.25
2023-03-10T07:27:42.614Z,23.26
2023-03-10T07:29:42.557Z,23.34
2023-03-10T07:31:42.595Z,23.29
2023-03-10T07:33:42.638Z,23.25
2023-03-10T07:35:42.656Z,23.34
2023-03-10T07:37:42.557Z,23.42
2023-03-10T07:39:42.102Z,23.34
2023-03-10T07:41:42.631Z,23.39
2023-03-10T07:43:42.623Z,23.36
2023-03-10T07:45:42.632Z,23.47
2023-03-10T07:47:42.657Z,23.42
2023-03-10T07:49:42.588Z,23.47
2023-03-10T07:51:42.618Z,23.53
2023-03-10T07:53:42.544Z,23.55
2023-03-10T07:55:42.647Z,23.59
2023-03-10T07:57:42.640Z,23.65
2023-03-10T07:59:42.645Z,23.77
2023-03-10T08:01:42.666Z,23.81
2023-03-10T08:03:42.560Z,23.90
2023-03-10T08:05:42.665Z,24.04
2023-03-10T08:07:42.644Z,24.21
2023-03-10T08:09:42.654Z,24.10
2023-03-10T08:11:42.682Z,24.00
2023-03-10T08:13:42.691Z,23.95
2023-03-10T08:15:42.516Z,23.92
2023-03-10T08:17:42.193Z,23.84
2023-03-10T08:19:42.578Z,23.63
2023-03-10T08:21:42.662Z,23.61
2023-03-10T08:23:42.684Z,23.80
2023-03-10T08:25:42.597Z,23.94
2023-03-10T08:27:42.612Z,23.96
2023-03-10T08:29:42.717Z,23.93
2023-03-10T08:31:43.464Z,23.81
2023-03-10T08:33:42.637Z,23.81
2023-03-10T08:35:42.946Z,23.65
2023-03-10T08:37:43.594Z,23.71
2023-03-10T08:39:42.667Z,23.65
2023-03-10T08:41:42.693Z,23.66
2023-03-10T08:43:42.621Z,23.59
2023-03-10T08:45:42.689Z,23.50
2023-03-10T08:47:42.657Z,23.58
2023-03-10T08:49:45.692Z,23.54
2023-03-10T08:51:42.713Z,23.51
2023-03-10T08:53:42.745Z,23.50
2023-03-10T08:55:42.659Z,23.53
2023-03-10T08:57:42.607Z,23.54
2023-03-10T08:59:42.706Z,23.71
2023-03-10T09:01:42.826Z,23.81
2023-03-10T09:03:42.718Z,23.81
2023-03-10T09:05:42.737Z,23.81
2023-03-10T09:07:42.735Z,23.63
2023-03-10T09:09:42.726Z,23.54
2023-03-10T09:11:42.708Z,23.66
2023-03-10T09:13:42.740Z,23.80
2023-03-10T09:15:42.730Z,23.86
2023-03-10T09:17:42.754Z,25.39
2023-03-10T09:19:42.766Z,25.53
2023-03-10T09:21:42.729Z,25.11
2023-03-10T09:23:42.731Z,25.48
2023-03-10T09:25:42.747Z,25.40
2023-03-10T09:27:44.802Z,25.23
2023-03-10T09:29:43.694Z,25.08
2023-03-10T09:31:42.774Z,24.81
2023-03-10T09:33:42.778Z,24.74
2023-03-10T09:35:52.598Z,24.68
2023-03-10T09:37:42.735Z,24.77
2023-03-10T09:39:42.789Z,24.82
2023-03-10T09:41:42.786Z,24.89
2023-03-10T09:43:42.776Z,24.84
2023-03-10T09:45:42.794Z,24.98
2023-03-10T09:47:42.692Z,25.09
2023-03-10T09:49:42.756Z,25.05
2023-03-10T09:51:42.697Z,25.09
2023-03-10T09:53:42.780Z,24.97
2023-03-10T09:55:47.969Z,24.75
2023-03-10T09:57:42.783Z,24.98
2023-03-10T09:59:42.769Z,25.09
2023-03-10T10:01:42.792Z,24.96
2023-03-10T10:03:57.887Z,24.75
2023-03-10T10:05:42.809Z,24.66
2023-03-10T10:07:42.773Z,24.51
2023-03-10T10:09:42.779Z,24.58
2023-03-10T10:11:42.795Z,24.54
2023-03-10T10:13:44.217Z,24.53
2023-03-10T10:15:42.801Z,24.54
2023-03-10T10:17:52.305Z,24.42
2023-03-10T10:19:42.729Z,24.43
2023-03-10T10:21:43.201Z,24.72
2023-03-10T10:23:42.808Z,24.95
2023-03-10T10:25:42.816Z,25.07
2023-03-10T10:27:42.796Z,25.00
2023-03-10T10:29:42.760Z,24.80
2023-03-10T10:31:42.826Z,24.68
2023-03-10T10:33:43.689Z,24.99
2023-03-10T10:35:42.914Z,25.42
2023-03-10T10:37:42.816Z,25.37
2023-03-10T10:39:42.858Z,25.58
2023-03-10T10:41:42.781Z,25.46
2023-03-10T10:43:42.773Z,25.65
2023-03-10T10:45:42.835Z,25.45
2023-03-10T10:47:42.832Z,25.29
2023-03-10T10:49:42.827Z,25.55
2023-03-10T10:51:42.839Z,25.50
2023-03-10T10:53:42.836Z,25.37
2023-03-10T10:55:42.838Z,25.15
2023-03-10T10:57:42.838Z,25.06
2023-03-10T10:59:42.858Z,24.61
2023-03-10T11:01:42.970Z,24.16
2023-03-10T11:03:42.851Z,24.27
2023-03-10T11:05:42.867Z,24.44
2023-03-10T11:07:42.842Z,24.44
2023-03-10T11:09:42.829Z,24.39
2023-03-10T11:11:42.867Z,24.46
2023-03-10T11:13:42.905Z,24.44
2023-03-10T11:15:42.848Z,24.34
2023-03-10T11:17:42.854Z,24.20
2023-03-10T11:19:42.862Z,24.14
2023-03-10T11:21:42.851Z,23.82
2023-03-10T11:23:42.909Z,24.15
2023-03-10T11:25:42.901Z,24.35
2023-03-10T11:27:42.873Z,24.71
2023-03-10T11:29:42.934Z,24.78
2023-03-10T11:31:42.871Z,24.87
2023-03-10T11:33:42.880Z,25.29
2023-03-10T11:35:42.879Z,25.33
2023-03-10T11:37:42.887Z,25.90
2023-03-10T11:39:42.890Z,24.94
2023-03-10T11:41:42.885Z,24.93
2023-03-10T11:43:42.857Z,24.89
2023-03-10T11:45:42.941Z,24.77
2023-03-10T11:47:42.891Z,24.86
2023-03-10T11:49:42.841Z,24.85
2023-03-10T11:51:42.971Z,24.90
2023-03-10T11:53:42.883Z,24.84
2023-03-10T11:55:42.904Z,24.89
2023-03-10T11:57:42.912Z,24.81
2023-03-10T11:59:42.890Z,24.98
2023-03-10T12:01:42.875Z,24.82
2023-03-10T12:03:42.939Z,24.95
2023-03-10T12:05:42.990Z,24.94
2023-03-10T12:07:42.905Z,24.89
2023-03-10T12:09:42.904Z,24.92
2023-03-10T12:11:42.903Z,24.92
2023-03-10T12:13:42.902Z,24.80
2023-03-10T12:15:43.033Z,24.95
2023-03-10T12:17:42.915Z,24.96
2023-03-10T12:19:42.929Z,25.08
2023-03-10T12:21:42.944Z,25.10
2023-03-10T12:23:42.931Z,25.21
2023-03-10T12:25:42.961Z,25.24
2023-03-10T12:27:42.894Z,25.22
2023-03-10T12:29:42.966Z,25.36
2023-03-10T12:31:42.996Z,25.31
2023-03-10T12:33:42.895Z,25.24
2023-03-10T12:35:42.955Z,24.59
2023-03-10T12:37:42.954Z,24.44
2023-03-10T12:39:42.951Z,24.37
2023-03-10T12:41:42.949Z,24.66
2023-03-10T12:43:42.951Z,24.78
2023-03-10T12:45:42.876Z,24.85
2023-03-10T12:47:42.951Z,24.80
2023-03-10T12:49:42.965Z,24.93
2023-03-10T12:51:42.929Z,24.58
2023-03-10T12:53:42.967Z,24.38
2023-03-10T12:55:42.942Z,24.21
2023-03-10T12:57:42.955Z,24.20
2023-03-10T12:59:42.955Z,24.12
2023-03-10T13:01:49.417Z,24.29
2023-03-10T13:03:42.963Z,24.52
2023-03-10T13:05:42.955Z,24.66
2023-03-10T13:07:43.011Z,25.01
2023-03-10T13:09:43.011Z,25.09
2023-03-10T13:11:42.973Z,24.85
2023-03-10T13:13:42.961Z,24.53
2023-03-10T13:15:42.974Z,24.74
2023-03-10T13:17:42.983Z,24.51
2023-03-10T13:19:43.018Z,24.72
2023-03-10T13:21:42.944Z,24.74
2023-03-10T13:23:43.001Z,24.65
2023-03-10T13:25:43.006Z,24.63
2023-03-10T13:27:42.964Z,24.58
2023-03-10T13:29:42.991Z,24.48
2023-03-10T13:31:43.130Z,24.56
2023-03-10T13:33:51.873Z,24.50
2023-03-10T13:35:43.072Z,24.68
2023-03-10T13:37:42.949Z,24.67
2023-03-10T13:39:43.041Z,25.07
2023-03-10T13:41:42.935Z,25.07
2023-03-10T13:43:42.957Z,24.90
2023-03-10T13:45:43.055Z,24.69
2023-03-10T13:47:43.029Z,24.80
2023-03-10T13:49:43.017Z,24.69
2023-03-10T13:51:43.065Z,24.46
2023-03-10T13:53:42.993Z,24.20
2023-03-10T13:55:43.025Z,24.28
2023-03-10T13:57:42.984Z,24.30
2023-03-10T13:59:43.022Z,24.25
2023-03-10T14:01:43.057Z,24.28
2023-03-10T14:03:43.038Z,24.36
2023-03-10T14:05:43.051Z,24.52
2023-03-10T14:07:43.048Z,24.66
2023-03-10T14:09:43.031Z,24.62
2023-03-10T14:11:43.020Z,24.44
2023-03-10T14:13:43.054Z,24.43
2023-03-10T14:15:43.043Z,24.32
2023-03-10T14:17:43.056Z,24.21
2023-03-10T14:19:43.077Z,24.14
2023-03-10T14:21:58.532Z,24.32
2023-03-10T14:23:43.076Z,24.38
2023-03-10T14:25:43.055Z,24.27
2023-03-10T14:27:43.006Z,24.01
2023-03-10T14:29:43.074Z,23.95
2023-03-10T14:31:43.068Z,23.86
2023-03-10T14:33:43.051Z,24.02
2023-03-10T14:35:43.142Z,24.07
2023-03-10T14:37:43.048Z,24.04
2023-03-10T14:39:42.558Z,23.94
2023-03-10T14:41:43.097Z,23.90
2023-03-10T14:43:43.095Z,23.98
2023-03-10T14:45:43.085Z,23.96
2023-03-10T14:47:43.257Z,24.04
2023-03-10T14:49:43.170Z,24.09
2023-03-10T14:51:43.067Z,24.16
2023-03-10T14:53:43.070Z,24.10
2023-03-10T14:55:42.933Z,24.16
2023-03-10T14:57:43.114Z,24.20
2023-03-10T14:59:43.071Z,24.07
2023-03-10T15:01:43.199Z,23.98
2023-03-10T15:03:43.070Z,23.93
2023-03-10T15:05:48.693Z,23.90
2023-03-10T15:07:43.055Z,23.85
2023-03-10T15:09:43.141Z,23.88
2023-03-10T15:11:43.105Z,23.84
2023-03-10T15:13:43.040Z,23.80
2023-03-10T15:15:43.105Z,23.81
2023-03-10T15:17:43.082Z,23.75
2023-03-10T15:19:43.071Z,23.80
2023-03-10T15:21:43.130Z,23.81
2023-03-10T15:23:43.148Z,23.81
2023-03-10T15:25:45.661Z,23.88
2023-03-10T15:27:43.159Z,23.83
2023-03-10T15:29:43.112Z,23.91
2023-03-10T15:31:43.203Z,23.90
2023-03-10T15:33:43.122Z,23.81
2023-03-10T15:35:43.199Z,23.88
2023-03-10T15:37:43.143Z,23.84
2023-03-10T15:39:43.119Z,23.95
2023-03-10T15:41:43.126Z,23.93
2023-03-10T15:43:43.132Z,23.84
2023-03-10T15:45:43.142Z,23.82
2023-03-10T15:47:43.148Z,23.87
2023-03-10T15:49:43.121Z,23.65
2023-03-10T15:51:43.169Z,23.70
2023-03-10T15:53:43.087Z,23.63
2023-03-10T15:55:43.139Z,23.70
2023-03-10T15:57:43.123Z,23.80
2023-03-10T15:59:43.162Z,23.63
2023-03-10T16:01:43.196Z,23.51
2023-03-10T16:03:43.164Z,23.53
2023-03-10T16:05:43.079Z,23.61
2023-03-10T16:07:43.141Z,23.53
2023-03-10T16:09:43.218Z,23.42
2023-03-10T16:11:43.093Z,23.49
2023-03-10T16:13:43.203Z,23.53
2023-03-10T16:15:43.162Z,23.42
2023-03-10T16:17:43.152Z,23.41
2023-03-10T16:19:43.198Z,23.47
2023-03-10T16:21:43.155Z,23.33
2023-03-10T16:23:43.214Z,23.34
2023-03-10T16:25:43.135Z,23.38
2023-03-10T16:27:43.193Z,23.27
2023-03-10T16:29:43.196Z,23.27
2023-03-10T16:31:43.215Z,23.41
2023-03-10T16:33:43.214Z,23.39
2023-03-10T16:35:43.207Z,23.48
2023-03-10T16:37:43.160Z,23.42
2023-03-10T16:39:43.192Z,23.40
2023-03-10T16:41:43.207Z,23.37
2023-03-10T16:43:43.170Z,23.34
2023-03-10T16:45:42.713Z,23.33
2023-03-10T16:47:43.213Z,23.43
2023-03-10T16:49:43.274Z,23.50
2023-03-10T16:51:43.192Z,23.52
2023-03-10T16:53:43.302Z,23.47
2023-03-10T16:55:43.194Z,23.43
2023-03-10T16:57:43.154Z,23.47
2023-03-10T16:59:43.148Z,23.43
2023-03-10T17:01:43.195Z,23.45
2023-03-10T17:03:43.300Z,23.45
2023-03-10T17:05:43.215Z,23.40
2023-03-10T17:07:54.732Z,23.41
2023-03-10T17:09:43.227Z,23.41
2023-03-10T17:11:43.279Z,23.42
2023-03-10T17:13:43.221Z,23.42
2023-03-10T17:15:43.172Z,23.39
2023-03-10T17:17:43.244Z,23.37
2023-03-10T17:19:43.230Z,23.39
2023-03-10T17:21:43.199Z,23.36
2023-03-10T17:23:43.245Z,23.30
2023-03-10T17:25:43.252Z,23.26
2023-03-10T17:27:43.764Z,23.33
2023-03-10T17:29:43.248Z,23.25
2023-03-10T17:31:43.305Z,23.30
2023-03-10T17:33:43.640Z,23.11
2023-03-10T17:35:43.328Z,23.31
2023-03-10T17:37:43.174Z,23.31
2023-03-10T17:39:43.277Z,23.29
2023-03-10T17:41:43.252Z,23.24
2023-03-10T17:43:43.177Z,23.26
2023-03-10T17:45:43.298Z,23.25
2023-03-10T17:47:43.252Z,23.17
2023-03-10T17:49:43.289Z,23.13
2023-03-10T17:51:43.227Z,23.10
2023-03-10T17:53:43.257Z,23.22
2023-03-10T17:55:43.259Z,23.07
2023-03-10T17:57:43.240Z,22.99
2023-03-10T17:59:43.285Z,22.99
2023-03-10T18:01:43.299Z,23.04
2023-03-10T18:03:43.288Z,23.03
2023-03-10T18:05:43.276Z,23.16
2023-03-10T18:07:43.244Z,22.94
2023-03-10T18:09:43.295Z,23.11
2023-03-10T18:11:43.314Z,22.92
2023-03-10T18:13:43.297Z,22.85
2023-03-10T18:15:43.361Z,22.95
2023-03-10T18:17:43.282Z,22.97
2023-03-10T18:19:43.327Z,23.11
2023-03-10T18:21:43.287Z,23.11
2023-03-10T18:23:43.288Z,23.18
2023-03-10T18:25:43.293Z,22.94
2023-03-10T18:27:43.392Z,22.81
2023-03-10T18:29:43.269Z,22.41
2023-03-10T18:31:43.333Z,22.53
2023-03-10T18:33:43.299Z,23.06
2023-03-10T18:35:43.280Z,22.44
2023-03-10T18:37:43.316Z,22.99
2023-03-10T18:39:43.375Z,23.23
2023-03-10T18:41:43.312Z,23.17
2023-03-10T18:43:43.308Z,23.06
2023-03-10T18:45:43.317Z,23.11
2023-03-10T18:47:45.210Z,23.26
2023-03-10T18:49:43.337Z,23.20
2023-03-10T18:51:43.308Z,23.15
2023-03-10T18:53:43.340Z,23.06
2023-03-10T18:55:43.326Z,23.05
2023-03-10T18:57:43.335Z,23.17
2023-03-10T18:59:43.369Z,23.04
2023-03-10T19:01:43.382Z,25.92
2023-03-10T19:03:43.357Z,26.64
2023-03-10T19:05:43.336Z,26.74
2023-03-10T19:07:43.361Z,26.78
2023-03-10T19:09:43.349Z,26.93
2023-03-10T19:11:43.404Z,26.92
2023-03-10T19:13:43.346Z,26.84
2023-03-10T19:15:43.317Z,26.95
2023-03-10T19:17:43.374Z,26.85
2023-03-10T19:19:43.369Z,26.92
2023-03-10T19:21:43.380Z,26.85
2023-03-10T19:23:43.374Z,27.00
2023-03-10T19:25:43.363Z,26.89
2023-03-10T19:27:43.300Z,26.88
2023-03-10T19:29:42.865Z,26.93
2023-03-10T19:31:43.463Z,26.90
2023-03-10T19:33:43.400Z,26.85
2023-03-10T19:35:43.349Z,27.10
2023-03-10T19:37:43.385Z,27.00
2023-03-10T19:39:43.391Z,27.05
2023-03-10T19:41:43.506Z,26.95
2023-03-10T19:43:43.389Z,26.93
2023-03-10T19:45:43.341Z,26.92
2023-03-10T19:47:43.381Z,27.07
2023-03-10T19:49:43.413Z,25.23
2023-03-10T19:51:43.389Z,25.52
2023-03-10T19:53:43.428Z,25.52
2023-03-10T19:55:43.298Z,25.49
2023-03-10T19:57:43.382Z,25.52
2023-03-10T19:59:43.368Z,25.47
2023-03-10T20:01:43.430Z,25.43
2023-03-10T20:03:43.434Z,25.51
2023-03-10T20:05:43.373Z,25.52
2023-03-10T20:07:43.403Z,25.44
2023-03-10T20:09:43.388Z,25.28
2023-03-10T20:11:43.391Z,25.28
2023-03-10T20:13:43.403Z,25.38
2023-03-10T20:15:43.446Z,25.43
2023-03-10T20:17:43.429Z,25.44
2023-03-10T20:19:43.379Z,25.47
2023-03-10T20:21:43.404Z,25.33
2023-03-10T20:23:43.445Z,25.43
2023-03-10T20:25:43.393Z,25.48
2023-03-10T20:27:43.463Z,25.52
2023-03-10T20:29:43.388Z,25.52
2023-03-10T20:31:43.525Z,25.52
2023-03-10T20:33:43.447Z,25.52
2023-03-10T20:35:43.439Z,25.52
2023-03-10T20:37:43.462Z,25.33
2023-03-10T20:39:43.502Z,25.47
2023-03-10T20:41:45.060Z,25.47
2023-03-10T20:43:43.402Z,25.40
2023-03-10T20:45:43.436Z,25.45
2023-03-10T20:47:43.437Z,25.38
2023-03-10T20:49:43.446Z,25.43
2023-03-10T20:51:43.464Z,25.37
2023-03-10T20:53:43.447Z,25.38
2023-03-10T20:55:43.479Z,25.50
2023-03-10T20:57:43.551Z,25.52
2023-03-10T20:59:43.478Z,25.50
2023-03-10T21:01:43.630Z,25.38
2023-03-10T21:03:43.458Z,25.44
2023-03-10T21:05:43.467Z,25.43
2023-03-10T21:07:43.467Z,25.48
2023-03-10T21:09:43.482Z,25.42
2023-03-10T21:11:43.465Z,25.46
2023-03-10T21:13:43.525Z,25.40
2023-03-10T21:15:43.472Z,25.45
2023-03-10T21:17:43.510Z,25.42
2023-03-10T21:19:43.494Z,25.39
2023-03-10T21:21:43.510Z,25.45
2023-03-10T21:23:43.522Z,25.35
2023-03-10T21:25:43.500Z,25.32
2023-03-10T21:27:43.503Z,25.29
2023-03-10T21:29:43.526Z,25.39
2023-03-10T21:31:43.493Z,25.37
2023-03-10T21:33:43.490Z,25.29
2023-03-10T21:35:43.571Z,25.29
2023-03-10T21:37:43.497Z,25.18
2023-03-10T21:39:43.510Z,25.40
2023-03-10T21:41:43.564Z,25.39
2023-03-10T21:43:43.500Z,25.43
2023-03-10T21:45:43.484Z,25.44
2023-03-10T21:47:43.500Z,25.42
2023-03-10T21:49:43.484Z,25.38
2023-03-10T21:51:43.485Z,25.39
2023-03-10T21:53:43.505Z,25.42
2023-03-10T21:55:43.534Z,25.43
2023-03-10T21:57:43.526Z,25.39
2023-03-10T21:59:43.526Z,25.42
2023-03-10T22:01:43.562Z,25.53
2023-03-10T22:03:43.599Z,25.50
2023-03-10T22:05:43.556Z,25.44
2023-03-10T22:07:43.527Z,25.44
2023-03-10T22:09:43.546Z,25.46
2023-03-10T22:11:43.544Z,25.44
2023-03-10T22:13:43.598Z,25.40
2023-03-10T22:15:43.568Z,25.53
2023-03-10T22:17:43.582Z,25.52
2023-03-10T22:19:43.552Z,25.52
2023-03-10T22:21:43.557Z,25.46
2023-03-10T22:23:43.528Z,25.45
2023-03-10T22:25:43.537Z,25.40
2023-03-10T22:27:43.527Z,25.52
2023-03-10T22:29:43.518Z,25.61
2023-03-10T22:31:43.561Z,25.60
2023-03-10T22:33:43.559Z,25.60
2023-03-10T22:35:43.623Z,25.60
2023-03-10T22:37:43.587Z,25.58
2023-03-10T22:39:43.609Z,25.61
2023-03-10T22:41:43.570Z,25.52
2023-03-10T22:43:43.527Z,25.62
2023-03-10T22:45:43.527Z,25.54
2023-03-10T22:47:43.581Z,25.54
2023-03-10T22:49:43.612Z,25.57
2023-03-10T22:51:43.586Z,25.65
2023-03-10T22:53:43.572Z,25.58
2023-03-10T22:55:43.610Z,25.61
2023-03-10T22:57:43.438Z,25.54
2023-03-10T22:59:43.635Z,25.57
2023-03-10T23:01:43.686Z,25.45
2023-03-10T23:03:43.641Z,25.51
2023-03-10T23:05:43.623Z,25.52
2023-03-10T23:07:43.585Z,25.46
2023-03-10T23:09:43.590Z,25.46
2023-03-10T23:11:43.579Z,25.45
2023-03-10T23:13:43.617Z,25.43
2023-03-10T23:15:43.593Z,25.50
2023-03-10T23:17:43.721Z,25.44
2023-03-10T23:19:43.627Z,25.42
2023-03-10T23:21:43.559Z,25.52
2023-03-10T23:23:43.716Z,25.49
2023-03-10T23:25:43.604Z,25.52
2023-03-10T23:27:43.623Z,25.43
2023-03-10T23:29:43.574Z,25.54
2023-03-10T23:31:43.679Z,25.52
2023-03-10T23:33:43.620Z,25.52
2023-03-10T23:35:43.614Z,25.50
2023-03-10T23:37:43.623Z,25.51
2023-03-10T23:39:43.516Z,25.47
2023-03-10T23:41:43.591Z,25.43
2023-03-10T23:43:43.620Z,25.50
2023-03-10T23:45:43.692Z,25.50
2023-03-10T23:47:43.575Z,25.52
2023-03-10T23:49:43.632Z,25.52
2023-03-10T23:51:43.622Z,25.52
2023-03-10T23:53:43.643Z,25.44
2023-03-10T23:55:43.567Z,25.47
2023-03-10T23:57:43.610Z,25.46
2023-03-10T23:59:43.608Z,25.46
