createdAt,value
2023-01-29T00:00:20.447Z,3.40
2023-01-29T00:02:49.286Z,2.92
2023-01-29T00:05:27.468Z,2.35
2023-01-29T00:07:55.468Z,2.80
2023-01-29T00:10:26.515Z,2.38
2023-01-29T00:12:52.950Z,2.50
2023-01-29T00:15:20.681Z,2.20
2023-01-29T00:17:47.056Z,2.67
2023-01-29T00:20:13.563Z,2.72
2023-01-29T00:22:40.657Z,2.72
2023-01-29T00:25:07.739Z,2.85
2023-01-29T00:27:34.193Z,2.35
2023-01-29T00:30:11.260Z,2.38
2023-01-29T00:32:37.722Z,2.28
2023-01-29T00:35:04.298Z,2.63
2023-01-29T00:37:30.861Z,2.80
2023-01-29T00:39:57.639Z,3.75
2023-01-29T00:42:43.457Z,2.85
2023-01-29T00:45:11.299Z,3.05
2023-01-29T00:47:37.900Z,3.08
2023-01-29T00:50:07.304Z,2.90
2023-01-29T00:52:35.491Z,2.72
2023-01-29T00:55:02.822Z,3.30
2023-01-29T00:57:31.388Z,3.17
2023-01-29T00:59:57.937Z,3.15
2023-01-29T01:05:23.371Z,2.50
2023-01-29T01:07:52.756Z,2.83
2023-01-29T01:10:28.613Z,3.20
2023-01-29T01:12:56.514Z,2.42
2023-01-29T01:15:24.672Z,2.92
2023-01-29T01:17:55.655Z,3.25
2023-01-29T01:20:23.040Z,3.25
2023-01-29T01:22:49.739Z,2.90
2023-01-29T01:25:17.459Z,2.30
2023-01-29T01:27:43.854Z,3.22
2023-01-29T01:30:13.030Z,2.42
2023-01-29T01:32:40.666Z,1.60
2023-01-29T01:35:08.289Z,2.72
2023-01-29T01:37:37.493Z,2.85
2023-01-29T01:40:05.677Z,3.50
2023-01-29T01:42:32.127Z,2.72
2023-01-29T01:45:04.441Z,3.03
2023-01-29T01:47:35.600Z,2.95
2023-01-29T01:50:08.188Z,2.97
2023-01-29T01:52:36.813Z,2.60
2023-01-29T01:55:03.685Z,3.25
2023-01-29T01:57:30.983Z,2.85
2023-01-29T02:00:10.948Z,2.33
2023-01-29T02:02:57.948Z,2.58
2023-01-29T02:05:43.520Z,2.65
2023-01-29T02:08:28.919Z,2.40
2023-01-29T02:10:55.759Z,2.95
2023-01-29T02:13:22.467Z,2.53
2023-01-29T02:15:48.926Z,2.47
2023-01-29T02:18:20.365Z,3.70
2023-01-29T02:21:30.601Z,3.20
2023-01-29T02:24:30.383Z,2.58
2023-01-29T02:27:15.526Z,3.10
2023-01-29T02:30:07.675Z,3.50
2023-01-29T02:32:41.812Z,4.10
2023-01-29T02:35:27.629Z,3.22
2023-01-29T02:38:13.826Z,3.60
2023-01-29T02:40:47.065Z,2.83
2023-01-29T02:43:53.912Z,4.22
2023-01-29T02:48:58.814Z,3.05
2023-01-29T02:51:31.790Z,2.25
2023-01-29T02:54:03.768Z,2.65
2023-01-29T02:56:45.201Z,2.47
2023-01-29T02:59:19.001Z,3.08
2023-01-29T03:01:48.854Z,2.58
2023-01-29T03:04:21.977Z,3.10
2023-01-29T03:06:53.136Z,3.15
2023-01-29T03:09:31.037Z,3.17
2023-01-29T03:12:03.001Z,3.28
2023-01-29T03:14:55.703Z,3.65
2023-01-29T03:17:25.605Z,3.20
2023-01-29T03:19:52.002Z,3.67
2023-01-29T03:22:21.816Z,3.45
2023-01-29T03:25:09.191Z,3.03
2023-01-29T03:28:03.369Z,2.85
2023-01-29T03:30:49.771Z,2.60
2023-01-29T03:33:18.473Z,3.17
2023-01-29T03:35:53.963Z,1.73
2023-01-29T03:38:20.458Z,2.63
2023-01-29T03:40:53.473Z,3.13
2023-01-29T03:43:30.572Z,3.65
2023-01-29T03:46:11.697Z,2.90
2023-01-29T03:51:17.594Z,3.47
2023-01-29T03:53:48.600Z,2.92
2023-01-29T03:56:20.712Z,3.28
2023-01-29T03:59:16.420Z,2.97
2023-01-29T04:01:48.522Z,3.25
2023-01-29T04:04:27.078Z,2.25
2023-01-29T04:06:56.640Z,3.22
2023-01-29T04:09:30.355Z,3.20
2023-01-29T04:12:09.550Z,2.55
2023-01-29T04:14:36.768Z,2.83
2023-01-29T04:17:11.392Z,3.70
2023-01-29T04:19:38.431Z,3.00
2023-01-29T04:22:17.332Z,2.72
2023-01-29T04:24:43.897Z,3.08
2023-01-29T04:27:45.853Z,3.78
2023-01-29T04:30:42.719Z,3.13
2023-01-29T04:33:46.853Z,2.20
2023-01-29T04:36:35.479Z,3.63
2023-01-29T04:39:22.898Z,3.05
2023-01-29T04:41:57.310Z,3.35
2023-01-29T04:44:36.053Z,4.60
2023-01-29T04:47:21.734Z,3.45
2023-01-29T04:50:00.152Z,3.88
2023-01-29T04:52:32.212Z,3.47
2023-01-29T04:55:09.476Z,3.38
2023-01-29T04:57:48.483Z,3.17
2023-01-29T05:00:23.972Z,3.28
2023-01-29T05:02:51.238Z,2.92
2023-01-29T05:05:19.576Z,3.20
2023-01-29T05:07:46.355Z,3.45
2023-01-29T05:10:15.072Z,3.85
2023-01-29T05:12:44.098Z,4.22
2023-01-29T05:15:19.559Z,4.10
2023-01-29T05:17:46.002Z,3.38
2023-01-29T05:20:12.494Z,4.40
2023-01-29T05:22:40.673Z,4.47
2023-01-29T05:25:28.977Z,3.92
2023-01-29T05:28:05.075Z,4.63
2023-01-29T05:30:36.029Z,3.92
2023-01-29T05:33:03.119Z,3.90
2023-01-29T05:35:29.633Z,3.45
2023-01-29T05:37:57.023Z,4.40
2023-01-29T05:40:24.922Z,3.55
2023-01-29T05:42:51.310Z,4.60
2023-01-29T05:45:18.740Z,3.35
2023-01-29T05:47:45.583Z,3.53
2023-01-29T05:50:12.990Z,2.60
2023-01-29T05:52:39.804Z,2.75
2023-01-29T05:55:07.243Z,5.35
2023-01-29T05:57:33.711Z,3.70
2023-01-29T06:00:00.130Z,3.97
2023-01-29T06:02:29.720Z,3.60
2023-01-29T06:04:56.134Z,4.85
2023-01-29T06:07:22.490Z,4.22
2023-01-29T06:09:48.900Z,3.70
2023-01-29T06:12:15.336Z,3.90
2023-01-29T06:14:41.702Z,4.60
2023-01-29T06:17:08.094Z,4.30
2023-01-29T06:19:34.503Z,4.30
2023-01-29T06:22:00.868Z,4.22
2023-01-29T06:24:27.249Z,2.70
2023-01-29T06:26:53.736Z,3.75
2023-01-29T06:29:20.101Z,3.67
2023-01-29T06:31:46.487Z,3.92
2023-01-29T06:34:12.975Z,5.13
2023-01-29T06:36:39.353Z,4.60
2023-01-29T06:39:05.708Z,3.97
2023-01-29T06:41:32.075Z,3.33
2023-01-29T06:43:58.520Z,4.18
2023-01-29T06:46:24.844Z,4.10
2023-01-29T06:48:51.276Z,2.00
2023-01-29T06:51:17.681Z,4.45
2023-01-29T06:53:46.297Z,4.70
2023-01-29T06:56:12.985Z,3.25
2023-01-29T06:58:39.415Z,4.78
2023-01-29T07:01:07.735Z,4.75
2023-01-29T07:03:34.380Z,3.42
2023-01-29T07:06:01.461Z,4.07
2023-01-29T07:08:28.398Z,2.35
2023-01-29T07:11:01.635Z,3.63
2023-01-29T07:13:28.060Z,5.20
2023-01-29T07:15:54.897Z,5.50
2023-01-29T07:18:21.341Z,5.07
2023-01-29T07:20:47.748Z,2.70
2023-01-29T07:23:14.313Z,4.88
2023-01-29T07:25:41.288Z,5.40
2023-01-29T07:28:07.873Z,5.72
2023-01-29T07:30:35.427Z,4.07
2023-01-29T07:33:07.568Z,4.22
2023-01-29T07:35:38.819Z,5.20
2023-01-29T07:38:05.252Z,5.78
2023-01-29T07:40:31.845Z,3.25
2023-01-29T07:42:59.739Z,5.07
2023-01-29T07:45:26.079Z,2.30
2023-01-29T07:47:54.511Z,4.35
2023-01-29T07:52:51.222Z,3.92
2023-01-29T07:55:17.889Z,2.55
2023-01-29T07:57:44.446Z,3.92
2023-01-29T08:00:13.415Z,4.03
2023-01-29T08:02:43.328Z,4.50
2023-01-29T08:05:09.735Z,5.68
2023-01-29T08:07:36.140Z,3.17
2023-01-29T08:10:02.505Z,4.70
2023-01-29T08:12:28.892Z,4.75
2023-01-29T08:14:55.365Z,3.97
2023-01-29T08:17:21.674Z,4.93
2023-01-29T08:19:48.078Z,6.03
2023-01-29T08:22:16.394Z,4.57
2023-01-29T08:24:53.727Z,5.72
2023-01-29T08:27:26.572Z,4.20
2023-01-29T08:29:52.928Z,4.07
2023-01-29T08:32:19.310Z,3.13
2023-01-29T08:34:45.708Z,4.82
2023-01-29T08:37:12.043Z,4.43
2023-01-29T08:39:38.443Z,3.42
2023-01-29T08:42:04.884Z,3.47
2023-01-29T08:44:31.263Z,3.15
2023-01-29T08:46:57.693Z,3.78
2023-01-29T08:49:24.496Z,1.63
2023-01-29T08:51:51.529Z,2.63
2023-01-29T08:54:17.922Z,2.20
2023-01-29T08:56:44.311Z,0.95
2023-01-29T08:59:10.949Z,2.47
2023-01-29T09:01:37.308Z,1.65
2023-01-29T09:04:03.767Z,2.00
2023-01-29T09:06:30.207Z,3.45
2023-01-29T09:08:56.694Z,4.00
2023-01-29T09:11:23.161Z,2.50
2023-01-29T09:13:49.551Z,3.28
2023-01-29T09:16:18.403Z,3.15
2023-01-29T09:18:44.732Z,5.32
2023-01-29T09:21:11.178Z,4.53
2023-01-29T09:23:37.877Z,4.57
2023-01-29T09:26:04.373Z,4.00
2023-01-29T09:28:30.785Z,4.43
2023-01-29T09:31:01.348Z,2.15
2023-01-29T09:33:27.874Z,5.05
2023-01-29T09:35:54.253Z,4.43
2023-01-29T09:38:20.767Z,4.50
2023-01-29T09:41:17.890Z,5.43
2023-01-29T09:43:57.127Z,4.60
2023-01-29T09:46:31.024Z,2.60
2023-01-29T09:49:01.859Z,4.75
2023-01-29T09:51:31.479Z,2.22
2023-01-29T09:54:06.277Z,5.68
2023-01-29T09:59:01.393Z,4.28
2023-01-29T10:01:52.832Z,5.68
2023-01-29T10:04:50.764Z,4.30
2023-01-29T10:07:32.121Z,5.82
2023-01-29T10:10:29.699Z,4.97
2023-01-29T10:13:03.090Z,5.32
2023-01-29T10:15:46.667Z,4.72
2023-01-29T10:18:28.270Z,4.85
2023-01-29T10:21:05.628Z,4.65
2023-01-29T10:23:54.706Z,4.38
2023-01-29T10:26:23.757Z,5.88
2023-01-29T10:28:52.298Z,1.17
2023-01-29T10:31:39.767Z,4.60
2023-01-29T10:36:44.884Z,3.72
2023-01-29T10:39:16.726Z,4.90
2023-01-29T10:41:49.125Z,4.00
2023-01-29T10:44:27.537Z,3.50
2023-01-29T10:47:16.495Z,5.30
2023-01-29T10:50:01.506Z,3.65
2023-01-29T10:52:44.513Z,4.55
2023-01-29T10:55:45.312Z,3.42
2023-01-29T11:01:16.127Z,3.75
2023-01-29T11:03:42.575Z,2.65
2023-01-29T11:06:19.593Z,2.75
2023-01-29T11:09:23.612Z,2.00
2023-01-29T11:11:59.212Z,1.23
2023-01-29T11:14:33.008Z,2.00
2023-01-29T11:16:59.740Z,4.07
2023-01-29T11:19:41.784Z,2.75
2023-01-29T11:22:20.397Z,2.03
2023-01-29T11:24:48.243Z,2.33
2023-01-29T11:27:25.930Z,4.15
2023-01-29T11:29:53.324Z,3.38
2023-01-29T11:32:23.446Z,4.97
2023-01-29T11:35:20.253Z,4.30
2023-01-29T11:37:46.958Z,1.65
2023-01-29T11:40:19.513Z,4.68
2023-01-29T11:42:49.599Z,1.63
2023-01-29T11:45:27.496Z,4.45
2023-01-29T11:47:55.215Z,3.55
2023-01-29T11:50:23.876Z,2.78
2023-01-29T11:52:50.302Z,4.95
2023-01-29T11:55:19.597Z,1.83
2023-01-29T11:58:02.153Z,5.10
2023-01-29T12:00:31.202Z,3.92
2023-01-29T12:03:19.703Z,2.13
2023-01-29T12:05:58.003Z,3.60
2023-01-29T12:08:24.930Z,2.55
2023-01-29T12:10:51.452Z,3.08
2023-01-29T12:13:28.101Z,2.75
2023-01-29T12:16:14.848Z,3.25
2023-01-29T12:18:52.059Z,3.17
2023-01-29T12:21:24.179Z,4.47
2023-01-29T12:24:24.964Z,2.50
2023-01-29T12:26:55.525Z,3.65
2023-01-29T12:29:30.001Z,3.20
2023-01-29T12:32:14.964Z,3.83
2023-01-29T12:34:54.299Z,3.80
2023-01-29T12:37:56.828Z,3.08
2023-01-29T12:40:53.321Z,1.90
2023-01-29T12:43:24.372Z,3.03
2023-01-29T12:45:56.678Z,1.77
2023-01-29T12:48:35.057Z,3.80
2023-01-29T12:51:14.732Z,3.30
2023-01-29T12:53:57.858Z,3.78
2023-01-29T12:56:29.467Z,4.18
2023-01-29T12:58:56.454Z,3.55
2023-01-29T13:01:35.614Z,2.25
2023-01-29T13:04:28.255Z,2.95
2023-01-29T13:07:06.606Z,4.07
2023-01-29T13:09:34.388Z,4.30
2023-01-29T13:12:04.567Z,1.70
2023-01-29T13:14:49.767Z,3.10
2023-01-29T13:17:23.282Z,5.15
2023-01-29T13:19:51.586Z,2.60
2023-01-29T13:25:03.717Z,3.10
2023-01-29T13:27:33.050Z,3.80
2023-01-29T13:29:59.630Z,3.67
2023-01-29T13:32:28.653Z,2.47
2023-01-29T13:34:58.067Z,3.67
2023-01-29T13:37:29.698Z,4.88
2023-01-29T13:39:57.513Z,1.70
2023-01-29T13:42:58.925Z,3.05
2023-01-29T13:45:42.357Z,3.85
2023-01-29T13:48:28.214Z,7.40
2023-01-29T13:50:56.646Z,4.85
2023-01-29T13:53:25.874Z,3.60
2023-01-29T13:55:52.353Z,2.53
2023-01-29T13:58:30.859Z,2.25
2023-01-29T14:00:58.636Z,2.65
2023-01-29T14:03:24.951Z,1.73
2023-01-29T14:05:54.049Z,3.75
2023-01-29T14:08:35.424Z,3.13
2023-01-29T14:11:17.263Z,3.50
2023-01-29T14:13:47.985Z,1.95
2023-01-29T14:16:14.306Z,5.05
2023-01-29T14:19:15.737Z,3.42
2023-01-29T14:21:49.148Z,1.98
2023-01-29T14:24:21.456Z,2.08
2023-01-29T14:26:49.061Z,2.22
2023-01-29T14:29:25.661Z,2.90
2023-01-29T14:32:19.515Z,1.92
2023-01-29T14:34:50.535Z,2.78
2023-01-29T14:37:16.926Z,3.25
2023-01-29T14:39:46.805Z,3.35
2023-01-29T14:42:28.778Z,3.60
2023-01-29T14:44:59.010Z,3.17
2023-01-29T14:47:25.406Z,2.20
2023-01-29T14:49:53.055Z,4.57
2023-01-29T14:52:22.774Z,2.33
2023-01-29T14:54:50.477Z,4.28
2023-01-29T14:57:18.081Z,4.57
2023-01-29T14:59:56.492Z,1.45
2023-01-29T15:02:27.567Z,2.50
2023-01-29T15:04:56.987Z,4.78
2023-01-29T15:07:28.581Z,3.35
2023-01-29T15:10:20.941Z,2.80
2023-01-29T15:13:24.866Z,2.22
2023-01-29T15:15:55.226Z,2.78
2023-01-29T15:18:39.674Z,3.70
2023-01-29T15:21:14.567Z,4.32
2023-01-29T15:23:40.965Z,4.43
2023-01-29T15:26:11.450Z,4.13
2023-01-29T15:28:38.703Z,2.72
2023-01-29T15:31:08.088Z,3.95
2023-01-29T15:33:35.868Z,3.65
2023-01-29T15:36:07.652Z,2.45
2023-01-29T15:38:34.756Z,3.28
2023-01-29T15:41:17.831Z,3.78
2023-01-29T15:43:49.164Z,4.68
2023-01-29T15:46:27.968Z,3.65
2023-01-29T15:48:57.716Z,3.20
2023-01-29T15:51:25.922Z,4.20
2023-01-29T15:54:00.632Z,2.90
2023-01-29T15:59:09.352Z,3.95
2023-01-29T16:01:36.405Z,2.50
2023-01-29T16:04:02.968Z,3.88
2023-01-29T16:06:40.412Z,3.35
2023-01-29T16:09:07.218Z,3.20
2023-01-29T16:11:34.739Z,3.33
2023-01-29T16:14:01.459Z,3.83
2023-01-29T16:16:28.025Z,4.63
2023-01-29T16:19:00.319Z,4.20
2023-01-29T16:21:33.045Z,3.92
2023-01-29T16:24:02.569Z,4.55
2023-01-29T16:26:32.614Z,4.97
2023-01-29T16:29:04.608Z,4.18
2023-01-29T16:31:31.958Z,4.43
2023-01-29T16:33:59.365Z,4.35
2023-01-29T16:36:27.457Z,5.85
2023-01-29T16:39:00.444Z,4.90
2023-01-29T16:41:31.061Z,5.50
2023-01-29T16:44:22.001Z,4.65
2023-01-29T16:46:51.109Z,4.78
2023-01-29T16:49:26.944Z,4.40
2023-01-29T16:51:54.191Z,5.22
2023-01-29T16:54:25.859Z,5.03
2023-01-29T16:56:56.151Z,6.07
2023-01-29T16:59:36.790Z,5.43
2023-01-29T17:02:04.318Z,4.65
2023-01-29T17:04:30.662Z,4.85
2023-01-29T17:07:03.987Z,5.75
2023-01-29T17:09:33.959Z,5.63
2023-01-29T17:12:06.375Z,5.40
2023-01-29T17:14:35.857Z,5.97
2023-01-29T17:17:04.233Z,4.57
2023-01-29T17:19:30.658Z,6.43
2023-01-29T17:21:58.297Z,5.80
2023-01-29T17:24:27.712Z,6.82
2023-01-29T17:26:54.326Z,6.10
2023-01-29T17:29:24.350Z,6.05
2023-01-29T17:31:51.030Z,6.53
2023-01-29T17:34:18.606Z,7.15
2023-01-29T17:36:48.263Z,7.60
2023-01-29T17:39:19.293Z,6.88
2023-01-29T17:41:49.919Z,5.63
2023-01-29T17:44:16.679Z,6.30
2023-01-29T17:46:43.645Z,6.97
2023-01-29T17:49:32.626Z,6.40
2023-01-29T17:51:59.328Z,6.72
2023-01-29T17:54:26.202Z,7.55
2023-01-29T17:56:53.566Z,5.75
2023-01-29T17:59:22.304Z,6.97
2023-01-29T18:01:50.253Z,6.15
2023-01-29T18:04:17.584Z,7.22
2023-01-29T18:06:46.294Z,7.88
2023-01-29T18:09:20.477Z,9.55
2023-01-29T18:11:48.267Z,9.88
2023-01-29T18:14:15.096Z,7.40
2023-01-29T18:16:45.248Z,7.60
2023-01-29T18:19:20.860Z,8.20
2023-01-29T18:21:47.971Z,7.43
2023-01-29T18:24:14.575Z,6.20
2023-01-29T18:26:41.099Z,8.20
2023-01-29T18:29:08.132Z,7.22
2023-01-29T18:31:34.554Z,8.15
2023-01-29T18:34:01.055Z,6.47
2023-01-29T18:36:27.490Z,5.85
2023-01-29T18:38:53.878Z,5.13
2023-01-29T18:41:20.470Z,6.45
2023-01-29T18:43:47.002Z,5.43
2023-01-29T18:46:13.696Z,5.82
2023-01-29T18:48:42.360Z,4.75
2023-01-29T18:51:09.626Z,5.85
2023-01-29T18:53:36.136Z,6.28
2023-01-29T18:56:05.516Z,7.70
2023-01-29T18:58:36.827Z,7.63
2023-01-29T19:01:10.069Z,8.18
2023-01-29T19:03:36.902Z,6.15
2023-01-29T19:06:04.425Z,7.03
2023-01-29T19:08:31.191Z,5.78
2023-01-29T19:11:02.020Z,5.70
2023-01-29T19:13:29.526Z,7.03
2023-01-29T19:15:56.087Z,7.13
2023-01-29T19:18:27.849Z,6.80
2023-01-29T19:20:54.808Z,6.25
2023-01-29T19:23:22.084Z,6.35
2023-01-29T19:25:48.539Z,7.55
2023-01-29T19:28:15.244Z,5.95
2023-01-29T19:30:41.826Z,5.85
2023-01-29T19:33:09.570Z,5.25
2023-01-29T19:35:38.850Z,4.30
2023-01-29T19:38:05.250Z,6.90
2023-01-29T19:40:31.646Z,2.97
2023-01-29T19:42:58.610Z,5.00
2023-01-29T19:45:42.111Z,6.38
2023-01-29T19:48:20.124Z,4.00
2023-01-29T19:51:10.659Z,6.97
2023-01-29T19:53:43.674Z,6.00
2023-01-29T19:56:18.736Z,4.00
2023-01-29T19:58:45.162Z,5.75
2023-01-29T20:01:21.219Z,6.22
2023-01-29T20:03:49.074Z,4.65
2023-01-29T20:06:17.785Z,5.32
2023-01-29T20:08:47.948Z,5.68
2023-01-29T20:11:16.227Z,4.70
2023-01-29T20:13:44.849Z,6.18
2023-01-29T20:16:11.503Z,6.15
2023-01-29T20:18:37.899Z,7.65
2023-01-29T20:21:10.061Z,6.07
2023-01-29T20:23:38.739Z,6.90
2023-01-29T20:26:11.434Z,2.67
2023-01-29T20:28:37.926Z,6.00
2023-01-29T20:31:05.709Z,8.98
2023-01-29T20:33:34.556Z,4.50
2023-01-29T20:36:03.311Z,9.32
2023-01-29T20:38:31.562Z,7.32
2023-01-29T20:43:31.985Z,4.13
2023-01-29T20:45:58.675Z,4.38
2023-01-29T20:48:25.189Z,4.68
2023-01-29T20:50:53.583Z,5.28
2023-01-29T20:55:46.499Z,5.22
2023-01-29T20:58:13.048Z,4.65
2023-01-29T21:00:39.568Z,6.25
2023-01-29T21:03:05.973Z,3.00
2023-01-29T21:05:32.392Z,5.38
2023-01-29T21:07:58.735Z,7.05
2023-01-29T21:10:25.192Z,6.40
2023-01-29T21:12:51.658Z,4.45
2023-01-29T21:15:18.065Z,5.00
2023-01-29T21:17:44.440Z,4.72
2023-01-29T21:20:11.214Z,6.55
2023-01-29T21:22:37.713Z,6.20
2023-01-29T21:25:04.274Z,6.38
2023-01-29T21:27:30.683Z,3.97
2023-01-29T21:29:57.266Z,3.50
2023-01-29T21:32:23.812Z,5.32
2023-01-29T21:34:52.646Z,4.90
2023-01-29T21:37:19.160Z,3.10
2023-01-29T21:39:45.959Z,3.08
2023-01-29T21:42:30.840Z,5.93
2023-01-29T21:44:57.226Z,5.80
2023-01-29T21:47:23.724Z,6.90
2023-01-29T21:49:50.141Z,5.13
2023-01-29T21:52:16.559Z,5.28
2023-01-29T21:54:46.767Z,7.05
2023-01-29T21:57:14.937Z,4.75
2023-01-29T21:59:42.079Z,6.60
2023-01-29T22:02:15.464Z,3.53
2023-01-29T22:04:42.519Z,5.40
2023-01-29T22:07:12.738Z,6.60
2023-01-29T22:09:39.311Z,6.28
2023-01-29T22:12:06.986Z,7.30
2023-01-29T22:14:33.745Z,8.43
2023-01-29T22:17:00.629Z,8.50
2023-01-29T22:19:29.075Z,2.65
2023-01-29T22:21:55.604Z,5.90
2023-01-29T22:24:24.237Z,6.47
2023-01-29T22:26:50.717Z,5.47
2023-01-29T22:29:17.281Z,5.03
2023-01-29T22:31:44.328Z,5.55
2023-01-29T22:34:13.961Z,8.25
2023-01-29T22:36:40.429Z,7.53
2023-01-29T22:39:10.254Z,6.57
2023-01-29T22:41:36.787Z,7.35
2023-01-29T22:44:03.570Z,7.00
2023-01-29T22:46:30.072Z,8.27
2023-01-29T22:48:56.827Z,5.50
2023-01-29T22:51:23.586Z,4.28
2023-01-29T22:53:54.298Z,5.82
2023-01-29T22:56:25.270Z,5.68
2023-01-29T22:58:52.999Z,6.90
2023-01-29T23:01:24.171Z,4.95
2023-01-29T23:03:50.644Z,5.80
2023-01-29T23:06:18.228Z,6.47
2023-01-29T23:08:44.990Z,5.35
2023-01-29T23:11:15.176Z,5.32
2023-01-29T23:13:49.856Z,6.65
2023-01-29T23:16:16.875Z,7.05
2023-01-29T23:18:46.799Z,10.10
2023-01-29T23:21:13.243Z,8.80
2023-01-29T23:23:39.661Z,2.35
2023-01-29T23:26:29.251Z,7.00
2023-01-29T23:28:55.915Z,5.57
2023-01-29T23:31:22.397Z,6.63
2023-01-29T23:33:49.853Z,6.97
2023-01-29T23:36:16.447Z,7.45
2023-01-29T23:38:42.924Z,7.45
2023-01-29T23:41:11.742Z,7.78
2023-01-29T23:43:38.163Z,7.68
2023-01-29T23:46:04.815Z,6.53
2023-01-29T23:48:31.393Z,7.78
2023-01-29T23:50:57.819Z,5.15
2023-01-29T23:53:24.209Z,4.40
2023-01-29T23:55:58.169Z,7.78
2023-01-29T23:58:25.057Z,7.22
