createdAt,value
2018-10-07T00:00:23.253Z,10.87
2018-10-07T00:02:52.658Z,11.63
2018-10-07T00:05:21.881Z,10.37
2018-10-07T00:07:51.279Z,12.50
2018-10-07T00:10:21.062Z,8.50
2018-10-07T00:12:50.493Z,13.10
2018-10-07T00:15:19.773Z,14.43
2018-10-07T00:17:49.000Z,10.90
2018-10-07T00:20:18.242Z,11.90
2018-10-07T00:22:47.593Z,10.87
2018-10-07T00:25:16.836Z,11.83
2018-10-07T00:27:46.090Z,13.40
2018-10-07T00:30:15.368Z,14.73
2018-10-07T00:32:44.638Z,13.70
2018-10-07T00:35:14.448Z,15.37
2018-10-07T00:37:43.684Z,16.73
2018-10-07T00:40:13.016Z,15.27
2018-10-07T00:42:42.384Z,14.10
2018-10-07T00:45:11.685Z,12.87
2018-10-07T00:47:40.917Z,14.30
2018-10-07T00:50:10.149Z,14.97
2018-10-07T00:52:39.479Z,16.33
2018-10-07T00:55:08.739Z,13.27
2018-10-07T00:57:37.980Z,11.70
2018-10-07T01:00:08.094Z,12.53
2018-10-07T01:02:37.420Z,13.23
2018-10-07T01:05:06.780Z,14.73
2018-10-07T01:07:36.481Z,15.00
2018-10-07T01:10:05.811Z,12.43
2018-10-07T01:12:35.080Z,14.80
2018-10-07T01:15:04.443Z,14.30
2018-10-07T01:17:33.708Z,10.70
2018-10-07T01:20:02.982Z,13.37
2018-10-07T01:22:32.325Z,13.17
2018-10-07T01:25:01.589Z,12.07
2018-10-07T01:27:30.841Z,13.83
2018-10-07T01:30:00.081Z,13.33
2018-10-07T01:32:29.416Z,15.27
2018-10-07T01:34:58.682Z,10.47
2018-10-07T01:37:27.913Z,13.33
2018-10-07T01:39:57.340Z,14.90
2018-10-07T01:42:26.591Z,12.17
2018-10-07T01:44:55.840Z,12.80
2018-10-07T01:47:25.086Z,14.87
2018-10-07T01:49:54.336Z,17.17
2018-10-07T01:52:23.717Z,11.83
2018-10-07T01:54:52.951Z,12.83
2018-10-07T01:57:22.180Z,19.50
2018-10-07T01:59:51.408Z,17.93
2018-10-07T02:02:20.700Z,20.43
2018-10-07T02:04:49.913Z,23.53
2018-10-07T02:07:19.136Z,19.17
2018-10-07T02:09:48.378Z,20.43
2018-10-07T02:12:17.741Z,22.57
2018-10-07T02:14:47.013Z,23.10
2018-10-07T02:17:16.271Z,28.07
2018-10-07T02:19:45.518Z,19.30
2018-10-07T02:22:14.935Z,21.70
2018-10-07T02:24:44.203Z,22.90
2018-10-07T02:27:13.485Z,24.53
2018-10-07T02:29:42.719Z,26.70
2018-10-07T02:32:12.008Z,22.60
2018-10-07T02:34:41.234Z,19.40
2018-10-07T02:37:10.473Z,6.17
2018-10-07T02:39:39.708Z,3.73
2018-10-07T02:42:09.004Z,2.90
2018-10-07T02:44:38.784Z,2.60
2018-10-07T02:47:08.084Z,1.13
2018-10-07T02:49:37.401Z,2.97
2018-10-07T02:52:07.227Z,0.60
2018-10-07T02:54:36.584Z,1.00
2018-10-07T02:57:05.872Z,1.87
2018-10-07T02:59:35.236Z,2.90
2018-10-07T03:02:04.537Z,1.10
2018-10-07T03:04:33.850Z,1.83
2018-10-07T03:07:03.130Z,1.03
2018-10-07T03:09:32.364Z,0.60
2018-10-07T03:12:01.601Z,1.83
2018-10-07T03:14:30.841Z,1.90
2018-10-07T03:17:00.209Z,3.03
2018-10-07T03:19:29.437Z,5.77
2018-10-07T03:21:58.728Z,2.80
2018-10-07T03:24:27.958Z,3.17
2018-10-07T03:26:57.225Z,1.70
2018-10-07T03:29:26.509Z,1.83
2018-10-07T03:31:55.827Z,1.73
2018-10-07T03:34:25.061Z,3.80
2018-10-07T03:36:54.325Z,1.80
2018-10-07T03:39:23.558Z,1.90
2018-10-07T03:43:22.092Z,1.33
2018-10-07T03:45:51.324Z,2.23
2018-10-07T03:48:20.624Z,6.27
2018-10-07T03:50:49.889Z,1.57
2018-10-07T03:53:19.224Z,1.30
2018-10-07T03:55:48.444Z,3.23
2018-10-07T03:58:17.745Z,3.50
2018-10-07T04:00:47.238Z,2.40
2018-10-07T04:03:16.608Z,2.50
2018-10-07T04:05:45.924Z,1.40
2018-10-07T04:08:15.232Z,1.27
2018-10-07T04:10:44.462Z,5.93
2018-10-07T04:13:13.909Z,4.43
2018-10-07T04:15:43.171Z,2.67
2018-10-07T04:18:12.441Z,2.23
2018-10-07T04:20:41.937Z,3.77
2018-10-07T04:23:11.261Z,2.57
2018-10-07T04:25:40.512Z,2.03
2018-10-07T04:28:09.836Z,1.97
2018-10-07T04:30:39.109Z,2.20
2018-10-07T04:33:08.392Z,2.17
2018-10-07T04:35:37.609Z,2.13
2018-10-07T04:38:07.007Z,1.57
2018-10-07T04:40:36.244Z,1.17
2018-10-07T04:43:05.569Z,2.00
2018-10-07T04:45:34.873Z,8.17
2018-10-07T04:48:04.156Z,9.40
2018-10-07T04:50:33.409Z,2.07
2018-10-07T04:53:02.769Z,3.10
2018-10-07T04:55:32.009Z,2.33
2018-10-07T04:58:01.362Z,1.67
2018-10-07T05:00:31.188Z,1.90
2018-10-07T05:03:00.703Z,3.13
2018-10-07T05:05:30.156Z,2.70
2018-10-07T05:07:59.636Z,1.83
2018-10-07T05:10:47.850Z,3.07
2018-10-07T05:13:20.120Z,2.10
2018-10-07T05:15:54.419Z,3.93
2018-10-07T05:18:23.948Z,1.77
2018-10-07T05:20:53.829Z,1.37
2018-10-07T05:23:23.253Z,1.47
2018-10-07T05:25:52.552Z,1.30
2018-10-07T05:28:22.876Z,4.50
2018-10-07T05:30:52.140Z,2.23
2018-10-07T05:33:21.601Z,3.17
2018-10-07T05:35:51.105Z,2.87
2018-10-07T05:38:20.352Z,2.33
2018-10-07T05:40:49.588Z,2.67
2018-10-07T05:43:19.046Z,3.30
2018-10-07T05:45:48.352Z,1.73
2018-10-07T05:48:17.576Z,2.73
2018-10-07T05:50:46.909Z,2.07
2018-10-07T05:53:16.261Z,1.60
2018-10-07T05:55:46.202Z,1.70
2018-10-07T05:58:15.699Z,2.50
2018-10-07T06:00:45.532Z,45.60
2018-10-07T06:03:24.764Z,2.40
2018-10-07T06:05:54.126Z,2.33
2018-10-07T06:08:23.618Z,2.17
2018-10-07T06:10:52.988Z,1.60
2018-10-07T06:13:22.384Z,1.20
2018-10-07T06:15:51.640Z,2.27
2018-10-07T06:18:20.930Z,1.53
2018-10-07T06:20:50.243Z,1.90
2018-10-07T06:23:19.565Z,3.40
2018-10-07T06:25:48.962Z,1.00
2018-10-07T06:28:18.249Z,1.27
2018-10-07T06:30:47.572Z,1.10
2018-10-07T06:36:59.793Z,5.10
2018-10-07T06:39:29.139Z,1.20
2018-10-07T06:41:58.509Z,1.27
2018-10-07T06:44:27.803Z,2.33
2018-10-07T06:46:57.144Z,0.90
2018-10-07T06:49:26.516Z,1.93
2018-10-07T06:51:55.968Z,1.30
2018-10-07T06:54:25.379Z,1.00
2018-10-07T06:56:55.061Z,2.83
2018-10-07T06:59:25.129Z,1.20
2018-10-07T07:01:54.687Z,2.97
2018-10-07T07:04:23.917Z,4.90
2018-10-07T07:06:53.191Z,1.83
2018-10-07T07:09:22.483Z,1.97
2018-10-07T07:11:51.849Z,2.37
2018-10-07T07:14:21.121Z,1.27
2018-10-07T07:16:50.433Z,1.17
2018-10-07T07:19:19.689Z,0.90
2018-10-07T07:21:49.038Z,2.50
2018-10-07T07:24:18.372Z,2.03
2018-10-07T07:26:47.784Z,0.80
2018-10-07T07:29:17.117Z,1.53
2018-10-07T07:31:46.423Z,1.37
2018-10-07T07:34:15.752Z,2.00
2018-10-07T07:36:45.148Z,2.27
2018-10-07T07:39:14.468Z,1.57
2018-10-07T07:41:43.924Z,2.47
2018-10-07T07:44:13.237Z,2.13
2018-10-07T07:46:42.488Z,1.97
2018-10-07T07:49:11.795Z,1.50
2018-10-07T07:51:41.004Z,3.00
2018-10-07T07:54:10.301Z,4.47
2018-10-07T07:56:39.560Z,3.30
2018-10-07T07:59:08.876Z,2.83
2018-10-07T08:01:38.241Z,5.63
2018-10-07T08:04:07.528Z,11.20
2018-10-07T08:06:37.599Z,2.60
2018-10-07T08:09:09.305Z,2.93
2018-10-07T08:11:38.953Z,1.90
2018-10-07T08:14:08.540Z,1.67
2018-10-07T08:16:37.907Z,3.87
2018-10-07T08:19:07.272Z,1.23
2018-10-07T08:21:36.672Z,1.00
2018-10-07T08:24:05.957Z,2.17
2018-10-07T08:26:35.344Z,1.57
2018-10-07T08:29:04.718Z,2.13
2018-10-07T08:31:34.131Z,3.80
2018-10-07T08:34:03.776Z,3.80
2018-10-07T08:36:33.077Z,2.73
2018-10-07T08:39:02.680Z,4.87
2018-10-07T08:41:32.084Z,5.90
2018-10-07T08:44:01.610Z,3.87
2018-10-07T08:46:31.150Z,2.23
2018-10-07T08:49:00.622Z,0.97
2018-10-07T08:51:30.124Z,1.40
2018-10-07T08:53:59.778Z,2.00
2018-10-07T08:56:29.168Z,0.73
2018-10-07T08:58:58.413Z,1.50
2018-10-07T09:01:27.940Z,3.30
2018-10-07T09:03:57.204Z,1.27
2018-10-07T09:06:26.519Z,2.50
2018-10-07T09:08:55.947Z,0.67
2018-10-07T09:11:25.423Z,1.50
2018-10-07T09:13:54.760Z,0.70
2018-10-07T09:16:24.112Z,0.87
2018-10-07T09:18:53.551Z,1.03
2018-10-07T09:21:23.017Z,1.30
2018-10-07T09:23:52.436Z,2.17
2018-10-07T09:26:21.841Z,0.83
2018-10-07T09:28:51.508Z,1.97
2018-10-07T09:31:20.927Z,0.90
2018-10-07T09:33:50.234Z,1.00
2018-10-07T09:36:19.465Z,1.50
2018-10-07T09:38:48.725Z,4.07
2018-10-07T09:41:18.278Z,3.90
2018-10-07T09:43:47.612Z,0.77
2018-10-07T09:46:17.248Z,1.43
2018-10-07T09:48:46.750Z,2.07
2018-10-07T09:51:16.160Z,1.33
2018-10-07T09:53:45.429Z,1.03
2018-10-07T09:56:14.730Z,0.93
2018-10-07T09:58:44.046Z,0.50
2018-10-07T10:01:13.396Z,1.70
2018-10-07T10:03:42.696Z,1.63
2018-10-07T10:06:12.187Z,1.33
2018-10-07T10:08:41.577Z,2.83
2018-10-07T10:11:11.129Z,2.30
2018-10-07T10:13:40.448Z,0.70
2018-10-07T10:16:09.829Z,0.60
2018-10-07T10:18:44.098Z,4.23
2018-10-07T10:21:24.344Z,1.83
2018-10-07T10:24:01.252Z,0.73
2018-10-07T10:26:40.123Z,0.80
2018-10-07T10:29:15.665Z,0.93
2018-10-07T10:32:08.474Z,1.70
2018-10-07T10:35:05.833Z,1.80
2018-10-07T10:37:38.708Z,1.63
2018-10-07T10:40:11.612Z,1.40
2018-10-07T10:42:46.541Z,1.60
2018-10-07T10:45:26.924Z,1.03
2018-10-07T10:47:59.248Z,3.43
2018-10-07T10:50:52.429Z,2.77
2018-10-07T10:53:29.652Z,1.27
2018-10-07T10:56:19.085Z,4.90
2018-10-07T10:58:57.345Z,2.33
2018-10-07T11:02:35.888Z,1.83
2018-10-07T11:05:16.390Z,1.30
2018-10-07T11:08:01.625Z,1.47
2018-10-07T11:11:42.227Z,1.60
2018-10-07T11:15:25.293Z,1.50
2018-10-07T11:18:13.140Z,2.40
2018-10-07T11:23:01.666Z,1.93
2018-10-07T11:25:38.383Z,1.20
2018-10-07T11:28:16.945Z,2.00
2018-10-07T11:30:57.517Z,1.80
2018-10-07T11:34:03.799Z,2.20
2018-10-07T11:37:00.224Z,2.77
2018-10-07T11:41:46.160Z,2.07
2018-10-07T11:44:23.861Z,2.07
2018-10-07T11:48:00.768Z,2.90
2018-10-07T11:51:09.874Z,2.03
2018-10-07T11:53:54.268Z,2.17
2018-10-07T11:56:23.668Z,1.53
2018-10-07T11:58:52.984Z,1.53
2018-10-07T12:01:22.442Z,1.23
2018-10-07T12:03:51.764Z,1.30
2018-10-07T12:06:21.091Z,1.13
2018-10-07T12:08:50.435Z,0.43
2018-10-07T12:11:19.855Z,0.60
2018-10-07T12:13:49.191Z,1.03
2018-10-07T12:16:18.670Z,1.03
2018-10-07T12:18:47.914Z,1.30
2018-10-07T12:21:17.687Z,1.40
2018-10-07T12:23:46.895Z,2.53
2018-10-07T12:26:16.187Z,3.17
2018-10-07T12:28:45.487Z,1.00
2018-10-07T12:31:14.796Z,3.53
2018-10-07T12:33:44.089Z,1.20
2018-10-07T12:36:13.333Z,0.83
2018-10-07T12:38:42.581Z,1.47
2018-10-07T12:41:11.860Z,0.70
2018-10-07T12:43:41.188Z,1.47
2018-10-07T12:46:10.673Z,2.87
2018-10-07T12:48:39.994Z,1.20
2018-10-07T12:51:09.260Z,1.43
2018-10-07T12:53:38.519Z,1.27
2018-10-07T12:56:07.814Z,2.27
2018-10-07T12:58:37.047Z,2.90
2018-10-07T13:01:06.933Z,2.00
2018-10-07T13:03:36.399Z,1.77
2018-10-07T13:06:05.663Z,0.63
2018-10-07T13:08:34.926Z,3.20
2018-10-07T13:11:04.247Z,1.03
2018-10-07T13:13:33.642Z,0.80
2018-10-07T13:16:02.897Z,0.50
2018-10-07T13:18:32.173Z,0.63
2018-10-07T13:21:01.745Z,1.23
2018-10-07T13:23:31.160Z,0.93
2018-10-07T13:26:00.470Z,2.30
2018-10-07T13:28:29.785Z,1.03
2018-10-07T13:30:59.106Z,0.93
2018-10-07T13:33:28.476Z,0.70
2018-10-07T13:35:57.740Z,0.40
2018-10-07T13:38:27.934Z,0.40
2018-10-07T13:40:57.243Z,0.37
2018-10-07T13:43:26.633Z,1.60
2018-10-07T13:45:56.072Z,0.30
2018-10-07T13:48:25.325Z,2.63
2018-10-07T13:50:54.583Z,0.40
2018-10-07T13:53:23.940Z,1.03
2018-10-07T13:55:53.636Z,0.53
2018-10-07T13:58:22.926Z,0.60
2018-10-07T14:00:52.241Z,2.10
2018-10-07T14:03:21.595Z,2.57
2018-10-07T14:05:50.897Z,0.63
2018-10-07T14:08:20.176Z,0.70
2018-10-07T14:10:49.446Z,0.63
2018-10-07T14:13:18.818Z,2.30
2018-10-07T14:15:48.145Z,1.43
2018-10-07T14:18:17.524Z,0.67
2018-10-07T14:20:47.001Z,2.83
2018-10-07T14:23:16.334Z,1.27
2018-10-07T14:25:45.635Z,1.10
2018-10-07T14:28:14.994Z,0.80
2018-10-07T14:30:44.289Z,1.57
2018-10-07T14:33:13.617Z,0.90
2018-10-07T14:35:42.925Z,0.77
2018-10-07T14:38:12.216Z,1.00
2018-10-07T14:40:41.456Z,2.30
2018-10-07T14:43:10.852Z,2.50
2018-10-07T14:45:40.082Z,2.07
2018-10-07T14:48:09.315Z,2.60
2018-10-07T14:50:38.731Z,0.90
2018-10-07T14:53:08.224Z,1.63
2018-10-07T14:55:37.461Z,2.53
2018-10-07T14:58:07.137Z,1.70
2018-10-07T15:00:36.545Z,2.17
2018-10-07T15:03:05.984Z,2.73
2018-10-07T15:05:35.248Z,1.40
2018-10-07T15:08:04.512Z,2.33
2018-10-07T15:10:33.802Z,2.70
2018-10-07T15:13:03.313Z,2.17
2018-10-07T15:15:32.589Z,1.83
2018-10-07T15:18:01.912Z,2.03
2018-10-07T15:20:31.149Z,2.73
2018-10-07T15:23:00.686Z,1.90
2018-10-07T15:25:29.965Z,1.93
2018-10-07T15:27:59.206Z,3.27
2018-10-07T15:30:28.457Z,1.70
2018-10-07T15:32:58.204Z,3.83
2018-10-07T15:35:27.503Z,1.70
2018-10-07T15:37:56.728Z,4.33
2018-10-07T15:40:25.955Z,3.43
2018-10-07T15:42:55.254Z,3.47
2018-10-07T15:45:24.497Z,1.90
2018-10-07T15:47:53.720Z,3.27
2018-10-07T15:50:22.956Z,2.73
2018-10-07T15:52:52.342Z,3.63
2018-10-07T15:55:21.852Z,3.03
2018-10-07T15:57:51.108Z,5.20
2018-10-07T16:00:20.400Z,3.33
2018-10-07T16:02:49.757Z,3.83
2018-10-07T16:05:19.005Z,4.20
2018-10-07T16:07:48.254Z,5.37
2018-10-07T16:10:17.528Z,2.67
2018-10-07T16:12:46.831Z,4.50
2018-10-07T16:15:16.129Z,1.90
2018-10-07T16:17:45.432Z,2.47
2018-10-07T16:20:14.684Z,2.13
2018-10-07T16:22:44.033Z,1.77
2018-10-07T16:25:13.289Z,1.80
2018-10-07T16:27:42.869Z,2.73
2018-10-07T16:30:12.160Z,1.63
2018-10-07T16:32:41.464Z,2.13
2018-10-07T16:35:10.739Z,2.63
2018-10-07T16:37:40.004Z,2.13
2018-10-07T16:40:09.309Z,2.20
2018-10-07T16:42:38.645Z,1.77
2018-10-07T16:45:08.058Z,3.63
2018-10-07T16:47:37.366Z,1.53
2018-10-07T16:50:06.663Z,2.03
2018-10-07T16:52:36.046Z,2.40
2018-10-07T16:55:05.977Z,2.00
2018-10-07T16:57:35.235Z,3.73
2018-10-07T17:00:04.636Z,1.87
2018-10-07T17:02:33.930Z,1.37
2018-10-07T17:05:03.228Z,2.63
2018-10-07T17:07:32.497Z,1.10
2018-10-07T17:10:01.785Z,1.10
2018-10-07T17:12:31.060Z,3.63
2018-10-07T17:15:00.381Z,1.30
2018-10-07T17:17:29.674Z,1.20
2018-10-07T17:19:59.036Z,2.57
2018-10-07T17:22:28.401Z,1.27
2018-10-07T17:24:57.766Z,1.10
2018-10-07T17:27:27.038Z,1.17
2018-10-07T17:29:56.356Z,1.67
2018-10-07T17:32:25.708Z,1.00
2018-10-07T17:34:54.973Z,0.80
2018-10-07T17:37:24.263Z,1.03
2018-10-07T17:39:53.473Z,1.23
2018-10-07T17:42:26.533Z,1.10
2018-10-07T17:44:55.787Z,3.33
2018-10-07T17:47:25.093Z,1.00
2018-10-07T17:49:54.452Z,2.23
2018-10-07T17:52:23.804Z,2.97
2018-10-07T17:54:53.148Z,1.23
2018-10-07T17:57:22.360Z,1.23
2018-10-07T17:59:51.588Z,1.47
2018-10-07T18:02:20.993Z,2.37
2018-10-07T18:04:50.260Z,2.63
2018-10-07T18:07:19.594Z,1.73
2018-10-07T18:09:48.880Z,1.90
2018-10-07T18:12:18.184Z,2.13
2018-10-07T18:14:47.599Z,3.90
2018-10-07T18:17:16.865Z,3.07
2018-10-07T18:19:46.164Z,3.30
2018-10-07T18:22:15.464Z,3.00
2018-10-07T18:24:44.755Z,3.87
2018-10-07T18:27:14.170Z,2.40
2018-10-07T18:29:43.509Z,3.27
2018-10-07T18:32:12.908Z,3.80
2018-10-07T18:34:42.381Z,3.20
2018-10-07T18:37:11.528Z,3.00
2018-10-07T18:39:40.812Z,4.50
2018-10-07T18:42:10.193Z,3.07
2018-10-07T18:44:39.513Z,3.47
2018-10-07T18:47:08.895Z,3.00
2018-10-07T18:49:38.196Z,3.30
2018-10-07T18:52:07.608Z,3.47
2018-10-07T18:54:36.918Z,3.13
2018-10-07T18:57:07.128Z,3.50
2018-10-07T18:59:36.400Z,4.20
2018-10-07T19:02:05.764Z,3.93
2018-10-07T19:04:35.240Z,3.60
2018-10-07T19:07:04.536Z,3.20
2018-10-07T19:09:33.847Z,3.50
2018-10-07T19:12:03.213Z,2.97
2018-10-07T19:14:32.439Z,4.63
2018-10-07T19:17:01.688Z,4.73
2018-10-07T19:19:30.949Z,3.60
2018-10-07T19:22:00.346Z,4.53
2018-10-07T19:24:29.636Z,5.77
2018-10-07T19:26:58.906Z,6.57
2018-10-07T19:29:28.285Z,4.73
2018-10-07T19:31:57.696Z,7.90
2018-10-07T19:34:27.061Z,4.30
2018-10-07T19:36:56.452Z,4.43
2018-10-07T19:39:25.669Z,6.47
2018-10-07T19:41:55.021Z,4.63
2018-10-07T19:44:24.466Z,6.40
2018-10-07T19:46:53.744Z,4.53
2018-10-07T19:49:22.996Z,2.80
2018-10-07T19:51:52.372Z,2.50
2018-10-07T19:54:21.664Z,7.33
2018-10-07T19:56:50.967Z,3.30
2018-10-07T19:59:20.197Z,2.80
2018-10-07T20:01:51.510Z,2.90
2018-10-07T20:04:20.793Z,3.10
2018-10-07T20:06:50.053Z,3.63
2018-10-07T20:09:19.325Z,6.80
2018-10-07T20:11:48.776Z,6.53
2018-10-07T20:14:17.981Z,4.77
2018-10-07T20:16:47.201Z,9.57
2018-10-07T20:19:16.464Z,4.73
2018-10-07T20:21:45.800Z,5.90
2018-10-07T20:24:15.082Z,5.37
2018-10-07T20:26:44.780Z,4.00
2018-10-07T20:29:15.083Z,5.43
2018-10-07T20:31:44.809Z,4.57
2018-10-07T20:34:14.085Z,5.07
2018-10-07T20:36:43.385Z,4.20
2018-10-07T20:39:12.623Z,4.90
2018-10-07T20:41:41.917Z,4.20
2018-10-07T20:44:11.225Z,4.77
2018-10-07T20:46:40.457Z,6.17
2018-10-07T20:49:09.712Z,4.13
2018-10-07T20:51:39.086Z,7.57
2018-10-07T20:54:08.327Z,5.80
2018-10-07T20:56:37.919Z,10.27
2018-10-07T20:59:07.153Z,6.80
2018-10-07T21:01:36.423Z,5.83
2018-10-07T21:04:05.695Z,6.60
2018-10-07T21:06:34.920Z,5.37
2018-10-07T21:09:04.940Z,5.17
2018-10-07T21:11:34.205Z,5.53
2018-10-07T21:14:03.438Z,6.77
2018-10-07T21:16:32.965Z,6.87
2018-10-07T21:19:02.221Z,8.10
2018-10-07T21:21:31.540Z,9.90
2018-10-07T21:24:01.282Z,10.10
2018-10-07T21:26:30.556Z,15.00
2018-10-07T21:29:00.232Z,14.40
2018-10-07T21:31:29.584Z,12.47
2018-10-07T21:33:58.868Z,12.60
2018-10-07T21:36:28.089Z,14.73
2018-10-07T21:38:57.331Z,13.83
2018-10-07T21:41:26.698Z,13.33
2018-10-07T21:43:55.964Z,13.53
2018-10-07T21:46:25.203Z,14.13
2018-10-07T21:48:54.489Z,13.97
2018-10-07T21:51:23.763Z,14.20
2018-10-07T21:53:52.989Z,14.63
2018-10-07T21:56:22.253Z,15.10
2018-10-07T21:58:51.461Z,17.43
2018-10-07T22:01:20.877Z,14.37
2018-10-07T22:03:50.179Z,16.57
2018-10-07T22:06:19.433Z,15.10
2018-10-07T22:08:48.689Z,16.93
2018-10-07T22:11:17.928Z,19.80
2018-10-07T22:13:47.161Z,15.97
2018-10-07T22:16:16.380Z,16.57
2018-10-07T22:18:45.650Z,14.70
2018-10-07T22:21:14.990Z,16.63
2018-10-07T22:23:44.301Z,17.50
2018-10-07T22:26:13.546Z,14.37
2018-10-07T22:28:42.779Z,13.83
2018-10-07T22:31:12.020Z,20.97
2018-10-07T22:33:41.605Z,15.60
2018-10-07T22:36:10.855Z,15.37
2018-10-07T22:38:40.084Z,15.70
2018-10-07T22:41:09.332Z,14.90
2018-10-07T22:43:38.560Z,14.87
2018-10-07T22:46:07.862Z,16.63
2018-10-07T22:48:37.093Z,15.93
2018-10-07T22:51:06.353Z,15.57
2018-10-07T22:53:35.865Z,13.80
2018-10-07T22:56:05.154Z,18.03
2018-10-07T22:58:34.398Z,14.97
2018-10-07T23:01:03.663Z,17.80
2018-10-07T23:03:32.964Z,13.87
2018-10-07T23:06:02.212Z,18.63
2018-10-07T23:08:31.461Z,14.47
2018-10-07T23:11:00.688Z,17.37
2018-10-07T23:13:29.957Z,18.97
2018-10-07T23:15:59.300Z,16.57
2018-10-07T23:18:28.556Z,17.83
2018-10-07T23:20:57.789Z,19.40
2018-10-07T23:23:27.152Z,25.63
2018-10-07T23:25:56.483Z,20.70
2018-10-07T23:28:25.736Z,16.70
2018-10-07T23:30:54.965Z,18.23
2018-10-07T23:33:24.261Z,14.97
2018-10-07T23:35:53.536Z,18.67
2018-10-07T23:38:23.056Z,15.80
2018-10-07T23:40:53.704Z,14.50
2018-10-07T23:43:22.988Z,15.70
2018-10-07T23:45:52.197Z,13.17
2018-10-07T23:48:21.463Z,12.67
2018-10-07T23:50:50.760Z,13.93
2018-10-07T23:53:20.097Z,12.67
2018-10-07T23:55:49.325Z,12.43
2018-10-07T23:58:18.597Z,11.60
