createdAt,value
2022-09-05T00:00:20.000Z,0
2022-09-05T00:01:37.000Z,0
2022-09-05T00:02:53.000Z,0
2022-09-05T00:04:09.000Z,0
2022-09-05T00:05:25.000Z,0
2022-09-05T00:06:41.000Z,0
2022-09-05T00:07:57.000Z,0
2022-09-05T00:09:13.000Z,0
2022-09-05T00:10:30.000Z,0
2022-09-05T00:11:46.000Z,0
2022-09-05T00:13:02.000Z,0
2022-09-05T00:14:18.000Z,0
2022-09-05T00:15:35.000Z,0
2022-09-05T00:16:51.000Z,0
2022-09-05T00:18:07.000Z,0
2022-09-05T00:19:24.000Z,0
2022-09-05T00:20:40.000Z,0
2022-09-05T00:23:12.000Z,0
2022-09-05T00:24:28.000Z,0
2022-09-05T00:25:44.000Z,0
2022-09-05T00:27:00.000Z,0
2022-09-05T00:28:17.000Z,0
2022-09-05T00:29:33.000Z,0
2022-09-05T00:30:49.000Z,0
2022-09-05T00:32:05.000Z,0
2022-09-05T00:33:22.000Z,0
2022-09-05T00:35:54.000Z,0
2022-09-05T00:37:11.000Z,0
2022-09-05T00:38:27.000Z,0
2022-09-05T00:39:43.000Z,0
2022-09-05T00:40:58.000Z,0
2022-09-05T00:42:15.000Z,0
2022-09-05T00:43:31.000Z,0
2022-09-05T00:44:47.000Z,0
2022-09-05T00:46:04.000Z,0
2022-09-05T00:47:20.000Z,0
2022-09-05T00:48:36.000Z,0
2022-09-05T00:49:52.000Z,0
2022-09-05T00:51:09.000Z,0
2022-09-05T00:52:25.000Z,0
2022-09-05T00:53:41.000Z,0
2022-09-05T00:54:58.000Z,0
2022-09-05T00:56:14.000Z,0
2022-09-05T00:57:29.000Z,0
2022-09-05T00:58:46.000Z,0
2022-09-05T01:00:02.000Z,0
2022-09-05T01:01:18.000Z,0
2022-09-05T01:02:34.000Z,0
2022-09-05T01:03:51.000Z,0
2022-09-05T01:05:07.000Z,0
2022-09-05T01:06:23.000Z,0
2022-09-05T01:07:40.000Z,0
2022-09-05T01:08:56.921Z,0
2022-09-05T01:10:12.000Z,0
2022-09-05T01:11:28.000Z,0
2022-09-05T01:12:45.782Z,0
2022-09-05T01:14:01.000Z,0
2022-09-05T01:15:17.000Z,0
2022-09-05T01:16:34.000Z,0
2022-09-05T01:17:50.000Z,0
2022-09-05T01:19:05.000Z,0
2022-09-05T01:20:22.000Z,0
2022-09-05T01:21:38.000Z,0
2022-09-05T01:22:54.000Z,0
2022-09-05T01:24:10.000Z,0
2022-09-05T01:25:27.000Z,0
2022-09-05T01:26:43.000Z,0
2022-09-05T01:27:59.000Z,0
2022-09-05T01:29:16.000Z,0
2022-09-05T01:30:32.000Z,0
2022-09-05T01:31:48.000Z,0
2022-09-05T01:33:04.000Z,0
2022-09-05T01:34:21.000Z,0
2022-09-05T01:35:36.000Z,0
2022-09-05T01:36:52.000Z,0
2022-09-05T01:39:25.000Z,0
2022-09-05T01:40:41.000Z,0
2022-09-05T01:41:57.000Z,0
2022-09-05T01:43:14.000Z,0
2022-09-05T01:44:30.000Z,0
2022-09-05T01:45:46.000Z,0
2022-09-05T01:47:03.000Z,0
2022-09-05T01:48:19.000Z,0
2022-09-05T01:49:35.000Z,0
2022-09-05T01:50:51.000Z,0
2022-09-05T01:52:07.000Z,0
2022-09-05T01:53:23.000Z,0
2022-09-05T01:54:39.000Z,0
2022-09-05T01:55:56.000Z,0
2022-09-05T01:57:12.000Z,0
2022-09-05T01:58:28.000Z,0
2022-09-05T01:59:44.000Z,0
2022-09-05T02:01:01.000Z,0
2022-09-05T02:02:17.000Z,0
2022-09-05T02:03:33.000Z,0
2022-09-05T02:04:50.000Z,0
2022-09-05T02:06:06.000Z,0
2022-09-05T02:07:22.000Z,0
2022-09-05T02:08:37.000Z,0
2022-09-05T02:09:54.000Z,0
2022-09-05T02:11:10.000Z,0
2022-09-05T02:12:26.000Z,0
2022-09-05T02:13:43.000Z,0
2022-09-05T02:14:59.000Z,0
2022-09-05T02:16:15.000Z,0
2022-09-05T02:17:32.000Z,0
2022-09-05T02:18:48.000Z,0
2022-09-05T02:20:04.000Z,0
2022-09-05T02:21:20.000Z,0
2022-09-05T02:22:37.000Z,0
2022-09-05T02:23:53.000Z,0
2022-09-05T02:25:08.000Z,0
2022-09-05T02:26:25.000Z,0
2022-09-05T02:27:41.000Z,0
2022-09-05T02:28:58.336Z,0
2022-09-05T02:30:13.000Z,0
2022-09-05T02:31:30.000Z,0
2022-09-05T02:32:46.000Z,0
2022-09-05T02:34:02.000Z,0
2022-09-05T02:35:19.000Z,0
2022-09-05T02:36:35.000Z,0
2022-09-05T02:37:51.000Z,0
2022-09-05T02:39:07.000Z,0
2022-09-05T02:40:24.000Z,0
2022-09-05T02:41:39.000Z,0
2022-09-05T02:42:55.000Z,0
2022-09-05T02:44:12.000Z,0
2022-09-05T02:45:28.000Z,0
2022-09-05T02:46:44.000Z,0
2022-09-05T02:48:00.000Z,0
2022-09-05T02:49:17.000Z,0
2022-09-05T02:50:33.000Z,0
2022-09-05T02:51:49.000Z,0
2022-09-05T02:53:06.000Z,0
2022-09-05T02:54:22.000Z,0
2022-09-05T02:55:38.000Z,0
2022-09-05T02:56:54.000Z,0
2022-09-05T02:58:10.000Z,0
2022-09-05T02:59:26.000Z,0
2022-09-05T03:00:42.000Z,0
2022-09-05T03:01:59.000Z,0
2022-09-05T03:03:15.000Z,0
2022-09-05T03:04:31.000Z,0
2022-09-05T03:05:47.000Z,0
2022-09-05T03:07:04.000Z,0
2022-09-05T03:08:20.000Z,0
2022-09-05T03:09:36.000Z,0
2022-09-05T03:10:53.000Z,0
2022-09-05T03:12:09.000Z,0
2022-09-05T03:13:25.000Z,0
2022-09-05T03:14:40.000Z,0
2022-09-05T03:15:57.000Z,0
2022-09-05T03:17:13.000Z,0
2022-09-05T03:18:29.000Z,0
2022-09-05T03:19:46.956Z,0
2022-09-05T03:21:02.000Z,0
2022-09-05T03:22:18.000Z,0
2022-09-05T03:23:34.000Z,0
2022-09-05T03:24:51.000Z,0
2022-09-05T03:26:07.000Z,0
2022-09-05T03:27:23.000Z,0
2022-09-05T03:28:40.000Z,0
2022-09-05T03:29:56.000Z,0
2022-09-05T03:31:11.000Z,0
2022-09-05T03:32:28.000Z,0
2022-09-05T03:33:44.000Z,0
2022-09-05T03:35:00.000Z,0
2022-09-05T03:36:16.000Z,0
2022-09-05T03:37:33.000Z,0
2022-09-05T03:38:49.000Z,0
2022-09-05T03:40:05.000Z,0
2022-09-05T03:41:22.000Z,0
2022-09-05T03:42:38.000Z,0
2022-09-05T03:43:54.000Z,0
2022-09-05T03:45:10.000Z,0
2022-09-05T03:46:27.000Z,0
2022-09-05T03:47:42.000Z,0
2022-09-05T03:48:58.000Z,0
2022-09-05T03:50:15.000Z,0
2022-09-05T03:51:31.000Z,0
2022-09-05T03:52:47.000Z,0
2022-09-05T03:54:03.000Z,0
2022-09-05T03:55:20.000Z,0
2022-09-05T03:56:36.000Z,0
2022-09-05T03:57:53.649Z,0
2022-09-05T03:59:09.936Z,0
2022-09-05T04:00:25.000Z,0
2022-09-05T04:01:41.000Z,0
2022-09-05T04:02:57.000Z,0
2022-09-05T04:04:14.000Z,0
2022-09-05T04:05:29.000Z,0
2022-09-05T04:06:45.000Z,0
2022-09-05T04:08:02.000Z,0
2022-09-05T04:09:18.000Z,0
2022-09-05T04:11:50.000Z,0
2022-09-05T04:13:07.000Z,0
2022-09-05T04:14:23.000Z,0
2022-09-05T04:15:39.000Z,0
2022-09-05T04:16:55.000Z,0
2022-09-05T04:18:12.000Z,0
2022-09-05T04:19:28.000Z,0
2022-09-05T04:20:44.000Z,0
2022-09-05T04:22:00.000Z,0
2022-09-05T04:23:16.000Z,0
2022-09-05T04:24:32.000Z,0
2022-09-05T04:25:48.000Z,0
2022-09-05T04:27:05.000Z,0
2022-09-05T04:28:21.000Z,0
2022-09-05T04:29:37.000Z,0
2022-09-05T04:30:53.000Z,0
2022-09-05T04:32:09.000Z,0
2022-09-05T04:33:26.000Z,0
2022-09-05T04:34:42.000Z,0
2022-09-05T04:35:58.000Z,0
2022-09-05T04:37:14.000Z,0
2022-09-05T04:38:30.000Z,0
2022-09-05T04:39:46.000Z,0
2022-09-05T04:41:02.000Z,0
2022-09-05T04:42:18.000Z,0
2022-09-05T04:43:35.000Z,0
2022-09-05T04:44:51.000Z,0
2022-09-05T04:46:07.000Z,0
2022-09-05T04:47:23.000Z,0
2022-09-05T04:49:56.000Z,0
2022-09-05T04:51:12.000Z,0
2022-09-05T04:52:28.000Z,0
2022-09-05T04:53:44.000Z,0
2022-09-05T04:55:00.000Z,5
2022-09-05T04:56:16.000Z,5
2022-09-05T04:57:32.000Z,5
2022-09-05T04:58:48.000Z,5
2022-09-05T05:00:05.000Z,5
2022-09-05T05:01:22.375Z,5
2022-09-05T05:02:37.000Z,5
2022-09-05T05:03:53.000Z,5
2022-09-05T05:05:10.000Z,11
2022-09-05T05:06:26.000Z,11
2022-09-05T05:07:42.000Z,11
2022-09-05T05:08:58.000Z,11
2022-09-05T05:10:15.000Z,11
2022-09-05T05:11:30.000Z,11
2022-09-05T05:12:46.000Z,11
2022-09-05T05:14:02.000Z,16
2022-09-05T05:15:18.000Z,16
2022-09-05T05:16:35.000Z,16
2022-09-05T05:17:51.000Z,16
2022-09-05T05:19:07.000Z,16
2022-09-05T05:20:23.000Z,16
2022-09-05T05:21:40.000Z,22
2022-09-05T05:22:56.000Z,22
2022-09-05T05:24:12.000Z,22
2022-09-05T05:25:28.000Z,22
2022-09-05T05:26:45.000Z,22
2022-09-05T05:28:00.000Z,22
2022-09-05T05:29:16.000Z,22
2022-09-05T05:30:32.000Z,28
2022-09-05T05:31:49.000Z,28
2022-09-05T05:33:05.000Z,28
2022-09-05T05:34:20.000Z,28
2022-09-05T05:35:36.000Z,28
2022-09-05T05:36:52.000Z,28
2022-09-05T05:38:09.000Z,28
2022-09-05T05:39:25.000Z,33
2022-09-05T05:40:41.000Z,33
2022-09-05T05:41:57.000Z,33
2022-09-05T05:43:14.000Z,33
2022-09-05T05:44:30.000Z,33
2022-09-05T05:45:46.000Z,33
2022-09-05T05:47:02.000Z,33
2022-09-05T05:48:19.000Z,33
2022-09-05T05:49:35.000Z,39
2022-09-05T05:50:50.000Z,39
2022-09-05T05:52:06.000Z,39
2022-09-05T05:53:22.000Z,39
2022-09-05T05:54:39.000Z,39
2022-09-05T05:55:55.000Z,39
2022-09-05T05:57:11.000Z,39
2022-09-05T05:58:27.000Z,39
2022-09-05T05:59:44.000Z,45
2022-09-05T06:01:00.000Z,45
2022-09-05T06:02:16.000Z,50
2022-09-05T06:03:32.000Z,50
2022-09-05T06:04:50.197Z,50
2022-09-05T06:06:05.000Z,56
2022-09-05T06:07:20.000Z,56
2022-09-05T06:08:36.000Z,61
2022-09-05T06:09:53.000Z,61
2022-09-05T06:11:09.000Z,67
2022-09-05T06:12:25.000Z,67
2022-09-05T06:13:41.000Z,67
2022-09-05T06:14:57.000Z,61
2022-09-05T06:16:14.000Z,61
2022-09-05T06:17:30.000Z,61
2022-09-05T06:18:46.000Z,67
2022-09-05T06:20:02.000Z,67
2022-09-05T06:21:19.000Z,67
2022-09-05T06:22:35.000Z,73
2022-09-05T06:23:51.767Z,78
2022-09-05T06:25:06.000Z,73
2022-09-05T06:26:23.000Z,73
2022-09-05T06:27:39.000Z,73
2022-09-05T06:28:55.000Z,78
2022-09-05T06:30:12.937Z,84
2022-09-05T06:31:28.000Z,84
2022-09-05T06:32:44.000Z,84
2022-09-05T06:34:00.000Z,90
2022-09-05T06:35:16.000Z,90
2022-09-05T06:36:32.000Z,90
2022-09-05T06:37:49.000Z,95
2022-09-05T06:39:05.000Z,95
2022-09-05T06:40:21.845Z,101
2022-09-05T06:41:36.000Z,101
2022-09-05T06:42:53.000Z,106
2022-09-05T06:44:09.000Z,112
2022-09-05T06:45:25.000Z,106
2022-09-05T06:46:41.000Z,112
2022-09-05T06:47:58.000Z,112
2022-09-05T06:49:14.000Z,112
2022-09-05T06:50:30.000Z,118
2022-09-05T06:51:46.000Z,118
2022-09-05T06:53:03.000Z,118
2022-09-05T06:54:19.000Z,118
2022-09-05T06:55:35.000Z,118
2022-09-05T06:56:50.000Z,118
2022-09-05T06:58:06.000Z,101
2022-09-05T06:59:23.000Z,118
2022-09-05T07:00:39.000Z,123
2022-09-05T07:01:55.000Z,123
2022-09-05T07:03:11.000Z,129
2022-09-05T07:04:28.000Z,123
2022-09-05T07:05:44.000Z,129
2022-09-05T07:07:00.000Z,118
2022-09-05T07:08:18.031Z,123
2022-09-05T07:09:33.000Z,129
2022-09-05T07:10:49.000Z,129
2022-09-05T07:12:05.000Z,129
2022-09-05T07:13:20.000Z,129
2022-09-05T07:15:53.000Z,129
2022-09-05T07:17:09.000Z,123
2022-09-05T07:18:25.000Z,129
2022-09-05T07:19:41.000Z,129
2022-09-05T07:22:14.000Z,135
2022-09-05T07:23:30.000Z,140
2022-09-05T07:24:46.000Z,140
2022-09-05T07:26:03.000Z,146
2022-09-05T07:27:19.000Z,151
2022-09-05T07:28:35.000Z,151
2022-09-05T07:29:50.000Z,157
2022-09-05T07:31:07.000Z,157
2022-09-05T07:32:23.000Z,157
2022-09-05T07:33:39.000Z,157
2022-09-05T07:34:55.000Z,151
2022-09-05T07:36:11.000Z,151
2022-09-05T07:37:28.000Z,151
2022-09-05T07:38:44.000Z,135
2022-09-05T07:40:00.000Z,123
2022-09-05T07:41:16.000Z,151
2022-09-05T07:42:33.000Z,146
2022-09-05T07:43:49.000Z,157
2022-09-05T07:45:05.000Z,135
2022-09-05T07:46:20.000Z,151
2022-09-05T07:47:37.000Z,163
2022-09-05T07:48:53.000Z,163
2022-09-05T07:50:09.000Z,157
2022-09-05T07:51:25.000Z,151
2022-09-05T07:52:42.000Z,146
2022-09-05T07:53:58.000Z,146
2022-09-05T07:55:14.000Z,157
2022-09-05T07:56:30.000Z,157
2022-09-05T07:57:46.000Z,157
2022-09-05T07:59:03.000Z,163
2022-09-05T08:00:19.000Z,163
2022-09-05T08:01:35.000Z,163
2022-09-05T08:02:50.000Z,163
2022-09-05T08:04:07.000Z,163
2022-09-05T08:05:23.000Z,168
2022-09-05T08:06:39.000Z,168
2022-09-05T08:07:55.000Z,168
2022-09-05T08:09:12.000Z,168
2022-09-05T08:10:28.000Z,174
2022-09-05T08:11:45.798Z,174
2022-09-05T08:13:02.033Z,174
2022-09-05T08:14:17.000Z,180
2022-09-05T08:15:33.000Z,180
2022-09-05T08:16:49.000Z,185
2022-09-05T08:18:05.000Z,191
2022-09-05T08:19:20.000Z,191
2022-09-05T08:20:37.000Z,196
2022-09-05T08:21:53.000Z,196
2022-09-05T08:23:09.000Z,202
2022-09-05T08:24:25.000Z,213
2022-09-05T08:25:42.000Z,213
2022-09-05T08:26:58.000Z,219
2022-09-05T08:28:14.000Z,230
2022-09-05T08:29:32.078Z,236
2022-09-05T08:30:48.318Z,241
2022-09-05T08:32:03.000Z,247
2022-09-05T08:33:20.792Z,258
2022-09-05T08:34:35.000Z,258
2022-09-05T08:35:51.000Z,264
2022-09-05T08:37:07.000Z,264
2022-09-05T08:38:23.000Z,270
2022-09-05T08:39:39.000Z,275
2022-09-05T08:40:55.000Z,275
2022-09-05T08:42:13.438Z,275
2022-09-05T08:43:28.000Z,275
2022-09-05T08:44:44.000Z,275
2022-09-05T08:46:00.000Z,275
2022-09-05T08:47:17.000Z,286
2022-09-05T08:48:33.000Z,286
2022-09-05T08:49:50.835Z,292
2022-09-05T08:51:05.000Z,303
2022-09-05T08:52:22.311Z,303
2022-09-05T08:53:37.000Z,303
2022-09-05T08:54:53.000Z,298
2022-09-05T08:56:09.000Z,292
2022-09-05T08:57:25.000Z,286
2022-09-05T08:58:42.000Z,292
2022-09-05T08:59:58.000Z,286
2022-09-05T09:01:14.000Z,303
2022-09-05T09:02:32.174Z,286
2022-09-05T09:03:47.000Z,298
2022-09-05T09:05:03.000Z,303
2022-09-05T09:06:19.000Z,309
2022-09-05T09:07:35.000Z,309
2022-09-05T09:08:51.000Z,303
2022-09-05T09:10:07.000Z,303
2022-09-05T09:11:23.000Z,303
2022-09-05T09:12:39.000Z,303
2022-09-05T09:13:56.000Z,303
2022-09-05T09:15:12.000Z,303
2022-09-05T09:16:28.000Z,298
2022-09-05T09:17:44.000Z,298
2022-09-05T09:19:00.000Z,298
2022-09-05T09:20:17.000Z,303
2022-09-05T09:21:33.000Z,298
2022-09-05T09:22:49.000Z,303
2022-09-05T09:24:05.000Z,303
2022-09-05T09:25:21.000Z,303
2022-09-05T09:26:37.000Z,303
2022-09-05T09:27:53.000Z,309
2022-09-05T09:29:09.000Z,309
2022-09-05T09:30:26.000Z,309
2022-09-05T09:31:42.000Z,315
2022-09-05T09:32:58.000Z,315
2022-09-05T09:34:14.000Z,315
2022-09-05T09:35:31.000Z,315
2022-09-05T09:36:48.504Z,320
2022-09-05T09:38:03.000Z,320
2022-09-05T09:39:19.000Z,326
2022-09-05T09:40:37.218Z,326
2022-09-05T09:41:51.000Z,320
2022-09-05T09:43:07.000Z,331
2022-09-05T09:44:23.000Z,331
2022-09-05T09:45:39.000Z,331
2022-09-05T09:46:56.000Z,337
2022-09-05T09:48:12.000Z,337
2022-09-05T09:49:27.000Z,337
2022-09-05T09:50:43.000Z,343
2022-09-05T09:52:00.000Z,343
2022-09-05T09:53:16.000Z,348
2022-09-05T09:54:32.000Z,343
2022-09-05T09:55:48.000Z,348
2022-09-05T09:57:05.000Z,343
2022-09-05T09:58:21.000Z,337
2022-09-05T09:59:37.000Z,331
2022-09-05T10:00:53.000Z,343
2022-09-05T10:02:09.000Z,360
2022-09-05T10:03:26.000Z,354
2022-09-05T10:04:42.000Z,354
2022-09-05T10:05:58.923Z,337
2022-09-05T10:07:13.000Z,354
2022-09-05T10:08:30.000Z,354
2022-09-05T10:09:46.000Z,348
2022-09-05T10:11:02.000Z,348
2022-09-05T10:12:18.000Z,360
2022-09-05T10:13:35.000Z,360
2022-09-05T10:14:51.000Z,337
2022-09-05T10:16:07.000Z,360
2022-09-05T10:17:23.000Z,360
2022-09-05T10:18:40.000Z,365
2022-09-05T10:19:56.000Z,365
2022-09-05T10:21:12.000Z,365
2022-09-05T10:22:28.000Z,360
2022-09-05T10:23:44.000Z,360
2022-09-05T10:25:00.000Z,343
2022-09-05T10:26:16.000Z,360
2022-09-05T10:27:32.000Z,365
2022-09-05T10:28:48.000Z,365
2022-09-05T10:30:05.000Z,365
2022-09-05T10:31:22.624Z,371
2022-09-05T10:32:37.000Z,365
2022-09-05T10:33:53.000Z,354
2022-09-05T10:35:10.000Z,376
2022-09-05T10:36:26.000Z,365
2022-09-05T10:37:42.000Z,382
2022-09-05T10:38:58.000Z,382
2022-09-05T10:40:14.000Z,388
2022-09-05T10:41:30.000Z,376
2022-09-05T10:42:46.000Z,405
2022-09-05T10:44:02.000Z,399
2022-09-05T10:45:18.000Z,405
2022-09-05T10:46:35.000Z,405
2022-09-05T10:47:51.000Z,388
2022-09-05T10:49:07.000Z,388
2022-09-05T10:50:23.000Z,388
2022-09-05T10:51:40.000Z,393
2022-09-05T10:52:56.000Z,393
2022-09-05T10:54:12.000Z,388
2022-09-05T10:55:28.000Z,365
2022-09-05T10:56:45.000Z,376
2022-09-05T10:58:02.552Z,376
2022-09-05T10:59:16.000Z,348
2022-09-05T11:00:32.000Z,376
2022-09-05T11:01:48.000Z,388
2022-09-05T11:03:05.000Z,382
2022-09-05T11:04:21.000Z,376
2022-09-05T11:05:37.000Z,376
2022-09-05T11:06:53.000Z,371
2022-09-05T11:08:10.000Z,275
2022-09-05T11:09:26.000Z,376
2022-09-05T11:10:42.000Z,360
2022-09-05T11:11:58.000Z,393
2022-09-05T11:13:15.000Z,410
2022-09-05T11:14:31.000Z,416
2022-09-05T11:15:46.000Z,433
2022-09-05T11:17:02.000Z,382
2022-09-05T11:18:19.000Z,393
2022-09-05T11:19:35.000Z,343
2022-09-05T11:20:51.000Z,388
2022-09-05T11:22:09.021Z,399
2022-09-05T11:23:23.000Z,371
2022-09-05T11:24:40.000Z,399
2022-09-05T11:25:56.000Z,337
2022-09-05T11:27:12.000Z,303
2022-09-05T11:28:28.000Z,320
2022-09-05T11:29:45.000Z,320
2022-09-05T11:31:01.000Z,303
2022-09-05T11:32:16.000Z,326
2022-09-05T11:33:32.000Z,348
2022-09-05T11:34:50.381Z,360
2022-09-05T11:36:05.000Z,360
2022-09-05T11:37:21.000Z,360
2022-09-05T11:38:37.000Z,360
2022-09-05T11:39:54.000Z,354
2022-09-05T11:41:10.000Z,354
2022-09-05T11:42:26.000Z,360
2022-09-05T11:43:44.014Z,365
2022-09-05T11:44:58.000Z,365
2022-09-05T11:46:15.000Z,365
2022-09-05T11:47:32.728Z,371
2022-09-05T11:48:47.000Z,371
2022-09-05T11:50:02.000Z,376
2022-09-05T11:51:19.000Z,371
2022-09-05T11:52:35.000Z,382
2022-09-05T11:53:51.000Z,393
2022-09-05T11:55:07.000Z,393
2022-09-05T11:56:24.000Z,382
2022-09-05T11:57:40.000Z,376
2022-09-05T11:58:56.000Z,371
2022-09-05T12:00:14.067Z,354
2022-09-05T12:01:29.000Z,348
2022-09-05T12:02:45.000Z,337
2022-09-05T12:04:01.000Z,326
2022-09-05T12:05:17.000Z,315
2022-09-05T12:06:32.000Z,303
2022-09-05T12:07:49.000Z,292
2022-09-05T12:09:05.000Z,292
2022-09-05T12:10:21.000Z,286
2022-09-05T12:11:37.000Z,281
2022-09-05T12:12:55.417Z,286
2022-09-05T12:14:10.000Z,286
2022-09-05T12:15:26.000Z,281
2022-09-05T12:16:42.000Z,286
2022-09-05T12:17:59.000Z,286
2022-09-05T12:19:15.000Z,275
2022-09-05T12:20:31.000Z,281
2022-09-05T12:21:47.000Z,258
2022-09-05T12:23:03.000Z,270
2022-09-05T12:24:19.000Z,286
2022-09-05T12:25:35.000Z,286
2022-09-05T12:26:51.000Z,298
2022-09-05T12:28:07.000Z,286
2022-09-05T12:29:24.000Z,286
2022-09-05T12:30:40.000Z,292
2022-09-05T12:31:56.000Z,292
2022-09-05T12:33:12.000Z,292
2022-09-05T12:34:29.000Z,286
2022-09-05T12:35:45.000Z,286
2022-09-05T12:37:01.000Z,286
2022-09-05T12:38:19.110Z,286
2022-09-05T12:39:34.000Z,298
2022-09-05T12:40:50.587Z,303
2022-09-05T12:42:05.000Z,303
2022-09-05T12:43:21.000Z,303
2022-09-05T12:44:38.000Z,309
2022-09-05T12:45:54.000Z,309
2022-09-05T12:47:10.000Z,303
2022-09-05T12:48:26.000Z,298
2022-09-05T12:49:42.000Z,292
2022-09-05T12:50:59.000Z,303
2022-09-05T12:52:15.000Z,298
2022-09-05T12:53:31.000Z,298
2022-09-05T12:54:47.000Z,298
2022-09-05T12:56:04.000Z,298
2022-09-05T12:57:19.000Z,303
2022-09-05T12:58:35.000Z,298
2022-09-05T12:59:51.000Z,286
2022-09-05T13:01:08.000Z,275
2022-09-05T13:02:24.000Z,270
2022-09-05T13:03:40.000Z,270
2022-09-05T13:04:56.000Z,270
2022-09-05T13:06:13.000Z,264
2022-09-05T13:07:29.000Z,258
2022-09-05T13:08:45.000Z,258
2022-09-05T13:10:01.000Z,258
2022-09-05T13:11:17.000Z,264
2022-09-05T13:12:34.000Z,264
2022-09-05T13:13:49.000Z,258
2022-09-05T13:15:05.000Z,258
2022-09-05T13:16:21.000Z,253
2022-09-05T13:18:54.000Z,247
2022-09-05T13:20:10.000Z,247
2022-09-05T13:21:26.000Z,241
2022-09-05T13:22:43.000Z,247
2022-09-05T13:23:59.000Z,236
2022-09-05T13:25:15.000Z,253
2022-09-05T13:26:31.000Z,247
2022-09-05T13:27:47.000Z,241
2022-09-05T13:29:04.000Z,236
2022-09-05T13:30:20.000Z,230
2022-09-05T13:31:35.000Z,236
2022-09-05T13:32:51.000Z,241
2022-09-05T13:34:08.000Z,241
2022-09-05T13:35:24.000Z,241
2022-09-05T13:36:40.000Z,236
2022-09-05T13:37:56.000Z,219
2022-09-05T13:39:13.000Z,213
2022-09-05T13:40:29.000Z,219
2022-09-05T13:41:46.864Z,225
2022-09-05T13:43:01.000Z,225
2022-09-05T13:44:18.000Z,219
2022-09-05T13:45:34.000Z,213
2022-09-05T13:46:50.000Z,208
2022-09-05T13:48:05.000Z,208
2022-09-05T13:49:21.000Z,196
2022-09-05T13:50:38.000Z,185
2022-09-05T13:51:54.000Z,168
2022-09-05T13:53:10.000Z,191
2022-09-05T13:54:26.000Z,196
2022-09-05T13:55:44.444Z,185
2022-09-05T13:56:59.000Z,196
2022-09-05T13:58:15.000Z,185
2022-09-05T13:59:31.000Z,168
2022-09-05T14:00:48.000Z,185
2022-09-05T14:02:04.000Z,185
2022-09-05T14:03:20.000Z,174
2022-09-05T14:04:35.000Z,180
2022-09-05T14:05:52.000Z,168
2022-09-05T14:07:09.556Z,163
2022-09-05T14:08:24.000Z,163
2022-09-05T14:09:40.000Z,163
2022-09-05T14:10:56.000Z,180
2022-09-05T14:12:13.000Z,180
2022-09-05T14:13:29.000Z,168
2022-09-05T14:14:45.000Z,163
2022-09-05T14:16:01.000Z,157
2022-09-05T14:17:18.000Z,157
2022-09-05T14:18:35.659Z,180
2022-09-05T14:19:50.000Z,180
2022-09-05T14:21:06.000Z,180
2022-09-05T14:22:22.000Z,174
2022-09-05T14:23:38.000Z,168
2022-09-05T14:24:54.000Z,163
2022-09-05T14:26:10.000Z,146
2022-09-05T14:27:27.000Z,146
2022-09-05T14:28:43.000Z,157
2022-09-05T14:29:59.000Z,168
2022-09-05T14:31:15.000Z,174
2022-09-05T14:32:33.240Z,174
2022-09-05T14:33:48.000Z,168
2022-09-05T14:35:05.718Z,157
2022-09-05T14:36:20.000Z,168
2022-09-05T14:37:36.000Z,157
2022-09-05T14:38:52.000Z,163
2022-09-05T14:40:08.000Z,174
2022-09-05T14:41:24.000Z,180
2022-09-05T14:42:40.000Z,174
2022-09-05T14:43:57.000Z,168
2022-09-05T14:45:14.000Z,174
2022-09-05T14:46:29.000Z,168
2022-09-05T14:47:45.000Z,163
2022-09-05T14:49:02.000Z,163
2022-09-05T14:50:18.000Z,157
2022-09-05T14:51:34.000Z,151
2022-09-05T14:52:50.000Z,146
2022-09-05T14:54:06.000Z,140
2022-09-05T14:55:22.000Z,135
2022-09-05T14:56:38.000Z,129
2022-09-05T14:57:54.000Z,123
2022-09-05T14:59:10.000Z,123
2022-09-05T15:00:27.000Z,118
2022-09-05T15:01:43.000Z,118
2022-09-05T15:02:59.000Z,101
2022-09-05T15:04:15.000Z,95
2022-09-05T15:05:32.000Z,101
2022-09-05T15:06:48.000Z,106
2022-09-05T15:08:04.000Z,106
2022-09-05T15:09:20.000Z,106
2022-09-05T15:10:37.000Z,106
2022-09-05T15:11:53.000Z,101
2022-09-05T15:13:08.000Z,101
2022-09-05T15:14:24.000Z,101
2022-09-05T15:15:40.000Z,106
2022-09-05T15:16:57.000Z,101
2022-09-05T15:18:13.000Z,95
2022-09-05T15:19:29.000Z,95
2022-09-05T15:20:45.000Z,90
2022-09-05T15:22:02.000Z,84
2022-09-05T15:23:19.635Z,90
2022-09-05T15:24:34.000Z,90
2022-09-05T15:25:50.000Z,90
2022-09-05T15:27:07.000Z,90
2022-09-05T15:28:23.000Z,90
2022-09-05T15:29:38.000Z,90
2022-09-05T15:30:54.000Z,84
2022-09-05T15:32:11.000Z,84
2022-09-05T15:33:27.000Z,84
2022-09-05T15:34:43.000Z,84
2022-09-05T15:36:00.996Z,78
2022-09-05T15:37:15.000Z,78
2022-09-05T15:38:32.000Z,78
2022-09-05T15:39:48.000Z,73
2022-09-05T15:41:05.926Z,73
2022-09-05T15:42:20.000Z,73
2022-09-05T15:43:37.000Z,73
2022-09-05T15:44:53.000Z,67
2022-09-05T15:46:08.000Z,67
2022-09-05T15:47:24.000Z,73
2022-09-05T15:48:41.000Z,73
2022-09-05T15:49:57.000Z,73
2022-09-05T15:51:13.000Z,73
2022-09-05T15:52:29.000Z,67
2022-09-05T15:53:45.000Z,67
2022-09-05T15:55:02.000Z,67
2022-09-05T15:56:18.000Z,73
2022-09-05T15:57:34.000Z,73
2022-09-05T15:58:50.000Z,73
2022-09-05T16:00:07.000Z,67
2022-09-05T16:01:24.680Z,67
2022-09-05T16:02:39.000Z,67
2022-09-05T16:03:54.000Z,61
2022-09-05T16:05:11.000Z,61
2022-09-05T16:06:27.000Z,61
2022-09-05T16:07:44.855Z,61
2022-09-05T16:08:59.000Z,56
2022-09-05T16:10:16.000Z,56
2022-09-05T16:11:32.000Z,56
2022-09-05T16:12:48.000Z,56
2022-09-05T16:14:06.020Z,56
2022-09-05T16:15:20.000Z,56
2022-09-05T16:16:37.000Z,56
2022-09-05T16:17:53.000Z,56
2022-09-05T16:19:09.000Z,56
2022-09-05T16:20:24.000Z,56
2022-09-05T16:21:41.000Z,56
2022-09-05T16:22:57.000Z,56
2022-09-05T16:24:13.000Z,50
2022-09-05T16:25:29.000Z,50
2022-09-05T16:26:46.000Z,50
2022-09-05T16:28:02.000Z,50
2022-09-05T16:29:18.000Z,50
2022-09-05T16:30:34.000Z,50
2022-09-05T16:31:51.000Z,50
2022-09-05T16:33:08.548Z,45
2022-09-05T16:34:23.000Z,45
2022-09-05T16:35:39.000Z,45
2022-09-05T16:36:54.000Z,39
2022-09-05T16:38:12.487Z,39
2022-09-05T16:39:27.000Z,39
2022-09-05T16:40:44.957Z,39
2022-09-05T16:41:59.000Z,39
2022-09-05T16:43:16.000Z,39
2022-09-05T16:44:32.000Z,39
2022-09-05T16:45:48.000Z,33
2022-09-05T16:47:06.113Z,33
2022-09-05T16:48:21.000Z,33
2022-09-05T16:49:37.000Z,33
2022-09-05T16:50:54.812Z,39
2022-09-05T16:52:11.041Z,39
2022-09-05T16:53:26.000Z,39
2022-09-05T16:54:41.000Z,39
2022-09-05T16:55:57.000Z,39
2022-09-05T16:57:13.000Z,39
2022-09-05T16:58:29.000Z,39
2022-09-05T16:59:46.000Z,39
2022-09-05T17:01:02.000Z,39
2022-09-05T17:02:18.000Z,39
2022-09-05T17:03:34.000Z,39
2022-09-05T17:04:52.394Z,39
2022-09-05T17:06:07.000Z,39
2022-09-05T17:07:23.000Z,39
2022-09-05T17:08:39.000Z,39
2022-09-05T17:09:56.000Z,39
2022-09-05T17:11:11.000Z,33
2022-09-05T17:12:27.000Z,33
2022-09-05T17:13:43.000Z,33
2022-09-05T17:14:59.000Z,33
2022-09-05T17:16:16.000Z,33
2022-09-05T17:17:32.000Z,33
2022-09-05T17:18:48.000Z,28
2022-09-05T17:20:04.000Z,28
2022-09-05T17:21:21.000Z,28
2022-09-05T17:22:37.000Z,22
2022-09-05T17:23:53.000Z,22
2022-09-05T17:25:09.000Z,22
2022-09-05T17:26:26.000Z,22
2022-09-05T17:27:41.000Z,22
2022-09-05T17:28:57.000Z,22
2022-09-05T17:30:13.000Z,22
2022-09-05T17:31:30.000Z,16
2022-09-05T17:32:46.000Z,16
2022-09-05T17:34:02.000Z,16
2022-09-05T17:35:18.000Z,16
2022-09-05T17:36:34.000Z,16
2022-09-05T17:37:51.000Z,16
2022-09-05T17:39:07.000Z,16
2022-09-05T17:40:23.000Z,16
2022-09-05T17:41:39.000Z,11
2022-09-05T17:42:57.438Z,11
2022-09-05T17:44:11.000Z,11
2022-09-05T17:45:27.000Z,11
2022-09-05T17:46:43.000Z,11
2022-09-05T17:48:01.371Z,11
2022-09-05T17:49:16.000Z,5
2022-09-05T17:50:32.000Z,5
2022-09-05T17:51:48.000Z,5
2022-09-05T17:53:05.000Z,5
2022-09-05T17:54:21.000Z,5
2022-09-05T17:55:37.000Z,5
2022-09-05T17:56:53.000Z,5
2022-09-05T17:58:09.000Z,0
2022-09-05T17:59:26.000Z,0
2022-09-05T18:00:41.000Z,0
2022-09-05T18:01:58.958Z,0
2022-09-05T18:03:13.000Z,0
2022-09-05T18:04:30.000Z,0
2022-09-05T18:05:46.000Z,0
2022-09-05T18:07:02.000Z,0
2022-09-05T18:08:18.000Z,0
2022-09-05T18:09:35.000Z,0