createdAt,value
2019-01-10T00:02:05.946Z,9.17
2019-01-10T00:04:36.152Z,9.53
2019-01-10T00:07:13.525Z,9.77
2019-01-10T00:09:46.322Z,11.70
2019-01-10T00:12:16.765Z,10.47
2019-01-10T00:15:02.658Z,9.17
2019-01-10T00:17:33.443Z,10.80
2019-01-10T00:20:18.735Z,11.43
2019-01-10T00:22:50.695Z,8.58
2019-01-10T00:25:30.944Z,11.07
2019-01-10T00:28:13.410Z,10.75
2019-01-10T00:30:44.152Z,8.03
2019-01-10T00:33:18.255Z,8.90
2019-01-10T00:36:17.688Z,9.40
2019-01-10T00:39:08.960Z,7.07
2019-01-10T00:41:42.674Z,8.83
2019-01-10T00:47:14.808Z,10.07
2019-01-10T00:49:50.947Z,8.00
2019-01-10T00:52:35.364Z,8.83
2019-01-10T00:55:08.238Z,9.00
2019-01-10T00:58:10.036Z,9.83
2019-01-10T01:00:48.825Z,10.73
2019-01-10T01:03:25.518Z,12.30
2019-01-10T01:06:15.713Z,7.80
2019-01-10T01:08:53.680Z,8.97
2019-01-10T01:11:29.893Z,9.87
2019-01-10T01:14:11.591Z,8.73
2019-01-10T01:16:41.905Z,8.10
2019-01-10T01:19:12.153Z,6.43
2019-01-10T01:21:43.192Z,6.60
2019-01-10T01:24:18.903Z,7.90
2019-01-10T01:26:52.039Z,9.10
2019-01-10T01:29:23.622Z,11.43
2019-01-10T01:31:57.376Z,8.17
2019-01-10T01:34:32.823Z,7.08
2019-01-10T01:37:33.732Z,9.60
2019-01-10T01:43:18.063Z,6.90
2019-01-10T01:46:15.106Z,9.03
2019-01-10T01:48:50.460Z,6.30
2019-01-10T01:51:38.212Z,6.63
2019-01-10T01:54:18.865Z,6.93
2019-01-10T01:57:05.911Z,7.07
2019-01-10T01:59:38.937Z,9.17
2019-01-10T02:02:21.005Z,8.43
2019-01-10T02:05:01.449Z,10.40
2019-01-10T02:07:41.852Z,7.63
2019-01-10T02:10:18.039Z,8.83
2019-01-10T02:12:56.218Z,9.60
2019-01-10T02:15:31.331Z,9.60
2019-01-10T02:18:13.859Z,10.63
2019-01-10T02:20:45.948Z,8.08
2019-01-10T02:23:20.096Z,9.43
2019-01-10T02:26:13.306Z,8.30
2019-01-10T02:28:44.626Z,7.57
2019-01-10T02:31:15.245Z,8.50
2019-01-10T02:33:45.375Z,7.20
2019-01-10T02:36:15.596Z,8.93
2019-01-10T02:38:49.704Z,7.33
2019-01-10T02:41:21.129Z,7.50
2019-01-10T02:43:51.780Z,8.80
2019-01-10T02:46:32.883Z,8.40
2019-01-10T02:49:04.779Z,7.57
2019-01-10T02:51:44.505Z,8.43
2019-01-10T02:54:29.772Z,10.73
2019-01-10T02:57:08.183Z,8.80
2019-01-10T03:05:18.305Z,9.43
2019-01-10T03:08:02.645Z,9.67
2019-01-10T03:10:34.234Z,9.50
2019-01-10T03:13:04.907Z,10.68
2019-01-10T03:15:43.575Z,10.70
2019-01-10T03:18:17.114Z,8.30
2019-01-10T03:21:01.093Z,8.40
2019-01-10T03:23:36.488Z,12.20
2019-01-10T03:26:06.866Z,10.73
2019-01-10T03:28:40.229Z,10.43
2019-01-10T03:31:27.756Z,10.40
2019-01-10T03:33:59.794Z,9.63
2019-01-10T03:36:36.916Z,9.03
2019-01-10T03:39:20.866Z,9.33
2019-01-10T03:42:02.231Z,13.30
2019-01-10T03:44:49.094Z,11.27
2019-01-10T03:48:05.722Z,9.30
2019-01-10T03:50:56.035Z,10.80
2019-01-10T03:53:28.398Z,8.33
2019-01-10T04:00:05.142Z,7.90
2019-01-10T04:02:54.418Z,9.33
2019-01-10T04:05:28.087Z,9.90
2019-01-10T04:07:58.671Z,9.07
2019-01-10T04:10:29.085Z,8.77
2019-01-10T04:12:59.375Z,9.07
2019-01-10T04:15:30.289Z,13.17
2019-01-10T04:18:05.377Z,13.35
2019-01-10T04:21:02.941Z,8.80
2019-01-10T04:23:27.995Z,9.17
2019-01-10T04:26:02.545Z,10.33
2019-01-10T04:28:34.105Z,9.90
2019-01-10T04:31:07.340Z,10.40
2019-01-10T04:33:38.674Z,13.33
2019-01-10T04:36:32.194Z,9.33
2019-01-10T04:39:08.484Z,9.40
2019-01-10T04:47:54.302Z,11.20
2019-01-10T04:50:33.059Z,12.40
2019-01-10T04:56:31.215Z,11.93
2019-01-10T05:02:45.529Z,12.60
2019-01-10T05:06:47.239Z,10.40
2019-01-10T05:09:27.484Z,12.73
2019-01-10T05:12:20.313Z,14.57
2019-01-10T05:14:55.337Z,12.33
2019-01-10T05:17:30.275Z,13.63
2019-01-10T05:21:24.671Z,14.00
2019-01-10T05:24:05.585Z,12.63
2019-01-10T05:26:58.411Z,11.70
2019-01-10T05:30:22.649Z,12.98
2019-01-10T05:33:09.896Z,12.43
2019-01-10T05:35:50.466Z,13.32
2019-01-10T05:38:58.633Z,13.80
2019-01-10T05:41:43.815Z,13.57
2019-01-10T05:44:26.240Z,15.97
2019-01-10T05:46:51.532Z,16.70
2019-01-10T05:49:36.459Z,16.83
2019-01-10T05:52:08.920Z,12.80
2019-01-10T05:54:50.557Z,15.17
2019-01-10T05:57:20.624Z,14.90
2019-01-10T05:59:50.375Z,15.13
2019-01-10T06:02:20.342Z,13.87
2019-01-10T06:04:52.519Z,16.53
2019-01-10T06:07:22.144Z,13.00
2019-01-10T06:09:52.451Z,17.13
2019-01-10T06:12:22.376Z,17.20
2019-01-10T06:14:52.607Z,16.97
2019-01-10T06:17:22.777Z,15.37
2019-01-10T06:19:52.700Z,20.67
2019-01-10T06:22:23.118Z,14.13
2019-01-10T06:24:52.977Z,16.00
2019-01-10T06:49:56.426Z,15.00
2019-01-10T06:52:26.124Z,13.03
2019-01-10T06:54:56.920Z,13.90
2019-01-10T06:57:29.267Z,13.10
2019-01-10T06:59:59.265Z,13.53
2019-01-10T07:02:29.491Z,16.83
2019-01-10T07:04:59.516Z,14.20
2019-01-10T07:07:29.203Z,15.40
2019-01-10T07:09:59.483Z,14.47
2019-01-10T07:12:29.336Z,15.00
2019-01-10T07:14:59.973Z,14.07
2019-01-10T07:17:30.263Z,13.75
2019-01-10T07:20:00.318Z,14.27
2019-01-10T07:22:30.241Z,13.90
2019-01-10T07:25:01.463Z,13.20
2019-01-10T07:27:47.701Z,14.60
2019-01-10T07:30:20.526Z,13.30
2019-01-10T07:32:50.668Z,16.23
2019-01-10T07:36:18.949Z,16.20
2019-01-10T07:39:59.203Z,18.07
2019-01-10T07:54:05.412Z,16.57
2019-01-10T07:57:38.494Z,12.67
2019-01-10T08:04:21.345Z,13.63
2019-01-10T08:13:44.119Z,14.40
2019-01-10T08:17:15.736Z,14.63
2019-01-10T08:51:11.981Z,15.00
2019-01-10T08:54:37.649Z,16.80
2019-01-10T08:57:14.060Z,22.00
2019-01-10T09:03:29.170Z,16.20
2019-01-10T09:06:51.167Z,17.57
2019-01-10T09:09:22.581Z,21.33
2019-01-10T09:15:33.723Z,20.27
2019-01-10T09:18:54.944Z,16.60
2019-01-10T09:28:20.110Z,20.17
2019-01-10T09:31:21.862Z,18.30
2019-01-10T09:38:49.496Z,23.70
2019-01-10T09:42:19.871Z,20.00
2019-01-10T09:44:39.755Z,20.20
2019-01-10T09:47:33.625Z,21.55
2019-01-10T09:50:21.613Z,16.63
2019-01-10T10:00:12.323Z,16.80
2019-01-10T10:03:17.695Z,15.03
2019-01-10T10:06:26.938Z,17.20
2019-01-10T10:09:49.016Z,18.73
2019-01-10T10:15:24.914Z,19.43
2019-01-10T10:22:08.970Z,16.60
2019-01-10T10:24:40.516Z,14.40
2019-01-10T10:27:40.170Z,15.97
2019-01-10T10:30:21.495Z,15.60
2019-01-10T10:33:02.601Z,17.30
2019-01-10T10:35:58.100Z,13.90
2019-01-10T10:38:42.774Z,14.80
2019-01-10T10:41:16.199Z,22.83
2019-01-10T10:43:59.155Z,18.10
2019-01-10T10:47:09.684Z,19.00
2019-01-10T10:50:18.776Z,16.30
2019-01-10T10:53:19.926Z,17.47
2019-01-10T11:20:08.422Z,19.23
2019-01-10T11:23:20.390Z,15.10
2019-01-10T11:26:12.474Z,19.10
2019-01-10T11:29:13.177Z,14.47
2019-01-10T11:36:48.415Z,17.77
2019-01-10T11:39:22.891Z,16.93
2019-01-10T11:46:19.436Z,17.17
2019-01-10T11:48:44.004Z,17.60
2019-01-10T11:51:13.653Z,17.23
2019-01-10T11:53:43.315Z,18.30
2019-01-10T11:56:13.057Z,19.30
2019-01-10T11:58:42.866Z,17.33
2019-01-10T12:01:12.297Z,18.93
2019-01-10T12:03:42.182Z,18.90
2019-01-10T12:06:11.880Z,18.67
2019-01-10T12:08:45.577Z,16.83
2019-01-10T12:11:50.933Z,16.40
2019-01-10T12:14:05.753Z,18.00
2019-01-10T12:16:35.254Z,16.23
2019-01-10T12:19:04.969Z,13.70
2019-01-10T12:21:35.651Z,19.43
2019-01-10T12:24:05.388Z,15.90
2019-01-10T12:26:35.517Z,17.03
2019-01-10T12:29:05.500Z,13.40
2019-01-10T12:31:35.239Z,15.37
2019-01-10T12:34:05.298Z,14.10
2019-01-10T12:36:35.481Z,20.13
2019-01-10T12:39:12.648Z,13.83
2019-01-10T12:41:42.802Z,16.63
2019-01-10T12:44:12.668Z,18.40
2019-01-10T12:46:42.122Z,21.10
2019-01-10T12:49:12.080Z,14.93
2019-01-10T12:51:41.980Z,14.90
2019-01-10T12:54:12.180Z,18.70
2019-01-10T12:56:41.730Z,12.17
2019-01-10T12:59:11.525Z,15.53
2019-01-10T13:01:40.909Z,17.23
2019-01-10T13:04:10.618Z,14.10
2019-01-10T13:06:39.842Z,20.00
2019-01-10T13:09:10.834Z,15.30
2019-01-10T13:11:40.899Z,13.43
2019-01-10T13:14:11.123Z,14.53
2019-01-10T13:16:46.633Z,14.90
2019-01-10T13:19:13.330Z,15.30
2019-01-10T13:21:43.539Z,13.20
2019-01-10T13:24:13.345Z,13.20
2019-01-10T13:26:42.918Z,16.40
2019-01-10T13:29:12.098Z,17.63
2019-01-10T13:31:41.727Z,18.07
2019-01-10T13:34:11.358Z,14.60
2019-01-10T13:36:41.273Z,16.97
2019-01-10T13:39:11.216Z,20.17
2019-01-10T13:41:41.254Z,18.20
2019-01-10T13:44:10.580Z,17.53
2019-01-10T13:46:40.448Z,15.87
2019-01-10T13:49:10.422Z,17.23
2019-01-10T13:51:40.148Z,15.50
2019-01-10T13:54:09.751Z,16.87
2019-01-10T13:56:39.754Z,16.87
2019-01-10T13:59:09.188Z,26.77
2019-01-10T14:01:39.020Z,36.27
2019-01-10T14:04:08.516Z,27.80
2019-01-10T14:06:37.925Z,22.93
2019-01-10T14:09:12.537Z,26.83
2019-01-10T14:11:42.397Z,20.37
2019-01-10T14:14:12.427Z,18.90
2019-01-10T14:16:42.251Z,20.27
2019-01-10T14:19:11.901Z,20.63
2019-01-10T14:21:46.570Z,16.57
2019-01-10T14:24:12.659Z,19.40
2019-01-10T14:26:42.929Z,15.27
2019-01-10T14:29:12.815Z,18.93
2019-01-10T14:31:43.071Z,19.37
2019-01-10T14:34:14.248Z,18.83
2019-01-10T14:36:44.789Z,17.23
2019-01-10T14:39:14.300Z,16.73
2019-01-10T14:41:44.255Z,20.83
2019-01-10T14:44:13.872Z,21.00
2019-01-10T14:46:43.560Z,21.90
2019-01-10T14:49:13.241Z,16.07
2019-01-10T14:51:42.894Z,15.00
2019-01-10T14:54:12.794Z,15.53
2019-01-10T14:56:42.893Z,15.00
2019-01-10T14:59:12.743Z,14.43
2019-01-10T15:01:42.370Z,16.90
2019-01-10T15:04:11.858Z,14.57
2019-01-10T15:06:41.482Z,14.93
2019-01-10T15:09:11.397Z,20.63
2019-01-10T15:11:41.069Z,23.00
2019-01-10T15:14:16.058Z,13.33
2019-01-10T15:16:41.746Z,15.60
2019-01-10T15:19:11.591Z,12.70
2019-01-10T15:21:41.437Z,14.57
2019-01-10T15:24:12.326Z,13.43
2019-01-10T15:26:42.041Z,14.97
2019-01-10T15:29:11.623Z,15.03
2019-01-10T15:31:41.652Z,14.83
2019-01-10T15:34:11.435Z,16.67
2019-01-10T15:36:44.747Z,16.85
2019-01-10T15:39:14.349Z,16.43
2019-01-10T15:41:44.061Z,25.53
2019-01-10T15:44:13.639Z,16.57
2019-01-10T15:46:42.933Z,19.83
2019-01-10T15:49:12.393Z,16.17
2019-01-10T15:51:42.117Z,13.30
2019-01-10T15:54:11.735Z,16.67
2019-01-10T15:56:41.375Z,21.90
2019-01-10T15:59:11.296Z,16.37
2019-01-10T16:01:40.735Z,20.63
2019-01-10T16:04:11.744Z,19.50
2019-01-10T16:06:41.746Z,13.83
2019-01-10T16:09:11.401Z,32.07
2019-01-10T16:11:41.698Z,14.20
2019-01-10T16:14:11.320Z,12.70
2019-01-10T16:16:41.715Z,11.87
2019-01-10T16:19:11.146Z,14.37
2019-01-10T16:21:41.286Z,22.80
2019-01-10T16:24:10.971Z,36.23
2019-01-10T16:26:40.709Z,26.37
2019-01-10T16:29:10.578Z,17.20
2019-01-10T16:31:40.188Z,25.67
2019-01-10T16:34:09.615Z,18.57
2019-01-10T16:36:41.901Z,11.87
2019-01-10T16:39:11.550Z,14.57
2019-01-10T16:41:41.453Z,14.40
2019-01-10T16:44:11.452Z,29.80
2019-01-10T16:46:41.679Z,11.27
2019-01-10T16:49:11.797Z,17.87
2019-01-10T16:51:41.892Z,16.20
2019-01-10T16:54:18.262Z,21.40
2019-01-10T16:56:47.913Z,23.80
2019-01-10T16:59:17.609Z,29.00
2019-01-10T17:01:47.773Z,29.20
2019-01-10T17:04:17.813Z,17.17
2019-01-10T17:06:47.484Z,17.80
2019-01-10T17:12:48.018Z,18.20
2019-01-10T17:15:17.913Z,13.57
2019-01-10T17:17:47.936Z,16.43
2019-01-10T17:20:19.444Z,15.20
2019-01-10T17:22:49.183Z,13.07
2019-01-10T17:25:19.317Z,15.40
2019-01-10T17:27:49.915Z,13.10
2019-01-10T17:30:27.110Z,15.77
2019-01-10T17:32:57.660Z,14.27
2019-01-10T17:35:29.898Z,11.70
2019-01-10T17:37:59.884Z,12.13
2019-01-10T17:40:29.714Z,16.47
2019-01-10T17:42:59.507Z,13.63
2019-01-10T17:45:33.966Z,11.93
2019-01-10T17:48:04.283Z,13.50
2019-01-10T17:50:33.734Z,13.80
2019-01-10T17:53:03.782Z,17.67
2019-01-10T17:55:33.381Z,11.67
2019-01-10T17:58:02.845Z,12.90
2019-01-10T18:00:32.683Z,11.97
2019-01-10T18:03:06.187Z,11.37
2019-01-10T18:05:35.978Z,12.97
2019-01-10T18:08:06.803Z,14.98
2019-01-10T18:26:27.984Z,17.32
2019-01-10T18:29:07.249Z,16.30
2019-01-10T18:31:41.986Z,17.93
2019-01-10T18:34:18.145Z,13.70
2019-01-10T18:37:08.514Z,12.20
2019-01-10T18:39:38.835Z,17.03
2019-01-10T18:42:12.609Z,17.33
2019-01-10T18:44:44.928Z,16.23
2019-01-10T18:50:17.906Z,14.77
2019-01-10T18:52:52.668Z,19.47
2019-01-10T18:55:30.851Z,19.97
2019-01-10T18:58:03.728Z,21.73
2019-01-10T19:00:35.096Z,15.83
2019-01-10T19:03:18.334Z,14.87
2019-01-10T19:06:01.802Z,18.10
2019-01-10T19:08:40.705Z,17.00
2019-01-10T19:11:19.287Z,13.50
2019-01-10T19:13:57.350Z,20.80
2019-01-10T19:16:29.483Z,15.87
2019-01-10T19:19:02.727Z,22.43
2019-01-10T19:24:41.137Z,17.90
2019-01-10T19:27:14.421Z,18.57
2019-01-10T19:30:11.555Z,17.77
2019-01-10T19:32:47.242Z,21.63
2019-01-10T19:35:19.929Z,21.23
2019-01-10T19:37:57.336Z,21.00
2019-01-10T19:40:39.489Z,19.87
2019-01-10T19:43:16.090Z,16.33
2019-01-10T19:45:49.751Z,19.70
2019-01-10T19:48:29.615Z,21.37
2019-01-10T19:51:01.608Z,17.93
2019-01-10T19:56:44.896Z,15.73
2019-01-10T19:59:56.251Z,16.37
2019-01-10T20:02:48.004Z,16.90
2019-01-10T20:05:28.955Z,15.03
2019-01-10T20:08:19.467Z,16.10
2019-01-10T20:11:03.346Z,16.30
2019-01-10T20:13:38.674Z,18.73
2019-01-10T20:16:15.962Z,16.13
2019-01-10T20:21:54.053Z,14.97
2019-01-10T20:24:59.086Z,16.87
2019-01-10T20:27:37.227Z,15.80
2019-01-10T20:30:48.584Z,16.53
2019-01-10T20:33:27.091Z,21.67
2019-01-10T20:35:56.519Z,16.73
2019-01-10T20:38:37.971Z,17.07
2019-01-10T20:41:08.457Z,20.73
2019-01-10T20:43:38.963Z,21.50
2019-01-10T20:46:12.368Z,19.10
2019-01-10T20:48:42.313Z,15.70
2019-01-10T20:51:12.681Z,19.00
2019-01-10T20:53:45.814Z,17.67
2019-01-10T20:56:16.685Z,16.20
2019-01-10T20:58:57.458Z,16.00
2019-01-10T21:01:30.536Z,14.00
2019-01-10T21:04:01.824Z,17.50
2019-01-10T21:06:32.185Z,15.85
2019-01-10T21:09:02.459Z,19.60
2019-01-10T21:11:40.719Z,20.73
2019-01-10T21:14:10.782Z,19.30
2019-01-10T21:16:51.528Z,16.00
2019-01-10T21:19:22.075Z,16.87
2019-01-10T21:21:54.453Z,16.13
2019-01-10T21:24:27.708Z,16.50
2019-01-10T21:26:58.390Z,15.00
2019-01-10T21:29:39.692Z,17.63
2019-01-10T21:32:15.423Z,22.10
2019-01-10T21:58:11.498Z,13.78
2019-01-10T22:00:42.140Z,11.43
2019-01-10T22:03:12.860Z,14.10
2019-01-10T22:05:44.047Z,12.20
2019-01-10T22:08:14.458Z,15.10
2019-01-10T22:10:44.094Z,12.90
2019-01-10T22:13:16.678Z,12.20
2019-01-10T22:15:46.957Z,12.80
2019-01-10T22:18:23.908Z,14.40
2019-01-10T22:20:57.793Z,14.43
2019-01-10T22:24:00.301Z,14.27
2019-01-10T22:26:08.246Z,13.83
2019-01-10T22:28:56.747Z,17.20
2019-01-10T22:31:33.046Z,16.43
2019-01-10T22:34:03.317Z,16.00
2019-01-10T22:40:44.497Z,16.67
2019-01-10T22:43:37.962Z,14.65
2019-01-10T22:47:00.932Z,14.60
2019-01-10T22:49:51.341Z,14.40
2019-01-10T22:52:50.896Z,13.10
2019-01-10T22:55:22.550Z,16.90
2019-01-10T22:58:09.793Z,12.87
2019-01-10T23:01:21.645Z,13.70
2019-01-10T23:04:11.128Z,15.80
2019-01-10T23:07:01.529Z,15.00
2019-01-10T23:09:42.169Z,11.03
2019-01-10T23:12:22.455Z,10.90
2019-01-10T23:15:25.369Z,12.10
2019-01-10T23:18:04.713Z,10.53
2019-01-10T23:23:30.081Z,11.17
2019-01-10T23:26:21.047Z,12.30
2019-01-10T23:29:33.302Z,12.95
2019-01-10T23:32:27.625Z,11.80
2019-01-10T23:35:07.848Z,9.68
2019-01-10T23:38:01.761Z,10.20
2019-01-10T23:40:47.774Z,10.50
2019-01-10T23:43:27.326Z,9.83
2019-01-10T23:46:10.721Z,11.33
2019-01-10T23:52:10.783Z,11.50
2019-01-10T23:54:42.952Z,11.00
