createdAt,value
2022-12-19T00:00:18.173Z,100.00
2022-12-19T00:03:06.227Z,100.00
2022-12-19T00:05:37.867Z,100.00
2022-12-19T00:08:17.115Z,100.00
2022-12-19T00:10:54.758Z,100.00
2022-12-19T00:13:24.603Z,100.00
2022-12-19T00:15:52.952Z,100.00
2022-12-19T00:18:21.593Z,100.00
2022-12-19T00:20:56.505Z,100.00
2022-12-19T00:23:24.931Z,100.00
2022-12-19T00:25:52.627Z,100.00
2022-12-19T00:28:22.336Z,100.00
2022-12-19T00:30:51.775Z,100.00
2022-12-19T00:33:23.144Z,100.00
2022-12-19T00:35:51.273Z,99.64
2022-12-19T00:38:19.313Z,100.00
2022-12-19T00:40:47.050Z,100.00
2022-12-19T00:43:15.498Z,100.00
2022-12-19T00:45:43.261Z,100.00
2022-12-19T00:48:12.646Z,100.00
2022-12-19T00:50:43.359Z,100.00
2022-12-19T00:53:11.334Z,100.00
2022-12-19T00:55:39.484Z,100.00
2022-12-19T00:58:07.582Z,100.00
2022-12-19T01:00:35.369Z,100.00
2022-12-19T01:03:03.402Z,100.00
2022-12-19T01:05:35.690Z,100.00
2022-12-19T01:08:04.465Z,100.00
2022-12-19T01:10:32.223Z,100.00
2022-12-19T01:12:59.423Z,100.00
2022-12-19T01:15:27.137Z,100.00
2022-12-19T01:17:55.181Z,100.00
2022-12-19T01:20:29.768Z,100.00
2022-12-19T01:23:00.597Z,100.00
2022-12-19T01:25:28.848Z,100.00
2022-12-19T01:27:57.068Z,100.00
2022-12-19T01:30:24.920Z,100.00
2022-12-19T01:32:54.264Z,100.00
2022-12-19T01:35:23.020Z,100.00
2022-12-19T01:37:51.542Z,100.00
2022-12-19T01:40:21.919Z,100.00
2022-12-19T01:42:50.418Z,100.00
2022-12-19T01:45:33.435Z,100.00
2022-12-19T01:48:15.278Z,100.00
2022-12-19T01:50:58.014Z,100.00
2022-12-19T01:53:36.642Z,100.00
2022-12-19T01:56:18.959Z,100.00
2022-12-19T01:58:49.596Z,100.00
2022-12-19T02:01:19.114Z,100.00
2022-12-19T02:03:48.197Z,100.00
2022-12-19T02:06:16.097Z,100.00
2022-12-19T02:08:47.113Z,100.00
2022-12-19T02:11:14.836Z,100.00
2022-12-19T02:13:44.892Z,100.00
2022-12-19T02:16:30.141Z,100.00
2022-12-19T02:19:13.431Z,100.00
2022-12-19T02:21:54.879Z,100.00
2022-12-19T02:24:50.501Z,100.00
2022-12-19T02:27:46.666Z,100.00
2022-12-19T02:30:18.912Z,100.00
2022-12-19T02:33:01.180Z,100.00
2022-12-19T02:35:36.717Z,100.00
2022-12-19T02:38:15.865Z,100.00
2022-12-19T02:40:50.059Z,100.00
2022-12-19T02:43:24.854Z,100.00
2022-12-19T02:45:54.159Z,100.00
2022-12-19T02:48:24.222Z,100.00
2022-12-19T02:50:52.186Z,100.00
2022-12-19T02:53:22.410Z,100.00
2022-12-19T02:55:59.461Z,100.00
2022-12-19T02:58:44.511Z,100.00
2022-12-19T03:01:25.865Z,100.00
2022-12-19T03:04:15.407Z,100.00
2022-12-19T03:06:49.845Z,100.00
2022-12-19T03:09:25.321Z,100.00
2022-12-19T03:12:03.166Z,100.00
2022-12-19T03:14:32.814Z,100.00
2022-12-19T03:17:05.679Z,100.00
2022-12-19T03:19:35.758Z,100.00
2022-12-19T03:22:03.745Z,100.00
2022-12-19T03:24:31.605Z,100.00
2022-12-19T03:27:03.889Z,100.00
2022-12-19T03:29:34.222Z,100.00
2022-12-19T03:32:06.504Z,100.00
2022-12-19T03:34:39.784Z,100.00
2022-12-19T03:37:14.953Z,100.00
2022-12-19T03:39:46.643Z,100.00
2022-12-19T03:42:49.833Z,100.00
2022-12-19T03:45:24.414Z,100.00
2022-12-19T03:47:59.444Z,100.00
2022-12-19T03:50:33.830Z,100.00
2022-12-19T03:53:12.393Z,100.00
2022-12-19T03:55:47.480Z,100.00
2022-12-19T03:58:22.508Z,100.00
2022-12-19T04:00:51.495Z,100.00
2022-12-19T04:03:20.473Z,100.00
2022-12-19T04:05:50.454Z,100.00
2022-12-19T04:08:19.127Z,100.00
2022-12-19T04:10:52.618Z,100.00
2022-12-19T04:13:23.733Z,100.00
2022-12-19T04:15:57.739Z,100.00
2022-12-19T04:18:26.521Z,100.00
2022-12-19T04:21:00.034Z,100.00
2022-12-19T04:23:32.257Z,100.00
2022-12-19T04:26:02.935Z,100.00
2022-12-19T04:28:36.378Z,100.00
2022-12-19T04:31:05.514Z,100.00
2022-12-19T04:33:33.605Z,100.00
2022-12-19T04:36:02.758Z,100.00
2022-12-19T04:38:30.898Z,100.00
2022-12-19T04:40:58.656Z,100.00
2022-12-19T04:43:26.675Z,100.00
2022-12-19T04:45:57.570Z,100.00
2022-12-19T04:48:26.399Z,100.00
2022-12-19T04:50:54.141Z,100.00
2022-12-19T04:53:23.860Z,100.00
2022-12-19T04:55:51.653Z,100.00
2022-12-19T04:58:22.059Z,100.00
2022-12-19T05:00:50.101Z,100.00
2022-12-19T05:03:18.145Z,100.00
2022-12-19T05:05:46.265Z,100.00
2022-12-19T05:08:14.385Z,100.00
2022-12-19T05:10:43.534Z,100.00
2022-12-19T05:13:12.258Z,100.00
2022-12-19T05:15:40.543Z,100.00
2022-12-19T05:18:10.101Z,100.00
2022-12-19T05:20:38.046Z,100.00
2022-12-19T05:23:11.391Z,100.00
2022-12-19T05:25:45.396Z,100.00
2022-12-19T05:28:13.905Z,100.00
2022-12-19T05:30:41.720Z,100.00
2022-12-19T05:33:09.774Z,100.00
2022-12-19T05:35:38.402Z,100.00
2022-12-19T05:38:06.548Z,100.00
2022-12-19T05:40:34.864Z,100.00
2022-12-19T05:43:04.573Z,100.00
2022-12-19T05:45:32.299Z,100.00
2022-12-19T05:48:01.560Z,100.00
2022-12-19T05:50:29.720Z,100.00
2022-12-19T05:52:57.697Z,100.00
2022-12-19T05:55:25.559Z,100.00
2022-12-19T05:57:53.772Z,100.00
2022-12-19T06:00:22.956Z,100.00
2022-12-19T06:02:51.035Z,100.00
2022-12-19T06:05:19.101Z,100.00
2022-12-19T06:07:47.936Z,100.00
2022-12-19T06:10:16.021Z,100.00
2022-12-19T06:12:44.175Z,100.00
2022-12-19T06:15:12.369Z,100.00
2022-12-19T06:17:41.725Z,100.00
2022-12-19T06:20:10.694Z,100.00
2022-12-19T06:22:38.694Z,100.00
2022-12-19T06:25:07.719Z,100.00
2022-12-19T06:27:35.891Z,100.00
2022-12-19T06:30:04.083Z,100.00
2022-12-19T06:32:37.759Z,100.00
2022-12-19T06:35:09.063Z,100.00
2022-12-19T06:37:39.563Z,100.00
2022-12-19T06:40:29.102Z,100.00
2022-12-19T06:42:56.248Z,100.00
2022-12-19T06:45:24.248Z,100.00
2022-12-19T06:47:52.254Z,100.00
2022-12-19T06:50:21.383Z,100.00
2022-12-19T06:52:49.488Z,100.00
2022-12-19T06:55:17.749Z,100.00
2022-12-19T06:57:46.765Z,100.00
2022-12-19T07:00:16.025Z,100.00
2022-12-19T07:02:46.884Z,100.00
2022-12-19T07:05:15.433Z,100.00
2022-12-19T07:07:44.856Z,100.00
2022-12-19T07:10:12.699Z,100.00
2022-12-19T07:12:40.881Z,100.00
2022-12-19T07:15:09.273Z,100.00
2022-12-19T07:17:37.346Z,100.00
2022-12-19T07:20:06.491Z,100.00
2022-12-19T07:22:36.149Z,100.00
2022-12-19T07:25:07.016Z,100.00
2022-12-19T07:27:36.389Z,100.00
2022-12-19T07:30:05.604Z,100.00
2022-12-19T07:32:33.725Z,100.00
2022-12-19T07:35:02.591Z,100.00
2022-12-19T07:37:30.627Z,100.00
2022-12-19T07:39:58.466Z,100.00
2022-12-19T07:42:32.298Z,100.00
2022-12-19T07:45:01.316Z,100.00
2022-12-19T07:47:29.868Z,100.00
2022-12-19T07:49:57.603Z,100.00
2022-12-19T07:52:25.680Z,100.00
2022-12-19T07:54:53.818Z,100.00
2022-12-19T07:57:21.881Z,99.91
2022-12-19T07:59:50.997Z,100.00
2022-12-19T08:02:19.256Z,99.76
2022-12-19T08:04:47.358Z,98.59
2022-12-19T08:07:15.326Z,98.55
2022-12-19T08:09:43.226Z,98.28
2022-12-19T08:12:11.448Z,99.37
2022-12-19T08:14:39.187Z,100.00
2022-12-19T08:17:20.677Z,100.00
2022-12-19T08:19:48.916Z,99.53
2022-12-19T08:22:17.287Z,97.75
2022-12-19T08:24:45.359Z,96.84
2022-12-19T08:27:13.417Z,97.26
2022-12-19T08:29:41.438Z,98.55
2022-12-19T08:32:13.311Z,97.96
2022-12-19T08:34:45.045Z,97.54
2022-12-19T08:37:13.335Z,96.70
2022-12-19T08:39:41.054Z,94.51
2022-12-19T08:42:09.251Z,92.94
2022-12-19T08:44:37.010Z,91.90
2022-12-19T08:47:05.088Z,90.93
2022-12-19T08:49:34.472Z,90.28
2022-12-19T08:52:02.483Z,89.94
2022-12-19T08:54:30.289Z,89.51
2022-12-19T08:56:58.947Z,89.03
2022-12-19T08:59:31.188Z,89.28
2022-12-19T09:02:00.764Z,87.83
2022-12-19T09:05:58.840Z,89.98
2022-12-19T09:07:18.616Z,91.76
2022-12-19T09:09:46.697Z,92.15
2022-12-19T09:12:16.121Z,92.87
2022-12-19T09:14:45.112Z,92.18
2022-12-19T09:17:13.217Z,92.06
2022-12-19T09:19:44.311Z,92.60
2022-12-19T09:22:15.606Z,92.35
2022-12-19T09:24:45.257Z,91.07
2022-12-19T09:27:13.437Z,90.36
2022-12-19T09:29:43.371Z,88.53
2022-12-19T09:32:11.181Z,88.62
2022-12-19T09:34:39.660Z,87.66
2022-12-19T09:37:08.962Z,86.02
2022-12-19T09:39:39.724Z,85.61
2022-12-19T09:42:26.399Z,83.21
2022-12-19T09:45:31.368Z,80.05
2022-12-19T09:48:02.675Z,78.25
2022-12-19T09:50:40.196Z,77.54
2022-12-19T09:53:16.679Z,77.21
2022-12-19T09:55:47.605Z,80.99
2022-12-19T09:58:28.366Z,76.76
2022-12-19T10:01:00.097Z,77.50
2022-12-19T10:03:39.803Z,74.91
2022-12-19T10:06:17.848Z,75.25
2022-12-19T10:10:03.130Z,74.63
2022-12-19T10:12:42.161Z,76.86
2022-12-19T10:15:09.415Z,77.04
2022-12-19T10:18:00.362Z,79.42
2022-12-19T10:20:31.323Z,80.31
2022-12-19T10:23:12.136Z,81.41
2022-12-19T10:25:52.518Z,82.23
2022-12-19T10:28:36.552Z,82.36
2022-12-19T10:31:21.038Z,80.30
2022-12-19T10:33:57.264Z,79.06
2022-12-19T10:36:48.609Z,78.43
2022-12-19T10:39:24.728Z,79.94
2022-12-19T10:41:57.201Z,80.52
2022-12-19T10:44:29.091Z,80.22
2022-12-19T10:46:58.516Z,80.55
2022-12-19T10:49:28.175Z,77.31
2022-12-19T10:52:00.989Z,77.66
2022-12-19T10:54:39.790Z,80.55
2022-12-19T10:57:25.296Z,78.02
2022-12-19T11:00:01.740Z,78.47
2022-12-19T11:02:40.695Z,78.53
2022-12-19T11:05:24.259Z,80.26
2022-12-19T11:08:04.144Z,79.80
2022-12-19T11:11:03.978Z,82.44
2022-12-19T11:18:17.183Z,81.33
2022-12-19T11:20:27.417Z,79.61
2022-12-19T11:29:26.780Z,76.97
2022-12-19T11:30:41.735Z,79.78
2022-12-19T11:30:44.325Z,83.42
2022-12-19T11:30:48.670Z,82.55
2022-12-19T11:33:56.084Z,86.23
2022-12-19T11:36:35.952Z,86.96
2022-12-19T11:39:04.439Z,88.76
2022-12-19T11:41:40.017Z,90.38
2022-12-19T11:44:18.509Z,90.26
2022-12-19T11:46:50.915Z,91.01
2022-12-19T11:49:26.757Z,92.04
2022-12-19T11:52:02.188Z,90.91
2022-12-19T11:54:35.789Z,91.44
2022-12-19T11:57:03.768Z,91.69
2022-12-19T11:59:36.069Z,92.00
2022-12-19T12:02:29.799Z,92.92
2022-12-19T12:05:41.104Z,91.75
2022-12-19T12:09:30.347Z,100.00
2022-12-19T12:18:15.416Z,99.78
2022-12-19T12:24:53.627Z,96.59
2022-12-19T12:31:16.047Z,94.75
2022-12-19T12:31:19.169Z,95.02
2022-12-19T12:31:26.378Z,97.02
2022-12-19T12:31:52.226Z,98.10
2022-12-19T12:31:54.115Z,98.09
2022-12-19T12:35:28.966Z,97.86
2022-12-19T12:38:27.845Z,100.00
2022-12-19T12:41:16.707Z,99.86
2022-12-19T12:44:05.898Z,99.90
2022-12-19T12:46:40.671Z,99.27
2022-12-19T12:49:25.018Z,99.86
2022-12-19T12:51:53.624Z,99.79
2022-12-19T12:54:22.498Z,100.00
2022-12-19T12:56:51.931Z,100.00
2022-12-19T12:59:23.972Z,99.75
2022-12-19T13:01:55.880Z,99.35
2022-12-19T13:04:31.176Z,99.23
2022-12-19T13:07:16.608Z,99.28
2022-12-19T13:09:45.072Z,99.16
2022-12-19T13:12:39.153Z,99.02
2022-12-19T13:15:40.469Z,99.24
2022-12-19T13:18:37.793Z,98.70
2022-12-19T13:21:09.540Z,98.93
2022-12-19T13:23:46.582Z,99.55
2022-12-19T13:26:46.875Z,99.73
2022-12-19T13:29:55.566Z,99.75
2022-12-19T13:32:24.586Z,98.25
2022-12-19T13:35:01.727Z,98.81
2022-12-19T13:39:55.755Z,98.53
2022-12-19T13:40:55.734Z,97.48
2022-12-19T13:43:45.262Z,98.33
2022-12-19T13:46:41.436Z,97.93
2022-12-19T13:49:15.030Z,97.75
2022-12-19T13:51:47.246Z,97.69
2022-12-19T13:54:25.935Z,98.60
2022-12-19T13:56:54.798Z,97.35
2022-12-19T13:59:25.749Z,96.35
2022-12-19T14:01:56.432Z,97.27
2022-12-19T14:04:29.978Z,96.98
2022-12-19T14:07:01.355Z,99.02
2022-12-19T14:11:27.241Z,99.00
2022-12-19T14:13:43.608Z,98.66
2022-12-19T14:15:32.919Z,98.69
2022-12-19T14:18:41.799Z,98.10
2022-12-19T14:22:05.677Z,99.17
2022-12-19T14:24:10.190Z,100.00
2022-12-19T14:28:17.341Z,100.00
2022-12-19T14:30:28.244Z,100.00
2022-12-19T14:33:39.356Z,100.00
2022-12-19T14:36:06.580Z,100.00
2022-12-19T14:39:20.085Z,100.00
2022-12-19T14:41:07.891Z,100.00
2022-12-19T14:44:00.497Z,100.00
2022-12-19T14:52:35.933Z,100.00
2022-12-19T14:54:09.042Z,100.00
2022-12-19T14:54:49.348Z,100.00
2022-12-19T14:56:17.522Z,100.00
2022-12-19T14:58:56.056Z,100.00
2022-12-19T15:01:23.575Z,100.00
2022-12-19T15:04:49.200Z,100.00
2022-12-19T15:07:09.671Z,100.00
2022-12-19T15:11:03.773Z,100.00
2022-12-19T15:14:46.617Z,100.00
2022-12-19T15:15:45.725Z,100.00
2022-12-19T15:18:23.715Z,100.00
2022-12-19T15:20:53.415Z,100.00
2022-12-19T15:23:22.528Z,100.00
2022-12-19T15:26:09.178Z,100.00
2022-12-19T15:28:42.734Z,100.00
2022-12-19T15:31:29.691Z,100.00
2022-12-19T15:36:46.105Z,100.00
2022-12-19T15:39:15.156Z,100.00
2022-12-19T15:41:46.823Z,100.00
2022-12-19T15:44:19.332Z,100.00
2022-12-19T15:46:49.201Z,100.00
2022-12-19T15:49:18.352Z,100.00
2022-12-19T15:51:47.256Z,100.00
2022-12-19T15:54:47.303Z,100.00
2022-12-19T15:57:05.039Z,100.00
2022-12-19T15:59:37.363Z,100.00
2022-12-19T16:02:17.415Z,100.00
2022-12-19T16:04:47.315Z,100.00
2022-12-19T16:07:17.815Z,100.00
2022-12-19T16:09:46.119Z,100.00
2022-12-19T16:12:17.812Z,100.00
2022-12-19T16:14:47.280Z,100.00
2022-12-19T16:17:21.098Z,100.00
2022-12-19T16:19:50.634Z,100.00
2022-12-19T16:22:21.065Z,100.00
2022-12-19T16:24:49.632Z,100.00
2022-12-19T16:27:25.774Z,100.00
2022-12-19T16:29:55.029Z,100.00
2022-12-19T16:32:25.525Z,100.00
2022-12-19T16:34:54.293Z,100.00
2022-12-19T16:37:25.898Z,100.00
2022-12-19T16:39:58.079Z,100.00
2022-12-19T16:42:28.252Z,100.00
2022-12-19T16:44:56.217Z,100.00
2022-12-19T16:47:24.243Z,100.00
2022-12-19T16:49:52.141Z,100.00
2022-12-19T16:52:20.120Z,100.00
2022-12-19T16:54:48.119Z,100.00
2022-12-19T16:57:20.456Z,100.00
2022-12-19T16:59:50.927Z,100.00
2022-12-19T17:02:39.087Z,100.00
2022-12-19T17:05:08.162Z,100.00
2022-12-19T17:07:36.525Z,100.00
2022-12-19T17:10:04.811Z,100.00
2022-12-19T17:12:33.047Z,100.00
2022-12-19T17:15:03.589Z,100.00
2022-12-19T17:17:31.618Z,100.00
2022-12-19T17:19:59.359Z,100.00
2022-12-19T17:22:27.751Z,100.00
2022-12-19T17:24:55.486Z,100.00
2022-12-19T17:27:23.501Z,100.00
2022-12-19T17:29:51.398Z,100.00
2022-12-19T17:32:24.333Z,100.00
2022-12-19T17:34:53.493Z,100.00
2022-12-19T17:37:21.946Z,100.00
2022-12-19T17:39:49.671Z,100.00
2022-12-19T17:42:22.556Z,100.00
2022-12-19T17:44:50.668Z,100.00
2022-12-19T17:47:21.261Z,100.00
2022-12-19T17:49:49.798Z,100.00
2022-12-19T17:52:19.563Z,100.00
2022-12-19T17:54:47.816Z,100.00
2022-12-19T17:57:17.142Z,100.00
2022-12-19T17:59:46.296Z,100.00
2022-12-19T18:02:24.688Z,100.00
2022-12-19T18:04:53.933Z,100.00
2022-12-19T18:07:22.572Z,100.00
2022-12-19T18:09:50.516Z,100.00
2022-12-19T18:12:18.673Z,100.00
2022-12-19T18:14:46.678Z,100.00
2022-12-19T18:17:21.622Z,100.00
2022-12-19T18:19:51.159Z,100.00
2022-12-19T18:22:19.248Z,100.00
2022-12-19T18:24:47.495Z,100.00
2022-12-19T18:27:15.799Z,100.00
2022-12-19T18:29:43.692Z,100.00
2022-12-19T18:32:18.858Z,100.00
2022-12-19T18:34:46.873Z,100.00
2022-12-19T18:37:17.097Z,100.00
2022-12-19T18:39:44.953Z,100.00
2022-12-19T18:42:22.624Z,100.00
2022-12-19T18:44:50.407Z,100.00
2022-12-19T18:47:23.185Z,100.00
2022-12-19T18:49:52.591Z,100.00
2022-12-19T18:52:22.177Z,100.00
2022-12-19T18:54:49.998Z,100.00
2022-12-19T18:57:18.059Z,100.00
2022-12-19T18:59:47.279Z,100.00
2022-12-19T19:02:26.451Z,100.00
2022-12-19T19:04:55.575Z,100.00
2022-12-19T19:07:24.959Z,100.00
2022-12-19T19:09:53.188Z,100.00
2022-12-19T19:12:21.943Z,100.00
2022-12-19T19:14:49.661Z,100.00
2022-12-19T19:17:24.114Z,100.00
2022-12-19T19:19:51.999Z,100.00
2022-12-19T19:22:20.697Z,100.00
2022-12-19T19:24:49.805Z,100.00
2022-12-19T19:27:18.459Z,100.00
2022-12-19T19:29:46.189Z,100.00
2022-12-19T19:32:14.206Z,100.00
2022-12-19T19:34:42.665Z,100.00
2022-12-19T19:37:14.628Z,100.00
2022-12-19T19:39:42.795Z,100.00
2022-12-19T19:42:12.230Z,100.00
2022-12-19T19:44:39.934Z,100.00
2022-12-19T19:47:08.006Z,100.00
2022-12-19T19:49:35.957Z,100.00
2022-12-19T19:52:04.180Z,100.00
2022-12-19T19:54:32.774Z,100.00
2022-12-19T19:57:01.206Z,100.00
2022-12-19T19:59:31.832Z,100.00
2022-12-19T20:02:00.236Z,100.00
2022-12-19T20:04:28.282Z,100.00
2022-12-19T20:06:56.470Z,100.00
2022-12-19T20:09:24.229Z,100.00
2022-12-19T20:11:52.523Z,100.00
2022-12-19T20:14:20.314Z,100.00
2022-12-19T20:16:50.354Z,100.00
2022-12-19T20:19:18.246Z,100.00
2022-12-19T20:21:46.258Z,100.00
2022-12-19T20:24:14.339Z,100.00
2022-12-19T20:26:42.705Z,100.00
2022-12-19T20:29:11.448Z,100.00
2022-12-19T20:31:40.250Z,100.00
2022-12-19T20:34:09.688Z,100.00
2022-12-19T20:36:38.120Z,100.00
2022-12-19T20:39:06.620Z,100.00
2022-12-19T20:41:34.771Z,100.00
2022-12-19T20:44:02.644Z,100.00
2022-12-19T20:46:30.764Z,100.00
2022-12-19T20:48:58.974Z,100.00
2022-12-19T20:51:28.302Z,100.00
2022-12-19T20:53:56.018Z,100.00
2022-12-19T20:56:25.840Z,100.00
2022-12-19T20:58:54.059Z,100.00
2022-12-19T21:01:23.527Z,100.00
2022-12-19T21:03:53.044Z,100.00
2022-12-19T21:06:25.211Z,100.00
2022-12-19T21:08:55.078Z,100.00
2022-12-19T21:11:23.557Z,100.00
2022-12-19T21:13:51.574Z,100.00
2022-12-19T21:16:22.756Z,100.00
2022-12-19T21:18:51.289Z,100.00
2022-12-19T21:21:22.030Z,100.00
2022-12-19T21:23:51.101Z,100.00
2022-12-19T21:26:22.020Z,100.00
2022-12-19T21:28:49.978Z,100.00
2022-12-19T21:31:23.295Z,100.00
2022-12-19T21:33:51.962Z,100.00
2022-12-19T21:36:22.347Z,100.00
2022-12-19T21:38:51.766Z,100.00
2022-12-19T21:41:22.343Z,100.00
2022-12-19T21:43:53.453Z,100.00
2022-12-19T21:46:23.895Z,100.00
2022-12-19T21:48:53.271Z,100.00
2022-12-19T21:51:24.170Z,100.00
2022-12-19T21:53:55.198Z,100.00
2022-12-19T21:56:27.275Z,100.00
2022-12-19T21:58:56.792Z,100.00
2022-12-19T22:01:26.419Z,100.00
2022-12-19T22:03:58.338Z,100.00
2022-12-19T22:06:28.624Z,100.00
2022-12-19T22:08:56.796Z,100.00
2022-12-19T22:11:26.312Z,100.00
2022-12-19T22:13:54.963Z,100.00
2022-12-19T22:16:23.746Z,100.00
2022-12-19T22:18:52.822Z,100.00
2022-12-19T22:21:21.159Z,100.00
2022-12-19T22:23:49.015Z,100.00
2022-12-19T22:26:18.980Z,100.00
2022-12-19T22:28:51.243Z,100.00
2022-12-19T22:31:22.047Z,100.00
2022-12-19T22:33:51.656Z,100.00
2022-12-19T22:36:27.259Z,100.00
2022-12-19T22:38:56.663Z,100.00
2022-12-19T22:41:25.714Z,100.00
2022-12-19T22:43:55.171Z,100.00
2022-12-19T22:46:26.143Z,100.00
2022-12-19T22:48:56.556Z,100.00
2022-12-19T22:51:25.758Z,100.00
2022-12-19T22:53:53.692Z,100.00
2022-12-19T22:56:23.453Z,100.00
2022-12-19T22:58:54.505Z,100.00
2022-12-19T23:01:26.004Z,100.00
2022-12-19T23:03:56.265Z,100.00
2022-12-19T23:06:25.431Z,100.00
2022-12-19T23:08:53.667Z,100.00
2022-12-19T23:11:24.787Z,100.00
2022-12-19T23:13:53.096Z,100.00
2022-12-19T23:16:21.103Z,100.00
2022-12-19T23:18:50.487Z,100.00
2022-12-19T23:21:20.846Z,100.00
2022-12-19T23:23:51.494Z,100.00
2022-12-19T23:26:21.701Z,100.00
2022-12-19T23:28:52.337Z,100.00
2022-12-19T23:31:20.843Z,100.00
2022-12-19T23:33:50.411Z,100.00
2022-12-19T23:36:38.193Z,100.00
2022-12-19T23:39:07.492Z,100.00
2022-12-19T23:41:35.671Z,100.00
2022-12-19T23:44:03.740Z,100.00
2022-12-19T23:46:32.159Z,100.00
2022-12-19T23:49:01.511Z,100.00
2022-12-19T23:51:30.030Z,100.00
2022-12-19T23:53:58.410Z,100.00
2022-12-19T23:56:28.175Z,100.00
2022-12-19T23:58:56.483Z,100.00
