createdAt,value
2019-03-19T00:00:17.805Z,5.40
2019-03-19T00:02:46.920Z,5.40
2019-03-19T00:05:15.929Z,5.40
2019-03-19T00:07:44.837Z,5.40
2019-03-19T00:10:14.030Z,5.40
2019-03-19T00:12:42.965Z,5.40
2019-03-19T00:15:12.566Z,5.30
2019-03-19T00:17:41.493Z,5.30
2019-03-19T00:20:15.306Z,5.30
2019-03-19T00:22:44.221Z,5.30
2019-03-19T00:25:13.330Z,5.30
2019-03-19T00:27:42.239Z,5.20
2019-03-19T00:30:18.273Z,5.20
2019-03-19T00:32:47.217Z,5.20
2019-03-19T00:35:16.130Z,5.20
2019-03-19T00:37:45.033Z,5.20
2019-03-19T00:40:15.734Z,5.20
2019-03-19T00:42:44.691Z,5.20
2019-03-19T00:45:14.443Z,5.10
2019-03-19T00:47:43.429Z,5.10
2019-03-19T00:50:13.481Z,5.10
2019-03-19T00:52:42.369Z,5.10
2019-03-19T00:55:11.804Z,5.10
2019-03-19T00:57:41.719Z,5.10
2019-03-19T01:00:13.595Z,5.10
2019-03-19T01:02:42.513Z,5.10
2019-03-19T01:05:11.863Z,5.00
2019-03-19T01:07:40.830Z,5.00
2019-03-19T01:10:17.786Z,5.00
2019-03-19T01:12:46.963Z,5.00
2019-03-19T01:15:16.241Z,5.00
2019-03-19T01:17:45.159Z,5.00
2019-03-19T01:20:15.298Z,5.00
2019-03-19T01:22:44.310Z,5.00
2019-03-19T01:25:13.316Z,5.00
2019-03-19T01:27:42.229Z,5.00
2019-03-19T01:30:16.046Z,5.00
2019-03-19T01:32:44.959Z,4.90
2019-03-19T01:35:15.050Z,5.00
2019-03-19T01:37:44.101Z,4.90
2019-03-19T01:40:13.649Z,4.90
2019-03-19T01:42:43.651Z,4.90
2019-03-19T01:45:15.326Z,5.00
2019-03-19T01:47:44.231Z,4.90
2019-03-19T01:50:16.447Z,4.90
2019-03-19T01:52:45.321Z,5.00
2019-03-19T01:55:15.119Z,5.00
2019-03-19T01:57:45.910Z,5.00
2019-03-19T02:00:19.705Z,4.90
2019-03-19T02:02:48.628Z,4.90
2019-03-19T02:05:17.516Z,4.90
2019-03-19T02:07:46.445Z,4.90
2019-03-19T02:10:15.844Z,4.90
2019-03-19T02:12:44.692Z,4.90
2019-03-19T02:15:15.012Z,4.80
2019-03-19T02:17:44.108Z,4.80
2019-03-19T02:20:14.463Z,4.80
2019-03-19T02:22:43.473Z,4.80
2019-03-19T02:25:12.584Z,4.80
2019-03-19T02:27:41.582Z,4.70
2019-03-19T02:30:19.462Z,4.80
2019-03-19T02:32:48.532Z,4.80
2019-03-19T02:35:17.423Z,4.70
2019-03-19T02:37:46.455Z,4.70
2019-03-19T02:40:16.584Z,4.70
2019-03-19T02:42:45.583Z,4.80
2019-03-19T02:45:17.477Z,4.70
2019-03-19T02:47:46.467Z,4.70
2019-03-19T02:50:16.676Z,4.60
2019-03-19T02:52:45.624Z,4.60
2019-03-19T02:55:14.623Z,4.60
2019-03-19T02:57:43.538Z,4.60
2019-03-19T03:00:17.355Z,4.60
2019-03-19T03:02:47.173Z,4.60
2019-03-19T03:05:17.705Z,4.60
2019-03-19T03:07:47.638Z,4.50
2019-03-19T03:10:16.572Z,4.50
2019-03-19T03:12:47.203Z,4.50
2019-03-19T03:15:16.124Z,4.50
2019-03-19T03:17:45.037Z,4.50
2019-03-19T03:20:17.403Z,4.50
2019-03-19T03:22:46.424Z,4.50
2019-03-19T03:25:16.357Z,4.40
2019-03-19T03:27:45.264Z,4.30
2019-03-19T03:30:19.395Z,4.20
2019-03-19T03:32:48.403Z,4.10
2019-03-19T03:35:17.326Z,4.00
2019-03-19T03:37:46.219Z,3.90
2019-03-19T03:40:16.969Z,3.90
2019-03-19T03:42:45.870Z,3.80
2019-03-19T03:45:15.931Z,3.60
2019-03-19T03:47:44.922Z,3.60
2019-03-19T03:50:20.057Z,3.60
2019-03-19T03:52:49.925Z,3.60
2019-03-19T03:55:19.977Z,3.70
2019-03-19T03:57:48.953Z,3.70
2019-03-19T04:00:21.768Z,3.80
2019-03-19T04:02:50.752Z,3.80
2019-03-19T04:05:19.887Z,3.80
2019-03-19T04:07:48.876Z,3.80
2019-03-19T04:10:18.473Z,3.90
2019-03-19T04:12:47.411Z,3.90
2019-03-19T04:15:17.106Z,3.90
2019-03-19T04:17:46.043Z,3.90
2019-03-19T04:20:16.892Z,3.90
2019-03-19T04:22:45.799Z,3.90
2019-03-19T04:25:14.922Z,3.90
2019-03-19T04:27:43.815Z,3.90
2019-03-19T04:30:17.536Z,3.90
2019-03-19T04:32:46.449Z,3.90
2019-03-19T04:35:15.546Z,3.80
2019-03-19T04:37:44.569Z,3.90
2019-03-19T04:40:14.405Z,3.90
2019-03-19T04:42:43.698Z,3.80
2019-03-19T04:45:16.919Z,3.80
2019-03-19T04:47:45.823Z,3.80
2019-03-19T04:50:15.651Z,3.80
2019-03-19T04:52:44.772Z,3.80
2019-03-19T04:55:17.132Z,3.90
2019-03-19T04:57:46.125Z,3.90
2019-03-19T05:00:18.946Z,3.90
2019-03-19T05:02:47.974Z,3.90
2019-03-19T05:05:16.876Z,3.90
2019-03-19T05:07:45.790Z,3.90
2019-03-19T05:10:20.734Z,3.90
2019-03-19T05:12:49.637Z,3.90
2019-03-19T05:15:18.547Z,3.90
2019-03-19T05:17:47.451Z,3.90
2019-03-19T05:20:17.384Z,3.90
2019-03-19T05:22:46.349Z,3.90
2019-03-19T05:25:15.213Z,3.90
2019-03-19T05:27:44.112Z,4.00
2019-03-19T05:30:20.083Z,4.00
2019-03-19T05:32:49.042Z,4.00
2019-03-19T05:35:17.999Z,3.90
2019-03-19T05:37:46.903Z,4.00
2019-03-19T05:40:16.526Z,4.00
2019-03-19T05:42:45.376Z,4.00
2019-03-19T05:45:15.064Z,4.00
2019-03-19T05:47:44.069Z,4.00
2019-03-19T05:50:23.340Z,4.00
2019-03-19T05:52:52.426Z,4.00
2019-03-19T05:55:21.256Z,4.00
2019-03-19T05:57:50.621Z,4.10
2019-03-19T06:00:23.213Z,4.10
2019-03-19T06:02:52.149Z,4.10
2019-03-19T06:05:21.535Z,4.10
2019-03-19T06:07:50.681Z,4.10
2019-03-19T06:10:19.895Z,4.10
2019-03-19T06:12:48.806Z,4.20
2019-03-19T06:15:17.633Z,4.20
2019-03-19T06:17:46.519Z,4.20
2019-03-19T06:20:19.040Z,4.10
2019-03-19T06:22:53.672Z,4.00
2019-03-19T06:25:22.565Z,3.90
2019-03-19T06:28:00.234Z,3.80
2019-03-19T06:30:33.746Z,3.80
2019-03-19T06:33:02.990Z,3.70
2019-03-19T06:35:31.898Z,3.80
2019-03-19T06:38:00.807Z,3.70
2019-03-19T06:40:29.643Z,3.80
2019-03-19T06:42:58.519Z,3.80
2019-03-19T06:45:27.426Z,3.90
2019-03-19T06:47:58.230Z,4.10
2019-03-19T06:50:28.101Z,4.20
2019-03-19T06:52:57.323Z,4.20
2019-03-19T06:55:26.230Z,4.20
2019-03-19T06:57:55.242Z,4.20
2019-03-19T07:00:24.666Z,4.20
2019-03-19T07:02:53.568Z,4.10
2019-03-19T07:05:22.988Z,4.20
2019-03-19T07:07:51.998Z,4.20
2019-03-19T07:10:21.934Z,4.20
2019-03-19T07:12:52.818Z,4.30
2019-03-19T07:15:25.169Z,4.30
2019-03-19T07:17:54.077Z,4.40
2019-03-19T07:20:27.578Z,4.40
2019-03-19T07:22:56.498Z,4.30
2019-03-19T07:25:25.406Z,4.30
2019-03-19T07:27:54.312Z,4.30
2019-03-19T07:30:27.044Z,4.20
2019-03-19T07:32:56.017Z,4.20
2019-03-19T07:35:26.629Z,4.30
2019-03-19T07:37:55.559Z,4.40
2019-03-19T07:40:24.484Z,4.60
2019-03-19T07:42:53.374Z,4.70
2019-03-19T07:45:26.393Z,4.70
2019-03-19T07:47:55.298Z,4.80
2019-03-19T07:50:24.706Z,4.90
2019-03-19T07:52:53.729Z,4.90
2019-03-19T07:55:22.754Z,4.70
2019-03-19T07:57:51.648Z,4.70
2019-03-19T08:00:21.684Z,4.70
2019-03-19T08:02:50.896Z,4.60
2019-03-19T08:05:19.803Z,4.60
2019-03-19T08:07:48.708Z,4.60
2019-03-19T08:10:20.890Z,4.50
2019-03-19T08:12:49.798Z,4.60
2019-03-19T08:15:20.626Z,4.50
2019-03-19T08:17:49.539Z,4.70
2019-03-19T08:20:19.068Z,5.00
2019-03-19T08:22:47.990Z,5.20
2019-03-19T08:25:17.454Z,5.40
2019-03-19T08:27:46.625Z,5.40
2019-03-19T08:30:24.754Z,5.70
2019-03-19T08:32:54.170Z,5.70
2019-03-19T08:35:23.070Z,5.90
2019-03-19T08:37:51.976Z,6.00
2019-03-19T08:40:21.385Z,6.40
2019-03-19T08:42:50.306Z,6.30
2019-03-19T08:45:27.399Z,6.00
2019-03-19T08:47:56.414Z,5.50
2019-03-19T08:50:25.421Z,5.50
2019-03-19T08:52:55.536Z,5.50
2019-03-19T08:55:24.874Z,5.40
2019-03-19T08:57:53.780Z,5.70
2019-03-19T09:00:23.814Z,5.90
2019-03-19T09:02:52.726Z,6.10
2019-03-19T09:05:21.609Z,6.20
2019-03-19T09:07:50.521Z,6.00
2019-03-19T09:10:20.369Z,5.90
2019-03-19T09:12:49.274Z,5.60
2019-03-19T09:15:19.431Z,5.70
2019-03-19T09:17:49.344Z,5.70
2019-03-19T09:20:18.778Z,5.50
2019-03-19T09:22:47.774Z,5.50
2019-03-19T09:25:16.785Z,5.30
2019-03-19T09:27:47.201Z,5.20
2019-03-19T09:30:20.336Z,5.20
2019-03-19T09:32:49.338Z,5.00
2019-03-19T09:35:18.249Z,5.40
2019-03-19T09:37:57.901Z,6.20
2019-03-19T09:40:21.435Z,7.60
2019-03-19T09:42:50.372Z,8.70
2019-03-19T09:45:19.943Z,9.40
2019-03-19T09:47:48.929Z,8.60
2019-03-19T09:50:20.082Z,8.80
2019-03-19T09:52:48.993Z,8.50
2019-03-19T09:55:18.011Z,8.00
2019-03-19T09:57:47.012Z,7.80
2019-03-19T10:00:18.274Z,7.80
2019-03-19T10:02:46.261Z,7.30
2019-03-19T10:05:15.112Z,7.30
2019-03-19T10:07:44.107Z,7.30
2019-03-19T10:10:17.784Z,7.30
2019-03-19T10:12:46.806Z,7.50
2019-03-19T10:15:16.067Z,7.00
2019-03-19T10:17:45.027Z,6.90
2019-03-19T10:20:17.798Z,7.20
2019-03-19T10:22:47.824Z,7.50
2019-03-19T10:25:17.270Z,7.60
2019-03-19T10:27:46.185Z,7.70
2019-03-19T10:30:22.236Z,7.70
2019-03-19T10:32:51.165Z,7.80
2019-03-19T10:35:20.276Z,7.80
2019-03-19T10:37:49.183Z,7.40
2019-03-19T10:40:20.140Z,7.40
2019-03-19T10:42:49.152Z,7.50
2019-03-19T10:45:19.167Z,7.30
2019-03-19T10:47:48.100Z,7.20
2019-03-19T10:50:21.808Z,6.90
2019-03-19T10:52:50.802Z,6.50
2019-03-19T10:55:19.930Z,6.50
2019-03-19T10:57:48.841Z,6.60
2019-03-19T11:00:23.375Z,6.70
2019-03-19T11:02:52.925Z,6.50
2019-03-19T11:05:22.918Z,6.50
2019-03-19T11:07:52.032Z,6.50
2019-03-19T11:10:20.875Z,6.30
2019-03-19T11:12:49.966Z,6.10
2019-03-19T11:15:22.742Z,5.80
2019-03-19T11:17:51.767Z,5.70
2019-03-19T11:20:21.373Z,5.70
2019-03-19T11:22:51.253Z,5.60
2019-03-19T11:25:25.145Z,5.60
2019-03-19T11:27:54.031Z,5.50
2019-03-19T11:30:30.703Z,5.60
2019-03-19T11:32:59.672Z,5.50
2019-03-19T11:35:28.742Z,5.30
2019-03-19T11:37:57.662Z,5.30
2019-03-19T11:40:26.552Z,5.30
2019-03-19T11:42:55.488Z,5.40
2019-03-19T11:45:25.120Z,5.50
2019-03-19T11:47:54.215Z,5.40
2019-03-19T11:50:29.658Z,5.30
2019-03-19T11:52:58.688Z,5.30
2019-03-19T11:55:27.711Z,5.20
2019-03-19T11:57:57.785Z,5.20
2019-03-19T12:00:45.154Z,5.20
2019-03-19T12:03:16.485Z,5.20
2019-03-19T12:05:44.717Z,5.20
2019-03-19T12:08:13.730Z,5.00
2019-03-19T12:10:42.632Z,5.10
2019-03-19T12:13:11.540Z,5.10
2019-03-19T12:15:40.447Z,5.10
2019-03-19T12:18:09.356Z,5.10
2019-03-19T12:20:38.267Z,5.10
2019-03-19T12:23:07.282Z,5.20
2019-03-19T12:25:36.132Z,5.20
2019-03-19T12:28:05.680Z,4.90
2019-03-19T12:30:34.712Z,4.90
2019-03-19T12:33:03.620Z,4.70
2019-03-19T12:35:34.215Z,4.70
2019-03-19T12:38:03.178Z,4.80
2019-03-19T12:40:36.766Z,4.80
2019-03-19T12:43:02.633Z,4.80
2019-03-19T12:45:33.270Z,4.90
2019-03-19T12:48:02.187Z,4.90
2019-03-19T12:50:31.104Z,4.70
2019-03-19T12:53:00.002Z,4.70
2019-03-19T12:55:28.908Z,4.60
2019-03-19T12:57:57.817Z,4.60
2019-03-19T13:03:00.236Z,4.40
2019-03-19T13:05:29.124Z,4.40
2019-03-19T13:06:07.815Z,4.50
2019-03-19T13:07:58.056Z,4.30
2019-03-19T13:10:26.960Z,4.30
2019-03-19T13:12:55.867Z,4.20
2019-03-19T13:15:24.881Z,4.30
2019-03-19T13:17:53.890Z,4.20
2019-03-19T13:20:23.738Z,4.10
2019-03-19T13:22:53.628Z,4.00
2019-03-19T13:25:24.378Z,3.90
2019-03-19T13:27:53.439Z,3.90
2019-03-19T13:30:26.613Z,3.80
2019-03-19T13:32:55.626Z,3.80
2019-03-19T13:35:24.529Z,3.80
2019-03-19T13:37:53.439Z,3.70
2019-03-19T13:40:22.347Z,3.70
2019-03-19T13:42:51.254Z,3.70
2019-03-19T13:45:24.050Z,3.80
2019-03-19T13:47:52.963Z,3.90
2019-03-19T13:50:22.889Z,3.90
2019-03-19T13:52:51.904Z,3.90
2019-03-19T13:55:24.288Z,3.90
2019-03-19T13:57:53.297Z,3.90
2019-03-19T14:00:22.307Z,4.00
2019-03-19T14:02:51.216Z,3.90
2019-03-19T14:05:20.208Z,3.90
2019-03-19T14:07:49.132Z,3.90
2019-03-19T14:10:21.504Z,4.00
2019-03-19T14:12:50.435Z,4.00
2019-03-19T14:15:24.349Z,4.10
2019-03-19T14:17:53.257Z,4.10
2019-03-19T14:20:22.169Z,4.10
2019-03-19T14:22:51.073Z,4.10
2019-03-19T14:25:19.982Z,4.20
2019-03-19T14:27:48.892Z,4.20
2019-03-19T14:30:21.437Z,4.20
2019-03-19T14:32:50.389Z,4.10
2019-03-19T14:35:19.296Z,4.10
2019-03-19T14:37:48.207Z,4.10
2019-03-19T14:40:22.961Z,4.10
2019-03-19T14:42:52.064Z,4.10
2019-03-19T14:45:20.979Z,4.00
2019-03-19T14:47:49.884Z,4.10
2019-03-19T14:50:23.597Z,4.00
2019-03-19T14:52:52.500Z,4.00
2019-03-19T14:55:21.427Z,4.00
2019-03-19T14:57:51.059Z,3.90
2019-03-19T15:00:23.523Z,3.90
2019-03-19T15:02:52.433Z,3.90
2019-03-19T15:05:21.520Z,3.90
2019-03-19T15:07:51.424Z,3.90
2019-03-19T15:10:24.626Z,3.90
2019-03-19T15:12:53.596Z,3.80
2019-03-19T15:15:22.992Z,3.90
2019-03-19T15:17:52.014Z,3.90
2019-03-19T15:20:21.936Z,3.90
2019-03-19T15:22:50.853Z,3.90
2019-03-19T15:25:20.682Z,3.80
2019-03-19T15:27:49.700Z,3.80
2019-03-19T15:30:19.524Z,3.80
2019-03-19T15:32:48.432Z,3.80
2019-03-19T15:35:17.320Z,3.80
2019-03-19T15:37:46.245Z,3.80
2019-03-19T15:40:21.293Z,3.80
2019-03-19T15:42:50.202Z,3.70
2019-03-19T15:45:20.624Z,3.70
2019-03-19T15:47:49.553Z,3.70
2019-03-19T15:50:18.541Z,3.60
2019-03-19T15:52:47.573Z,3.70
2019-03-19T15:55:16.666Z,3.70
2019-03-19T15:57:45.698Z,3.60
2019-03-19T16:00:17.573Z,3.60
2019-03-19T16:02:46.583Z,3.60
2019-03-19T16:05:15.795Z,3.60
2019-03-19T16:07:44.703Z,3.50
2019-03-19T16:10:15.536Z,3.50
2019-03-19T16:12:44.389Z,3.50
2019-03-19T16:15:16.339Z,3.40
2019-03-19T16:17:45.248Z,3.30
2019-03-19T16:20:16.455Z,3.30
2019-03-19T16:22:44.598Z,3.20
2019-03-19T16:25:13.836Z,3.20
2019-03-19T16:27:43.750Z,3.20
2019-03-19T16:30:15.070Z,3.10
2019-03-19T16:32:44.016Z,3.10
2019-03-19T16:35:13.469Z,3.10
2019-03-19T16:37:42.351Z,3.10
2019-03-19T16:40:18.412Z,3.10
2019-03-19T16:42:47.325Z,3.20
2019-03-19T16:45:17.989Z,3.10
2019-03-19T16:47:46.774Z,3.10
2019-03-19T16:50:21.723Z,3.10
2019-03-19T16:52:50.732Z,3.10
2019-03-19T16:55:20.463Z,3.10
2019-03-19T16:57:49.473Z,3.10
2019-03-19T17:00:30.998Z,3.10
2019-03-19T17:02:59.972Z,3.10
2019-03-19T17:05:28.984Z,3.10
2019-03-19T17:07:57.973Z,3.10
2019-03-19T17:10:29.918Z,3.10
2019-03-19T17:12:58.980Z,3.10
2019-03-19T17:15:27.972Z,3.10
2019-03-19T17:17:57.000Z,3.10
2019-03-19T17:20:25.892Z,3.10
2019-03-19T17:22:55.133Z,3.00
2019-03-19T17:25:27.904Z,3.10
2019-03-19T17:27:56.929Z,3.10
2019-03-19T17:30:27.152Z,3.10
2019-03-19T17:32:57.034Z,3.10
2019-03-19T17:35:26.109Z,3.00
2019-03-19T17:37:54.996Z,3.00
2019-03-19T17:40:24.030Z,3.00
2019-03-19T17:42:53.038Z,3.00
2019-03-19T17:45:22.048Z,3.00
2019-03-19T17:47:51.094Z,3.00
2019-03-19T17:50:25.698Z,3.00
2019-03-19T17:52:55.735Z,2.90
2019-03-19T17:55:24.616Z,2.90
2019-03-19T17:57:53.547Z,2.90
2019-03-19T18:00:23.989Z,2.80
2019-03-19T18:02:53.000Z,2.80
2019-03-19T18:05:21.886Z,2.80
2019-03-19T18:07:51.004Z,2.80
2019-03-19T18:10:20.109Z,2.80
2019-03-19T18:12:49.039Z,2.80
2019-03-19T18:15:18.802Z,2.70
2019-03-19T18:17:47.878Z,2.70
2019-03-19T18:20:17.612Z,2.70
2019-03-19T18:22:46.605Z,2.70
2019-03-19T18:25:16.754Z,2.70
2019-03-19T18:27:45.760Z,2.70
2019-03-19T18:30:19.433Z,2.70
2019-03-19T18:32:49.208Z,2.70
2019-03-19T18:35:18.114Z,2.70
2019-03-19T18:37:47.329Z,2.70
2019-03-19T18:40:20.785Z,2.70
2019-03-19T18:42:49.852Z,2.70
2019-03-19T18:45:22.002Z,2.60
2019-03-19T18:47:50.968Z,2.50
2019-03-19T18:50:20.768Z,2.50
2019-03-19T18:52:49.676Z,2.50
2019-03-19T18:55:18.578Z,2.50
2019-03-19T18:57:47.492Z,2.50
2019-03-19T19:00:20.379Z,2.50
2019-03-19T19:02:50.840Z,2.60
2019-03-19T19:05:23.632Z,2.50
2019-03-19T19:07:52.479Z,2.50
2019-03-19T19:10:21.776Z,2.50
2019-03-19T19:12:50.871Z,2.50
2019-03-19T19:15:24.565Z,2.50
2019-03-19T19:17:53.492Z,2.40
2019-03-19T19:20:22.406Z,2.40
2019-03-19T19:22:51.308Z,2.40
2019-03-19T19:25:27.156Z,2.40
2019-03-19T19:27:56.084Z,2.40
2019-03-19T19:30:29.901Z,2.40
2019-03-19T19:33:02.005Z,2.40
2019-03-19T19:35:29.356Z,2.40
2019-03-19T19:37:58.467Z,2.40
2019-03-19T19:40:27.357Z,2.40
2019-03-19T19:42:56.289Z,2.40
2019-03-19T19:45:25.176Z,2.40
2019-03-19T19:47:54.103Z,2.30
2019-03-19T19:50:23.807Z,2.30
2019-03-19T19:52:52.770Z,2.30
2019-03-19T19:55:21.642Z,2.30
2019-03-19T19:57:50.548Z,2.30
2019-03-19T20:00:20.404Z,2.30
2019-03-19T20:02:49.551Z,2.30
2019-03-19T20:05:18.500Z,2.30
2019-03-19T20:07:47.414Z,2.30
2019-03-19T20:10:23.684Z,2.30
2019-03-19T20:12:52.594Z,2.30
2019-03-19T20:15:21.500Z,2.30
2019-03-19T20:17:50.408Z,2.30
2019-03-19T20:20:22.285Z,2.30
2019-03-19T20:22:52.176Z,2.30
2019-03-19T20:25:21.123Z,2.30
2019-03-19T20:27:50.033Z,2.30
2019-03-19T20:30:20.824Z,2.40
2019-03-19T20:32:49.792Z,2.30
2019-03-19T20:35:18.699Z,2.30
2019-03-19T20:37:47.623Z,2.30
2019-03-19T20:40:17.039Z,2.20
2019-03-19T20:42:45.933Z,2.20
2019-03-19T20:45:25.792Z,2.20
2019-03-19T20:47:54.700Z,2.20
2019-03-19T20:50:34.867Z,2.20
2019-03-19T20:53:03.773Z,2.20
2019-03-19T20:55:32.633Z,2.10
2019-03-19T20:58:01.691Z,2.10
2019-03-19T21:00:30.582Z,2.10
2019-03-19T21:02:59.506Z,2.10
2019-03-19T21:05:28.414Z,2.10
2019-03-19T21:07:57.322Z,2.10
2019-03-19T21:10:26.598Z,2.10
2019-03-19T21:12:55.549Z,2.10
2019-03-19T21:15:31.313Z,2.10
2019-03-19T21:18:00.203Z,2.10
2019-03-19T21:20:29.230Z,2.20
2019-03-19T21:22:58.140Z,2.20
2019-03-19T21:25:27.146Z,2.10
2019-03-19T21:27:56.112Z,2.10
2019-03-19T21:30:25.349Z,2.10
2019-03-19T21:32:54.281Z,2.10
2019-03-19T21:35:24.109Z,2.10
2019-03-19T21:37:53.527Z,2.10
2019-03-19T21:40:22.436Z,2.10
2019-03-19T21:42:51.344Z,2.10
2019-03-19T21:45:21.325Z,2.10
2019-03-19T21:47:50.286Z,2.10
2019-03-19T21:50:26.132Z,2.10
2019-03-19T21:52:55.060Z,2.10
2019-03-19T21:55:23.884Z,2.10
2019-03-19T21:57:52.876Z,2.10
2019-03-19T22:00:23.304Z,2.10
2019-03-19T22:02:52.232Z,2.10
2019-03-19T22:05:21.243Z,2.10
2019-03-19T22:07:50.235Z,2.10
2019-03-19T22:10:20.869Z,2.10
2019-03-19T22:12:50.042Z,2.10
2019-03-19T22:15:20.395Z,2.10
2019-03-19T22:17:49.458Z,2.10
2019-03-19T22:20:18.703Z,2.10
2019-03-19T22:22:47.706Z,2.10
2019-03-19T22:25:16.783Z,2.00
2019-03-19T22:27:45.705Z,2.00
2019-03-19T22:30:22.057Z,2.10
2019-03-19T22:32:50.636Z,2.00
2019-03-19T22:35:19.590Z,2.00
2019-03-19T22:37:49.482Z,2.10
2019-03-19T22:40:18.828Z,2.10
2019-03-19T22:42:47.730Z,2.10
2019-03-19T22:45:18.807Z,2.10
2019-03-19T22:47:47.711Z,2.00
2019-03-19T22:50:18.376Z,2.10
2019-03-19T22:52:47.476Z,2.00
2019-03-19T22:55:16.587Z,2.00
2019-03-19T22:57:45.695Z,2.00
2019-03-19T23:00:40.192Z,2.10
2019-03-19T23:03:09.689Z,2.10
2019-03-19T23:05:38.800Z,2.00
2019-03-19T23:08:07.731Z,2.00
2019-03-19T23:10:36.640Z,2.00
2019-03-19T23:13:05.604Z,2.10
2019-03-19T23:15:34.554Z,2.00
2019-03-19T23:18:03.465Z,2.00
2019-03-19T23:20:32.375Z,2.00
2019-03-19T23:23:01.282Z,2.00
2019-03-19T23:25:30.188Z,2.00
2019-03-19T23:27:59.096Z,2.00
2019-03-19T23:30:28.011Z,2.00
2019-03-19T23:32:56.910Z,2.00
2019-03-19T23:35:25.921Z,2.00
2019-03-19T23:37:54.829Z,2.00
2019-03-19T23:40:23.690Z,2.00
2019-03-19T23:42:52.542Z,2.00
2019-03-19T23:45:21.557Z,2.00
2019-03-19T23:47:50.441Z,2.00
2019-03-19T23:50:21.009Z,2.00
2019-03-19T23:52:49.893Z,2.00
2019-03-19T23:55:18.753Z,2.00
2019-03-19T23:57:47.628Z,2.00
