createdAt,value
2017-01-19T00:00:26.131Z,0
2017-01-19T00:01:26.099Z,0
2017-01-19T00:02:26.221Z,0
2017-01-19T00:03:26.050Z,0
2017-01-19T00:04:26.039Z,0
2017-01-19T00:05:25.998Z,0
2017-01-19T00:06:25.970Z,0
2017-01-19T00:07:26.086Z,0
2017-01-19T00:08:25.922Z,0
2017-01-19T00:09:25.893Z,0
2017-01-19T00:10:25.997Z,0
2017-01-19T00:11:25.846Z,0
2017-01-19T00:12:25.818Z,0
2017-01-19T00:13:25.865Z,0
2017-01-19T00:14:25.765Z,0
2017-01-19T00:15:25.740Z,0
2017-01-19T00:16:25.733Z,0
2017-01-19T00:17:25.685Z,0
2017-01-19T00:18:25.661Z,0
2017-01-19T00:19:25.662Z,0
2017-01-19T00:20:25.625Z,0
2017-01-19T00:21:25.586Z,0
2017-01-19T00:22:25.593Z,0
2017-01-19T00:23:25.959Z,0
2017-01-19T00:24:25.505Z,0
2017-01-19T00:25:25.517Z,0
2017-01-19T00:26:25.459Z,0
2017-01-19T00:27:25.430Z,0
2017-01-19T00:28:25.523Z,0
2017-01-19T00:29:25.379Z,0
2017-01-19T00:30:25.370Z,0
2017-01-19T00:31:25.468Z,0
2017-01-19T00:32:25.309Z,0
2017-01-19T00:33:25.481Z,0
2017-01-19T00:34:25.245Z,0
2017-01-19T00:35:25.230Z,0
2017-01-19T00:36:25.399Z,0
2017-01-19T00:37:25.193Z,0
2017-01-19T00:38:25.147Z,0
2017-01-19T00:39:25.125Z,0
2017-01-19T00:40:25.524Z,0
2017-01-19T00:41:25.301Z,0
2017-01-19T00:42:25.039Z,0
2017-01-19T00:43:25.018Z,0
2017-01-19T00:44:25.219Z,0
2017-01-19T00:45:24.965Z,0
2017-01-19T00:46:24.938Z,0
2017-01-19T00:47:25.113Z,0
2017-01-19T00:48:24.888Z,0
2017-01-19T00:49:24.864Z,0
2017-01-19T00:50:25.052Z,0
2017-01-19T00:51:24.811Z,0
2017-01-19T00:52:24.785Z,0
2017-01-19T00:53:25.032Z,0
2017-01-19T00:54:24.735Z,0
2017-01-19T00:55:24.705Z,0
2017-01-19T00:56:24.905Z,0
2017-01-19T00:57:24.996Z,0
2017-01-19T00:58:24.628Z,0
2017-01-19T00:59:24.629Z,0
2017-01-19T01:00:24.820Z,0
2017-01-19T01:01:24.549Z,0
2017-01-19T01:02:24.529Z,0
2017-01-19T01:03:25.512Z,0
2017-01-19T01:04:24.478Z,0
2017-01-19T01:05:24.451Z,0
2017-01-19T01:06:25.181Z,0
2017-01-19T01:07:24.395Z,0
2017-01-19T01:08:24.370Z,0
2017-01-19T01:09:24.543Z,0
2017-01-19T01:10:24.320Z,0
2017-01-19T01:11:24.295Z,0
2017-01-19T01:12:24.342Z,0
2017-01-19T01:13:24.246Z,0
2017-01-19T01:14:24.220Z,0
2017-01-19T01:15:24.254Z,0
2017-01-19T01:16:24.174Z,0
2017-01-19T01:17:24.143Z,0
2017-01-19T01:18:24.182Z,0
2017-01-19T01:19:24.089Z,0
2017-01-19T01:20:24.061Z,0
2017-01-19T01:21:24.347Z,0
2017-01-19T01:22:24.011Z,0
2017-01-19T01:23:23.986Z,0
2017-01-19T01:24:24.086Z,0
2017-01-19T01:25:23.937Z,0
2017-01-19T01:26:23.917Z,0
2017-01-19T01:27:23.985Z,0
2017-01-19T01:28:23.860Z,0
2017-01-19T01:29:23.831Z,0
2017-01-19T01:30:23.911Z,0
2017-01-19T01:31:23.788Z,0
2017-01-19T01:32:23.776Z,0
2017-01-19T01:33:23.725Z,0
2017-01-19T01:34:23.979Z,0
2017-01-19T01:35:23.679Z,0
2017-01-19T01:36:23.649Z,0
2017-01-19T01:37:23.622Z,0
2017-01-19T01:38:23.700Z,0
2017-01-19T01:39:23.572Z,0
2017-01-19T01:40:23.546Z,0
2017-01-19T01:41:23.443Z,0
2017-01-19T01:42:23.315Z,0
2017-01-19T01:43:23.291Z,0
2017-01-19T01:44:23.348Z,0
2017-01-19T01:45:23.234Z,0
2017-01-19T01:46:23.213Z,0
2017-01-19T01:47:23.287Z,0
2017-01-19T01:48:23.284Z,0
2017-01-19T01:49:23.135Z,0
2017-01-19T01:50:23.283Z,0
2017-01-19T01:51:23.084Z,0
2017-01-19T01:52:23.055Z,0
2017-01-19T01:53:23.207Z,0
2017-01-19T01:54:23.014Z,0
2017-01-19T01:55:22.980Z,0
2017-01-19T01:56:23.127Z,0
2017-01-19T01:57:22.929Z,0
2017-01-19T01:58:22.906Z,0
2017-01-19T01:59:23.107Z,0
2017-01-19T02:00:22.850Z,0
2017-01-19T02:01:22.830Z,0
2017-01-19T02:02:22.965Z,0
2017-01-19T02:03:22.779Z,0
2017-01-19T02:04:22.748Z,0
2017-01-19T02:05:22.882Z,0
2017-01-19T02:06:22.698Z,0
2017-01-19T02:07:22.676Z,0
2017-01-19T02:08:23.125Z,0
2017-01-19T02:09:22.626Z,0
2017-01-19T02:10:22.597Z,0
2017-01-19T02:11:22.570Z,0
2017-01-19T02:12:22.545Z,0
2017-01-19T02:13:22.521Z,0
2017-01-19T02:14:22.492Z,0
2017-01-19T02:15:22.470Z,0
2017-01-19T02:16:22.441Z,0
2017-01-19T02:17:22.580Z,0
2017-01-19T02:18:22.391Z,0
2017-01-19T02:19:22.366Z,0
2017-01-19T02:20:22.340Z,0
2017-01-19T02:21:22.315Z,0
2017-01-19T02:22:22.586Z,0
2017-01-19T02:23:22.279Z,0
2017-01-19T02:24:22.238Z,0
2017-01-19T02:25:22.540Z,0
2017-01-19T02:26:22.187Z,0
2017-01-19T02:27:22.161Z,0
2017-01-19T02:28:22.199Z,0
2017-01-19T02:29:22.117Z,0
2017-01-19T02:30:22.085Z,0
2017-01-19T02:31:22.222Z,0
2017-01-19T02:32:22.035Z,0
2017-01-19T02:33:22.011Z,0
2017-01-19T02:34:22.167Z,0
2017-01-19T02:35:21.957Z,0
2017-01-19T02:36:21.930Z,0
2017-01-19T02:37:22.061Z,0
2017-01-19T02:38:22.086Z,0
2017-01-19T02:39:21.854Z,0
2017-01-19T02:40:22.054Z,0
2017-01-19T02:41:21.804Z,0
2017-01-19T02:42:21.776Z,0
2017-01-19T02:43:21.993Z,0
2017-01-19T02:44:21.725Z,0
2017-01-19T02:45:21.705Z,0
2017-01-19T02:46:21.876Z,0
2017-01-19T02:47:21.652Z,0
2017-01-19T02:48:21.623Z,0
2017-01-19T02:49:21.603Z,0
2017-01-19T02:50:21.568Z,0
2017-01-19T02:51:21.552Z,0
2017-01-19T02:52:21.520Z,0
2017-01-19T02:53:21.633Z,0
2017-01-19T02:54:21.468Z,0
2017-01-19T02:55:21.446Z,0
2017-01-19T02:56:21.418Z,0
2017-01-19T02:57:21.391Z,0
2017-01-19T02:58:21.366Z,0
2017-01-19T02:59:21.362Z,0
2017-01-19T03:00:21.315Z,0
2017-01-19T03:01:21.290Z,0
2017-01-19T03:02:21.263Z,0
2017-01-19T03:03:21.242Z,0
2017-01-19T03:04:21.215Z,0
2017-01-19T03:05:21.193Z,0
2017-01-19T03:06:21.163Z,0
2017-01-19T03:07:21.135Z,0
2017-01-19T03:08:21.111Z,0
2017-01-19T03:09:21.108Z,0
2017-01-19T03:10:21.058Z,0
2017-01-19T03:11:21.033Z,0
2017-01-19T03:12:21.005Z,0
2017-01-19T03:13:20.978Z,0
2017-01-19T03:14:20.953Z,0
2017-01-19T03:15:20.930Z,0
2017-01-19T03:16:20.907Z,0
2017-01-19T03:17:20.875Z,0
2017-01-19T03:18:20.853Z,0
2017-01-19T03:19:20.829Z,0
2017-01-19T03:20:20.806Z,0
2017-01-19T03:21:20.779Z,0
2017-01-19T03:22:20.749Z,0
2017-01-19T03:23:20.721Z,0
2017-01-19T03:24:20.698Z,0
2017-01-19T03:25:20.671Z,0
2017-01-19T03:26:20.645Z,0
2017-01-19T03:27:20.616Z,0
2017-01-19T03:28:20.596Z,0
2017-01-19T03:29:20.569Z,0
2017-01-19T03:30:20.544Z,0
2017-01-19T03:31:20.518Z,0
2017-01-19T03:32:20.496Z,0
2017-01-19T03:33:20.476Z,0
2017-01-19T03:34:20.438Z,0
2017-01-19T03:35:20.417Z,0
2017-01-19T03:36:20.391Z,0
2017-01-19T03:37:20.369Z,0
2017-01-19T03:38:20.332Z,0
2017-01-19T03:39:20.311Z,0
2017-01-19T03:40:20.287Z,0
2017-01-19T03:41:20.256Z,0
2017-01-19T03:42:20.236Z,0
2017-01-19T03:43:20.209Z,0
2017-01-19T03:44:20.472Z,0
2017-01-19T03:45:20.257Z,0
2017-01-19T03:46:20.128Z,0
2017-01-19T03:47:20.106Z,0
2017-01-19T03:48:20.080Z,0
2017-01-19T03:49:20.054Z,0
2017-01-19T03:50:20.030Z,0
2017-01-19T03:51:20.004Z,0
2017-01-19T03:52:19.978Z,0
2017-01-19T03:53:19.951Z,0
2017-01-19T03:54:19.925Z,0
2017-01-19T03:55:19.896Z,0
2017-01-19T03:56:19.874Z,0
2017-01-19T03:57:19.852Z,0
2017-01-19T03:58:19.824Z,0
2017-01-19T03:59:19.799Z,0
2017-01-19T04:00:19.779Z,0
2017-01-19T04:01:19.748Z,0
2017-01-19T04:02:19.721Z,0
2017-01-19T04:03:19.698Z,0
2017-01-19T04:04:19.668Z,0
2017-01-19T04:05:19.644Z,0
2017-01-19T04:06:19.622Z,0
2017-01-19T04:07:19.596Z,0
2017-01-19T04:08:19.566Z,0
2017-01-19T04:09:19.543Z,0
2017-01-19T04:10:19.525Z,0
2017-01-19T04:11:19.490Z,0
2017-01-19T04:12:19.464Z,0
2017-01-19T04:13:19.441Z,0
2017-01-19T04:14:19.417Z,0
2017-01-19T04:15:19.392Z,0
2017-01-19T04:16:19.364Z,0
2017-01-19T04:17:19.338Z,0
2017-01-19T04:18:19.310Z,0
2017-01-19T04:19:19.288Z,0
2017-01-19T04:20:19.265Z,0
2017-01-19T04:21:19.241Z,0
2017-01-19T04:22:19.215Z,0
2017-01-19T04:23:19.191Z,0
2017-01-19T04:24:19.164Z,0
2017-01-19T04:25:19.136Z,0
2017-01-19T04:26:19.108Z,0
2017-01-19T04:27:19.084Z,0
2017-01-19T04:28:19.054Z,0
2017-01-19T04:29:19.038Z,0
2017-01-19T04:30:19.009Z,0
2017-01-19T04:31:18.986Z,0
2017-01-19T04:32:18.959Z,0
2017-01-19T04:33:18.932Z,0
2017-01-19T04:34:18.907Z,0
2017-01-19T04:35:18.880Z,0
2017-01-19T04:36:18.857Z,0
2017-01-19T04:37:18.831Z,0
2017-01-19T04:38:18.806Z,0
2017-01-19T04:39:18.780Z,0
2017-01-19T04:40:18.755Z,0
2017-01-19T04:41:18.729Z,0
2017-01-19T04:42:18.704Z,0
2017-01-19T04:43:18.688Z,0
2017-01-19T04:44:18.652Z,0
2017-01-19T04:45:18.632Z,0
2017-01-19T04:46:18.602Z,0
2017-01-19T04:47:18.575Z,0
2017-01-19T04:48:18.552Z,0
2017-01-19T04:49:18.531Z,0
2017-01-19T04:50:18.503Z,0
2017-01-19T04:51:18.480Z,0
2017-01-19T04:52:18.451Z,0
2017-01-19T04:53:18.436Z,0
2017-01-19T04:54:18.400Z,0
2017-01-19T04:55:18.376Z,0
2017-01-19T04:56:18.345Z,0
2017-01-19T04:57:18.321Z,0
2017-01-19T04:58:18.301Z,0
2017-01-19T04:59:18.272Z,0
2017-01-19T05:00:18.243Z,0
2017-01-19T05:01:18.219Z,0
2017-01-19T05:02:18.196Z,0
2017-01-19T05:03:18.170Z,0
2017-01-19T05:04:18.147Z,0
2017-01-19T05:05:18.119Z,0
2017-01-19T05:06:18.091Z,0
2017-01-19T05:07:18.068Z,0
2017-01-19T05:08:18.046Z,0
2017-01-19T05:09:18.418Z,0
2017-01-19T05:10:17.992Z,0
2017-01-19T05:11:17.965Z,0
2017-01-19T05:12:17.937Z,0
2017-01-19T05:13:17.911Z,0
2017-01-19T05:14:17.892Z,0
2017-01-19T05:15:17.859Z,0
2017-01-19T05:16:17.835Z,0
2017-01-19T05:17:17.816Z,0
2017-01-19T05:18:17.785Z,0
2017-01-19T05:19:17.758Z,0
2017-01-19T05:20:17.734Z,0
2017-01-19T05:21:17.705Z,0
2017-01-19T05:22:17.682Z,0
2017-01-19T05:23:17.655Z,0
2017-01-19T05:24:17.632Z,0
2017-01-19T05:25:17.609Z,0
2017-01-19T05:26:17.580Z,0
2017-01-19T05:27:17.550Z,0
2017-01-19T05:28:17.532Z,0
2017-01-19T05:29:17.501Z,0
2017-01-19T05:30:17.478Z,0
2017-01-19T05:31:17.449Z,0
2017-01-19T05:32:17.424Z,0
2017-01-19T05:33:17.398Z,0
2017-01-19T05:34:17.371Z,0
2017-01-19T05:35:17.345Z,0
2017-01-19T05:36:17.319Z,0
2017-01-19T05:37:17.294Z,0
2017-01-19T05:38:17.268Z,0
2017-01-19T05:39:17.240Z,0
2017-01-19T05:40:17.216Z,0
2017-01-19T05:41:17.188Z,0
2017-01-19T05:42:17.165Z,0
2017-01-19T05:43:17.135Z,0
2017-01-19T05:44:17.110Z,0
2017-01-19T05:45:17.085Z,0
2017-01-19T05:46:17.066Z,0
2017-01-19T05:47:17.034Z,0
2017-01-19T05:48:17.009Z,0
2017-01-19T05:49:17.002Z,0
2017-01-19T05:50:16.955Z,0
2017-01-19T05:51:16.928Z,0
2017-01-19T05:52:16.903Z,0
2017-01-19T05:53:16.880Z,0
2017-01-19T05:54:16.855Z,0
2017-01-19T05:55:16.826Z,0
2017-01-19T05:56:16.801Z,0
2017-01-19T05:57:16.771Z,0
2017-01-19T05:58:16.744Z,0
2017-01-19T05:59:16.720Z,0
2017-01-19T06:00:16.693Z,0
2017-01-19T06:01:16.668Z,0
2017-01-19T06:02:16.647Z,0
2017-01-19T06:03:16.617Z,0
2017-01-19T06:04:16.593Z,0
2017-01-19T06:05:16.562Z,0
2017-01-19T06:06:16.536Z,0
2017-01-19T06:07:16.510Z,0
2017-01-19T06:08:16.490Z,0
2017-01-19T06:09:16.461Z,0
2017-01-19T06:10:16.433Z,0
2017-01-19T06:11:16.409Z,0
2017-01-19T06:12:16.381Z,0
2017-01-19T06:13:16.358Z,0
2017-01-19T06:14:16.329Z,0
2017-01-19T06:15:16.305Z,0
2017-01-19T06:16:16.280Z,0
2017-01-19T06:17:16.250Z,0
2017-01-19T06:18:16.223Z,0
2017-01-19T06:19:16.200Z,0
2017-01-19T06:20:16.171Z,0
2017-01-19T06:21:16.147Z,0
2017-01-19T06:22:16.121Z,0
2017-01-19T06:23:16.096Z,0
2017-01-19T06:24:16.066Z,0
2017-01-19T06:25:16.040Z,0
2017-01-19T06:26:16.018Z,0
2017-01-19T06:27:15.993Z,0
2017-01-19T06:28:15.961Z,4
2017-01-19T06:29:15.961Z,0
2017-01-19T06:30:15.907Z,4
2017-01-19T06:31:15.883Z,4
2017-01-19T06:32:16.260Z,4
2017-01-19T06:33:15.830Z,4
2017-01-19T06:34:15.810Z,4
2017-01-19T06:35:15.782Z,4
2017-01-19T06:36:16.169Z,8
2017-01-19T06:37:15.728Z,8
2017-01-19T06:38:15.696Z,12
2017-01-19T06:39:15.677Z,8
2017-01-19T06:40:15.649Z,12
2017-01-19T06:41:15.625Z,16
2017-01-19T06:42:15.595Z,16
2017-01-19T06:43:15.571Z,20
2017-01-19T06:44:15.540Z,24
2017-01-19T06:45:15.519Z,28
2017-01-19T06:46:15.495Z,28
2017-01-19T06:47:15.489Z,36
2017-01-19T06:48:15.434Z,40
2017-01-19T06:49:15.410Z,48
2017-01-19T06:50:15.384Z,52
2017-01-19T06:51:15.356Z,60
2017-01-19T06:52:15.332Z,64
2017-01-19T06:53:15.308Z,76
2017-01-19T06:54:15.279Z,84
2017-01-19T06:55:15.251Z,88
2017-01-19T06:56:15.224Z,100
2017-01-19T06:57:15.200Z,112
2017-01-19T06:58:15.177Z,120
2017-01-19T06:59:15.145Z,136
2017-01-19T07:00:15.120Z,148
2017-01-19T07:01:15.090Z,160
2017-01-19T07:02:15.065Z,172
2017-01-19T07:03:15.042Z,184
2017-01-19T07:04:15.018Z,204
2017-01-19T07:05:14.987Z,216
2017-01-19T07:06:14.968Z,232
2017-01-19T07:07:14.934Z,248
2017-01-19T07:08:14.913Z,264
2017-01-19T07:09:14.881Z,280
2017-01-19T07:10:14.856Z,296
2017-01-19T07:11:14.830Z,316
2017-01-19T07:12:14.806Z,336
2017-01-19T07:13:14.776Z,352
2017-01-19T07:14:14.751Z,368
2017-01-19T07:15:14.733Z,384
2017-01-19T07:16:14.699Z,408
2017-01-19T07:17:14.676Z,424
2017-01-19T07:18:14.650Z,444
2017-01-19T07:19:14.627Z,460
2017-01-19T07:20:14.591Z,476
2017-01-19T07:21:14.565Z,496
2017-01-19T07:22:14.545Z,516
2017-01-19T07:23:14.521Z,532
2017-01-19T07:24:14.489Z,548
2017-01-19T07:25:14.463Z,568
2017-01-19T07:26:14.434Z,584
2017-01-19T07:27:14.411Z,600
2017-01-19T07:28:14.384Z,620
2017-01-19T07:29:14.357Z,632
2017-01-19T07:30:14.333Z,648
2017-01-19T07:31:14.304Z,668
2017-01-19T07:32:14.281Z,684
2017-01-19T07:33:14.256Z,700
2017-01-19T07:34:14.229Z,716
2017-01-19T07:35:14.199Z,728
2017-01-19T07:36:14.173Z,744
2017-01-19T07:37:14.150Z,760
2017-01-19T07:38:14.119Z,776
2017-01-19T07:39:14.096Z,792
2017-01-19T07:40:14.068Z,808
2017-01-19T07:41:14.042Z,824
2017-01-19T07:42:14.018Z,840
2017-01-19T07:43:13.991Z,860
2017-01-19T07:44:13.964Z,872
2017-01-19T07:45:13.947Z,888
2017-01-19T07:46:13.912Z,900
2017-01-19T07:47:13.887Z,912
2017-01-19T07:48:13.862Z,924
2017-01-19T07:49:13.840Z,940
2017-01-19T07:50:14.215Z,956
2017-01-19T07:51:13.782Z,968
2017-01-19T07:52:13.761Z,984
2017-01-19T07:53:13.745Z,996
2017-01-19T07:54:13.707Z,1008
2017-01-19T07:55:13.682Z,1016
2017-01-19T07:56:13.657Z,1032
2017-01-19T07:57:13.625Z,1044
2017-01-19T07:58:13.605Z,1056
2017-01-19T07:59:13.581Z,1072
2017-01-19T08:00:13.553Z,1080
2017-01-19T08:01:13.528Z,1096
2017-01-19T08:02:13.501Z,1108
2017-01-19T08:03:13.481Z,1120
2017-01-19T08:04:13.469Z,1128
2017-01-19T08:05:13.423Z,1140
2017-01-19T08:06:13.397Z,1148
2017-01-19T08:07:13.372Z,1156
2017-01-19T08:08:13.346Z,1172
2017-01-19T08:09:13.320Z,1180
2017-01-19T08:10:13.294Z,1196
2017-01-19T08:11:13.273Z,1208
2017-01-19T08:12:13.246Z,1216
2017-01-19T08:13:13.222Z,1224
2017-01-19T08:14:13.192Z,1240
2017-01-19T08:15:13.167Z,1248
2017-01-19T08:16:13.145Z,1264
2017-01-19T08:17:13.297Z,1284
2017-01-19T08:18:13.278Z,1284
2017-01-19T08:19:13.247Z,1288
2017-01-19T08:20:13.221Z,1300
2017-01-19T08:21:13.197Z,1304
2017-01-19T08:22:13.174Z,1312
2017-01-19T08:23:13.147Z,1320
2017-01-19T08:24:13.119Z,1324
2017-01-19T08:25:13.095Z,1328
2017-01-19T08:26:13.075Z,1336
2017-01-19T08:27:13.069Z,1344
2017-01-19T08:28:13.018Z,1352
2017-01-19T08:29:12.994Z,1356
2017-01-19T08:30:12.971Z,1360
2017-01-19T08:31:12.943Z,1368
2017-01-19T08:32:12.918Z,1376
2017-01-19T08:33:12.895Z,1376
2017-01-19T08:34:12.871Z,1388
2017-01-19T08:35:12.846Z,1392
2017-01-19T08:36:12.821Z,1400
2017-01-19T08:37:12.793Z,1404
2017-01-19T08:38:12.771Z,1412
2017-01-19T08:39:12.747Z,1424
2017-01-19T08:40:13.119Z,1428
2017-01-19T08:41:12.699Z,1436
2017-01-19T08:42:12.673Z,1444
2017-01-19T08:43:12.650Z,1448
2017-01-19T08:44:12.622Z,1460
2017-01-19T08:45:12.598Z,1472
2017-01-19T08:46:12.582Z,1480
2017-01-19T08:47:12.548Z,1488
2017-01-19T08:48:12.526Z,1500
2017-01-19T08:49:12.498Z,1508
2017-01-19T08:50:12.474Z,1512
2017-01-19T08:51:12.454Z,1516
2017-01-19T08:52:12.424Z,1524
2017-01-19T08:53:12.401Z,1528
2017-01-19T08:54:12.377Z,1536
2017-01-19T08:55:12.352Z,1540
2017-01-19T08:56:12.330Z,1548
2017-01-19T08:57:12.304Z,1552
2017-01-19T08:58:12.283Z,1560
2017-01-19T08:59:12.260Z,1568
2017-01-19T09:00:12.233Z,1584
2017-01-19T09:01:12.211Z,1588
2017-01-19T09:02:12.181Z,1596
2017-01-19T09:03:12.154Z,1608
2017-01-19T09:04:12.137Z,1620
2017-01-19T09:05:12.116Z,1632
2017-01-19T09:06:12.083Z,1648
2017-01-19T09:07:12.059Z,1660
2017-01-19T09:08:12.040Z,1676
2017-01-19T09:09:12.018Z,1692
2017-01-19T09:10:12.012Z,1696
2017-01-19T09:11:11.962Z,1704
2017-01-19T09:12:11.941Z,1716
2017-01-19T09:13:11.921Z,1736
2017-01-19T09:14:11.888Z,1744
2017-01-19T09:15:11.867Z,1752
2017-01-19T09:16:11.846Z,1764
2017-01-19T09:17:11.819Z,1772
2017-01-19T09:18:11.802Z,1784
2017-01-19T09:19:11.769Z,1788
2017-01-19T09:20:11.746Z,1796
2017-01-19T09:21:11.724Z,1804
2017-01-19T09:22:11.701Z,1812
2017-01-19T09:23:11.774Z,1820
2017-01-19T09:24:11.647Z,1832
2017-01-19T09:25:11.624Z,1836
2017-01-19T09:26:11.600Z,1840
2017-01-19T09:27:11.579Z,1856
2017-01-19T09:28:11.552Z,1876
2017-01-19T09:29:11.526Z,1892
2017-01-19T09:30:11.504Z,1908
2017-01-19T09:31:11.479Z,1920
2017-01-19T09:32:11.453Z,1932
2017-01-19T09:33:11.435Z,1944
2017-01-19T09:34:11.408Z,1952
2017-01-19T09:35:11.783Z,1952
2017-01-19T09:36:11.362Z,1952
2017-01-19T09:37:11.341Z,1960
2017-01-19T09:38:11.316Z,1972
2017-01-19T09:39:11.291Z,1984
2017-01-19T09:40:11.274Z,1988
2017-01-19T09:41:11.239Z,1980
2017-01-19T09:42:11.221Z,1972
2017-01-19T09:43:11.192Z,1972
2017-01-19T09:44:11.173Z,1976
2017-01-19T09:45:11.152Z,1972
2017-01-19T09:46:11.124Z,1976
2017-01-19T09:47:11.104Z,1976
2017-01-19T09:48:11.103Z,1976
2017-01-19T09:49:11.053Z,1976
2017-01-19T09:50:11.028Z,1968
2017-01-19T09:51:11.008Z,1964
2017-01-19T09:52:10.987Z,1960
2017-01-19T09:53:10.962Z,1952
2017-01-19T09:54:10.937Z,1940
2017-01-19T09:55:10.910Z,1924
2017-01-19T09:56:10.899Z,1920
2017-01-19T09:57:11.269Z,1920
2017-01-19T09:58:10.847Z,1920
2017-01-19T09:59:10.820Z,1924
2017-01-19T10:00:10.799Z,1932
2017-01-19T10:01:10.774Z,1932
2017-01-19T10:02:10.751Z,1928
2017-01-19T10:03:10.729Z,1920
2017-01-19T10:04:10.703Z,1920
2017-01-19T10:05:10.681Z,1920
2017-01-19T10:06:10.664Z,1920
2017-01-19T10:07:10.665Z,1916
2017-01-19T10:08:11.019Z,1908
2017-01-19T10:09:10.593Z,1904
2017-01-19T10:10:10.570Z,1916
2017-01-19T10:11:10.549Z,1936
2017-01-19T10:12:10.524Z,1936
2017-01-19T10:13:10.501Z,1940
2017-01-19T10:14:10.476Z,1956
2017-01-19T10:15:10.458Z,1968
2017-01-19T10:16:10.433Z,1984
2017-01-19T10:17:10.412Z,1996
2017-01-19T10:18:10.401Z,2004
2017-01-19T10:19:10.367Z,2020
2017-01-19T10:20:10.343Z,2032
2017-01-19T10:21:10.321Z,2056
2017-01-19T10:22:10.297Z,2028
2017-01-19T10:23:10.276Z,2048
2017-01-19T10:24:10.253Z,2080
2017-01-19T10:25:10.255Z,2092
2017-01-19T10:26:10.212Z,2124
2017-01-19T10:27:10.184Z,2148
2017-01-19T10:28:10.166Z,2188
2017-01-19T10:29:10.146Z,2212
2017-01-19T10:30:10.120Z,2252
2017-01-19T10:31:10.098Z,2292
2017-01-19T10:32:10.076Z,2344
2017-01-19T10:33:10.064Z,2420
2017-01-19T10:34:10.029Z,2524
2017-01-19T10:35:10.009Z,2620
2017-01-19T10:36:09.988Z,2688
2017-01-19T10:37:09.968Z,2740
2017-01-19T10:38:09.943Z,2788
2017-01-19T10:39:09.919Z,2824
2017-01-19T10:40:09.898Z,2856
2017-01-19T10:41:09.875Z,2884
2017-01-19T10:42:09.854Z,2892
2017-01-19T10:43:09.836Z,2888
2017-01-19T10:44:09.830Z,2876
2017-01-19T10:45:10.186Z,2852
2017-01-19T10:46:09.766Z,2812
2017-01-19T10:47:09.747Z,2788
2017-01-19T10:48:09.725Z,2784
2017-01-19T10:49:09.703Z,2776
2017-01-19T10:50:09.688Z,2744
2017-01-19T10:51:09.662Z,2732
2017-01-19T10:52:09.642Z,2736
2017-01-19T10:53:09.621Z,2740
2017-01-19T10:54:09.599Z,2740
2017-01-19T10:55:09.579Z,2740
2017-01-19T10:56:09.557Z,2732
2017-01-19T10:57:09.534Z,2712
2017-01-19T10:58:09.518Z,2700
2017-01-19T10:59:09.493Z,2672
2017-01-19T11:00:09.474Z,2648
2017-01-19T11:01:09.451Z,2616
2017-01-19T11:02:09.431Z,2592
2017-01-19T11:03:09.811Z,2568
2017-01-19T11:04:09.385Z,2540
2017-01-19T11:05:09.770Z,2532
2017-01-19T11:06:09.353Z,2520
2017-01-19T11:07:09.331Z,2516
2017-01-19T11:08:09.342Z,2512
2017-01-19T11:09:09.281Z,2512
2017-01-19T11:10:09.266Z,2520
2017-01-19T11:11:09.246Z,2512
2017-01-19T11:12:09.227Z,2516
2017-01-19T11:13:09.201Z,2520
2017-01-19T11:14:09.177Z,2520
2017-01-19T11:15:09.560Z,2524
2017-01-19T11:16:09.139Z,2544
2017-01-19T11:17:09.278Z,2556
2017-01-19T11:18:09.103Z,2564
2017-01-19T11:19:09.109Z,2580
2017-01-19T11:20:09.062Z,2604
2017-01-19T11:21:09.039Z,2632
2017-01-19T11:22:09.020Z,2664
2017-01-19T11:23:08.997Z,2692
2017-01-19T11:24:08.985Z,2716
2017-01-19T11:25:08.963Z,2744
2017-01-19T11:26:08.940Z,2764
2017-01-19T11:27:08.916Z,2800
2017-01-19T11:28:08.901Z,2820
2017-01-19T11:29:08.905Z,2848
2017-01-19T11:30:08.856Z,2868
2017-01-19T11:31:08.862Z,2888
2017-01-19T11:32:08.818Z,2908
2017-01-19T11:33:08.799Z,2924
2017-01-19T11:34:08.779Z,2940
2017-01-19T11:35:08.754Z,2932
2017-01-19T11:36:08.736Z,2896
2017-01-19T11:37:08.716Z,2820
2017-01-19T11:38:08.697Z,2836
2017-01-19T11:39:08.673Z,2740
2017-01-19T11:40:08.653Z,2664
2017-01-19T11:41:08.636Z,2744
2017-01-19T11:42:08.615Z,2816
2017-01-19T11:43:08.593Z,2860
2017-01-19T11:44:08.576Z,2896
2017-01-19T11:45:08.551Z,2924
2017-01-19T11:46:08.537Z,3000
2017-01-19T11:47:08.515Z,2952
2017-01-19T11:48:08.494Z,2876
2017-01-19T11:49:08.474Z,2792
2017-01-19T11:50:08.852Z,2752
2017-01-19T11:51:08.442Z,2732
2017-01-19T11:52:08.424Z,2760
2017-01-19T11:53:08.397Z,2812
2017-01-19T11:54:08.373Z,2844
2017-01-19T11:55:08.359Z,2892
2017-01-19T11:56:08.340Z,2908
2017-01-19T11:57:08.323Z,2920
2017-01-19T11:58:08.294Z,2924
2017-01-19T11:59:08.286Z,2924
2017-01-19T12:00:08.259Z,2904
2017-01-19T12:01:08.239Z,2860
2017-01-19T12:02:08.221Z,2724
2017-01-19T12:03:08.199Z,2664
2017-01-19T12:04:08.182Z,2660
2017-01-19T12:05:08.160Z,2684
2017-01-19T12:06:08.142Z,2684
2017-01-19T12:07:08.144Z,2548
2017-01-19T12:08:08.099Z,2436
2017-01-19T12:09:08.088Z,2460
2017-01-19T12:10:08.064Z,2488
2017-01-19T12:11:08.046Z,2556
2017-01-19T12:12:08.025Z,2564
2017-01-19T12:13:08.005Z,2420
2017-01-19T12:14:07.994Z,2564
2017-01-19T12:15:07.969Z,2576
2017-01-19T12:16:07.945Z,2560
2017-01-19T12:17:07.926Z,2548
2017-01-19T12:18:07.917Z,2540
2017-01-19T12:19:07.892Z,2516
2017-01-19T12:20:07.876Z,2496
2017-01-19T12:21:07.853Z,2480
2017-01-19T12:22:07.829Z,2460
2017-01-19T12:23:07.813Z,2444
2017-01-19T12:24:07.819Z,2428
2017-01-19T12:25:07.774Z,2412
2017-01-19T12:26:07.756Z,2400
2017-01-19T12:27:07.731Z,2388
2017-01-19T12:28:07.718Z,2376
2017-01-19T12:29:07.696Z,2348
2017-01-19T12:30:07.683Z,2332
2017-01-19T12:31:07.653Z,2320
2017-01-19T12:32:07.635Z,2304
2017-01-19T12:33:07.617Z,2288
2017-01-19T12:34:07.608Z,2276
2017-01-19T12:35:07.579Z,2264
2017-01-19T12:36:07.561Z,2248
2017-01-19T12:37:07.542Z,2236
2017-01-19T12:38:07.519Z,2220
2017-01-19T12:39:07.501Z,2212
2017-01-19T12:40:07.488Z,2200
2017-01-19T12:41:07.464Z,2188
2017-01-19T12:42:07.445Z,2172
2017-01-19T12:43:07.420Z,2164
2017-01-19T12:44:07.408Z,2156
2017-01-19T12:45:07.388Z,2144
2017-01-19T12:46:07.364Z,2140
2017-01-19T12:47:07.345Z,2120
2017-01-19T12:48:07.726Z,2112
2017-01-19T12:49:07.304Z,2096
2017-01-19T12:50:07.285Z,2100
2017-01-19T12:51:07.264Z,2088
2017-01-19T12:52:07.246Z,2084
2017-01-19T12:53:07.227Z,2080
2017-01-19T12:54:07.209Z,2068
2017-01-19T12:55:07.186Z,2064
2017-01-19T12:56:07.170Z,2060
2017-01-19T12:57:07.149Z,2052
2017-01-19T12:58:07.130Z,2044
2017-01-19T12:59:07.111Z,2036
2017-01-19T13:00:07.094Z,2024
2017-01-19T13:01:07.069Z,2024
2017-01-19T13:02:07.054Z,2016
2017-01-19T13:03:07.030Z,2008
2017-01-19T13:04:07.015Z,2000
2017-01-19T13:05:06.991Z,1996
2017-01-19T13:06:06.970Z,1984
2017-01-19T13:07:06.950Z,1980
2017-01-19T13:08:06.937Z,1972
2017-01-19T13:09:06.913Z,1960
2017-01-19T13:10:06.896Z,1952
2017-01-19T13:11:06.904Z,1944
2017-01-19T13:12:06.856Z,1940
2017-01-19T13:13:06.837Z,1928
2017-01-19T13:14:06.815Z,1920
2017-01-19T13:15:06.800Z,1908
2017-01-19T13:16:06.780Z,1892
2017-01-19T13:17:06.757Z,1876
2017-01-19T13:18:06.739Z,1860
2017-01-19T13:19:06.721Z,1844
2017-01-19T13:20:06.699Z,1828
2017-01-19T13:21:06.683Z,1820
2017-01-19T13:22:06.660Z,1812
2017-01-19T13:23:06.638Z,1804
2017-01-19T13:24:06.621Z,1792
2017-01-19T13:25:06.602Z,1796
2017-01-19T13:26:06.584Z,1792
2017-01-19T13:27:06.563Z,1788
2017-01-19T13:28:06.546Z,1784
2017-01-19T13:29:06.523Z,1772
2017-01-19T13:30:06.503Z,1760
2017-01-19T13:31:06.482Z,1752
2017-01-19T13:32:06.493Z,1744
2017-01-19T13:33:06.447Z,1736
2017-01-19T13:34:06.428Z,1724
2017-01-19T13:35:06.402Z,1712
2017-01-19T13:36:06.390Z,1704
2017-01-19T13:37:06.365Z,1696
2017-01-19T13:38:06.349Z,1680
2017-01-19T13:39:06.325Z,1676
2017-01-19T13:40:06.303Z,1668
2017-01-19T13:41:06.288Z,1656
2017-01-19T13:42:06.265Z,1644
2017-01-19T13:43:06.243Z,1640
2017-01-19T13:44:06.236Z,1628
2017-01-19T13:45:06.241Z,1624
2017-01-19T13:46:06.186Z,1620
2017-01-19T13:47:06.175Z,1616
2017-01-19T13:48:06.150Z,1616
2017-01-19T13:49:06.131Z,1608
2017-01-19T13:50:06.109Z,1600
2017-01-19T13:51:06.087Z,1592
2017-01-19T13:52:06.069Z,1584
2017-01-19T13:53:06.051Z,1576
2017-01-19T13:54:06.027Z,1568
2017-01-19T13:55:06.009Z,1560
2017-01-19T13:56:05.989Z,1556
2017-01-19T13:57:05.999Z,1544
2017-01-19T13:58:05.950Z,1536
2017-01-19T13:59:05.928Z,1528
2017-01-19T14:00:05.906Z,1520
2017-01-19T14:01:05.893Z,1508