createdAt,value
2017-11-07T00:00:25.311Z,0.00
2017-11-07T00:01:25.228Z,0.00
2017-11-07T00:02:25.149Z,0.00
2017-11-07T00:03:25.069Z,0.00
2017-11-07T00:04:45.968Z,0.00
2017-11-07T00:05:24.908Z,0.00
2017-11-07T00:06:24.825Z,0.00
2017-11-07T00:07:24.744Z,0.00
2017-11-07T00:08:24.662Z,0.00
2017-11-07T00:09:24.597Z,0.00
2017-11-07T00:10:45.480Z,0.00
2017-11-07T00:11:24.419Z,0.00
2017-11-07T00:12:24.340Z,0.00
2017-11-07T00:13:24.257Z,0.00
2017-11-07T00:14:24.179Z,0.00
2017-11-07T00:15:24.096Z,0.00
2017-11-07T00:16:45.971Z,0.00
2017-11-07T00:17:23.937Z,0.00
2017-11-07T00:18:23.852Z,0.00
2017-11-07T00:19:23.776Z,0.00
2017-11-07T00:20:23.690Z,0.00
2017-11-07T00:21:23.614Z,0.00
2017-11-07T00:22:45.362Z,0.00
2017-11-07T00:23:23.449Z,0.00
2017-11-07T00:24:23.376Z,0.00
2017-11-07T00:25:23.284Z,0.00
2017-11-07T00:26:23.207Z,0.00
2017-11-07T00:27:23.124Z,0.00
2017-11-07T00:28:44.506Z,0.00
2017-11-07T00:29:22.964Z,0.00
2017-11-07T00:30:22.885Z,0.00
2017-11-07T00:31:22.806Z,0.00
2017-11-07T00:32:22.723Z,0.00
2017-11-07T00:33:22.640Z,0.00
2017-11-07T00:34:44.719Z,0.00
2017-11-07T00:35:22.529Z,0.00
2017-11-07T00:36:22.392Z,0.00
2017-11-07T00:37:22.318Z,0.00
2017-11-07T00:38:22.233Z,0.00
2017-11-07T00:39:22.152Z,0.00
2017-11-07T00:40:43.616Z,0.00
2017-11-07T00:41:21.991Z,0.00
2017-11-07T00:42:21.911Z,0.00
2017-11-07T00:43:21.829Z,0.00
2017-11-07T00:44:21.749Z,0.00
2017-11-07T00:45:21.670Z,0.00
2017-11-07T00:46:42.749Z,0.00
2017-11-07T00:47:21.505Z,0.00
2017-11-07T00:48:21.425Z,0.00
2017-11-07T00:49:21.344Z,0.00
2017-11-07T00:50:21.262Z,0.00
2017-11-07T00:51:21.181Z,0.00
2017-11-07T00:52:42.154Z,0.00
2017-11-07T00:53:21.022Z,0.00
2017-11-07T00:54:20.934Z,0.00
2017-11-07T00:55:20.858Z,0.00
2017-11-07T00:56:20.777Z,0.00
2017-11-07T00:57:20.697Z,0.00
2017-11-07T00:58:42.379Z,0.00
2017-11-07T00:59:20.539Z,0.00
2017-11-07T01:00:21.231Z,0.00
2017-11-07T01:01:20.375Z,0.00
2017-11-07T01:02:20.288Z,0.00
2017-11-07T01:03:20.209Z,0.00
2017-11-07T01:04:41.960Z,0.00
2017-11-07T01:05:20.050Z,0.00
2017-11-07T01:06:19.966Z,0.00
2017-11-07T01:07:19.888Z,0.00
2017-11-07T01:08:19.806Z,0.00
2017-11-07T01:09:19.725Z,0.00
2017-11-07T01:10:41.559Z,0.00
2017-11-07T01:11:19.564Z,0.00
2017-11-07T01:12:19.483Z,0.00
2017-11-07T01:13:19.408Z,0.00
2017-11-07T01:14:19.997Z,0.00
2017-11-07T01:15:19.238Z,0.00
2017-11-07T01:16:40.723Z,0.00
2017-11-07T01:17:19.086Z,0.00
2017-11-07T01:18:18.998Z,0.00
2017-11-07T01:19:18.920Z,0.00
2017-11-07T01:20:19.611Z,0.00
2017-11-07T01:21:18.754Z,0.00
2017-11-07T01:22:40.398Z,0.00
2017-11-07T01:23:18.588Z,0.00
2017-11-07T01:24:18.514Z,0.00
2017-11-07T01:25:18.436Z,0.00
2017-11-07T01:26:18.349Z,0.00
2017-11-07T01:27:18.272Z,0.00
2017-11-07T01:28:39.837Z,0.00
2017-11-07T01:29:18.104Z,0.00
2017-11-07T01:30:18.029Z,0.00
2017-11-07T01:31:17.949Z,0.00
2017-11-07T01:32:17.866Z,0.00
2017-11-07T01:33:17.786Z,0.00
2017-11-07T01:34:40.225Z,0.00
2017-11-07T01:35:17.629Z,0.00
2017-11-07T01:36:17.542Z,0.00
2017-11-07T01:37:17.458Z,0.00
2017-11-07T01:38:17.385Z,0.00
2017-11-07T01:39:17.305Z,0.00
2017-11-07T01:40:38.944Z,0.00
2017-11-07T01:41:17.146Z,0.00
2017-11-07T01:42:17.816Z,0.00
2017-11-07T01:43:19.048Z,0.00
2017-11-07T01:44:16.894Z,0.00
2017-11-07T01:45:16.817Z,0.00
2017-11-07T01:46:40.176Z,0.00
2017-11-07T01:47:16.647Z,0.00
2017-11-07T01:48:17.275Z,0.00
2017-11-07T01:49:16.512Z,0.00
2017-11-07T01:50:16.409Z,0.00
2017-11-07T01:51:16.324Z,0.00
2017-11-07T01:52:40.156Z,0.00
2017-11-07T01:53:16.687Z,0.00
2017-11-07T01:54:16.082Z,0.00
2017-11-07T01:55:16.011Z,0.00
2017-11-07T01:56:15.924Z,0.00
2017-11-07T01:57:15.845Z,0.00
2017-11-07T01:58:40.137Z,0.00
2017-11-07T01:59:15.677Z,0.00
2017-11-07T02:00:18.097Z,0.00
2017-11-07T02:01:15.541Z,0.00
2017-11-07T02:02:15.479Z,0.00
2017-11-07T02:03:15.541Z,0.00
2017-11-07T02:04:42.500Z,0.00
2017-11-07T02:05:15.483Z,0.00
2017-11-07T02:06:15.426Z,0.00
2017-11-07T02:07:15.450Z,0.00
2017-11-07T02:08:15.479Z,0.00
2017-11-07T02:09:15.483Z,0.00
2017-11-07T02:10:36.998Z,0.00
2017-11-07T02:11:15.479Z,0.00
2017-11-07T02:12:14.903Z,0.00
2017-11-07T02:13:15.430Z,0.00
2017-11-07T02:14:15.485Z,0.00
2017-11-07T02:15:15.044Z,0.00
2017-11-07T02:16:39.510Z,0.00
2017-11-07T02:17:14.330Z,0.00
2017-11-07T02:18:14.333Z,0.00
2017-11-07T02:19:14.939Z,0.00
2017-11-07T02:20:14.476Z,0.00
2017-11-07T02:21:14.459Z,0.00
2017-11-07T02:22:39.569Z,0.00
2017-11-07T02:23:14.648Z,0.00
2017-11-07T02:24:14.462Z,0.00
2017-11-07T02:25:14.582Z,0.00
2017-11-07T02:26:13.664Z,0.00
2017-11-07T02:27:14.092Z,0.00
2017-11-07T02:28:38.456Z,0.00
2017-11-07T02:29:16.373Z,0.00
2017-11-07T02:30:13.377Z,0.00
2017-11-07T02:31:13.506Z,0.00
2017-11-07T02:32:13.464Z,0.00
2017-11-07T02:33:13.711Z,0.00
2017-11-07T02:34:36.785Z,0.00
2017-11-07T02:35:14.990Z,0.00
2017-11-07T02:36:14.841Z,0.00
2017-11-07T02:37:13.400Z,0.00
2017-11-07T02:38:13.384Z,0.00
2017-11-07T02:39:13.036Z,0.00
2017-11-07T02:40:34.990Z,0.00
2017-11-07T02:41:13.036Z,0.00
2017-11-07T02:42:13.692Z,0.00
2017-11-07T02:43:12.822Z,0.00
2017-11-07T02:44:12.690Z,0.00
2017-11-07T02:45:12.770Z,0.00
2017-11-07T02:46:34.373Z,0.00
2017-11-07T02:47:12.255Z,0.00
2017-11-07T02:48:12.140Z,0.00
2017-11-07T02:49:15.466Z,0.00
2017-11-07T02:50:11.750Z,0.00
2017-11-07T02:51:11.730Z,0.00
2017-11-07T02:52:33.553Z,0.00
2017-11-07T02:53:12.029Z,0.00
2017-11-07T02:54:11.898Z,0.00
2017-11-07T02:55:11.778Z,0.00
2017-11-07T02:56:12.950Z,0.00
2017-11-07T02:57:11.521Z,0.00
2017-11-07T02:58:36.335Z,0.00
2017-11-07T02:59:11.594Z,0.00
2017-11-07T03:00:11.672Z,0.00
2017-11-07T03:01:10.797Z,0.00
2017-11-07T03:02:11.472Z,0.00
2017-11-07T03:03:11.438Z,0.00
2017-11-07T03:04:34.312Z,0.00
2017-11-07T03:05:11.614Z,0.00
2017-11-07T03:06:10.774Z,0.00
2017-11-07T03:07:10.832Z,0.00
2017-11-07T03:08:11.290Z,0.00
2017-11-07T03:09:11.691Z,0.00
2017-11-07T03:10:32.298Z,0.00
2017-11-07T03:11:10.292Z,0.00
2017-11-07T03:12:10.592Z,0.00
2017-11-07T03:13:09.771Z,0.00
2017-11-07T03:14:10.125Z,0.00
2017-11-07T03:15:10.343Z,0.00
2017-11-07T03:16:30.691Z,0.00
2017-11-07T03:17:10.642Z,0.00
2017-11-07T03:18:09.807Z,0.00
2017-11-07T03:19:09.822Z,0.00
2017-11-07T03:20:09.455Z,0.00
2017-11-07T03:21:10.206Z,0.00
2017-11-07T03:22:30.317Z,0.00
2017-11-07T03:23:10.093Z,0.00
2017-11-07T03:24:09.135Z,0.00
2017-11-07T03:25:16.755Z,0.00
2017-11-07T03:26:09.023Z,0.00
2017-11-07T03:27:09.470Z,0.00
2017-11-07T03:28:30.589Z,0.00
2017-11-07T03:29:09.383Z,0.00
2017-11-07T03:30:09.473Z,0.00
2017-11-07T03:31:08.583Z,0.00
2017-11-07T03:32:09.362Z,0.00
2017-11-07T03:33:09.174Z,0.00
2017-11-07T03:34:28.980Z,0.00
2017-11-07T03:35:09.581Z,0.00
2017-11-07T03:36:08.934Z,0.00
2017-11-07T03:37:09.466Z,0.00
2017-11-07T03:38:09.186Z,0.00
2017-11-07T03:39:09.861Z,0.00
2017-11-07T03:40:31.866Z,0.00
2017-11-07T03:41:08.927Z,0.00
2017-11-07T03:42:08.696Z,0.00
2017-11-07T03:43:09.235Z,0.00
2017-11-07T03:44:08.563Z,0.00
2017-11-07T03:45:08.656Z,0.00
2017-11-07T03:46:28.684Z,0.00
2017-11-07T03:47:09.167Z,0.00
2017-11-07T03:48:09.353Z,0.00
2017-11-07T03:49:08.582Z,0.00
2017-11-07T03:50:08.006Z,0.00
2017-11-07T03:51:09.795Z,0.00
2017-11-07T03:52:28.718Z,0.00
2017-11-07T03:53:08.695Z,0.00
2017-11-07T03:54:08.941Z,0.00
2017-11-07T03:55:14.271Z,0.00
2017-11-07T03:56:11.208Z,0.00
2017-11-07T03:57:08.900Z,0.00
2017-11-07T03:58:27.412Z,0.00
2017-11-07T03:59:09.053Z,0.00
2017-11-07T04:00:09.371Z,0.00
2017-11-07T04:01:08.570Z,0.00
2017-11-07T04:02:07.040Z,0.00
2017-11-07T04:03:08.473Z,0.00
2017-11-07T04:04:26.652Z,0.00
2017-11-07T04:05:08.288Z,0.00
2017-11-07T04:06:09.154Z,0.00
2017-11-07T04:07:07.714Z,0.00
2017-11-07T04:08:08.631Z,0.00
2017-11-07T04:09:07.089Z,0.00
2017-11-07T04:10:26.071Z,0.00
2017-11-07T04:11:05.553Z,0.00
2017-11-07T04:12:07.427Z,0.00
2017-11-07T04:13:09.675Z,0.00
2017-11-07T04:14:06.740Z,0.00
2017-11-07T04:15:08.477Z,0.00
2017-11-07T04:16:25.590Z,0.00
2017-11-07T04:17:07.134Z,0.00
2017-11-07T04:18:08.708Z,0.00
2017-11-07T04:19:08.198Z,0.00
2017-11-07T04:20:08.561Z,0.00
2017-11-07T04:21:06.674Z,0.00
2017-11-07T04:22:25.103Z,0.00
2017-11-07T04:23:06.728Z,0.00
2017-11-07T04:24:09.134Z,0.00
2017-11-07T04:25:07.919Z,0.00
2017-11-07T04:26:08.584Z,0.00
2017-11-07T04:27:10.219Z,0.00
2017-11-07T04:28:24.620Z,0.00
2017-11-07T04:29:06.232Z,0.00
2017-11-07T04:30:04.002Z,0.00
2017-11-07T04:31:04.780Z,0.00
2017-11-07T04:32:05.225Z,0.00
2017-11-07T04:33:04.699Z,0.00
2017-11-07T04:34:24.129Z,0.00
2017-11-07T04:35:06.676Z,0.00
2017-11-07T04:36:04.506Z,0.00
2017-11-07T04:37:09.089Z,0.00
2017-11-07T04:38:06.988Z,0.00
2017-11-07T04:40:46.357Z,0.00
2017-11-07T04:41:09.009Z,0.00
2017-11-07T04:42:09.650Z,0.00
2017-11-07T04:43:09.685Z,0.00
2017-11-07T04:44:08.759Z,0.00
2017-11-07T04:45:09.386Z,0.00
2017-11-07T04:46:28.565Z,0.00
2017-11-07T04:47:09.392Z,0.00
2017-11-07T04:48:09.819Z,0.00
2017-11-07T04:49:07.749Z,0.00
2017-11-07T04:50:09.850Z,0.00
2017-11-07T04:51:07.689Z,0.00
2017-11-07T04:52:28.859Z,0.00
2017-11-07T04:53:09.515Z,0.00
2017-11-07T04:54:08.631Z,0.00
2017-11-07T04:55:09.060Z,0.00
2017-11-07T04:56:09.570Z,0.00
2017-11-07T04:57:08.461Z,0.00
2017-11-07T04:58:27.669Z,0.00
2017-11-07T04:59:06.938Z,0.00
2017-11-07T05:00:09.049Z,0.00
2017-11-07T05:01:08.970Z,0.00
2017-11-07T05:02:07.082Z,0.00
2017-11-07T05:03:06.602Z,0.00
2017-11-07T05:04:26.489Z,0.00
2017-11-07T05:05:07.887Z,0.00
2017-11-07T05:06:08.672Z,0.00
2017-11-07T05:07:06.580Z,0.00
2017-11-07T05:08:06.035Z,0.00
2017-11-07T05:09:07.877Z,0.00
2017-11-07T05:10:25.997Z,0.00
2017-11-07T05:11:06.679Z,0.00
2017-11-07T05:12:07.300Z,0.00
2017-11-07T05:13:09.774Z,0.00
2017-11-07T05:14:06.858Z,0.00
2017-11-07T05:15:07.670Z,0.00
2017-11-07T05:16:25.515Z,0.00
2017-11-07T05:17:11.902Z,0.00
2017-11-07T05:18:05.200Z,0.00
2017-11-07T05:19:06.258Z,0.00
2017-11-07T05:20:06.192Z,0.00
2017-11-07T05:21:10.626Z,0.00
2017-11-07T05:22:25.027Z,0.00
2017-11-07T05:23:07.910Z,0.00
2017-11-07T05:24:06.426Z,0.00
2017-11-07T05:25:08.657Z,0.00
2017-11-07T05:26:11.109Z,0.00
2017-11-07T05:27:10.740Z,0.00
2017-11-07T05:28:24.541Z,0.00
2017-11-07T05:29:08.351Z,0.00
2017-11-07T05:30:08.039Z,0.00
2017-11-07T05:31:09.411Z,0.00
2017-11-07T05:32:08.982Z,0.00
2017-11-07T05:33:11.240Z,0.00
2017-11-07T05:34:24.065Z,0.00
2017-11-07T05:35:04.740Z,0.00
2017-11-07T05:36:12.838Z,0.00
2017-11-07T05:37:09.935Z,0.00
2017-11-07T05:38:05.034Z,0.00
2017-11-07T05:39:09.055Z,0.00
2017-11-07T05:40:23.577Z,0.00
2017-11-07T05:41:05.893Z,0.00
2017-11-07T05:42:08.740Z,0.00
2017-11-07T05:43:06.877Z,0.00
2017-11-07T05:44:05.691Z,0.00
2017-11-07T05:45:06.880Z,0.00
2017-11-07T05:46:23.085Z,4.00
2017-11-07T05:47:07.788Z,4.00
2017-11-07T05:48:05.466Z,4.00
2017-11-07T05:49:12.430Z,0.00
2017-11-07T05:50:04.739Z,4.00
2017-11-07T05:51:07.203Z,4.00
2017-11-07T05:52:22.607Z,4.00
2017-11-07T05:53:04.242Z,4.00
2017-11-07T05:54:09.148Z,4.00
2017-11-07T05:55:07.025Z,4.00
2017-11-07T05:56:05.258Z,8.00
2017-11-07T05:57:02.559Z,8.00
2017-11-07T05:58:22.116Z,8.00
2017-11-07T05:59:09.388Z,8.00
2017-11-07T06:00:01.491Z,12.00
2017-11-07T06:01:02.617Z,12.00
2017-11-07T06:02:03.978Z,12.00
2017-11-07T06:03:02.953Z,16.00
2017-11-07T06:04:23.553Z,16.00
2017-11-07T06:05:00.714Z,16.00
2017-11-07T06:06:00.603Z,20.00
2017-11-07T06:07:01.000Z,20.00
2017-11-07T06:08:01.445Z,28.00
2017-11-07T06:09:01.252Z,28.00
2017-11-07T06:10:21.144Z,32.00
2017-11-07T06:11:00.407Z,32.00
2017-11-07T06:12:05.975Z,28.00
2017-11-07T06:13:00.938Z,36.00
2017-11-07T06:14:00.611Z,40.00
2017-11-07T06:15:00.436Z,44.00
2017-11-07T06:16:20.666Z,48.00
2017-11-07T06:17:00.291Z,48.00
2017-11-07T06:18:00.071Z,52.00
2017-11-07T06:19:03.605Z,60.00
2017-11-07T06:19:59.512Z,64.00
2017-11-07T06:21:00.310Z,72.00
2017-11-07T06:22:20.185Z,68.00
2017-11-07T06:23:00.090Z,72.00
2017-11-07T06:23:59.552Z,68.00
2017-11-07T06:24:59.297Z,64.00
2017-11-07T06:25:59.157Z,68.00
2017-11-07T06:26:59.576Z,72.00
2017-11-07T06:28:19.694Z,64.00
2017-11-07T06:28:59.276Z,72.00
2017-11-07T06:29:59.148Z,76.00
2017-11-07T06:30:59.885Z,80.00
2017-11-07T06:31:58.669Z,84.00
2017-11-07T06:32:58.844Z,88.00
2017-11-07T06:34:19.209Z,96.00
2017-11-07T06:34:58.799Z,96.00
2017-11-07T06:35:58.771Z,100.00
2017-11-07T06:37:02.275Z,104.00
2017-11-07T06:37:58.676Z,116.00
2017-11-07T06:38:58.286Z,120.00
2017-11-07T06:40:18.725Z,116.00
2017-11-07T06:40:58.159Z,112.00
2017-11-07T06:41:58.036Z,104.00
2017-11-07T06:42:59.457Z,96.00
2017-11-07T06:43:57.910Z,104.00
2017-11-07T06:44:57.337Z,108.00
2017-11-07T06:46:18.238Z,116.00
2017-11-07T06:46:58.644Z,120.00
2017-11-07T06:47:57.945Z,116.00
2017-11-07T06:48:58.167Z,112.00
2017-11-07T06:49:57.372Z,108.00
2017-11-07T06:50:56.939Z,108.00
2017-11-07T06:52:17.759Z,108.00
2017-11-07T06:52:56.693Z,124.00
2017-11-07T06:53:56.622Z,132.00
2017-11-07T06:54:59.416Z,128.00
2017-11-07T06:56:00.134Z,108.00
2017-11-07T06:56:56.373Z,124.00
2017-11-07T06:58:17.273Z,132.00
2017-11-07T06:58:56.214Z,136.00
2017-11-07T06:59:59.060Z,140.00
2017-11-07T07:00:56.733Z,148.00
2017-11-07T07:01:55.969Z,140.00
2017-11-07T07:02:55.888Z,152.00
2017-11-07T07:04:16.808Z,156.00
2017-11-07T07:04:55.729Z,168.00
2017-11-07T07:05:55.647Z,176.00
2017-11-07T07:06:55.574Z,184.00
2017-11-07T07:07:55.488Z,192.00
2017-11-07T07:08:55.406Z,200.00
2017-11-07T07:10:16.310Z,212.00
2017-11-07T07:10:55.245Z,224.00
2017-11-07T07:11:55.165Z,236.00
2017-11-07T07:12:55.084Z,240.00
2017-11-07T07:13:55.004Z,248.00
2017-11-07T07:14:54.922Z,260.00
2017-11-07T07:16:15.828Z,272.00
2017-11-07T07:16:54.760Z,288.00
2017-11-07T07:17:54.788Z,296.00
2017-11-07T07:18:54.601Z,304.00
2017-11-07T07:19:54.519Z,312.00
2017-11-07T07:20:54.468Z,328.00
2017-11-07T07:22:15.339Z,332.00
2017-11-07T07:22:54.280Z,336.00
2017-11-07T07:23:54.200Z,352.00
2017-11-07T07:24:54.119Z,360.00
2017-11-07T07:25:54.038Z,364.00
2017-11-07T07:26:53.959Z,364.00
2017-11-07T07:28:14.860Z,364.00
2017-11-07T07:28:53.792Z,372.00
2017-11-07T07:29:53.716Z,376.00
2017-11-07T07:30:53.867Z,388.00
2017-11-07T07:31:53.684Z,404.00
2017-11-07T07:32:53.494Z,428.00
2017-11-07T07:34:14.749Z,472.00
2017-11-07T07:34:53.310Z,524.00
2017-11-07T07:35:54.251Z,596.00
2017-11-07T07:36:53.151Z,688.00
2017-11-07T07:37:53.077Z,796.00
2017-11-07T07:38:52.990Z,900.00
2017-11-07T07:40:14.334Z,940.00
2017-11-07T07:40:52.831Z,984.00
2017-11-07T07:41:52.751Z,1020.00
2017-11-07T07:42:52.666Z,1056.00
2017-11-07T07:43:52.591Z,1156.00
2017-11-07T07:44:52.510Z,1256.00
2017-11-07T07:46:14.004Z,1336.00
2017-11-07T07:46:52.346Z,1428.00
2017-11-07T07:47:52.269Z,1504.00
2017-11-07T07:48:52.257Z,1588.00
2017-11-07T07:49:52.108Z,1660.00
2017-11-07T07:50:52.029Z,1704.00
2017-11-07T07:52:13.776Z,1688.00
2017-11-07T07:52:51.899Z,1696.00
2017-11-07T07:53:51.788Z,1740.00
2017-11-07T07:54:51.708Z,1780.00
2017-11-07T07:55:51.629Z,1820.00
2017-11-07T07:56:51.544Z,1852.00
2017-11-07T07:58:12.620Z,1884.00
2017-11-07T07:58:51.385Z,1920.00
2017-11-07T07:59:51.308Z,1960.00
2017-11-07T08:00:51.226Z,1976.00
2017-11-07T08:01:51.145Z,1964.00
2017-11-07T08:02:51.070Z,1964.00
2017-11-07T08:04:12.374Z,1968.00
2017-11-07T08:04:50.909Z,1980.00
2017-11-07T08:05:50.826Z,1972.00
2017-11-07T08:06:50.745Z,1972.00
2017-11-07T08:07:50.667Z,2004.00
2017-11-07T08:08:50.587Z,2036.00
2017-11-07T08:10:11.732Z,2076.00
2017-11-07T08:10:50.425Z,2108.00
2017-11-07T08:11:50.348Z,2148.00
2017-11-07T08:12:50.266Z,2196.00
2017-11-07T08:13:50.187Z,2244.00
2017-11-07T08:14:50.108Z,2288.00
2017-11-07T08:16:11.257Z,2328.00
2017-11-07T08:16:50.689Z,2356.00
2017-11-07T08:17:51.435Z,2368.00
2017-11-07T08:18:54.617Z,2368.00
2017-11-07T08:19:49.706Z,2368.00
2017-11-07T08:20:49.627Z,2380.00
2017-11-07T08:22:12.021Z,2376.00
2017-11-07T08:22:49.673Z,2368.00
2017-11-07T08:23:49.387Z,2380.00
2017-11-07T08:24:49.310Z,2388.00
2017-11-07T08:25:49.225Z,2388.00
2017-11-07T08:26:49.153Z,2396.00
2017-11-07T08:28:10.515Z,2424.00
2017-11-07T08:28:48.988Z,2436.00
2017-11-07T08:29:48.915Z,2452.00
2017-11-07T08:30:48.830Z,2464.00
2017-11-07T08:31:48.749Z,2476.00
2017-11-07T08:32:48.676Z,2492.00
2017-11-07T08:34:10.186Z,2520.00
2017-11-07T08:34:48.513Z,2548.00
2017-11-07T08:35:48.433Z,2568.00
2017-11-07T08:36:48.849Z,2584.00
2017-11-07T08:37:48.282Z,2576.00
2017-11-07T08:38:48.199Z,2588.00
2017-11-07T08:40:09.688Z,2584.00
2017-11-07T08:40:48.035Z,2568.00
2017-11-07T08:41:47.956Z,2576.00
2017-11-07T08:42:47.878Z,2572.00
2017-11-07T08:43:48.540Z,2580.00
2017-11-07T08:44:47.718Z,2592.00
2017-11-07T08:46:09.742Z,2592.00
2017-11-07T08:46:47.556Z,2596.00
2017-11-07T08:47:47.479Z,2616.00
2017-11-07T08:48:47.400Z,2612.00
2017-11-07T08:49:47.322Z,2628.00
2017-11-07T08:50:47.243Z,2660.00
2017-11-07T08:52:09.700Z,2712.00
2017-11-07T08:52:47.084Z,2752.00
2017-11-07T08:53:47.012Z,2808.00
2017-11-07T08:54:46.922Z,2868.00
2017-11-07T08:55:47.231Z,2932.00
2017-11-07T08:56:46.771Z,2996.00
2017-11-07T08:58:09.875Z,3096.00
2017-11-07T08:58:46.606Z,3124.00
2017-11-07T08:59:46.530Z,3128.00
2017-11-07T09:00:46.453Z,3148.00
2017-11-07T09:01:46.365Z,3092.00
2017-11-07T09:02:46.293Z,3152.00
2017-11-07T09:04:09.452Z,3204.00
2017-11-07T09:04:46.138Z,3200.00
2017-11-07T09:05:46.736Z,3376.00
2017-11-07T09:06:45.980Z,3436.00
2017-11-07T09:07:45.897Z,3516.00
2017-11-07T09:08:45.821Z,3712.00
2017-11-07T09:10:09.755Z,3864.00
2017-11-07T09:10:45.662Z,3928.00
2017-11-07T09:11:45.606Z,3940.00
2017-11-07T09:12:45.504Z,3964.00
2017-11-07T09:13:45.422Z,3976.00
2017-11-07T09:14:45.347Z,4044.00
2017-11-07T09:16:10.256Z,4036.00
2017-11-07T09:16:45.185Z,4096.00
2017-11-07T09:17:45.116Z,4180.00
2017-11-07T09:18:45.045Z,4244.00
2017-11-07T09:19:44.986Z,4276.00
2017-11-07T09:20:44.991Z,4220.00
2017-11-07T09:22:08.112Z,4260.00
2017-11-07T09:22:44.717Z,4256.00
2017-11-07T09:23:44.940Z,4292.00
2017-11-07T09:24:44.935Z,4264.00
2017-11-07T09:25:44.887Z,4240.00
2017-11-07T09:26:44.728Z,4096.00
2017-11-07T09:28:07.124Z,4064.00
2017-11-07T09:28:44.579Z,3976.00
2017-11-07T09:29:44.947Z,3972.00
2017-11-07T09:30:44.087Z,3856.00
2017-11-07T09:31:44.944Z,3948.00
2017-11-07T09:32:44.513Z,3784.00
2017-11-07T09:34:08.617Z,3732.00
2017-11-07T09:34:44.734Z,3596.00
2017-11-07T09:35:43.944Z,3788.00
2017-11-07T09:36:44.883Z,3888.00
2017-11-07T09:37:43.739Z,3976.00
2017-11-07T09:38:43.851Z,4040.00
2017-11-07T09:40:06.566Z,4056.00
2017-11-07T09:40:44.259Z,4228.00
2017-11-07T09:41:43.590Z,4292.00
2017-11-07T09:42:44.167Z,4360.00
2017-11-07T09:43:43.616Z,4248.00
2017-11-07T09:44:43.777Z,4080.00
2017-11-07T09:46:05.711Z,4056.00
2017-11-07T09:46:44.448Z,4320.00
2017-11-07T09:47:43.767Z,4388.00
2017-11-07T09:48:43.482Z,4352.00
2017-11-07T09:49:43.474Z,4364.00
2017-11-07T09:50:43.046Z,4372.00
2017-11-07T09:52:05.326Z,4388.00
2017-11-07T09:52:42.430Z,4424.00
2017-11-07T09:53:42.509Z,4356.00
2017-11-07T09:54:43.941Z,4316.00
2017-11-07T09:55:42.791Z,4272.00
2017-11-07T09:56:42.420Z,4180.00
2017-11-07T09:58:05.460Z,4176.00
2017-11-07T09:58:42.304Z,4172.00
2017-11-07T09:59:43.078Z,4188.00
2017-11-07T10:00:42.188Z,4140.00
2017-11-07T10:01:41.823Z,4092.00
2017-11-07T10:02:41.896Z,3964.00
2017-11-07T10:04:04.455Z,3832.00
2017-11-07T10:04:41.962Z,3764.00
2017-11-07T10:05:41.801Z,3876.00
2017-11-07T10:06:41.819Z,3984.00
2017-11-07T10:07:41.744Z,4176.00
2017-11-07T10:08:41.645Z,4352.00
2017-11-07T10:10:03.628Z,4404.00
2017-11-07T10:10:42.944Z,4440.00
2017-11-07T10:11:43.974Z,4524.00
2017-11-07T10:12:41.361Z,4716.00
2017-11-07T10:13:41.049Z,4920.00
2017-11-07T10:14:41.211Z,5628.00
2017-11-07T10:16:07.192Z,5620.00
2017-11-07T10:16:44.965Z,7488.00
2017-11-07T10:17:41.293Z,8012.00
2017-11-07T10:18:41.138Z,7564.00
2017-11-07T10:19:45.540Z,7148.00
2017-11-07T10:20:41.148Z,9508.00
2017-11-07T10:22:02.780Z,8312.00
2017-11-07T10:22:40.758Z,7140.00
2017-11-07T10:23:40.649Z,6088.00
2017-11-07T10:24:40.169Z,6356.00
2017-11-07T10:25:39.960Z,6412.00
2017-11-07T10:26:41.282Z,8288.00
2017-11-07T10:28:00.691Z,8816.00
2017-11-07T10:28:40.164Z,7624.00
2017-11-07T10:29:40.698Z,7092.00
2017-11-07T10:30:40.288Z,7088.00
2017-11-07T10:31:40.048Z,7344.00
2017-11-07T10:32:39.985Z,7496.00
2017-11-07T10:34:01.417Z,7328.00
2017-11-07T10:34:39.702Z,7016.00
2017-11-07T10:35:43.452Z,7044.00
2017-11-07T10:36:39.991Z,6884.00
2017-11-07T10:37:40.153Z,7376.00
2017-11-07T10:38:39.648Z,6356.00
2017-11-07T10:39:59.830Z,6700.00
2017-11-07T10:40:40.070Z,7112.00
2017-11-07T10:41:39.724Z,7228.00
2017-11-07T10:42:39.331Z,6836.00
2017-11-07T10:43:39.682Z,5744.00
2017-11-07T10:44:39.463Z,5108.00
2017-11-07T10:45:59.564Z,5164.00
2017-11-07T10:46:39.319Z,5516.00
2017-11-07T10:47:40.586Z,6448.00
2017-11-07T10:48:39.727Z,6188.00
2017-11-07T10:49:39.393Z,5292.00
2017-11-07T10:50:39.647Z,5548.00
2017-11-07T10:51:59.607Z,6172.00
2017-11-07T10:52:39.383Z,5852.00
2017-11-07T10:53:38.000Z,4860.00
2017-11-07T10:54:38.997Z,4132.00
2017-11-07T10:55:39.398Z,3740.00
2017-11-07T10:56:39.653Z,4060.00
2017-11-07T10:57:59.429Z,3812.00
2017-11-07T10:58:39.467Z,4308.00
2017-11-07T10:59:39.138Z,4796.00
2017-11-07T11:00:37.303Z,4692.00
2017-11-07T11:01:39.443Z,4408.00
2017-11-07T11:02:38.243Z,4364.00
2017-11-07T11:03:59.255Z,4740.00
2017-11-07T11:04:40.077Z,4024.00
2017-11-07T11:05:39.738Z,3604.00
2017-11-07T11:06:38.283Z,3892.00
2017-11-07T11:07:38.397Z,3516.00
2017-11-07T11:08:38.467Z,3516.00
2017-11-07T11:09:57.454Z,3740.00
2017-11-07T11:10:38.137Z,3924.00
2017-11-07T11:11:39.378Z,3700.00
2017-11-07T11:12:38.117Z,4076.00
2017-11-07T11:13:40.688Z,5368.00
2017-11-07T11:14:36.814Z,6208.00
2017-11-07T11:15:56.874Z,4000.00
2017-11-07T11:16:37.805Z,3536.00
2017-11-07T11:17:38.974Z,3448.00
2017-11-07T11:18:36.502Z,3384.00
2017-11-07T11:19:37.081Z,3992.00
2017-11-07T11:20:36.958Z,3644.00
2017-11-07T11:21:56.415Z,3684.00
2017-11-07T11:22:40.071Z,3864.00
2017-11-07T11:23:36.866Z,4248.00
2017-11-07T11:24:37.520Z,3608.00
2017-11-07T11:25:36.489Z,3612.00
2017-11-07T11:26:38.931Z,5312.00
2017-11-07T11:27:55.949Z,6780.00
2017-11-07T11:28:37.294Z,5352.00
2017-11-07T11:29:36.091Z,3856.00
2017-11-07T11:30:35.705Z,3692.00
2017-11-07T11:31:37.408Z,4324.00
2017-11-07T11:32:35.643Z,5220.00
2017-11-07T11:33:55.493Z,7304.00
2017-11-07T11:34:42.363Z,24544.00
2017-11-07T11:35:35.207Z,19104.00
2017-11-07T11:36:39.552Z,17504.00
2017-11-07T11:37:38.990Z,11572.00
2017-11-07T11:38:34.617Z,7840.00
2017-11-07T11:39:55.015Z,9736.00
2017-11-07T11:40:37.518Z,6580.00
2017-11-07T11:41:37.393Z,6224.00
2017-11-07T11:42:36.997Z,7240.00
2017-11-07T11:43:39.764Z,7640.00
2017-11-07T11:44:34.206Z,8656.00
2017-11-07T11:45:54.559Z,9176.00
2017-11-07T11:46:37.257Z,20736.00
2017-11-07T11:47:38.975Z,9084.00
2017-11-07T11:48:38.677Z,11968.00
2017-11-07T11:49:39.046Z,11432.00
2017-11-07T11:50:37.399Z,14784.00
2017-11-07T11:51:54.099Z,14428.00
2017-11-07T11:52:39.350Z,23840.00
2017-11-07T11:53:35.499Z,19616.00
2017-11-07T11:54:38.401Z,21152.00
2017-11-07T11:55:36.391Z,12612.00
2017-11-07T11:56:34.748Z,17088.00
2017-11-07T11:57:53.641Z,7076.00
2017-11-07T11:58:35.061Z,9992.00
2017-11-07T11:59:36.793Z,22464.00
2017-11-07T12:00:36.589Z,12400.00
2017-11-07T12:01:33.491Z,9052.00
2017-11-07T12:02:33.156Z,18560.00
2017-11-07T12:03:53.195Z,16000.00
2017-11-07T12:04:37.496Z,19744.00
2017-11-07T12:05:32.955Z,17568.00
2017-11-07T12:06:33.694Z,19616.00
2017-11-07T12:07:33.994Z,10740.00
2017-11-07T12:08:32.980Z,13248.00
2017-11-07T12:09:52.750Z,17888.00
2017-11-07T12:10:34.835Z,15968.00
2017-11-07T12:11:34.509Z,10044.00
2017-11-07T12:12:37.264Z,11916.00
2017-11-07T12:13:33.500Z,12760.00
2017-11-07T12:14:34.323Z,14272.00
2017-11-07T12:15:52.308Z,14548.00
2017-11-07T12:16:35.510Z,14656.00
2017-11-07T12:17:31.172Z,13640.00
2017-11-07T12:18:32.143Z,12164.00
2017-11-07T12:19:32.164Z,11248.00
2017-11-07T12:20:37.278Z,10004.00
2017-11-07T12:21:51.866Z,10420.00
2017-11-07T12:22:32.307Z,9684.00
2017-11-07T12:23:31.599Z,9364.00
2017-11-07T12:24:32.879Z,9660.00
2017-11-07T12:25:31.064Z,9520.00
2017-11-07T12:26:30.510Z,9680.00
2017-11-07T12:27:51.421Z,9268.00
2017-11-07T12:28:32.062Z,8472.00
2017-11-07T12:29:30.964Z,8212.00
2017-11-07T12:30:31.057Z,7420.00
2017-11-07T12:31:32.210Z,7252.00
2017-11-07T12:32:31.099Z,7584.00
2017-11-07T12:33:50.979Z,7588.00
2017-11-07T12:34:32.160Z,8860.00
2017-11-07T12:35:30.800Z,10216.00
2017-11-07T12:36:31.173Z,11732.00
2017-11-07T12:37:32.996Z,11864.00
2017-11-07T12:38:30.215Z,12012.00
2017-11-07T12:39:50.541Z,9244.00
2017-11-07T12:40:30.472Z,5800.00
2017-11-07T12:41:39.565Z,7136.00