createdAt,value
2022-11-11T00:00:15.207Z,0.00
2022-11-11T00:01:15.126Z,0.00
2022-11-11T00:02:15.137Z,0.00
2022-11-11T00:03:14.953Z,0.00
2022-11-11T00:04:14.876Z,0.00
2022-11-11T00:05:14.786Z,0.00
2022-11-11T00:06:14.703Z,0.00
2022-11-11T00:07:14.630Z,0.00
2022-11-11T00:08:14.537Z,0.00
2022-11-11T00:09:14.448Z,0.00
2022-11-11T00:10:14.368Z,0.00
2022-11-11T00:11:14.297Z,0.00
2022-11-11T00:12:14.200Z,0.00
2022-11-11T00:13:14.114Z,0.00
2022-11-11T00:14:14.028Z,0.00
2022-11-11T00:15:13.947Z,0.00
2022-11-11T00:16:13.865Z,0.00
2022-11-11T00:17:13.828Z,0.00
2022-11-11T00:18:13.845Z,0.00
2022-11-11T00:19:13.651Z,0.00
2022-11-11T00:20:13.547Z,0.00
2022-11-11T00:21:13.471Z,0.00
2022-11-11T00:22:13.391Z,0.00
2022-11-11T00:23:13.275Z,0.00
2022-11-11T00:24:13.211Z,0.00
2022-11-11T00:25:13.169Z,0.00
2022-11-11T00:26:37.917Z,0.00
2022-11-11T00:27:13.050Z,0.00
2022-11-11T00:28:12.885Z,0.00
2022-11-11T00:29:12.833Z,0.00
2022-11-11T00:30:12.697Z,0.00
2022-11-11T00:31:12.636Z,0.00
2022-11-11T00:32:12.527Z,0.00
2022-11-11T00:33:12.464Z,0.00
2022-11-11T00:34:12.445Z,0.00
2022-11-11T00:35:12.305Z,0.00
2022-11-11T00:36:12.220Z,0.00
2022-11-11T00:37:12.093Z,0.00
2022-11-11T00:38:12.095Z,0.00
2022-11-11T00:39:11.931Z,0.00
2022-11-11T00:40:11.894Z,0.00
2022-11-11T00:41:11.810Z,0.00
2022-11-11T00:42:11.678Z,0.00
2022-11-11T00:43:11.588Z,0.00
2022-11-11T00:44:11.512Z,0.00
2022-11-11T00:45:11.446Z,0.00
2022-11-11T00:46:11.337Z,0.00
2022-11-11T00:47:11.255Z,0.00
2022-11-11T00:48:11.183Z,0.00
2022-11-11T00:49:11.144Z,0.00
2022-11-11T00:50:11.157Z,0.00
2022-11-11T00:51:10.957Z,0.00
2022-11-11T00:52:10.836Z,0.00
2022-11-11T00:53:10.814Z,0.00
2022-11-11T00:54:10.768Z,0.00
2022-11-11T00:55:10.646Z,0.00
2022-11-11T00:56:10.502Z,0.00
2022-11-11T00:57:10.440Z,0.00
2022-11-11T00:58:10.330Z,0.00
2022-11-11T00:59:10.331Z,0.00
2022-11-11T01:00:10.192Z,0.00
2022-11-11T01:01:10.157Z,0.00
2022-11-11T01:02:10.030Z,0.00
2022-11-11T01:03:09.996Z,0.00
2022-11-11T01:04:09.828Z,0.00
2022-11-11T01:05:09.801Z,0.00
2022-11-11T01:06:09.843Z,0.00
2022-11-11T01:07:09.727Z,0.00
2022-11-11T01:08:09.491Z,0.00
2022-11-11T01:09:09.398Z,0.00
2022-11-11T01:10:09.421Z,0.00
2022-11-11T01:11:09.334Z,0.00
2022-11-11T01:12:09.226Z,0.00
2022-11-11T01:13:09.186Z,0.00
2022-11-11T01:14:09.003Z,0.00
2022-11-11T01:15:08.951Z,0.00
2022-11-11T01:16:08.830Z,0.00
2022-11-11T01:17:08.792Z,0.00
2022-11-11T01:18:08.692Z,0.00
2022-11-11T01:19:08.655Z,0.00
2022-11-11T01:20:08.509Z,0.00
2022-11-11T01:21:08.448Z,0.00
2022-11-11T01:22:08.442Z,0.00
2022-11-11T01:23:08.297Z,0.00
2022-11-11T01:24:08.229Z,0.00
2022-11-11T01:25:08.144Z,0.00
2022-11-11T01:26:08.104Z,0.00
2022-11-11T01:27:08.001Z,0.00
2022-11-11T01:28:07.854Z,0.00
2022-11-11T01:29:07.726Z,0.00
2022-11-11T01:30:07.659Z,0.00
2022-11-11T01:31:07.544Z,0.00
2022-11-11T01:32:07.499Z,0.00
2022-11-11T01:33:07.481Z,0.00
2022-11-11T01:34:07.387Z,0.00
2022-11-11T01:35:07.207Z,0.00
2022-11-11T01:36:07.219Z,0.00
2022-11-11T01:37:07.160Z,0.00
2022-11-11T01:38:07.174Z,0.00
2022-11-11T01:39:06.952Z,0.00
2022-11-11T01:40:06.787Z,0.00
2022-11-11T01:41:06.700Z,0.00
2022-11-11T01:42:06.647Z,0.00
2022-11-11T01:43:06.576Z,0.00
2022-11-11T01:44:06.592Z,0.00
2022-11-11T01:45:06.404Z,0.00
2022-11-11T01:46:06.301Z,0.00
2022-11-11T01:47:06.287Z,0.00
2022-11-11T01:48:23.764Z,0.00
2022-11-11T01:49:06.144Z,0.00
2022-11-11T01:50:06.083Z,0.00
2022-11-11T01:51:05.856Z,0.00
2022-11-11T01:52:05.776Z,0.00
2022-11-11T01:53:05.761Z,0.00
2022-11-11T01:54:05.859Z,0.00
2022-11-11T01:55:05.664Z,0.00
2022-11-11T01:56:05.500Z,0.00
2022-11-11T01:57:05.352Z,0.00
2022-11-11T01:58:05.269Z,0.00
2022-11-11T01:59:05.300Z,0.00
2022-11-11T02:00:05.209Z,0.00
2022-11-11T02:01:05.024Z,0.00
2022-11-11T02:02:05.004Z,0.00
2022-11-11T02:03:04.936Z,0.00
2022-11-11T02:04:04.767Z,0.00
2022-11-11T02:05:04.780Z,0.00
2022-11-11T02:06:04.638Z,0.00
2022-11-11T02:07:04.855Z,0.00
2022-11-11T02:08:04.484Z,0.00
2022-11-11T02:09:04.458Z,0.00
2022-11-11T02:10:04.352Z,0.00
2022-11-11T02:11:04.199Z,0.00
2022-11-11T02:12:04.094Z,0.00
2022-11-11T02:13:04.004Z,0.00
2022-11-11T02:14:03.917Z,0.00
2022-11-11T02:15:03.857Z,0.00
2022-11-11T02:16:03.788Z,0.00
2022-11-11T02:17:03.668Z,0.00
2022-11-11T02:18:03.638Z,0.00
2022-11-11T02:19:03.581Z,0.00
2022-11-11T02:20:03.534Z,0.00
2022-11-11T02:21:03.444Z,0.00
2022-11-11T02:22:03.378Z,0.00
2022-11-11T02:23:03.240Z,0.00
2022-11-11T02:24:03.195Z,0.00
2022-11-11T02:25:03.005Z,0.00
2022-11-11T02:26:03.000Z,0.00
2022-11-11T02:27:02.903Z,0.00
2022-11-11T02:28:02.854Z,0.00
2022-11-11T02:29:02.770Z,0.00
2022-11-11T02:30:02.738Z,0.00
2022-11-11T02:31:02.595Z,0.00
2022-11-11T02:32:02.526Z,0.00
2022-11-11T02:33:02.392Z,0.00
2022-11-11T02:34:02.411Z,0.00
2022-11-11T02:35:02.282Z,0.00
2022-11-11T02:36:02.224Z,0.00
2022-11-11T02:37:01.991Z,0.00
2022-11-11T02:38:01.905Z,0.00
2022-11-11T02:39:01.906Z,0.00
2022-11-11T02:40:04.773Z,0.00
2022-11-11T02:41:01.644Z,0.00
2022-11-11T02:42:01.722Z,0.00
2022-11-11T02:43:01.592Z,0.00
2022-11-11T02:44:01.467Z,0.00
2022-11-11T02:45:01.431Z,0.00
2022-11-11T02:46:01.271Z,0.00
2022-11-11T02:47:01.155Z,0.00
2022-11-11T02:48:01.111Z,0.00
2022-11-11T02:49:01.061Z,0.00
2022-11-11T02:50:01.048Z,0.00
2022-11-11T02:51:00.826Z,0.00
2022-11-11T02:52:00.747Z,0.00
2022-11-11T02:53:00.690Z,0.00
2022-11-11T02:54:00.606Z,0.00
2022-11-11T02:55:00.702Z,0.00
2022-11-11T02:56:00.434Z,0.00
2022-11-11T02:57:00.468Z,0.00
2022-11-11T02:58:00.298Z,0.00
2022-11-11T02:59:00.270Z,0.00
2022-11-11T03:00:00.190Z,0.00
2022-11-11T03:01:00.133Z,0.00
2022-11-11T03:01:59.918Z,0.00
2022-11-11T03:02:59.851Z,0.00
2022-11-11T03:03:59.824Z,0.00
2022-11-11T03:04:59.714Z,0.00
2022-11-11T03:05:59.521Z,0.00
2022-11-11T03:06:59.486Z,0.00
2022-11-11T03:07:59.380Z,0.00
2022-11-11T03:08:59.388Z,0.00
2022-11-11T03:09:59.191Z,0.00
2022-11-11T03:10:59.093Z,0.00
2022-11-11T03:11:59.225Z,0.00
2022-11-11T03:12:59.146Z,0.00
2022-11-11T03:13:59.222Z,0.00
2022-11-11T03:14:58.921Z,0.00
2022-11-11T03:15:58.685Z,0.00
2022-11-11T03:16:58.591Z,0.00
2022-11-11T03:17:58.702Z,0.00
2022-11-11T03:18:58.480Z,0.00
2022-11-11T03:19:58.361Z,0.00
2022-11-11T03:20:58.249Z,0.00
2022-11-11T03:22:58.078Z,0.00
2022-11-11T03:23:57.994Z,0.00
2022-11-11T03:24:57.909Z,0.00
2022-11-11T03:25:58.418Z,0.00
2022-11-11T03:26:57.743Z,0.00
2022-11-11T03:27:57.653Z,0.00
2022-11-11T03:28:57.575Z,0.00
2022-11-11T03:29:57.591Z,0.00
2022-11-11T03:31:00.656Z,0.00
2022-11-11T03:31:57.317Z,0.00
2022-11-11T03:32:57.235Z,0.00
2022-11-11T03:33:57.151Z,0.00
2022-11-11T03:34:57.062Z,0.00
2022-11-11T03:35:56.978Z,0.00
2022-11-11T03:36:56.896Z,0.00
2022-11-11T03:37:56.810Z,0.00
2022-11-11T03:38:56.727Z,0.00
2022-11-11T03:39:56.641Z,0.00
2022-11-11T03:40:56.566Z,0.00
2022-11-11T03:41:56.466Z,0.00
2022-11-11T03:43:02.694Z,0.00
2022-11-11T03:43:56.299Z,0.00
2022-11-11T03:44:56.213Z,0.00
2022-11-11T03:45:56.230Z,0.00
2022-11-11T03:46:56.050Z,0.00
2022-11-11T03:47:55.962Z,0.00
2022-11-11T03:48:55.874Z,0.00
2022-11-11T03:49:55.789Z,0.00
2022-11-11T03:50:55.755Z,0.00
2022-11-11T03:51:55.621Z,0.00
2022-11-11T03:52:55.544Z,0.00
2022-11-11T03:53:55.456Z,0.00
2022-11-11T03:54:55.370Z,0.00
2022-11-11T03:55:55.280Z,0.00
2022-11-11T03:56:55.202Z,0.00
2022-11-11T03:57:55.110Z,0.00
2022-11-11T03:58:55.027Z,0.00
2022-11-11T03:59:54.945Z,0.00
2022-11-11T04:00:54.861Z,0.00
2022-11-11T04:01:54.962Z,0.00
2022-11-11T04:02:54.688Z,0.00
2022-11-11T04:03:54.604Z,0.00
2022-11-11T04:04:54.520Z,0.00
2022-11-11T04:05:54.439Z,0.00
2022-11-11T04:06:54.365Z,0.00
2022-11-11T04:07:54.266Z,0.00
2022-11-11T04:08:54.193Z,0.00
2022-11-11T04:09:54.095Z,0.00
2022-11-11T04:10:54.011Z,0.00
2022-11-11T04:11:53.926Z,0.00
2022-11-11T04:12:53.839Z,0.00
2022-11-11T04:13:53.755Z,0.00
2022-11-11T04:14:53.676Z,0.00
2022-11-11T04:15:53.592Z,0.00
2022-11-11T04:16:53.507Z,0.00
2022-11-11T04:17:53.512Z,0.00
2022-11-11T04:18:53.332Z,0.00
2022-11-11T04:19:53.244Z,0.00
2022-11-11T04:20:53.163Z,0.00
2022-11-11T04:21:53.076Z,0.00
2022-11-11T04:22:52.991Z,0.00
2022-11-11T04:23:52.906Z,0.00
2022-11-11T04:24:52.821Z,0.00
2022-11-11T04:25:52.733Z,0.00
2022-11-11T04:26:52.657Z,0.00
2022-11-11T04:27:52.568Z,0.00
2022-11-11T04:28:52.482Z,0.00
2022-11-11T04:29:52.403Z,0.00
2022-11-11T04:30:52.315Z,0.00
2022-11-11T04:31:52.226Z,0.00
2022-11-11T04:32:52.141Z,0.00
2022-11-11T04:33:52.156Z,0.00
2022-11-11T04:34:51.977Z,0.00
2022-11-11T04:35:51.890Z,0.00
2022-11-11T04:36:51.804Z,0.00
2022-11-11T04:37:51.715Z,0.00
2022-11-11T04:38:51.638Z,0.00
2022-11-11T04:39:51.546Z,0.00
2022-11-11T04:40:51.465Z,0.00
2022-11-11T04:42:07.642Z,0.00
2022-11-11T04:42:51.292Z,0.00
2022-11-11T04:43:51.208Z,0.00
2022-11-11T04:44:51.126Z,0.00
2022-11-11T04:45:51.039Z,0.00
2022-11-11T04:46:50.955Z,0.00
2022-11-11T04:47:50.866Z,0.00
2022-11-11T04:48:50.784Z,0.00
2022-11-11T04:49:50.797Z,0.00
2022-11-11T04:50:50.613Z,0.00
2022-11-11T04:51:50.529Z,0.00
2022-11-11T04:52:50.447Z,0.00
2022-11-11T04:53:50.359Z,0.00
2022-11-11T04:54:50.281Z,0.00
2022-11-11T04:55:50.194Z,0.00
2022-11-11T04:56:50.107Z,0.00
2022-11-11T04:57:50.018Z,0.00
2022-11-11T04:58:49.936Z,0.00
2022-11-11T04:59:49.854Z,0.00
2022-11-11T05:00:49.792Z,0.00
2022-11-11T05:01:49.678Z,0.00
2022-11-11T05:02:49.594Z,0.00
2022-11-11T05:03:49.510Z,0.00
2022-11-11T05:04:49.429Z,0.00
2022-11-11T05:05:49.441Z,0.00
2022-11-11T05:06:49.285Z,0.00
2022-11-11T05:07:49.169Z,0.00
2022-11-11T05:08:49.095Z,0.00
2022-11-11T05:09:48.996Z,0.00
2022-11-11T05:10:48.914Z,0.00
2022-11-11T05:11:48.850Z,0.00
2022-11-11T05:12:48.742Z,0.00
2022-11-11T05:13:48.664Z,0.00
2022-11-11T05:14:48.573Z,0.00
2022-11-11T05:15:48.487Z,0.00
2022-11-11T05:16:48.406Z,0.00
2022-11-11T05:17:48.319Z,0.00
2022-11-11T05:18:48.236Z,0.00
2022-11-11T05:19:48.149Z,0.00
2022-11-11T05:20:48.064Z,0.00
2022-11-11T05:21:48.074Z,0.00
2022-11-11T05:22:47.894Z,0.00
2022-11-11T05:23:47.807Z,0.00
2022-11-11T05:24:47.731Z,0.00
2022-11-11T05:25:47.639Z,0.00
2022-11-11T05:26:47.555Z,0.00
2022-11-11T05:27:47.467Z,0.00
2022-11-11T05:28:47.385Z,0.00
2022-11-11T05:29:47.298Z,0.00
2022-11-11T05:30:47.220Z,0.00
2022-11-11T05:31:51.363Z,0.00
2022-11-11T05:32:47.041Z,0.00
2022-11-11T05:33:46.961Z,0.00
2022-11-11T05:34:46.876Z,0.00
2022-11-11T05:35:46.790Z,0.00
2022-11-11T05:36:46.707Z,0.00
2022-11-11T05:37:46.718Z,0.00
2022-11-11T05:38:46.537Z,0.00
2022-11-11T05:39:46.447Z,0.00
2022-11-11T05:40:46.366Z,0.00
2022-11-11T05:41:46.280Z,0.00
2022-11-11T05:42:50.815Z,0.00
2022-11-11T05:43:46.111Z,0.00
2022-11-11T05:44:46.025Z,0.00
2022-11-11T05:45:45.936Z,0.00
2022-11-11T05:46:45.860Z,0.00
2022-11-11T05:47:45.771Z,0.00
2022-11-11T05:48:45.687Z,0.00
2022-11-11T05:49:45.596Z,0.00
2022-11-11T05:50:45.515Z,0.00
2022-11-11T05:51:45.431Z,0.00
2022-11-11T05:52:45.343Z,0.00
2022-11-11T05:53:45.358Z,0.00
2022-11-11T05:54:45.179Z,0.00
2022-11-11T05:55:45.089Z,0.00
2022-11-11T05:56:45.003Z,0.00
2022-11-11T05:57:44.919Z,0.00
2022-11-11T05:58:49.535Z,4.00
2022-11-11T05:59:44.754Z,0.00
2022-11-11T06:00:44.666Z,4.00
2022-11-11T06:01:44.602Z,0.00
2022-11-11T06:02:44.492Z,0.00
2022-11-11T06:03:44.413Z,0.00
2022-11-11T06:04:44.325Z,4.00
2022-11-11T06:05:44.239Z,4.00
2022-11-11T06:06:44.177Z,4.00
2022-11-11T06:07:44.074Z,4.00
2022-11-11T06:08:43.985Z,4.00
2022-11-11T06:09:43.991Z,4.00
2022-11-11T06:10:43.817Z,4.00
2022-11-11T06:11:43.731Z,4.00
2022-11-11T06:12:43.644Z,8.00
2022-11-11T06:13:43.558Z,4.00
2022-11-11T06:14:43.473Z,8.00
2022-11-11T06:15:43.386Z,8.00
2022-11-11T06:16:43.303Z,8.00
2022-11-11T06:17:43.220Z,12.00
2022-11-11T06:18:43.140Z,12.00
2022-11-11T06:19:43.046Z,12.00
2022-11-11T06:20:42.966Z,12.00
2022-11-11T06:21:42.876Z,12.00
2022-11-11T06:22:42.797Z,16.00
2022-11-11T06:23:42.709Z,12.00
2022-11-11T06:24:42.704Z,16.00
2022-11-11T06:25:42.630Z,16.00
2022-11-11T06:26:42.458Z,16.00
2022-11-11T06:27:42.371Z,24.00
2022-11-11T06:28:42.282Z,20.00
2022-11-11T06:29:42.197Z,24.00
2022-11-11T06:30:50.065Z,24.00
2022-11-11T06:31:42.030Z,28.00
2022-11-11T06:32:41.940Z,32.00
2022-11-11T06:33:41.858Z,32.00
2022-11-11T06:34:41.775Z,36.00
2022-11-11T06:35:41.686Z,36.00
2022-11-11T06:36:41.606Z,44.00
2022-11-11T06:37:41.519Z,44.00
2022-11-11T06:38:41.434Z,48.00
2022-11-11T06:39:41.351Z,52.00
2022-11-11T06:40:41.259Z,52.00
2022-11-11T06:41:41.272Z,56.00
2022-11-11T06:42:41.101Z,60.00
2022-11-11T06:43:41.010Z,64.00
2022-11-11T06:44:40.920Z,72.00
2022-11-11T06:45:40.835Z,76.00
2022-11-11T06:46:40.753Z,80.00
2022-11-11T06:47:40.664Z,84.00
2022-11-11T06:48:40.584Z,88.00
2022-11-11T06:49:40.495Z,92.00
2022-11-11T06:50:40.410Z,96.00
2022-11-11T06:51:40.323Z,100.00
2022-11-11T06:52:40.241Z,104.00
2022-11-11T06:53:40.158Z,108.00
2022-11-11T06:54:40.106Z,112.00
2022-11-11T06:55:39.984Z,120.00
2022-11-11T06:56:39.900Z,124.00
2022-11-11T06:57:39.919Z,128.00
2022-11-11T06:58:39.732Z,128.00
2022-11-11T06:59:39.643Z,136.00
2022-11-11T07:00:39.628Z,144.00
2022-11-11T07:01:39.475Z,148.00
2022-11-11T07:02:39.389Z,156.00
2022-11-11T07:03:39.306Z,160.00
2022-11-11T07:04:39.222Z,164.00
2022-11-11T07:05:39.145Z,172.00
2022-11-11T07:06:39.110Z,184.00
2022-11-11T07:07:38.965Z,192.00
2022-11-11T07:08:38.880Z,200.00
2022-11-11T07:09:38.791Z,204.00
2022-11-11T07:10:38.711Z,208.00
2022-11-11T07:11:38.624Z,216.00
2022-11-11T07:12:38.540Z,224.00
2022-11-11T07:13:38.550Z,232.00
2022-11-11T07:14:38.368Z,268.00
2022-11-11T07:15:38.284Z,308.00
2022-11-11T07:16:38.205Z,332.00
2022-11-11T07:17:38.112Z,340.00
2022-11-11T07:18:38.031Z,352.00
2022-11-11T07:19:37.994Z,384.00
2022-11-11T07:20:37.857Z,396.00
2022-11-11T07:21:37.772Z,452.00
2022-11-11T07:22:38.260Z,484.00
2022-11-11T07:23:37.600Z,508.00
2022-11-11T07:24:37.575Z,520.00
2022-11-11T07:25:37.435Z,504.00
2022-11-11T07:26:37.356Z,480.00
2022-11-11T07:27:37.265Z,468.00
2022-11-11T07:28:37.176Z,460.00
2022-11-11T07:29:37.198Z,464.00
2022-11-11T07:30:37.010Z,464.00
2022-11-11T07:31:36.926Z,464.00
2022-11-11T07:32:36.837Z,456.00
2022-11-11T07:33:36.755Z,448.00
2022-11-11T07:34:36.674Z,456.00
2022-11-11T07:35:36.589Z,512.00
2022-11-11T07:36:36.503Z,556.00
2022-11-11T07:37:36.417Z,600.00
2022-11-11T07:38:36.330Z,620.00
2022-11-11T07:39:36.255Z,660.00
2022-11-11T07:40:36.161Z,684.00
2022-11-11T07:41:36.083Z,716.00
2022-11-11T07:42:35.991Z,744.00
2022-11-11T07:43:35.909Z,772.00
2022-11-11T07:44:35.824Z,780.00
2022-11-11T07:45:35.834Z,804.00
2022-11-11T07:46:35.657Z,816.00
2022-11-11T07:47:35.578Z,820.00
2022-11-11T07:48:35.483Z,844.00
2022-11-11T07:49:35.403Z,868.00
2022-11-11T07:50:35.319Z,868.00
2022-11-11T07:51:35.236Z,872.00
2022-11-11T07:52:35.146Z,900.00
2022-11-11T07:53:35.069Z,940.00
2022-11-11T07:54:34.980Z,968.00
2022-11-11T07:55:34.895Z,1004.00
2022-11-11T07:56:34.818Z,1052.00
2022-11-11T07:57:34.730Z,1092.00
2022-11-11T07:58:34.643Z,1116.00
2022-11-11T07:59:34.562Z,1128.00
2022-11-11T08:00:34.543Z,1148.00
2022-11-11T08:01:34.535Z,1156.00
2022-11-11T08:02:34.306Z,1188.00
2022-11-11T08:03:34.226Z,1208.00
2022-11-11T08:04:34.143Z,1232.00
2022-11-11T08:05:34.059Z,1268.00
2022-11-11T08:06:33.998Z,1280.00
2022-11-11T08:07:33.890Z,1316.00
2022-11-11T08:08:33.807Z,1324.00
2022-11-11T08:09:33.722Z,1348.00
2022-11-11T08:10:33.640Z,1348.00
2022-11-11T08:11:33.556Z,1360.00
2022-11-11T08:12:33.472Z,1388.00
2022-11-11T08:13:33.391Z,1412.00
2022-11-11T08:14:33.306Z,1436.00
2022-11-11T08:15:33.225Z,1464.00
2022-11-11T08:16:33.139Z,1460.00
2022-11-11T08:17:33.157Z,1488.00
2022-11-11T08:18:32.976Z,1484.00
2022-11-11T08:19:32.893Z,1480.00
2022-11-11T08:20:32.807Z,1436.00
2022-11-11T08:21:32.729Z,1360.00
2022-11-11T08:22:32.641Z,1356.00
2022-11-11T08:23:58.896Z,1376.00
2022-11-11T08:25:32.398Z,1336.00
2022-11-11T08:26:32.313Z,1292.00
2022-11-11T08:27:32.232Z,1192.00
2022-11-11T08:28:32.153Z,1172.00
2022-11-11T08:29:32.065Z,992.00
2022-11-11T08:30:31.982Z,1092.00
2022-11-11T08:31:31.902Z,1140.00
2022-11-11T08:32:31.818Z,1040.00
2022-11-11T08:33:33.754Z,1076.00
2022-11-11T08:34:31.655Z,1044.00
2022-11-11T08:35:31.580Z,1032.00
2022-11-11T08:36:31.488Z,1064.00
2022-11-11T08:37:31.410Z,1036.00
2022-11-11T08:38:31.323Z,1076.00
2022-11-11T08:39:31.245Z,1260.00
2022-11-11T08:40:31.157Z,1272.00
2022-11-11T08:41:31.078Z,1076.00
2022-11-11T08:42:30.998Z,1016.00
2022-11-11T08:43:36.593Z,1160.00
2022-11-11T08:44:30.833Z,1368.00
2022-11-11T08:45:30.751Z,1388.00
2022-11-11T08:46:30.732Z,1592.00
2022-11-11T08:47:30.593Z,1640.00
2022-11-11T08:48:30.501Z,1624.00
2022-11-11T08:49:30.514Z,1636.00
2022-11-11T08:50:30.338Z,1700.00
2022-11-11T08:51:39.051Z,1652.00
2022-11-11T08:52:30.177Z,1728.00
2022-11-11T08:53:30.094Z,1720.00
2022-11-11T08:54:30.014Z,1728.00
2022-11-11T08:55:29.933Z,1792.00
2022-11-11T08:56:29.849Z,1632.00
2022-11-11T08:57:29.770Z,1472.00
2022-11-11T08:58:29.690Z,1920.00
2022-11-11T08:59:29.612Z,1864.00
2022-11-11T09:00:29.520Z,1748.00
2022-11-11T09:01:29.466Z,1900.00
2022-11-11T09:02:29.362Z,1904.00
2022-11-11T09:03:29.284Z,1932.00
2022-11-11T09:04:44.381Z,1916.00
2022-11-11T09:05:29.213Z,1992.00
2022-11-11T09:06:29.041Z,1912.00
2022-11-11T09:07:28.959Z,1948.00
2022-11-11T09:08:28.887Z,1932.00
2022-11-11T09:09:28.796Z,1976.00
2022-11-11T09:10:28.710Z,1956.00
2022-11-11T09:11:28.632Z,1864.00
2022-11-11T09:12:28.551Z,1928.00
2022-11-11T09:13:28.680Z,1956.00
2022-11-11T09:14:28.387Z,1932.00
2022-11-11T09:15:28.310Z,1472.00
2022-11-11T09:16:28.229Z,1236.00
2022-11-11T09:17:28.147Z,1744.00
2022-11-11T09:18:28.063Z,1748.00
2022-11-11T09:19:27.990Z,1704.00
2022-11-11T09:20:27.905Z,1592.00
2022-11-11T09:21:27.921Z,1576.00
2022-11-11T09:22:27.744Z,1520.00
2022-11-11T09:23:27.876Z,1468.00
2022-11-11T09:24:27.582Z,1316.00
2022-11-11T09:25:27.504Z,1380.00
2022-11-11T09:26:27.429Z,1320.00
2022-11-11T09:27:27.343Z,1248.00
2022-11-11T09:28:27.263Z,1248.00
2022-11-11T09:29:27.185Z,1124.00
2022-11-11T09:30:27.102Z,1280.00
2022-11-11T09:31:44.082Z,1384.00
2022-11-11T09:32:26.941Z,1440.00
2022-11-11T09:33:27.266Z,1504.00
2022-11-11T09:34:26.804Z,1388.00
2022-11-11T09:35:26.701Z,1296.00
2022-11-11T09:36:26.619Z,1468.00
2022-11-11T09:37:26.636Z,1760.00
2022-11-11T09:38:26.463Z,1904.00
2022-11-11T09:39:26.385Z,2412.00
2022-11-11T09:40:26.304Z,2064.00
2022-11-11T09:41:26.223Z,3308.00
2022-11-11T09:42:26.145Z,4244.00
2022-11-11T09:43:26.492Z,4352.00
2022-11-11T09:44:25.983Z,3996.00
2022-11-11T09:45:25.904Z,3728.00
2022-11-11T09:46:25.820Z,3956.00
2022-11-11T09:47:25.742Z,4220.00
2022-11-11T09:48:26.072Z,4344.00
2022-11-11T09:49:25.584Z,4228.00
2022-11-11T09:50:25.522Z,4048.00
2022-11-11T09:51:25.426Z,4368.00
2022-11-11T09:52:25.347Z,4364.00
2022-11-11T09:53:25.362Z,4276.00
2022-11-11T09:54:25.183Z,4616.00
2022-11-11T09:55:25.106Z,4676.00
2022-11-11T09:56:32.284Z,5008.00
2022-11-11T09:57:24.949Z,5616.00
2022-11-11T09:58:25.204Z,5268.00
2022-11-11T09:59:24.788Z,3884.00
2022-11-11T10:00:24.839Z,2796.00
2022-11-11T10:01:24.671Z,2556.00
2022-11-11T10:02:24.552Z,2420.00
2022-11-11T10:03:24.476Z,2340.00
2022-11-11T10:04:24.395Z,2252.00
2022-11-11T10:05:24.316Z,2124.00
2022-11-11T10:06:24.541Z,2200.00
2022-11-11T10:07:24.157Z,1788.00
2022-11-11T10:08:24.348Z,1516.00
2022-11-11T10:09:24.103Z,1380.00
2022-11-11T10:10:23.920Z,1492.00
2022-11-11T10:11:23.846Z,1548.00
2022-11-11T10:12:23.761Z,1964.00
2022-11-11T10:13:23.683Z,2032.00
2022-11-11T10:14:23.606Z,1696.00
2022-11-11T10:15:23.529Z,1344.00
2022-11-11T10:16:23.448Z,1700.00
2022-11-11T10:17:23.376Z,1260.00
2022-11-11T10:18:23.505Z,1076.00
2022-11-11T10:19:23.213Z,892.00
2022-11-11T10:20:23.132Z,1172.00
2022-11-11T10:21:23.174Z,1500.00
2022-11-11T10:22:22.976Z,1372.00
2022-11-11T10:23:22.901Z,1572.00
2022-11-11T10:24:22.819Z,1756.00
2022-11-11T10:25:22.843Z,1592.00
2022-11-11T10:26:22.658Z,2236.00
2022-11-11T10:27:22.580Z,1716.00
2022-11-11T10:28:23.131Z,1576.00
2022-11-11T10:29:22.427Z,1384.00
2022-11-11T10:30:24.683Z,1660.00
2022-11-11T10:31:22.272Z,2080.00
2022-11-11T10:32:22.191Z,1296.00
2022-11-11T10:33:22.115Z,2060.00
2022-11-11T10:34:22.035Z,1936.00
2022-11-11T10:35:21.965Z,1736.00
2022-11-11T10:36:21.872Z,1912.00
2022-11-11T10:37:21.795Z,1960.00
2022-11-11T10:38:21.999Z,1864.00
2022-11-11T10:39:21.636Z,1752.00
2022-11-11T10:40:21.557Z,1608.00
2022-11-11T10:41:21.578Z,1500.00
2022-11-11T10:42:21.398Z,1756.00
2022-11-11T10:43:21.324Z,1984.00
2022-11-11T10:44:21.244Z,1768.00
2022-11-11T10:45:21.283Z,1868.00
2022-11-11T10:46:21.086Z,2092.00
2022-11-11T10:47:21.013Z,2084.00
2022-11-11T10:48:21.157Z,2008.00
2022-11-11T10:49:20.874Z,1808.00
2022-11-11T10:50:20.776Z,1664.00
2022-11-11T10:51:20.701Z,1372.00
2022-11-11T10:52:20.615Z,1464.00
2022-11-11T10:53:20.541Z,1624.00
2022-11-11T10:54:20.458Z,2068.00
2022-11-11T10:55:20.381Z,2052.00
2022-11-11T10:56:20.301Z,2188.00
2022-11-11T10:57:20.322Z,2228.00
2022-11-11T10:58:20.145Z,2088.00
2022-11-11T10:59:20.073Z,2144.00
2022-11-11T11:00:20.062Z,2204.00
2022-11-11T11:01:19.936Z,2268.00
2022-11-11T11:02:19.830Z,2192.00
2022-11-11T11:03:19.754Z,2268.00
2022-11-11T11:04:19.673Z,2288.00
2022-11-11T11:05:19.604Z,2280.00
2022-11-11T11:06:19.520Z,2128.00
2022-11-11T11:07:19.527Z,2036.00
2022-11-11T11:08:19.360Z,1396.00
2022-11-11T11:09:19.286Z,1660.00
2022-11-11T11:10:19.207Z,1460.00
2022-11-11T11:11:19.141Z,2016.00
2022-11-11T11:12:19.048Z,2016.00
2022-11-11T11:13:19.076Z,1844.00
2022-11-11T11:14:18.899Z,1420.00
2022-11-11T11:15:18.835Z,1512.00
2022-11-11T11:16:18.743Z,1016.00
2022-11-11T11:17:18.663Z,920.00
2022-11-11T11:18:18.583Z,784.00
2022-11-11T11:19:18.517Z,1108.00
2022-11-11T11:20:18.455Z,1572.00
2022-11-11T11:21:18.348Z,1572.00
2022-11-11T11:22:18.270Z,1672.00
2022-11-11T11:23:18.196Z,1888.00
2022-11-11T11:24:18.117Z,1796.00
2022-11-11T11:25:18.104Z,1996.00
2022-11-11T11:26:17.961Z,1968.00
2022-11-11T11:27:17.886Z,1308.00
2022-11-11T11:28:17.804Z,1772.00
2022-11-11T11:29:17.823Z,1624.00
2022-11-11T11:30:17.650Z,1652.00
2022-11-11T11:31:17.577Z,1664.00
2022-11-11T11:32:17.491Z,1528.00
2022-11-11T11:33:17.414Z,1272.00
2022-11-11T11:34:17.344Z,1676.00
2022-11-11T11:35:17.266Z,1692.00
2022-11-11T11:36:17.184Z,1428.00
2022-11-11T11:37:17.108Z,1316.00
2022-11-11T11:38:17.026Z,1888.00
2022-11-11T11:39:16.949Z,2020.00
2022-11-11T11:40:16.920Z,2000.00
2022-11-11T11:41:16.798Z,1992.00
2022-11-11T11:42:16.713Z,1736.00
2022-11-11T11:43:16.635Z,1280.00
2022-11-11T11:44:16.559Z,1292.00
2022-11-11T11:45:16.576Z,1724.00
2022-11-11T11:46:16.409Z,1884.00
2022-11-11T11:47:16.328Z,2140.00
2022-11-11T11:48:30.841Z,2104.00
2022-11-11T11:49:16.173Z,2132.00
2022-11-11T11:50:16.173Z,2140.00
2022-11-11T11:51:16.017Z,2112.00
2022-11-11T11:52:15.940Z,2060.00
2022-11-11T11:53:15.858Z,2116.00
2022-11-11T11:54:15.786Z,2088.00
2022-11-11T11:55:15.702Z,1960.00
2022-11-11T11:56:15.630Z,2136.00
2022-11-11T11:57:15.551Z,2160.00
2022-11-11T11:58:15.471Z,2148.00
2022-11-11T11:59:15.402Z,2136.00
2022-11-11T12:00:15.419Z,2072.00
2022-11-11T12:01:15.340Z,2048.00
2022-11-11T12:02:15.246Z,1960.00
2022-11-11T12:03:15.089Z,2036.00
2022-11-11T12:04:15.007Z,2092.00
2022-11-11T12:05:14.933Z,2108.00
2022-11-11T12:06:14.855Z,1996.00
2022-11-11T12:07:14.830Z,1984.00
2022-11-11T12:08:14.697Z,2004.00
2022-11-11T12:09:14.625Z,1928.00
2022-11-11T12:10:14.593Z,2048.00
2022-11-11T12:11:14.469Z,2060.00
2022-11-11T12:12:14.390Z,2104.00
2022-11-11T12:13:14.315Z,1984.00
2022-11-11T12:14:14.234Z,1804.00
2022-11-11T12:15:14.162Z,1700.00
2022-11-11T12:16:14.077Z,1460.00
2022-11-11T12:17:14.104Z,1360.00
2022-11-11T12:18:13.926Z,1060.00
2022-11-11T12:19:13.849Z,1060.00
2022-11-11T12:20:13.777Z,1348.00
2022-11-11T12:21:13.706Z,1528.00
2022-11-11T12:22:13.615Z,1732.00
2022-11-11T12:23:13.539Z,1436.00
2022-11-11T12:24:13.469Z,1360.00
2022-11-11T12:25:13.405Z,1208.00
2022-11-11T12:26:13.310Z,1020.00
2022-11-11T12:27:13.235Z,888.00
2022-11-11T12:28:13.159Z,932.00
2022-11-11T12:29:13.076Z,880.00
2022-11-11T12:30:12.996Z,732.00
2022-11-11T12:31:12.921Z,660.00
2022-11-11T12:32:12.846Z,604.00
2022-11-11T12:33:12.860Z,572.00
2022-11-11T12:34:12.687Z,552.00
2022-11-11T12:35:12.614Z,516.00
2022-11-11T12:36:12.533Z,504.00
2022-11-11T12:37:12.463Z,500.00
2022-11-11T12:38:12.381Z,516.00
2022-11-11T12:39:12.311Z,564.00
2022-11-11T12:40:12.223Z,636.00
2022-11-11T12:41:12.150Z,624.00
2022-11-11T12:42:12.072Z,628.00
2022-11-11T12:43:11.992Z,660.00
2022-11-11T12:44:11.915Z,672.00
2022-11-11T12:45:11.842Z,672.00