createdAt,value
2017-04-03T00:00:43.694Z,10.40
2017-04-03T00:01:42.933Z,10.40
2017-04-03T00:02:42.156Z,10.40
2017-04-03T00:03:41.408Z,10.30
2017-04-03T00:04:40.653Z,10.30
2017-04-03T00:05:39.875Z,10.30
2017-04-03T00:06:39.100Z,10.30
2017-04-03T00:07:39.061Z,10.30
2017-04-03T00:08:38.309Z,10.30
2017-04-03T00:09:37.549Z,10.30
2017-04-03T00:10:36.909Z,10.20
2017-04-03T00:11:36.234Z,10.20
2017-04-03T00:12:35.506Z,10.20
2017-04-03T00:13:34.770Z,10.20
2017-04-03T00:14:33.995Z,10.20
2017-04-03T00:15:33.260Z,10.20
2017-04-03T00:16:32.576Z,10.20
2017-04-03T00:17:32.563Z,10.20
2017-04-03T00:18:31.920Z,10.20
2017-04-03T00:19:31.889Z,10.20
2017-04-03T00:20:31.256Z,10.20
2017-04-03T00:21:30.486Z,10.20
2017-04-03T00:22:29.765Z,10.20
2017-04-03T00:23:28.969Z,10.20
2017-04-03T00:24:29.013Z,10.20
2017-04-03T00:25:28.247Z,10.20
2017-04-03T00:26:27.489Z,10.20
2017-04-03T00:27:26.773Z,10.20
2017-04-03T00:28:25.966Z,10.20
2017-04-03T00:29:25.259Z,10.10
2017-04-03T00:30:24.483Z,10.10
2017-04-03T00:31:23.741Z,10.10
2017-04-03T00:32:23.024Z,10.00
2017-04-03T00:33:22.300Z,10.00
2017-04-03T00:34:22.290Z,10.10
2017-04-03T00:35:21.541Z,10.00
2017-04-03T00:36:20.769Z,10.00
2017-04-03T00:37:20.046Z,10.00
2017-04-03T00:38:19.349Z,10.00
2017-04-03T00:39:18.933Z,10.00
2017-04-03T00:40:18.214Z,10.00
2017-04-03T00:41:17.464Z,10.00
2017-04-03T00:42:16.709Z,10.00
2017-04-03T00:43:15.945Z,10.10
2017-04-03T00:44:15.198Z,10.10
2017-04-03T00:45:14.457Z,10.20
2017-04-03T00:46:14.438Z,10.20
2017-04-03T00:47:13.717Z,10.10
2017-04-03T00:48:12.990Z,10.10
2017-04-03T00:49:12.976Z,10.10
2017-04-03T00:50:12.480Z,10.10
2017-04-03T00:51:11.713Z,10.10
2017-04-03T00:52:10.987Z,10.00
2017-04-03T00:53:10.282Z,10.00
2017-04-03T00:54:09.530Z,9.90
2017-04-03T00:55:08.801Z,9.90
2017-04-03T00:56:08.049Z,9.80
2017-04-03T00:57:07.281Z,9.80
2017-04-03T00:58:06.516Z,9.80
2017-04-03T00:59:06.496Z,9.70
2017-04-03T01:00:05.792Z,9.70
2017-04-03T01:01:05.044Z,9.70
2017-04-03T01:02:04.330Z,9.70
2017-04-03T01:03:03.676Z,9.80
2017-04-03T01:04:03.666Z,9.80
2017-04-03T01:05:02.957Z,9.80
2017-04-03T01:06:02.163Z,9.80
2017-04-03T01:07:02.129Z,9.80
2017-04-03T01:08:01.385Z,9.80
2017-04-03T01:09:00.608Z,9.80
2017-04-03T01:09:59.834Z,9.80
2017-04-03T01:10:59.873Z,9.80
2017-04-03T01:11:59.112Z,9.80
2017-04-03T01:12:58.360Z,9.80
2017-04-03T01:13:57.621Z,9.70
2017-04-03T01:14:57.573Z,9.70
2017-04-03T01:15:56.917Z,9.60
2017-04-03T01:16:56.877Z,9.60
2017-04-03T01:17:56.103Z,9.60
2017-04-03T01:18:56.081Z,9.60
2017-04-03T01:19:55.328Z,9.70
2017-04-03T01:20:54.565Z,9.70
2017-04-03T01:21:53.866Z,9.80
2017-04-03T01:22:53.094Z,9.80
2017-04-03T01:23:52.308Z,9.90
2017-04-03T01:24:51.555Z,9.90
2017-04-03T01:25:51.836Z,9.90
2017-04-03T01:26:51.074Z,9.80
2017-04-03T01:27:50.342Z,9.80
2017-04-03T01:28:50.364Z,9.80
2017-04-03T01:29:50.301Z,9.80
2017-04-03T01:30:49.545Z,9.80
2017-04-03T01:31:49.537Z,9.80
2017-04-03T01:32:48.792Z,9.80
2017-04-03T01:33:48.036Z,9.80
2017-04-03T01:34:48.028Z,9.80
2017-04-03T01:35:47.472Z,9.80
2017-04-03T01:36:46.742Z,9.80
2017-04-03T01:37:45.960Z,9.70
2017-04-03T01:38:45.253Z,9.70
2017-04-03T01:39:44.498Z,9.70
2017-04-03T01:40:44.467Z,9.60
2017-04-03T01:41:43.773Z,9.70
2017-04-03T01:42:43.016Z,9.70
2017-04-03T01:43:42.223Z,9.60
2017-04-03T01:44:41.468Z,9.60
2017-04-03T01:45:41.415Z,9.60
2017-04-03T01:46:40.713Z,9.60
2017-04-03T01:47:39.937Z,9.60
2017-04-03T01:48:39.941Z,9.60
2017-04-03T01:49:39.233Z,9.60
2017-04-03T01:50:39.205Z,9.50
2017-04-03T01:51:38.544Z,9.50
2017-04-03T01:52:38.518Z,9.50
2017-04-03T01:53:37.746Z,9.50
2017-04-03T01:54:37.705Z,9.50
2017-04-03T01:55:36.929Z,9.40
2017-04-03T01:56:36.909Z,9.40
2017-04-03T01:57:36.198Z,9.40
2017-04-03T01:58:35.455Z,9.40
2017-04-03T01:59:34.701Z,9.40
2017-04-03T02:00:34.669Z,9.30
2017-04-03T02:01:33.940Z,9.30
2017-04-03T02:02:33.203Z,9.30
2017-04-03T02:03:33.193Z,9.20
2017-04-03T02:04:33.142Z,9.20
2017-04-03T02:05:32.414Z,9.10
2017-04-03T02:06:31.650Z,9.10
2017-04-03T02:07:30.919Z,9.00
2017-04-03T02:08:30.152Z,9.00
2017-04-03T02:09:29.444Z,9.10
2017-04-03T02:10:28.700Z,9.20
2017-04-03T02:11:27.926Z,9.20
2017-04-03T02:12:27.166Z,9.20
2017-04-03T02:13:26.456Z,9.20
2017-04-03T02:14:25.690Z,9.30
2017-04-03T02:15:24.920Z,9.30
2017-04-03T02:16:24.203Z,9.30
2017-04-03T02:17:23.452Z,9.20
2017-04-03T02:18:22.740Z,9.20
2017-04-03T02:19:21.976Z,9.20
2017-04-03T02:20:21.225Z,9.30
2017-04-03T02:21:20.429Z,9.30
2017-04-03T02:22:20.412Z,9.30
2017-04-03T02:23:19.666Z,9.30
2017-04-03T02:24:18.930Z,9.30
2017-04-03T02:25:18.900Z,9.40
2017-04-03T02:26:18.141Z,9.40
2017-04-03T02:27:17.397Z,9.40
2017-04-03T02:28:16.743Z,9.40
2017-04-03T02:29:15.981Z,9.40
2017-04-03T02:30:15.932Z,9.40
2017-04-03T02:31:15.158Z,9.40
2017-04-03T02:32:14.417Z,9.40
2017-04-03T02:33:13.709Z,9.40
2017-04-03T02:34:12.932Z,9.40
2017-04-03T02:35:12.165Z,9.50
2017-04-03T02:36:11.424Z,9.50
2017-04-03T02:37:10.683Z,9.50
2017-04-03T02:38:09.944Z,9.50
2017-04-03T02:39:09.219Z,9.40
2017-04-03T02:40:08.472Z,9.40
2017-04-03T02:41:07.701Z,9.40
2017-04-03T02:42:06.916Z,9.40
2017-04-03T02:43:06.140Z,9.40
2017-04-03T02:44:05.360Z,9.40
2017-04-03T02:45:04.770Z,9.40
2017-04-03T02:46:04.016Z,9.40
2017-04-03T02:47:03.235Z,9.40
2017-04-03T02:48:02.468Z,9.40
2017-04-03T02:49:01.684Z,9.40
2017-04-03T02:50:01.688Z,9.40
2017-04-03T02:51:00.912Z,9.50
2017-04-03T02:52:00.147Z,9.50
2017-04-03T02:52:59.380Z,9.50
2017-04-03T02:53:58.672Z,9.50
2017-04-03T02:54:58.032Z,9.60
2017-04-03T02:55:57.314Z,9.50
2017-04-03T02:56:56.525Z,9.60
2017-04-03T02:57:56.489Z,9.60
2017-04-03T02:58:55.697Z,9.70
2017-04-03T02:59:54.958Z,9.70
2017-04-03T03:00:54.205Z,9.70
2017-04-03T03:01:54.197Z,9.70
2017-04-03T03:02:53.417Z,9.80
2017-04-03T03:03:52.639Z,9.80
2017-04-03T03:04:51.968Z,9.80
2017-04-03T03:05:51.192Z,9.90
2017-04-03T03:06:50.415Z,9.90
2017-04-03T03:07:49.647Z,9.90
2017-04-03T03:08:49.629Z,9.90
2017-04-03T03:09:48.934Z,10.00
2017-04-03T03:10:48.232Z,10.00
2017-04-03T03:11:48.216Z,10.10
2017-04-03T03:12:47.447Z,10.10
2017-04-03T03:13:46.719Z,10.10
2017-04-03T03:14:46.701Z,10.10
2017-04-03T03:15:45.973Z,10.10
2017-04-03T03:16:45.209Z,10.10
2017-04-03T03:17:45.174Z,10.10
2017-04-03T03:18:44.417Z,10.20
2017-04-03T03:19:43.653Z,10.20
2017-04-03T03:20:42.957Z,10.20
2017-04-03T03:21:42.194Z,10.20
2017-04-03T03:22:41.441Z,10.10
2017-04-03T03:23:40.687Z,10.10
2017-04-03T03:24:39.924Z,10.10
2017-04-03T03:25:39.232Z,10.10
2017-04-03T03:26:39.221Z,10.20
2017-04-03T03:27:38.569Z,10.20
2017-04-03T03:28:37.796Z,10.20
2017-04-03T03:29:37.017Z,10.20
2017-04-03T03:30:37.293Z,10.20
2017-04-03T03:31:36.517Z,10.20
2017-04-03T03:32:36.496Z,10.20
2017-04-03T03:33:35.721Z,10.20
2017-04-03T03:34:34.949Z,10.30
2017-04-03T03:35:34.489Z,10.30
2017-04-03T03:36:34.518Z,10.30
2017-04-03T03:37:33.746Z,10.30
2017-04-03T03:38:32.993Z,10.30
2017-04-03T03:39:32.956Z,10.30
2017-04-03T03:40:32.205Z,10.40
2017-04-03T03:41:31.471Z,10.30
2017-04-03T03:42:31.429Z,10.40
2017-04-03T03:43:30.648Z,10.40
2017-04-03T03:44:29.885Z,10.40
2017-04-03T03:45:29.117Z,10.40
2017-04-03T03:46:28.355Z,10.40
2017-04-03T03:47:27.577Z,10.40
2017-04-03T03:48:26.808Z,10.40
2017-04-03T03:49:26.815Z,10.40
2017-04-03T03:50:26.782Z,10.40
2017-04-03T03:51:26.032Z,10.50
2017-04-03T03:52:25.262Z,10.50
2017-04-03T03:53:24.565Z,10.50
2017-04-03T03:54:23.791Z,10.40
2017-04-03T03:55:23.781Z,10.40
2017-04-03T03:56:28.894Z,10.40
2017-04-03T03:58:37.148Z,10.30
2017-04-03T03:59:36.389Z,10.20
2017-04-03T04:00:35.638Z,10.20
2017-04-03T04:01:34.896Z,10.20
2017-04-03T04:02:34.877Z,10.10
2017-04-03T04:03:34.221Z,10.00
2017-04-03T04:04:33.455Z,10.00
2017-04-03T04:05:32.677Z,9.90
2017-04-03T04:06:31.933Z,9.90
2017-04-03T04:07:31.205Z,9.90
2017-04-03T04:08:30.424Z,9.90
2017-04-03T04:09:29.677Z,9.90
2017-04-03T04:10:28.900Z,9.90
2017-04-03T04:11:28.150Z,9.80
2017-04-03T04:12:27.418Z,9.80
2017-04-03T04:13:26.745Z,9.80
2017-04-03T04:14:26.020Z,9.80
2017-04-03T04:15:25.257Z,9.80
2017-04-03T04:16:25.219Z,9.80
2017-04-03T04:17:24.973Z,9.80
2017-04-03T04:18:25.010Z,9.80
2017-04-03T04:19:24.280Z,9.80
2017-04-03T04:20:24.259Z,9.70
2017-04-03T04:21:23.521Z,9.70
2017-04-03T04:22:22.753Z,9.70
2017-04-03T04:23:22.757Z,9.60
2017-04-03T04:24:22.015Z,9.60
2017-04-03T04:25:21.244Z,9.60
2017-04-03T04:26:21.193Z,9.60
2017-04-03T04:27:20.444Z,9.60
2017-04-03T04:28:20.478Z,9.60
2017-04-03T04:29:19.746Z,9.60
2017-04-03T04:30:19.822Z,9.50
2017-04-03T04:31:19.085Z,9.50
2017-04-03T04:32:18.337Z,9.60
2017-04-03T04:33:17.611Z,9.50
2017-04-03T04:34:17.615Z,9.50
2017-04-03T04:35:17.623Z,9.50
2017-04-03T04:36:16.892Z,9.50
2017-04-03T04:37:16.159Z,9.50
2017-04-03T04:38:15.452Z,9.50
2017-04-03T04:39:14.673Z,9.50
2017-04-03T04:40:13.933Z,9.50
2017-04-03T04:41:13.174Z,9.50
2017-04-03T04:42:13.241Z,9.50
2017-04-03T04:43:12.492Z,9.50
2017-04-03T04:44:11.719Z,9.50
2017-04-03T04:45:10.991Z,9.50
2017-04-03T04:46:10.224Z,9.50
2017-04-03T04:47:09.448Z,9.50
2017-04-03T04:48:08.735Z,9.40
2017-04-03T04:49:08.042Z,9.40
2017-04-03T04:50:07.325Z,9.40
2017-04-03T04:51:06.640Z,9.40
2017-04-03T04:52:05.922Z,9.40
2017-04-03T04:53:05.201Z,9.40
2017-04-03T04:54:04.504Z,9.40
2017-04-03T04:55:03.856Z,9.40
2017-04-03T04:56:03.833Z,9.40
2017-04-03T04:57:03.070Z,9.40
2017-04-03T04:58:02.327Z,9.40
2017-04-03T04:59:01.587Z,9.40
2017-04-03T05:00:00.849Z,9.40
2017-04-03T05:01:00.101Z,9.40
2017-04-03T05:02:00.085Z,9.30
2017-04-03T05:02:59.383Z,9.30
2017-04-03T05:03:58.624Z,9.30
2017-04-03T05:04:57.840Z,9.30
2017-04-03T05:05:57.085Z,9.30
2017-04-03T05:06:56.320Z,9.40
2017-04-03T05:07:55.536Z,9.40
2017-04-03T05:08:54.809Z,9.40
2017-04-03T05:09:54.056Z,9.40
2017-04-03T05:10:53.281Z,9.40
2017-04-03T05:11:52.545Z,9.40
2017-04-03T05:12:51.751Z,9.40
2017-04-03T05:13:51.725Z,9.40
2017-04-03T05:14:50.962Z,9.40
2017-04-03T05:15:50.269Z,9.40
2017-04-03T05:16:49.521Z,9.40
2017-04-03T05:17:48.769Z,9.40
2017-04-03T05:18:48.705Z,9.40
2017-04-03T05:19:48.251Z,9.40
2017-04-03T05:20:47.477Z,9.50
2017-04-03T05:21:46.718Z,9.50
2017-04-03T05:22:46.083Z,9.50
2017-04-03T05:23:45.321Z,9.50
2017-04-03T05:24:45.293Z,9.50
2017-04-03T05:25:44.762Z,9.50
2017-04-03T05:26:44.106Z,9.50
2017-04-03T05:27:43.333Z,9.60
2017-04-03T05:28:42.531Z,9.50
2017-04-03T05:29:41.762Z,9.60
2017-04-03T05:30:41.017Z,9.60
2017-04-03T05:31:40.305Z,9.60
2017-04-03T05:32:39.545Z,9.60
2017-04-03T05:33:38.756Z,9.60
2017-04-03T05:34:38.021Z,9.60
2017-04-03T05:35:38.245Z,9.60
2017-04-03T05:36:38.234Z,9.60
2017-04-03T05:37:37.469Z,9.60
2017-04-03T05:38:36.709Z,9.60
2017-04-03T05:39:35.930Z,9.60
2017-04-03T05:40:35.251Z,9.50
2017-04-03T05:41:34.523Z,9.50
2017-04-03T05:42:33.752Z,9.50
2017-04-03T05:43:33.049Z,9.60
2017-04-03T05:44:32.295Z,9.60
2017-04-03T05:45:31.572Z,9.60
2017-04-03T05:46:31.552Z,9.60
2017-04-03T05:47:31.643Z,9.60
2017-04-03T05:48:30.861Z,9.60
2017-04-03T05:49:30.828Z,9.60
2017-04-03T05:50:30.061Z,9.60
2017-04-03T05:51:30.042Z,9.60
2017-04-03T05:52:29.281Z,9.60
2017-04-03T05:53:28.564Z,9.60
2017-04-03T05:54:27.801Z,9.60
2017-04-03T05:55:27.029Z,9.60
2017-04-03T05:56:27.022Z,9.60
2017-04-03T05:57:26.269Z,9.60
2017-04-03T05:58:25.517Z,9.60
2017-04-03T05:59:25.793Z,9.60
2017-04-03T06:00:25.020Z,9.60
2017-04-03T06:01:25.026Z,9.60
2017-04-03T06:02:25.021Z,9.60
2017-04-03T06:03:24.243Z,9.60
2017-04-03T06:04:23.493Z,9.60
2017-04-03T06:05:23.007Z,9.60
2017-04-03T06:06:22.982Z,9.60
2017-04-03T06:07:22.220Z,9.60
2017-04-03T06:08:21.491Z,9.70
2017-04-03T06:09:20.761Z,9.70
2017-04-03T06:10:20.053Z,9.70
2017-04-03T06:11:19.369Z,9.70
2017-04-03T06:12:19.361Z,9.70
2017-04-03T06:13:18.570Z,9.80
2017-04-03T06:14:18.583Z,9.80
2017-04-03T06:15:17.818Z,9.90
2017-04-03T06:16:17.289Z,9.90
2017-04-03T06:17:16.923Z,9.90
2017-04-03T06:18:16.189Z,9.90
2017-04-03T06:19:15.405Z,9.90
2017-04-03T06:20:14.646Z,10.00
2017-04-03T06:21:13.881Z,10.00
2017-04-03T06:22:13.106Z,10.10
2017-04-03T06:23:12.384Z,10.10
2017-04-03T06:24:12.385Z,10.10
2017-04-03T06:25:11.617Z,10.20
2017-04-03T06:26:10.895Z,10.30
2017-04-03T06:27:10.139Z,10.30
2017-04-03T06:28:09.361Z,10.30
2017-04-03T06:29:10.262Z,10.30
2017-04-03T06:30:10.245Z,10.30
2017-04-03T06:31:09.517Z,10.40
2017-04-03T06:32:08.759Z,10.40
2017-04-03T06:33:08.816Z,10.40
2017-04-03T06:34:08.081Z,10.40
2017-04-03T06:35:07.444Z,10.50
2017-04-03T06:36:06.658Z,10.50
2017-04-03T06:37:05.868Z,10.50
2017-04-03T06:38:05.135Z,10.60
2017-04-03T06:39:05.569Z,10.60
2017-04-03T06:40:04.814Z,10.60
2017-04-03T06:41:04.081Z,10.60
2017-04-03T06:42:03.332Z,10.70
2017-04-03T06:43:02.584Z,10.70
2017-04-03T06:44:01.849Z,10.70
2017-04-03T06:45:01.073Z,10.80
2017-04-03T06:46:01.065Z,10.80
2017-04-03T06:47:02.245Z,10.80
2017-04-03T06:48:01.592Z,10.80
2017-04-03T06:49:00.865Z,10.80
2017-04-03T06:50:00.125Z,10.80
2017-04-03T06:50:59.414Z,10.70
2017-04-03T06:51:58.885Z,10.70
2017-04-03T06:52:59.166Z,10.80
2017-04-03T06:53:58.532Z,10.80
2017-04-03T06:54:57.799Z,10.80
2017-04-03T06:55:57.035Z,10.90
2017-04-03T06:56:56.270Z,10.90
2017-04-03T06:57:55.594Z,10.90
2017-04-03T06:58:54.861Z,10.90
2017-04-03T06:59:54.072Z,10.90
2017-04-03T07:00:53.288Z,10.90
2017-04-03T07:01:52.506Z,10.90
2017-04-03T07:02:52.508Z,11.00
2017-04-03T07:03:52.491Z,11.00
2017-04-03T07:04:51.741Z,11.00
2017-04-03T07:05:50.982Z,11.00
2017-04-03T07:06:51.009Z,11.00
2017-04-03T07:07:50.996Z,11.10
2017-04-03T07:08:50.261Z,11.10
2017-04-03T07:09:49.517Z,11.00
2017-04-03T07:10:49.068Z,10.90
2017-04-03T07:11:48.321Z,10.90
2017-04-03T07:12:47.560Z,10.90
2017-04-03T07:13:47.529Z,10.90
2017-04-03T07:14:46.801Z,10.90
2017-04-03T07:15:46.032Z,11.00
2017-04-03T07:16:45.268Z,11.00
2017-04-03T07:17:44.494Z,11.00
2017-04-03T07:18:43.744Z,11.00
2017-04-03T07:19:42.965Z,11.00
2017-04-03T07:20:42.241Z,11.10
2017-04-03T07:21:41.545Z,11.20
2017-04-03T07:22:40.837Z,11.20
2017-04-03T07:23:40.100Z,11.30
2017-04-03T07:24:39.323Z,11.40
2017-04-03T07:25:38.581Z,11.40
2017-04-03T07:26:37.826Z,11.40
2017-04-03T07:27:37.074Z,11.40
2017-04-03T07:28:36.606Z,11.40
2017-04-03T07:29:35.825Z,11.40
2017-04-03T07:30:35.060Z,11.40
2017-04-03T07:31:34.318Z,11.50
2017-04-03T07:32:33.585Z,11.50
2017-04-03T07:33:33.594Z,11.50
2017-04-03T07:34:33.609Z,11.60
2017-04-03T07:35:32.834Z,11.70
2017-04-03T07:36:32.069Z,11.70
2017-04-03T07:37:32.073Z,11.80
2017-04-03T07:38:31.313Z,11.90
2017-04-03T07:39:30.637Z,11.90
2017-04-03T07:40:30.240Z,12.00
2017-04-03T07:41:29.491Z,12.00
2017-04-03T07:42:28.728Z,12.10
2017-04-03T07:43:27.976Z,12.10
2017-04-03T07:44:27.204Z,12.10
2017-04-03T07:46:26.719Z,12.10
2017-04-03T07:47:26.717Z,12.10
2017-04-03T07:51:24.548Z,12.20
2017-04-03T07:52:23.816Z,12.30
2017-04-03T07:53:23.070Z,12.40
2017-04-03T07:54:22.420Z,12.40
2017-04-03T07:55:21.682Z,12.50
2017-04-03T07:56:20.908Z,12.50
2017-04-03T07:57:20.121Z,12.60
2017-04-03T07:58:19.386Z,12.70
2017-04-03T07:59:18.626Z,12.80
2017-04-03T08:00:18.648Z,12.80
2017-04-03T08:01:17.873Z,12.70
2017-04-03T08:02:17.100Z,12.70
2017-04-03T08:03:17.063Z,12.70
2017-04-03T08:04:16.323Z,12.70
2017-04-03T08:05:15.615Z,12.70
2017-04-03T08:06:14.902Z,12.70
2017-04-03T08:07:14.937Z,12.70
2017-04-03T08:08:14.180Z,12.90
2017-04-03T08:09:14.173Z,12.90
2017-04-03T08:10:13.661Z,13.00
2017-04-03T08:11:12.890Z,13.10
2017-04-03T08:12:12.909Z,13.10
2017-04-03T08:13:12.144Z,13.30
2017-04-03T08:14:11.349Z,13.50
2017-04-03T08:15:10.612Z,13.60
2017-04-03T08:16:09.869Z,13.70
2017-04-03T08:17:09.198Z,13.80
2017-04-03T08:18:08.445Z,13.80
2017-04-03T08:19:07.709Z,13.90
2017-04-03T08:20:07.703Z,14.00
2017-04-03T08:21:06.930Z,14.00
2017-04-03T08:22:06.264Z,14.10
2017-04-03T08:23:05.500Z,14.20
2017-04-03T08:24:04.796Z,14.30
2017-04-03T08:25:04.137Z,14.30
2017-04-03T08:26:03.453Z,14.40
2017-04-03T08:27:02.719Z,14.60
2017-04-03T08:28:02.217Z,14.90
2017-04-03T08:29:01.465Z,15.30
2017-04-03T08:30:00.705Z,15.50
2017-04-03T08:30:59.932Z,15.70
2017-04-03T08:31:59.145Z,16.00
2017-04-03T08:32:58.364Z,16.10
2017-04-03T08:33:57.705Z,16.20
2017-04-03T08:34:56.949Z,16.30
2017-04-03T08:35:56.160Z,16.40
2017-04-03T08:36:56.149Z,16.50
2017-04-03T08:37:55.391Z,16.50
2017-04-03T08:38:54.605Z,16.30
2017-04-03T08:39:53.892Z,16.00
2017-04-03T08:40:53.128Z,15.90
2017-04-03T08:41:53.110Z,15.60
2017-04-03T08:42:52.443Z,15.40
2017-04-03T08:43:50.954Z,15.40
2017-04-03T08:44:50.296Z,15.20
2017-04-03T08:45:50.577Z,15.00
2017-04-03T08:46:49.804Z,14.90
2017-04-03T08:47:49.780Z,14.80
2017-04-03T08:48:49.014Z,14.80
2017-04-03T08:49:48.257Z,14.90
2017-04-03T08:50:47.485Z,15.10
2017-04-03T08:51:46.781Z,15.10
2017-04-03T08:52:46.008Z,15.20
2017-04-03T08:53:45.286Z,15.30
2017-04-03T08:54:44.513Z,15.50
2017-04-03T08:55:44.585Z,15.70
2017-04-03T08:56:43.822Z,15.90
2017-04-03T08:57:44.216Z,15.90
2017-04-03T08:58:43.453Z,16.00
2017-04-03T08:59:42.681Z,16.10
2017-04-03T09:00:41.989Z,16.20
2017-04-03T09:01:41.237Z,16.30
2017-04-03T09:02:40.477Z,16.40
2017-04-03T09:03:39.773Z,16.50
2017-04-03T09:04:39.780Z,16.60
2017-04-03T09:05:39.762Z,16.80
2017-04-03T09:06:39.040Z,16.80
2017-04-03T09:07:38.302Z,17.10
2017-04-03T09:08:37.537Z,17.00
2017-04-03T09:09:36.808Z,16.80
2017-04-03T09:10:36.065Z,17.00
2017-04-03T09:11:35.292Z,17.00
2017-04-03T09:12:34.527Z,17.00
2017-04-03T09:13:34.523Z,17.00
2017-04-03T09:14:34.498Z,17.20
2017-04-03T09:15:33.754Z,17.20
2017-04-03T09:16:32.981Z,17.40
2017-04-03T09:17:32.229Z,17.60
2017-04-03T09:18:31.489Z,17.90
2017-04-03T09:19:31.490Z,17.90
2017-04-03T09:20:30.764Z,18.10
2017-04-03T09:21:30.029Z,18.00
2017-04-03T09:22:29.302Z,18.10
2017-04-03T09:23:28.603Z,18.10
2017-04-03T09:24:27.837Z,18.10
2017-04-03T09:25:27.084Z,18.00
2017-04-03T09:26:26.349Z,17.90
2017-04-03T09:27:25.625Z,17.90
2017-04-03T09:28:25.629Z,17.90
2017-04-03T09:29:25.601Z,18.00
2017-04-03T09:30:24.828Z,17.90
2017-04-03T09:31:24.821Z,17.70
2017-04-03T09:32:24.800Z,17.50
2017-04-03T09:33:24.053Z,17.60
2017-04-03T09:34:23.320Z,17.80
2017-04-03T09:35:22.649Z,17.90
2017-04-03T09:36:21.885Z,18.20
2017-04-03T09:37:21.122Z,18.50
2017-04-03T09:38:20.666Z,18.80
2017-04-03T09:39:19.952Z,18.80
2017-04-03T09:40:19.195Z,18.50
2017-04-03T09:41:18.445Z,18.30
2017-04-03T09:42:17.702Z,18.50
2017-04-03T09:43:16.949Z,18.60
2017-04-03T09:44:16.190Z,18.90
2017-04-03T09:45:15.497Z,19.10
2017-04-03T09:46:14.726Z,19.30
2017-04-03T09:47:14.008Z,19.10
2017-04-03T09:48:13.261Z,18.90
2017-04-03T09:49:12.538Z,18.70
2017-04-03T09:50:11.810Z,18.40
2017-04-03T09:51:11.068Z,18.50
2017-04-03T09:52:11.069Z,18.40
2017-04-03T09:53:11.050Z,18.60
2017-04-03T09:54:10.289Z,18.90
2017-04-03T09:55:09.612Z,18.90
2017-04-03T09:56:08.852Z,19.10
2017-04-03T09:57:08.200Z,19.00
2017-04-03T09:58:07.457Z,18.60
2017-04-03T09:59:06.690Z,18.60
2017-04-03T10:00:05.933Z,18.70
2017-04-03T10:01:05.339Z,18.70
2017-04-03T10:02:04.665Z,18.70
2017-04-03T10:03:03.992Z,18.90
2017-04-03T10:04:03.293Z,19.10
2017-04-03T10:05:02.621Z,19.20
2017-04-03T10:06:02.725Z,19.40
2017-04-03T10:07:01.960Z,19.30
2017-04-03T10:08:01.953Z,19.20
2017-04-03T10:09:01.961Z,19.30
2017-04-03T10:10:01.926Z,19.50
2017-04-03T10:11:01.152Z,19.90
2017-04-03T10:12:00.413Z,20.10
2017-04-03T10:12:59.673Z,20.40
2017-04-03T10:13:58.918Z,20.70
2017-04-03T10:14:58.151Z,20.80
2017-04-03T10:15:57.394Z,21.00
2017-04-03T10:16:56.633Z,21.10
2017-04-03T10:17:55.870Z,21.20
2017-04-03T10:18:55.130Z,21.30
2017-04-03T10:19:54.364Z,21.30
2017-04-03T10:21:53.144Z,21.00
2017-04-03T10:22:52.385Z,21.10
2017-04-03T10:23:51.620Z,21.00
2017-04-03T10:24:50.839Z,20.60
2017-04-03T10:25:50.824Z,20.50
2017-04-03T10:26:50.081Z,20.60
2017-04-03T10:27:49.348Z,20.60
2017-04-03T10:28:48.605Z,20.90
2017-04-03T10:29:48.577Z,21.00
2017-04-03T10:30:47.875Z,21.10
2017-04-03T10:31:47.155Z,21.10
2017-04-03T10:32:46.466Z,21.10
2017-04-03T10:33:46.433Z,21.20
2017-04-03T10:34:45.676Z,21.60
2017-04-03T10:35:45.641Z,22.00
2017-04-03T10:36:44.858Z,21.80
2017-04-03T10:37:44.104Z,21.80
2017-04-03T10:38:43.341Z,21.30
2017-04-03T10:39:43.317Z,20.70
2017-04-03T10:40:42.567Z,20.30
2017-04-03T10:41:41.802Z,20.10
2017-04-03T10:42:41.044Z,20.00
2017-04-03T10:43:40.281Z,19.70
2017-04-03T10:44:39.541Z,19.60
2017-04-03T10:45:39.560Z,19.50
2017-04-03T10:46:38.781Z,19.80
2017-04-03T10:47:38.011Z,19.90
2017-04-03T10:48:37.228Z,19.90
2017-04-03T10:49:36.481Z,19.90
2017-04-03T10:50:36.482Z,20.00
2017-04-03T10:51:36.436Z,20.10
2017-04-03T10:52:35.663Z,20.30
2017-04-03T10:53:35.651Z,20.50
2017-04-03T10:54:34.893Z,20.70
2017-04-03T10:55:34.200Z,20.90
2017-04-03T10:56:33.725Z,20.90
2017-04-03T10:57:33.021Z,21.10
2017-04-03T10:58:32.261Z,21.40
2017-04-03T10:59:31.513Z,21.50
2017-04-03T11:00:30.773Z,21.80
2017-04-03T11:01:30.030Z,22.10
2017-04-03T11:02:29.306Z,22.50
2017-04-03T11:03:29.280Z,22.80
2017-04-03T11:04:28.506Z,23.30
2017-04-03T11:05:27.797Z,23.00
2017-04-03T11:06:27.040Z,22.60
2017-04-03T11:07:26.264Z,22.30
2017-04-03T11:08:26.273Z,22.30
2017-04-03T11:09:26.252Z,22.70
2017-04-03T11:10:25.482Z,23.20
2017-04-03T11:11:24.701Z,23.60
2017-04-03T11:12:23.962Z,23.60
2017-04-03T11:13:23.206Z,23.20
2017-04-03T11:14:22.500Z,23.00
2017-04-03T11:15:21.960Z,22.50
2017-04-03T11:16:21.193Z,22.50
2017-04-03T11:17:20.428Z,22.40
2017-04-03T11:18:19.677Z,22.50
2017-04-03T11:19:19.680Z,22.60
2017-04-03T11:20:19.360Z,22.90
2017-04-03T11:21:18.601Z,22.70
2017-04-03T11:22:17.899Z,22.30
2017-04-03T11:23:17.132Z,21.80
2017-04-03T11:24:16.391Z,21.30
2017-04-03T11:25:15.656Z,21.20
2017-04-03T11:26:14.946Z,21.00
2017-04-03T11:27:14.171Z,20.80
2017-04-03T11:28:13.410Z,20.50
2017-04-03T11:29:13.445Z,20.50
2017-04-03T11:30:12.705Z,20.70
2017-04-03T11:31:12.678Z,20.90
2017-04-03T11:32:11.954Z,21.00
2017-04-03T11:33:11.220Z,21.20
2017-04-03T11:34:10.459Z,21.60
2017-04-03T11:35:09.765Z,22.20
2017-04-03T11:36:09.755Z,22.60
2017-04-03T11:37:08.992Z,22.90
2017-04-03T11:38:08.539Z,23.00
2017-04-03T11:39:07.826Z,22.80
2017-04-03T11:40:07.161Z,22.80
2017-04-03T11:41:08.913Z,22.50
2017-04-03T11:42:08.173Z,22.50
2017-04-03T11:43:08.629Z,22.30
2017-04-03T11:44:09.726Z,22.20
2017-04-03T11:45:14.269Z,22.00
2017-04-03T11:46:18.813Z,21.80
2017-04-03T11:47:23.413Z,21.60
2017-04-03T11:48:26.870Z,21.30
2017-04-03T11:50:34.999Z,21.10
2017-04-03T11:52:43.275Z,20.90
2017-04-03T11:53:48.696Z,20.90
2017-04-03T11:54:47.937Z,20.90
2017-04-03T11:55:47.202Z,20.90
2017-04-03T11:56:47.179Z,20.80
2017-04-03T11:57:46.417Z,20.70
2017-04-03T11:58:45.646Z,20.50
2017-04-03T11:59:45.127Z,20.00
2017-04-03T12:00:44.351Z,19.50
2017-04-03T12:01:43.584Z,19.50
2017-04-03T12:02:42.804Z,19.20
2017-04-03T12:03:42.085Z,19.00
2017-04-03T12:04:41.325Z,18.90
2017-04-03T12:05:41.337Z,18.90
2017-04-03T12:06:41.300Z,18.70
2017-04-03T12:07:40.525Z,18.20
2017-04-03T12:08:39.873Z,17.80
2017-04-03T12:09:39.124Z,17.40
2017-04-03T12:10:38.385Z,16.90
2017-04-03T12:11:38.599Z,16.60
2017-04-03T12:12:38.621Z,16.40
2017-04-03T12:13:38.604Z,16.40
2017-04-03T12:14:38.636Z,16.40
2017-04-03T12:15:37.905Z,16.50
2017-04-03T12:16:37.113Z,16.50
2017-04-03T12:17:37.117Z,16.60
2017-04-03T12:18:37.106Z,16.50
2017-04-03T12:19:36.339Z,16.40
2017-04-03T12:20:35.601Z,16.20
2017-04-03T12:21:35.586Z,16.10
2017-04-03T12:22:34.802Z,15.90
2017-04-03T12:23:34.804Z,15.80
2017-04-03T12:24:34.786Z,15.70
2017-04-03T12:25:34.018Z,15.70
2017-04-03T12:26:33.233Z,15.70
2017-04-03T12:27:32.503Z,15.70
2017-04-03T12:28:30.962Z,15.70
2017-04-03T12:29:29.414Z,15.80
2017-04-03T12:30:28.584Z,15.80
2017-04-03T12:31:27.815Z,15.90
2017-04-03T12:32:27.076Z,15.90
2017-04-03T12:33:26.321Z,15.90
2017-04-03T12:34:25.560Z,16.00
2017-04-03T12:35:24.853Z,16.00
2017-04-03T12:36:24.828Z,16.00
2017-04-03T12:37:24.109Z,16.00
2017-04-03T12:38:23.336Z,16.10
2017-04-03T12:39:22.597Z,16.20
2017-04-03T12:40:21.877Z,16.30
2017-04-03T12:41:21.392Z,16.40
2017-04-03T12:42:20.632Z,16.50
2017-04-03T12:43:19.864Z,16.60
2017-04-03T12:44:19.105Z,16.60
2017-04-03T12:45:18.341Z,16.50
2017-04-03T12:46:17.653Z,16.40
2017-04-03T12:47:16.956Z,16.30
2017-04-03T12:48:16.941Z,16.30
2017-04-03T12:49:16.180Z,16.40
2017-04-03T12:50:15.429Z,16.40
2017-04-03T12:51:14.773Z,16.50
2017-04-03T12:52:13.993Z,16.40
2017-04-03T12:53:13.465Z,16.20
2017-04-03T12:54:12.885Z,16.10
2017-04-03T12:55:12.212Z,16.00
2017-04-03T12:56:11.540Z,16.10
2017-04-03T12:57:10.775Z,16.10
2017-04-03T12:58:10.057Z,16.10
2017-04-03T12:59:09.441Z,16.10
2017-04-03T13:00:08.753Z,16.10
2017-04-03T13:01:08.790Z,16.10
2017-04-03T13:02:08.813Z,16.10
2017-04-03T13:03:08.089Z,16.20