createdAt,value
2023-05-13T00:01:30.596Z,66.50
2023-05-13T00:03:57.886Z,66.70
2023-05-13T00:06:25.340Z,66.70
2023-05-13T00:08:52.660Z,66.70
2023-05-13T00:11:22.453Z,66.60
2023-05-13T00:13:51.912Z,66.70
2023-05-13T00:16:24.232Z,66.60
2023-05-13T00:18:54.719Z,66.40
2023-05-13T00:21:26.526Z,66.40
2023-05-13T00:23:58.677Z,66.50
2023-05-13T00:26:26.148Z,66.50
2023-05-13T00:28:53.384Z,66.50
2023-05-13T00:31:20.836Z,66.50
2023-05-13T00:33:48.146Z,66.50
2023-05-13T00:36:15.520Z,66.30
2023-05-13T00:38:45.360Z,66.30
2023-05-13T00:41:12.922Z,66.50
2023-05-13T00:43:40.323Z,66.40
2023-05-13T00:46:07.830Z,66.40
2023-05-13T00:48:35.266Z,66.40
2023-05-13T00:51:04.803Z,66.60
2023-05-13T00:53:33.699Z,66.70
2023-05-13T00:56:01.086Z,66.70
2023-05-13T00:58:30.826Z,67.40
2023-05-13T01:01:05.244Z,66.70
2023-05-13T01:03:49.114Z,67.40
2023-05-13T01:06:34.861Z,66.90
2023-05-13T01:09:24.149Z,66.90
2023-05-13T01:11:55.099Z,66.90
2023-05-13T01:14:35.807Z,66.90
2023-05-13T01:17:11.368Z,66.80
2023-05-13T01:19:58.851Z,66.60
2023-05-13T01:22:26.238Z,66.60
2023-05-13T01:24:53.555Z,66.60
2023-05-13T01:27:23.528Z,66.70
2023-05-13T01:29:51.029Z,66.90
2023-05-13T01:32:19.057Z,67.00
2023-05-13T01:34:47.285Z,67.10
2023-05-13T01:37:17.195Z,67.10
2023-05-13T01:39:44.560Z,67.10
2023-05-13T01:42:11.825Z,67.10
2023-05-13T01:44:39.327Z,67.10
2023-05-13T01:47:06.888Z,67.20
2023-05-13T01:49:34.111Z,67.20
2023-05-13T01:52:01.360Z,67.20
2023-05-13T01:54:28.658Z,67.10
2023-05-13T01:56:58.148Z,67.00
2023-05-13T01:59:30.857Z,67.00
2023-05-13T02:01:58.094Z,66.90
2023-05-13T02:04:25.869Z,66.90
2023-05-13T02:06:53.149Z,66.80
2023-05-13T02:09:20.612Z,66.80
2023-05-13T02:11:48.048Z,66.90
2023-05-13T02:14:17.719Z,67.00
2023-05-13T02:16:47.590Z,67.10
2023-05-13T02:19:14.932Z,67.00
2023-05-13T02:21:46.836Z,67.00
2023-05-13T02:24:14.334Z,67.00
2023-05-13T02:26:41.747Z,67.00
2023-05-13T02:29:09.118Z,67.20
2023-05-13T02:31:36.997Z,67.20
2023-05-13T02:34:06.748Z,67.20
2023-05-13T02:36:34.046Z,67.20
2023-05-13T02:39:01.293Z,67.50
2023-05-13T02:41:35.705Z,67.30
2023-05-13T02:44:05.760Z,67.40
2023-05-13T02:46:35.507Z,67.30
2023-05-13T02:49:03.467Z,67.30
2023-05-13T02:51:30.673Z,67.10
2023-05-13T02:53:57.969Z,67.20
2023-05-13T02:56:27.640Z,67.10
2023-05-13T02:58:55.056Z,67.10
2023-05-13T03:01:22.349Z,67.10
2023-05-13T03:03:50.165Z,67.10
2023-05-13T03:06:19.909Z,67.10
2023-05-13T03:08:49.371Z,67.20
2023-05-13T03:11:16.765Z,67.10
2023-05-13T03:13:44.009Z,67.20
2023-05-13T03:16:16.059Z,67.30
2023-05-13T03:18:47.905Z,67.40
2023-05-13T03:21:15.198Z,67.40
2023-05-13T03:23:44.879Z,67.30
2023-05-13T03:26:14.337Z,67.50
2023-05-13T03:28:41.581Z,67.30
2023-05-13T03:31:08.938Z,67.30
2023-05-13T03:33:36.256Z,68.00
2023-05-13T03:36:04.549Z,67.50
2023-05-13T03:38:34.419Z,67.50
2023-05-13T03:41:01.743Z,67.50
2023-05-13T03:43:31.372Z,67.50
2023-05-13T03:45:58.684Z,67.50
2023-05-13T03:48:25.954Z,67.60
2023-05-13T03:50:55.862Z,67.70
2023-05-13T03:53:25.328Z,67.70
2023-05-13T03:55:52.647Z,67.60
2023-05-13T03:58:22.906Z,67.50
2023-05-13T04:00:50.400Z,67.50
2023-05-13T04:03:18.663Z,67.60
2023-05-13T04:05:46.757Z,67.60
2023-05-13T04:08:14.208Z,67.70
2023-05-13T04:10:43.730Z,67.80
2023-05-13T04:13:14.089Z,67.80
2023-05-13T04:15:43.763Z,67.80
2023-05-13T04:18:13.343Z,67.80
2023-05-13T04:20:45.710Z,67.80
2023-05-13T04:23:13.079Z,67.90
2023-05-13T04:25:43.714Z,67.90
2023-05-13T04:28:10.962Z,67.90
2023-05-13T04:30:38.909Z,67.80
2023-05-13T04:33:08.691Z,67.80
2023-05-13T04:35:36.016Z,67.90
2023-05-13T04:38:04.088Z,67.80
2023-05-13T04:40:31.403Z,67.90
2023-05-13T04:43:00.885Z,68.00
2023-05-13T04:45:31.758Z,68.10
2023-05-13T04:47:59.089Z,68.00
2023-05-13T04:50:26.397Z,68.00
2023-05-13T04:52:56.669Z,68.10
2023-05-13T04:55:27.718Z,68.10
2023-05-13T04:57:55.264Z,68.00
2023-05-13T05:00:22.900Z,67.90
2023-05-13T05:02:50.334Z,67.80
2023-05-13T05:05:20.174Z,67.80
2023-05-13T05:07:47.449Z,67.90
2023-05-13T05:10:17.130Z,67.80
2023-05-13T05:12:44.366Z,67.60
2023-05-13T05:15:15.730Z,67.60
2023-05-13T05:17:43.615Z,67.40
2023-05-13T05:20:13.654Z,67.70
2023-05-13T05:22:42.227Z,67.20
2023-05-13T05:25:12.251Z,67.30
2023-05-13T05:27:40.119Z,67.50
2023-05-13T05:30:09.092Z,67.50
2023-05-13T05:32:36.535Z,67.50
2023-05-13T05:35:04.410Z,67.70
2023-05-13T05:37:36.583Z,67.60
2023-05-13T05:40:04.421Z,67.80
2023-05-13T05:42:31.751Z,67.70
2023-05-13T05:44:59.011Z,67.70
2023-05-13T05:47:28.753Z,67.60
2023-05-13T05:49:58.239Z,67.70
2023-05-13T05:52:25.759Z,67.70
2023-05-13T05:54:52.984Z,67.80
2023-05-13T05:57:20.343Z,67.80
2023-05-13T05:59:53.285Z,67.90
2023-05-13T06:02:20.757Z,68.10
2023-05-13T06:04:48.144Z,67.90
2023-05-13T06:07:18.187Z,68.00
2023-05-13T06:09:47.957Z,67.90
2023-05-13T06:12:15.245Z,67.80
2023-05-13T06:14:42.512Z,67.80
2023-05-13T06:17:09.743Z,67.90
2023-05-13T06:19:37.013Z,67.90
2023-05-13T06:22:06.468Z,68.00
2023-05-13T06:24:36.106Z,68.50
2023-05-13T06:27:03.585Z,67.80
2023-05-13T06:29:31.456Z,67.90
2023-05-13T06:31:58.913Z,67.80
2023-05-13T06:34:26.201Z,67.90
2023-05-13T06:36:57.951Z,67.80
2023-05-13T06:39:25.286Z,67.80
2023-05-13T06:41:52.504Z,67.90
2023-05-13T06:44:19.864Z,68.00
2023-05-13T06:46:47.129Z,67.90
2023-05-13T06:49:14.503Z,67.90
2023-05-13T06:51:43.934Z,67.80
2023-05-13T06:54:11.238Z,68.00
2023-05-13T06:56:38.449Z,68.00
2023-05-13T06:59:05.693Z,67.90
2023-05-13T07:01:35.424Z,67.90
2023-05-13T07:04:02.834Z,68.10
2023-05-13T07:06:30.632Z,68.10
2023-05-13T07:09:00.137Z,68.10
2023-05-13T07:11:29.053Z,68.10
2023-05-13T07:13:58.749Z,68.10
2023-05-13T07:16:26.005Z,68.10
2023-05-13T07:18:55.770Z,68.10
2023-05-13T07:21:23.126Z,67.90
2023-05-13T07:23:50.505Z,68.00
2023-05-13T07:26:21.724Z,68.00
2023-05-13T07:28:49.020Z,68.20
2023-05-13T07:31:16.427Z,68.10
2023-05-13T07:33:43.673Z,68.10
2023-05-13T07:36:11.066Z,68.30
2023-05-13T07:38:38.381Z,68.40
2023-05-13T07:41:05.717Z,68.40
2023-05-13T07:43:35.515Z,68.50
2023-05-13T07:46:03.373Z,68.30
2023-05-13T07:48:33.711Z,67.80
2023-05-13T07:51:01.440Z,67.70
2023-05-13T07:53:28.749Z,67.50
2023-05-13T07:56:00.731Z,67.40
2023-05-13T07:58:27.983Z,67.20
2023-05-13T08:00:57.852Z,67.40
2023-05-13T08:03:25.440Z,67.40
2023-05-13T08:05:52.777Z,67.30
2023-05-13T08:08:20.018Z,67.30
2023-05-13T08:10:47.253Z,67.50
2023-05-13T08:13:19.225Z,67.40
2023-05-13T08:15:46.537Z,67.30
2023-05-13T08:18:13.766Z,67.30
2023-05-13T08:20:43.434Z,67.30
2023-05-13T08:23:10.720Z,67.40
2023-05-13T08:25:42.774Z,67.30
2023-05-13T08:28:10.027Z,67.50
2023-05-13T08:30:37.271Z,67.30
2023-05-13T08:33:08.411Z,67.40
2023-05-13T08:35:38.284Z,67.20
2023-05-13T08:38:05.728Z,67.30
2023-05-13T08:40:35.513Z,67.30
2023-05-13T08:43:04.315Z,67.30
2023-05-13T08:45:33.486Z,67.40
2023-05-13T08:48:05.659Z,67.40
2023-05-13T08:50:36.229Z,67.10
2023-05-13T08:53:06.641Z,67.20
2023-05-13T08:55:36.023Z,67.40
2023-05-13T08:58:03.489Z,67.40
2023-05-13T09:00:34.244Z,67.00
2023-05-13T09:03:01.990Z,67.20
2023-05-13T09:05:31.989Z,67.30
2023-05-13T09:08:02.635Z,67.20
2023-05-13T09:10:34.529Z,67.00
2023-05-13T09:13:07.209Z,67.60
2023-05-13T09:15:34.497Z,67.30
2023-05-13T09:18:06.212Z,67.30
2023-05-13T09:20:34.328Z,67.00
2023-05-13T09:23:05.725Z,66.90
2023-05-13T09:25:33.816Z,67.00
2023-05-13T09:28:09.550Z,67.00
2023-05-13T09:30:43.313Z,67.40
2023-05-13T09:33:15.284Z,67.40
2023-05-13T09:35:44.608Z,67.40
2023-05-13T09:38:34.762Z,67.40
2023-05-13T09:41:03.401Z,66.70
2023-05-13T09:43:38.815Z,67.50
2023-05-13T09:46:09.258Z,67.10
2023-05-13T09:48:38.171Z,67.20
2023-05-13T09:51:15.140Z,66.80
2023-05-13T09:53:44.773Z,67.20
2023-05-13T09:56:12.058Z,67.00
2023-05-13T09:58:39.357Z,66.80
2023-05-13T10:01:06.880Z,67.40
2023-05-13T10:03:36.754Z,67.40
2023-05-13T10:06:05.475Z,67.40
2023-05-13T10:08:36.021Z,67.50
2023-05-13T10:11:03.726Z,67.50
2023-05-13T10:13:33.857Z,67.70
2023-05-13T10:16:01.421Z,67.20
2023-05-13T10:18:29.124Z,67.50
2023-05-13T10:20:59.038Z,67.40
2023-05-13T10:23:28.122Z,67.50
2023-05-13T10:25:56.385Z,67.50
2023-05-13T10:28:30.648Z,66.80
2023-05-13T10:30:58.154Z,67.70
2023-05-13T10:33:27.214Z,66.80
2023-05-13T10:36:14.070Z,66.10
2023-05-13T10:38:56.414Z,66.10
2023-05-13T10:41:35.987Z,65.60
2023-05-13T10:44:04.180Z,65.50
2023-05-13T10:46:39.775Z,65.10
2023-05-13T10:49:16.919Z,65.10
2023-05-13T10:51:50.234Z,65.10
2023-05-13T10:54:26.029Z,65.60
2023-05-13T10:56:57.722Z,65.30
2023-05-13T10:59:30.494Z,64.70
2023-05-13T11:02:00.937Z,65.00
2023-05-13T11:04:31.125Z,65.10
2023-05-13T11:07:17.363Z,65.80
2023-05-13T11:09:50.922Z,66.40
2023-05-13T11:12:18.254Z,65.00
2023-05-13T11:14:46.045Z,64.70
2023-05-13T11:17:13.432Z,64.80
2023-05-13T11:19:48.228Z,64.80
2023-05-13T11:22:23.995Z,65.30
2023-05-13T11:25:10.785Z,64.60
2023-05-13T11:27:42.486Z,65.10
2023-05-13T11:30:23.096Z,65.40
2023-05-13T11:32:58.484Z,67.40
2023-05-13T11:35:31.652Z,65.50
2023-05-13T11:38:03.946Z,64.60
2023-05-13T11:40:31.321Z,63.90
2023-05-13T11:42:59.483Z,64.20
2023-05-13T11:45:30.587Z,64.20
2023-05-13T11:48:00.408Z,64.60
2023-05-13T11:50:33.333Z,63.90
2023-05-13T11:53:04.046Z,63.70
2023-05-13T11:55:34.069Z,63.10
2023-05-13T11:58:01.799Z,62.60
2023-05-13T12:00:36.229Z,61.80
2023-05-13T12:03:11.028Z,60.80
2023-05-13T12:05:41.811Z,60.80
2023-05-13T12:08:10.053Z,60.60
2023-05-13T12:10:45.352Z,60.70
2023-05-13T12:13:13.055Z,61.80
2023-05-13T12:15:42.862Z,61.90
2023-05-13T12:18:12.611Z,62.00
2023-05-13T12:20:39.892Z,61.60
2023-05-13T12:23:07.246Z,62.00
2023-05-13T12:25:38.024Z,62.10
2023-05-13T12:28:16.479Z,62.10
2023-05-13T12:30:56.258Z,62.70
2023-05-13T12:33:28.269Z,62.70
2023-05-13T12:36:20.124Z,61.70
2023-05-13T12:39:07.409Z,61.40
2023-05-13T12:41:39.996Z,61.10
2023-05-13T12:44:13.531Z,59.70
2023-05-13T12:46:51.839Z,59.80
2023-05-13T12:49:24.497Z,60.00
2023-05-13T12:51:55.755Z,59.90
2023-05-13T12:54:23.021Z,59.40
2023-05-13T12:56:50.288Z,59.10
2023-05-13T12:59:22.109Z,58.50
2023-05-13T13:01:49.915Z,58.20
2023-05-13T13:04:19.914Z,58.20
2023-05-13T13:06:47.481Z,58.20
2023-05-13T13:09:14.707Z,58.10
2023-05-13T13:11:42.156Z,58.50
2023-05-13T13:14:09.517Z,58.40
2023-05-13T13:16:36.871Z,58.50
2023-05-13T13:19:04.189Z,58.50
2023-05-13T13:21:33.892Z,58.20
2023-05-13T13:24:03.781Z,57.80
2023-05-13T13:26:31.158Z,57.70
2023-05-13T13:29:00.992Z,58.00
2023-05-13T13:31:30.787Z,58.10
2023-05-13T13:34:04.155Z,58.10
2023-05-13T13:36:32.741Z,58.10
2023-05-13T13:38:59.999Z,58.10
2023-05-13T13:41:29.687Z,57.80
2023-05-13T13:43:56.925Z,57.80
2023-05-13T13:46:27.116Z,58.10
2023-05-13T13:48:59.028Z,58.40
2023-05-13T13:51:26.353Z,58.20
2023-05-13T13:53:53.717Z,57.80
2023-05-13T13:56:21.074Z,57.60
2023-05-13T13:58:50.778Z,57.80
2023-05-13T14:01:20.560Z,57.70
2023-05-13T14:03:50.786Z,58.70
2023-05-13T14:06:20.881Z,57.80
2023-05-13T14:08:50.090Z,57.80
2023-05-13T14:11:19.847Z,57.80
2023-05-13T14:13:47.113Z,57.70
2023-05-13T14:16:14.429Z,57.80
2023-05-13T14:18:41.862Z,58.30
2023-05-13T14:21:09.133Z,57.90
2023-05-13T14:23:36.413Z,58.00
2023-05-13T14:26:07.341Z,57.80
2023-05-13T14:28:34.796Z,57.80
2023-05-13T14:31:02.172Z,58.20
2023-05-13T14:33:30.893Z,58.20
2023-05-13T14:35:58.355Z,57.90
2023-05-13T14:38:27.559Z,58.00
2023-05-13T14:40:58.339Z,57.90
2023-05-13T14:43:27.898Z,58.00
2023-05-13T14:45:55.248Z,57.80
2023-05-13T14:48:22.549Z,58.00
2023-05-13T14:50:52.064Z,58.10
2023-05-13T14:53:21.783Z,57.80
2023-05-13T14:55:51.123Z,58.00
2023-05-13T14:58:18.836Z,58.00
2023-05-13T15:00:46.122Z,58.20
2023-05-13T15:03:15.839Z,58.90
2023-05-13T15:05:45.689Z,58.30
2023-05-13T15:08:13.066Z,58.20
2023-05-13T15:10:40.426Z,58.40
2023-05-13T15:13:07.768Z,58.20
2023-05-13T15:15:40.403Z,58.10
2023-05-13T15:18:07.713Z,58.00
2023-05-13T15:20:37.368Z,58.10
2023-05-13T15:23:06.976Z,57.90
2023-05-13T15:25:37.071Z,58.00
2023-05-13T15:28:04.510Z,57.90
2023-05-13T15:30:31.883Z,58.00
2023-05-13T15:32:59.156Z,58.50
2023-05-13T15:35:30.613Z,58.80
2023-05-13T15:37:58.008Z,58.70
2023-05-13T15:40:25.505Z,58.50
2023-05-13T15:42:55.046Z,58.70
2023-05-13T15:45:22.347Z,58.50
2023-05-13T15:47:49.769Z,59.10
2023-05-13T15:50:20.281Z,58.60
2023-05-13T15:52:47.870Z,58.60
2023-05-13T15:55:15.224Z,58.80
2023-05-13T15:57:42.465Z,58.60
2023-05-13T16:00:10.477Z,58.40
2023-05-13T16:02:41.367Z,58.40
2023-05-13T16:05:08.827Z,58.30
2023-05-13T16:07:36.117Z,58.30
2023-05-13T16:10:04.197Z,58.20
2023-05-13T16:12:33.686Z,58.30
2023-05-13T16:15:01.139Z,58.30
2023-05-13T16:17:28.533Z,58.70
2023-05-13T16:19:55.846Z,58.40
2023-05-13T16:22:30.235Z,58.50
2023-05-13T16:25:00.749Z,58.70
2023-05-13T16:27:29.210Z,58.50
2023-05-13T16:29:58.014Z,59.40
2023-05-13T16:32:27.774Z,58.60
2023-05-13T16:34:58.712Z,58.60
2023-05-13T16:37:25.975Z,58.60
2023-05-13T16:39:58.171Z,58.50
2023-05-13T16:42:27.890Z,58.30
2023-05-13T16:44:57.340Z,58.30
2023-05-13T16:47:24.703Z,58.30
2023-05-13T16:49:52.080Z,58.60
2023-05-13T16:52:21.447Z,58.80
2023-05-13T16:54:48.959Z,59.60
2023-05-13T16:57:19.434Z,58.70
2023-05-13T16:59:46.637Z,58.70
2023-05-13T17:02:18.473Z,58.80
2023-05-13T17:04:45.753Z,58.80
2023-05-13T17:07:13.009Z,58.80
2023-05-13T17:09:40.373Z,58.80
2023-05-13T17:12:10.293Z,58.80
2023-05-13T17:14:39.745Z,58.80
2023-05-13T17:17:07.185Z,58.80
2023-05-13T17:19:39.074Z,58.70
2023-05-13T17:22:06.324Z,58.80
2023-05-13T17:24:33.603Z,58.70
2023-05-13T17:27:00.937Z,58.80
2023-05-13T17:29:30.694Z,58.80
2023-05-13T17:32:00.274Z,58.50
2023-05-13T17:34:27.520Z,58.60
2023-05-13T17:36:57.220Z,58.80
2023-05-13T17:39:26.873Z,59.20
2023-05-13T17:41:54.157Z,58.80
2023-05-13T17:44:22.859Z,58.50
2023-05-13T17:46:50.095Z,58.60
2023-05-13T17:49:17.395Z,58.70
2023-05-13T17:51:44.804Z,58.70
2023-05-13T17:54:12.096Z,58.50
2023-05-13T17:56:39.434Z,58.70
2023-05-13T17:59:11.736Z,58.90
2023-05-13T18:01:39.032Z,59.00
2023-05-13T18:04:06.292Z,58.80
2023-05-13T18:06:33.534Z,58.80
2023-05-13T18:09:00.908Z,59.00
2023-05-13T18:11:28.156Z,58.90
2023-05-13T18:13:55.593Z,59.00
2023-05-13T18:16:25.204Z,59.00
2023-05-13T18:18:52.505Z,59.10
2023-05-13T18:21:24.184Z,59.10
2023-05-13T18:23:51.461Z,59.20
2023-05-13T18:26:18.840Z,59.40
2023-05-13T18:28:46.278Z,59.30
2023-05-13T18:31:13.569Z,60.10
2023-05-13T18:33:43.026Z,59.50
2023-05-13T18:36:10.528Z,59.30
2023-05-13T18:38:40.270Z,59.40
2023-05-13T18:41:07.541Z,59.60
2023-05-13T18:43:34.879Z,59.50
2023-05-13T18:46:04.438Z,59.40
2023-05-13T18:48:34.122Z,59.10
2023-05-13T18:51:03.724Z,59.20
2023-05-13T18:53:36.205Z,59.20
2023-05-13T18:56:03.508Z,59.40
2023-05-13T18:58:33.017Z,59.30
2023-05-13T19:01:00.391Z,59.20
2023-05-13T19:03:27.790Z,59.40
2023-05-13T19:05:55.228Z,59.40
2023-05-13T19:08:24.722Z,59.60
2023-05-13T19:10:51.998Z,59.40
2023-05-13T19:13:22.332Z,59.30
2023-05-13T19:15:49.744Z,59.50
2023-05-13T19:18:19.564Z,59.30
2023-05-13T19:20:47.429Z,59.30
2023-05-13T19:23:17.135Z,59.30
2023-05-13T19:25:44.543Z,59.50
2023-05-13T19:28:13.368Z,59.30
2023-05-13T19:30:41.390Z,59.30
2023-05-13T19:33:09.414Z,59.50
2023-05-13T19:35:39.280Z,59.40
2023-05-13T19:38:06.693Z,59.50
2023-05-13T19:40:33.944Z,59.70
2023-05-13T19:43:01.169Z,59.70
2023-05-13T19:45:28.652Z,59.60
2023-05-13T19:47:58.381Z,59.80
2023-05-13T19:50:27.974Z,59.80
2023-05-13T19:52:55.532Z,59.80
2023-05-13T19:55:22.774Z,59.90
2023-05-13T19:57:50.019Z,60.00
2023-05-13T20:00:17.851Z,60.00
2023-05-13T20:02:47.709Z,60.00
2023-05-13T20:05:17.325Z,60.00
2023-05-13T20:07:44.577Z,60.10
2023-05-13T20:10:14.544Z,59.90
2023-05-13T20:12:41.792Z,60.20
2023-05-13T20:15:10.298Z,60.20
2023-05-13T20:17:40.245Z,60.30
2023-05-13T20:20:08.345Z,60.30
2023-05-13T20:22:35.615Z,60.30
2023-05-13T20:25:05.421Z,60.20
2023-05-13T20:27:34.907Z,60.30
2023-05-13T20:30:02.274Z,60.30
2023-05-13T20:32:34.057Z,60.30
2023-05-13T20:35:01.383Z,60.40
2023-05-13T20:37:29.382Z,60.50
2023-05-13T20:39:56.700Z,60.50
2023-05-13T20:42:24.221Z,60.60
2023-05-13T20:44:51.987Z,60.70
2023-05-13T20:47:20.808Z,60.70
2023-05-13T20:49:48.170Z,60.80
2023-05-13T20:52:15.603Z,60.80
2023-05-13T20:54:42.901Z,60.80
2023-05-13T20:57:10.182Z,60.90
2023-05-13T20:59:37.492Z,60.80
2023-05-13T21:02:04.993Z,60.90
2023-05-13T21:04:34.363Z,60.90
2023-05-13T21:07:01.641Z,60.90
2023-05-13T21:09:28.911Z,61.00
2023-05-13T21:11:58.419Z,61.00
2023-05-13T21:14:25.748Z,61.10
2023-05-13T21:16:52.988Z,61.10
2023-05-13T21:19:24.352Z,61.20
2023-05-13T21:21:51.677Z,61.30
2023-05-13T21:24:19.555Z,61.20
2023-05-13T21:26:48.907Z,61.20
2023-05-13T21:29:18.445Z,61.20
2023-05-13T21:31:47.515Z,61.20
2023-05-13T21:34:14.858Z,61.20
2023-05-13T21:36:42.237Z,61.10
2023-05-13T21:39:10.518Z,61.20
2023-05-13T21:41:40.373Z,61.30
2023-05-13T21:44:10.218Z,61.30
2023-05-13T21:46:37.554Z,61.30
2023-05-13T21:49:04.967Z,61.30
2023-05-13T21:51:32.727Z,61.40
2023-05-13T21:54:00.046Z,61.50
2023-05-13T21:56:27.343Z,61.60
2023-05-13T21:58:54.689Z,61.60
2023-05-13T22:01:22.151Z,61.60
2023-05-13T22:03:51.775Z,61.70
2023-05-13T22:06:19.097Z,61.60
2023-05-13T22:08:48.870Z,61.70
2023-05-13T22:11:21.163Z,61.80
2023-05-13T22:13:48.590Z,61.80
2023-05-13T22:16:16.049Z,61.90
2023-05-13T22:18:43.522Z,61.90
2023-05-13T22:21:10.993Z,62.00
2023-05-13T22:23:38.258Z,62.20
2023-05-13T22:26:07.993Z,62.30
2023-05-13T22:28:37.691Z,62.30
2023-05-13T22:31:04.970Z,62.40
2023-05-13T22:33:32.210Z,62.30
2023-05-13T22:35:59.464Z,62.30
2023-05-13T22:38:26.818Z,62.40
2023-05-13T22:40:56.190Z,62.40
2023-05-13T22:43:26.277Z,62.40
2023-05-13T22:45:56.139Z,62.40
2023-05-13T22:48:26.789Z,62.50
2023-05-13T22:50:56.933Z,62.60
2023-05-13T22:53:27.137Z,62.60
2023-05-13T22:55:58.891Z,62.70
2023-05-13T22:58:26.144Z,62.80
2023-05-13T23:00:53.372Z,62.70
2023-05-13T23:03:22.922Z,62.60
2023-05-13T23:05:50.186Z,62.60
2023-05-13T23:08:17.433Z,62.80
2023-05-13T23:10:44.679Z,62.80
2023-05-13T23:13:16.590Z,62.80
2023-05-13T23:15:44.022Z,62.80
2023-05-13T23:18:13.921Z,62.80
2023-05-13T23:20:41.202Z,62.90
2023-05-13T23:23:08.525Z,63.00
2023-05-13T23:25:35.801Z,63.10
2023-05-13T23:28:03.061Z,63.10
2023-05-13T23:30:32.822Z,63.10
2023-05-13T23:33:00.188Z,63.10
2023-05-13T23:35:30.084Z,63.10
2023-05-13T23:38:01.927Z,63.80
2023-05-13T23:40:29.212Z,63.20
2023-05-13T23:42:58.965Z,63.10
2023-05-13T23:45:26.340Z,63.20
2023-05-13T23:47:53.726Z,63.20
2023-05-13T23:50:21.161Z,63.30
2023-05-13T23:52:51.241Z,63.40
2023-05-13T23:55:19.378Z,64.10
2023-05-13T23:57:48.693Z,63.70
