createdAt,value
2023-05-03T00:01:26.695Z,10.32
2023-05-03T00:03:56.510Z,10.29
2023-05-03T00:06:26.230Z,10.30
2023-05-03T00:08:55.064Z,10.26
2023-05-03T00:11:23.918Z,10.27
2023-05-03T00:13:53.113Z,10.26
2023-05-03T00:16:21.982Z,10.26
2023-05-03T00:18:57.106Z,10.22
2023-05-03T00:21:26.470Z,10.23
2023-05-03T00:23:55.871Z,10.23
2023-05-03T00:26:26.097Z,10.19
2023-05-03T00:28:54.936Z,10.23
2023-05-03T00:31:24.090Z,10.20
2023-05-03T00:33:54.974Z,10.19
2023-05-03T00:36:23.692Z,10.16
2023-05-03T00:38:52.886Z,10.15
2023-05-03T00:41:23.886Z,10.15
2023-05-03T00:43:53.124Z,10.13
2023-05-03T00:46:22.223Z,10.13
2023-05-03T00:48:56.528Z,10.12
2023-05-03T00:51:28.223Z,10.09
2023-05-03T00:53:57.568Z,10.08
2023-05-03T00:56:32.973Z,10.02
2023-05-03T00:59:08.209Z,9.96
2023-05-03T01:01:37.083Z,9.92
2023-05-03T01:04:07.626Z,9.88
2023-05-03T01:06:44.535Z,9.80
2023-05-03T01:09:18.464Z,9.71
2023-05-03T01:11:53.724Z,9.62
2023-05-03T01:14:32.790Z,9.55
2023-05-03T01:17:08.905Z,9.49
2023-05-03T01:19:44.277Z,9.40
2023-05-03T01:22:22.311Z,9.33
2023-05-03T01:25:00.094Z,9.27
2023-05-03T01:27:30.487Z,9.18
2023-05-03T01:29:59.431Z,9.12
2023-05-03T01:32:36.594Z,9.04
2023-05-03T01:35:15.908Z,8.98
2023-05-03T01:37:45.317Z,8.95
2023-05-03T01:40:16.336Z,8.91
2023-05-03T01:42:46.152Z,8.87
2023-05-03T01:45:17.760Z,8.85
2023-05-03T01:47:46.722Z,8.81
2023-05-03T01:50:16.809Z,8.75
2023-05-03T01:52:46.048Z,8.74
2023-05-03T01:55:18.340Z,8.72
2023-05-03T01:57:47.540Z,8.68
2023-05-03T02:00:16.774Z,8.67
2023-05-03T02:02:46.271Z,8.65
2023-05-03T02:05:15.437Z,8.64
2023-05-03T02:07:44.698Z,8.63
2023-05-03T02:10:14.610Z,8.60
2023-05-03T02:12:44.572Z,8.63
2023-05-03T02:15:13.946Z,8.64
2023-05-03T02:17:45.103Z,8.60
2023-05-03T02:20:14.092Z,8.61
2023-05-03T02:22:43.217Z,8.61
2023-05-03T02:25:12.166Z,8.60
2023-05-03T02:27:41.338Z,8.61
2023-05-03T02:30:11.772Z,8.61
2023-05-03T02:32:42.665Z,8.63
2023-05-03T02:35:12.507Z,8.63
2023-05-03T02:37:41.299Z,8.63
2023-05-03T02:40:12.834Z,8.64
2023-05-03T02:42:42.765Z,8.60
2023-05-03T02:45:12.610Z,8.61
2023-05-03T02:47:43.762Z,8.63
2023-05-03T02:50:13.553Z,8.58
2023-05-03T02:52:42.805Z,8.58
2023-05-03T02:55:12.208Z,8.63
2023-05-03T02:57:42.402Z,8.60
2023-05-03T03:00:15.251Z,8.58
2023-05-03T03:02:44.676Z,8.56
2023-05-03T03:05:14.224Z,8.51
2023-05-03T03:07:44.193Z,8.47
2023-05-03T03:10:12.913Z,8.47
2023-05-03T03:12:42.176Z,8.47
2023-05-03T03:15:13.210Z,8.43
2023-05-03T03:17:42.406Z,8.40
2023-05-03T03:20:12.417Z,8.37
2023-05-03T03:22:45.003Z,8.37
2023-05-03T03:25:15.485Z,8.33
2023-05-03T03:27:44.966Z,8.32
2023-05-03T03:30:15.347Z,8.30
2023-05-03T03:32:51.452Z,8.30
2023-05-03T03:35:22.652Z,8.33
2023-05-03T03:37:51.514Z,8.33
2023-05-03T03:40:22.363Z,8.35
2023-05-03T03:42:51.874Z,8.36
2023-05-03T03:45:20.967Z,8.39
2023-05-03T03:47:51.576Z,8.37
2023-05-03T03:50:24.443Z,8.41
2023-05-03T03:52:53.676Z,8.46
2023-05-03T03:55:23.814Z,8.44
2023-05-03T03:57:54.296Z,8.47
2023-05-03T04:00:25.399Z,8.50
2023-05-03T04:02:58.521Z,8.54
2023-05-03T04:05:28.372Z,8.60
2023-05-03T04:07:57.268Z,8.60
2023-05-03T04:10:27.631Z,8.61
2023-05-03T04:12:56.823Z,8.65
2023-05-03T04:15:26.494Z,8.74
2023-05-03T04:17:58.118Z,8.79
2023-05-03T04:20:28.502Z,8.81
2023-05-03T04:22:57.531Z,8.87
2023-05-03T04:25:31.640Z,8.91
2023-05-03T04:28:06.355Z,8.98
2023-05-03T04:30:36.103Z,9.05
2023-05-03T04:33:05.187Z,9.12
2023-05-03T04:35:35.990Z,9.22
2023-05-03T04:38:09.615Z,9.41
2023-05-03T04:40:38.544Z,9.99
2023-05-03T04:43:11.117Z,10.71
2023-05-03T04:45:42.722Z,12.30
2023-05-03T04:48:17.547Z,14.03
2023-05-03T04:50:46.607Z,15.64
2023-05-03T04:53:18.461Z,16.73
2023-05-03T04:55:54.262Z,16.62
2023-05-03T04:58:23.647Z,16.30
2023-05-03T05:00:54.002Z,15.86
2023-05-03T05:03:30.955Z,15.52
2023-05-03T05:06:01.212Z,15.44
2023-05-03T05:08:30.863Z,15.54
2023-05-03T05:11:03.402Z,15.52
2023-05-03T05:13:32.997Z,15.27
2023-05-03T05:16:02.118Z,14.92
2023-05-03T05:18:34.429Z,14.82
2023-05-03T05:21:05.676Z,14.82
2023-05-03T05:23:35.890Z,14.95
2023-05-03T05:26:05.129Z,15.27
2023-05-03T05:28:34.859Z,15.25
2023-05-03T05:31:03.943Z,15.14
2023-05-03T05:33:33.364Z,15.66
2023-05-03T05:36:03.072Z,16.21
2023-05-03T05:38:33.321Z,16.55
2023-05-03T05:41:04.584Z,16.78
2023-05-03T05:43:34.901Z,17.07
2023-05-03T05:46:04.537Z,17.35
2023-05-03T05:48:34.662Z,17.49
2023-05-03T05:51:05.839Z,17.82
2023-05-03T05:53:35.086Z,18.54
2023-05-03T05:56:05.864Z,18.40
2023-05-03T05:58:36.989Z,18.14
2023-05-03T06:01:10.413Z,17.85
2023-05-03T06:03:39.016Z,17.28
2023-05-03T06:06:09.816Z,16.68
2023-05-03T06:08:39.170Z,16.07
2023-05-03T06:11:08.290Z,15.64
2023-05-03T06:13:40.444Z,15.42
2023-05-03T06:16:12.246Z,15.54
2023-05-03T06:18:44.780Z,15.34
2023-05-03T06:21:13.768Z,15.15
2023-05-03T06:23:45.226Z,15.02
2023-05-03T06:26:17.143Z,14.82
2023-05-03T06:28:47.422Z,14.68
2023-05-03T06:31:16.945Z,14.57
2023-05-03T06:33:47.279Z,14.31
2023-05-03T06:36:16.593Z,14.16
2023-05-03T06:38:45.535Z,13.99
2023-05-03T06:41:14.326Z,14.16
2023-05-03T06:43:43.628Z,14.51
2023-05-03T06:46:14.441Z,14.96
2023-05-03T06:48:43.789Z,15.38
2023-05-03T06:51:13.009Z,15.50
2023-05-03T06:53:41.899Z,15.64
2023-05-03T06:56:12.043Z,15.58
2023-05-03T06:58:40.898Z,15.33
2023-05-03T07:01:09.757Z,15.29
2023-05-03T07:03:41.626Z,15.37
2023-05-03T07:06:13.613Z,15.38
2023-05-03T07:08:42.990Z,15.45
2023-05-03T07:11:13.108Z,15.48
2023-05-03T07:13:42.452Z,15.41
2023-05-03T07:16:11.361Z,15.37
2023-05-03T07:18:40.458Z,15.35
2023-05-03T07:21:09.580Z,15.34
2023-05-03T07:23:38.860Z,15.34
2023-05-03T07:26:08.346Z,15.30
2023-05-03T07:28:37.284Z,15.20
2023-05-03T07:31:06.515Z,15.15
2023-05-03T07:33:36.908Z,15.17
2023-05-03T07:36:06.722Z,15.24
2023-05-03T07:38:35.630Z,15.44
2023-05-03T07:41:04.552Z,15.51
2023-05-03T07:43:33.540Z,15.45
2023-05-03T07:46:02.870Z,15.40
2023-05-03T07:48:32.147Z,15.44
2023-05-03T07:51:03.650Z,15.54
2023-05-03T07:53:35.144Z,15.65
2023-05-03T07:56:04.571Z,15.55
2023-05-03T07:58:40.016Z,15.37
2023-05-03T08:01:10.919Z,15.31
2023-05-03T08:03:40.678Z,15.45
2023-05-03T08:06:10.232Z,15.54
2023-05-03T08:08:39.420Z,15.58
2023-05-03T08:11:08.379Z,15.68
2023-05-03T08:13:37.232Z,15.72
2023-05-03T08:16:07.099Z,15.80
2023-05-03T08:18:36.122Z,15.79
2023-05-03T08:21:08.410Z,15.70
2023-05-03T08:23:37.324Z,15.55
2023-05-03T08:26:08.878Z,15.35
2023-05-03T08:28:37.961Z,15.21
2023-05-03T08:31:09.843Z,15.17
2023-05-03T08:33:42.301Z,15.29
2023-05-03T08:36:11.487Z,15.47
2023-05-03T08:38:41.246Z,15.64
2023-05-03T08:41:22.118Z,15.73
2023-05-03T08:43:54.174Z,15.61
2023-05-03T08:46:26.708Z,15.48
2023-05-03T08:48:56.612Z,15.30
2023-05-03T08:51:27.313Z,15.35
2023-05-03T08:53:57.017Z,15.58
2023-05-03T08:56:30.422Z,16.06
2023-05-03T08:59:07.273Z,16.65
2023-05-03T09:01:38.765Z,17.23
2023-05-03T09:04:10.198Z,17.73
2023-05-03T09:06:39.435Z,18.25
2023-05-03T09:09:09.191Z,18.62
2023-05-03T09:11:40.009Z,19.03
2023-05-03T09:14:14.291Z,19.18
2023-05-03T09:16:45.170Z,19.08
2023-05-03T09:19:16.250Z,18.88
2023-05-03T09:21:46.930Z,18.62
2023-05-03T09:24:18.800Z,18.48
2023-05-03T09:26:49.688Z,18.62
2023-05-03T09:29:33.776Z,18.76
2023-05-03T09:32:05.060Z,18.79
2023-05-03T09:34:35.117Z,18.68
2023-05-03T09:37:05.063Z,18.70
2023-05-03T09:39:36.310Z,19.07
2023-05-03T09:42:16.131Z,19.20
2023-05-03T09:44:50.852Z,19.03
2023-05-03T09:47:24.056Z,18.66
2023-05-03T09:49:54.057Z,18.28
2023-05-03T09:52:23.077Z,18.29
2023-05-03T09:54:53.854Z,18.38
2023-05-03T09:57:23.382Z,18.25
2023-05-03T09:59:52.866Z,18.07
2023-05-03T10:02:22.444Z,17.86
2023-05-03T10:04:56.427Z,17.64
2023-05-03T10:07:29.641Z,17.72
2023-05-03T10:09:58.849Z,17.92
2023-05-03T10:12:35.880Z,18.18
2023-05-03T10:15:08.822Z,18.52
2023-05-03T10:17:47.330Z,18.55
2023-05-03T10:20:26.785Z,18.27
2023-05-03T10:23:14.918Z,18.01
2023-05-03T10:26:14.366Z,18.13
2023-05-03T10:28:43.725Z,18.21
2023-05-03T10:31:46.466Z,18.47
2023-05-03T10:34:23.203Z,18.38
2023-05-03T10:36:53.800Z,18.47
2023-05-03T10:39:24.289Z,18.77
2023-05-03T10:42:03.128Z,19.20
2023-05-03T10:44:40.647Z,19.27
2023-05-03T10:47:15.045Z,18.86
2023-05-03T10:49:44.427Z,18.48
2023-05-03T10:52:48.024Z,18.45
2023-05-03T10:55:18.766Z,18.58
2023-05-03T10:57:50.852Z,18.88
2023-05-03T11:00:28.987Z,19.03
2023-05-03T11:03:13.356Z,19.08
2023-05-03T11:05:43.043Z,18.87
2023-05-03T11:08:16.660Z,18.82
2023-05-03T11:10:46.019Z,18.94
2023-05-03T11:13:15.548Z,18.88
2023-05-03T11:15:47.015Z,18.70
2023-05-03T11:18:18.575Z,18.44
2023-05-03T11:20:47.989Z,18.18
2023-05-03T11:23:17.088Z,17.96
2023-05-03T11:25:46.016Z,17.94
2023-05-03T11:28:16.581Z,18.18
2023-05-03T11:30:47.650Z,18.34
2023-05-03T11:33:17.365Z,18.15
2023-05-03T11:35:46.868Z,18.04
2023-05-03T11:38:16.169Z,17.87
2023-05-03T11:40:46.417Z,17.69
2023-05-03T11:43:15.434Z,17.65
2023-05-03T11:45:47.064Z,17.51
2023-05-03T11:48:17.690Z,17.11
2023-05-03T11:50:48.429Z,16.99
2023-05-03T11:53:18.608Z,16.85
2023-05-03T11:55:50.196Z,16.78
2023-05-03T11:58:23.272Z,16.70
2023-05-03T12:00:58.078Z,16.65
2023-05-03T12:03:31.813Z,16.95
2023-05-03T12:06:06.480Z,17.31
2023-05-03T12:08:37.929Z,17.59
2023-05-03T12:11:09.894Z,17.48
2023-05-03T12:13:40.755Z,17.25
2023-05-03T12:16:14.293Z,17.27
2023-05-03T12:18:50.115Z,17.43
2023-05-03T12:23:55.868Z,17.31
2023-05-03T12:26:26.949Z,17.38
2023-05-03T12:28:57.227Z,17.24
2023-05-03T12:31:29.194Z,17.09
2023-05-03T12:36:35.078Z,16.95
2023-05-03T12:39:09.779Z,16.73
2023-05-03T12:44:12.091Z,16.59
2023-05-03T12:46:44.754Z,16.56
2023-05-03T12:49:15.040Z,16.80
2023-05-03T12:51:55.432Z,16.87
2023-05-03T12:54:33.980Z,16.97
2023-05-03T12:57:08.528Z,16.95
2023-05-03T12:59:42.559Z,16.79
2023-05-03T13:04:57.787Z,16.56
2023-05-03T13:07:37.533Z,16.73
2023-05-03T13:12:49.294Z,17.15
2023-05-03T13:15:18.486Z,17.28
2023-05-03T13:17:48.526Z,17.35
2023-05-03T13:20:19.787Z,17.42
2023-05-03T13:22:49.807Z,17.21
2023-05-03T13:25:18.983Z,17.07
2023-05-03T13:27:49.723Z,16.85
2023-05-03T13:30:20.960Z,16.58
2023-05-03T13:32:50.184Z,16.37
2023-05-03T13:35:19.717Z,16.12
2023-05-03T13:37:48.597Z,15.94
2023-05-03T13:40:18.378Z,15.78
2023-05-03T13:42:48.140Z,15.64
2023-05-03T13:45:18.300Z,15.62
2023-05-03T13:48:10.177Z,15.69
2023-05-03T13:50:36.431Z,15.66
2023-05-03T13:53:05.528Z,15.57
2023-05-03T13:55:35.060Z,15.47
2023-05-03T13:58:04.451Z,15.51
2023-05-03T14:00:33.474Z,15.42
2023-05-03T14:03:02.799Z,15.38
2023-05-03T14:05:31.946Z,15.29
2023-05-03T14:08:01.599Z,15.24
2023-05-03T14:10:35.241Z,15.38
2023-05-03T14:13:04.676Z,15.38
2023-05-03T14:15:38.045Z,15.37
2023-05-03T14:18:07.533Z,15.21
2023-05-03T14:20:36.953Z,15.11
2023-05-03T14:23:06.230Z,15.11
2023-05-03T14:25:35.864Z,15.29
2023-05-03T14:28:05.143Z,15.41
2023-05-03T14:30:34.362Z,15.57
2023-05-03T14:33:03.942Z,15.66
2023-05-03T14:35:33.038Z,15.78
2023-05-03T14:38:02.274Z,15.92
2023-05-03T14:40:31.975Z,16.00
2023-05-03T14:43:00.891Z,16.09
2023-05-03T14:45:32.431Z,16.24
2023-05-03T14:48:02.281Z,16.37
2023-05-03T14:50:31.923Z,16.48
2023-05-03T14:53:00.915Z,16.54
2023-05-03T14:55:30.960Z,16.56
2023-05-03T14:58:00.005Z,16.62
2023-05-03T15:00:31.459Z,16.66
2023-05-03T15:03:00.625Z,16.73
2023-05-03T15:05:30.798Z,16.73
2023-05-03T15:08:00.202Z,16.76
2023-05-03T15:10:30.234Z,16.66
2023-05-03T15:12:59.678Z,16.62
2023-05-03T15:15:29.784Z,16.52
2023-05-03T15:17:58.832Z,16.45
2023-05-03T15:20:28.147Z,16.38
2023-05-03T15:22:57.541Z,16.31
2023-05-03T15:25:27.062Z,16.20
2023-05-03T15:27:57.386Z,16.13
2023-05-03T15:30:26.597Z,16.09
2023-05-03T15:32:56.429Z,16.03
2023-05-03T15:35:25.830Z,15.96
2023-05-03T15:37:54.901Z,15.92
2023-05-03T15:40:26.754Z,15.93
2023-05-03T15:42:56.979Z,15.85
2023-05-03T15:45:28.496Z,15.80
2023-05-03T15:47:57.426Z,15.79
2023-05-03T15:50:26.539Z,15.73
2023-05-03T15:52:56.443Z,15.70
2023-05-03T15:55:26.647Z,15.65
2023-05-03T15:57:56.773Z,15.66
2023-05-03T16:00:28.197Z,15.66
2023-05-03T16:02:58.797Z,15.65
2023-05-03T16:05:29.444Z,15.58
2023-05-03T16:07:58.839Z,15.59
2023-05-03T16:10:31.065Z,15.57
2023-05-03T16:13:00.266Z,15.52
2023-05-03T16:15:31.613Z,15.51
2023-05-03T16:18:01.001Z,15.51
2023-05-03T16:20:30.839Z,15.51
2023-05-03T16:22:59.852Z,15.52
2023-05-03T16:25:30.977Z,15.55
2023-05-03T16:28:00.230Z,15.51
2023-05-03T16:30:29.978Z,15.51
2023-05-03T16:32:59.105Z,15.52
2023-05-03T16:35:28.863Z,15.50
2023-05-03T16:37:57.677Z,15.44
2023-05-03T16:40:26.606Z,15.37
2023-05-03T16:42:57.659Z,15.30
2023-05-03T16:45:26.618Z,15.23
2023-05-03T16:47:56.378Z,15.15
2023-05-03T16:50:25.925Z,15.09
2023-05-03T16:52:55.754Z,15.00
2023-05-03T16:55:24.759Z,14.99
2023-05-03T16:57:53.684Z,14.93
2023-05-03T17:00:22.947Z,14.87
2023-05-03T17:02:52.404Z,14.85
2023-05-03T17:05:22.289Z,14.78
2023-05-03T17:07:52.068Z,14.75
2023-05-03T17:10:21.098Z,14.65
2023-05-03T17:12:50.478Z,14.62
2023-05-03T17:15:19.705Z,14.55
2023-05-03T17:17:48.919Z,14.51
2023-05-03T17:20:18.334Z,14.47
2023-05-03T17:22:47.384Z,14.40
2023-05-03T17:25:16.792Z,14.33
2023-05-03T17:27:45.832Z,14.25
2023-05-03T17:30:20.363Z,14.16
2023-05-03T17:32:51.237Z,14.12
2023-05-03T17:35:21.514Z,14.03
2023-05-03T17:37:50.792Z,13.92
2023-05-03T17:40:19.962Z,13.84
2023-05-03T17:42:48.948Z,13.79
2023-05-03T17:45:18.972Z,13.72
2023-05-03T17:47:48.563Z,13.64
2023-05-03T17:50:17.644Z,13.55
2023-05-03T17:52:46.564Z,13.50
2023-05-03T17:55:17.931Z,13.42
2023-05-03T17:57:47.592Z,13.33
2023-05-03T18:00:21.168Z,13.23
2023-05-03T18:02:49.726Z,13.16
2023-05-03T18:05:19.505Z,13.06
2023-05-03T18:07:48.924Z,12.95
2023-05-03T18:10:18.159Z,12.83
2023-05-03T18:12:47.186Z,12.75
2023-05-03T18:15:16.622Z,12.67
2023-05-03T18:17:46.215Z,12.55
2023-05-03T18:20:15.910Z,12.44
2023-05-03T18:22:44.695Z,12.34
2023-05-03T18:25:14.127Z,12.23
2023-05-03T18:27:43.656Z,12.12
2023-05-03T18:30:17.723Z,11.97
2023-05-03T18:32:47.230Z,11.88
2023-05-03T18:35:19.562Z,11.75
2023-05-03T18:37:48.905Z,11.62
2023-05-03T18:40:19.743Z,11.51
2023-05-03T18:42:48.973Z,11.39
2023-05-03T18:45:19.120Z,11.24
2023-05-03T18:47:51.877Z,11.13
2023-05-03T18:50:21.945Z,11.03
2023-05-03T18:52:50.973Z,10.89
2023-05-03T18:55:20.088Z,10.79
2023-05-03T18:57:49.437Z,10.64
2023-05-03T19:00:18.984Z,10.51
2023-05-03T19:02:48.368Z,10.41
2023-05-03T19:05:19.684Z,10.27
2023-05-03T19:07:51.794Z,10.13
2023-05-03T19:10:21.286Z,10.02
2023-05-03T19:12:53.415Z,9.88
2023-05-03T19:15:25.448Z,9.75
2023-05-03T19:17:57.424Z,9.60
2023-05-03T19:20:27.388Z,9.51
2023-05-03T19:22:57.370Z,9.40
2023-05-03T19:25:26.296Z,9.33
2023-05-03T19:27:55.426Z,9.21
2023-05-03T19:30:24.650Z,9.09
2023-05-03T19:32:53.827Z,8.99
2023-05-03T19:35:23.202Z,8.88
2023-05-03T19:37:52.341Z,8.77
2023-05-03T19:40:22.429Z,8.71
2023-05-03T19:42:52.044Z,8.61
2023-05-03T19:45:20.980Z,8.51
2023-05-03T19:47:50.368Z,8.44
2023-05-03T19:50:19.624Z,8.37
2023-05-03T19:52:52.762Z,8.32
2023-05-03T19:55:21.886Z,8.25
2023-05-03T19:57:51.046Z,8.18
2023-05-03T20:00:22.864Z,8.11
2023-05-03T20:02:55.240Z,8.02
2023-05-03T20:05:24.505Z,7.94
2023-05-03T20:07:53.766Z,7.87
2023-05-03T20:10:23.013Z,7.81
2023-05-03T20:12:52.573Z,7.74
2023-05-03T20:15:21.365Z,7.66
2023-05-03T20:17:52.911Z,7.58
2023-05-03T20:20:22.347Z,7.57
2023-05-03T20:22:51.545Z,7.50
2023-05-03T20:25:21.289Z,7.46
2023-05-03T20:27:50.504Z,7.42
2023-05-03T20:30:20.091Z,7.38
2023-05-03T20:32:49.451Z,7.30
2023-05-03T20:35:19.629Z,7.26
2023-05-03T20:37:50.948Z,7.21
2023-05-03T20:40:20.235Z,7.16
2023-05-03T20:42:49.742Z,7.11
2023-05-03T20:45:20.469Z,7.02
2023-05-03T20:47:49.889Z,6.94
2023-05-03T20:50:20.772Z,6.91
2023-05-03T20:52:49.974Z,6.86
2023-05-03T20:55:20.253Z,6.76
2023-05-03T20:57:56.309Z,6.67
2023-05-03T21:00:26.897Z,6.61
2023-05-03T21:02:58.723Z,6.57
2023-05-03T21:05:33.578Z,6.53
2023-05-03T21:08:02.821Z,6.50
2023-05-03T21:10:31.959Z,6.45
2023-05-03T21:13:00.907Z,6.39
2023-05-03T21:15:30.264Z,6.33
2023-05-03T21:18:01.326Z,6.28
2023-05-03T21:20:32.978Z,6.21
2023-05-03T21:23:02.092Z,6.17
2023-05-03T21:25:31.498Z,6.12
2023-05-03T21:28:00.436Z,6.08
2023-05-03T21:30:32.135Z,6.04
2023-05-03T21:33:01.027Z,6.04
2023-05-03T21:35:30.692Z,6.00
2023-05-03T21:37:59.944Z,5.97
2023-05-03T21:40:29.441Z,5.91
2023-05-03T21:42:58.434Z,5.89
2023-05-03T21:45:32.155Z,5.87
2023-05-03T21:48:01.610Z,5.80
2023-05-03T21:50:31.454Z,5.79
2023-05-03T21:53:00.481Z,5.74
2023-05-03T21:55:30.986Z,5.70
2023-05-03T21:58:00.548Z,5.69
2023-05-03T22:00:31.284Z,5.65
2023-05-03T22:03:00.712Z,5.59
2023-05-03T22:05:32.588Z,5.55
2023-05-03T22:08:02.130Z,5.50
2023-05-03T22:10:31.405Z,5.49
2023-05-03T22:13:00.331Z,5.43
2023-05-03T22:15:33.186Z,5.41
2023-05-03T22:18:02.459Z,5.34
2023-05-03T22:20:31.941Z,5.29
2023-05-03T22:23:01.174Z,5.24
2023-05-03T22:25:32.267Z,5.17
2023-05-03T22:28:01.729Z,5.11
2023-05-03T22:30:31.237Z,5.07
2023-05-03T22:33:00.462Z,5.01
2023-05-03T22:35:32.021Z,5.00
2023-05-03T22:38:01.715Z,4.91
2023-05-03T22:40:31.056Z,4.86
2023-05-03T22:42:59.982Z,4.82
2023-05-03T22:45:31.543Z,4.77
2023-05-03T22:48:00.853Z,4.75
2023-05-03T22:50:34.015Z,4.69
2023-05-03T22:53:06.001Z,4.65
2023-05-03T22:55:34.878Z,4.62
2023-05-03T22:58:03.934Z,4.58
2023-05-03T23:00:33.108Z,4.54
2023-05-03T23:03:02.172Z,4.49
2023-05-03T23:05:31.921Z,4.47
2023-05-03T23:08:00.816Z,4.44
2023-05-03T23:10:34.071Z,4.42
2023-05-03T23:13:03.082Z,4.39
2023-05-03T23:15:32.821Z,4.37
2023-05-03T23:18:02.044Z,4.35
2023-05-03T23:20:32.004Z,4.34
2023-05-03T23:23:01.507Z,4.32
2023-05-03T23:25:31.706Z,4.27
2023-05-03T23:28:00.582Z,4.28
2023-05-03T23:30:30.734Z,4.24
2023-05-03T23:33:00.186Z,4.24
2023-05-03T23:35:31.811Z,4.21
2023-05-03T23:38:00.807Z,4.21
2023-05-03T23:40:30.850Z,4.17
2023-05-03T23:42:59.765Z,4.11
2023-05-03T23:45:31.641Z,4.10
2023-05-03T23:48:00.650Z,4.09
2023-05-03T23:50:29.816Z,4.06
2023-05-03T23:52:58.808Z,4.01
2023-05-03T23:55:27.729Z,3.99
2023-05-03T23:57:57.570Z,3.99
