createdAt,value
2023-01-15T00:01:42.463Z,13.18
2023-01-15T00:03:44.156Z,13.55
2023-01-15T00:05:45.870Z,12.73
2023-01-15T00:07:47.955Z,13.87
2023-01-15T00:09:50.380Z,13.10
2023-01-15T00:11:52.415Z,13.32
2023-01-15T00:13:54.093Z,13.43
2023-01-15T00:16:02.711Z,13.27
2023-01-15T00:18:04.633Z,13.18
2023-01-15T00:20:07.141Z,13.82
2023-01-15T00:22:08.913Z,12.77
2023-01-15T00:24:46.657Z,13.70
2023-01-15T00:27:07.654Z,13.75
2023-01-15T00:29:09.762Z,13.57
2023-01-15T00:31:14.052Z,13.27
2023-01-15T00:33:16.149Z,14.30
2023-01-15T00:35:19.385Z,13.90
2023-01-15T00:37:21.679Z,13.63
2023-01-15T00:39:26.742Z,13.93
2023-01-15T00:41:28.862Z,14.35
2023-01-15T00:43:30.543Z,13.60
2023-01-15T00:45:32.620Z,14.27
2023-01-15T00:47:34.327Z,14.10
2023-01-15T00:49:36.378Z,15.03
2023-01-15T00:51:38.351Z,14.10
2023-01-15T00:53:40.402Z,13.30
2023-01-15T00:55:42.375Z,15.93
2023-01-15T00:57:44.565Z,12.93
2023-01-15T00:59:46.294Z,13.52
2023-01-15T01:01:48.383Z,12.67
2023-01-15T01:03:52.934Z,12.90
2023-01-15T01:05:59.790Z,12.57
2023-01-15T01:08:01.483Z,15.32
2023-01-15T01:10:03.615Z,13.50
2023-01-15T01:12:06.095Z,13.40
2023-01-15T01:14:09.974Z,13.88
2023-01-15T01:16:30.814Z,13.15
2023-01-15T01:18:33.267Z,13.60
2023-01-15T01:20:35.011Z,11.50
2023-01-15T01:22:37.224Z,12.83
2023-01-15T01:24:39.038Z,11.07
2023-01-15T01:26:41.317Z,11.10
2023-01-15T01:28:43.243Z,11.15
2023-01-15T01:30:44.993Z,12.13
2023-01-15T01:32:47.151Z,12.00
2023-01-15T01:34:48.856Z,11.05
2023-01-15T01:36:50.935Z,10.80
2023-01-15T01:38:52.713Z,11.32
2023-01-15T01:40:54.980Z,12.00
2023-01-15T01:42:56.877Z,10.90
2023-01-15T01:45:00.775Z,10.67
2023-01-15T01:47:06.530Z,11.85
2023-01-15T01:49:11.117Z,11.93
2023-01-15T01:51:13.226Z,10.35
2023-01-15T01:53:17.870Z,10.10
2023-01-15T01:55:21.995Z,10.52
2023-01-15T01:57:23.924Z,10.38
2023-01-15T01:59:26.392Z,10.73
2023-01-15T02:01:28.273Z,11.25
2023-01-15T02:03:32.751Z,11.60
2023-01-15T02:05:37.366Z,10.70
2023-01-15T02:07:40.279Z,10.40
2023-01-15T02:09:42.173Z,10.07
2023-01-15T02:11:44.220Z,10.60
2023-01-15T02:14:01.467Z,9.82
2023-01-15T02:16:22.143Z,14.80
2023-01-15T02:18:31.830Z,10.80
2023-01-15T02:20:42.373Z,10.25
2023-01-15T02:22:44.074Z,9.48
2023-01-15T02:24:51.876Z,9.63
2023-01-15T02:27:08.968Z,9.77
2023-01-15T02:29:13.606Z,9.18
2023-01-15T02:31:26.752Z,9.35
2023-01-15T02:33:35.363Z,9.65
2023-01-15T02:35:40.131Z,9.60
2023-01-15T02:37:42.964Z,10.43
2023-01-15T02:39:46.981Z,9.88
2023-01-15T02:41:51.883Z,9.63
2023-01-15T02:43:56.611Z,9.55
2023-01-15T02:45:59.512Z,9.43
2023-01-15T02:48:04.882Z,9.82
2023-01-15T02:50:08.489Z,10.20
2023-01-15T02:52:13.787Z,9.07
2023-01-15T02:54:16.596Z,9.02
2023-01-15T02:56:20.179Z,9.38
2023-01-15T02:58:24.802Z,9.43
2023-01-15T03:00:29.831Z,9.68
2023-01-15T03:02:35.993Z,10.10
2023-01-15T03:04:41.793Z,9.32
2023-01-15T03:06:46.247Z,9.93
2023-01-15T03:08:48.365Z,9.75
2023-01-15T03:11:09.606Z,9.32
2023-01-15T03:13:15.806Z,9.32
2023-01-15T03:15:40.391Z,8.80
2023-01-15T03:17:47.618Z,9.10
2023-01-15T03:20:12.750Z,8.95
2023-01-15T03:22:20.648Z,9.05
2023-01-15T03:24:28.753Z,9.25
2023-01-15T03:26:30.772Z,10.43
2023-01-15T03:28:35.180Z,10.00
2023-01-15T03:30:37.623Z,9.23
2023-01-15T03:32:39.427Z,9.20
2023-01-15T03:34:45.909Z,9.88
2023-01-15T03:36:48.090Z,10.68
2023-01-15T03:38:51.053Z,9.40
2023-01-15T03:40:57.385Z,9.07
2023-01-15T03:43:19.985Z,9.23
2023-01-15T03:45:32.100Z,8.35
2023-01-15T03:47:56.899Z,8.40
2023-01-15T03:50:04.116Z,9.25
2023-01-15T03:52:11.371Z,8.55
2023-01-15T03:54:19.335Z,9.27
2023-01-15T03:56:23.425Z,8.90
2023-01-15T03:58:30.716Z,8.93
2023-01-15T04:00:35.022Z,8.43
2023-01-15T04:02:37.605Z,9.13
2023-01-15T04:04:40.621Z,8.77
2023-01-15T04:06:43.601Z,8.40
2023-01-15T04:08:46.104Z,9.13
2023-01-15T04:10:52.002Z,9.05
2023-01-15T04:12:54.813Z,8.23
2023-01-15T04:14:57.951Z,8.45
2023-01-15T04:16:59.665Z,8.82
2023-01-15T04:19:02.216Z,8.73
2023-01-15T04:21:05.515Z,8.68
2023-01-15T04:23:07.815Z,9.52
2023-01-15T04:25:09.819Z,8.80
2023-01-15T04:27:12.212Z,8.80
2023-01-15T04:29:13.908Z,7.97
2023-01-15T04:31:16.026Z,7.60
2023-01-15T04:33:17.809Z,7.78
2023-01-15T04:35:20.419Z,8.83
2023-01-15T04:37:22.068Z,7.68
2023-01-15T04:39:24.119Z,7.70
2023-01-15T04:41:44.598Z,8.05
2023-01-15T04:44:05.513Z,7.30
2023-01-15T04:46:07.238Z,7.55
2023-01-15T04:48:09.452Z,6.78
2023-01-15T04:50:11.449Z,7.60
2023-01-15T04:52:14.466Z,7.15
2023-01-15T04:54:17.030Z,7.30
2023-01-15T04:56:19.043Z,7.28
2023-01-15T04:58:20.784Z,6.80
2023-01-15T05:00:23.267Z,7.40
2023-01-15T05:02:25.039Z,6.63
2023-01-15T05:04:27.391Z,6.50
2023-01-15T05:06:31.322Z,7.28
2023-01-15T05:08:33.053Z,7.05
2023-01-15T05:10:35.199Z,6.03
2023-01-15T05:12:36.930Z,5.95
2023-01-15T05:14:38.980Z,5.90
2023-01-15T05:16:40.711Z,6.78
2023-01-15T05:18:43.323Z,6.07
2023-01-15T05:20:45.122Z,5.93
2023-01-15T05:22:47.235Z,5.93
2023-01-15T05:24:48.910Z,6.63
2023-01-15T05:26:51.059Z,5.73
2023-01-15T05:28:53.757Z,5.55
2023-01-15T05:30:55.656Z,5.05
2023-01-15T05:32:57.743Z,6.05
2023-01-15T05:34:59.635Z,5.22
2023-01-15T05:37:01.751Z,5.32
2023-01-15T05:39:03.496Z,5.80
2023-01-15T05:41:31.345Z,5.53
2023-01-15T05:43:33.147Z,5.40
2023-01-15T05:45:36.187Z,5.47
2023-01-15T05:47:38.055Z,4.78
2023-01-15T05:49:40.094Z,5.28
2023-01-15T05:51:42.010Z,4.78
2023-01-15T05:53:43.766Z,5.18
2023-01-15T05:55:45.887Z,5.00
2023-01-15T05:57:47.592Z,4.47
2023-01-15T05:59:50.628Z,4.87
2023-01-15T06:01:53.074Z,4.78
2023-01-15T06:03:57.978Z,4.57
2023-01-15T06:05:59.785Z,4.50
2023-01-15T06:08:01.838Z,4.35
2023-01-15T06:10:03.806Z,4.68
2023-01-15T06:12:05.932Z,4.13
2023-01-15T06:14:07.989Z,4.45
2023-01-15T06:16:12.797Z,4.25
2023-01-15T06:18:14.554Z,4.25
2023-01-15T06:20:16.652Z,4.93
2023-01-15T06:22:18.456Z,4.35
2023-01-15T06:24:21.016Z,4.80
2023-01-15T06:26:22.785Z,4.23
2023-01-15T06:28:24.530Z,4.78
2023-01-15T06:30:26.579Z,4.73
2023-01-15T06:32:28.256Z,4.97
2023-01-15T06:34:30.288Z,4.00
2023-01-15T06:36:31.965Z,3.80
2023-01-15T06:38:34.030Z,4.20
2023-01-15T06:40:36.644Z,3.60
2023-01-15T06:42:57.084Z,4.20
2023-01-15T06:45:17.946Z,4.07
2023-01-15T06:47:23.885Z,4.13
2023-01-15T06:49:26.344Z,3.72
2023-01-15T06:51:30.245Z,5.07
2023-01-15T06:53:33.158Z,4.32
2023-01-15T06:55:34.907Z,4.38
2023-01-15T06:57:38.529Z,5.45
2023-01-15T06:59:40.310Z,4.57
2023-01-15T07:01:42.425Z,4.40
2023-01-15T07:03:44.248Z,3.53
2023-01-15T07:05:46.396Z,3.50
2023-01-15T07:07:48.104Z,5.15
2023-01-15T07:09:50.272Z,3.63
2023-01-15T07:11:52.138Z,4.18
2023-01-15T07:14:06.083Z,4.10
2023-01-15T07:16:26.957Z,3.70
2023-01-15T07:18:30.079Z,3.85
2023-01-15T07:20:31.952Z,3.85
2023-01-15T07:22:34.250Z,4.43
2023-01-15T07:24:36.022Z,3.72
2023-01-15T07:26:38.306Z,4.07
2023-01-15T07:28:40.076Z,4.43
2023-01-15T07:30:42.312Z,3.92
2023-01-15T07:32:44.022Z,4.30
2023-01-15T07:34:46.302Z,3.72
2023-01-15T07:36:48.121Z,3.40
2023-01-15T07:38:50.490Z,4.45
2023-01-15T07:41:12.138Z,3.83
2023-01-15T07:43:32.727Z,4.30
2023-01-15T07:45:52.969Z,3.92
2023-01-15T07:48:13.850Z,3.50
2023-01-15T07:50:23.247Z,4.00
2023-01-15T07:52:25.259Z,3.95
2023-01-15T07:54:27.769Z,3.25
2023-01-15T07:56:29.795Z,4.07
2023-01-15T07:58:31.513Z,3.83
2023-01-15T08:00:33.535Z,3.77
2023-01-15T08:02:35.253Z,3.72
2023-01-15T08:04:37.445Z,3.87
2023-01-15T08:06:39.179Z,3.72
2023-01-15T08:08:41.211Z,4.00
2023-01-15T08:11:02.984Z,3.58
2023-01-15T08:13:23.702Z,4.00
2023-01-15T08:15:25.974Z,3.50
2023-01-15T08:17:28.066Z,3.45
2023-01-15T08:19:32.890Z,3.30
2023-01-15T08:21:34.928Z,4.00
2023-01-15T08:23:36.619Z,3.25
2023-01-15T08:25:38.883Z,3.58
2023-01-15T08:27:41.014Z,3.65
2023-01-15T08:29:43.132Z,4.00
2023-01-15T08:31:44.937Z,4.07
2023-01-15T08:33:47.092Z,3.83
2023-01-15T08:35:48.887Z,3.90
2023-01-15T08:37:50.963Z,4.10
2023-01-15T08:39:53.282Z,3.75
2023-01-15T08:41:56.075Z,3.55
2023-01-15T08:43:57.802Z,3.50
2023-01-15T08:46:00.446Z,3.90
2023-01-15T08:48:02.350Z,3.60
2023-01-15T08:50:05.431Z,3.83
2023-01-15T08:52:07.144Z,8.07
2023-01-15T08:54:09.227Z,7.97
2023-01-15T08:56:20.777Z,14.50
2023-01-15T08:58:22.824Z,6.65
2023-01-15T09:00:25.144Z,5.05
2023-01-15T09:02:29.212Z,4.60
2023-01-15T09:04:30.908Z,5.88
2023-01-15T09:06:33.180Z,5.60
2023-01-15T09:08:34.968Z,6.18
2023-01-15T09:10:37.808Z,4.30
2023-01-15T09:12:39.518Z,4.70
2023-01-15T09:14:59.059Z,5.17
2023-01-15T09:17:03.182Z,3.83
2023-01-15T09:19:06.142Z,3.83
2023-01-15T09:21:07.999Z,4.50
2023-01-15T09:23:10.107Z,3.60
2023-01-15T09:25:11.886Z,3.50
2023-01-15T09:27:14.056Z,3.85
2023-01-15T09:29:15.811Z,4.22
2023-01-15T09:31:17.915Z,4.10
2023-01-15T09:33:19.611Z,10.30
2023-01-15T09:35:22.741Z,6.00
2023-01-15T09:37:24.637Z,3.63
2023-01-15T09:39:26.752Z,4.00
2023-01-15T09:41:57.942Z,5.30
2023-01-15T09:44:12.430Z,5.80
2023-01-15T09:46:34.933Z,5.18
2023-01-15T09:48:54.756Z,5.32
2023-01-15T09:50:57.091Z,4.30
2023-01-15T09:53:22.547Z,3.95
2023-01-15T09:55:32.469Z,4.60
2023-01-15T09:57:35.231Z,4.85
2023-01-15T09:59:39.284Z,8.27
2023-01-15T10:01:42.315Z,8.05
2023-01-15T10:03:48.034Z,4.72
2023-01-15T10:06:06.709Z,7.15
2023-01-15T10:08:12.840Z,4.63
2023-01-15T10:10:18.273Z,5.22
2023-01-15T10:12:35.404Z,6.85
2023-01-15T10:14:43.597Z,4.10
2023-01-15T10:16:45.403Z,4.47
2023-01-15T10:18:47.663Z,4.60
2023-01-15T10:21:08.472Z,4.53
2023-01-15T10:23:29.459Z,5.10
2023-01-15T10:25:38.800Z,4.45
2023-01-15T10:27:43.527Z,5.13
2023-01-15T10:29:46.782Z,4.82
2023-01-15T10:31:57.964Z,7.88
2023-01-15T10:34:07.192Z,5.22
2023-01-15T10:36:15.861Z,6.03
2023-01-15T10:38:33.759Z,5.20
2023-01-15T10:40:43.199Z,5.00
2023-01-15T10:42:58.830Z,4.75
2023-01-15T10:45:12.944Z,4.50
2023-01-15T10:47:18.042Z,4.60
2023-01-15T10:49:19.984Z,5.43
2023-01-15T10:51:23.919Z,5.40
2023-01-15T10:53:39.175Z,5.20
2023-01-15T10:55:45.845Z,5.80
2023-01-15T10:57:54.232Z,4.55
2023-01-15T11:00:01.280Z,5.72
2023-01-15T11:02:04.036Z,4.90
2023-01-15T11:04:08.187Z,5.80
2023-01-15T11:06:17.802Z,5.65
2023-01-15T11:09:08.175Z,5.97
2023-01-15T11:11:01.825Z,5.57
2023-01-15T11:13:31.792Z,5.18
2023-01-15T11:15:52.239Z,6.47
2023-01-15T11:18:13.067Z,6.10
2023-01-15T11:20:14.880Z,6.07
2023-01-15T11:22:17.798Z,5.93
2023-01-15T11:24:20.967Z,5.88
2023-01-15T11:26:25.292Z,5.43
2023-01-15T11:28:31.741Z,6.72
2023-01-15T11:30:34.909Z,5.60
2023-01-15T11:32:37.603Z,5.53
2023-01-15T11:36:42.102Z,7.25
2023-01-15T11:38:45.300Z,6.50
2023-01-15T11:41:13.182Z,6.05
2023-01-15T11:43:41.389Z,6.35
2023-01-15T11:46:08.054Z,6.18
2023-01-15T11:48:35.855Z,6.57
2023-01-15T11:50:47.357Z,5.97
2023-01-15T11:52:54.980Z,6.57
2023-01-15T11:54:56.725Z,7.32
2023-01-15T11:56:59.026Z,6.93
2023-01-15T11:59:09.336Z,7.43
2023-01-15T12:01:31.883Z,6.78
2023-01-15T12:03:35.138Z,6.93
2023-01-15T12:05:37.376Z,6.50
2023-01-15T12:07:39.632Z,7.28
2023-01-15T12:09:47.716Z,6.65
2023-01-15T12:11:49.410Z,7.30
2023-01-15T12:14:14.541Z,6.47
2023-01-15T12:16:22.581Z,8.90
2023-01-15T12:18:43.161Z,7.53
2023-01-15T12:21:04.098Z,8.02
2023-01-15T12:23:07.760Z,7.13
2023-01-15T12:25:20.582Z,6.90
2023-01-15T12:27:25.395Z,7.47
2023-01-15T12:29:36.173Z,6.80
2023-01-15T12:31:46.378Z,9.07
2023-01-15T12:33:51.464Z,6.93
2023-01-15T12:36:16.421Z,7.75
2023-01-15T12:38:23.012Z,6.97
2023-01-15T12:40:28.151Z,7.95
2023-01-15T12:42:50.339Z,7.55
2023-01-15T12:45:01.127Z,9.00
2023-01-15T12:47:05.929Z,12.50
2023-01-15T12:49:27.554Z,9.00
2023-01-15T12:51:32.115Z,7.05
2023-01-15T12:53:39.223Z,7.10
2023-01-15T12:55:43.184Z,9.73
2023-01-15T12:57:47.492Z,7.70
2023-01-15T13:00:00.821Z,7.53
2023-01-15T13:02:20.321Z,7.20
2023-01-15T13:04:45.207Z,7.25
2023-01-15T13:06:50.493Z,9.98
2023-01-15T13:08:52.168Z,8.10
2023-01-15T13:10:54.238Z,27.20
2023-01-15T13:12:58.524Z,24.15
2023-01-15T13:15:01.960Z,9.18
2023-01-15T13:17:08.852Z,8.60
2023-01-15T13:19:24.137Z,7.45
2023-01-15T13:21:27.720Z,8.27
2023-01-15T13:23:54.719Z,7.63
2023-01-15T13:26:11.996Z,7.43
2023-01-15T13:28:51.438Z,7.15
2023-01-15T13:30:59.189Z,7.32
2023-01-15T13:33:13.543Z,8.30
2023-01-15T13:35:25.204Z,7.35
2023-01-15T13:37:34.352Z,6.60
2023-01-15T13:39:38.427Z,7.45
2023-01-15T13:41:59.491Z,7.90
2023-01-15T13:44:03.040Z,7.10
2023-01-15T13:46:07.151Z,7.03
2023-01-15T13:48:14.166Z,8.57
2023-01-15T13:50:18.018Z,8.75
2023-01-15T13:52:26.665Z,9.82
2023-01-15T13:54:28.571Z,17.33
2023-01-15T13:56:32.370Z,13.30
2023-01-15T13:58:35.418Z,8.93
2023-01-15T14:00:38.934Z,7.47
2023-01-15T14:02:51.212Z,7.22
2023-01-15T14:04:54.067Z,7.60
2023-01-15T14:06:56.077Z,8.00
2023-01-15T14:08:58.122Z,8.68
2023-01-15T14:11:01.589Z,8.00
2023-01-15T14:13:09.517Z,7.78
2023-01-15T14:15:26.618Z,8.15
2023-01-15T14:17:57.498Z,6.75
2023-01-15T14:20:18.261Z,6.88
2023-01-15T14:22:38.938Z,6.88
2023-01-15T14:24:46.738Z,9.05
2023-01-15T14:27:18.044Z,7.43
2023-01-15T14:29:22.903Z,8.85
2023-01-15T14:31:24.980Z,8.60
2023-01-15T14:33:49.796Z,7.70
2023-01-15T14:35:52.143Z,10.80
2023-01-15T14:37:56.812Z,9.07
2023-01-15T14:40:00.663Z,9.88
2023-01-15T14:42:25.593Z,14.18
2023-01-15T14:44:32.180Z,9.55
2023-01-15T14:46:34.753Z,14.02
2023-01-15T14:50:39.471Z,7.45
2023-01-15T14:52:44.691Z,14.57
2023-01-15T14:54:47.509Z,7.20
2023-01-15T14:56:50.754Z,6.55
2023-01-15T14:58:55.080Z,6.13
2023-01-15T15:00:59.461Z,6.25
2023-01-15T15:03:02.210Z,5.53
2023-01-15T15:05:09.025Z,5.53
2023-01-15T15:07:18.691Z,5.60
2023-01-15T15:09:29.443Z,5.53
2023-01-15T15:12:06.891Z,5.40
2023-01-15T15:14:11.617Z,5.78
2023-01-15T15:16:19.094Z,5.78
2023-01-15T15:18:26.981Z,5.70
2023-01-15T15:20:37.766Z,5.72
2023-01-15T15:22:41.053Z,5.60
2023-01-15T15:24:48.095Z,5.68
2023-01-15T15:26:50.374Z,5.30
2023-01-15T15:28:58.996Z,6.05
2023-01-15T15:31:01.817Z,6.03
2023-01-15T15:33:05.158Z,6.22
2023-01-15T15:35:20.733Z,6.32
2023-01-15T15:37:26.838Z,5.55
2023-01-15T15:39:34.578Z,5.75
2023-01-15T15:41:56.350Z,6.40
2023-01-15T15:44:17.018Z,6.05
2023-01-15T15:46:48.018Z,5.93
2023-01-15T15:48:56.646Z,5.63
2023-01-15T15:50:59.165Z,5.70
2023-01-15T15:53:04.675Z,5.90
2023-01-15T15:55:07.768Z,5.97
2023-01-15T15:57:14.859Z,6.20
2023-01-15T15:59:18.948Z,5.60
2023-01-15T16:01:20.673Z,6.07
2023-01-15T16:03:24.792Z,5.67
2023-01-15T16:05:28.437Z,5.57
2023-01-15T16:07:36.517Z,6.28
2023-01-15T16:09:39.049Z,6.70
2023-01-15T16:11:41.369Z,6.95
2023-01-15T16:13:45.239Z,5.63
2023-01-15T16:15:49.148Z,6.18
2023-01-15T16:17:51.198Z,6.90
2023-01-15T16:19:54.224Z,6.40
2023-01-15T16:21:55.944Z,6.60
2023-01-15T16:23:59.125Z,6.50
2023-01-15T16:26:06.998Z,6.43
2023-01-15T16:28:23.196Z,7.63
2023-01-15T16:30:25.476Z,6.20
2023-01-15T16:32:28.919Z,6.53
2023-01-15T16:34:32.760Z,6.57
2023-01-15T16:36:38.632Z,6.85
2023-01-15T16:38:42.438Z,6.65
2023-01-15T16:40:46.556Z,6.63
2023-01-15T16:42:58.802Z,7.07
2023-01-15T16:45:03.726Z,7.50
2023-01-15T16:47:09.112Z,7.15
2023-01-15T16:49:23.033Z,6.85
2023-01-15T16:51:32.918Z,7.40
2023-01-15T16:53:37.990Z,7.47
2023-01-15T16:55:42.105Z,7.65
2023-01-15T16:57:44.101Z,8.10
2023-01-15T16:59:46.216Z,7.75
2023-01-15T17:01:48.548Z,7.57
2023-01-15T17:03:51.312Z,8.00
2023-01-15T17:05:58.007Z,8.40
2023-01-15T17:08:00.080Z,8.48
2023-01-15T17:10:02.204Z,8.18
2023-01-15T17:12:24.691Z,8.13
2023-01-15T17:14:27.591Z,7.90
2023-01-15T17:16:29.887Z,7.95
2023-01-15T17:18:32.005Z,8.75
2023-01-15T17:20:36.187Z,9.43
2023-01-15T17:22:40.157Z,9.25
2023-01-15T17:24:49.188Z,8.73
2023-01-15T17:26:51.952Z,8.90
2023-01-15T17:28:54.751Z,9.43
2023-01-15T17:31:00.820Z,9.10
2023-01-15T17:33:06.125Z,8.80
2023-01-15T17:35:28.237Z,9.38
2023-01-15T17:37:30.359Z,9.88
2023-01-15T17:39:32.069Z,9.43
2023-01-15T17:41:34.302Z,10.53
2023-01-15T17:43:36.475Z,10.13
2023-01-15T17:45:38.634Z,10.60
2023-01-15T17:47:40.386Z,10.98
2023-01-15T17:49:42.625Z,10.20
2023-01-15T17:51:44.288Z,11.63
2023-01-15T17:53:46.483Z,11.73
2023-01-15T17:56:07.030Z,12.15
2023-01-15T17:58:30.386Z,13.85
2023-01-15T18:00:50.793Z,12.52
2023-01-15T18:03:11.791Z,13.68
2023-01-15T18:05:25.884Z,14.70
2023-01-15T18:07:30.920Z,14.75
2023-01-15T18:09:33.621Z,15.52
2023-01-15T18:13:37.483Z,14.90
2023-01-15T18:15:39.508Z,15.50
2023-01-15T18:17:41.254Z,18.15
2023-01-15T18:19:43.471Z,17.17
2023-01-15T18:21:46.460Z,17.52
2023-01-15T18:23:48.599Z,16.50
2023-01-15T18:25:50.552Z,17.35
2023-01-15T18:27:52.658Z,16.27
2023-01-15T18:29:54.340Z,15.95
2023-01-15T18:31:56.493Z,15.30
2023-01-15T18:33:58.186Z,17.08
2023-01-15T18:36:03.389Z,17.03
2023-01-15T18:38:05.439Z,16.08
2023-01-15T18:40:07.930Z,16.50
2023-01-15T18:42:10.624Z,10.13
2023-01-15T18:44:35.874Z,11.10
2023-01-15T18:46:43.904Z,10.02
2023-01-15T18:48:46.076Z,9.10
2023-01-15T18:50:49.078Z,9.10
2023-01-15T18:52:51.511Z,9.18
2023-01-15T18:54:53.469Z,8.98
2023-01-15T18:56:55.249Z,8.75
2023-01-15T18:58:57.283Z,8.80
2023-01-15T19:01:05.834Z,7.72
2023-01-15T19:03:08.088Z,6.70
2023-01-15T19:05:13.047Z,7.32
2023-01-15T19:07:15.479Z,6.15
2023-01-15T19:09:18.119Z,6.23
2023-01-15T19:11:20.516Z,5.78
2023-01-15T19:13:22.695Z,5.45
2023-01-15T19:15:43.582Z,5.72
2023-01-15T19:18:04.151Z,6.43
2023-01-15T19:20:07.775Z,6.47
2023-01-15T19:22:28.991Z,7.05
2023-01-15T19:24:31.278Z,6.88
2023-01-15T19:26:33.127Z,6.57
2023-01-15T19:28:38.095Z,7.78
2023-01-15T19:30:40.289Z,7.50
2023-01-15T19:32:42.384Z,6.72
2023-01-15T19:34:44.091Z,7.43
2023-01-15T19:36:46.253Z,11.87
2023-01-15T19:38:48.278Z,8.87
2023-01-15T19:40:50.644Z,8.32
2023-01-15T19:43:13.344Z,8.50
2023-01-15T19:45:33.852Z,9.68
2023-01-15T19:47:55.754Z,9.60
2023-01-15T19:50:16.631Z,9.38
2023-01-15T19:52:36.824Z,9.30
2023-01-15T19:54:57.273Z,7.68
2023-01-15T19:56:59.080Z,7.70
2023-01-15T19:59:01.318Z,7.72
2023-01-15T20:01:03.576Z,7.60
2023-01-15T20:05:11.136Z,6.57
2023-01-15T20:07:13.215Z,8.25
2023-01-15T20:09:19.630Z,6.32
2023-01-15T20:11:21.363Z,6.03
2023-01-15T20:13:42.075Z,5.40
2023-01-15T20:15:45.835Z,5.85
2023-01-15T20:17:48.033Z,5.40
2023-01-15T20:19:49.888Z,5.63
2023-01-15T20:21:51.980Z,5.40
2023-01-15T20:23:53.905Z,5.72
2023-01-15T20:26:00.760Z,6.20
2023-01-15T20:28:02.552Z,6.57
2023-01-15T20:30:05.380Z,6.15
2023-01-15T20:32:07.196Z,7.03
2023-01-15T20:34:09.380Z,6.75
2023-01-15T20:36:11.119Z,7.50
2023-01-15T20:38:13.418Z,7.80
2023-01-15T20:40:15.971Z,10.10
2023-01-15T20:44:53.631Z,10.65
2023-01-15T20:46:55.851Z,12.52
2023-01-15T20:49:16.478Z,13.25
2023-01-15T20:51:20.048Z,14.65
2023-01-15T20:53:21.929Z,16.05
2023-01-15T20:55:24.974Z,14.35
2023-01-15T20:57:26.752Z,13.90
2023-01-15T20:59:28.916Z,14.07
2023-01-15T21:01:33.198Z,14.35
2023-01-15T21:03:35.706Z,12.80
2023-01-15T21:05:37.692Z,13.63
2023-01-15T21:07:40.206Z,13.73
2023-01-15T21:09:41.968Z,13.50
2023-01-15T21:11:44.030Z,14.60
2023-01-15T21:13:47.175Z,14.93
2023-01-15T21:15:56.389Z,13.95
2023-01-15T21:17:58.127Z,13.13
2023-01-15T21:20:00.451Z,12.75
2023-01-15T21:22:02.226Z,13.10
2023-01-15T21:24:04.553Z,12.88
2023-01-15T21:26:07.077Z,11.27
2023-01-15T21:28:08.901Z,12.02
2023-01-15T21:30:11.347Z,10.97
2023-01-15T21:32:13.132Z,11.60
2023-01-15T21:34:15.856Z,10.80
2023-01-15T21:36:17.806Z,9.80
2023-01-15T21:38:19.843Z,10.35
2023-01-15T21:40:21.616Z,10.60
2023-01-15T21:42:42.580Z,9.93
2023-01-15T21:44:45.457Z,9.50
2023-01-15T21:46:47.548Z,9.07
2023-01-15T21:48:52.471Z,9.32
2023-01-15T21:50:54.181Z,9.15
2023-01-15T21:52:56.199Z,7.87
2023-01-15T21:54:58.050Z,9.00
2023-01-15T21:57:00.182Z,8.10
2023-01-15T21:59:01.903Z,7.97
2023-01-15T22:01:14.725Z,7.67
2023-01-15T22:03:18.064Z,7.07
2023-01-15T22:05:20.180Z,7.43
2023-01-15T22:07:22.196Z,7.30
2023-01-15T22:09:25.116Z,7.43
2023-01-15T22:11:43.812Z,8.45
2023-01-15T22:13:48.006Z,6.97
2023-01-15T22:15:53.442Z,7.35
2023-01-15T22:17:56.174Z,7.68
2023-01-15T22:19:57.953Z,8.35
2023-01-15T22:22:01.858Z,7.38
2023-01-15T22:24:04.465Z,7.18
2023-01-15T22:26:06.629Z,6.70
2023-01-15T22:28:08.688Z,7.20
2023-01-15T22:30:13.249Z,6.72
2023-01-15T22:32:16.438Z,7.25
2023-01-15T22:34:21.420Z,6.57
2023-01-15T22:36:24.208Z,7.50
2023-01-15T22:38:28.975Z,7.10
2023-01-15T22:40:30.838Z,7.15
2023-01-15T22:42:33.200Z,7.50
2023-01-15T22:44:36.247Z,7.37
2023-01-15T22:48:40.031Z,7.78
2023-01-15T22:50:41.808Z,7.45
2023-01-15T22:52:44.058Z,7.20
2023-01-15T22:54:46.155Z,7.82
2023-01-15T22:56:48.561Z,7.75
2023-01-15T22:58:53.042Z,7.15
2023-01-15T23:00:55.985Z,7.07
2023-01-15T23:03:05.157Z,7.50
2023-01-15T23:05:08.024Z,7.43
2023-01-15T23:07:10.063Z,7.80
2023-01-15T23:09:12.553Z,7.63
2023-01-15T23:11:15.321Z,7.83
2023-01-15T23:13:17.358Z,7.03
2023-01-15T23:15:19.207Z,6.93
2023-01-15T23:17:21.275Z,7.05
2023-01-15T23:19:24.875Z,7.25
2023-01-15T23:21:27.480Z,7.05
2023-01-15T23:23:29.622Z,7.55
2023-01-15T23:25:31.772Z,6.78
2023-01-15T23:27:33.600Z,6.78
2023-01-15T23:29:35.996Z,6.45
2023-01-15T23:31:37.686Z,6.93
2023-01-15T23:33:39.760Z,6.37
2023-01-15T23:35:41.423Z,5.95
2023-01-15T23:37:43.469Z,7.53
2023-01-15T23:39:45.147Z,6.97
2023-01-15T23:42:05.788Z,7.37
2023-01-15T23:44:37.647Z,6.47
2023-01-15T23:46:40.341Z,6.68
2023-01-15T23:48:42.421Z,7.15
2023-01-15T23:50:44.444Z,7.22
2023-01-15T23:52:46.135Z,7.32
2023-01-15T23:54:48.198Z,7.10
2023-01-15T23:56:49.951Z,7.00
2023-01-15T23:58:52.446Z,6.80
