createdAt,value
2019-06-01T00:00:10.310Z,0.00
2019-06-01T00:00:57.371Z,0.00
2019-06-01T00:01:56.374Z,0.00
2019-06-01T00:02:57.391Z,0.00
2019-06-01T00:03:56.351Z,0.00
2019-06-01T00:04:56.357Z,0.00
2019-06-01T00:05:56.323Z,0.00
2019-06-01T00:06:56.305Z,0.00
2019-06-01T00:07:56.316Z,0.00
2019-06-01T00:08:56.282Z,0.00
2019-06-01T00:09:56.273Z,0.00
2019-06-01T00:10:56.257Z,0.00
2019-06-01T00:11:56.256Z,0.00
2019-06-01T00:12:56.246Z,0.00
2019-06-01T00:13:56.246Z,0.00
2019-06-01T00:14:56.221Z,0.00
2019-06-01T00:15:56.203Z,0.00
2019-06-01T00:16:56.192Z,0.00
2019-06-01T00:17:56.189Z,0.00
2019-06-01T00:18:56.181Z,0.00
2019-06-01T00:19:56.159Z,0.00
2019-06-01T00:20:56.158Z,0.00
2019-06-01T00:21:56.153Z,0.00
2019-06-01T00:22:56.122Z,0.00
2019-06-01T00:23:56.130Z,0.00
2019-06-01T00:24:56.100Z,0.00
2019-06-01T00:25:56.093Z,0.00
2019-06-01T00:26:56.089Z,0.00
2019-06-01T00:27:56.076Z,0.00
2019-06-01T00:28:56.073Z,0.00
2019-06-01T00:29:56.047Z,0.00
2019-06-01T00:30:56.035Z,0.00
2019-06-01T00:31:56.036Z,0.00
2019-06-01T00:32:56.022Z,0.00
2019-06-01T00:33:56.027Z,0.00
2019-06-01T00:34:55.993Z,0.00
2019-06-01T00:35:55.976Z,0.00
2019-06-01T00:36:55.969Z,0.00
2019-06-01T00:37:55.957Z,0.00
2019-06-01T00:38:55.960Z,0.00
2019-06-01T00:39:55.934Z,0.00
2019-06-01T00:40:55.926Z,0.00
2019-06-01T00:41:55.921Z,0.00
2019-06-01T00:42:55.913Z,0.00
2019-06-01T00:43:55.901Z,0.00
2019-06-01T00:44:55.898Z,0.00
2019-06-01T00:45:55.869Z,0.00
2019-06-01T00:46:55.863Z,0.00
2019-06-01T00:47:55.856Z,0.00
2019-06-01T00:48:55.846Z,0.00
2019-06-01T00:49:55.837Z,0.00
2019-06-01T00:50:55.812Z,0.00
2019-06-01T00:51:55.819Z,0.00
2019-06-01T00:52:55.794Z,0.00
2019-06-01T00:53:55.780Z,0.00
2019-06-01T00:54:55.784Z,0.00
2019-06-01T00:55:55.757Z,0.00
2019-06-01T00:56:56.588Z,0.00
2019-06-01T00:57:55.740Z,0.00
2019-06-01T00:58:55.721Z,0.00
2019-06-01T00:59:55.732Z,0.00
2019-06-01T01:00:55.704Z,0.00
2019-06-01T01:01:55.704Z,0.00
2019-06-01T01:02:55.677Z,0.00
2019-06-01T01:03:55.666Z,0.00
2019-06-01T01:04:55.689Z,0.00
2019-06-01T01:05:55.674Z,0.00
2019-06-01T01:06:55.635Z,0.00
2019-06-01T01:07:55.634Z,0.00
2019-06-01T01:08:55.615Z,0.00
2019-06-01T01:09:55.604Z,0.00
2019-06-01T01:10:55.611Z,0.00
2019-06-01T01:11:55.586Z,0.00
2019-06-01T01:12:55.566Z,0.00
2019-06-01T01:13:55.561Z,0.00
2019-06-01T01:14:55.545Z,0.00
2019-06-01T01:15:55.619Z,0.00
2019-06-01T01:16:55.800Z,0.00
2019-06-01T01:17:56.184Z,0.00
2019-06-01T01:18:55.974Z,0.00
2019-06-01T01:19:56.015Z,0.00
2019-06-01T01:20:56.251Z,0.00
2019-06-01T01:21:56.360Z,0.00
2019-06-01T01:22:56.463Z,0.00
2019-06-01T01:23:56.702Z,0.00
2019-06-01T01:24:56.511Z,0.00
2019-06-01T01:25:56.582Z,0.00
2019-06-01T01:26:55.414Z,0.00
2019-06-01T01:27:55.413Z,0.00
2019-06-01T01:28:55.394Z,0.00
2019-06-01T01:29:55.384Z,0.00
2019-06-01T01:31:06.897Z,0.00
2019-06-01T01:31:57.376Z,0.00
2019-06-01T01:32:55.772Z,0.00
2019-06-01T01:33:55.530Z,0.00
2019-06-01T01:34:55.593Z,0.00
2019-06-01T01:35:55.833Z,0.00
2019-06-01T01:36:56.056Z,0.00
2019-06-01T01:37:55.939Z,0.00
2019-06-01T01:38:56.279Z,0.00
2019-06-01T01:39:56.262Z,0.00
2019-06-01T01:40:56.240Z,0.00
2019-06-01T01:41:56.327Z,0.00
2019-06-01T01:42:56.462Z,0.00
2019-06-01T01:43:56.336Z,0.00
2019-06-01T01:44:55.216Z,0.00
2019-06-01T01:45:55.205Z,0.00
2019-06-01T01:46:55.229Z,0.00
2019-06-01T01:47:55.198Z,0.00
2019-06-01T01:48:56.163Z,0.00
2019-06-01T01:49:56.102Z,0.00
2019-06-01T01:50:56.405Z,0.00
2019-06-01T01:51:55.457Z,0.00
2019-06-01T01:52:55.137Z,0.00
2019-06-01T01:53:55.111Z,0.00
2019-06-01T01:54:55.110Z,0.00
2019-06-01T01:55:55.258Z,0.00
2019-06-01T01:56:56.169Z,0.00
2019-06-01T01:57:55.454Z,0.00
2019-06-01T01:58:56.398Z,0.00
2019-06-01T01:59:55.402Z,0.00
2019-06-01T02:00:56.498Z,0.00
2019-06-01T02:01:55.021Z,0.00
2019-06-01T02:02:55.858Z,0.00
2019-06-01T02:03:55.483Z,0.00
2019-06-01T02:04:55.833Z,0.00
2019-06-01T02:05:54.986Z,0.00
2019-06-01T02:06:55.930Z,0.00
2019-06-01T02:07:54.976Z,0.00
2019-06-01T02:08:55.160Z,0.00
2019-06-01T02:09:55.279Z,0.00
2019-06-01T02:10:55.429Z,0.00
2019-06-01T02:11:55.421Z,0.00
2019-06-01T02:12:55.409Z,0.00
2019-06-01T02:13:55.636Z,0.00
2019-06-01T02:14:55.584Z,0.00
2019-06-01T02:15:56.146Z,0.00
2019-06-01T02:16:56.233Z,0.00
2019-06-01T02:17:55.951Z,0.00
2019-06-01T02:18:55.952Z,0.00
2019-06-01T02:19:54.819Z,0.00
2019-06-01T02:20:54.808Z,0.00
2019-06-01T02:21:54.803Z,0.00
2019-06-01T02:23:05.582Z,0.00
2019-06-01T02:23:54.915Z,0.00
2019-06-01T02:24:55.823Z,0.00
2019-06-01T02:25:54.916Z,0.00
2019-06-01T02:26:55.099Z,0.00
2019-06-01T02:27:55.095Z,0.00
2019-06-01T02:28:55.312Z,0.00
2019-06-01T02:29:55.313Z,0.00
2019-06-01T02:30:56.137Z,0.00
2019-06-01T02:31:54.766Z,0.00
2019-06-01T02:32:56.239Z,0.00
2019-06-01T02:33:56.322Z,0.00
2019-06-01T02:34:56.305Z,0.00
2019-06-01T02:35:56.182Z,0.00
2019-06-01T02:36:56.316Z,0.00
2019-06-01T02:37:56.332Z,0.00
2019-06-01T02:38:55.079Z,0.00
2019-06-01T02:39:54.593Z,0.00
2019-06-01T02:40:54.929Z,0.00
2019-06-01T02:41:54.991Z,0.00
2019-06-01T02:42:55.002Z,0.00
2019-06-01T02:43:54.791Z,0.00
2019-06-01T02:44:55.089Z,0.00
2019-06-01T02:45:56.200Z,0.00
2019-06-01T02:46:55.396Z,0.00
2019-06-01T02:47:55.344Z,0.00
2019-06-01T02:48:55.496Z,0.00
2019-06-01T02:49:55.606Z,0.00
2019-06-01T02:50:55.807Z,0.00
2019-06-01T02:51:55.101Z,0.00
2019-06-01T02:52:55.535Z,0.00
2019-06-01T02:53:55.612Z,0.00
2019-06-01T02:54:55.534Z,0.00
2019-06-01T02:55:55.732Z,0.00
2019-06-01T02:56:54.401Z,0.00
2019-06-01T02:57:54.390Z,0.00
2019-06-01T02:58:54.388Z,0.00
2019-06-01T02:59:54.418Z,0.00
2019-06-01T03:00:54.390Z,0.00
2019-06-01T03:01:58.127Z,5.62
2019-06-01T03:02:55.327Z,5.62
2019-06-01T03:03:54.321Z,5.62
2019-06-01T03:04:54.323Z,5.62
2019-06-01T03:05:54.293Z,5.62
2019-06-01T03:06:54.289Z,5.62
2019-06-01T03:07:54.272Z,5.62
2019-06-01T03:08:54.263Z,11.25
2019-06-01T03:09:54.270Z,11.25
2019-06-01T03:10:54.250Z,11.25
2019-06-01T03:11:54.231Z,11.25
2019-06-01T03:12:54.218Z,11.25
2019-06-01T03:13:54.208Z,16.88
2019-06-01T03:14:54.189Z,16.88
2019-06-01T03:15:54.229Z,16.88
2019-06-01T03:16:54.169Z,16.88
2019-06-01T03:17:54.171Z,22.50
2019-06-01T03:18:54.156Z,22.50
2019-06-01T03:19:54.138Z,22.50
2019-06-01T03:20:54.177Z,28.12
2019-06-01T03:21:54.132Z,28.12
2019-06-01T03:22:54.100Z,28.12
2019-06-01T03:23:54.099Z,33.75
2019-06-01T03:24:54.079Z,33.75
2019-06-01T03:25:54.066Z,39.38
2019-06-01T03:26:54.074Z,39.38
2019-06-01T03:27:54.043Z,45.00
2019-06-01T03:28:54.038Z,45.00
2019-06-01T03:29:54.026Z,50.62
2019-06-01T03:30:54.012Z,50.62
2019-06-01T03:31:54.015Z,56.25
2019-06-01T03:32:53.995Z,61.88
2019-06-01T03:33:53.975Z,61.88
2019-06-01T03:34:53.975Z,67.50
2019-06-01T03:35:53.953Z,67.50
2019-06-01T03:36:56.208Z,73.12
2019-06-01T03:37:53.935Z,78.75
2019-06-01T03:38:53.928Z,78.75
2019-06-01T03:39:53.931Z,84.38
2019-06-01T03:40:53.899Z,90.00
2019-06-01T03:41:53.892Z,90.00
2019-06-01T03:42:53.875Z,95.62
2019-06-01T03:43:53.872Z,101.25
2019-06-01T03:44:53.851Z,106.88
2019-06-01T03:45:53.857Z,112.50
2019-06-01T03:46:53.829Z,118.12
2019-06-01T03:47:53.821Z,118.12
2019-06-01T03:48:53.811Z,123.75
2019-06-01T03:49:53.795Z,129.38
2019-06-01T03:50:53.796Z,135.00
2019-06-01T03:51:53.771Z,135.00
2019-06-01T03:52:53.759Z,140.62
2019-06-01T03:53:53.751Z,146.25
2019-06-01T03:54:53.752Z,151.88
2019-06-01T03:55:53.729Z,157.50
2019-06-01T03:56:53.722Z,157.50
2019-06-01T03:57:53.714Z,163.12
2019-06-01T03:58:53.697Z,168.75
2019-06-01T03:59:53.683Z,174.38
2019-06-01T04:00:53.691Z,185.62
2019-06-01T04:01:53.655Z,196.88
2019-06-01T04:02:53.645Z,208.12
2019-06-01T04:03:53.643Z,219.38
2019-06-01T04:04:53.620Z,230.62
2019-06-01T04:05:53.652Z,241.88
2019-06-01T04:06:53.612Z,258.75
2019-06-01T04:07:53.590Z,281.25
2019-06-01T04:08:53.594Z,298.12
2019-06-01T04:09:53.576Z,309.38
2019-06-01T04:10:53.564Z,326.25
2019-06-01T04:11:53.553Z,337.50
2019-06-01T04:12:53.540Z,343.12
2019-06-01T04:13:53.543Z,365.62
2019-06-01T04:14:53.513Z,365.62
2019-06-01T04:15:53.500Z,376.88
2019-06-01T04:16:53.491Z,393.75
2019-06-01T04:17:53.495Z,410.62
2019-06-01T04:18:53.494Z,438.75
2019-06-01T04:19:53.456Z,483.75
2019-06-01T04:20:53.446Z,534.38
2019-06-01T04:21:53.437Z,573.75
2019-06-01T04:22:53.426Z,607.50
2019-06-01T04:23:53.410Z,613.12
2019-06-01T04:24:53.422Z,624.38
2019-06-01T04:25:53.390Z,624.38
2019-06-01T04:26:53.377Z,641.25
2019-06-01T04:27:53.383Z,652.50
2019-06-01T04:28:53.358Z,680.62
2019-06-01T04:29:53.347Z,691.88
2019-06-01T04:30:53.351Z,725.62
2019-06-01T04:31:53.320Z,703.12
2019-06-01T04:32:53.312Z,781.88
2019-06-01T04:33:53.316Z,950.62
2019-06-01T04:34:53.303Z,900.00
2019-06-01T04:35:53.275Z,888.75
2019-06-01T04:36:53.267Z,888.75
2019-06-01T04:37:53.254Z,928.12
2019-06-01T04:38:53.242Z,855.00
2019-06-01T04:39:53.276Z,815.62
2019-06-01T04:40:53.230Z,804.38
2019-06-01T04:41:53.255Z,753.75
2019-06-01T04:42:53.207Z,810.00
2019-06-01T04:43:53.192Z,810.00
2019-06-01T04:44:53.179Z,838.12
2019-06-01T04:45:53.185Z,849.38
2019-06-01T04:46:53.163Z,832.50
2019-06-01T04:47:53.151Z,787.50
2019-06-01T04:48:53.150Z,832.50
2019-06-01T04:49:53.127Z,787.50
2019-06-01T04:50:53.137Z,759.38
2019-06-01T04:51:53.105Z,736.88
2019-06-01T04:52:53.095Z,736.88
2019-06-01T04:53:53.082Z,781.88
2019-06-01T04:54:53.071Z,810.00
2019-06-01T04:55:53.076Z,759.38
2019-06-01T04:56:53.046Z,860.62
2019-06-01T04:57:53.060Z,866.25
2019-06-01T04:58:53.096Z,900.00
2019-06-01T04:59:53.013Z,911.25
2019-06-01T05:00:53.037Z,922.50
2019-06-01T05:01:52.990Z,933.75
2019-06-01T05:03:04.955Z,916.88
2019-06-01T05:03:53.970Z,922.50
2019-06-01T05:04:52.956Z,900.00
2019-06-01T05:05:52.957Z,961.88
2019-06-01T05:06:52.948Z,1023.75
2019-06-01T05:07:52.927Z,1006.88
2019-06-01T05:08:52.919Z,984.38
2019-06-01T05:09:52.904Z,939.38
2019-06-01T05:10:52.924Z,900.00
2019-06-01T05:11:52.884Z,945.00
2019-06-01T05:12:52.873Z,922.50
2019-06-01T05:13:52.857Z,933.75
2019-06-01T05:14:52.848Z,866.25
2019-06-01T05:15:52.838Z,911.25
2019-06-01T05:16:52.840Z,849.38
2019-06-01T05:17:52.812Z,776.25
2019-06-01T05:18:52.800Z,821.25
2019-06-01T05:19:52.794Z,939.38
2019-06-01T05:20:52.780Z,928.12
2019-06-01T05:21:52.812Z,922.50
2019-06-01T05:22:52.765Z,1029.38
2019-06-01T05:23:52.753Z,1085.62
2019-06-01T05:24:52.738Z,1119.38
2019-06-01T05:25:53.410Z,1119.38
2019-06-01T05:26:52.715Z,1141.88
2019-06-01T05:27:52.741Z,1147.50
2019-06-01T05:28:52.692Z,1231.88
2019-06-01T05:29:52.681Z,1338.75
2019-06-01T05:30:52.675Z,1434.38
2019-06-01T05:31:52.659Z,1440.00
2019-06-01T05:32:52.644Z,1293.75
2019-06-01T05:33:52.672Z,1276.88
2019-06-01T05:34:52.626Z,1310.62
2019-06-01T05:35:52.613Z,1558.12
2019-06-01T05:36:52.615Z,1738.12
2019-06-01T05:37:52.590Z,1636.88
2019-06-01T05:38:52.583Z,1608.75
2019-06-01T05:39:52.599Z,1473.75
2019-06-01T05:40:52.566Z,1198.12
2019-06-01T05:41:52.552Z,1051.88
2019-06-01T05:42:52.550Z,933.75
2019-06-01T05:43:52.528Z,855.00
2019-06-01T05:44:52.515Z,871.88
2019-06-01T05:45:52.516Z,708.75
2019-06-01T05:46:52.503Z,866.25
2019-06-01T05:47:52.503Z,860.62
2019-06-01T05:48:52.482Z,888.75
2019-06-01T05:49:52.460Z,894.38
2019-06-01T05:50:52.458Z,894.38
2019-06-01T05:51:52.438Z,905.62
2019-06-01T05:52:52.431Z,905.62
2019-06-01T05:53:52.431Z,860.62
2019-06-01T05:54:52.405Z,905.62
2019-06-01T05:55:52.416Z,916.88
2019-06-01T05:56:52.387Z,759.38
2019-06-01T05:57:52.411Z,939.38
2019-06-01T05:58:52.375Z,990.00
2019-06-01T05:59:52.351Z,1051.88
2019-06-01T06:00:52.353Z,1389.38
2019-06-01T06:01:52.328Z,1935.00
2019-06-01T06:02:52.328Z,2171.25
2019-06-01T06:03:52.329Z,2143.12
2019-06-01T06:04:54.063Z,2210.62
2019-06-01T06:05:52.288Z,2221.88
2019-06-01T06:06:52.276Z,1957.50
2019-06-01T06:07:52.273Z,2098.12
2019-06-01T06:08:52.351Z,2396.25
2019-06-01T06:09:52.260Z,2356.88
2019-06-01T06:10:52.236Z,2379.38
2019-06-01T06:11:54.027Z,2171.25
2019-06-01T06:12:52.217Z,2368.12
2019-06-01T06:13:52.219Z,2452.50
2019-06-01T06:14:52.203Z,2525.62
2019-06-01T06:15:52.180Z,2379.38
2019-06-01T06:16:52.189Z,2047.50
2019-06-01T06:17:52.180Z,2053.12
2019-06-01T06:18:52.174Z,2064.38
2019-06-01T06:19:52.148Z,2058.75
2019-06-01T06:20:52.132Z,1861.88
2019-06-01T06:21:52.152Z,2025.00
2019-06-01T06:22:52.108Z,2508.75
2019-06-01T06:23:52.107Z,2311.88
2019-06-01T06:24:52.118Z,2621.25
2019-06-01T06:25:52.086Z,2801.25
2019-06-01T06:26:52.067Z,2885.62
2019-06-01T06:27:52.058Z,2896.88
2019-06-01T06:28:52.058Z,2643.75
2019-06-01T06:29:52.047Z,2722.50
2019-06-01T06:30:52.031Z,2311.88
2019-06-01T06:31:52.014Z,2480.62
2019-06-01T06:32:52.009Z,2694.38
2019-06-01T06:33:56.594Z,2863.12
2019-06-01T06:34:52.999Z,2801.25
2019-06-01T06:35:51.981Z,3076.88
2019-06-01T06:36:51.963Z,3009.38
2019-06-01T06:37:51.961Z,3093.75
2019-06-01T06:38:51.952Z,3223.12
2019-06-01T06:39:51.950Z,3183.75
2019-06-01T06:40:51.918Z,3088.12
2019-06-01T06:41:51.956Z,3060.00
2019-06-01T06:42:51.895Z,3161.25
2019-06-01T06:43:51.894Z,3172.50
2019-06-01T06:44:51.877Z,3245.62
2019-06-01T06:45:51.865Z,3481.88
2019-06-01T06:46:51.878Z,3431.25
2019-06-01T06:47:51.853Z,3420.00
2019-06-01T06:48:51.832Z,3240.00
2019-06-01T06:49:51.824Z,3436.88
2019-06-01T06:50:51.847Z,3566.25
2019-06-01T06:51:51.808Z,3560.62
2019-06-01T06:52:51.796Z,3526.88
2019-06-01T06:53:51.792Z,3706.88
2019-06-01T06:54:51.774Z,3667.50
2019-06-01T06:55:51.787Z,3560.62
2019-06-01T06:56:51.752Z,3487.50
2019-06-01T06:57:51.752Z,3645.00
2019-06-01T06:58:51.731Z,3555.00
2019-06-01T06:59:51.725Z,3628.12
2019-06-01T07:00:51.722Z,3600.00
2019-06-01T07:01:51.714Z,3498.75
2019-06-01T07:02:51.689Z,3003.75
2019-06-01T07:03:51.686Z,3065.62
2019-06-01T07:04:51.672Z,3515.62
2019-06-01T07:05:51.683Z,3830.62
2019-06-01T07:06:51.647Z,3836.25
2019-06-01T07:07:51.640Z,3380.62
2019-06-01T07:08:51.629Z,3735.00
2019-06-01T07:09:51.623Z,3931.88
2019-06-01T07:10:51.623Z,3993.75
2019-06-01T07:11:51.626Z,3836.25
2019-06-01T07:12:51.593Z,3723.75
2019-06-01T07:13:51.604Z,3988.12
2019-06-01T07:14:51.576Z,4021.88
2019-06-01T07:15:51.577Z,3960.00
2019-06-01T07:16:51.562Z,3937.50
2019-06-01T07:17:51.566Z,3881.25
2019-06-01T07:18:51.528Z,4016.25
2019-06-01T07:19:51.527Z,4083.75
2019-06-01T07:20:51.510Z,3988.12
2019-06-01T07:21:51.514Z,3971.25
2019-06-01T07:22:51.508Z,3948.75
2019-06-01T07:23:51.486Z,3971.25
2019-06-01T07:24:51.486Z,3841.88
2019-06-01T07:25:51.483Z,3661.88
2019-06-01T07:26:51.476Z,3774.38
2019-06-01T07:27:51.457Z,3740.62
2019-06-01T07:28:51.430Z,3999.38
2019-06-01T07:29:51.417Z,4021.88
2019-06-01T07:30:51.422Z,3875.62
2019-06-01T07:31:51.415Z,3684.38
2019-06-01T07:32:51.394Z,3847.50
2019-06-01T07:33:51.401Z,4021.88
2019-06-01T07:34:51.373Z,3847.50
2019-06-01T07:35:51.354Z,3903.75
2019-06-01T07:36:51.383Z,3960.00
2019-06-01T07:37:51.337Z,3960.00
2019-06-01T07:38:51.352Z,3948.75
2019-06-01T07:39:51.321Z,4145.62
2019-06-01T07:40:51.306Z,4140.00
2019-06-01T07:41:51.383Z,4100.62
2019-06-01T07:42:51.291Z,4089.38
2019-06-01T07:43:51.285Z,4044.38
2019-06-01T07:44:51.267Z,4185.00
2019-06-01T07:45:51.261Z,4196.25
2019-06-01T07:46:51.246Z,4235.62
2019-06-01T07:47:51.237Z,4381.88
2019-06-01T07:48:51.238Z,4370.62
2019-06-01T07:49:51.215Z,4381.88
2019-06-01T07:50:51.205Z,4314.38
2019-06-01T07:51:51.205Z,4258.12
2019-06-01T07:52:51.201Z,4325.62
2019-06-01T07:53:51.204Z,4303.12
2019-06-01T07:54:51.170Z,4134.38
2019-06-01T07:55:51.159Z,4320.00
2019-06-01T07:56:51.147Z,4128.75
2019-06-01T07:57:51.139Z,4438.12
2019-06-01T07:58:51.125Z,4128.75
2019-06-01T07:59:51.133Z,4376.25
2019-06-01T08:00:51.105Z,4381.88
2019-06-01T08:01:51.112Z,4291.88
2019-06-01T08:02:51.086Z,4331.25
2019-06-01T08:03:51.074Z,4359.38
2019-06-01T08:04:54.436Z,4331.25
2019-06-01T08:05:51.054Z,4196.25
2019-06-01T08:06:51.075Z,4387.50
2019-06-01T08:07:51.037Z,4055.62
2019-06-01T08:08:51.038Z,3723.75
2019-06-01T08:09:51.017Z,4415.62
2019-06-01T08:10:51.022Z,4140.00
2019-06-01T08:11:50.998Z,4185.00
2019-06-01T08:12:50.993Z,4201.88
2019-06-01T08:13:50.989Z,4089.38
2019-06-01T08:14:50.990Z,4196.25
2019-06-01T08:15:50.964Z,4201.88
2019-06-01T08:16:50.952Z,4201.88
2019-06-01T08:17:50.947Z,3853.12
2019-06-01T08:18:53.354Z,4218.75
2019-06-01T08:19:52.093Z,4286.25
2019-06-01T08:20:50.924Z,4303.12
2019-06-01T08:21:50.959Z,4370.62
2019-06-01T08:22:50.892Z,4539.38
2019-06-01T08:23:50.876Z,4421.25
2019-06-01T08:24:50.889Z,4359.38
2019-06-01T08:25:50.861Z,4494.38
2019-06-01T08:26:50.856Z,4651.88
2019-06-01T08:27:50.836Z,4668.75
2019-06-01T08:28:50.833Z,4618.12
2019-06-01T08:29:50.834Z,4747.50
2019-06-01T08:30:50.830Z,4398.75
2019-06-01T08:31:55.604Z,4106.25
2019-06-01T08:32:51.790Z,4005.00
2019-06-01T08:33:50.780Z,4235.62
2019-06-01T08:35:04.797Z,4353.75
2019-06-01T08:35:51.790Z,4500.00
2019-06-01T08:36:50.769Z,3853.12
2019-06-01T08:37:50.741Z,4398.75
2019-06-01T08:38:50.735Z,4691.25
2019-06-01T08:39:50.723Z,4696.88
2019-06-01T08:40:50.711Z,4713.75
2019-06-01T08:41:50.716Z,4668.75
2019-06-01T08:42:50.703Z,4786.88
2019-06-01T08:43:50.689Z,4443.75
2019-06-01T08:44:50.675Z,4140.00
2019-06-01T08:45:50.663Z,4393.12
2019-06-01T08:46:50.669Z,3920.62
2019-06-01T08:47:50.649Z,3481.88
2019-06-01T08:48:50.634Z,3285.00
2019-06-01T08:49:50.625Z,3470.62
2019-06-01T08:50:50.619Z,3825.00
2019-06-01T08:51:50.625Z,4021.88
2019-06-01T08:52:50.594Z,4471.88
2019-06-01T08:53:50.648Z,4021.88
2019-06-01T08:54:50.608Z,4061.25
2019-06-01T08:55:50.571Z,4336.88
2019-06-01T08:56:50.562Z,4595.62
2019-06-01T08:57:50.561Z,4252.50
2019-06-01T08:58:50.546Z,4421.25
2019-06-01T08:59:50.818Z,3971.25
2019-06-01T09:00:50.516Z,3886.88
2019-06-01T09:01:50.510Z,4140.00
2019-06-01T09:02:50.580Z,4078.12
2019-06-01T09:03:50.490Z,3706.88
2019-06-01T09:04:50.496Z,4370.62
2019-06-01T09:05:50.476Z,4218.75
2019-06-01T09:06:50.461Z,4190.62
2019-06-01T09:07:50.466Z,4173.75
2019-06-01T09:08:50.448Z,3645.00
2019-06-01T09:09:50.437Z,4657.50
2019-06-01T09:10:50.420Z,4792.50
2019-06-01T09:11:50.426Z,4983.75
2019-06-01T09:12:50.424Z,5315.62
2019-06-01T09:13:52.360Z,5248.12
2019-06-01T09:14:50.394Z,5163.75
2019-06-01T09:15:50.372Z,5231.25
2019-06-01T09:16:50.376Z,5006.25
2019-06-01T09:17:50.387Z,4978.12
2019-06-01T09:18:50.347Z,2823.75
2019-06-01T09:19:50.340Z,3853.12
2019-06-01T09:20:50.325Z,2750.62
2019-06-01T09:21:50.317Z,2981.25
2019-06-01T09:22:50.311Z,2576.25
2019-06-01T09:23:50.310Z,2401.88
2019-06-01T09:24:53.267Z,2368.12
2019-06-01T09:25:50.279Z,2435.62
2019-06-01T09:26:50.272Z,2536.88
2019-06-01T09:27:50.271Z,3628.12
2019-06-01T09:28:50.272Z,2835.00
2019-06-01T09:29:50.246Z,3616.88
2019-06-01T09:30:50.254Z,4325.62
2019-06-01T09:31:50.221Z,3228.75
2019-06-01T09:32:50.213Z,2255.62
2019-06-01T09:33:50.201Z,2424.38
2019-06-01T09:34:50.204Z,2103.75
2019-06-01T09:35:56.090Z,1940.62
2019-06-01T09:36:51.173Z,2070.00
2019-06-01T09:37:50.163Z,2205.00
2019-06-01T09:38:50.152Z,2036.25
2019-06-01T09:39:50.182Z,2013.75
2019-06-01T09:40:50.234Z,2165.62
2019-06-01T09:41:50.131Z,2278.12
2019-06-01T09:42:50.129Z,2587.50
2019-06-01T09:43:50.113Z,2520.00
2019-06-01T09:44:50.098Z,2328.75
2019-06-01T09:45:53.102Z,2165.62
2019-06-01T09:46:50.084Z,2632.50
2019-06-01T09:47:50.065Z,2655.00
2019-06-01T09:48:50.062Z,2610.00
2019-06-01T09:49:50.064Z,2548.12
2019-06-01T09:50:50.037Z,2638.12
2019-06-01T09:51:50.028Z,2593.12
2019-06-01T09:52:50.020Z,1951.88
2019-06-01T09:53:50.015Z,2446.88
2019-06-01T09:54:50.027Z,2160.00
2019-06-01T09:55:49.997Z,2458.12
2019-06-01T09:56:49.983Z,2806.88
2019-06-01T09:57:49.973Z,3408.75
2019-06-01T09:58:49.964Z,3690.00
2019-06-01T09:59:49.947Z,4156.88
2019-06-01T10:00:49.951Z,4494.38
2019-06-01T10:01:49.942Z,4269.38
2019-06-01T10:02:49.929Z,4713.75
2019-06-01T10:03:49.910Z,2199.38
2019-06-01T10:04:49.903Z,4651.88
2019-06-01T10:06:01.555Z,4815.00
2019-06-01T10:06:50.882Z,4955.62
2019-06-01T10:07:49.878Z,4730.62
2019-06-01T10:08:49.863Z,4578.75
2019-06-01T10:09:49.855Z,4753.12
2019-06-01T10:10:49.864Z,4331.25
2019-06-01T10:11:49.846Z,4359.38
2019-06-01T10:12:49.836Z,4961.25
2019-06-01T10:13:49.827Z,5265.00
2019-06-01T10:14:49.810Z,5085.00
2019-06-01T10:15:49.856Z,5433.75
2019-06-01T10:16:49.808Z,5495.62
2019-06-01T10:17:49.784Z,5495.62
2019-06-01T10:18:49.782Z,5191.88
2019-06-01T10:19:49.765Z,5028.75
2019-06-01T10:20:49.761Z,5405.62
2019-06-01T10:21:49.779Z,5056.88
2019-06-01T10:22:49.742Z,5360.62
2019-06-01T10:23:50.055Z,5343.75
2019-06-01T10:24:49.727Z,5225.62
2019-06-01T10:25:49.712Z,4995.00
2019-06-01T10:26:49.710Z,5203.12
2019-06-01T10:27:49.712Z,5265.00
2019-06-01T10:28:49.688Z,5270.62
2019-06-01T10:29:49.683Z,5220.00
2019-06-01T10:30:49.672Z,5332.50
2019-06-01T10:31:49.664Z,5416.88
2019-06-01T10:32:49.668Z,5045.62
2019-06-01T10:33:51.588Z,4438.12
2019-06-01T10:34:49.640Z,4291.88
2019-06-01T10:35:49.624Z,5124.38
2019-06-01T10:36:49.652Z,5411.25
2019-06-01T10:37:49.608Z,5596.88
2019-06-01T10:38:49.601Z,5844.38
2019-06-01T10:39:49.596Z,5731.88
2019-06-01T10:40:49.594Z,5793.75
2019-06-01T10:41:49.571Z,5703.75
2019-06-01T10:42:49.577Z,5563.12
2019-06-01T10:43:49.564Z,5591.25
2019-06-01T10:44:49.547Z,5580.00
2019-06-01T10:45:49.580Z,2925.00
2019-06-01T10:46:49.536Z,5478.75
2019-06-01T10:47:49.543Z,5776.88
2019-06-01T10:48:49.528Z,5821.88
2019-06-01T10:49:49.508Z,5889.38
2019-06-01T10:50:49.514Z,5737.50
2019-06-01T10:51:49.498Z,5692.50
2019-06-01T10:52:49.492Z,5563.12
2019-06-01T10:53:49.484Z,5658.75
2019-06-01T10:54:49.460Z,5805.00
2019-06-01T10:55:49.461Z,5951.25
2019-06-01T10:56:49.614Z,5928.75
2019-06-01T10:57:49.439Z,5940.00
2019-06-01T10:58:59.420Z,5754.38
2019-06-01T10:59:50.419Z,5546.25
2019-06-01T11:00:51.190Z,5956.88
2019-06-01T11:01:49.407Z,5664.38
2019-06-01T11:02:49.405Z,5225.62
2019-06-01T11:03:49.404Z,5113.12
2019-06-01T11:04:49.377Z,5203.12
2019-06-01T11:05:49.381Z,5343.75
2019-06-01T11:06:49.360Z,5473.12
2019-06-01T11:07:49.352Z,5625.00
2019-06-01T11:08:49.345Z,5793.75
2019-06-01T11:09:49.348Z,5990.62
2019-06-01T11:10:49.332Z,5906.25
2019-06-01T11:11:49.312Z,5900.62
2019-06-01T11:12:49.307Z,5720.62
2019-06-01T11:13:49.298Z,5748.75
2019-06-01T11:14:49.314Z,5715.00
2019-06-01T11:15:49.288Z,5788.12
2019-06-01T11:16:55.801Z,5596.88
2019-06-01T11:17:50.263Z,5709.38
2019-06-01T11:18:49.254Z,5625.00
2019-06-01T11:19:49.252Z,5580.00
2019-06-01T11:20:49.253Z,5596.88
2019-06-01T11:21:49.236Z,5793.75
2019-06-01T11:22:49.222Z,5596.88
2019-06-01T11:23:49.214Z,5422.50
2019-06-01T11:24:49.215Z,5445.00
2019-06-01T11:25:49.245Z,5405.62
2019-06-01T11:26:49.236Z,5591.25
2019-06-01T11:27:49.182Z,5568.75
2019-06-01T11:28:49.172Z,5158.12
2019-06-01T11:29:51.532Z,4921.88
2019-06-01T11:30:49.154Z,5011.88
2019-06-01T11:31:49.178Z,5349.38
2019-06-01T11:32:49.134Z,5287.50
2019-06-01T11:33:49.129Z,5225.62
2019-06-01T11:34:49.122Z,5371.88
2019-06-01T11:35:49.122Z,5467.50
2019-06-01T11:37:04.342Z,5591.25
2019-06-01T11:37:50.094Z,5332.50
2019-06-01T11:38:49.083Z,5270.62
2019-06-01T11:39:49.073Z,5287.50
2019-06-01T11:40:49.083Z,5473.12
2019-06-01T11:41:49.057Z,5405.62
2019-06-01T11:42:49.050Z,5343.75
2019-06-01T11:43:49.042Z,5338.12
2019-06-01T11:44:49.036Z,5225.62
2019-06-01T11:45:49.032Z,5186.25
2019-06-01T11:46:49.027Z,5259.38
2019-06-01T11:47:49.012Z,5512.50
2019-06-01T11:48:49.000Z,5613.75
2019-06-01T11:49:48.995Z,5439.38
2019-06-01T11:50:48.991Z,5360.62
2019-06-01T11:51:48.980Z,5304.38
2019-06-01T11:52:48.961Z,5242.50
2019-06-01T11:53:48.968Z,5405.62
2019-06-01T11:54:48.940Z,5518.12
2019-06-01T11:55:48.946Z,5591.25
2019-06-01T11:56:48.946Z,5551.88
2019-06-01T11:57:48.915Z,5484.38
2019-06-01T11:58:48.908Z,5461.88
2019-06-01T11:59:48.898Z,5596.88
2019-06-01T12:00:48.928Z,5501.25
2019-06-01T12:01:48.901Z,5439.38
2019-06-01T12:02:48.875Z,5343.75
2019-06-01T12:03:48.864Z,5130.00
2019-06-01T12:04:49.161Z,5310.00
2019-06-01T12:05:48.851Z,5265.00
2019-06-01T12:06:48.854Z,5310.00
2019-06-01T12:07:48.858Z,5428.12
2019-06-01T12:08:48.837Z,5321.25
2019-06-01T12:09:48.809Z,5304.38
2019-06-01T12:10:48.800Z,5152.50
2019-06-01T12:11:48.792Z,4955.62
2019-06-01T12:12:48.802Z,4770.00
2019-06-01T12:13:48.787Z,4905.00
2019-06-01T12:14:48.775Z,5113.12
2019-06-01T12:15:48.764Z,5304.38
2019-06-01T12:16:48.765Z,5287.50
2019-06-01T12:17:48.761Z,5208.75
2019-06-01T12:18:48.739Z,4955.62
2019-06-01T12:19:48.822Z,5006.25
2019-06-01T12:20:48.816Z,5152.50
2019-06-01T12:21:48.733Z,4916.25
2019-06-01T12:22:48.717Z,4978.12
2019-06-01T12:23:48.735Z,5051.25
2019-06-01T12:24:48.690Z,5422.50
2019-06-01T12:25:48.702Z,5259.38
2019-06-01T12:26:48.671Z,4989.38
2019-06-01T12:27:48.675Z,4854.38