createdAt,value
2022-12-29T00:00:46.083Z,0.00
2022-12-29T00:01:46.039Z,0.00
2022-12-29T00:02:46.217Z,0.00
2022-12-29T00:03:46.060Z,0.00
2022-12-29T00:04:45.988Z,0.00
2022-12-29T00:05:45.975Z,0.00
2022-12-29T00:06:45.966Z,0.00
2022-12-29T00:07:45.959Z,0.00
2022-12-29T00:08:45.945Z,0.00
2022-12-29T00:09:45.955Z,0.00
2022-12-29T00:10:45.919Z,0.00
2022-12-29T00:11:45.918Z,0.00
2022-12-29T00:12:45.895Z,0.00
2022-12-29T00:13:45.905Z,0.00
2022-12-29T00:14:45.877Z,0.00
2022-12-29T00:15:46.001Z,0.00
2022-12-29T00:16:45.857Z,0.00
2022-12-29T00:17:45.849Z,0.00
2022-12-29T00:18:45.830Z,0.00
2022-12-29T00:19:45.823Z,0.00
2022-12-29T00:20:45.807Z,0.00
2022-12-29T00:21:45.797Z,0.00
2022-12-29T00:22:45.784Z,0.00
2022-12-29T00:23:45.778Z,0.00
2022-12-29T00:24:45.764Z,0.00
2022-12-29T00:25:45.795Z,0.00
2022-12-29T00:26:45.740Z,0.00
2022-12-29T00:27:45.733Z,0.00
2022-12-29T00:28:45.717Z,0.00
2022-12-29T00:29:45.707Z,0.00
2022-12-29T00:30:45.697Z,0.00
2022-12-29T00:31:45.698Z,0.00
2022-12-29T00:32:45.673Z,0.00
2022-12-29T00:33:45.656Z,0.00
2022-12-29T00:34:45.660Z,0.00
2022-12-29T00:35:45.638Z,0.00
2022-12-29T00:36:45.641Z,0.00
2022-12-29T00:37:45.640Z,0.00
2022-12-29T00:38:45.606Z,0.00
2022-12-29T00:39:45.598Z,0.00
2022-12-29T00:40:45.582Z,0.00
2022-12-29T00:41:45.587Z,0.00
2022-12-29T00:42:45.581Z,0.00
2022-12-29T00:43:45.577Z,0.00
2022-12-29T00:44:45.535Z,0.00
2022-12-29T00:45:45.529Z,0.00
2022-12-29T00:46:45.612Z,0.00
2022-12-29T00:47:45.508Z,0.00
2022-12-29T00:48:45.507Z,0.00
2022-12-29T00:49:45.515Z,0.00
2022-12-29T00:50:45.472Z,0.00
2022-12-29T00:51:45.459Z,0.00
2022-12-29T00:52:45.460Z,0.00
2022-12-29T00:53:45.437Z,0.00
2022-12-29T00:54:45.450Z,0.00
2022-12-29T00:55:45.433Z,0.00
2022-12-29T00:56:45.438Z,0.00
2022-12-29T00:57:45.412Z,0.00
2022-12-29T00:58:45.386Z,0.00
2022-12-29T00:59:45.372Z,0.00
2022-12-29T01:00:45.405Z,0.00
2022-12-29T01:01:45.439Z,0.00
2022-12-29T01:02:45.464Z,0.00
2022-12-29T01:03:45.330Z,0.00
2022-12-29T01:04:45.313Z,0.00
2022-12-29T01:05:45.300Z,0.00
2022-12-29T01:06:45.332Z,0.00
2022-12-29T01:07:45.303Z,0.00
2022-12-29T01:08:45.275Z,0.00
2022-12-29T01:09:45.262Z,0.00
2022-12-29T01:10:45.244Z,0.00
2022-12-29T01:11:45.233Z,0.00
2022-12-29T01:12:45.223Z,0.00
2022-12-29T01:13:45.267Z,0.00
2022-12-29T01:14:45.206Z,0.00
2022-12-29T01:15:45.193Z,0.00
2022-12-29T01:16:45.280Z,0.00
2022-12-29T01:17:45.167Z,0.00
2022-12-29T01:18:45.153Z,0.00
2022-12-29T01:19:45.173Z,0.00
2022-12-29T01:20:45.138Z,0.00
2022-12-29T01:21:45.133Z,0.00
2022-12-29T01:22:45.110Z,0.00
2022-12-29T01:23:45.118Z,0.00
2022-12-29T01:24:45.095Z,0.00
2022-12-29T01:25:45.083Z,0.00
2022-12-29T01:26:45.065Z,0.00
2022-12-29T01:27:45.080Z,0.00
2022-12-29T01:28:45.059Z,0.00
2022-12-29T01:29:45.055Z,0.00
2022-12-29T01:30:45.023Z,0.00
2022-12-29T01:31:45.143Z,0.00
2022-12-29T01:32:45.000Z,0.00
2022-12-29T01:33:45.018Z,0.00
2022-12-29T01:34:44.975Z,0.00
2022-12-29T01:35:44.967Z,0.00
2022-12-29T01:36:44.962Z,0.00
2022-12-29T01:37:44.949Z,0.00
2022-12-29T01:38:44.932Z,0.00
2022-12-29T01:39:44.927Z,0.00
2022-12-29T01:40:44.912Z,0.00
2022-12-29T01:41:44.897Z,0.00
2022-12-29T01:42:44.886Z,0.00
2022-12-29T01:43:44.897Z,0.00
2022-12-29T01:44:44.873Z,0.00
2022-12-29T01:45:44.927Z,0.00
2022-12-29T01:46:44.850Z,0.00
2022-12-29T01:47:44.830Z,0.00
2022-12-29T01:48:44.818Z,0.00
2022-12-29T01:49:44.823Z,0.00
2022-12-29T01:50:44.803Z,0.00
2022-12-29T01:51:44.785Z,0.00
2022-12-29T01:52:44.782Z,0.00
2022-12-29T01:53:44.766Z,0.00
2022-12-29T01:54:44.757Z,0.00
2022-12-29T01:55:44.771Z,0.00
2022-12-29T01:56:44.730Z,0.00
2022-12-29T01:57:44.730Z,0.00
2022-12-29T01:58:44.722Z,0.00
2022-12-29T01:59:44.699Z,0.00
2022-12-29T02:00:44.717Z,0.00
2022-12-29T02:01:44.849Z,0.00
2022-12-29T02:02:44.777Z,0.00
2022-12-29T02:03:44.727Z,0.00
2022-12-29T02:04:44.643Z,0.00
2022-12-29T02:05:44.630Z,0.00
2022-12-29T02:06:44.625Z,0.00
2022-12-29T02:07:44.611Z,0.00
2022-12-29T02:08:44.602Z,0.00
2022-12-29T02:09:44.599Z,0.00
2022-12-29T02:10:44.591Z,0.00
2022-12-29T02:11:44.563Z,0.00
2022-12-29T02:12:44.564Z,0.00
2022-12-29T02:13:44.547Z,0.00
2022-12-29T02:14:44.535Z,0.00
2022-12-29T02:15:44.527Z,0.00
2022-12-29T02:16:44.584Z,0.00
2022-12-29T02:17:44.519Z,0.00
2022-12-29T02:18:44.487Z,0.00
2022-12-29T02:19:44.491Z,0.00
2022-12-29T02:20:44.462Z,0.00
2022-12-29T02:21:44.454Z,0.00
2022-12-29T02:22:44.441Z,0.00
2022-12-29T02:23:44.428Z,0.00
2022-12-29T02:24:44.419Z,0.00
2022-12-29T02:25:44.430Z,0.00
2022-12-29T02:26:44.393Z,0.00
2022-12-29T02:27:44.393Z,0.00
2022-12-29T02:28:44.368Z,0.00
2022-12-29T02:29:44.362Z,0.00
2022-12-29T02:30:44.358Z,0.00
2022-12-29T02:31:44.430Z,0.00
2022-12-29T02:32:44.334Z,0.00
2022-12-29T02:33:44.330Z,0.00
2022-12-29T02:34:44.319Z,0.00
2022-12-29T02:35:44.311Z,0.00
2022-12-29T02:36:44.279Z,0.00
2022-12-29T02:37:44.322Z,0.00
2022-12-29T02:38:44.286Z,0.00
2022-12-29T02:39:44.248Z,0.00
2022-12-29T02:40:44.236Z,0.00
2022-12-29T02:41:44.228Z,0.00
2022-12-29T02:42:44.213Z,0.00
2022-12-29T02:43:44.209Z,0.00
2022-12-29T02:44:44.192Z,0.00
2022-12-29T02:45:44.245Z,0.00
2022-12-29T02:46:44.170Z,0.00
2022-12-29T02:47:44.175Z,0.00
2022-12-29T02:48:44.168Z,0.00
2022-12-29T02:49:44.156Z,0.00
2022-12-29T02:50:44.175Z,0.00
2022-12-29T02:51:44.123Z,0.00
2022-12-29T02:52:44.111Z,0.00
2022-12-29T02:53:44.097Z,0.00
2022-12-29T02:54:44.146Z,0.00
2022-12-29T02:55:44.070Z,0.00
2022-12-29T02:56:44.068Z,0.00
2022-12-29T02:57:44.043Z,0.00
2022-12-29T02:58:44.046Z,0.00
2022-12-29T02:59:44.021Z,0.00
2022-12-29T03:00:44.039Z,0.00
2022-12-29T03:01:44.168Z,0.00
2022-12-29T03:02:44.173Z,0.00
2022-12-29T03:03:43.977Z,0.00
2022-12-29T03:04:43.971Z,0.00
2022-12-29T03:05:43.990Z,0.00
2022-12-29T03:06:43.966Z,0.00
2022-12-29T03:07:43.940Z,0.00
2022-12-29T03:08:43.924Z,0.00
2022-12-29T03:09:43.914Z,0.00
2022-12-29T03:10:43.896Z,0.00
2022-12-29T03:11:43.888Z,0.00
2022-12-29T03:12:43.872Z,0.00
2022-12-29T03:13:43.891Z,0.00
2022-12-29T03:14:43.861Z,0.00
2022-12-29T03:15:43.847Z,0.00
2022-12-29T03:16:43.900Z,0.00
2022-12-29T03:17:43.819Z,0.00
2022-12-29T03:18:43.807Z,0.00
2022-12-29T03:19:43.801Z,0.00
2022-12-29T03:20:43.791Z,0.00
2022-12-29T03:21:43.790Z,0.00
2022-12-29T03:22:43.776Z,0.00
2022-12-29T03:23:43.762Z,0.00
2022-12-29T03:24:43.742Z,0.00
2022-12-29T03:25:43.752Z,0.00
2022-12-29T03:26:43.716Z,0.00
2022-12-29T03:27:43.708Z,0.00
2022-12-29T03:28:43.698Z,0.00
2022-12-29T03:29:43.681Z,0.00
2022-12-29T03:30:43.701Z,0.00
2022-12-29T03:31:43.675Z,0.00
2022-12-29T03:32:43.655Z,0.00
2022-12-29T03:33:43.639Z,0.00
2022-12-29T03:34:43.643Z,0.00
2022-12-29T03:35:43.616Z,0.00
2022-12-29T03:36:43.624Z,0.00
2022-12-29T03:37:43.627Z,0.00
2022-12-29T03:38:43.584Z,0.00
2022-12-29T03:39:43.573Z,0.00
2022-12-29T03:40:43.561Z,0.00
2022-12-29T03:41:43.561Z,0.00
2022-12-29T03:42:43.543Z,0.00
2022-12-29T03:43:43.535Z,0.00
2022-12-29T03:44:43.516Z,0.00
2022-12-29T03:45:43.593Z,0.00
2022-12-29T03:46:43.642Z,0.00
2022-12-29T03:47:43.481Z,0.00
2022-12-29T03:48:43.470Z,0.00
2022-12-29T03:49:43.489Z,0.00
2022-12-29T03:50:43.447Z,0.00
2022-12-29T03:51:43.437Z,0.00
2022-12-29T03:52:43.427Z,0.00
2022-12-29T03:53:43.436Z,0.00
2022-12-29T03:54:43.438Z,0.00
2022-12-29T03:55:43.418Z,0.00
2022-12-29T03:56:43.381Z,0.00
2022-12-29T03:57:43.382Z,0.00
2022-12-29T03:58:43.360Z,0.00
2022-12-29T03:59:43.350Z,0.00
2022-12-29T04:00:43.336Z,0.00
2022-12-29T04:01:43.513Z,0.00
2022-12-29T04:02:43.543Z,0.00
2022-12-29T04:03:43.337Z,0.00
2022-12-29T04:04:43.290Z,0.00
2022-12-29T04:05:43.287Z,0.00
2022-12-29T04:06:43.268Z,0.00
2022-12-29T04:07:43.289Z,0.00
2022-12-29T04:08:43.259Z,0.00
2022-12-29T04:09:43.276Z,0.00
2022-12-29T04:10:43.224Z,0.00
2022-12-29T04:11:43.214Z,0.00
2022-12-29T04:12:43.209Z,0.00
2022-12-29T04:13:43.218Z,0.00
2022-12-29T04:14:43.190Z,0.00
2022-12-29T04:15:43.249Z,0.00
2022-12-29T04:16:43.162Z,0.00
2022-12-29T04:17:43.147Z,0.00
2022-12-29T04:18:43.134Z,0.00
2022-12-29T04:19:43.151Z,0.00
2022-12-29T04:20:43.110Z,0.00
2022-12-29T04:21:43.109Z,0.00
2022-12-29T04:22:43.093Z,0.00
2022-12-29T04:23:43.113Z,0.00
2022-12-29T04:24:43.066Z,0.00
2022-12-29T04:25:43.137Z,0.00
2022-12-29T04:26:43.047Z,0.00
2022-12-29T04:27:43.064Z,0.00
2022-12-29T04:28:43.034Z,0.00
2022-12-29T04:29:43.031Z,0.00
2022-12-29T04:30:42.999Z,0.00
2022-12-29T04:31:43.039Z,0.00
2022-12-29T04:32:42.976Z,0.00
2022-12-29T04:33:42.966Z,0.00
2022-12-29T04:34:42.960Z,0.00
2022-12-29T04:35:42.948Z,0.00
2022-12-29T04:36:42.946Z,0.00
2022-12-29T04:37:42.934Z,0.00
2022-12-29T04:38:42.913Z,0.00
2022-12-29T04:39:42.902Z,0.00
2022-12-29T04:40:42.896Z,0.00
2022-12-29T04:41:42.895Z,0.00
2022-12-29T04:42:42.867Z,0.00
2022-12-29T04:43:42.885Z,0.00
2022-12-29T04:44:45.221Z,0.00
2022-12-29T04:45:42.832Z,0.00
2022-12-29T04:46:42.872Z,0.00
2022-12-29T04:47:42.815Z,0.00
2022-12-29T04:48:42.799Z,0.00
2022-12-29T04:49:42.803Z,0.00
2022-12-29T04:50:42.779Z,0.00
2022-12-29T04:51:42.763Z,0.00
2022-12-29T04:52:42.761Z,0.00
2022-12-29T04:53:42.742Z,0.00
2022-12-29T04:54:42.732Z,0.00
2022-12-29T04:55:42.747Z,0.00
2022-12-29T04:56:42.710Z,0.00
2022-12-29T04:57:42.717Z,0.00
2022-12-29T04:58:42.691Z,0.00
2022-12-29T04:59:42.675Z,0.00
2022-12-29T05:00:42.665Z,0.00
2022-12-29T05:01:42.819Z,0.00
2022-12-29T05:02:42.934Z,0.00
2022-12-29T05:03:42.690Z,0.00
2022-12-29T05:04:42.619Z,0.00
2022-12-29T05:05:42.610Z,0.00
2022-12-29T05:06:42.613Z,0.00
2022-12-29T05:07:42.592Z,0.00
2022-12-29T05:08:42.575Z,0.00
2022-12-29T05:09:42.572Z,0.00
2022-12-29T05:10:42.551Z,0.00
2022-12-29T05:11:42.542Z,0.00
2022-12-29T05:12:42.533Z,0.00
2022-12-29T05:13:42.549Z,0.00
2022-12-29T05:14:42.508Z,0.00
2022-12-29T05:15:42.545Z,0.00
2022-12-29T05:16:42.573Z,0.00
2022-12-29T05:17:42.484Z,0.00
2022-12-29T05:18:42.462Z,0.00
2022-12-29T05:19:42.483Z,0.00
2022-12-29T05:20:42.443Z,0.00
2022-12-29T05:21:42.430Z,0.00
2022-12-29T05:22:42.417Z,0.00
2022-12-29T05:23:42.406Z,0.00
2022-12-29T05:24:42.437Z,0.00
2022-12-29T05:25:42.409Z,0.00
2022-12-29T05:26:42.390Z,0.00
2022-12-29T05:27:42.362Z,0.00
2022-12-29T05:28:42.350Z,0.00
2022-12-29T05:29:42.355Z,0.00
2022-12-29T05:30:42.330Z,0.00
2022-12-29T05:31:42.422Z,0.00
2022-12-29T05:32:42.305Z,0.00
2022-12-29T05:33:42.326Z,0.00
2022-12-29T05:34:42.283Z,0.00
2022-12-29T05:35:42.273Z,0.00
2022-12-29T05:36:42.261Z,0.00
2022-12-29T05:37:42.257Z,0.00
2022-12-29T05:38:42.241Z,0.00
2022-12-29T05:39:42.236Z,0.00
2022-12-29T05:40:42.216Z,0.00
2022-12-29T05:41:42.214Z,0.00
2022-12-29T05:42:42.197Z,0.00
2022-12-29T05:43:42.190Z,0.00
2022-12-29T05:44:42.177Z,0.00
2022-12-29T05:45:42.179Z,0.00
2022-12-29T05:46:42.264Z,0.00
2022-12-29T05:47:42.139Z,0.00
2022-12-29T05:48:42.126Z,0.00
2022-12-29T05:49:42.146Z,0.00
2022-12-29T05:50:42.119Z,0.00
2022-12-29T05:51:42.093Z,0.00
2022-12-29T05:52:42.083Z,0.00
2022-12-29T05:53:42.069Z,0.00
2022-12-29T05:54:42.063Z,0.00
2022-12-29T05:56:57.719Z,0.00
2022-12-29T05:57:57.703Z,0.00
2022-12-29T05:58:57.691Z,0.00
2022-12-29T05:59:57.692Z,0.00
2022-12-29T06:00:57.699Z,0.00
2022-12-29T06:01:57.846Z,0.00
2022-12-29T06:02:57.830Z,0.00
2022-12-29T06:03:57.796Z,0.00
2022-12-29T06:04:57.624Z,0.00
2022-12-29T06:05:57.611Z,0.00
2022-12-29T06:06:57.604Z,0.00
2022-12-29T06:07:57.596Z,0.00
2022-12-29T06:08:57.587Z,0.00
2022-12-29T06:09:57.577Z,0.00
2022-12-29T06:10:57.559Z,0.00
2022-12-29T06:11:57.549Z,0.00
2022-12-29T06:12:57.539Z,0.00
2022-12-29T06:13:57.526Z,0.00
2022-12-29T06:14:57.526Z,0.00
2022-12-29T06:15:57.548Z,0.00
2022-12-29T06:16:57.508Z,0.00
2022-12-29T06:17:57.479Z,0.00
2022-12-29T06:18:57.467Z,0.00
2022-12-29T06:19:57.455Z,0.00
2022-12-29T06:20:57.483Z,0.00
2022-12-29T06:21:57.436Z,0.00
2022-12-29T06:22:57.434Z,0.00
2022-12-29T06:23:57.411Z,0.00
2022-12-29T06:25:03.041Z,0.00
2022-12-29T06:25:58.423Z,0.00
2022-12-29T06:26:57.379Z,0.00
2022-12-29T06:27:57.368Z,0.00
2022-12-29T06:28:57.356Z,0.00
2022-12-29T06:29:57.342Z,0.00
2022-12-29T06:30:57.343Z,0.00
2022-12-29T06:31:57.428Z,0.00
2022-12-29T06:32:57.334Z,0.00
2022-12-29T06:33:57.302Z,0.00
2022-12-29T06:34:57.287Z,0.00
2022-12-29T06:35:57.277Z,0.00
2022-12-29T06:36:57.265Z,0.00
2022-12-29T06:37:57.262Z,0.00
2022-12-29T06:38:57.243Z,0.00
2022-12-29T06:39:57.238Z,0.00
2022-12-29T06:40:57.222Z,0.00
2022-12-29T06:41:57.211Z,0.00
2022-12-29T06:42:57.204Z,0.00
2022-12-29T06:43:57.215Z,0.00
2022-12-29T06:44:57.180Z,0.00
2022-12-29T06:45:57.252Z,0.00
2022-12-29T06:46:57.153Z,0.00
2022-12-29T06:47:57.148Z,0.00
2022-12-29T06:48:57.159Z,0.00
2022-12-29T06:49:57.124Z,0.00
2022-12-29T06:50:57.107Z,0.00
2022-12-29T06:51:57.098Z,0.00
2022-12-29T06:52:57.103Z,0.00
2022-12-29T06:53:57.077Z,0.00
2022-12-29T06:54:57.062Z,0.00
2022-12-29T06:55:57.087Z,0.00
2022-12-29T06:56:57.049Z,0.00
2022-12-29T06:57:57.032Z,0.00
2022-12-29T06:58:57.021Z,0.00
2022-12-29T06:59:57.008Z,0.00
2022-12-29T07:00:57.045Z,0.00
2022-12-29T07:01:57.209Z,0.00
2022-12-29T07:02:57.258Z,0.00
2022-12-29T07:03:56.963Z,0.00
2022-12-29T07:04:56.975Z,0.00
2022-12-29T07:05:56.943Z,0.00
2022-12-29T07:06:56.928Z,0.00
2022-12-29T07:07:56.959Z,0.00
2022-12-29T07:08:56.907Z,0.00
2022-12-29T07:09:56.915Z,0.00
2022-12-29T07:10:56.899Z,0.00
2022-12-29T07:11:56.877Z,0.00
2022-12-29T07:12:56.861Z,0.00
2022-12-29T07:13:56.877Z,4.00
2022-12-29T07:14:56.840Z,4.00
2022-12-29T07:15:56.848Z,4.00
2022-12-29T07:16:56.867Z,4.00
2022-12-29T07:17:56.805Z,0.00
2022-12-29T07:18:56.793Z,4.00
2022-12-29T07:19:56.792Z,4.00
2022-12-29T07:20:56.795Z,4.00
2022-12-29T07:21:56.760Z,4.00
2022-12-29T07:22:56.755Z,8.00
2022-12-29T07:23:56.744Z,4.00
2022-12-29T07:24:56.729Z,4.00
2022-12-29T07:25:56.720Z,8.00
2022-12-29T07:26:56.704Z,8.00
2022-12-29T07:27:56.691Z,8.00
2022-12-29T07:28:56.680Z,8.00
2022-12-29T07:29:56.669Z,8.00
2022-12-29T07:30:56.667Z,8.00
2022-12-29T07:31:56.767Z,8.00
2022-12-29T07:32:56.636Z,8.00
2022-12-29T07:33:56.625Z,12.00
2022-12-29T07:34:56.613Z,8.00
2022-12-29T07:35:56.602Z,12.00
2022-12-29T07:36:56.641Z,12.00
2022-12-29T07:37:56.622Z,12.00
2022-12-29T07:38:56.572Z,16.00
2022-12-29T07:39:56.577Z,16.00
2022-12-29T07:40:56.546Z,24.00
2022-12-29T07:42:02.733Z,24.00
2022-12-29T07:42:57.541Z,24.00
2022-12-29T07:43:56.515Z,28.00
2022-12-29T07:44:56.501Z,28.00
2022-12-29T07:45:56.539Z,28.00
2022-12-29T07:46:57.335Z,28.00
2022-12-29T07:47:56.467Z,32.00
2022-12-29T07:48:56.478Z,32.00
2022-12-29T07:49:56.447Z,32.00
2022-12-29T07:50:56.434Z,36.00
2022-12-29T07:51:56.430Z,36.00
2022-12-29T07:52:56.437Z,36.00
2022-12-29T07:53:56.400Z,36.00
2022-12-29T07:54:56.400Z,36.00
2022-12-29T07:55:56.377Z,36.00
2022-12-29T07:56:56.364Z,36.00
2022-12-29T07:57:56.356Z,40.00
2022-12-29T07:58:56.351Z,36.00
2022-12-29T07:59:56.339Z,40.00
2022-12-29T08:00:56.504Z,44.00
2022-12-29T08:01:56.461Z,40.00
2022-12-29T08:02:56.304Z,40.00
2022-12-29T08:03:57.703Z,40.00
2022-12-29T08:04:56.277Z,40.00
2022-12-29T08:05:56.279Z,40.00
2022-12-29T08:06:56.283Z,44.00
2022-12-29T08:07:56.258Z,40.00
2022-12-29T08:08:56.253Z,36.00
2022-12-29T08:09:56.228Z,32.00
2022-12-29T08:10:56.208Z,28.00
2022-12-29T08:11:56.207Z,28.00
2022-12-29T08:12:56.193Z,32.00
2022-12-29T08:13:56.178Z,32.00
2022-12-29T08:14:56.166Z,36.00
2022-12-29T08:15:56.179Z,44.00
2022-12-29T08:16:56.145Z,44.00
2022-12-29T08:17:56.150Z,48.00
2022-12-29T08:18:56.135Z,52.00
2022-12-29T08:19:56.109Z,56.00
2022-12-29T08:20:56.115Z,56.00
2022-12-29T08:21:56.084Z,52.00
2022-12-29T08:22:56.073Z,48.00
2022-12-29T08:23:56.064Z,40.00
2022-12-29T08:24:56.085Z,32.00
2022-12-29T08:25:56.042Z,28.00
2022-12-29T08:26:56.036Z,28.00
2022-12-29T08:27:56.018Z,24.00
2022-12-29T08:28:56.006Z,28.00
2022-12-29T08:29:56.002Z,28.00
2022-12-29T08:30:56.080Z,28.00
2022-12-29T08:31:55.975Z,24.00
2022-12-29T08:32:55.962Z,24.00
2022-12-29T08:33:55.956Z,24.00
2022-12-29T08:34:55.943Z,20.00
2022-12-29T08:35:55.931Z,24.00
2022-12-29T08:36:55.923Z,24.00
2022-12-29T08:37:55.908Z,24.00
2022-12-29T08:38:55.893Z,28.00
2022-12-29T08:39:55.883Z,28.00
2022-12-29T08:40:55.903Z,24.00
2022-12-29T08:41:55.893Z,28.00
2022-12-29T08:42:55.906Z,28.00
2022-12-29T08:43:55.841Z,32.00
2022-12-29T08:44:55.825Z,36.00
2022-12-29T08:45:55.880Z,40.00
2022-12-29T08:46:55.814Z,44.00
2022-12-29T08:47:55.796Z,48.00
2022-12-29T08:48:55.804Z,52.00
2022-12-29T08:49:55.782Z,60.00
2022-12-29T08:50:55.759Z,64.00
2022-12-29T08:51:55.748Z,64.00
2022-12-29T08:52:55.744Z,64.00
2022-12-29T08:53:55.729Z,68.00
2022-12-29T08:54:55.722Z,72.00
2022-12-29T08:56:00.646Z,76.00
2022-12-29T08:56:56.713Z,80.00
2022-12-29T08:57:55.682Z,84.00
2022-12-29T08:58:55.674Z,96.00
2022-12-29T08:59:55.661Z,128.00
2022-12-29T09:00:55.670Z,280.00
2022-12-29T09:01:55.802Z,176.00
2022-12-29T09:02:55.850Z,96.00
2022-12-29T09:04:25.200Z,100.00
2022-12-29T09:04:56.691Z,112.00
2022-12-29T09:05:55.592Z,220.00
2022-12-29T09:06:55.595Z,292.00
2022-12-29T09:07:55.588Z,232.00
2022-12-29T09:08:55.563Z,240.00
2022-12-29T09:09:55.549Z,128.00
2022-12-29T09:10:55.534Z,156.00
2022-12-29T09:11:55.526Z,188.00
2022-12-29T09:12:55.550Z,184.00
2022-12-29T09:13:55.502Z,208.00
2022-12-29T09:14:55.489Z,236.00
2022-12-29T09:15:55.623Z,248.00
2022-12-29T09:16:55.468Z,200.00
2022-12-29T09:17:55.468Z,172.00
2022-12-29T09:18:55.482Z,132.00
2022-12-29T09:19:55.433Z,172.00
2022-12-29T09:20:55.423Z,200.00
2022-12-29T09:21:55.423Z,192.00
2022-12-29T09:22:55.404Z,200.00
2022-12-29T09:23:55.398Z,224.00
2022-12-29T09:24:55.389Z,220.00
2022-12-29T09:25:55.376Z,280.00
2022-12-29T09:26:55.359Z,324.00
2022-12-29T09:27:55.345Z,396.00
2022-12-29T09:28:55.402Z,412.00
2022-12-29T09:29:55.323Z,436.00
2022-12-29T09:30:55.396Z,500.00
2022-12-29T09:31:55.343Z,552.00
2022-12-29T09:32:55.661Z,612.00
2022-12-29T09:33:55.279Z,672.00
2022-12-29T09:34:55.264Z,752.00
2022-12-29T09:35:55.262Z,832.00
2022-12-29T09:36:55.249Z,892.00
2022-12-29T09:37:55.234Z,928.00
2022-12-29T09:38:55.226Z,956.00
2022-12-29T09:39:55.226Z,960.00
2022-12-29T09:40:55.200Z,456.00
2022-12-29T09:41:55.187Z,288.00
2022-12-29T09:42:55.201Z,224.00
2022-12-29T09:43:55.166Z,852.00
2022-12-29T09:44:55.176Z,232.00
2022-12-29T09:45:55.142Z,460.00
2022-12-29T09:46:55.182Z,868.00
2022-12-29T09:47:55.120Z,428.00
2022-12-29T09:48:55.119Z,652.00
2022-12-29T09:49:55.109Z,1108.00
2022-12-29T09:50:55.090Z,1212.00
2022-12-29T09:51:55.082Z,1208.00
2022-12-29T09:52:55.071Z,1204.00
2022-12-29T09:53:55.052Z,1148.00
2022-12-29T09:55:00.889Z,772.00
2022-12-29T09:55:56.028Z,372.00
2022-12-29T09:56:55.027Z,816.00
2022-12-29T09:57:55.014Z,1108.00
2022-12-29T09:58:55.001Z,884.00
2022-12-29T09:59:54.997Z,928.00
2022-12-29T10:00:55.786Z,968.00
2022-12-29T10:01:55.273Z,1016.00
2022-12-29T10:02:55.098Z,1012.00
2022-12-29T10:03:54.943Z,992.00
2022-12-29T10:04:54.930Z,964.00
2022-12-29T10:05:54.918Z,1036.00
2022-12-29T10:07:55.904Z,1088.00
2022-12-29T10:08:54.897Z,1136.00
2022-12-29T10:09:54.872Z,1148.00
2022-12-29T10:10:54.869Z,800.00
2022-12-29T10:11:54.863Z,832.00
2022-12-29T10:12:54.855Z,1124.00
2022-12-29T10:13:54.835Z,1176.00
2022-12-29T10:14:54.819Z,1172.00
2022-12-29T10:15:54.880Z,1124.00
2022-12-29T10:16:54.825Z,1116.00
2022-12-29T10:17:54.786Z,916.00
2022-12-29T10:18:54.784Z,980.00
2022-12-29T10:19:54.764Z,1036.00
2022-12-29T10:20:54.763Z,588.00
2022-12-29T10:21:54.745Z,632.00
2022-12-29T10:22:54.730Z,868.00
2022-12-29T10:23:54.718Z,1020.00
2022-12-29T10:24:54.715Z,784.00
2022-12-29T10:25:54.697Z,340.00
2022-12-29T10:26:54.687Z,600.00
2022-12-29T10:27:54.674Z,892.00
2022-12-29T10:28:54.669Z,832.00
2022-12-29T10:29:54.653Z,552.00
2022-12-29T10:30:54.669Z,876.00
2022-12-29T10:31:54.740Z,856.00
2022-12-29T10:32:54.637Z,408.00
2022-12-29T10:33:54.608Z,432.00
2022-12-29T10:34:54.595Z,400.00
2022-12-29T10:35:54.582Z,412.00
2022-12-29T10:36:54.579Z,396.00
2022-12-29T10:37:54.567Z,424.00
2022-12-29T10:38:54.549Z,576.00
2022-12-29T10:39:54.552Z,1056.00
2022-12-29T10:40:54.528Z,1236.00
2022-12-29T10:41:54.532Z,904.00
2022-12-29T10:42:54.513Z,804.00
2022-12-29T10:43:54.499Z,1032.00
2022-12-29T10:44:54.486Z,1172.00
2022-12-29T10:45:54.511Z,1168.00
2022-12-29T10:46:54.460Z,1212.00
2022-12-29T10:47:54.455Z,1372.00
2022-12-29T10:48:54.945Z,980.00
2022-12-29T10:49:54.434Z,1332.00
2022-12-29T10:50:59.986Z,1328.00
2022-12-29T10:51:55.404Z,1352.00
2022-12-29T10:52:54.402Z,1328.00
2022-12-29T10:53:54.382Z,1388.00
2022-12-29T10:54:54.374Z,1224.00
2022-12-29T10:55:54.363Z,1108.00
2022-12-29T10:56:54.349Z,1348.00
2022-12-29T10:57:54.338Z,1176.00
2022-12-29T10:58:54.331Z,1140.00
2022-12-29T10:59:54.315Z,1096.00
2022-12-29T11:00:54.376Z,880.00
2022-12-29T11:01:54.499Z,160.00
2022-12-29T11:02:54.502Z,112.00
2022-12-29T11:03:54.269Z,92.00
2022-12-29T11:04:54.295Z,80.00
2022-12-29T11:05:54.247Z,80.00
2022-12-29T11:06:54.265Z,88.00
2022-12-29T11:07:54.226Z,124.00
2022-12-29T11:08:54.211Z,100.00
2022-12-29T11:09:54.209Z,124.00
2022-12-29T11:10:54.189Z,128.00
2022-12-29T11:11:54.186Z,140.00
2022-12-29T11:12:54.189Z,140.00
2022-12-29T11:13:54.157Z,136.00
2022-12-29T11:14:54.146Z,116.00
2022-12-29T11:15:54.134Z,100.00
2022-12-29T11:16:54.148Z,100.00
2022-12-29T11:17:54.113Z,80.00
2022-12-29T11:18:54.107Z,72.00
2022-12-29T11:19:54.088Z,72.00
2022-12-29T11:20:54.094Z,60.00
2022-12-29T11:21:54.076Z,52.00
2022-12-29T11:22:54.065Z,48.00
2022-12-29T11:23:54.045Z,48.00
2022-12-29T11:24:54.059Z,48.00
2022-12-29T11:25:54.025Z,44.00
2022-12-29T11:26:54.009Z,44.00
2022-12-29T11:27:54.002Z,44.00
2022-12-29T11:28:53.991Z,48.00
2022-12-29T11:29:53.989Z,56.00
2022-12-29T11:30:53.973Z,68.00
2022-12-29T11:31:54.014Z,76.00
2022-12-29T11:32:53.947Z,76.00
2022-12-29T11:33:53.942Z,72.00
2022-12-29T11:34:53.923Z,72.00
2022-12-29T11:35:53.912Z,76.00
2022-12-29T11:36:53.943Z,76.00
2022-12-29T11:37:53.930Z,76.00
2022-12-29T11:38:53.877Z,68.00
2022-12-29T11:39:53.873Z,64.00
2022-12-29T11:40:53.852Z,56.00
2022-12-29T11:41:53.844Z,52.00
2022-12-29T11:42:53.891Z,48.00
2022-12-29T11:43:53.824Z,44.00
2022-12-29T11:44:53.810Z,44.00
2022-12-29T11:45:53.865Z,40.00
2022-12-29T11:46:53.788Z,40.00
2022-12-29T11:47:53.775Z,40.00
2022-12-29T11:48:53.792Z,44.00
2022-12-29T11:49:53.753Z,40.00
2022-12-29T11:50:53.745Z,36.00
2022-12-29T11:51:53.735Z,32.00
2022-12-29T11:52:53.738Z,32.00
2022-12-29T11:53:53.710Z,28.00
2022-12-29T11:54:53.720Z,32.00
2022-12-29T11:55:53.689Z,32.00
2022-12-29T11:56:53.698Z,28.00
2022-12-29T11:57:53.667Z,24.00
2022-12-29T11:58:53.654Z,24.00
2022-12-29T11:59:53.645Z,20.00
2022-12-29T12:00:53.650Z,20.00
2022-12-29T12:01:53.746Z,16.00
2022-12-29T12:02:53.689Z,12.00
2022-12-29T12:03:53.782Z,16.00
2022-12-29T12:04:53.586Z,12.00
2022-12-29T12:05:53.570Z,12.00
2022-12-29T12:06:53.568Z,12.00
2022-12-29T12:07:53.554Z,12.00
2022-12-29T12:08:53.570Z,12.00
2022-12-29T12:09:53.529Z,16.00
2022-12-29T12:10:53.517Z,12.00
2022-12-29T12:11:53.509Z,12.00
2022-12-29T12:12:53.510Z,8.00
2022-12-29T12:13:53.509Z,8.00
2022-12-29T12:14:53.479Z,12.00
2022-12-29T12:15:56.776Z,12.00
2022-12-29T12:16:53.504Z,8.00
2022-12-29T12:17:53.453Z,8.00
2022-12-29T12:18:53.459Z,8.00
2022-12-29T12:19:53.420Z,12.00
2022-12-29T12:20:53.405Z,12.00
2022-12-29T12:21:53.397Z,16.00
2022-12-29T12:22:53.389Z,16.00
2022-12-29T12:23:53.386Z,16.00
2022-12-29T12:24:53.387Z,16.00
2022-12-29T12:25:53.348Z,20.00
2022-12-29T12:26:53.339Z,20.00
2022-12-29T12:27:53.326Z,24.00
2022-12-29T12:28:53.315Z,36.00
2022-12-29T12:29:53.303Z,40.00
2022-12-29T12:30:53.393Z,40.00
2022-12-29T12:31:53.283Z,36.00
2022-12-29T12:32:53.272Z,36.00
2022-12-29T12:33:53.261Z,28.00
2022-12-29T12:34:53.250Z,24.00
2022-12-29T12:35:53.236Z,20.00
2022-12-29T12:36:53.245Z,20.00
2022-12-29T12:37:53.236Z,16.00
2022-12-29T12:38:53.204Z,12.00
2022-12-29T12:39:53.197Z,12.00
2022-12-29T12:40:53.200Z,12.00
2022-12-29T12:41:53.174Z,12.00
2022-12-29T12:42:53.186Z,16.00
2022-12-29T12:43:53.160Z,12.00
2022-12-29T12:44:53.137Z,16.00
2022-12-29T12:45:53.159Z,16.00
2022-12-29T12:46:53.167Z,20.00
2022-12-29T12:47:53.107Z,24.00
2022-12-29T12:48:53.108Z,28.00
2022-12-29T12:49:53.082Z,32.00
2022-12-29T12:50:53.077Z,36.00
2022-12-29T12:51:53.069Z,40.00
2022-12-29T12:52:53.048Z,40.00
2022-12-29T12:53:53.036Z,40.00
2022-12-29T12:54:53.033Z,36.00
2022-12-29T12:55:53.012Z,32.00
2022-12-29T12:56:53.024Z,32.00
2022-12-29T12:57:52.992Z,36.00
2022-12-29T12:58:52.982Z,36.00
2022-12-29T12:59:52.970Z,36.00
2022-12-29T13:00:52.985Z,44.00
2022-12-29T13:01:53.106Z,44.00
2022-12-29T13:02:53.090Z,52.00
2022-12-29T13:03:52.981Z,72.00