createdAt,value
2019-04-10T00:00:41.321Z,99.90
2019-04-10T00:03:22.280Z,99.90
2019-04-10T00:05:38.233Z,99.90
2019-04-10T00:08:06.149Z,99.90
2019-04-10T00:10:34.158Z,99.90
2019-04-10T00:13:02.444Z,99.90
2019-04-10T00:15:30.638Z,99.90
2019-04-10T00:17:58.275Z,99.90
2019-04-10T00:20:26.722Z,99.90
2019-04-10T00:22:54.832Z,99.90
2019-04-10T00:25:22.665Z,99.90
2019-04-10T00:27:50.722Z,99.90
2019-04-10T00:30:19.450Z,99.90
2019-04-10T00:32:48.007Z,99.90
2019-04-10T00:35:15.790Z,99.90
2019-04-10T00:37:43.340Z,99.90
2019-04-10T00:40:11.097Z,99.90
2019-04-10T00:42:38.689Z,99.90
2019-04-10T00:45:06.386Z,99.90
2019-04-10T00:47:37.420Z,99.90
2019-04-10T00:50:06.429Z,99.90
2019-04-10T00:52:34.499Z,99.90
2019-04-10T00:55:02.241Z,99.90
2019-04-10T00:57:29.768Z,99.90
2019-04-10T00:59:57.297Z,99.90
2019-04-10T01:02:25.161Z,99.90
2019-04-10T01:04:52.991Z,99.90
2019-04-10T01:07:32.573Z,99.90
2019-04-10T01:09:51.847Z,99.90
2019-04-10T01:12:19.495Z,99.90
2019-04-10T01:14:47.670Z,99.90
2019-04-10T01:17:15.853Z,99.90
2019-04-10T01:19:44.018Z,99.90
2019-04-10T01:22:11.766Z,99.90
2019-04-10T01:24:39.293Z,99.90
2019-04-10T01:27:10.083Z,99.90
2019-04-10T01:29:37.788Z,99.90
2019-04-10T01:32:05.701Z,99.90
2019-04-10T01:34:33.727Z,99.90
2019-04-10T01:37:01.386Z,99.90
2019-04-10T01:39:30.596Z,99.90
2019-04-10T01:41:58.494Z,99.90
2019-04-10T01:44:26.876Z,99.90
2019-04-10T01:46:54.959Z,99.90
2019-04-10T01:49:26.030Z,99.90
2019-04-10T01:51:53.554Z,99.90
2019-04-10T01:54:21.109Z,99.90
2019-04-10T01:56:48.621Z,99.90
2019-04-10T01:59:18.028Z,99.90
2019-04-10T02:01:50.518Z,99.90
2019-04-10T02:04:18.445Z,99.90
2019-04-10T02:06:46.058Z,99.90
2019-04-10T02:09:13.502Z,99.90
2019-04-10T02:11:41.887Z,99.90
2019-04-10T02:14:09.569Z,99.90
2019-04-10T02:16:37.128Z,99.90
2019-04-10T02:19:04.705Z,99.90
2019-04-10T02:21:32.249Z,99.90
2019-04-10T02:24:00.809Z,99.90
2019-04-10T02:26:28.386Z,99.90
2019-04-10T02:28:59.549Z,99.90
2019-04-10T02:31:28.617Z,99.90
2019-04-10T02:33:58.072Z,99.90
2019-04-10T02:36:27.776Z,99.90
2019-04-10T02:39:10.017Z,99.90
2019-04-10T02:41:25.539Z,99.90
2019-04-10T02:43:53.737Z,99.90
2019-04-10T02:46:21.965Z,99.90
2019-04-10T02:48:50.079Z,99.90
2019-04-10T02:51:17.695Z,99.90
2019-04-10T02:53:45.935Z,99.90
2019-04-10T02:56:13.737Z,99.90
2019-04-10T02:58:42.669Z,99.90
2019-04-10T03:01:11.221Z,99.90
2019-04-10T03:03:40.198Z,99.90
2019-04-10T03:06:09.125Z,99.90
2019-04-10T03:08:51.659Z,99.90
2019-04-10T03:11:09.217Z,99.90
2019-04-10T03:13:35.977Z,99.90
2019-04-10T03:16:05.458Z,99.90
2019-04-10T03:18:33.153Z,99.90
2019-04-10T03:21:00.666Z,99.90
2019-04-10T03:23:28.222Z,99.90
2019-04-10T03:25:55.795Z,99.90
2019-04-10T03:28:29.552Z,99.90
2019-04-10T03:30:59.993Z,99.90
2019-04-10T03:33:37.519Z,99.90
2019-04-10T03:36:05.216Z,99.90
2019-04-10T03:38:34.379Z,99.90
2019-04-10T03:41:02.061Z,99.90
2019-04-10T03:43:29.915Z,99.90
2019-04-10T03:45:57.418Z,99.90
2019-04-10T03:48:25.170Z,99.90
2019-04-10T03:50:52.906Z,99.90
2019-04-10T03:53:20.394Z,99.90
2019-04-10T03:55:47.928Z,99.90
2019-04-10T03:58:15.503Z,99.90
2019-04-10T04:00:43.135Z,99.90
2019-04-10T04:03:10.720Z,99.90
2019-04-10T04:05:39.083Z,99.90
2019-04-10T04:08:07.552Z,99.90
2019-04-10T04:10:35.190Z,99.90
2019-04-10T04:13:04.955Z,99.90
2019-04-10T04:15:32.079Z,99.90
2019-04-10T04:18:00.325Z,99.90
2019-04-10T04:20:28.678Z,99.90
2019-04-10T04:22:57.072Z,99.90
2019-04-10T04:25:24.548Z,99.90
2019-04-10T04:27:52.115Z,99.90
2019-04-10T04:30:20.455Z,99.90
2019-04-10T04:32:48.438Z,99.90
2019-04-10T04:35:15.951Z,99.90
2019-04-10T04:37:44.298Z,99.90
2019-04-10T04:40:13.767Z,99.90
2019-04-10T04:42:41.395Z,99.90
2019-04-10T04:45:09.032Z,99.90
2019-04-10T04:47:36.546Z,99.90
2019-04-10T04:50:05.596Z,99.90
2019-04-10T04:52:33.163Z,99.90
2019-04-10T04:55:01.825Z,99.90
2019-04-10T04:57:30.964Z,99.90
2019-04-10T04:59:59.443Z,99.90
2019-04-10T05:02:28.652Z,99.90
2019-04-10T05:04:56.200Z,99.90
2019-04-10T05:07:24.645Z,99.90
2019-04-10T05:09:52.547Z,99.90
2019-04-10T05:12:20.713Z,99.90
2019-04-10T05:14:48.229Z,99.90
2019-04-10T05:17:17.967Z,99.90
2019-04-10T05:19:46.866Z,99.90
2019-04-10T05:22:14.518Z,99.90
2019-04-10T05:24:42.498Z,99.90
2019-04-10T05:27:10.173Z,99.90
2019-04-10T05:29:38.700Z,99.90
2019-04-10T05:32:07.241Z,99.90
2019-04-10T05:34:34.849Z,99.90
2019-04-10T05:37:03.138Z,99.90
2019-04-10T05:39:42.274Z,99.90
2019-04-10T05:42:02.301Z,99.90
2019-04-10T05:44:29.911Z,99.90
2019-04-10T05:46:57.621Z,99.90
2019-04-10T05:49:25.151Z,99.90
2019-04-10T05:51:53.486Z,99.90
2019-04-10T05:54:21.065Z,99.90
2019-04-10T05:56:48.897Z,99.90
2019-04-10T05:59:16.502Z,99.90
2019-04-10T06:01:44.642Z,99.90
2019-04-10T06:04:13.355Z,99.90
2019-04-10T06:06:41.045Z,99.90
2019-04-10T06:09:08.859Z,99.90
2019-04-10T06:11:37.345Z,99.90
2019-04-10T06:14:05.318Z,99.90
2019-04-10T06:16:32.933Z,99.90
2019-04-10T06:19:01.847Z,99.90
2019-04-10T06:21:29.963Z,99.90
2019-04-10T06:23:58.362Z,99.90
2019-04-10T06:26:26.085Z,99.90
2019-04-10T06:28:54.716Z,99.90
2019-04-10T06:31:22.904Z,99.90
2019-04-10T06:33:50.720Z,99.90
2019-04-10T06:36:19.295Z,99.90
2019-04-10T06:38:47.425Z,99.90
2019-04-10T06:41:17.345Z,99.90
2019-04-10T06:43:45.369Z,99.90
2019-04-10T06:46:13.170Z,99.90
2019-04-10T06:48:40.686Z,99.90
2019-04-10T06:51:08.270Z,99.90
2019-04-10T06:53:35.985Z,99.90
2019-04-10T06:56:04.823Z,99.90
2019-04-10T06:58:32.414Z,99.90
2019-04-10T07:01:01.504Z,99.90
2019-04-10T07:03:47.924Z,99.90
2019-04-10T07:06:08.008Z,99.90
2019-04-10T07:08:33.918Z,99.90
2019-04-10T07:11:07.796Z,99.90
2019-04-10T07:13:32.141Z,99.90
2019-04-10T07:16:02.180Z,99.90
2019-04-10T07:18:30.021Z,99.90
2019-04-10T07:21:00.807Z,99.90
2019-04-10T07:23:28.890Z,99.90
2019-04-10T07:25:56.444Z,99.90
2019-04-10T07:28:23.946Z,99.90
2019-04-10T07:30:51.994Z,99.90
2019-04-10T07:33:21.036Z,99.90
2019-04-10T07:35:49.858Z,99.90
2019-04-10T07:38:21.338Z,99.90
2019-04-10T07:40:49.195Z,99.90
2019-04-10T07:43:20.732Z,99.90
2019-04-10T07:45:46.080Z,99.90
2019-04-10T07:48:16.806Z,99.90
2019-04-10T07:50:45.943Z,99.90
2019-04-10T07:53:14.786Z,99.90
2019-04-10T07:55:55.163Z,99.90
2019-04-10T07:58:11.769Z,99.90
2019-04-10T08:00:39.322Z,99.90
2019-04-10T08:03:06.920Z,99.90
2019-04-10T08:05:35.394Z,99.90
2019-04-10T08:08:05.054Z,99.90
2019-04-10T08:10:34.737Z,99.90
2019-04-10T08:13:02.478Z,99.90
2019-04-10T08:15:29.958Z,99.90
2019-04-10T08:17:58.289Z,99.90
2019-04-10T08:20:26.157Z,99.90
2019-04-10T08:22:53.940Z,99.90
2019-04-10T08:25:21.414Z,99.90
2019-04-10T08:27:50.065Z,99.90
2019-04-10T08:30:17.850Z,99.90
2019-04-10T08:32:53.489Z,99.90
2019-04-10T08:35:15.487Z,99.90
2019-04-10T08:37:43.220Z,99.90
2019-04-10T08:40:11.546Z,99.90
2019-04-10T08:42:40.245Z,99.90
2019-04-10T08:45:09.213Z,99.90
2019-04-10T08:47:37.514Z,99.90
2019-04-10T08:50:05.651Z,99.90
2019-04-10T08:52:33.149Z,99.90
2019-04-10T08:55:01.685Z,99.90
2019-04-10T08:57:30.450Z,99.90
2019-04-10T08:59:58.304Z,99.90
2019-04-10T09:02:26.278Z,99.90
2019-04-10T09:04:55.002Z,99.90
2019-04-10T09:07:24.168Z,99.90
2019-04-10T09:09:52.172Z,99.90
2019-04-10T09:12:19.849Z,99.90
2019-04-10T09:14:47.720Z,99.90
2019-04-10T09:17:17.468Z,99.90
2019-04-10T09:19:46.401Z,99.90
2019-04-10T09:22:14.124Z,99.90
2019-04-10T09:24:42.487Z,99.90
2019-04-10T09:27:13.233Z,99.90
2019-04-10T09:29:41.115Z,99.90
2019-04-10T09:32:09.033Z,99.90
2019-04-10T09:34:36.619Z,99.90
2019-04-10T09:37:06.026Z,99.90
2019-04-10T09:39:33.815Z,99.90
2019-04-10T09:42:04.201Z,99.90
2019-04-10T09:44:31.974Z,99.90
2019-04-10T09:47:00.038Z,99.90
2019-04-10T09:49:37.953Z,99.90
2019-04-10T09:51:59.071Z,99.90
2019-04-10T09:54:28.889Z,99.90
2019-04-10T09:56:57.129Z,99.90
2019-04-10T09:59:33.203Z,99.90
2019-04-10T10:02:00.508Z,99.90
2019-04-10T10:04:29.140Z,99.90
2019-04-10T10:06:57.067Z,99.90
2019-04-10T10:09:25.972Z,99.90
2019-04-10T10:11:53.701Z,99.90
2019-04-10T10:14:21.244Z,99.90
2019-04-10T10:16:48.751Z,99.90
2019-04-10T10:19:16.213Z,99.90
2019-04-10T10:21:44.851Z,99.90
2019-04-10T10:24:18.433Z,99.90
2019-04-10T10:26:46.582Z,99.90
2019-04-10T10:29:14.458Z,99.90
2019-04-10T10:31:42.036Z,99.90
2019-04-10T10:34:10.292Z,99.90
2019-04-10T10:36:43.075Z,99.90
2019-04-10T10:39:30.741Z,99.90
2019-04-10T10:41:58.607Z,99.90
2019-04-10T10:44:26.336Z,99.90
2019-04-10T10:46:53.909Z,99.90
2019-04-10T10:49:21.457Z,99.90
2019-04-10T10:51:49.027Z,99.90
2019-04-10T10:54:18.908Z,99.90
2019-04-10T10:56:46.745Z,99.90
2019-04-10T10:59:15.423Z,99.90
2019-04-10T11:01:44.217Z,99.90
2019-04-10T11:04:12.948Z,99.90
2019-04-10T11:06:51.439Z,99.90
2019-04-10T11:09:13.633Z,99.90
2019-04-10T11:11:41.202Z,99.90
2019-04-10T11:14:08.756Z,99.90
2019-04-10T11:16:36.617Z,99.90
2019-04-10T11:19:10.848Z,99.90
2019-04-10T11:21:39.162Z,99.90
2019-04-10T11:24:07.000Z,99.90
2019-04-10T11:26:35.622Z,99.90
2019-04-10T11:29:05.464Z,99.90
2019-04-10T11:31:33.337Z,99.90
2019-04-10T11:34:02.678Z,99.90
2019-04-10T11:36:30.431Z,99.90
2019-04-10T11:39:14.536Z,99.90
2019-04-10T11:41:37.301Z,99.90
2019-04-10T11:44:07.681Z,99.90
2019-04-10T11:46:35.455Z,99.90
2019-04-10T11:49:13.810Z,99.90
2019-04-10T11:52:00.967Z,99.90
2019-04-10T11:54:31.694Z,99.30
2019-04-10T11:57:01.506Z,99.90
2019-04-10T11:59:28.965Z,99.90
2019-04-10T12:02:05.257Z,99.30
2019-04-10T12:04:44.551Z,99.60
2019-04-10T12:07:02.203Z,99.90
2019-04-10T12:10:49.397Z,99.70
2019-04-10T12:12:01.481Z,98.40
2019-04-10T12:14:29.973Z,97.10
2019-04-10T12:16:57.818Z,95.90
2019-04-10T12:19:25.379Z,94.70
2019-04-10T12:22:07.529Z,95.20
2019-04-10T12:24:36.391Z,95.60
2019-04-10T12:27:05.167Z,94.80
2019-04-10T12:29:33.016Z,93.90
2019-04-10T12:32:00.827Z,96.20
2019-04-10T12:34:28.597Z,92.40
2019-04-10T12:36:56.239Z,92.30
2019-04-10T12:39:24.575Z,91.00
2019-04-10T12:41:52.251Z,91.90
2019-04-10T12:44:21.098Z,90.50
2019-04-10T12:46:49.183Z,91.60
2019-04-10T12:49:19.218Z,90.60
2019-04-10T12:51:46.926Z,90.40
2019-04-10T12:54:14.590Z,87.80
2019-04-10T12:56:42.230Z,87.20
2019-04-10T12:59:23.520Z,90.20
2019-04-10T13:01:51.304Z,87.40
2019-04-10T13:04:20.800Z,87.80
2019-04-10T13:06:51.022Z,86.80
2019-04-10T13:09:24.194Z,86.60
2019-04-10T13:11:53.076Z,87.20
2019-04-10T13:14:20.877Z,86.60
2019-04-10T13:16:48.498Z,88.60
2019-04-10T13:19:21.824Z,90.50
2019-04-10T13:21:49.685Z,87.10
2019-04-10T13:24:17.418Z,88.30
2019-04-10T13:26:45.870Z,87.00
2019-04-10T13:29:21.091Z,88.00
2019-04-10T13:31:48.830Z,89.20
2019-04-10T13:34:18.157Z,90.70
2019-04-10T13:36:46.244Z,86.20
2019-04-10T13:39:16.386Z,89.60
2019-04-10T13:41:44.869Z,88.00
2019-04-10T13:44:12.656Z,87.70
2019-04-10T13:46:40.681Z,88.60
2019-04-10T13:49:09.276Z,87.60
2019-04-10T13:51:37.344Z,86.50
2019-04-10T13:54:06.146Z,86.50
2019-04-10T13:56:34.009Z,83.00
2019-04-10T13:59:04.760Z,83.20
2019-04-10T14:01:33.644Z,82.40
2019-04-10T14:04:01.225Z,83.10
2019-04-10T14:06:29.613Z,82.30
2019-04-10T14:09:15.165Z,82.10
2019-04-10T14:11:30.085Z,80.20
2019-04-10T14:13:57.634Z,78.30
2019-04-10T14:16:25.174Z,78.10
2019-04-10T14:18:55.006Z,78.90
2019-04-10T14:21:22.812Z,77.80
2019-04-10T14:23:51.418Z,80.50
2019-04-10T14:26:43.755Z,81.80
2019-04-10T14:29:24.684Z,81.90
2019-04-10T14:32:11.377Z,80.90
2019-04-10T14:34:39.524Z,80.60
2019-04-10T14:37:22.853Z,81.70
2019-04-10T14:39:57.675Z,83.30
2019-04-10T14:42:27.293Z,83.90
2019-04-10T14:44:59.550Z,81.80
2019-04-10T14:47:34.424Z,82.00
2019-04-10T14:50:02.887Z,82.70
2019-04-10T14:52:32.538Z,79.80
2019-04-10T14:55:21.679Z,78.50
2019-04-10T14:57:49.564Z,75.20
2019-04-10T15:00:37.566Z,78.90
2019-04-10T15:03:09.881Z,78.80
2019-04-10T15:05:46.485Z,77.00
2019-04-10T15:08:07.215Z,78.00
2019-04-10T15:10:35.452Z,76.80
2019-04-10T15:13:10.259Z,77.40
2019-04-10T15:15:34.299Z,77.80
2019-04-10T15:18:02.979Z,78.10
2019-04-10T15:20:31.408Z,77.50
2019-04-10T15:23:00.837Z,77.00
2019-04-10T15:25:29.116Z,80.10
2019-04-10T15:27:57.914Z,77.90
2019-04-10T15:30:26.424Z,78.50
2019-04-10T15:32:54.632Z,78.90
2019-04-10T15:35:22.856Z,78.90
2019-04-10T15:37:50.706Z,78.90
2019-04-10T15:40:24.227Z,78.00
2019-04-10T15:42:48.182Z,79.50
2019-04-10T15:45:16.103Z,76.80
2019-04-10T15:47:53.427Z,77.00
2019-04-10T15:50:18.089Z,78.40
2019-04-10T15:52:47.299Z,79.10
2019-04-10T15:55:15.636Z,79.80
2019-04-10T15:57:50.663Z,81.80
2019-04-10T16:00:13.706Z,83.10
2019-04-10T16:02:41.254Z,83.40
2019-04-10T16:05:13.252Z,82.40
2019-04-10T16:07:40.885Z,82.90
2019-04-10T16:10:27.149Z,82.60
2019-04-10T16:12:57.581Z,80.30
2019-04-10T16:15:27.242Z,82.00
2019-04-10T16:18:21.101Z,81.90
2019-04-10T16:20:50.749Z,83.10
2019-04-10T16:23:33.412Z,83.00
2019-04-10T16:26:03.562Z,82.40
2019-04-10T16:28:35.838Z,84.00
2019-04-10T16:31:05.371Z,82.30
2019-04-10T16:33:35.748Z,81.60
2019-04-10T16:36:03.399Z,82.50
2019-04-10T16:38:31.109Z,82.80
2019-04-10T16:40:58.681Z,83.40
2019-04-10T16:43:30.599Z,84.20
2019-04-10T16:46:17.726Z,82.80
2019-04-10T16:48:46.262Z,82.80
2019-04-10T16:51:14.204Z,82.90
2019-04-10T16:53:41.823Z,81.20
2019-04-10T16:56:11.492Z,80.70
2019-04-10T16:58:41.167Z,81.50
2019-04-10T17:01:10.454Z,80.60
2019-04-10T17:03:38.762Z,80.70
2019-04-10T17:06:06.302Z,82.00
2019-04-10T17:08:37.888Z,80.80
2019-04-10T17:11:07.759Z,79.40
2019-04-10T17:13:36.108Z,79.60
2019-04-10T17:16:03.647Z,80.50
2019-04-10T17:18:35.443Z,82.10
2019-04-10T17:21:05.371Z,82.10
2019-04-10T17:23:34.445Z,82.50
2019-04-10T17:26:02.421Z,83.30
2019-04-10T17:28:30.399Z,84.00
2019-04-10T17:30:58.198Z,85.10
2019-04-10T17:33:26.806Z,83.00
2019-04-10T17:35:55.966Z,84.30
2019-04-10T17:38:24.568Z,83.60
2019-04-10T17:40:55.597Z,84.20
2019-04-10T17:43:23.077Z,83.60
2019-04-10T17:45:53.000Z,86.30
2019-04-10T17:48:21.980Z,85.80
2019-04-10T17:50:50.479Z,85.70
2019-04-10T17:53:18.547Z,86.30
2019-04-10T17:55:49.644Z,87.20
2019-04-10T17:58:17.361Z,87.90
2019-04-10T18:00:47.730Z,87.60
2019-04-10T18:03:18.354Z,85.90
2019-04-10T18:05:46.751Z,86.90
2019-04-10T18:08:20.850Z,86.20
2019-04-10T18:10:52.335Z,87.80
2019-04-10T18:13:18.376Z,88.60
2019-04-10T18:15:46.345Z,90.10
2019-04-10T18:18:15.635Z,90.30
2019-04-10T18:20:44.421Z,90.20
2019-04-10T18:23:13.340Z,90.60
2019-04-10T18:25:41.008Z,90.80
2019-04-10T18:28:09.524Z,91.40
2019-04-10T18:30:38.549Z,91.60
2019-04-10T18:33:08.001Z,91.70
2019-04-10T18:35:38.642Z,92.10
2019-04-10T18:38:06.265Z,91.70
2019-04-10T18:40:35.252Z,91.70
2019-04-10T18:43:04.357Z,91.50
2019-04-10T18:45:33.368Z,92.00
2019-04-10T18:48:02.675Z,92.30
2019-04-10T18:50:30.402Z,92.40
2019-04-10T18:52:57.980Z,92.30
2019-04-10T18:55:26.413Z,92.40
2019-04-10T18:57:54.926Z,92.40
2019-04-10T19:00:42.805Z,92.50
2019-04-10T19:03:32.813Z,92.30
2019-04-10T19:06:04.925Z,92.50
2019-04-10T19:08:32.512Z,92.90
2019-04-10T19:11:16.904Z,92.50
2019-04-10T19:13:31.088Z,92.40
2019-04-10T19:15:59.216Z,92.70
2019-04-10T19:18:28.174Z,92.90
2019-04-10T19:20:57.178Z,92.70
2019-04-10T19:23:25.489Z,93.10
2019-04-10T19:25:54.693Z,93.00
2019-04-10T19:28:32.052Z,92.80
2019-04-10T19:31:09.249Z,93.50
2019-04-10T19:33:28.270Z,93.10
2019-04-10T19:35:55.865Z,92.20
2019-04-10T19:38:25.898Z,92.10
2019-04-10T19:40:54.279Z,92.40
2019-04-10T19:43:22.115Z,92.40
2019-04-10T19:45:52.003Z,92.70
2019-04-10T19:48:23.877Z,92.40
2019-04-10T19:50:54.268Z,92.10
2019-04-10T19:53:21.907Z,92.30
2019-04-10T19:55:50.462Z,92.20
2019-04-10T19:58:21.857Z,92.30
2019-04-10T20:00:54.808Z,92.90
2019-04-10T20:03:23.663Z,92.90
2019-04-10T20:05:51.648Z,92.70
2019-04-10T20:08:20.034Z,93.20
2019-04-10T20:10:49.835Z,93.20
2019-04-10T20:13:18.619Z,93.30
2019-04-10T20:15:46.851Z,94.00
2019-04-10T20:18:14.746Z,93.80
2019-04-10T20:20:42.303Z,94.20
2019-04-10T20:23:09.874Z,94.30
2019-04-10T20:25:38.707Z,94.10
2019-04-10T20:28:06.840Z,94.50
2019-04-10T20:30:38.369Z,95.20
2019-04-10T20:33:06.754Z,94.70
2019-04-10T20:35:36.439Z,95.10
2019-04-10T20:38:04.123Z,95.40
2019-04-10T20:40:32.662Z,95.60
2019-04-10T20:43:02.692Z,95.90
2019-04-10T20:45:32.183Z,96.10
2019-04-10T20:48:02.372Z,96.60
2019-04-10T20:50:30.140Z,96.60
2019-04-10T20:52:58.536Z,96.80
2019-04-10T20:55:27.761Z,96.80
2019-04-10T20:57:59.696Z,97.10
2019-04-10T21:00:30.462Z,97.80
2019-04-10T21:02:58.549Z,97.80
2019-04-10T21:05:26.356Z,97.80
2019-04-10T21:07:54.348Z,97.80
2019-04-10T21:10:21.910Z,98.20
2019-04-10T21:12:50.432Z,97.90
2019-04-10T21:15:19.499Z,98.60
2019-04-10T21:17:47.251Z,98.50
2019-04-10T21:20:15.846Z,98.50
2019-04-10T21:22:43.473Z,98.70
2019-04-10T21:25:11.343Z,98.70
2019-04-10T21:27:39.780Z,98.80
2019-04-10T21:30:26.425Z,98.90
2019-04-10T21:33:14.268Z,98.70
2019-04-10T21:35:41.992Z,98.50
2019-04-10T21:38:09.556Z,98.50
2019-04-10T21:40:37.111Z,98.80
2019-04-10T21:43:05.919Z,98.70
2019-04-10T21:45:34.890Z,98.50
2019-04-10T21:48:02.727Z,98.80
2019-04-10T21:50:30.679Z,99.00
2019-04-10T21:52:58.292Z,99.20
2019-04-10T21:55:26.864Z,99.30
2019-04-10T21:57:55.419Z,99.50
2019-04-10T22:00:41.168Z,99.50
2019-04-10T22:03:09.103Z,99.70
2019-04-10T22:05:39.010Z,99.90
2019-04-10T22:08:29.524Z,99.90
2019-04-10T22:10:57.440Z,99.90
2019-04-10T22:13:26.028Z,99.90
2019-04-10T22:15:53.635Z,99.90
2019-04-10T22:18:21.576Z,99.90
2019-04-10T22:20:50.056Z,99.90
2019-04-10T22:23:18.060Z,99.90
2019-04-10T22:25:45.932Z,99.90
2019-04-10T22:28:14.945Z,99.90
2019-04-10T22:30:43.674Z,99.90
2019-04-10T22:33:11.782Z,99.90
2019-04-10T22:35:39.865Z,99.90
2019-04-10T22:38:08.685Z,99.90
2019-04-10T22:40:36.435Z,99.90
2019-04-10T22:43:03.886Z,99.90
2019-04-10T22:45:32.733Z,99.90
2019-04-10T22:48:01.953Z,99.90
2019-04-10T22:50:29.492Z,99.90
2019-04-10T22:52:57.072Z,99.90
2019-04-10T22:55:24.594Z,99.90
2019-04-10T22:57:52.693Z,99.90
2019-04-10T23:00:28.017Z,99.90
2019-04-10T23:02:55.801Z,99.90
2019-04-10T23:05:23.325Z,99.90
2019-04-10T23:07:51.395Z,99.90
2019-04-10T23:10:19.160Z,99.90
2019-04-10T23:12:55.132Z,99.90
2019-04-10T23:15:16.025Z,99.90
2019-04-10T23:17:43.596Z,99.90
2019-04-10T23:20:11.532Z,99.90
2019-04-10T23:22:39.079Z,99.90
2019-04-10T23:25:08.271Z,99.90
2019-04-10T23:27:39.924Z,99.90
2019-04-10T23:30:12.859Z,99.90
2019-04-10T23:32:41.593Z,99.90
2019-04-10T23:35:10.137Z,99.90
2019-04-10T23:37:37.764Z,99.90
2019-04-10T23:40:06.244Z,99.90
2019-04-10T23:42:33.845Z,99.90
2019-04-10T23:45:01.725Z,99.90
2019-04-10T23:47:32.404Z,99.90
2019-04-10T23:50:00.239Z,99.90
2019-04-10T23:52:27.722Z,99.90
2019-04-10T23:54:55.488Z,99.90
2019-04-10T23:57:25.243Z,99.90
2019-04-10T23:59:53.147Z,99.90
