createdAt,value
2018-12-05T00:01:51.344Z,1.10
2018-12-05T00:04:20.439Z,1.10
2018-12-05T00:06:49.590Z,1.10
2018-12-05T00:09:18.733Z,1.10
2018-12-05T00:11:47.882Z,1.10
2018-12-05T00:14:16.872Z,1.00
2018-12-05T00:16:46.122Z,1.10
2018-12-05T00:19:15.153Z,1.00
2018-12-05T00:21:44.141Z,1.10
2018-12-05T00:24:13.195Z,1.10
2018-12-05T00:26:43.096Z,1.00
2018-12-05T00:29:12.163Z,1.00
2018-12-05T00:31:41.278Z,1.00
2018-12-05T00:34:10.300Z,0.90
2018-12-05T00:36:39.298Z,0.90
2018-12-05T00:39:09.373Z,0.90
2018-12-05T00:41:38.541Z,0.90
2018-12-05T00:44:07.687Z,0.90
2018-12-05T00:46:36.732Z,0.90
2018-12-05T00:49:05.821Z,0.80
2018-12-05T00:51:34.942Z,1.00
2018-12-05T00:54:04.043Z,1.00
2018-12-05T00:56:33.098Z,1.00
2018-12-05T00:59:02.173Z,1.00
2018-12-05T01:01:31.157Z,1.00
2018-12-05T01:04:00.452Z,1.00
2018-12-05T01:06:29.542Z,1.10
2018-12-05T01:08:58.674Z,1.10
2018-12-05T01:11:27.815Z,1.00
2018-12-05T01:13:56.837Z,1.00
2018-12-05T01:16:25.894Z,1.00
2018-12-05T01:18:54.991Z,1.00
2018-12-05T01:21:23.958Z,1.00
2018-12-05T01:23:53.068Z,0.90
2018-12-05T01:26:22.149Z,1.00
2018-12-05T01:28:51.346Z,1.00
2018-12-05T01:31:20.345Z,1.00
2018-12-05T01:33:49.354Z,1.00
2018-12-05T01:36:18.329Z,1.00
2018-12-05T01:38:47.341Z,1.00
2018-12-05T01:41:16.461Z,1.00
2018-12-05T01:43:47.359Z,1.00
2018-12-05T01:46:16.345Z,0.90
2018-12-05T01:48:45.462Z,0.90
2018-12-05T01:51:14.609Z,0.90
2018-12-05T01:53:43.633Z,0.90
2018-12-05T01:56:12.737Z,0.90
2018-12-05T01:58:41.835Z,0.90
2018-12-05T02:01:10.957Z,0.90
2018-12-05T02:03:40.069Z,0.80
2018-12-05T02:06:09.149Z,0.90
2018-12-05T02:08:38.339Z,0.80
2018-12-05T02:11:07.394Z,0.80
2018-12-05T02:13:36.401Z,0.70
2018-12-05T02:16:05.546Z,0.70
2018-12-05T02:18:34.594Z,0.70
2018-12-05T02:21:03.598Z,0.70
2018-12-05T02:23:32.628Z,0.70
2018-12-05T02:26:01.666Z,0.70
2018-12-05T02:28:30.683Z,0.70
2018-12-05T02:30:59.739Z,0.70
2018-12-05T02:33:28.747Z,0.70
2018-12-05T02:35:57.870Z,0.70
2018-12-05T02:38:27.898Z,0.80
2018-12-05T02:40:56.915Z,0.80
2018-12-05T02:43:25.907Z,0.80
2018-12-05T02:45:54.978Z,0.80
2018-12-05T02:48:24.022Z,0.90
2018-12-05T02:50:53.226Z,0.90
2018-12-05T02:53:22.300Z,0.90
2018-12-05T02:55:51.412Z,0.90
2018-12-05T02:58:20.382Z,0.90
2018-12-05T03:00:49.428Z,0.90
2018-12-05T03:03:18.418Z,0.90
2018-12-05T03:05:47.440Z,0.90
2018-12-05T03:08:16.477Z,0.90
2018-12-05T03:10:45.685Z,0.90
2018-12-05T03:13:14.714Z,0.90
2018-12-05T03:15:43.773Z,0.90
2018-12-05T03:18:12.828Z,1.00
2018-12-05T03:20:41.830Z,1.00
2018-12-05T03:23:10.843Z,1.00
2018-12-05T03:25:39.980Z,1.10
2018-12-05T03:28:09.141Z,1.10
2018-12-05T03:30:38.463Z,1.20
2018-12-05T03:33:07.493Z,1.20
2018-12-05T03:35:39.644Z,1.20
2018-12-05T03:38:08.643Z,1.20
2018-12-05T03:40:37.743Z,1.30
2018-12-05T03:43:06.877Z,1.30
2018-12-05T03:45:35.849Z,1.30
2018-12-05T03:48:04.914Z,1.30
2018-12-05T03:50:33.983Z,1.30
2018-12-05T03:53:03.055Z,1.30
2018-12-05T03:55:32.082Z,1.30
2018-12-05T03:58:01.049Z,1.20
2018-12-05T04:00:30.121Z,1.20
2018-12-05T04:02:59.115Z,1.20
2018-12-05T04:05:28.218Z,1.20
2018-12-05T04:07:57.279Z,1.30
2018-12-05T04:10:26.311Z,1.20
2018-12-05T04:12:55.352Z,1.10
2018-12-05T04:15:24.392Z,1.10
2018-12-05T04:17:53.453Z,1.00
2018-12-05T04:20:22.600Z,1.00
2018-12-05T04:22:51.869Z,0.90
2018-12-05T04:25:21.003Z,1.00
2018-12-05T04:27:50.040Z,0.90
2018-12-05T04:30:19.077Z,0.90
2018-12-05T04:32:50.301Z,0.90
2018-12-05T04:35:19.322Z,0.80
2018-12-05T04:37:48.630Z,0.80
2018-12-05T04:40:17.647Z,0.80
2018-12-05T04:42:46.736Z,0.70
2018-12-05T04:45:15.718Z,0.70
2018-12-05T04:47:44.835Z,0.70
2018-12-05T04:50:13.894Z,0.70
2018-12-05T04:52:42.886Z,0.70
2018-12-05T04:55:12.020Z,0.70
2018-12-05T04:57:41.128Z,0.60
2018-12-05T05:00:10.218Z,0.60
2018-12-05T05:02:39.296Z,0.50
2018-12-05T05:05:08.284Z,0.50
2018-12-05T05:07:37.314Z,0.60
2018-12-05T05:10:06.348Z,0.50
2018-12-05T05:12:35.464Z,0.50
2018-12-05T05:15:04.574Z,0.50
2018-12-05T05:17:33.619Z,0.60
2018-12-05T05:20:02.655Z,0.50
2018-12-05T05:22:31.715Z,0.50
2018-12-05T05:25:00.796Z,0.50
2018-12-05T05:27:29.842Z,0.50
2018-12-05T05:29:58.949Z,0.60
2018-12-05T05:32:28.029Z,0.60
2018-12-05T05:34:57.089Z,0.50
2018-12-05T05:37:26.065Z,0.60
2018-12-05T05:39:55.142Z,0.60
2018-12-05T05:42:24.194Z,0.50
2018-12-05T05:44:53.312Z,0.50
2018-12-05T05:47:22.350Z,0.50
2018-12-05T05:49:51.444Z,0.40
2018-12-05T05:52:20.413Z,0.40
2018-12-05T05:54:49.509Z,0.40
2018-12-05T05:57:18.701Z,0.40
2018-12-05T05:59:47.697Z,0.40
2018-12-05T06:02:16.849Z,0.30
2018-12-05T06:04:45.925Z,0.30
2018-12-05T06:07:15.009Z,0.30
2018-12-05T06:09:44.042Z,0.30
2018-12-05T06:12:13.043Z,0.30
2018-12-05T06:14:42.063Z,0.30
2018-12-05T06:17:11.205Z,0.20
2018-12-05T06:19:40.185Z,0.20
2018-12-05T06:22:09.342Z,0.20
2018-12-05T06:24:38.366Z,0.20
2018-12-05T06:27:07.580Z,0.20
2018-12-05T06:29:36.631Z,0.10
2018-12-05T06:32:05.746Z,0.20
2018-12-05T06:34:34.791Z,0.10
2018-12-05T06:37:03.899Z,0.10
2018-12-05T06:39:33.016Z,0.10
2018-12-05T06:42:02.017Z,0.10
2018-12-05T06:44:31.141Z,0.10
2018-12-05T06:47:00.116Z,0.10
2018-12-05T06:49:29.250Z,0.10
2018-12-05T06:51:58.260Z,0.10
2018-12-05T06:54:27.294Z,0.10
2018-12-05T06:56:56.406Z,0.00
2018-12-05T06:59:35.643Z,0.00
2018-12-05T07:02:04.734Z,0.00
2018-12-05T07:04:33.818Z,0.00
2018-12-05T07:07:02.870Z,0.00
2018-12-05T07:09:31.900Z,0.00
2018-12-05T07:12:00.957Z,0.00
2018-12-05T07:14:29.980Z,0.00
2018-12-05T07:16:59.041Z,0.00
2018-12-05T07:19:28.068Z,0.10
2018-12-05T07:21:57.135Z,0.10
2018-12-05T07:24:26.231Z,0.20
2018-12-05T07:26:55.299Z,0.20
2018-12-05T07:29:24.379Z,0.30
2018-12-05T07:31:53.438Z,0.30
2018-12-05T07:34:22.488Z,0.30
2018-12-05T07:36:51.479Z,0.30
2018-12-05T07:39:20.529Z,0.30
2018-12-05T07:41:49.607Z,0.40
2018-12-05T07:44:18.755Z,0.40
2018-12-05T07:46:47.798Z,0.40
2018-12-05T07:49:16.879Z,0.40
2018-12-05T07:51:45.987Z,0.40
2018-12-05T07:54:15.070Z,0.50
2018-12-05T07:56:44.130Z,0.50
2018-12-05T07:59:13.621Z,0.60
2018-12-05T08:01:42.697Z,0.60
2018-12-05T08:04:11.878Z,0.70
2018-12-05T08:06:40.967Z,0.70
2018-12-05T08:09:11.251Z,0.80
2018-12-05T08:11:40.321Z,0.80
2018-12-05T08:14:09.421Z,0.80
2018-12-05T08:16:38.514Z,0.90
2018-12-05T08:19:07.642Z,0.90
2018-12-05T08:21:36.716Z,0.90
2018-12-05T08:24:05.778Z,1.00
2018-12-05T08:26:34.952Z,1.00
2018-12-05T08:29:04.162Z,1.10
2018-12-05T08:31:33.209Z,1.10
2018-12-05T08:34:02.258Z,1.30
2018-12-05T08:36:31.277Z,1.30
2018-12-05T08:39:00.432Z,1.30
2018-12-05T08:41:29.461Z,1.40
2018-12-05T08:43:58.612Z,1.40
2018-12-05T08:46:27.742Z,1.50
2018-12-05T08:48:56.741Z,1.60
2018-12-05T08:51:25.966Z,1.70
2018-12-05T08:53:55.683Z,1.80
2018-12-05T08:56:24.809Z,1.90
2018-12-05T08:58:54.034Z,1.90
2018-12-05T09:01:23.714Z,1.90
2018-12-05T09:03:52.793Z,2.10
2018-12-05T09:06:22.029Z,2.10
2018-12-05T09:08:51.013Z,2.20
2018-12-05T09:11:20.014Z,2.20
2018-12-05T09:13:50.385Z,2.30
2018-12-05T09:16:19.562Z,2.30
2018-12-05T09:18:48.671Z,2.50
2018-12-05T09:21:17.741Z,2.60
2018-12-05T09:23:47.123Z,2.60
2018-12-05T09:26:18.589Z,2.80
2018-12-05T09:28:47.897Z,2.80
2018-12-05T09:31:17.022Z,2.80
2018-12-05T09:33:47.218Z,3.00
2018-12-05T09:36:16.405Z,3.10
2018-12-05T09:38:45.713Z,3.10
2018-12-05T09:41:14.690Z,3.20
2018-12-05T09:43:43.847Z,3.30
2018-12-05T09:46:12.921Z,3.40
2018-12-05T09:48:42.054Z,3.30
2018-12-05T09:51:11.187Z,3.40
2018-12-05T09:53:40.318Z,3.40
2018-12-05T09:56:09.298Z,3.40
2018-12-05T09:58:38.433Z,3.50
2018-12-05T10:01:07.591Z,3.50
2018-12-05T10:03:36.618Z,3.70
2018-12-05T10:06:05.727Z,3.50
2018-12-05T10:08:34.738Z,3.60
2018-12-05T10:11:03.942Z,3.60
2018-12-05T10:13:33.028Z,3.70
2018-12-05T10:16:02.100Z,3.80
2018-12-05T10:18:31.224Z,3.60
2018-12-05T10:21:00.255Z,3.70
2018-12-05T10:23:29.354Z,3.70
2018-12-05T10:25:58.442Z,3.70
2018-12-05T10:28:27.893Z,3.60
2018-12-05T10:30:57.061Z,3.80
2018-12-05T10:33:26.062Z,3.90
2018-12-05T10:35:57.224Z,3.80
2018-12-05T10:38:26.287Z,3.70
2018-12-05T10:40:55.360Z,3.70
2018-12-05T10:43:24.433Z,3.90
2018-12-05T10:45:53.518Z,4.00
2018-12-05T10:48:22.648Z,4.20
2018-12-05T10:50:51.773Z,4.20
2018-12-05T10:53:20.874Z,4.20
2018-12-05T10:55:50.077Z,4.20
2018-12-05T10:58:19.105Z,4.20
2018-12-05T11:00:53.667Z,4.20
2018-12-05T11:03:28.041Z,4.10
2018-12-05T11:06:02.614Z,4.00
2018-12-05T11:08:37.190Z,4.10
2018-12-05T11:11:11.629Z,4.10
2018-12-05T11:13:46.060Z,4.10
2018-12-05T11:16:21.517Z,4.20
2018-12-05T11:18:55.882Z,4.20
2018-12-05T11:21:30.178Z,4.30
2018-12-05T11:24:06.418Z,4.20
2018-12-05T11:26:37.702Z,4.20
2018-12-05T11:29:06.728Z,4.20
2018-12-05T11:31:35.793Z,4.40
2018-12-05T11:34:04.865Z,4.40
2018-12-05T11:36:34.097Z,4.40
2018-12-05T11:39:03.093Z,4.40
2018-12-05T11:41:34.083Z,4.30
2018-12-05T11:44:03.377Z,4.30
2018-12-05T11:46:32.337Z,4.40
2018-12-05T11:49:01.458Z,4.30
2018-12-05T11:51:30.501Z,4.30
2018-12-05T11:53:59.614Z,4.30
2018-12-05T11:56:28.587Z,4.20
2018-12-05T11:58:57.640Z,4.10
2018-12-05T12:01:26.635Z,3.90
2018-12-05T12:03:55.999Z,3.80
2018-12-05T12:06:27.094Z,3.80
2018-12-05T12:08:57.128Z,3.70
2018-12-05T12:11:26.248Z,3.70
2018-12-05T12:13:55.342Z,3.60
2018-12-05T12:16:24.509Z,3.70
2018-12-05T12:18:53.572Z,3.70
2018-12-05T12:21:22.607Z,3.70
2018-12-05T12:23:53.240Z,3.80
2018-12-05T12:26:22.499Z,3.70
2018-12-05T12:28:51.597Z,3.70
2018-12-05T12:31:20.572Z,3.80
2018-12-05T12:33:49.626Z,3.70
2018-12-05T12:36:18.830Z,3.70
2018-12-05T12:38:47.918Z,3.70
2018-12-05T12:41:17.111Z,3.70
2018-12-05T12:43:46.169Z,3.70
2018-12-05T12:46:15.189Z,3.70
2018-12-05T12:48:44.310Z,3.70
2018-12-05T12:51:13.523Z,3.60
2018-12-05T12:53:42.989Z,3.60
2018-12-05T12:56:12.185Z,3.60
2018-12-05T12:58:41.275Z,3.60
2018-12-05T13:01:10.302Z,3.70
2018-12-05T13:03:39.306Z,3.60
2018-12-05T13:06:08.493Z,3.50
2018-12-05T13:08:37.518Z,3.40
2018-12-05T13:11:06.502Z,3.40
2018-12-05T13:13:35.562Z,3.40
2018-12-05T13:16:04.753Z,3.50
2018-12-05T13:18:33.813Z,3.50
2018-12-05T13:21:02.786Z,3.50
2018-12-05T13:23:31.974Z,3.40
2018-12-05T13:26:01.069Z,3.30
2018-12-05T13:28:30.242Z,3.20
2018-12-05T13:30:59.368Z,3.20
2018-12-05T13:33:28.398Z,3.20
2018-12-05T13:35:57.522Z,3.10
2018-12-05T13:38:26.674Z,3.00
2018-12-05T13:40:55.949Z,2.90
2018-12-05T13:43:25.033Z,2.80
2018-12-05T13:45:54.042Z,2.80
2018-12-05T13:48:23.185Z,2.80
2018-12-05T13:50:52.293Z,2.80
2018-12-05T13:53:21.378Z,2.70
2018-12-05T13:55:50.509Z,2.60
2018-12-05T13:58:19.607Z,2.60
2018-12-05T14:00:49.714Z,2.60
2018-12-05T14:03:19.545Z,2.50
2018-12-05T14:05:48.656Z,2.50
2018-12-05T14:08:17.745Z,2.40
2018-12-05T14:10:46.830Z,2.30
2018-12-05T14:13:15.932Z,2.20
2018-12-05T14:15:44.940Z,2.10
2018-12-05T14:18:13.963Z,2.00
2018-12-05T14:20:42.995Z,1.90
2018-12-05T14:23:12.050Z,1.80
2018-12-05T14:25:41.113Z,1.70
2018-12-05T14:28:10.380Z,1.70
2018-12-05T14:30:39.478Z,1.60
2018-12-05T14:33:08.557Z,1.50
2018-12-05T14:35:37.731Z,1.50
2018-12-05T14:38:06.825Z,1.40
2018-12-05T14:40:35.970Z,1.30
2018-12-05T14:43:04.972Z,1.30
2018-12-05T14:45:33.976Z,1.20
2018-12-05T14:48:03.317Z,1.20
2018-12-05T14:50:32.453Z,1.10
2018-12-05T14:53:01.566Z,1.10
2018-12-05T14:55:30.727Z,0.90
2018-12-05T14:57:59.751Z,0.90
2018-12-05T15:00:28.801Z,0.80
2018-12-05T15:02:57.795Z,0.80
2018-12-05T15:05:26.800Z,0.70
2018-12-05T15:07:55.840Z,0.70
2018-12-05T15:10:24.856Z,0.60
2018-12-05T15:12:53.956Z,0.50
2018-12-05T15:15:23.099Z,0.50
2018-12-05T15:17:52.372Z,0.50
2018-12-05T15:20:21.522Z,0.50
2018-12-05T15:22:50.546Z,0.40
2018-12-05T15:25:19.823Z,0.40
2018-12-05T15:27:48.924Z,0.40
2018-12-05T15:30:18.138Z,0.30
2018-12-05T15:32:47.420Z,0.30
2018-12-05T15:35:16.589Z,0.30
2018-12-05T15:37:45.730Z,0.20
2018-12-05T15:40:14.830Z,0.20
2018-12-05T15:42:45.922Z,0.10
2018-12-05T15:45:21.404Z,0.20
2018-12-05T15:47:46.041Z,0.10
2018-12-05T15:50:15.274Z,0.10
2018-12-05T15:52:44.347Z,0.00
2018-12-05T15:55:13.533Z,0.00
2018-12-05T15:57:42.606Z,0.00
2018-12-05T16:00:11.650Z,-0.10
2018-12-05T16:02:40.957Z,-0.10
2018-12-05T16:05:10.083Z,-0.10
2018-12-05T16:07:39.205Z,-0.20
2018-12-05T16:10:08.721Z,-0.20
2018-12-05T16:12:37.838Z,-0.20
2018-12-05T16:15:06.949Z,-0.20
2018-12-05T16:17:36.087Z,-0.30
2018-12-05T16:20:05.685Z,-0.30
2018-12-05T16:22:35.111Z,-0.30
2018-12-05T16:25:04.475Z,-0.40
2018-12-05T16:27:33.503Z,-0.40
2018-12-05T16:30:02.673Z,-0.40
2018-12-05T16:32:31.810Z,-0.50
2018-12-05T16:35:00.831Z,-0.50
2018-12-05T16:37:29.876Z,-0.50
2018-12-05T16:39:58.883Z,-0.50
2018-12-05T16:42:27.917Z,-0.50
2018-12-05T16:44:56.982Z,-0.60
2018-12-05T16:47:26.126Z,-0.60
2018-12-05T16:49:55.329Z,-0.60
2018-12-05T16:52:24.450Z,-0.60
2018-12-05T16:54:54.142Z,-0.70
2018-12-05T16:57:23.248Z,-0.70
2018-12-05T16:59:52.325Z,-0.70
2018-12-05T17:02:21.335Z,-0.70
2018-12-05T17:04:50.348Z,-0.70
2018-12-05T17:07:19.477Z,-0.70
2018-12-05T17:09:48.486Z,-0.70
2018-12-05T17:12:17.601Z,-0.70
2018-12-05T17:14:46.713Z,-0.70
2018-12-05T17:17:15.783Z,-0.80
2018-12-05T17:19:46.287Z,-0.70
2018-12-05T17:22:15.323Z,-0.80
2018-12-05T17:24:44.422Z,-0.80
2018-12-05T17:27:14.405Z,-0.70
2018-12-05T17:29:43.532Z,-0.70
2018-12-05T17:32:12.597Z,-0.70
2018-12-05T17:34:41.721Z,-0.80
2018-12-05T17:37:10.781Z,-0.70
2018-12-05T17:39:39.862Z,-0.70
2018-12-05T17:42:08.976Z,-0.70
2018-12-05T17:44:38.209Z,-0.70
2018-12-05T17:47:16.069Z,-0.70
2018-12-05T17:49:45.137Z,-0.70
2018-12-05T17:52:14.254Z,-0.70
2018-12-05T17:54:43.320Z,-0.80
2018-12-05T17:57:12.422Z,-0.80
2018-12-05T17:59:41.826Z,-0.90
2018-12-05T18:02:10.984Z,-0.90
2018-12-05T18:04:40.090Z,-0.90
2018-12-05T18:07:09.167Z,-0.90
2018-12-05T18:09:38.373Z,-0.80
2018-12-05T18:12:07.370Z,-0.80
2018-12-05T18:14:36.626Z,-0.90
2018-12-05T18:17:05.768Z,-0.90
2018-12-05T18:19:35.869Z,-0.90
2018-12-05T18:22:04.959Z,-0.90
2018-12-05T18:24:33.983Z,-0.90
2018-12-05T18:27:03.074Z,-0.90
2018-12-05T18:29:32.165Z,-0.90
2018-12-05T18:32:01.333Z,-0.90
2018-12-05T18:34:30.440Z,-0.90
2018-12-05T18:36:59.570Z,-0.90
2018-12-05T18:39:28.593Z,-0.90
2018-12-05T18:41:57.713Z,-0.90
2018-12-05T18:44:26.809Z,-0.90
2018-12-05T18:46:55.960Z,-0.90
2018-12-05T18:49:25.011Z,-0.90
2018-12-05T18:51:54.181Z,-0.90
2018-12-05T18:54:23.330Z,-0.90
2018-12-05T18:56:52.547Z,-0.90
2018-12-05T18:59:21.654Z,-1.00
2018-12-05T19:01:50.710Z,-1.00
2018-12-05T19:04:19.714Z,-1.00
2018-12-05T19:06:48.883Z,-1.00
2018-12-05T19:09:18.028Z,-1.00
2018-12-05T19:11:47.140Z,-1.00
2018-12-05T19:14:21.498Z,-1.00
2018-12-05T19:16:50.624Z,-1.00
2018-12-05T19:19:19.717Z,-1.00
2018-12-05T19:21:48.750Z,-1.10
2018-12-05T19:24:17.830Z,-1.10
2018-12-05T19:26:46.871Z,-1.00
2018-12-05T19:29:16.101Z,-1.00
2018-12-05T19:31:45.306Z,-1.10
2018-12-05T19:34:14.357Z,-1.10
2018-12-05T19:36:43.497Z,-1.10
2018-12-05T19:39:12.586Z,-1.10
2018-12-05T19:41:41.623Z,-1.10
2018-12-05T19:44:10.718Z,-1.10
2018-12-05T19:46:39.846Z,-1.20
2018-12-05T19:49:09.008Z,-1.20
2018-12-05T19:51:38.131Z,-1.20
2018-12-05T19:54:07.245Z,-1.30
2018-12-05T19:56:36.295Z,-1.30
2018-12-05T19:59:05.539Z,-1.30
2018-12-05T20:01:34.767Z,-1.20
2018-12-05T20:04:03.844Z,-1.20
2018-12-05T20:06:33.020Z,-1.20
2018-12-05T20:09:02.164Z,-1.20
2018-12-05T20:11:33.286Z,-1.20
2018-12-05T20:14:02.452Z,-1.20
2018-12-05T20:16:31.552Z,-1.20
2018-12-05T20:19:00.631Z,-1.20
2018-12-05T20:21:29.831Z,-1.30
2018-12-05T20:23:58.888Z,-1.30
2018-12-05T20:26:28.000Z,-1.40
2018-12-05T20:28:58.166Z,-1.30
2018-12-05T20:31:27.237Z,-1.30
2018-12-05T20:33:56.268Z,-1.20
2018-12-05T20:36:25.541Z,-1.20
2018-12-05T20:38:54.660Z,-1.10
2018-12-05T20:41:31.270Z,-1.20
2018-12-05T20:43:55.223Z,-1.20
2018-12-05T20:46:24.435Z,-1.10
2018-12-05T20:48:53.619Z,-1.20
2018-12-05T20:51:22.699Z,-1.10
2018-12-05T20:53:51.827Z,-1.10
2018-12-05T20:56:20.872Z,-1.10
2018-12-05T20:58:50.037Z,-1.00
2018-12-05T21:01:19.128Z,-1.10
2018-12-05T21:03:48.311Z,-1.00
2018-12-05T21:06:17.395Z,-1.10
2018-12-05T21:08:46.486Z,-1.10
2018-12-05T21:11:15.614Z,-1.10
2018-12-05T21:13:44.674Z,-1.10
2018-12-05T21:16:13.967Z,-1.20
2018-12-05T21:18:43.140Z,-1.20
2018-12-05T21:21:12.271Z,-1.20
2018-12-05T21:23:41.439Z,-1.20
2018-12-05T21:26:10.651Z,-1.20
2018-12-05T21:28:39.898Z,-1.30
2018-12-05T21:31:09.018Z,-1.30
2018-12-05T21:33:38.090Z,-1.30
2018-12-05T21:36:07.154Z,-1.30
2018-12-05T21:38:37.018Z,-1.30
2018-12-05T21:41:06.076Z,-1.40
2018-12-05T21:43:35.202Z,-1.40
2018-12-05T21:46:04.283Z,-1.40
2018-12-05T21:48:33.371Z,-1.40
2018-12-05T21:51:02.519Z,-1.40
2018-12-05T21:53:31.752Z,-1.50
2018-12-05T21:56:00.964Z,-1.50
2018-12-05T21:58:30.011Z,-1.50
2018-12-05T22:00:59.139Z,-1.50
2018-12-05T22:03:28.199Z,-1.60
2018-12-05T22:05:57.251Z,-1.60
2018-12-05T22:08:26.299Z,-1.60
2018-12-05T22:10:55.390Z,-1.70
2018-12-05T22:13:24.487Z,-1.70
2018-12-05T22:15:53.868Z,-1.70
2018-12-05T22:18:23.074Z,-1.70
2018-12-05T22:20:52.975Z,-1.70
2018-12-05T22:23:22.071Z,-1.70
2018-12-05T22:25:51.264Z,-1.80
2018-12-05T22:28:20.371Z,-1.80
2018-12-05T22:30:49.522Z,-1.80
2018-12-05T22:33:18.615Z,-1.80
2018-12-05T22:35:47.807Z,-1.80
2018-12-05T22:38:16.975Z,-1.80
2018-12-05T22:40:46.055Z,-1.80
2018-12-05T22:43:15.100Z,-1.90
2018-12-05T22:45:44.369Z,-1.90
2018-12-05T22:48:13.399Z,-1.90
2018-12-05T22:50:42.476Z,-1.90
2018-12-05T22:53:11.555Z,-1.90
2018-12-05T22:55:40.643Z,-1.90
2018-12-05T22:58:09.814Z,-1.90
2018-12-05T23:00:41.083Z,-1.90
2018-12-05T23:03:12.138Z,-2.00
2018-12-05T23:05:41.404Z,-2.00
2018-12-05T23:08:10.514Z,-2.00
2018-12-05T23:10:39.598Z,-2.00
2018-12-05T23:13:08.687Z,-2.00
2018-12-05T23:15:37.810Z,-2.00
2018-12-05T23:18:06.930Z,-2.00
2018-12-05T23:20:36.006Z,-2.00
2018-12-05T23:23:05.241Z,-2.00
2018-12-05T23:25:34.419Z,-2.00
2018-12-05T23:28:03.495Z,-2.00
2018-12-05T23:30:32.883Z,-2.10
2018-12-05T23:33:01.912Z,-2.10
2018-12-05T23:35:31.110Z,-2.20
2018-12-05T23:38:00.272Z,-2.20
2018-12-05T23:40:29.295Z,-2.20
2018-12-05T23:42:58.444Z,-2.20
2018-12-05T23:45:27.506Z,-2.20
2018-12-05T23:47:56.662Z,-2.20
2018-12-05T23:50:25.776Z,-2.20
2018-12-05T23:52:54.810Z,-2.20
2018-12-05T23:55:23.857Z,-2.20
2018-12-05T23:57:52.859Z,-2.10
