createdAt,value
2018-03-04T04:02:44.604Z,145.17
2018-03-04T04:05:12.941Z,122.10
2018-03-04T04:07:41.265Z,143.47
2018-03-04T04:10:09.618Z,129.47
2018-03-04T04:12:37.952Z,132.80
2018-03-04T04:15:06.301Z,135.30
2018-03-04T04:17:35.396Z,140.60
2018-03-04T04:20:03.752Z,135.57
2018-03-04T04:22:32.082Z,129.93
2018-03-04T04:25:00.400Z,140.33
2018-03-04T04:27:28.746Z,126.53
2018-03-04T04:29:57.066Z,125.53
2018-03-04T04:32:25.404Z,127.80
2018-03-04T04:34:53.726Z,129.13
2018-03-04T04:37:22.073Z,122.83
2018-03-04T04:39:50.405Z,134.97
2018-03-04T04:42:19.536Z,135.83
2018-03-04T04:44:47.852Z,118.57
2018-03-04T04:47:16.192Z,121.40
2018-03-04T04:49:44.511Z,137.00
2018-03-04T04:52:12.859Z,126.77
2018-03-04T04:54:41.181Z,134.33
2018-03-04T04:57:09.516Z,134.80
2018-03-04T04:59:37.841Z,137.43
2018-03-04T05:02:06.183Z,130.63
2018-03-04T05:04:34.513Z,132.50
2018-03-04T05:07:03.620Z,132.87
2018-03-04T05:09:31.929Z,140.80
2018-03-04T05:12:01.050Z,148.10
2018-03-04T05:14:29.373Z,132.57
2018-03-04T05:16:57.696Z,130.47
2018-03-04T05:19:26.078Z,140.33
2018-03-04T05:21:54.392Z,117.87
2018-03-04T05:24:23.505Z,134.20
2018-03-04T05:26:51.830Z,145.80
2018-03-04T05:29:20.172Z,134.10
2018-03-04T05:31:48.499Z,142.80
2018-03-04T05:34:16.831Z,151.70
2018-03-04T05:36:45.178Z,132.97
2018-03-04T05:39:14.290Z,132.77
2018-03-04T05:41:42.607Z,90.30
2018-03-04T05:44:10.952Z,131.27
2018-03-04T05:46:39.268Z,153.30
2018-03-04T05:49:07.609Z,133.23
2018-03-04T05:51:35.925Z,135.23
2018-03-04T05:54:04.271Z,126.97
2018-03-04T05:56:32.593Z,131.27
2018-03-04T05:59:00.931Z,138.70
2018-03-04T06:01:29.245Z,109.93
2018-03-04T06:03:57.589Z,99.83
2018-03-04T06:06:25.904Z,150.30
2018-03-04T06:08:54.253Z,145.80
2018-03-04T06:11:24.205Z,107.10
2018-03-04T06:13:52.557Z,130.20
2018-03-04T06:16:20.872Z,142.17
2018-03-04T06:18:49.957Z,145.27
2018-03-04T06:21:18.292Z,141.60
2018-03-04T06:23:46.607Z,147.57
2018-03-04T06:26:14.961Z,136.67
2018-03-04T06:28:43.288Z,151.30
2018-03-04T06:31:12.420Z,142.67
2018-03-04T06:33:40.733Z,126.83
2018-03-04T06:36:09.076Z,134.83
2018-03-04T06:38:37.388Z,130.93
2018-03-04T06:41:05.729Z,143.63
2018-03-04T06:43:34.041Z,132.50
2018-03-04T06:46:02.372Z,132.67
2018-03-04T06:48:30.737Z,128.97
2018-03-04T06:50:59.071Z,135.57
2018-03-04T06:53:27.390Z,134.73
2018-03-04T06:55:55.724Z,129.47
2018-03-04T06:58:24.041Z,130.43
2018-03-04T07:00:53.153Z,146.40
2018-03-04T07:03:21.468Z,137.07
2018-03-04T07:05:49.805Z,153.10
2018-03-04T07:08:18.116Z,126.23
2018-03-04T07:10:46.460Z,145.23
2018-03-04T07:13:14.825Z,142.20
2018-03-04T07:15:43.905Z,138.07
2018-03-04T07:18:12.235Z,142.77
2018-03-04T07:20:40.556Z,116.40
2018-03-04T07:23:08.894Z,131.80
2018-03-04T07:25:37.202Z,126.23
2018-03-04T07:28:05.536Z,126.60
2018-03-04T07:30:33.840Z,126.33
2018-03-04T07:33:02.179Z,128.97
2018-03-04T07:35:30.498Z,132.17
2018-03-04T07:37:58.827Z,120.77
2018-03-04T07:40:27.151Z,132.00
2018-03-04T07:42:55.489Z,123.60
2018-03-04T07:45:23.799Z,126.37
2018-03-04T07:47:52.153Z,125.20
2018-03-04T07:50:20.465Z,113.87
2018-03-04T07:52:48.776Z,119.90
2018-03-04T07:55:17.876Z,131.50
2018-03-04T07:57:46.951Z,123.50
2018-03-04T08:00:15.292Z,122.80
2018-03-04T08:02:43.600Z,100.27
2018-03-04T08:05:11.939Z,137.77
2018-03-04T08:07:40.261Z,132.07
2018-03-04T08:10:08.597Z,134.47
2018-03-04T08:12:36.925Z,116.97
2018-03-04T08:15:05.254Z,124.53
2018-03-04T08:17:33.575Z,123.13
2018-03-04T08:20:01.913Z,143.07
2018-03-04T08:22:30.226Z,144.33
2018-03-04T08:25:10.270Z,125.50
2018-03-04T08:27:50.391Z,125.70
2018-03-04T08:30:18.746Z,151.93
2018-03-04T08:32:47.062Z,122.37
2018-03-04T08:35:16.147Z,139.60
2018-03-04T08:37:44.485Z,121.47
2018-03-04T08:40:13.560Z,136.27
2018-03-04T08:42:41.892Z,127.20
2018-03-04T08:45:10.208Z,124.70
2018-03-04T08:47:38.540Z,83.30
2018-03-04T08:50:06.848Z,132.80
2018-03-04T08:52:35.190Z,123.00
2018-03-04T08:55:03.522Z,134.33
2018-03-04T08:57:31.864Z,132.83
2018-03-04T09:00:00.179Z,140.20
2018-03-04T09:02:28.509Z,127.07
2018-03-04T09:04:56.819Z,129.60
2018-03-04T09:07:25.153Z,125.37
2018-03-04T09:09:53.463Z,86.63
2018-03-04T09:12:21.796Z,134.20
2018-03-04T09:14:50.129Z,134.77
2018-03-04T09:17:18.464Z,137.30
2018-03-04T09:19:46.796Z,124.27
2018-03-04T09:22:15.128Z,132.20
2018-03-04T09:24:43.449Z,113.43
2018-03-04T09:27:11.798Z,133.13
2018-03-04T09:29:40.110Z,134.70
2018-03-04T09:32:08.449Z,129.33
2018-03-04T09:34:36.765Z,143.40
2018-03-04T09:37:05.093Z,133.37
2018-03-04T09:39:33.437Z,122.70
2018-03-04T09:42:02.517Z,110.47
2018-03-04T09:44:30.858Z,108.23
2018-03-04T09:46:59.176Z,107.23
2018-03-04T09:49:27.519Z,131.50
2018-03-04T09:51:55.845Z,103.23
2018-03-04T09:54:24.943Z,118.63
2018-03-04T09:56:54.021Z,90.33
2018-03-04T09:59:22.353Z,127.50
2018-03-04T10:01:50.675Z,110.90
2018-03-04T10:04:19.023Z,124.30
2018-03-04T10:06:47.335Z,100.23
2018-03-04T10:09:15.678Z,118.87
2018-03-04T10:14:07.206Z,104.97
2018-03-04T10:16:35.524Z,121.40
2018-03-04T10:19:03.856Z,91.80
2018-03-04T10:21:32.168Z,126.47
2018-03-04T10:24:00.512Z,133.17
2018-03-04T10:26:28.829Z,113.67
2018-03-04T10:28:57.158Z,104.53
2018-03-04T10:31:25.488Z,129.90
2018-03-04T10:33:53.808Z,101.63
2018-03-04T10:36:22.143Z,91.93
2018-03-04T10:38:50.456Z,122.83
2018-03-04T10:41:19.548Z,119.40
2018-03-04T10:43:48.637Z,102.70
2018-03-04T10:46:17.733Z,130.83
2018-03-04T10:48:46.800Z,112.43
2018-03-04T10:51:15.126Z,117.67
2018-03-04T10:53:43.437Z,96.07
2018-03-04T10:56:11.768Z,117.47
2018-03-04T10:58:40.845Z,122.27
2018-03-04T11:01:09.970Z,130.23
2018-03-04T11:03:38.302Z,117.53
2018-03-04T11:06:06.639Z,117.70
2018-03-04T11:08:34.973Z,129.17
2018-03-04T11:11:03.296Z,96.77
2018-03-04T11:13:31.604Z,130.33
2018-03-04T11:15:59.949Z,117.73
2018-03-04T11:18:28.258Z,107.30
2018-03-04T11:20:56.569Z,102.07
2018-03-04T11:23:25.668Z,131.07
2018-03-04T11:25:54.749Z,128.30
2018-03-04T11:28:23.076Z,103.53
2018-03-04T11:30:51.395Z,108.33
2018-03-04T11:33:19.721Z,124.23
2018-03-04T11:35:48.038Z,123.80
2018-03-04T11:38:16.373Z,108.87
2018-03-04T11:40:44.685Z,116.83
2018-03-04T11:43:13.018Z,134.07
2018-03-04T11:45:42.097Z,129.80
2018-03-04T11:48:10.429Z,123.33
2018-03-04T11:50:38.745Z,122.50
2018-03-04T11:53:07.085Z,126.70
2018-03-04T11:55:35.391Z,120.43
2018-03-04T11:58:03.724Z,131.53
2018-03-04T12:00:32.037Z,113.43
2018-03-04T12:03:00.386Z,123.03
2018-03-04T12:05:28.698Z,120.37
2018-03-04T12:07:57.192Z,114.97
2018-03-04T12:10:25.613Z,119.93
2018-03-04T12:12:53.943Z,98.03
2018-03-04T12:15:22.252Z,113.37
2018-03-04T12:17:51.357Z,113.63
2018-03-04T12:20:19.678Z,118.60
2018-03-04T12:22:48.019Z,117.97
2018-03-04T12:25:16.335Z,116.70
2018-03-04T12:27:44.646Z,90.37
2018-03-04T12:30:12.976Z,113.67
2018-03-04T12:32:41.292Z,109.50
2018-03-04T12:35:09.625Z,109.40
2018-03-04T12:37:37.948Z,106.00
2018-03-04T12:40:06.284Z,98.73
2018-03-04T12:42:34.602Z,88.73
2018-03-04T12:45:02.976Z,78.77
2018-03-04T12:47:31.306Z,67.03
2018-03-04T12:49:59.641Z,67.40
2018-03-04T12:52:27.954Z,65.80
2018-03-04T12:54:56.287Z,66.87
2018-03-04T12:57:24.619Z,75.10
2018-03-04T12:59:53.004Z,91.30
2018-03-04T13:02:21.315Z,76.23
2018-03-04T13:04:49.658Z,62.00
2018-03-04T13:07:17.969Z,61.63
2018-03-04T13:09:46.305Z,77.07
2018-03-04T13:12:14.614Z,69.57
2018-03-04T13:14:42.969Z,95.77
2018-03-04T13:17:11.272Z,92.17
2018-03-04T13:19:40.369Z,59.80
2018-03-04T13:22:08.677Z,54.93
2018-03-04T13:24:37.797Z,50.80
2018-03-04T13:27:06.110Z,52.80
2018-03-04T13:29:34.424Z,79.10
2018-03-04T13:32:02.756Z,69.83
2018-03-04T13:34:31.070Z,73.90
2018-03-04T13:36:59.400Z,59.03
2018-03-04T13:39:27.714Z,94.17
2018-03-04T13:41:56.064Z,30.77
2018-03-04T13:44:24.373Z,51.33
2018-03-04T13:46:52.716Z,47.23
2018-03-04T13:49:22.058Z,56.87
2018-03-04T13:51:50.412Z,48.03
2018-03-04T13:54:19.653Z,41.70
2018-03-04T13:56:48.753Z,48.10
2018-03-04T13:59:17.825Z,38.50
2018-03-04T14:01:46.171Z,38.03
2018-03-04T14:04:14.481Z,41.13
2018-03-04T14:06:42.823Z,46.30
2018-03-04T14:09:11.135Z,47.27
2018-03-04T14:11:39.449Z,47.57
2018-03-04T14:14:08.536Z,46.93
2018-03-04T14:16:37.623Z,47.10
2018-03-04T14:19:06.708Z,45.37
2018-03-04T14:21:35.013Z,51.50
2018-03-04T14:24:04.104Z,48.57
2018-03-04T14:26:33.181Z,45.40
2018-03-04T14:29:01.507Z,51.23
2018-03-04T14:31:29.821Z,44.13
2018-03-04T14:33:58.150Z,33.17
2018-03-04T14:36:26.458Z,55.40
2018-03-04T14:38:54.804Z,54.37
2018-03-04T14:41:23.109Z,51.43
2018-03-04T14:43:51.408Z,51.20
2018-03-04T14:46:19.737Z,46.47
2018-03-04T14:48:48.053Z,53.03
2018-03-04T14:51:16.393Z,55.03
2018-03-04T14:53:44.701Z,38.90
2018-03-04T14:56:13.030Z,45.57
2018-03-04T14:58:42.107Z,52.13
2018-03-04T15:01:10.437Z,48.53
2018-03-04T15:03:38.737Z,42.37
2018-03-04T15:06:07.060Z,39.43
2018-03-04T15:08:36.132Z,45.30
2018-03-04T15:11:04.467Z,45.97
2018-03-04T15:13:32.769Z,54.73
2018-03-04T15:16:01.110Z,69.83
2018-03-04T15:18:29.418Z,59.77
2018-03-04T15:20:57.742Z,70.90
2018-03-04T15:23:26.827Z,79.23
2018-03-04T15:25:55.920Z,75.97
2018-03-04T15:28:25.005Z,74.87
2018-03-04T15:30:53.332Z,77.97
2018-03-04T15:33:21.642Z,73.10
2018-03-04T15:35:49.993Z,65.63
2018-03-04T15:38:18.295Z,87.17
2018-03-04T15:40:47.373Z,90.67
2018-03-04T15:43:15.759Z,58.13
2018-03-04T15:45:44.034Z,73.47
2018-03-04T15:48:12.370Z,65.27
2018-03-04T15:50:41.431Z,88.43
2018-03-04T15:53:09.755Z,68.40
2018-03-04T15:55:38.083Z,100.60
2018-03-04T15:58:06.416Z,90.60
2018-03-04T16:00:34.720Z,70.00
2018-03-04T16:03:06.521Z,73.50
2018-03-04T16:05:35.594Z,83.97
2018-03-04T16:08:03.936Z,79.87
2018-03-04T16:10:32.240Z,93.83
2018-03-04T16:13:00.568Z,76.90
2018-03-04T16:15:28.882Z,93.03
2018-03-04T16:17:57.218Z,88.83
2018-03-04T16:20:25.528Z,94.73
2018-03-04T16:22:53.832Z,87.30
2018-03-04T16:25:22.161Z,86.27
2018-03-04T16:27:50.552Z,88.13
2018-03-04T16:30:18.880Z,83.20
2018-03-04T16:32:47.213Z,93.27
2018-03-04T16:35:15.538Z,73.07
2018-03-04T16:37:43.850Z,81.70
2018-03-04T16:40:12.177Z,86.93
2018-03-04T16:42:40.484Z,88.90
2018-03-04T16:45:09.577Z,84.27
2018-03-04T16:47:38.646Z,93.70
2018-03-04T16:50:06.978Z,86.30
2018-03-04T16:52:35.284Z,84.47
2018-03-04T16:55:03.621Z,86.40
2018-03-04T16:57:32.693Z,75.53
2018-03-04T17:00:01.026Z,80.07
2018-03-04T17:02:29.338Z,82.77
2018-03-04T17:04:57.668Z,74.07
2018-03-04T17:07:25.983Z,84.13
2018-03-04T17:09:54.313Z,86.03
2018-03-04T17:12:22.649Z,92.53
2018-03-04T17:14:50.960Z,81.03
2018-03-04T17:17:20.048Z,83.97
2018-03-04T17:19:49.121Z,74.37
2018-03-04T17:22:17.448Z,81.93
2018-03-04T17:24:45.761Z,82.03
2018-03-04T17:27:14.100Z,84.73
2018-03-04T17:29:42.406Z,81.60
2018-03-04T17:32:10.734Z,84.60
2018-03-04T17:34:39.805Z,83.43
2018-03-04T17:37:08.129Z,82.80
2018-03-04T17:39:36.434Z,81.47
2018-03-04T17:42:05.528Z,85.63
2018-03-04T17:44:33.835Z,86.83
2018-03-04T17:47:02.160Z,77.50
2018-03-04T17:49:30.461Z,78.63
2018-03-04T17:51:58.788Z,80.33
2018-03-04T17:54:27.863Z,80.13
2018-03-04T17:56:56.193Z,77.37
2018-03-04T17:59:24.513Z,76.20
2018-03-04T18:01:52.860Z,79.97
2018-03-04T18:04:21.191Z,70.23
2018-03-04T18:06:50.273Z,77.43
2018-03-04T18:09:18.600Z,75.83
2018-03-04T18:11:46.905Z,77.23
2018-03-04T18:14:15.237Z,75.73
2018-03-04T18:16:43.540Z,79.70
2018-03-04T18:19:11.860Z,72.13
2018-03-04T18:21:40.178Z,73.60
2018-03-04T18:24:08.516Z,76.67
2018-03-04T18:26:36.829Z,75.80
2018-03-04T18:29:05.165Z,69.00
2018-03-04T18:31:33.481Z,71.90
2018-03-04T18:34:01.815Z,74.20
2018-03-04T18:36:30.130Z,81.53
2018-03-04T18:38:59.222Z,71.60
2018-03-04T18:41:28.303Z,78.87
2018-03-04T18:43:56.667Z,89.07
2018-03-04T18:46:24.976Z,79.77
2018-03-04T18:48:54.075Z,85.80
2018-03-04T18:51:23.150Z,75.10
2018-03-04T18:53:51.482Z,81.00
2018-03-04T18:56:19.793Z,74.33
2018-03-04T18:58:48.909Z,75.30
2018-03-04T19:01:17.983Z,75.27
2018-03-04T19:03:46.322Z,72.07
2018-03-04T19:06:14.641Z,80.23
2018-03-04T19:08:42.995Z,74.77
2018-03-04T19:11:11.308Z,76.57
2018-03-04T19:13:39.621Z,75.10
2018-03-04T19:16:07.954Z,80.30
2018-03-04T19:18:36.257Z,74.73
2018-03-04T19:21:05.355Z,76.03
2018-03-04T19:23:34.430Z,59.97
2018-03-04T19:26:02.761Z,59.63
2018-03-04T19:28:31.078Z,86.20
2018-03-04T19:30:59.454Z,71.57
2018-03-04T19:33:27.741Z,68.83
2018-03-04T19:35:56.105Z,71.87
2018-03-04T19:38:24.417Z,48.27
2018-03-04T19:40:53.517Z,63.47
2018-03-04T19:43:22.584Z,72.97
2018-03-04T19:45:50.924Z,72.90
2018-03-04T19:48:19.232Z,70.57
2018-03-04T19:50:47.569Z,78.47
2018-03-04T19:53:15.867Z,64.40
2018-03-04T19:55:44.979Z,71.17
2018-03-04T19:58:13.309Z,61.17
2018-03-04T20:00:41.646Z,69.33
2018-03-04T20:03:09.970Z,73.40
2018-03-04T20:05:39.228Z,79.90
2018-03-04T20:08:08.318Z,75.80
2018-03-04T20:10:37.573Z,95.27
2018-03-04T20:13:05.882Z,88.87
2018-03-04T20:15:34.232Z,80.73
2018-03-04T20:18:02.548Z,76.73
2018-03-04T20:20:30.911Z,73.43
2018-03-04T20:23:00.013Z,83.47
2018-03-04T20:25:28.333Z,72.93
2018-03-04T20:27:56.675Z,72.17
2018-03-04T20:30:24.976Z,64.07
2018-03-04T20:32:54.090Z,51.10
2018-03-04T20:35:22.397Z,76.73
2018-03-04T20:37:50.738Z,71.50
2018-03-04T20:40:19.829Z,66.87
2018-03-04T20:42:48.929Z,72.53
2018-03-04T20:45:18.005Z,77.20
2018-03-04T20:47:46.333Z,69.83
2018-03-04T20:50:14.641Z,74.20
2018-03-04T20:52:42.970Z,65.83
2018-03-04T20:55:11.280Z,65.73
2018-03-04T20:57:39.616Z,69.97
2018-03-04T21:00:07.925Z,49.33
2018-03-04T21:02:36.260Z,74.73
2018-03-04T21:05:05.333Z,61.37
2018-03-04T21:07:33.685Z,61.87
2018-03-04T21:10:01.993Z,72.10
2018-03-04T21:12:30.326Z,76.10
2018-03-04T21:14:58.638Z,53.83
2018-03-04T21:17:26.973Z,65.47
2018-03-04T21:19:55.278Z,64.33
2018-03-04T21:22:23.609Z,68.00
2018-03-04T21:24:52.685Z,71.33
2018-03-04T21:27:21.017Z,69.57
2018-03-04T21:29:49.330Z,74.87
2018-03-04T21:32:17.652Z,71.87
2018-03-04T21:34:45.961Z,80.40
2018-03-04T21:37:14.288Z,82.60
2018-03-04T21:39:43.359Z,68.13
2018-03-04T21:42:11.718Z,69.70
2018-03-04T21:44:40.009Z,69.07
2018-03-04T21:47:08.337Z,72.73
2018-03-04T21:49:36.644Z,85.70
2018-03-04T21:52:04.970Z,74.93
2018-03-04T21:54:33.311Z,82.03
2018-03-04T21:57:01.613Z,71.73
2018-03-04T21:59:29.939Z,79.70
2018-03-04T22:01:58.242Z,80.17
2018-03-04T22:04:26.565Z,79.63
2018-03-04T22:06:54.874Z,77.60
2018-03-04T22:09:23.206Z,69.33
2018-03-04T22:11:52.276Z,70.80
2018-03-04T22:14:20.599Z,67.07
2018-03-04T22:16:48.917Z,71.13
2018-03-04T22:19:17.265Z,72.43
2018-03-04T22:21:45.564Z,68.90
2018-03-04T22:24:13.891Z,55.90
2018-03-04T22:26:42.958Z,60.43
2018-03-04T22:29:11.280Z,66.67
2018-03-04T22:31:39.586Z,70.83
2018-03-04T22:34:07.916Z,63.60
2018-03-04T22:36:37.003Z,65.50
2018-03-04T22:39:05.331Z,60.17
2018-03-04T22:41:33.638Z,66.43
2018-03-04T22:44:01.969Z,78.10
2018-03-04T22:46:30.275Z,67.43
2018-03-04T22:48:58.615Z,67.17
2018-03-04T22:51:27.690Z,77.73
2018-03-04T22:53:55.992Z,65.50
2018-03-04T22:56:24.322Z,68.60
2018-03-04T22:58:52.623Z,67.10
2018-03-04T23:01:21.729Z,69.67
2018-03-04T23:03:50.816Z,65.13
2018-03-04T23:06:19.141Z,65.57
2018-03-04T23:08:47.441Z,64.97
2018-03-04T23:11:15.789Z,64.30
2018-03-04T23:13:44.092Z,64.10
2018-03-04T23:16:12.412Z,67.17
2018-03-04T23:18:40.732Z,67.07
2018-03-04T23:21:09.059Z,73.37
2018-03-04T23:23:38.164Z,68.53
2018-03-04T23:26:07.256Z,73.73
2018-03-04T23:28:36.320Z,71.63
2018-03-04T23:31:04.652Z,68.40
2018-03-04T23:33:32.956Z,66.83
2018-03-04T23:36:01.304Z,67.57
2018-03-04T23:38:29.619Z,68.10
2018-03-04T23:40:57.927Z,63.80
2018-03-04T23:43:26.252Z,73.47
2018-03-04T23:45:54.557Z,61.90
2018-03-04T23:48:22.886Z,65.07
