createdAt,value
2023-02-02T00:01:58.662Z,20.57
2023-02-02T00:04:33.702Z,10.37
2023-02-02T00:07:03.008Z,15.10
2023-02-02T00:09:32.439Z,13.47
2023-02-02T00:12:01.602Z,16.20
2023-02-02T00:14:30.466Z,20.53
2023-02-02T00:16:58.379Z,21.07
2023-02-02T00:19:32.316Z,16.07
2023-02-02T00:21:59.531Z,13.50
2023-02-02T00:24:26.810Z,9.07
2023-02-02T00:26:59.857Z,4.33
2023-02-02T00:29:31.133Z,20.33
2023-02-02T00:31:58.260Z,20.03
2023-02-02T00:34:26.001Z,12.73
2023-02-02T00:36:53.716Z,9.90
2023-02-02T00:39:26.183Z,19.40
2023-02-02T00:41:54.230Z,12.57
2023-02-02T00:44:39.879Z,14.23
2023-02-02T00:47:07.029Z,10.00
2023-02-02T00:49:34.095Z,8.07
2023-02-02T00:52:01.073Z,20.40
2023-02-02T00:54:28.530Z,20.50
2023-02-02T00:56:55.511Z,10.90
2023-02-02T00:59:22.423Z,24.80
2023-02-02T01:01:49.614Z,16.60
2023-02-02T01:04:16.592Z,10.57
2023-02-02T01:06:43.550Z,15.67
2023-02-02T01:09:10.716Z,12.17
2023-02-02T01:11:37.660Z,15.00
2023-02-02T01:14:05.990Z,15.80
2023-02-02T01:16:33.099Z,23.23
2023-02-02T01:19:00.102Z,20.70
2023-02-02T01:21:27.123Z,13.83
2023-02-02T01:23:53.988Z,29.90
2023-02-02T01:26:21.105Z,6.77
2023-02-02T01:28:48.195Z,17.40
2023-02-02T01:31:19.141Z,22.47
2023-02-02T01:33:48.493Z,11.83
2023-02-02T01:36:26.070Z,17.30
2023-02-02T01:38:52.965Z,15.43
2023-02-02T01:41:24.776Z,17.57
2023-02-02T01:44:05.024Z,18.37
2023-02-02T01:46:35.948Z,19.37
2023-02-02T01:49:13.267Z,18.97
2023-02-02T01:52:00.480Z,23.53
2023-02-02T01:54:38.138Z,17.23
2023-02-02T01:57:40.855Z,14.33
2023-02-02T02:00:14.006Z,20.83
2023-02-02T02:02:46.585Z,18.13
2023-02-02T02:05:21.498Z,19.50
2023-02-02T02:07:51.946Z,21.23
2023-02-02T02:10:19.301Z,15.33
2023-02-02T02:12:48.396Z,14.47
2023-02-02T02:15:34.260Z,16.23
2023-02-02T02:18:23.757Z,20.47
2023-02-02T02:21:45.702Z,27.23
2023-02-02T02:25:21.746Z,21.87
2023-02-02T02:28:23.113Z,22.20
2023-02-02T02:31:00.281Z,18.13
2023-02-02T02:34:04.951Z,25.00
2023-02-02T02:37:11.924Z,25.07
2023-02-02T02:40:06.885Z,17.83
2023-02-02T02:42:42.604Z,15.97
2023-02-02T02:45:12.576Z,17.07
2023-02-02T02:47:42.113Z,29.37
2023-02-02T02:50:12.690Z,20.73
2023-02-02T02:52:43.067Z,20.87
2023-02-02T02:55:11.660Z,19.03
2023-02-02T02:58:14.045Z,21.47
2023-02-02T03:01:09.363Z,13.33
2023-02-02T03:04:10.731Z,22.60
2023-02-02T03:07:05.294Z,20.47
2023-02-02T03:09:40.591Z,26.33
2023-02-02T03:12:08.110Z,25.17
2023-02-02T03:14:41.353Z,12.30
2023-02-02T03:17:08.686Z,16.63
2023-02-02T03:19:36.280Z,17.67
2023-02-02T03:22:03.650Z,17.97
2023-02-02T03:24:33.760Z,16.20
2023-02-02T03:27:07.169Z,23.90
2023-02-02T03:29:34.447Z,10.47
2023-02-02T03:32:01.582Z,18.07
2023-02-02T03:34:28.884Z,17.80
2023-02-02T03:36:58.842Z,14.00
2023-02-02T03:39:26.080Z,14.63
2023-02-02T03:41:55.883Z,16.77
2023-02-02T03:44:25.531Z,15.10
2023-02-02T03:46:59.031Z,14.03
2023-02-02T03:49:28.784Z,17.63
2023-02-02T03:51:55.926Z,20.33
2023-02-02T03:54:22.962Z,19.40
2023-02-02T03:56:51.404Z,24.43
2023-02-02T03:59:18.620Z,18.57
2023-02-02T04:01:47.961Z,16.87
2023-02-02T04:04:15.752Z,18.70
2023-02-02T04:06:42.767Z,17.23
2023-02-02T04:09:09.856Z,21.27
2023-02-02T04:11:36.783Z,22.40
2023-02-02T04:14:03.868Z,19.40
2023-02-02T04:16:34.756Z,15.60
2023-02-02T04:19:01.774Z,24.17
2023-02-02T04:21:28.677Z,13.70
2023-02-02T04:23:57.113Z,15.53
2023-02-02T04:26:27.132Z,18.40
2023-02-02T04:28:54.373Z,22.73
2023-02-02T04:31:21.424Z,19.47
2023-02-02T04:33:48.389Z,14.37
2023-02-02T04:36:16.612Z,9.70
2023-02-02T04:38:53.631Z,16.03
2023-02-02T04:41:22.183Z,16.47
2023-02-02T04:43:49.793Z,19.33
2023-02-02T04:46:17.086Z,18.20
2023-02-02T04:48:44.099Z,19.37
2023-02-02T04:51:14.373Z,21.30
2023-02-02T04:53:42.641Z,18.63
2023-02-02T04:56:16.251Z,16.33
2023-02-02T04:58:45.579Z,20.17
2023-02-02T05:01:19.820Z,17.37
2023-02-02T05:03:49.100Z,16.67
2023-02-02T05:06:17.798Z,15.60
2023-02-02T05:08:48.948Z,12.73
2023-02-02T05:11:22.259Z,16.67
2023-02-02T05:13:55.423Z,13.63
2023-02-02T05:16:24.200Z,19.97
2023-02-02T05:18:57.019Z,15.80
2023-02-02T05:21:26.018Z,17.13
2023-02-02T05:23:53.261Z,14.57
2023-02-02T05:26:26.421Z,10.63
2023-02-02T05:28:54.059Z,19.60
2023-02-02T05:31:21.525Z,15.57
2023-02-02T05:33:51.409Z,20.50
2023-02-02T05:36:18.702Z,11.50
2023-02-02T05:38:45.703Z,14.43
2023-02-02T05:41:12.826Z,14.67
2023-02-02T05:43:47.730Z,12.97
2023-02-02T05:46:14.873Z,19.53
2023-02-02T05:48:41.969Z,18.60
2023-02-02T05:51:29.875Z,10.33
2023-02-02T05:53:57.143Z,10.03
2023-02-02T05:56:24.217Z,16.23
2023-02-02T05:58:51.251Z,11.80
2023-02-02T06:01:26.868Z,18.97
2023-02-02T06:03:56.893Z,4.63
2023-02-02T06:06:24.033Z,12.30
2023-02-02T06:08:50.953Z,13.40
2023-02-02T06:11:19.405Z,18.27
2023-02-02T06:13:46.714Z,15.27
2023-02-02T06:16:14.003Z,16.90
2023-02-02T06:18:41.286Z,12.07
2023-02-02T06:21:08.479Z,12.50
2023-02-02T06:23:40.714Z,14.00
2023-02-02T06:26:08.239Z,13.23
2023-02-02T06:28:37.680Z,12.10
2023-02-02T06:31:11.599Z,16.90
2023-02-02T06:33:38.879Z,16.37
2023-02-02T06:36:07.607Z,17.27
2023-02-02T06:38:34.573Z,18.80
2023-02-02T06:41:03.212Z,17.47
2023-02-02T06:43:31.440Z,21.13
2023-02-02T06:45:59.002Z,15.40
2023-02-02T06:48:27.258Z,8.13
2023-02-02T06:50:54.408Z,11.73
2023-02-02T06:53:24.950Z,11.60
2023-02-02T06:55:57.531Z,10.37
2023-02-02T06:58:24.610Z,9.57
2023-02-02T07:00:52.008Z,14.70
2023-02-02T07:03:21.403Z,9.43
2023-02-02T07:05:51.462Z,13.87
2023-02-02T07:08:18.382Z,11.63
2023-02-02T07:11:13.127Z,12.67
2023-02-02T07:13:32.450Z,15.77
2023-02-02T07:16:02.755Z,13.57
2023-02-02T07:18:32.442Z,22.57
2023-02-02T07:21:01.112Z,18.77
2023-02-02T07:23:30.492Z,17.43
2023-02-02T07:26:07.073Z,21.60
2023-02-02T07:28:34.939Z,17.97
2023-02-02T07:31:20.910Z,19.67
2023-02-02T07:33:49.025Z,9.90
2023-02-02T07:36:20.360Z,16.57
2023-02-02T07:38:50.373Z,14.27
2023-02-02T07:41:18.359Z,17.27
2023-02-02T07:43:48.658Z,17.30
2023-02-02T07:46:18.047Z,14.23
2023-02-02T07:48:48.968Z,23.10
2023-02-02T07:51:18.451Z,15.20
2023-02-02T07:53:53.407Z,14.33
2023-02-02T07:56:30.408Z,15.70
2023-02-02T07:58:59.159Z,9.70
2023-02-02T08:01:28.401Z,14.20
2023-02-02T08:04:00.483Z,16.13
2023-02-02T08:06:37.928Z,11.23
2023-02-02T08:09:08.662Z,12.97
2023-02-02T08:11:39.668Z,25.37
2023-02-02T08:14:07.330Z,19.97
2023-02-02T08:16:36.922Z,13.07
2023-02-02T08:19:04.029Z,12.57
2023-02-02T08:21:34.893Z,16.20
2023-02-02T08:24:03.203Z,16.13
2023-02-02T08:26:34.322Z,12.07
2023-02-02T08:29:07.700Z,13.00
2023-02-02T08:31:41.678Z,11.77
2023-02-02T08:34:09.237Z,14.53
2023-02-02T08:36:36.936Z,13.23
2023-02-02T08:39:08.686Z,9.53
2023-02-02T08:41:37.570Z,11.27
2023-02-02T08:44:11.627Z,11.00
2023-02-02T08:46:38.886Z,16.90
2023-02-02T08:49:06.277Z,13.13
2023-02-02T08:51:33.225Z,11.90
2023-02-02T08:54:00.213Z,13.50
2023-02-02T08:56:27.355Z,11.50
2023-02-02T08:59:00.450Z,15.00
2023-02-02T09:01:30.704Z,17.37
2023-02-02T09:04:04.762Z,14.40
2023-02-02T09:06:39.857Z,18.53
2023-02-02T09:09:12.783Z,15.20
2023-02-02T09:11:40.713Z,12.23
2023-02-02T09:14:11.864Z,10.83
2023-02-02T09:16:40.068Z,15.57
2023-02-02T09:19:07.422Z,14.20
2023-02-02T09:21:36.835Z,17.03
2023-02-02T09:24:11.723Z,18.13
2023-02-02T09:26:40.343Z,18.23
2023-02-02T09:29:12.361Z,11.47
2023-02-02T09:31:39.959Z,10.03
2023-02-02T09:34:14.180Z,15.93
2023-02-02T09:36:42.841Z,11.30
2023-02-02T09:39:14.966Z,13.97
2023-02-02T09:41:43.397Z,17.37
2023-02-02T09:44:37.465Z,10.47
2023-02-02T09:48:19.947Z,18.73
2023-02-02T09:51:17.381Z,15.17
2023-02-02T09:53:56.239Z,10.30
2023-02-02T09:56:39.287Z,16.07
2023-02-02T09:59:23.467Z,11.33
2023-02-02T10:01:58.358Z,5.97
2023-02-02T10:04:40.308Z,10.83
2023-02-02T10:07:33.353Z,15.20
2023-02-02T10:10:11.313Z,17.37
2023-02-02T10:13:22.996Z,10.10
2023-02-02T10:16:17.063Z,7.80
2023-02-02T10:19:04.519Z,10.70
2023-02-02T10:22:01.415Z,3.57
2023-02-02T10:24:31.144Z,14.27
2023-02-02T10:27:06.919Z,10.53
2023-02-02T10:30:00.978Z,3.93
2023-02-02T10:32:45.507Z,11.90
2023-02-02T10:35:27.321Z,8.70
2023-02-02T10:38:36.577Z,7.17
2023-02-02T10:41:54.890Z,6.47
2023-02-02T10:44:59.028Z,10.83
2023-02-02T10:47:33.327Z,6.90
2023-02-02T10:50:12.544Z,8.37
2023-02-02T10:52:52.278Z,9.33
2023-02-02T10:55:48.137Z,7.70
2023-02-02T10:58:42.478Z,7.10
2023-02-02T11:01:11.644Z,7.83
2023-02-02T11:03:40.196Z,8.37
2023-02-02T11:06:27.132Z,7.57
2023-02-02T11:09:09.221Z,8.10
2023-02-02T11:11:45.359Z,8.77
2023-02-02T11:14:46.141Z,11.63
2023-02-02T11:17:26.537Z,12.23
2023-02-02T11:19:58.289Z,7.73
2023-02-02T11:22:29.013Z,10.60
2023-02-02T11:25:07.511Z,20.63
2023-02-02T11:27:42.506Z,11.60
2023-02-02T11:30:39.216Z,15.27
2023-02-02T11:33:33.845Z,6.77
2023-02-02T11:36:21.128Z,9.27
2023-02-02T11:39:09.615Z,9.17
2023-02-02T11:41:37.521Z,12.27
2023-02-02T11:44:06.519Z,13.50
2023-02-02T11:46:38.619Z,6.57
2023-02-02T11:49:19.009Z,8.07
2023-02-02T11:52:04.783Z,12.10
2023-02-02T11:54:37.104Z,11.17
2023-02-02T11:57:10.328Z,6.80
2023-02-02T11:59:45.839Z,10.33
2023-02-02T12:02:27.681Z,8.77
2023-02-02T12:05:15.592Z,8.73
2023-02-02T12:07:44.450Z,8.33
2023-02-02T12:10:32.999Z,10.20
2023-02-02T12:13:46.072Z,12.30
2023-02-02T12:16:36.910Z,7.07
2023-02-02T12:19:31.459Z,5.43
2023-02-02T12:22:31.398Z,9.53
2023-02-02T12:25:34.219Z,13.47
2023-02-02T12:28:42.206Z,11.53
2023-02-02T12:31:46.641Z,6.93
2023-02-02T12:35:06.081Z,9.77
2023-02-02T12:38:11.719Z,9.87
2023-02-02T12:41:07.775Z,11.47
2023-02-02T12:43:58.825Z,5.07
2023-02-02T12:46:48.660Z,10.30
2023-02-02T12:49:58.735Z,6.73
2023-02-02T12:53:17.011Z,5.63
2023-02-02T12:56:54.939Z,7.93
2023-02-02T13:00:00.368Z,6.47
2023-02-02T13:03:16.063Z,4.73
2023-02-02T13:06:31.371Z,5.10
2023-02-02T13:09:14.170Z,5.93
2023-02-02T13:11:55.931Z,12.13
2023-02-02T13:14:45.548Z,7.03
2023-02-02T13:17:43.902Z,2.87
2023-02-02T13:20:53.259Z,5.97
2023-02-02T13:23:32.695Z,3.00
2023-02-02T13:26:16.449Z,2.13
2023-02-02T13:29:10.460Z,7.90
2023-02-02T13:32:19.631Z,2.30
2023-02-02T13:35:19.359Z,3.63
2023-02-02T13:38:20.340Z,2.53
2023-02-02T13:40:59.297Z,3.23
2023-02-02T13:43:57.312Z,1.80
2023-02-02T13:47:21.787Z,2.50
2023-02-02T13:49:58.116Z,4.53
2023-02-02T13:53:34.460Z,3.57
2023-02-02T13:56:25.990Z,3.47
2023-02-02T13:59:08.518Z,4.40
2023-02-02T14:01:36.365Z,5.80
2023-02-02T14:04:04.805Z,4.87
2023-02-02T14:06:56.845Z,1.47
2023-02-02T14:09:31.509Z,4.67
2023-02-02T14:12:10.930Z,2.73
2023-02-02T14:14:40.007Z,2.93
2023-02-02T14:17:19.756Z,2.23
2023-02-02T14:19:59.760Z,5.63
2023-02-02T14:22:48.647Z,17.10
2023-02-02T14:25:33.878Z,5.73
2023-02-02T14:28:33.630Z,7.73
2023-02-02T14:31:43.415Z,9.50
2023-02-02T14:34:44.405Z,6.63
2023-02-02T14:37:34.835Z,12.47
2023-02-02T14:40:11.068Z,4.87
2023-02-02T14:43:28.531Z,6.13
2023-02-02T14:46:13.594Z,4.57
2023-02-02T14:49:03.963Z,2.30
2023-02-02T14:51:34.722Z,3.83
2023-02-02T14:54:18.128Z,7.77
2023-02-02T14:56:49.973Z,4.83
2023-02-02T14:59:34.620Z,2.60
2023-02-02T15:02:15.979Z,4.47
2023-02-02T15:05:38.733Z,4.67
2023-02-02T15:08:29.132Z,7.20
2023-02-02T15:11:23.119Z,6.60
2023-02-02T15:14:07.022Z,15.30
2023-02-02T15:16:38.598Z,5.83
2023-02-02T15:19:28.038Z,7.03
2023-02-02T15:22:04.212Z,4.43
2023-02-02T15:24:36.152Z,5.00
2023-02-02T15:27:08.696Z,4.53
2023-02-02T15:29:49.131Z,7.43
2023-02-02T15:32:27.206Z,5.77
2023-02-02T15:35:04.833Z,3.87
2023-02-02T15:37:41.719Z,5.47
2023-02-02T15:40:21.255Z,4.67
2023-02-02T15:43:05.577Z,3.53
2023-02-02T15:45:52.784Z,9.03
2023-02-02T15:48:23.723Z,5.67
2023-02-02T15:50:57.277Z,4.27
2023-02-02T15:53:47.421Z,6.17
2023-02-02T15:56:29.882Z,7.83
2023-02-02T15:58:59.908Z,9.10
2023-02-02T16:01:33.409Z,7.57
2023-02-02T16:04:33.785Z,5.33
2023-02-02T16:07:02.550Z,2.23
2023-02-02T16:09:35.697Z,5.83
2023-02-02T16:12:05.916Z,9.03
2023-02-02T16:14:38.464Z,4.70
2023-02-02T16:17:23.331Z,4.83
2023-02-02T16:19:57.029Z,4.60
2023-02-02T16:22:26.157Z,4.23
2023-02-02T16:24:58.181Z,6.23
2023-02-02T16:27:28.957Z,5.27
2023-02-02T16:30:15.631Z,5.30
2023-02-02T16:32:45.647Z,6.33
2023-02-02T16:35:39.174Z,5.20
2023-02-02T16:38:35.924Z,3.93
2023-02-02T16:41:29.331Z,3.50
2023-02-02T16:43:56.385Z,6.47
2023-02-02T16:46:47.874Z,4.77
2023-02-02T16:49:23.047Z,5.50
2023-02-02T16:52:18.142Z,8.73
2023-02-02T16:54:56.591Z,7.60
2023-02-02T16:57:30.500Z,7.17
2023-02-02T17:00:07.029Z,4.93
2023-02-02T17:02:45.690Z,8.50
2023-02-02T17:05:29.367Z,7.50
2023-02-02T17:08:05.602Z,12.43
2023-02-02T17:10:39.505Z,10.70
2023-02-02T17:13:40.844Z,10.23
2023-02-02T17:16:16.084Z,11.57
2023-02-02T17:18:43.518Z,15.27
2023-02-02T17:21:19.704Z,9.07
2023-02-02T17:23:46.892Z,9.30
2023-02-02T17:26:14.090Z,10.83
2023-02-02T17:28:43.049Z,11.13
2023-02-02T17:31:18.192Z,10.03
2023-02-02T17:33:45.269Z,16.40
2023-02-02T17:36:15.315Z,11.73
2023-02-02T17:38:42.241Z,8.67
2023-02-02T17:41:12.449Z,7.07
2023-02-02T17:43:39.667Z,16.87
2023-02-02T17:46:12.307Z,12.07
2023-02-02T17:48:39.622Z,14.93
2023-02-02T17:51:16.830Z,14.60
2023-02-02T17:53:45.288Z,11.13
2023-02-02T17:56:12.368Z,13.00
2023-02-02T17:58:42.202Z,15.80
2023-02-02T18:01:12.137Z,7.37
2023-02-02T18:03:43.017Z,5.27
2023-02-02T18:06:11.827Z,6.83
2023-02-02T18:08:38.771Z,11.53
2023-02-02T18:11:05.902Z,12.60
2023-02-02T18:13:33.112Z,7.10
2023-02-02T18:16:01.409Z,10.67
2023-02-02T18:18:30.803Z,7.60
2023-02-02T18:20:58.894Z,7.90
2023-02-02T18:23:26.358Z,6.50
2023-02-02T18:25:53.393Z,7.30
2023-02-02T18:28:23.842Z,11.53
2023-02-02T18:30:50.957Z,5.37
2023-02-02T18:33:19.654Z,16.57
2023-02-02T18:35:48.480Z,9.37
2023-02-02T18:38:15.881Z,13.83
2023-02-02T18:40:43.949Z,8.17
2023-02-02T18:43:11.047Z,11.53
2023-02-02T18:45:38.054Z,10.03
2023-02-02T18:48:05.601Z,7.67
2023-02-02T18:50:32.540Z,5.17
2023-02-02T18:52:59.448Z,9.90
2023-02-02T18:55:26.757Z,9.77
2023-02-02T18:57:53.979Z,4.87
2023-02-02T19:00:23.555Z,28.63
2023-02-02T19:02:52.599Z,3.97
2023-02-02T19:05:38.550Z,4.47
2023-02-02T19:08:07.818Z,4.47
2023-02-02T19:10:37.815Z,3.87
2023-02-02T19:13:20.296Z,3.67
2023-02-02T19:15:49.652Z,9.00
2023-02-02T19:18:23.970Z,5.73
2023-02-02T19:20:52.555Z,3.93
2023-02-02T19:23:23.560Z,8.53
2023-02-02T19:25:56.424Z,4.17
2023-02-02T19:28:25.260Z,4.43
2023-02-02T19:31:01.871Z,4.57
2023-02-02T19:33:52.201Z,4.97
2023-02-02T19:36:27.793Z,5.57
2023-02-02T19:39:25.355Z,6.87
2023-02-02T19:41:56.581Z,10.87
2023-02-02T19:44:26.091Z,8.87
2023-02-02T19:46:56.679Z,8.87
2023-02-02T19:49:35.998Z,11.07
2023-02-02T19:52:04.424Z,13.37
2023-02-02T19:54:41.380Z,9.73
2023-02-02T19:57:27.929Z,12.30
2023-02-02T19:59:55.224Z,11.30
2023-02-02T20:02:41.243Z,8.27
2023-02-02T20:05:11.134Z,12.30
2023-02-02T20:07:41.540Z,12.20
2023-02-02T20:10:46.071Z,7.17
2023-02-02T20:13:23.304Z,5.23
2023-02-02T20:16:03.284Z,6.57
2023-02-02T20:18:48.537Z,5.77
2023-02-02T20:21:46.271Z,9.73
2023-02-02T20:24:45.363Z,11.27
2023-02-02T20:27:23.208Z,11.67
2023-02-02T20:29:53.614Z,12.57
2023-02-02T20:32:40.847Z,13.60
2023-02-02T20:35:42.777Z,11.50
2023-02-02T20:38:34.788Z,16.67
2023-02-02T20:41:02.329Z,15.27
2023-02-02T20:43:29.362Z,21.23
2023-02-02T20:45:56.411Z,15.70
2023-02-02T20:48:25.590Z,22.37
2023-02-02T20:50:52.604Z,30.93
2023-02-02T20:53:19.607Z,26.00
2023-02-02T20:55:46.601Z,30.20
2023-02-02T20:58:13.637Z,21.13
2023-02-02T21:00:40.742Z,28.50
2023-02-02T21:03:07.771Z,22.30
2023-02-02T21:05:34.734Z,25.10
2023-02-02T21:08:01.749Z,15.07
2023-02-02T21:10:29.023Z,20.37
2023-02-02T21:12:56.205Z,19.63
2023-02-02T21:15:23.530Z,23.13
2023-02-02T21:17:50.475Z,18.23
2023-02-02T21:20:18.362Z,15.13
2023-02-02T21:22:45.676Z,15.07
2023-02-02T21:25:12.878Z,15.83
2023-02-02T21:27:44.424Z,10.93
2023-02-02T21:30:13.967Z,12.97
2023-02-02T21:32:44.059Z,12.73
2023-02-02T21:35:11.758Z,15.13
2023-02-02T21:37:40.579Z,12.20
2023-02-02T21:40:18.902Z,12.40
2023-02-02T21:42:49.682Z,17.37
2023-02-02T21:45:22.676Z,16.43
2023-02-02T21:47:58.663Z,15.70
2023-02-02T21:50:33.791Z,13.37
2023-02-02T21:53:27.149Z,14.83
2023-02-02T21:56:00.209Z,18.40
2023-02-02T21:58:38.482Z,14.67
2023-02-02T22:01:41.122Z,17.50
2023-02-02T22:04:31.125Z,17.03
2023-02-02T22:07:13.896Z,9.97
2023-02-02T22:09:44.935Z,9.30
2023-02-02T22:12:25.418Z,13.37
2023-02-02T22:14:57.307Z,9.97
2023-02-02T22:17:37.462Z,12.70
2023-02-02T22:20:36.780Z,20.40
2023-02-02T22:23:04.143Z,20.27
2023-02-02T22:25:35.294Z,16.37
2023-02-02T22:28:44.627Z,14.63
2023-02-02T22:31:13.961Z,12.50
2023-02-02T22:33:40.966Z,12.57
2023-02-02T22:36:08.722Z,15.20
2023-02-02T22:38:35.666Z,13.23
2023-02-02T22:41:03.140Z,12.63
2023-02-02T22:43:32.320Z,10.57
2023-02-02T22:45:59.368Z,9.30
2023-02-02T22:48:26.326Z,12.00
2023-02-02T22:50:55.419Z,10.17
2023-02-02T22:53:22.509Z,11.77
2023-02-02T22:55:59.184Z,15.33
2023-02-02T22:58:26.313Z,13.17
2023-02-02T23:00:53.237Z,12.43
2023-02-02T23:03:20.420Z,17.03
2023-02-02T23:05:47.419Z,13.17
2023-02-02T23:08:14.643Z,10.03
2023-02-02T23:10:41.627Z,10.93
2023-02-02T23:13:09.003Z,14.93
2023-02-02T23:15:36.341Z,14.23
2023-02-02T23:18:03.984Z,13.97
2023-02-02T23:20:31.029Z,15.50
2023-02-02T23:22:57.945Z,16.83
2023-02-02T23:25:25.119Z,12.33
2023-02-02T23:27:52.135Z,9.03
2023-02-02T23:30:21.985Z,12.40
2023-02-02T23:32:49.146Z,17.43
2023-02-02T23:35:19.999Z,13.73
2023-02-02T23:37:49.634Z,17.40
2023-02-02T23:40:17.106Z,13.87
2023-02-02T23:42:44.020Z,10.70
2023-02-02T23:45:10.969Z,15.23
2023-02-02T23:47:39.792Z,15.53
2023-02-02T23:50:09.379Z,9.20
2023-02-02T23:52:37.294Z,10.97
2023-02-02T23:55:05.368Z,9.83
2023-02-02T23:57:33.768Z,13.60
