createdAt,value
2023-05-05T00:00:56.186Z,2.20
2023-05-05T00:03:24.293Z,2.30
2023-05-05T00:05:53.279Z,2.25
2023-05-05T00:08:21.868Z,1.90
2023-05-05T00:10:50.877Z,2.15
2023-05-05T00:13:19.316Z,1.73
2023-05-05T00:15:49.117Z,2.75
2023-05-05T00:18:17.538Z,1.20
2023-05-05T00:20:47.557Z,2.45
2023-05-05T00:23:17.080Z,1.83
2023-05-05T00:25:44.729Z,3.50
2023-05-05T00:28:14.354Z,1.88
2023-05-05T00:30:41.838Z,1.83
2023-05-05T00:33:11.330Z,1.88
2023-05-05T00:35:39.122Z,2.67
2023-05-05T00:38:07.231Z,1.50
2023-05-05T00:40:34.669Z,2.97
2023-05-05T00:43:02.983Z,3.08
2023-05-05T00:45:30.769Z,2.00
2023-05-05T00:48:00.655Z,2.20
2023-05-05T00:50:29.713Z,2.15
2023-05-05T00:53:01.155Z,1.75
2023-05-05T00:55:30.671Z,2.47
2023-05-05T00:57:58.921Z,1.48
2023-05-05T01:00:27.366Z,2.35
2023-05-05T01:02:56.604Z,3.67
2023-05-05T01:05:24.720Z,1.13
2023-05-05T01:10:42.870Z,2.50
2023-05-05T01:18:53.541Z,1.65
2023-05-05T01:21:27.738Z,2.20
2023-05-05T01:32:01.506Z,2.20
2023-05-05T01:34:36.623Z,3.22
2023-05-05T01:37:15.808Z,2.88
2023-05-05T01:39:44.158Z,2.25
2023-05-05T01:42:15.271Z,1.67
2023-05-05T01:44:44.417Z,1.95
2023-05-05T01:47:15.602Z,1.77
2023-05-05T01:49:47.036Z,2.20
2023-05-05T01:52:15.900Z,1.75
2023-05-05T01:54:44.780Z,1.73
2023-05-05T01:57:13.494Z,2.60
2023-05-05T01:59:41.242Z,1.65
2023-05-05T02:02:11.120Z,2.63
2023-05-05T02:04:44.825Z,2.22
2023-05-05T02:07:13.280Z,2.33
2023-05-05T02:09:41.256Z,3.65
2023-05-05T02:12:08.858Z,1.65
2023-05-05T02:14:36.439Z,2.33
2023-05-05T02:17:04.191Z,3.30
2023-05-05T02:19:39.120Z,1.80
2023-05-05T02:22:06.799Z,1.40
2023-05-05T02:24:34.528Z,2.97
2023-05-05T02:27:04.396Z,1.42
2023-05-05T02:29:35.447Z,1.55
2023-05-05T02:32:07.316Z,2.17
2023-05-05T02:34:37.475Z,3.30
2023-05-05T02:37:10.434Z,4.18
2023-05-05T02:39:45.931Z,4.80
2023-05-05T02:42:20.377Z,3.00
2023-05-05T02:44:50.322Z,1.63
2023-05-05T02:47:17.758Z,1.90
2023-05-05T02:49:45.002Z,2.38
2023-05-05T02:52:12.280Z,2.33
2023-05-05T02:54:41.205Z,3.67
2023-05-05T02:57:18.567Z,2.75
2023-05-05T02:59:56.196Z,4.10
2023-05-05T03:02:53.560Z,2.80
2023-05-05T03:05:24.347Z,2.75
2023-05-05T03:10:36.881Z,2.90
2023-05-05T03:13:07.555Z,3.08
2023-05-05T03:15:45.599Z,2.33
2023-05-05T03:18:20.963Z,3.75
2023-05-05T03:20:55.742Z,1.77
2023-05-05T03:23:23.542Z,3.05
2023-05-05T03:25:56.389Z,2.08
2023-05-05T03:28:32.872Z,2.85
2023-05-05T03:31:05.145Z,2.10
2023-05-05T03:33:35.515Z,3.17
2023-05-05T03:36:02.888Z,2.85
2023-05-05T03:38:30.446Z,4.07
2023-05-05T03:41:02.573Z,5.78
2023-05-05T03:43:30.409Z,3.00
2023-05-05T03:45:58.374Z,2.15
2023-05-05T03:48:26.257Z,2.95
2023-05-05T03:50:54.417Z,3.33
2023-05-05T03:53:23.969Z,3.15
2023-05-05T03:55:52.686Z,3.13
2023-05-05T03:58:35.711Z,4.03
2023-05-05T04:01:18.916Z,6.95
2023-05-05T04:04:02.428Z,2.15
2023-05-05T04:06:29.936Z,2.65
2023-05-05T04:08:57.390Z,3.13
2023-05-05T04:11:24.759Z,4.82
2023-05-05T04:13:52.103Z,4.22
2023-05-05T04:16:20.125Z,4.47
2023-05-05T04:18:47.930Z,4.47
2023-05-05T04:21:15.381Z,4.05
2023-05-05T04:23:43.344Z,4.75
2023-05-05T04:26:11.674Z,4.15
2023-05-05T04:28:38.986Z,4.70
2023-05-05T04:31:07.172Z,4.13
2023-05-05T04:33:37.674Z,4.25
2023-05-05T04:36:06.213Z,3.88
2023-05-05T04:38:33.761Z,4.20
2023-05-05T04:41:06.565Z,5.22
2023-05-05T04:43:35.054Z,5.20
2023-05-05T04:46:03.289Z,5.43
2023-05-05T04:48:34.590Z,3.78
2023-05-05T04:51:06.714Z,6.03
2023-05-05T04:53:34.851Z,4.15
2023-05-05T04:56:02.969Z,3.03
2023-05-05T04:58:30.328Z,5.35
2023-05-05T05:00:58.051Z,3.28
2023-05-05T05:03:25.510Z,2.42
2023-05-05T05:05:53.830Z,3.53
2023-05-05T05:08:21.153Z,5.75
2023-05-05T05:10:48.497Z,4.45
2023-05-05T05:13:16.020Z,2.42
2023-05-05T05:15:59.034Z,3.58
2023-05-05T05:18:26.385Z,3.25
2023-05-05T05:20:54.483Z,4.22
2023-05-05T05:23:21.843Z,4.03
2023-05-05T05:25:49.823Z,5.40
2023-05-05T05:28:19.360Z,2.33
2023-05-05T05:30:52.362Z,3.92
2023-05-05T05:33:20.179Z,2.28
2023-05-05T05:35:47.909Z,2.15
2023-05-05T05:38:15.929Z,2.90
2023-05-05T05:40:43.632Z,2.92
2023-05-05T05:43:10.942Z,1.70
2023-05-05T05:45:39.309Z,1.33
2023-05-05T05:48:08.061Z,1.83
2023-05-05T05:50:36.203Z,1.90
2023-05-05T05:53:03.850Z,2.10
2023-05-05T05:55:32.659Z,1.80
2023-05-05T05:58:00.697Z,2.05
2023-05-05T06:00:28.635Z,2.90
2023-05-05T06:03:03.520Z,1.73
2023-05-05T06:05:34.359Z,1.40
2023-05-05T06:08:01.695Z,2.63
2023-05-05T06:10:31.161Z,2.30
2023-05-05T06:13:04.606Z,2.42
2023-05-05T06:15:33.555Z,2.58
2023-05-05T06:18:03.024Z,2.45
2023-05-05T06:20:30.378Z,2.78
2023-05-05T06:22:58.128Z,3.13
2023-05-05T06:25:27.210Z,3.22
2023-05-05T06:27:54.470Z,2.38
2023-05-05T06:30:21.921Z,2.03
2023-05-05T06:32:49.608Z,2.58
2023-05-05T06:35:17.183Z,1.58
2023-05-05T06:37:44.652Z,2.58
2023-05-05T06:40:12.350Z,2.95
2023-05-05T06:42:39.593Z,5.45
2023-05-05T06:45:10.137Z,2.25
2023-05-05T06:47:37.483Z,2.45
2023-05-05T06:50:05.393Z,4.65
2023-05-05T06:52:32.838Z,3.08
2023-05-05T06:55:00.153Z,2.65
2023-05-05T06:57:27.492Z,3.35
2023-05-05T06:59:54.733Z,3.10
2023-05-05T07:02:22.568Z,4.30
2023-05-05T07:04:51.289Z,5.22
2023-05-05T07:07:18.526Z,5.00
2023-05-05T07:09:45.781Z,2.95
2023-05-05T07:12:13.114Z,3.15
2023-05-05T07:14:40.493Z,3.65
2023-05-05T07:17:07.728Z,4.03
2023-05-05T07:19:35.100Z,3.90
2023-05-05T07:22:02.378Z,3.80
2023-05-05T07:24:29.616Z,4.45
2023-05-05T07:26:57.754Z,3.63
2023-05-05T07:29:25.065Z,3.30
2023-05-05T07:31:52.362Z,3.03
2023-05-05T07:34:19.693Z,2.65
2023-05-05T07:36:47.000Z,6.53
2023-05-05T07:39:15.524Z,3.53
2023-05-05T07:41:43.087Z,6.07
2023-05-05T07:44:10.592Z,3.40
2023-05-05T07:46:37.986Z,5.50
2023-05-05T07:49:05.296Z,4.22
2023-05-05T07:51:34.394Z,6.25
2023-05-05T07:54:02.169Z,6.68
2023-05-05T07:56:29.492Z,6.03
2023-05-05T07:58:56.847Z,9.43
2023-05-05T08:01:24.241Z,5.97
2023-05-05T08:03:51.819Z,8.98
2023-05-05T08:06:23.707Z,6.88
2023-05-05T08:08:53.771Z,6.43
2023-05-05T08:11:22.092Z,4.90
2023-05-05T08:13:49.513Z,6.28
2023-05-05T08:16:17.380Z,9.05
2023-05-05T08:18:44.994Z,6.82
2023-05-05T08:21:12.593Z,7.38
2023-05-05T08:23:39.986Z,10.57
2023-05-05T08:26:07.570Z,10.50
2023-05-05T08:28:35.891Z,9.95
2023-05-05T08:31:04.799Z,7.10
2023-05-05T08:33:32.165Z,6.57
2023-05-05T08:35:59.528Z,8.50
2023-05-05T08:38:27.138Z,11.30
2023-05-05T08:40:54.783Z,6.68
2023-05-05T08:43:24.114Z,5.82
2023-05-05T08:45:52.318Z,7.82
2023-05-05T08:48:21.598Z,4.93
2023-05-05T08:50:53.222Z,7.07
2023-05-05T08:53:30.607Z,8.90
2023-05-05T08:55:59.838Z,5.57
2023-05-05T08:58:28.928Z,5.00
2023-05-05T09:00:57.277Z,5.82
2023-05-05T09:03:27.253Z,9.15
2023-05-05T09:05:54.617Z,8.23
2023-05-05T09:08:22.331Z,9.23
2023-05-05T09:10:52.309Z,6.47
2023-05-05T09:13:20.336Z,5.28
2023-05-05T09:15:47.708Z,4.20
2023-05-05T09:18:15.169Z,7.00
2023-05-05T09:20:42.727Z,7.18
2023-05-05T09:26:05.242Z,5.27
2023-05-05T09:28:32.722Z,5.25
2023-05-05T09:31:16.434Z,4.25
2023-05-05T09:33:44.172Z,6.38
2023-05-05T09:36:12.520Z,5.85
2023-05-05T09:38:40.017Z,5.88
2023-05-05T09:41:07.502Z,3.95
2023-05-05T09:43:52.275Z,3.50
2023-05-05T09:46:20.411Z,7.03
2023-05-05T09:48:47.968Z,5.53
2023-05-05T09:51:15.930Z,6.85
2023-05-05T09:53:43.274Z,4.40
2023-05-05T09:56:10.868Z,4.32
2023-05-05T09:58:38.401Z,3.70
2023-05-05T10:01:06.174Z,5.15
2023-05-05T10:03:33.689Z,5.53
2023-05-05T10:06:01.342Z,6.25
2023-05-05T10:08:31.676Z,7.47
2023-05-05T10:11:01.202Z,3.72
2023-05-05T10:13:29.082Z,6.30
2023-05-05T10:15:58.159Z,4.47
2023-05-05T10:18:28.692Z,3.78
2023-05-05T10:21:04.159Z,5.03
2023-05-05T10:23:38.750Z,4.63
2023-05-05T10:26:08.293Z,4.80
2023-05-05T10:28:44.802Z,4.68
2023-05-05T10:31:25.673Z,5.35
2023-05-05T10:34:02.102Z,4.13
2023-05-05T10:36:32.071Z,5.82
2023-05-05T10:39:00.494Z,4.93
2023-05-05T10:41:31.669Z,5.72
2023-05-05T10:44:01.391Z,5.57
2023-05-05T10:46:30.632Z,6.63
2023-05-05T10:49:22.891Z,7.53
2023-05-05T10:57:06.163Z,6.20
2023-05-05T11:02:30.507Z,4.10
2023-05-05T11:07:43.241Z,8.63
2023-05-05T11:10:13.044Z,6.10
2023-05-05T11:15:37.950Z,4.35
2023-05-05T11:18:08.128Z,4.32
2023-05-05T11:23:22.970Z,4.75
2023-05-05T11:25:51.809Z,5.07
2023-05-05T11:28:25.841Z,7.63
2023-05-05T11:33:37.934Z,8.70
2023-05-05T11:38:57.181Z,5.20
2023-05-05T11:44:18.248Z,5.28
2023-05-05T11:49:33.584Z,5.22
2023-05-05T11:52:03.929Z,8.15
2023-05-05T11:54:32.012Z,4.60
2023-05-05T11:57:05.456Z,4.88
2023-05-05T11:59:33.102Z,4.30
2023-05-05T12:02:00.922Z,6.70
2023-05-05T12:04:28.327Z,4.25
2023-05-05T12:06:55.829Z,18.02
2023-05-05T12:09:23.510Z,7.57
2023-05-05T12:11:52.515Z,9.40
2023-05-05T12:14:21.109Z,14.23
2023-05-05T12:17:09.536Z,28.15
2023-05-05T12:19:37.162Z,4.88
2023-05-05T12:22:05.681Z,8.65
2023-05-05T12:24:33.367Z,10.18
2023-05-05T12:27:09.805Z,11.25
2023-05-05T12:29:37.432Z,16.40
2023-05-05T12:32:05.426Z,4.40
2023-05-05T12:34:33.386Z,3.63
2023-05-05T12:37:01.855Z,5.70
2023-05-05T12:39:36.642Z,7.22
2023-05-05T12:42:05.005Z,7.00
2023-05-05T12:44:37.527Z,8.50
2023-05-05T12:47:05.501Z,5.47
2023-05-05T12:49:44.963Z,3.53
2023-05-05T12:52:12.730Z,11.95
2023-05-05T12:54:57.776Z,6.10
2023-05-05T12:57:25.705Z,3.15
2023-05-05T12:59:53.656Z,5.72
2023-05-05T13:02:21.377Z,6.10
2023-05-05T13:04:50.582Z,4.25
2023-05-05T13:07:20.008Z,5.57
2023-05-05T13:09:49.015Z,4.10
2023-05-05T13:12:19.025Z,8.73
2023-05-05T13:14:47.160Z,9.32
2023-05-05T13:17:14.958Z,10.48
2023-05-05T13:19:46.552Z,5.75
2023-05-05T13:22:14.805Z,3.50
2023-05-05T13:24:51.485Z,4.95
2023-05-05T13:27:20.835Z,4.95
2023-05-05T13:29:48.431Z,4.32
2023-05-05T13:32:15.897Z,7.28
2023-05-05T13:34:44.391Z,6.00
2023-05-05T13:37:12.007Z,5.93
2023-05-05T13:39:40.980Z,5.13
2023-05-05T13:42:08.311Z,5.57
2023-05-05T13:44:36.241Z,4.05
2023-05-05T13:47:04.863Z,4.65
2023-05-05T13:49:32.652Z,4.07
2023-05-05T13:51:59.977Z,5.88
2023-05-05T13:54:28.557Z,4.97
2023-05-05T13:56:56.032Z,5.38
2023-05-05T13:59:23.509Z,5.13
2023-05-05T14:01:51.008Z,4.93
2023-05-05T14:04:18.652Z,6.88
2023-05-05T14:06:46.238Z,4.65
2023-05-05T14:09:13.836Z,10.60
2023-05-05T14:11:41.520Z,6.03
2023-05-05T14:14:09.471Z,6.25
2023-05-05T14:16:36.865Z,4.80
2023-05-05T14:19:04.245Z,4.55
2023-05-05T14:21:32.822Z,4.88
2023-05-05T14:24:00.324Z,4.28
2023-05-05T14:26:30.828Z,5.40
2023-05-05T14:28:58.355Z,3.15
2023-05-05T14:31:26.021Z,2.85
2023-05-05T14:33:53.829Z,5.00
2023-05-05T14:36:21.222Z,2.50
2023-05-05T14:38:48.904Z,3.30
2023-05-05T14:41:16.333Z,3.60
2023-05-05T14:43:44.170Z,4.45
2023-05-05T14:46:11.587Z,3.00
2023-05-05T14:48:39.172Z,5.60
2023-05-05T14:51:08.724Z,3.17
2023-05-05T14:53:36.655Z,5.60
2023-05-05T14:56:04.320Z,6.70
2023-05-05T14:58:31.948Z,4.85
2023-05-05T15:01:00.732Z,6.55
2023-05-05T15:03:28.525Z,4.15
2023-05-05T15:05:56.575Z,3.03
2023-05-05T15:08:24.492Z,4.43
2023-05-05T15:10:51.872Z,3.10
2023-05-05T15:13:19.407Z,4.10
2023-05-05T15:15:46.935Z,2.65
2023-05-05T15:18:14.555Z,2.30
2023-05-05T15:20:41.942Z,4.53
2023-05-05T15:23:09.772Z,3.40
2023-05-05T15:25:37.394Z,2.97
2023-05-05T15:28:04.992Z,3.92
2023-05-05T15:30:32.845Z,3.17
2023-05-05T15:33:00.864Z,4.70
2023-05-05T15:35:28.589Z,2.45
2023-05-05T15:37:56.364Z,3.42
2023-05-05T15:40:24.136Z,4.38
2023-05-05T15:42:52.066Z,3.75
2023-05-05T15:45:19.805Z,2.40
2023-05-05T15:47:48.292Z,2.95
2023-05-05T15:50:16.465Z,5.13
2023-05-05T15:52:44.145Z,2.33
2023-05-05T15:55:11.782Z,9.02
2023-05-05T15:57:41.066Z,4.28
2023-05-05T16:00:09.804Z,4.07
2023-05-05T16:02:38.274Z,2.58
2023-05-05T16:05:06.697Z,1.95
2023-05-05T16:07:34.379Z,2.70
2023-05-05T16:10:02.102Z,3.28
2023-05-05T16:12:31.646Z,2.38
2023-05-05T16:14:59.937Z,2.60
2023-05-05T16:17:27.735Z,5.00
2023-05-05T16:19:55.582Z,2.72
2023-05-05T16:22:23.084Z,3.58
2023-05-05T16:24:50.643Z,3.42
2023-05-05T16:27:18.142Z,2.65
2023-05-05T16:29:45.625Z,1.95
2023-05-05T16:32:13.052Z,3.55
2023-05-05T16:34:40.436Z,4.38
2023-05-05T16:37:07.892Z,3.72
2023-05-05T16:39:40.309Z,1.85
2023-05-05T16:42:08.066Z,5.18
2023-05-05T16:44:35.664Z,2.60
2023-05-05T16:47:03.130Z,3.40
2023-05-05T16:49:30.602Z,1.95
2023-05-05T16:51:58.544Z,1.70
2023-05-05T16:54:29.006Z,2.38
2023-05-05T16:56:56.728Z,3.55
2023-05-05T16:59:24.370Z,2.03
2023-05-05T17:01:52.013Z,2.92
2023-05-05T17:04:19.605Z,2.30
2023-05-05T17:06:47.207Z,3.53
2023-05-05T17:09:14.755Z,3.55
2023-05-05T17:11:42.234Z,2.65
2023-05-05T17:14:09.743Z,3.13
2023-05-05T17:16:38.065Z,2.30
2023-05-05T17:19:05.575Z,1.85
2023-05-05T17:21:33.269Z,2.25
2023-05-05T17:24:01.770Z,2.15
2023-05-05T17:26:30.621Z,2.97
2023-05-05T17:28:58.226Z,3.75
2023-05-05T17:31:26.094Z,1.75
2023-05-05T17:33:53.815Z,5.65
2023-05-05T17:36:21.582Z,4.00
2023-05-05T17:38:49.346Z,6.30
2023-05-05T17:41:17.023Z,3.83
2023-05-05T17:43:44.642Z,3.20
2023-05-05T17:46:12.289Z,3.88
2023-05-05T17:48:40.336Z,2.95
2023-05-05T17:51:08.142Z,4.78
2023-05-05T17:53:35.998Z,2.33
2023-05-05T17:56:04.917Z,6.05
2023-05-05T17:58:34.048Z,2.35
2023-05-05T18:01:01.704Z,2.55
2023-05-05T18:03:29.400Z,2.22
2023-05-05T18:05:56.954Z,1.80
2023-05-05T18:08:25.988Z,2.60
2023-05-05T18:10:54.726Z,7.18
2023-05-05T18:13:22.352Z,9.73
2023-05-05T18:15:50.120Z,11.77
2023-05-05T18:18:18.149Z,12.88
2023-05-05T18:20:45.787Z,16.52
2023-05-05T18:23:13.446Z,19.83
2023-05-05T18:25:41.808Z,16.90
2023-05-05T18:28:09.390Z,24.38
2023-05-05T18:30:37.128Z,23.58
2023-05-05T18:33:05.271Z,19.67
2023-05-05T18:35:33.249Z,17.45
2023-05-05T18:38:01.017Z,18.45
2023-05-05T18:40:29.095Z,19.70
2023-05-05T18:42:57.656Z,18.48
2023-05-05T18:45:26.109Z,16.58
2023-05-05T18:47:54.222Z,20.90
2023-05-05T18:50:21.995Z,18.33
2023-05-05T18:52:49.808Z,19.98
2023-05-05T18:55:17.809Z,13.13
2023-05-05T18:57:45.595Z,15.32
2023-05-05T19:00:13.842Z,13.38
2023-05-05T19:02:41.688Z,14.23
2023-05-05T19:05:09.783Z,12.43
2023-05-05T19:07:37.786Z,9.75
2023-05-05T19:10:05.848Z,10.60
2023-05-05T19:12:33.460Z,9.70
2023-05-05T19:15:01.774Z,10.00
2023-05-05T19:17:33.218Z,9.73
2023-05-05T19:20:01.064Z,8.98
2023-05-05T19:22:32.446Z,9.15
2023-05-05T19:25:00.652Z,7.18
2023-05-05T19:27:28.268Z,7.03
2023-05-05T19:29:56.098Z,5.32
2023-05-05T19:32:23.843Z,6.20
2023-05-05T19:34:54.540Z,6.00
2023-05-05T19:37:22.526Z,7.03
2023-05-05T19:39:53.285Z,9.00
2023-05-05T19:42:21.226Z,6.70
2023-05-05T19:44:49.347Z,8.90
2023-05-05T19:47:17.024Z,17.85
2023-05-05T19:49:44.660Z,9.15
2023-05-05T19:52:12.242Z,10.82
2023-05-05T19:54:39.727Z,14.05
2023-05-05T19:57:07.633Z,13.77
2023-05-05T19:59:35.286Z,13.80
2023-05-05T20:02:03.011Z,14.23
2023-05-05T20:04:30.697Z,17.63
2023-05-05T20:06:58.423Z,15.75
2023-05-05T20:09:26.154Z,15.98
2023-05-05T20:11:55.470Z,18.35
2023-05-05T20:14:23.062Z,16.98
2023-05-05T20:16:50.951Z,18.65
2023-05-05T20:19:19.635Z,16.83
2023-05-05T20:21:47.270Z,13.20
2023-05-05T20:24:14.811Z,16.20
2023-05-05T20:26:42.435Z,11.50
2023-05-05T20:29:10.171Z,14.13
2023-05-05T20:31:38.084Z,10.88
2023-05-05T20:34:05.986Z,11.75
2023-05-05T20:36:33.578Z,10.75
2023-05-05T20:39:01.746Z,11.63
2023-05-05T20:41:30.883Z,8.20
2023-05-05T20:43:58.973Z,8.57
2023-05-05T20:46:27.021Z,12.70
2023-05-05T20:48:55.952Z,9.57
2023-05-05T20:51:23.518Z,13.18
2023-05-05T20:53:51.456Z,13.40
2023-05-05T20:56:19.058Z,12.65
2023-05-05T20:58:46.591Z,11.88
2023-05-05T21:01:15.164Z,13.05
2023-05-05T21:03:43.288Z,10.32
2023-05-05T21:06:12.625Z,13.88
2023-05-05T21:08:40.412Z,12.70
2023-05-05T21:11:10.251Z,9.15
2023-05-05T21:13:40.620Z,10.75
2023-05-05T21:16:08.656Z,12.40
2023-05-05T21:18:36.343Z,9.38
2023-05-05T21:21:03.936Z,9.48
2023-05-05T21:23:31.662Z,10.45
2023-05-05T21:25:59.301Z,9.07
2023-05-05T21:28:26.962Z,10.57
2023-05-05T21:31:19.909Z,7.70
2023-05-05T21:33:41.949Z,8.82
2023-05-05T21:36:09.485Z,6.90
2023-05-05T21:38:36.993Z,9.20
2023-05-05T21:41:04.548Z,6.55
2023-05-05T21:43:32.092Z,7.63
2023-05-05T21:46:04.758Z,9.30
2023-05-05T21:48:32.869Z,7.38
2023-05-05T21:51:00.487Z,8.27
2023-05-05T21:53:27.977Z,10.48
2023-05-05T21:55:55.618Z,5.20
2023-05-05T21:58:25.199Z,10.43
2023-05-05T22:00:52.869Z,7.55
2023-05-05T22:03:21.902Z,7.15
2023-05-05T22:05:49.586Z,10.77
2023-05-05T22:08:17.568Z,9.90
2023-05-05T22:10:45.378Z,11.15
2023-05-05T22:13:12.970Z,6.45
2023-05-05T22:15:46.508Z,8.00
2023-05-05T22:18:15.475Z,7.57
2023-05-05T22:20:43.663Z,8.40
2023-05-05T22:23:11.520Z,8.25
2023-05-05T22:25:39.087Z,6.68
2023-05-05T22:28:06.763Z,10.30
2023-05-05T22:30:34.329Z,7.28
2023-05-05T22:33:02.037Z,8.15
2023-05-05T22:35:29.524Z,8.63
2023-05-05T22:37:57.138Z,6.40
2023-05-05T22:40:24.602Z,9.35
2023-05-05T22:42:52.195Z,8.55
2023-05-05T22:45:19.824Z,11.90
2023-05-05T22:47:47.858Z,8.70
2023-05-05T22:50:15.422Z,12.07
2023-05-05T22:52:43.380Z,8.98
2023-05-05T22:55:12.989Z,9.32
2023-05-05T22:57:40.861Z,8.02
2023-05-05T23:00:09.394Z,11.23
2023-05-05T23:02:37.692Z,8.10
2023-05-05T23:05:05.569Z,7.50
2023-05-05T23:07:46.577Z,9.40
2023-05-05T23:10:14.290Z,7.05
2023-05-05T23:12:41.899Z,9.80
2023-05-05T23:15:10.774Z,9.80
2023-05-05T23:17:38.811Z,11.82
2023-05-05T23:20:09.851Z,7.93
2023-05-05T23:22:40.184Z,9.77
2023-05-05T23:25:09.192Z,7.65
2023-05-05T23:27:38.545Z,7.93
2023-05-05T23:30:08.052Z,8.68
2023-05-05T23:32:35.588Z,10.73
2023-05-05T23:35:02.928Z,14.32
2023-05-05T23:37:30.840Z,8.93
2023-05-05T23:39:58.492Z,8.07
2023-05-05T23:42:25.853Z,9.80
2023-05-05T23:44:53.211Z,8.38
2023-05-05T23:47:20.601Z,7.20
2023-05-05T23:49:47.908Z,8.55
2023-05-05T23:52:15.317Z,8.30
2023-05-05T23:54:42.922Z,7.00
2023-05-05T23:57:10.655Z,10.48
2023-05-05T23:59:39.878Z,6.03
