createdAt,value
2022-08-24T00:01:14.821Z,40.10
2022-08-24T00:04:21.173Z,46.80
2022-08-24T00:07:27.879Z,43.50
2022-08-24T00:10:34.396Z,44.50
2022-08-24T00:13:41.592Z,44.80
2022-08-24T00:16:48.477Z,46.50
2022-08-24T00:19:55.128Z,47.40
2022-08-24T00:23:02.509Z,44.50
2022-08-24T00:26:10.610Z,46.70
2022-08-24T00:29:32.184Z,47.30
2022-08-24T00:32:39.034Z,49.10
2022-08-24T00:35:45.528Z,46.30
2022-08-24T00:38:51.937Z,45.00
2022-08-24T00:41:58.296Z,47.40
2022-08-24T00:45:04.691Z,47.10
2022-08-24T00:48:16.951Z,46.90
2022-08-24T00:51:28.553Z,44.20
2022-08-24T00:54:45.415Z,46.90
2022-08-24T00:57:57.381Z,47.10
2022-08-24T01:01:07.040Z,46.30
2022-08-24T01:04:29.437Z,47.70
2022-08-24T01:07:38.184Z,45.20
2022-08-24T01:10:48.944Z,46.50
2022-08-24T01:13:56.529Z,43.30
2022-08-24T01:17:20.041Z,49.10
2022-08-24T01:20:27.399Z,47.70
2022-08-24T01:23:41.252Z,44.20
2022-08-24T01:26:50.405Z,45.70
2022-08-24T01:29:57.282Z,44.90
2022-08-24T01:33:06.548Z,43.50
2022-08-24T01:36:21.576Z,44.00
2022-08-24T01:39:39.241Z,44.50
2022-08-24T01:42:50.628Z,44.30
2022-08-24T01:45:57.654Z,46.60
2022-08-24T01:49:04.408Z,44.40
2022-08-24T01:52:13.470Z,44.10
2022-08-24T01:55:22.652Z,49.10
2022-08-24T01:58:29.292Z,42.70
2022-08-24T02:01:39.214Z,43.90
2022-08-24T02:04:45.537Z,43.50
2022-08-24T02:07:51.845Z,49.60
2022-08-24T02:10:58.175Z,45.10
2022-08-24T02:14:04.516Z,47.00
2022-08-24T02:17:12.749Z,49.30
2022-08-24T02:20:19.195Z,48.20
2022-08-24T02:23:25.551Z,45.00
2022-08-24T02:26:32.211Z,49.20
2022-08-24T02:29:38.871Z,43.90
2022-08-24T02:32:45.523Z,42.10
2022-08-24T02:35:51.895Z,43.60
2022-08-24T02:38:58.332Z,43.10
2022-08-24T02:42:04.709Z,44.10
2022-08-24T02:45:12.894Z,43.80
2022-08-24T02:48:19.600Z,43.60
2022-08-24T02:51:27.588Z,44.90
2022-08-24T02:54:35.988Z,41.60
2022-08-24T02:57:42.330Z,43.40
2022-08-24T03:00:49.989Z,42.60
2022-08-24T03:03:56.900Z,43.90
2022-08-24T03:07:03.140Z,47.50
2022-08-24T03:10:10.917Z,44.40
2022-08-24T03:13:17.505Z,42.80
2022-08-24T03:16:24.021Z,41.60
2022-08-24T03:19:31.161Z,44.50
2022-08-24T03:22:37.549Z,46.60
2022-08-24T03:25:44.656Z,47.80
2022-08-24T03:28:51.305Z,51.40
2022-08-24T03:31:58.086Z,47.90
2022-08-24T03:35:06.046Z,46.20
2022-08-24T03:38:13.857Z,49.80
2022-08-24T03:41:20.025Z,48.40
2022-08-24T03:44:26.492Z,52.60
2022-08-24T03:47:32.707Z,52.10
2022-08-24T03:50:38.819Z,55.50
2022-08-24T03:53:45.370Z,52.30
2022-08-24T03:56:51.403Z,56.10
2022-08-24T03:59:57.525Z,57.10
2022-08-24T04:03:03.848Z,53.60
2022-08-24T04:06:12.101Z,58.80
2022-08-24T04:09:19.247Z,59.00
2022-08-24T04:12:25.303Z,57.60
2022-08-24T04:15:32.777Z,56.20
2022-08-24T04:18:38.967Z,55.30
2022-08-24T04:21:45.518Z,53.10
2022-08-24T04:24:51.703Z,51.40
2022-08-24T04:27:57.881Z,50.40
2022-08-24T04:31:07.968Z,47.50
2022-08-24T04:34:15.848Z,52.00
2022-08-24T04:37:28.018Z,50.40
2022-08-24T04:40:36.170Z,48.40
2022-08-24T04:43:45.285Z,50.20
2022-08-24T04:46:52.558Z,49.20
2022-08-24T04:49:58.811Z,63.70
2022-08-24T04:53:05.532Z,48.40
2022-08-24T04:56:16.030Z,53.20
2022-08-24T04:59:22.350Z,53.00
2022-08-24T05:02:28.766Z,51.10
2022-08-24T05:05:35.704Z,58.40
2022-08-24T05:08:42.645Z,55.70
2022-08-24T05:11:49.786Z,47.20
2022-08-24T05:14:56.681Z,52.80
2022-08-24T05:18:02.977Z,53.90
2022-08-24T05:21:11.642Z,58.60
2022-08-24T05:24:18.384Z,50.10
2022-08-24T05:27:25.221Z,53.80
2022-08-24T05:30:31.529Z,48.10
2022-08-24T05:33:38.123Z,59.00
2022-08-24T05:36:44.537Z,54.50
2022-08-24T05:39:50.694Z,54.70
2022-08-24T05:42:57.390Z,52.60
2022-08-24T05:46:03.646Z,44.30
2022-08-24T05:49:10.473Z,49.40
2022-08-24T05:52:16.626Z,45.80
2022-08-24T05:55:22.767Z,46.20
2022-08-24T05:58:30.959Z,44.70
2022-08-24T06:01:42.206Z,45.40
2022-08-24T06:04:51.071Z,44.40
2022-08-24T06:07:57.331Z,48.10
2022-08-24T06:11:03.483Z,46.40
2022-08-24T06:14:12.486Z,49.70
2022-08-24T06:17:19.707Z,47.80
2022-08-24T06:20:26.064Z,46.70
2022-08-24T06:23:32.288Z,45.40
2022-08-24T06:26:55.324Z,49.30
2022-08-24T06:30:04.592Z,47.70
2022-08-24T06:33:11.522Z,48.80
2022-08-24T06:36:17.679Z,46.40
2022-08-24T06:39:28.903Z,41.00
2022-08-24T06:42:35.493Z,39.90
2022-08-24T06:45:43.849Z,43.50
2022-08-24T06:48:51.485Z,41.60
2022-08-24T06:51:57.934Z,40.60
2022-08-24T06:55:04.676Z,40.50
2022-08-24T06:58:11.611Z,41.50
2022-08-24T07:01:20.195Z,41.40
2022-08-24T07:04:28.362Z,40.90
2022-08-24T07:07:34.583Z,40.00
2022-08-24T07:10:40.684Z,41.40
2022-08-24T07:13:47.858Z,37.60
2022-08-24T07:16:54.031Z,36.30
2022-08-24T07:20:00.150Z,37.60
2022-08-24T07:23:07.358Z,37.70
2022-08-24T07:26:21.562Z,37.70
2022-08-24T07:29:48.505Z,37.90
2022-08-24T07:32:54.446Z,37.50
2022-08-24T07:36:01.314Z,38.00
2022-08-24T07:39:09.262Z,35.70
2022-08-24T07:42:21.040Z,31.30
2022-08-24T07:45:33.775Z,36.00
2022-08-24T07:48:40.007Z,29.80
2022-08-24T07:51:47.088Z,31.00
2022-08-24T07:54:53.508Z,32.00
2022-08-24T07:58:00.456Z,32.40
2022-08-24T08:01:08.076Z,32.20
2022-08-24T08:04:15.507Z,33.30
2022-08-24T08:07:21.569Z,31.60
2022-08-24T08:10:31.040Z,33.20
2022-08-24T08:13:38.614Z,31.00
2022-08-24T08:16:45.027Z,30.00
2022-08-24T08:19:51.705Z,27.10
2022-08-24T08:23:15.620Z,31.40
2022-08-24T08:26:22.877Z,28.60
2022-08-24T08:29:32.225Z,31.60
2022-08-24T08:32:38.378Z,32.50
2022-08-24T08:35:45.150Z,35.80
2022-08-24T08:38:52.213Z,33.20
2022-08-24T08:42:17.317Z,29.10
2022-08-24T08:45:32.649Z,34.70
2022-08-24T08:49:14.438Z,35.30
2022-08-24T08:53:05.700Z,32.60
2022-08-24T08:56:23.861Z,36.30
2022-08-24T08:59:46.607Z,39.70
2022-08-24T09:03:31.305Z,32.40
2022-08-24T09:10:21.689Z,32.00
2022-08-24T09:13:43.855Z,30.20
2022-08-24T09:17:12.270Z,32.40
2022-08-24T09:20:45.325Z,31.00
2022-08-24T09:24:00.629Z,30.30
2022-08-24T09:27:16.077Z,29.70
2022-08-24T09:30:25.860Z,26.70
2022-08-24T09:33:37.685Z,28.10
2022-08-24T09:36:54.125Z,26.20
2022-08-24T09:40:17.391Z,26.20
2022-08-24T09:44:03.725Z,26.60
2022-08-24T09:47:58.959Z,27.30
2022-08-24T09:51:24.853Z,31.00
2022-08-24T09:55:06.960Z,29.40
2022-08-24T09:58:23.114Z,26.50
2022-08-24T10:01:38.211Z,27.60
2022-08-24T10:04:52.895Z,29.30
2022-08-24T10:08:11.453Z,29.50
2022-08-24T10:11:26.799Z,28.60
2022-08-24T10:18:03.450Z,29.30
2022-08-24T10:21:35.435Z,25.00
2022-08-24T10:25:03.773Z,26.00
2022-08-24T10:28:32.533Z,26.80
2022-08-24T10:31:50.421Z,24.70
2022-08-24T10:35:08.063Z,26.90
2022-08-24T10:38:48.763Z,26.30
2022-08-24T10:42:34.654Z,27.00
2022-08-24T10:46:20.186Z,28.50
2022-08-24T10:49:59.515Z,32.00
2022-08-24T10:53:21.465Z,26.10
2022-08-24T10:56:37.397Z,25.20
2022-08-24T10:59:53.151Z,24.90
2022-08-24T11:03:12.829Z,29.60
2022-08-24T11:06:20.585Z,31.10
2022-08-24T11:09:44.172Z,26.20
2022-08-24T11:12:50.394Z,27.10
2022-08-24T11:16:00.932Z,27.40
2022-08-24T11:19:11.293Z,26.20
2022-08-24T11:22:32.168Z,29.00
2022-08-24T11:25:40.628Z,24.60
2022-08-24T11:28:52.081Z,29.50
2022-08-24T11:31:58.970Z,25.40
2022-08-24T11:35:16.898Z,25.50
2022-08-24T11:38:26.118Z,28.50
2022-08-24T11:41:40.497Z,31.50
2022-08-24T11:44:51.073Z,30.80
2022-08-24T11:48:08.529Z,31.10
2022-08-24T11:51:29.250Z,29.60
2022-08-24T11:54:40.039Z,29.90
2022-08-24T11:57:54.855Z,30.70
2022-08-24T12:01:06.588Z,27.80
2022-08-24T12:04:26.084Z,30.80
2022-08-24T12:07:51.694Z,25.60
2022-08-24T12:11:10.107Z,29.60
2022-08-24T12:14:24.221Z,29.10
2022-08-24T12:17:37.860Z,29.40
2022-08-24T12:20:48.317Z,32.70
2022-08-24T12:24:00.510Z,27.10
2022-08-24T12:27:11.935Z,33.40
2022-08-24T12:30:19.647Z,29.90
2022-08-24T12:33:33.601Z,27.30
2022-08-24T12:36:54.420Z,27.30
2022-08-24T12:40:08.931Z,25.90
2022-08-24T12:43:24.093Z,29.10
2022-08-24T12:46:31.417Z,25.80
2022-08-24T12:49:47.359Z,33.20
2022-08-24T12:53:14.555Z,33.10
2022-08-24T12:57:02.530Z,28.80
2022-08-24T13:00:15.130Z,29.20
2022-08-24T13:03:34.542Z,32.30
2022-08-24T13:06:44.832Z,32.80
2022-08-24T13:10:08.088Z,32.50
2022-08-24T13:13:39.865Z,30.20
2022-08-24T13:17:09.200Z,36.50
2022-08-24T13:20:25.419Z,33.70
2022-08-24T13:23:31.623Z,26.80
2022-08-24T13:26:37.754Z,29.70
2022-08-24T13:29:45.921Z,31.90
2022-08-24T13:33:02.545Z,28.00
2022-08-24T13:36:42.063Z,34.70
2022-08-24T13:40:17.660Z,33.50
2022-08-24T13:43:31.723Z,33.70
2022-08-24T13:46:49.337Z,29.30
2022-08-24T13:50:05.506Z,33.90
2022-08-24T13:53:39.960Z,33.10
2022-08-24T14:00:40.864Z,29.30
2022-08-24T14:04:15.170Z,35.00
2022-08-24T14:07:27.073Z,36.30
2022-08-24T14:10:54.213Z,32.40
2022-08-24T14:14:07.897Z,33.20
2022-08-24T14:17:42.047Z,34.50
2022-08-24T14:21:03.369Z,32.90
2022-08-24T14:24:25.134Z,32.40
2022-08-24T14:27:44.977Z,31.70
2022-08-24T14:31:12.631Z,33.00
2022-08-24T14:34:29.461Z,30.20
2022-08-24T14:37:47.578Z,31.20
2022-08-24T14:41:17.239Z,31.50
2022-08-24T14:44:37.114Z,41.60
2022-08-24T14:47:57.983Z,36.90
2022-08-24T14:51:13.319Z,27.80
2022-08-24T14:54:32.843Z,31.80
2022-08-24T14:58:07.645Z,26.60
2022-08-24T15:01:43.057Z,30.70
2022-08-24T15:04:52.339Z,29.40
2022-08-24T15:08:01.253Z,33.10
2022-08-24T15:11:11.979Z,30.40
2022-08-24T15:14:37.223Z,30.80
2022-08-24T15:17:59.011Z,31.10
2022-08-24T15:21:13.455Z,30.90
2022-08-24T15:24:29.813Z,38.40
2022-08-24T15:27:46.923Z,29.20
2022-08-24T15:31:01.284Z,28.90
2022-08-24T15:34:07.941Z,28.80
2022-08-24T15:37:16.003Z,31.30
2022-08-24T15:40:33.249Z,29.80
2022-08-24T15:43:44.372Z,32.80
2022-08-24T15:46:53.976Z,31.40
2022-08-24T15:50:02.715Z,28.30
2022-08-24T15:53:11.506Z,31.90
2022-08-24T15:56:45.298Z,28.00
2022-08-24T15:59:56.163Z,29.20
2022-08-24T16:03:23.604Z,32.10
2022-08-24T16:06:39.552Z,31.90
2022-08-24T16:09:45.947Z,32.90
2022-08-24T16:12:55.209Z,31.90
2022-08-24T16:16:05.983Z,33.30
2022-08-24T16:19:24.399Z,30.40
2022-08-24T16:22:34.390Z,35.40
2022-08-24T16:25:44.656Z,33.10
2022-08-24T16:28:53.919Z,27.40
2022-08-24T16:32:10.811Z,31.70
2022-08-24T16:35:27.836Z,33.20
2022-08-24T16:38:35.466Z,30.30
2022-08-24T16:41:43.127Z,25.50
2022-08-24T16:44:49.514Z,28.60
2022-08-24T16:47:55.649Z,28.60
2022-08-24T16:51:02.866Z,31.60
2022-08-24T16:54:09.033Z,27.60
2022-08-24T16:57:18.372Z,30.40
2022-08-24T17:00:25.562Z,27.50
2022-08-24T17:03:31.917Z,32.50
2022-08-24T17:06:38.647Z,32.60
2022-08-24T17:09:47.923Z,31.40
2022-08-24T17:12:54.000Z,27.80
2022-08-24T17:16:00.264Z,36.30
2022-08-24T17:19:09.362Z,23.20
2022-08-24T17:22:16.605Z,23.10
2022-08-24T17:25:23.067Z,25.40
2022-08-24T17:28:29.379Z,18.90
2022-08-24T17:31:38.825Z,25.60
2022-08-24T17:34:45.202Z,19.10
2022-08-24T17:37:53.387Z,21.00
2022-08-24T17:41:01.035Z,23.70
2022-08-24T17:44:19.633Z,19.40
2022-08-24T17:47:26.006Z,19.70
2022-08-24T17:50:32.253Z,19.60
2022-08-24T17:53:38.591Z,17.40
2022-08-24T17:56:46.710Z,15.90
2022-08-24T17:59:53.099Z,23.10
2022-08-24T18:02:59.377Z,21.40
2022-08-24T18:06:05.812Z,19.90
2022-08-24T18:09:20.034Z,20.90
2022-08-24T18:12:27.337Z,18.60
2022-08-24T18:15:36.664Z,17.40
2022-08-24T18:18:42.697Z,18.70
2022-08-24T18:21:49.130Z,21.00
2022-08-24T18:24:55.381Z,16.70
2022-08-24T18:28:02.443Z,19.10
2022-08-24T18:31:10.479Z,20.20
2022-08-24T18:34:21.389Z,19.70
2022-08-24T18:37:27.609Z,17.80
2022-08-24T18:40:33.853Z,18.10
2022-08-24T18:43:40.660Z,19.60
2022-08-24T18:46:47.939Z,15.90
2022-08-24T18:49:54.199Z,15.30
2022-08-24T18:53:00.507Z,17.10
2022-08-24T18:56:12.225Z,19.30
2022-08-24T18:59:20.606Z,19.50
2022-08-24T19:02:33.687Z,17.60
2022-08-24T19:05:40.465Z,20.80
2022-08-24T19:08:52.052Z,18.50
2022-08-24T19:11:58.279Z,17.60
2022-08-24T19:15:04.516Z,17.40
2022-08-24T19:18:11.969Z,19.10
2022-08-24T19:21:18.489Z,19.90
2022-08-24T19:24:28.933Z,19.80
2022-08-24T19:27:35.492Z,18.20
2022-08-24T19:30:44.710Z,18.00
2022-08-24T19:33:51.423Z,17.70
2022-08-24T19:36:58.671Z,20.90
2022-08-24T19:40:09.562Z,26.30
2022-08-24T19:43:17.181Z,17.70
2022-08-24T19:46:26.131Z,16.20
2022-08-24T19:49:33.287Z,17.80
2022-08-24T19:52:40.777Z,19.90
2022-08-24T19:55:50.084Z,18.20
2022-08-24T19:59:03.954Z,17.80
2022-08-24T20:02:10.495Z,22.70
2022-08-24T20:05:17.232Z,20.90
2022-08-24T20:08:23.813Z,19.90
2022-08-24T20:11:30.081Z,19.60
2022-08-24T20:14:37.544Z,18.90
2022-08-24T20:17:44.154Z,15.70
2022-08-24T20:20:50.818Z,16.70
2022-08-24T20:23:57.637Z,18.10
2022-08-24T20:27:04.018Z,17.70
2022-08-24T20:30:12.636Z,18.10
2022-08-24T20:33:21.790Z,19.50
2022-08-24T20:36:32.322Z,15.20
2022-08-24T20:39:38.766Z,19.80
2022-08-24T20:42:45.369Z,16.90
2022-08-24T20:45:52.889Z,19.80
2022-08-24T20:48:59.595Z,15.90
2022-08-24T20:52:06.143Z,19.80
2022-08-24T20:55:14.115Z,19.30
2022-08-24T20:58:23.243Z,17.40
2022-08-24T21:01:29.767Z,17.70
2022-08-24T21:04:35.991Z,16.70
2022-08-24T21:07:49.608Z,18.20
2022-08-24T21:10:56.355Z,18.50
2022-08-24T21:14:05.820Z,21.10
2022-08-24T21:17:13.280Z,17.60
2022-08-24T21:20:20.385Z,17.70
2022-08-24T21:23:26.550Z,18.60
2022-08-24T21:26:33.544Z,16.30
2022-08-24T21:29:39.796Z,16.80
2022-08-24T21:33:03.742Z,17.00
2022-08-24T21:36:11.736Z,19.20
2022-08-24T21:39:17.910Z,15.90
2022-08-24T21:42:24.062Z,19.50
2022-08-24T21:45:32.083Z,17.90
2022-08-24T21:48:39.925Z,16.60
2022-08-24T21:51:46.098Z,17.40
2022-08-24T21:54:52.307Z,15.90
2022-08-24T21:57:58.460Z,18.60
2022-08-24T22:01:04.713Z,16.80
2022-08-24T22:04:11.436Z,19.80
2022-08-24T22:07:17.582Z,19.20
2022-08-24T22:10:23.928Z,17.70
2022-08-24T22:13:30.061Z,16.40
2022-08-24T22:16:37.221Z,19.80
2022-08-24T22:19:43.634Z,17.00
2022-08-24T22:22:49.871Z,17.40
2022-08-24T22:25:56.246Z,19.30
2022-08-24T22:29:03.399Z,19.60
2022-08-24T22:32:10.127Z,14.00
2022-08-24T22:35:16.588Z,17.60
2022-08-24T22:38:23.068Z,16.30
2022-08-24T22:41:30.450Z,13.00
2022-08-24T22:44:38.986Z,16.00
2022-08-24T22:47:45.094Z,17.20
2022-08-24T22:50:51.175Z,18.70
2022-08-24T22:53:57.488Z,15.70
2022-08-24T22:57:04.446Z,16.40
2022-08-24T23:00:17.038Z,15.80
2022-08-24T23:03:23.439Z,16.70
2022-08-24T23:06:30.489Z,16.60
2022-08-24T23:09:44.545Z,16.80
2022-08-24T23:12:51.599Z,17.60
2022-08-24T23:15:57.773Z,19.70
2022-08-24T23:19:21.596Z,13.10
2022-08-24T23:22:28.397Z,15.30
2022-08-24T23:25:34.566Z,18.30
2022-08-24T23:28:40.758Z,15.50
2022-08-24T23:31:47.462Z,18.10
2022-08-24T23:34:56.566Z,15.60
2022-08-24T23:38:03.423Z,15.40
2022-08-24T23:41:14.326Z,16.50
2022-08-24T23:44:22.752Z,16.60
2022-08-24T23:47:28.920Z,19.50
2022-08-24T23:50:35.472Z,15.90
2022-08-24T23:53:47.067Z,15.90
2022-08-24T23:56:55.189Z,14.50
