createdAt,value
2023-05-19T00:00:38.359Z,100.00
2023-05-19T00:03:09.240Z,100.00
2023-05-19T00:05:41.087Z,100.00
2023-05-19T00:08:12.119Z,100.00
2023-05-19T00:10:43.714Z,100.00
2023-05-19T00:13:12.733Z,100.00
2023-05-19T00:15:42.299Z,100.00
2023-05-19T00:18:14.113Z,100.00
2023-05-19T00:20:43.391Z,100.00
2023-05-19T00:23:12.350Z,100.00
2023-05-19T00:25:42.620Z,100.00
2023-05-19T00:28:11.448Z,100.00
2023-05-19T00:30:40.436Z,100.00
2023-05-19T00:33:09.755Z,100.00
2023-05-19T00:35:40.667Z,100.00
2023-05-19T00:38:09.611Z,100.00
2023-05-19T00:40:38.581Z,100.00
2023-05-19T00:43:09.529Z,100.00
2023-05-19T00:45:38.468Z,100.00
2023-05-19T00:48:07.662Z,100.00
2023-05-19T00:50:36.791Z,100.00
2023-05-19T00:53:05.806Z,100.00
2023-05-19T00:55:35.722Z,100.00
2023-05-19T00:58:06.073Z,100.00
2023-05-19T01:00:37.126Z,100.00
2023-05-19T01:03:11.640Z,100.00
2023-05-19T01:05:44.842Z,100.00
2023-05-19T01:08:14.005Z,100.00
2023-05-19T01:10:42.992Z,100.00
2023-05-19T01:13:12.342Z,100.00
2023-05-19T01:15:58.279Z,100.00
2023-05-19T01:18:33.914Z,100.00
2023-05-19T01:21:23.706Z,100.00
2023-05-19T01:24:04.708Z,100.00
2023-05-19T01:27:15.999Z,100.00
2023-05-19T01:29:59.968Z,100.00
2023-05-19T01:32:32.681Z,100.00
2023-05-19T01:35:06.367Z,100.00
2023-05-19T01:37:36.205Z,100.00
2023-05-19T01:40:06.569Z,100.00
2023-05-19T01:42:38.025Z,100.00
2023-05-19T01:45:10.427Z,100.00
2023-05-19T01:47:43.725Z,100.00
2023-05-19T01:50:12.913Z,100.00
2023-05-19T01:52:42.012Z,100.00
2023-05-19T01:55:11.364Z,100.00
2023-05-19T01:57:48.496Z,100.00
2023-05-19T02:00:23.104Z,100.00
2023-05-19T02:03:09.217Z,100.00
2023-05-19T02:05:46.924Z,100.00
2023-05-19T02:08:25.293Z,100.00
2023-05-19T02:11:00.575Z,100.00
2023-05-19T02:13:35.367Z,100.00
2023-05-19T02:16:06.580Z,100.00
2023-05-19T02:18:37.154Z,100.00
2023-05-19T02:21:06.319Z,100.00
2023-05-19T02:23:35.181Z,100.00
2023-05-19T02:26:04.208Z,100.00
2023-05-19T02:28:37.937Z,100.00
2023-05-19T02:31:09.066Z,100.00
2023-05-19T02:33:39.379Z,100.00
2023-05-19T02:36:10.152Z,100.00
2023-05-19T02:38:39.128Z,100.00
2023-05-19T02:41:07.992Z,100.00
2023-05-19T02:43:37.033Z,100.00
2023-05-19T02:46:05.999Z,100.00
2023-05-19T02:48:34.897Z,100.00
2023-05-19T02:51:07.287Z,100.00
2023-05-19T02:53:37.423Z,100.00
2023-05-19T02:56:06.417Z,100.00
2023-05-19T02:58:35.324Z,100.00
2023-05-19T03:19:37.924Z,100.00
2023-05-19T03:22:08.351Z,100.00
2023-05-19T03:24:37.468Z,100.00
2023-05-19T03:27:06.896Z,100.00
2023-05-19T03:29:36.965Z,100.00
2023-05-19T03:32:06.553Z,100.00
2023-05-19T03:34:35.540Z,100.00
2023-05-19T03:37:06.462Z,100.00
2023-05-19T03:39:36.035Z,100.00
2023-05-19T03:42:05.444Z,100.00
2023-05-19T03:44:34.248Z,100.00
2023-05-19T03:47:03.208Z,100.00
2023-05-19T03:49:52.293Z,100.00
2023-05-19T03:52:45.608Z,100.00
2023-05-19T03:55:34.855Z,100.00
2023-05-19T03:58:03.746Z,100.00
2023-05-19T04:00:32.974Z,100.00
2023-05-19T04:03:02.219Z,100.00
2023-05-19T04:05:31.968Z,100.00
2023-05-19T04:08:03.609Z,100.00
2023-05-19T04:10:32.638Z,100.00
2023-05-19T04:13:02.132Z,100.00
2023-05-19T04:15:31.148Z,100.00
2023-05-19T04:18:00.050Z,100.00
2023-05-19T04:20:29.857Z,100.00
2023-05-19T04:22:58.857Z,100.00
2023-05-19T04:25:29.313Z,100.00
2023-05-19T04:27:58.934Z,100.00
2023-05-19T04:30:28.656Z,100.00
2023-05-19T04:32:58.201Z,100.00
2023-05-19T04:35:27.481Z,100.00
2023-05-19T04:37:56.954Z,100.00
2023-05-19T04:40:32.558Z,100.00
2023-05-19T04:43:02.351Z,100.00
2023-05-19T04:45:33.146Z,100.00
2023-05-19T04:48:06.176Z,100.00
2023-05-19T04:50:35.521Z,99.96
2023-05-19T04:53:04.480Z,100.00
2023-05-19T04:55:34.827Z,100.00
2023-05-19T04:58:04.426Z,100.00
2023-05-19T05:00:35.905Z,100.00
2023-05-19T05:03:08.401Z,100.00
2023-05-19T05:05:37.234Z,100.00
2023-05-19T05:08:07.098Z,100.00
2023-05-19T05:10:41.767Z,100.00
2023-05-19T05:13:11.957Z,100.00
2023-05-19T05:15:41.945Z,100.00
2023-05-19T05:18:12.710Z,100.00
2023-05-19T05:20:42.740Z,100.00
2023-05-19T05:23:14.709Z,100.00
2023-05-19T05:25:48.832Z,100.00
2023-05-19T05:28:18.723Z,100.00
2023-05-19T05:30:49.390Z,100.00
2023-05-19T05:33:19.556Z,99.13
2023-05-19T05:35:50.135Z,95.39
2023-05-19T05:38:20.219Z,93.50
2023-05-19T05:40:51.943Z,90.82
2023-05-19T05:43:21.728Z,89.18
2023-05-19T05:45:56.782Z,86.89
2023-05-19T05:48:26.420Z,86.04
2023-05-19T05:50:57.672Z,82.86
2023-05-19T05:53:32.139Z,81.60
2023-05-19T05:56:05.130Z,80.69
2023-05-19T05:58:42.714Z,78.44
2023-05-19T06:01:12.724Z,78.13
2023-05-19T06:03:44.515Z,75.19
2023-05-19T06:06:18.931Z,75.49
2023-05-19T06:08:47.805Z,74.96
2023-05-19T06:11:19.714Z,76.48
2023-05-19T06:13:49.698Z,77.79
2023-05-19T06:16:34.451Z,78.77
2023-05-19T06:19:03.838Z,80.58
2023-05-19T06:21:33.189Z,73.26
2023-05-19T06:24:02.126Z,72.22
2023-05-19T06:26:32.337Z,73.81
2023-05-19T06:29:02.194Z,72.47
2023-05-19T06:31:31.499Z,66.45
2023-05-19T06:34:07.218Z,67.25
2023-05-19T06:36:36.313Z,69.16
2023-05-19T06:39:05.334Z,64.37
2023-05-19T06:41:36.138Z,65.10
2023-05-19T06:44:05.525Z,61.18
2023-05-19T06:46:36.923Z,60.53
2023-05-19T06:49:06.673Z,56.32
2023-05-19T06:51:42.380Z,55.48
2023-05-19T06:54:13.045Z,55.51
2023-05-19T06:56:45.246Z,56.22
2023-05-19T06:59:14.080Z,62.22
2023-05-19T07:01:43.026Z,57.50
2023-05-19T07:04:12.200Z,59.21
2023-05-19T07:06:42.479Z,57.22
2023-05-19T07:09:11.546Z,59.29
2023-05-19T07:11:41.542Z,55.51
2023-05-19T07:14:13.339Z,54.95
2023-05-19T07:16:43.448Z,61.16
2023-05-19T07:19:12.384Z,63.52
2023-05-19T07:21:42.578Z,58.17
2023-05-19T07:24:11.454Z,55.16
2023-05-19T07:26:40.600Z,56.87
2023-05-19T07:29:09.608Z,52.82
2023-05-19T07:31:40.166Z,59.60
2023-05-19T07:34:09.039Z,58.44
2023-05-19T07:36:37.951Z,51.59
2023-05-19T07:39:06.974Z,49.28
2023-05-19T07:41:36.600Z,46.37
2023-05-19T07:44:07.769Z,48.26
2023-05-19T07:46:37.811Z,45.39
2023-05-19T07:49:08.291Z,45.49
2023-05-19T07:51:37.214Z,44.00
2023-05-19T07:54:06.058Z,42.20
2023-05-19T07:56:35.010Z,41.96
2023-05-19T07:59:04.823Z,45.14
2023-05-19T08:01:33.715Z,45.25
2023-05-19T08:04:03.547Z,39.39
2023-05-19T08:06:34.065Z,37.75
2023-05-19T08:09:04.098Z,38.47
2023-05-19T08:11:33.584Z,38.77
2023-05-19T08:14:03.336Z,37.00
2023-05-19T08:16:32.987Z,35.31
2023-05-19T08:19:04.335Z,36.61
2023-05-19T08:21:35.542Z,35.75
2023-05-19T08:24:04.878Z,36.92
2023-05-19T08:26:35.182Z,32.61
2023-05-19T08:29:05.862Z,34.63
2023-05-19T08:31:34.788Z,36.23
2023-05-19T08:34:03.860Z,35.14
2023-05-19T08:36:34.068Z,36.64
2023-05-19T08:39:03.604Z,38.26
2023-05-19T08:41:32.443Z,35.34
2023-05-19T08:44:02.114Z,33.63
2023-05-19T08:46:31.704Z,36.45
2023-05-19T08:49:06.454Z,35.47
2023-05-19T08:51:43.265Z,34.73
2023-05-19T08:54:16.238Z,34.36
2023-05-19T08:56:46.603Z,34.24
2023-05-19T08:59:16.142Z,33.91
2023-05-19T09:01:46.808Z,34.36
2023-05-19T09:04:17.993Z,33.61
2023-05-19T09:06:48.358Z,32.39
2023-05-19T09:09:17.374Z,33.78
2023-05-19T09:11:47.507Z,32.75
2023-05-19T09:14:16.295Z,33.42
2023-05-19T09:16:49.933Z,33.66
2023-05-19T09:19:20.134Z,34.32
2023-05-19T09:22:00.208Z,33.24
2023-05-19T09:24:30.056Z,34.14
2023-05-19T09:27:00.236Z,35.84
2023-05-19T09:29:29.685Z,34.27
2023-05-19T09:32:00.970Z,32.62
2023-05-19T09:34:29.974Z,32.84
2023-05-19T09:37:00.443Z,34.36
2023-05-19T09:39:31.041Z,35.58
2023-05-19T09:41:59.954Z,36.74
2023-05-19T09:44:30.510Z,36.08
2023-05-19T09:46:59.915Z,35.92
2023-05-19T09:49:31.477Z,36.56
2023-05-19T09:52:04.673Z,39.43
2023-05-19T09:54:35.651Z,39.18
2023-05-19T09:57:08.607Z,38.75
2023-05-19T09:59:39.017Z,39.32
2023-05-19T10:02:14.963Z,39.33
2023-05-19T10:04:43.859Z,41.03
2023-05-19T10:07:17.653Z,42.66
2023-05-19T10:09:47.264Z,42.37
2023-05-19T10:12:16.154Z,40.96
2023-05-19T10:14:45.102Z,41.79
2023-05-19T10:17:15.537Z,41.72
2023-05-19T10:19:45.886Z,40.98
2023-05-19T10:22:16.115Z,41.43
2023-05-19T10:24:45.023Z,40.84
2023-05-19T10:27:16.094Z,40.93
2023-05-19T10:29:50.228Z,41.54
2023-05-19T10:32:24.262Z,44.73
2023-05-19T10:35:25.760Z,44.45
2023-05-19T10:38:04.656Z,46.08
2023-05-19T10:40:38.623Z,45.52
2023-05-19T10:43:21.890Z,46.36
2023-05-19T10:45:54.064Z,45.12
2023-05-19T10:48:23.262Z,43.71
2023-05-19T10:50:55.635Z,44.10
2023-05-19T10:53:32.440Z,45.76
2023-05-19T10:56:04.509Z,42.95
2023-05-19T10:58:40.356Z,43.97
2023-05-19T11:01:15.889Z,44.76
2023-05-19T11:03:52.728Z,46.51
2023-05-19T11:06:43.015Z,45.18
2023-05-19T11:10:21.553Z,45.64
2023-05-19T11:12:58.791Z,46.59
2023-05-19T11:15:29.424Z,44.24
2023-05-19T11:17:59.316Z,41.99
2023-05-19T11:20:32.284Z,42.08
2023-05-19T11:23:15.243Z,38.32
2023-05-19T11:25:51.042Z,38.83
2023-05-19T11:28:26.342Z,38.95
2023-05-19T11:30:57.993Z,39.94
2023-05-19T11:33:28.724Z,40.70
2023-05-19T11:35:59.779Z,39.12
2023-05-19T11:38:31.466Z,37.16
2023-05-19T11:41:10.148Z,37.80
2023-05-19T11:43:41.744Z,36.93
2023-05-19T11:46:11.486Z,36.46
2023-05-19T11:48:41.739Z,36.57
2023-05-19T11:51:12.232Z,37.72
2023-05-19T11:53:51.025Z,38.39
2023-05-19T11:56:35.450Z,37.48
2023-05-19T12:00:04.776Z,37.34
2023-05-19T12:02:59.554Z,37.78
2023-05-19T12:06:21.977Z,38.65
2023-05-19T12:09:36.438Z,37.24
2023-05-19T12:12:47.918Z,35.64
2023-05-19T12:16:31.087Z,37.12
2023-05-19T12:19:38.173Z,33.44
2023-05-19T12:23:04.360Z,50.54
2023-05-19T12:26:42.821Z,54.30
2023-05-19T12:29:38.750Z,55.97
2023-05-19T12:32:27.876Z,63.44
2023-05-19T12:35:04.788Z,61.07
2023-05-19T12:37:35.153Z,58.00
2023-05-19T12:40:06.840Z,62.83
2023-05-19T12:42:36.689Z,62.87
2023-05-19T12:45:10.604Z,57.67
2023-05-19T12:47:40.589Z,58.26
2023-05-19T12:50:12.746Z,58.59
2023-05-19T12:52:44.922Z,57.47
2023-05-19T12:55:15.639Z,52.75
2023-05-19T12:57:50.657Z,54.32
2023-05-19T13:00:25.476Z,60.36
2023-05-19T13:03:00.282Z,51.61
2023-05-19T13:05:33.932Z,51.93
2023-05-19T13:08:07.082Z,54.03
2023-05-19T13:10:38.810Z,50.70
2023-05-19T13:13:27.193Z,52.99
2023-05-19T13:16:15.736Z,55.58
2023-05-19T13:19:06.209Z,48.26
2023-05-19T13:21:37.515Z,45.94
2023-05-19T13:24:09.357Z,46.43
2023-05-19T13:26:39.576Z,47.65
2023-05-19T13:29:09.355Z,47.65
2023-05-19T13:31:39.240Z,48.44
2023-05-19T13:34:08.952Z,49.80
2023-05-19T13:36:40.290Z,48.43
2023-05-19T13:39:09.885Z,51.54
2023-05-19T13:41:39.401Z,51.05
2023-05-19T13:44:09.132Z,51.12
2023-05-19T13:46:45.686Z,53.82
2023-05-19T13:49:16.046Z,52.12
2023-05-19T13:51:47.293Z,52.39
2023-05-19T13:54:17.233Z,51.67
2023-05-19T13:56:48.837Z,52.56
2023-05-19T13:59:18.782Z,54.76
2023-05-19T14:01:48.600Z,53.06
2023-05-19T14:04:20.505Z,53.37
2023-05-19T14:06:52.006Z,52.92
2023-05-19T14:09:21.941Z,53.69
2023-05-19T14:11:53.669Z,47.48
2023-05-19T14:14:25.946Z,46.08
2023-05-19T14:16:57.596Z,46.94
2023-05-19T14:19:30.515Z,46.15
2023-05-19T14:22:02.749Z,48.24
2023-05-19T14:24:32.620Z,47.05
2023-05-19T14:27:02.482Z,45.12
2023-05-19T14:29:32.429Z,46.54
2023-05-19T14:32:06.405Z,49.59
2023-05-19T14:34:36.266Z,50.13
2023-05-19T14:37:07.674Z,50.65
2023-05-19T14:39:37.345Z,52.26
2023-05-19T14:42:07.904Z,53.15
2023-05-19T14:44:37.866Z,53.31
2023-05-19T14:47:08.729Z,53.94
2023-05-19T14:49:38.628Z,54.00
2023-05-19T14:52:09.926Z,55.84
2023-05-19T14:54:39.680Z,54.76
2023-05-19T14:57:09.358Z,60.00
2023-05-19T14:59:39.326Z,56.64
2023-05-19T15:02:09.118Z,51.47
2023-05-19T15:04:38.999Z,50.32
2023-05-19T15:07:11.004Z,47.64
2023-05-19T15:09:41.351Z,47.99
2023-05-19T15:12:11.682Z,46.51
2023-05-19T15:14:41.555Z,47.98
2023-05-19T15:17:11.404Z,48.79
2023-05-19T15:19:43.132Z,51.08
2023-05-19T15:22:14.417Z,52.94
2023-05-19T15:24:44.174Z,53.32
2023-05-19T15:27:14.176Z,55.87
2023-05-19T15:29:44.056Z,54.03
2023-05-19T15:32:14.098Z,52.95
2023-05-19T15:34:44.187Z,52.14
2023-05-19T15:37:15.754Z,53.04
2023-05-19T15:39:45.596Z,56.45
2023-05-19T15:42:15.403Z,57.11
2023-05-19T15:44:46.564Z,58.17
2023-05-19T15:47:16.282Z,61.06
2023-05-19T15:49:48.446Z,61.23
2023-05-19T15:52:19.535Z,64.35
2023-05-19T15:54:49.228Z,66.88
2023-05-19T15:57:21.706Z,71.01
2023-05-19T15:59:52.610Z,71.80
2023-05-19T16:02:23.597Z,71.62
2023-05-19T16:04:56.121Z,74.28
2023-05-19T16:07:28.033Z,72.69
2023-05-19T16:09:57.707Z,71.33
2023-05-19T16:12:28.610Z,69.60
2023-05-19T16:14:58.987Z,70.89
2023-05-19T16:17:28.599Z,71.94
2023-05-19T16:19:58.352Z,70.40
2023-05-19T16:22:39.137Z,70.37
2023-05-19T16:25:13.817Z,69.60
2023-05-19T16:27:43.491Z,68.38
2023-05-19T16:30:22.485Z,67.48
2023-05-19T16:32:57.000Z,67.93
2023-05-19T16:35:28.012Z,68.67
2023-05-19T16:37:59.171Z,69.96
2023-05-19T16:40:30.974Z,68.18
2023-05-19T16:43:28.913Z,68.24
2023-05-19T16:45:58.980Z,69.97
2023-05-19T16:48:29.006Z,69.35
2023-05-19T16:50:59.636Z,63.52
2023-05-19T16:53:31.377Z,61.43
2023-05-19T16:56:04.749Z,60.68
2023-05-19T16:58:41.839Z,62.46
2023-05-19T17:01:13.653Z,64.06
2023-05-19T17:03:46.653Z,64.98
2023-05-19T17:06:23.940Z,66.87
2023-05-19T17:08:56.021Z,68.79
2023-05-19T17:11:26.028Z,69.72
2023-05-19T17:13:58.238Z,70.68
2023-05-19T17:16:37.446Z,72.34
2023-05-19T17:19:07.996Z,74.65
2023-05-19T17:21:37.857Z,76.45
2023-05-19T17:24:09.258Z,77.65
2023-05-19T17:26:38.998Z,79.76
2023-05-19T17:29:08.665Z,81.20
2023-05-19T17:31:41.135Z,84.35
2023-05-19T17:34:10.808Z,91.61
2023-05-19T17:36:40.606Z,95.50
2023-05-19T17:39:12.485Z,97.62
2023-05-19T17:41:42.309Z,98.41
2023-05-19T17:44:12.590Z,99.62
2023-05-19T17:46:42.475Z,100.00
2023-05-19T17:49:13.341Z,100.00
2023-05-19T17:51:46.697Z,100.00
2023-05-19T17:54:22.651Z,100.00
2023-05-19T17:56:53.015Z,100.00
2023-05-19T17:59:23.432Z,100.00
2023-05-19T18:01:56.000Z,100.00
2023-05-19T18:04:27.143Z,100.00
2023-05-19T18:07:00.205Z,100.00
2023-05-19T18:09:34.891Z,98.70
2023-05-19T18:12:13.970Z,97.24
2023-05-19T18:14:43.739Z,94.69
2023-05-19T18:17:15.443Z,94.20
2023-05-19T18:19:45.080Z,96.47
2023-05-19T18:22:15.178Z,93.70
2023-05-19T18:24:46.986Z,97.61
2023-05-19T18:27:16.753Z,91.80
2023-05-19T18:29:46.915Z,94.21
2023-05-19T18:32:18.053Z,98.81
2023-05-19T18:34:48.041Z,100.00
2023-05-19T18:37:21.047Z,100.00
2023-05-19T18:39:52.416Z,100.00
2023-05-19T18:42:22.154Z,100.00
2023-05-19T18:44:52.537Z,100.00
2023-05-19T18:47:23.249Z,100.00
2023-05-19T18:49:52.962Z,100.00
2023-05-19T18:52:22.570Z,100.00
2023-05-19T18:54:57.812Z,100.00
2023-05-19T18:57:30.390Z,100.00
2023-05-19T19:00:12.695Z,100.00
2023-05-19T19:02:54.938Z,100.00
2023-05-19T19:05:31.545Z,100.00
2023-05-19T19:08:08.068Z,100.00
2023-05-19T19:11:32.826Z,100.00
2023-05-19T19:14:08.243Z,100.00
2023-05-19T19:16:44.592Z,100.00
2023-05-19T19:19:15.583Z,100.00
2023-05-19T19:21:45.948Z,100.00
2023-05-19T19:24:21.491Z,100.00
2023-05-19T19:26:54.811Z,100.00
2023-05-19T19:29:24.426Z,100.00
2023-05-19T19:31:54.250Z,100.00
2023-05-19T19:34:26.574Z,100.00
2023-05-19T19:36:59.969Z,100.00
2023-05-19T19:39:47.430Z,100.00
2023-05-19T19:42:22.550Z,100.00
2023-05-19T19:44:58.016Z,100.00
2023-05-19T19:47:28.663Z,100.00
2023-05-19T19:50:15.979Z,100.00
2023-05-19T19:52:46.179Z,100.00
2023-05-19T19:55:16.134Z,100.00
2023-05-19T19:57:51.977Z,100.00
2023-05-19T20:00:29.050Z,100.00
2023-05-19T20:03:17.344Z,100.00
2023-05-19T20:05:55.566Z,100.00
2023-05-19T20:08:25.556Z,100.00
2023-05-19T20:11:08.622Z,100.00
2023-05-19T20:13:46.642Z,100.00
2023-05-19T20:16:18.224Z,100.00
2023-05-19T20:18:48.063Z,100.00
2023-05-19T20:21:20.282Z,100.00
2023-05-19T20:23:51.357Z,100.00
2023-05-19T20:26:54.040Z,100.00
2023-05-19T20:30:08.293Z,100.00
2023-05-19T20:32:54.038Z,100.00
2023-05-19T20:35:38.149Z,100.00
2023-05-19T20:38:11.170Z,100.00
2023-05-19T20:41:00.181Z,100.00
2023-05-19T20:43:38.000Z,100.00
2023-05-19T20:46:15.617Z,100.00
2023-05-19T20:49:01.494Z,100.00
2023-05-19T20:51:38.304Z,100.00
2023-05-19T20:54:09.556Z,100.00
2023-05-19T20:56:39.603Z,100.00
2023-05-19T20:59:10.067Z,100.00
2023-05-19T21:01:42.837Z,100.00
2023-05-19T21:04:13.209Z,100.00
2023-05-19T21:06:49.341Z,100.00
2023-05-19T21:09:19.749Z,100.00
2023-05-19T21:11:54.578Z,100.00
2023-05-19T21:14:25.749Z,100.00
2023-05-19T21:16:57.930Z,100.00
2023-05-19T21:19:28.143Z,100.00
2023-05-19T21:21:59.269Z,100.00
2023-05-19T21:24:31.668Z,100.00
2023-05-19T21:27:02.590Z,100.00
2023-05-19T21:29:34.638Z,100.00
2023-05-19T21:32:07.497Z,100.00
2023-05-19T21:34:39.673Z,100.00
2023-05-19T21:37:09.628Z,100.00
2023-05-19T21:39:39.553Z,100.00
2023-05-19T21:42:09.870Z,100.00
2023-05-19T21:44:40.779Z,100.00
2023-05-19T21:47:16.213Z,100.00
2023-05-19T21:49:48.377Z,100.00
2023-05-19T21:52:19.202Z,100.00
2023-05-19T21:54:52.192Z,100.00
2023-05-19T21:57:23.569Z,100.00
2023-05-19T21:59:54.279Z,100.00
2023-05-19T22:02:27.509Z,100.00
2023-05-19T22:04:57.864Z,100.00
2023-05-19T22:07:28.901Z,100.00
2023-05-19T22:09:58.417Z,100.00
2023-05-19T22:12:28.156Z,100.00
2023-05-19T22:14:57.788Z,100.00
2023-05-19T22:17:29.156Z,100.00
2023-05-19T22:19:58.801Z,100.00
2023-05-19T22:22:28.648Z,100.00
2023-05-19T22:24:58.156Z,100.00
2023-05-19T22:27:27.761Z,100.00
2023-05-19T22:29:57.459Z,100.00
2023-05-19T22:32:28.953Z,100.00
2023-05-19T22:34:58.541Z,100.00
2023-05-19T22:37:29.178Z,100.00
2023-05-19T22:39:58.680Z,100.00
2023-05-19T22:42:28.349Z,100.00
2023-05-19T22:44:59.034Z,100.00
2023-05-19T22:47:30.250Z,100.00
2023-05-19T22:49:59.842Z,100.00
2023-05-19T22:52:30.624Z,100.00
2023-05-19T22:55:00.201Z,100.00
2023-05-19T22:57:30.301Z,100.00
2023-05-19T22:59:59.985Z,100.00
2023-05-19T23:02:31.075Z,100.00
2023-05-19T23:05:00.658Z,100.00
2023-05-19T23:07:30.398Z,100.00
2023-05-19T23:09:59.894Z,100.00
2023-05-19T23:12:30.382Z,100.00
2023-05-19T23:14:59.917Z,100.00
2023-05-19T23:17:31.630Z,100.00
2023-05-19T23:20:03.593Z,100.00
2023-05-19T23:22:33.800Z,100.00
2023-05-19T23:25:07.858Z,100.00
2023-05-19T23:27:41.515Z,100.00
2023-05-19T23:30:14.848Z,100.00
2023-05-19T23:32:47.315Z,100.00
2023-05-19T23:35:19.003Z,100.00
2023-05-19T23:37:48.510Z,100.00
2023-05-19T23:40:18.254Z,100.00
2023-05-19T23:42:47.835Z,100.00
2023-05-19T23:45:17.470Z,100.00
2023-05-19T23:47:48.508Z,100.00
2023-05-19T23:50:18.298Z,100.00
2023-05-19T23:52:49.316Z,100.00
2023-05-19T23:55:20.339Z,100.00
2023-05-19T23:57:49.945Z,100.00
