createdAt,value
2018-08-16T00:01:20.883Z,24.43
2018-08-16T00:03:50.552Z,24.53
2018-08-16T00:06:21.448Z,24.47
2018-08-16T00:08:51.282Z,24.49
2018-08-16T00:11:21.010Z,24.37
2018-08-16T00:13:50.491Z,24.40
2018-08-16T00:16:20.083Z,24.45
2018-08-16T00:18:49.676Z,24.44
2018-08-16T00:21:19.210Z,24.38
2018-08-16T00:23:48.671Z,24.41
2018-08-16T00:26:18.422Z,24.44
2018-08-16T00:28:48.050Z,24.41
2018-08-16T00:31:17.576Z,24.41
2018-08-16T00:33:47.166Z,24.38
2018-08-16T00:36:16.768Z,24.38
2018-08-16T00:38:46.273Z,24.37
2018-08-16T00:41:15.914Z,24.40
2018-08-16T00:43:45.564Z,24.43
2018-08-16T00:46:15.159Z,24.32
2018-08-16T00:48:44.612Z,24.42
2018-08-16T00:51:14.246Z,24.40
2018-08-16T00:53:43.818Z,24.39
2018-08-16T00:56:13.384Z,24.42
2018-08-16T00:58:42.892Z,24.43
2018-08-16T01:01:12.553Z,24.38
2018-08-16T01:03:42.116Z,24.40
2018-08-16T01:06:12.575Z,24.33
2018-08-16T01:08:42.071Z,24.41
2018-08-16T01:11:11.605Z,24.34
2018-08-16T01:13:41.223Z,24.29
2018-08-16T01:16:10.726Z,24.30
2018-08-16T01:18:40.549Z,24.39
2018-08-16T01:21:10.392Z,24.35
2018-08-16T01:23:40.023Z,24.22
2018-08-16T01:26:10.057Z,24.27
2018-08-16T01:28:39.990Z,24.33
2018-08-16T01:31:09.733Z,24.22
2018-08-16T01:33:39.433Z,24.27
2018-08-16T01:36:09.265Z,24.29
2018-08-16T01:38:38.810Z,24.19
2018-08-16T01:41:08.349Z,24.21
2018-08-16T01:43:38.008Z,24.20
2018-08-16T01:46:07.703Z,24.22
2018-08-16T01:48:37.403Z,24.16
2018-08-16T01:51:07.045Z,24.13
2018-08-16T01:53:36.830Z,24.10
2018-08-16T01:56:06.556Z,24.11
2018-08-16T01:58:36.313Z,24.11
2018-08-16T02:01:06.069Z,24.09
2018-08-16T02:03:35.852Z,24.05
2018-08-16T02:06:05.676Z,24.05
2018-08-16T02:08:35.288Z,24.05
2018-08-16T02:11:04.970Z,24.01
2018-08-16T02:13:34.603Z,24.07
2018-08-16T02:16:04.195Z,23.99
2018-08-16T02:18:33.929Z,23.98
2018-08-16T02:21:03.490Z,23.95
2018-08-16T02:23:33.226Z,23.96
2018-08-16T02:26:02.937Z,24.01
2018-08-16T02:28:32.714Z,23.99
2018-08-16T02:31:02.353Z,23.98
2018-08-16T02:33:32.106Z,23.96
2018-08-16T02:36:01.833Z,23.93
2018-08-16T02:38:31.465Z,23.88
2018-08-16T02:41:01.111Z,23.88
2018-08-16T02:43:31.014Z,23.94
2018-08-16T02:46:00.656Z,23.89
2018-08-16T02:48:30.310Z,23.90
2018-08-16T02:50:59.900Z,23.91
2018-08-16T02:53:29.358Z,23.86
2018-08-16T02:55:59.878Z,23.90
2018-08-16T02:58:29.408Z,23.91
2018-08-16T03:00:59.246Z,23.86
2018-08-16T03:03:28.765Z,23.87
2018-08-16T03:05:59.355Z,23.88
2018-08-16T03:08:28.949Z,23.84
2018-08-16T03:10:58.491Z,23.86
2018-08-16T03:13:28.303Z,23.78
2018-08-16T03:15:58.046Z,23.59
2018-08-16T03:18:27.606Z,23.64
2018-08-16T03:20:57.364Z,23.50
2018-08-16T03:23:26.909Z,23.38
2018-08-16T03:25:56.543Z,23.21
2018-08-16T03:28:26.047Z,23.19
2018-08-16T03:30:55.567Z,23.05
2018-08-16T03:33:25.234Z,23.12
2018-08-16T03:35:54.889Z,23.09
2018-08-16T03:38:25.332Z,23.04
2018-08-16T03:40:55.044Z,23.06
2018-08-16T03:43:24.536Z,22.94
2018-08-16T03:45:53.997Z,22.92
2018-08-16T03:48:23.650Z,23.12
2018-08-16T03:50:53.098Z,23.10
2018-08-16T03:53:23.271Z,23.05
2018-08-16T03:55:53.161Z,23.02
2018-08-16T03:58:22.838Z,23.10
2018-08-16T04:00:52.305Z,23.10
2018-08-16T04:03:22.106Z,23.15
2018-08-16T04:05:51.603Z,23.18
2018-08-16T04:08:21.284Z,23.19
2018-08-16T04:10:50.817Z,23.24
2018-08-16T04:13:20.470Z,23.30
2018-08-16T04:15:50.163Z,23.28
2018-08-16T04:18:19.696Z,23.35
2018-08-16T04:20:49.324Z,23.34
2018-08-16T04:23:19.118Z,23.41
2018-08-16T04:25:48.763Z,23.38
2018-08-16T04:28:18.339Z,23.33
2018-08-16T04:30:48.032Z,23.28
2018-08-16T04:33:17.704Z,23.17
2018-08-16T04:35:47.448Z,23.31
2018-08-16T04:38:18.042Z,23.37
2018-08-16T04:40:47.511Z,23.49
2018-08-16T04:43:17.095Z,23.49
2018-08-16T04:45:46.719Z,23.41
2018-08-16T04:48:16.383Z,23.47
2018-08-16T04:50:46.888Z,23.47
2018-08-16T04:53:16.429Z,23.53
2018-08-16T04:55:46.207Z,23.65
2018-08-16T04:58:15.838Z,23.64
2018-08-16T05:00:45.416Z,23.57
2018-08-16T05:03:15.144Z,23.68
2018-08-16T05:05:44.870Z,23.74
2018-08-16T05:08:15.211Z,23.75
2018-08-16T05:10:44.826Z,23.73
2018-08-16T05:13:14.964Z,23.71
2018-08-16T05:15:44.503Z,23.62
2018-08-16T05:18:14.408Z,23.63
2018-08-16T05:20:44.086Z,23.50
2018-08-16T05:23:13.680Z,23.44
2018-08-16T05:25:43.229Z,23.56
2018-08-16T05:28:12.812Z,23.61
2018-08-16T05:30:42.240Z,23.74
2018-08-16T05:33:11.896Z,23.98
2018-08-16T05:35:41.350Z,24.20
2018-08-16T05:38:11.025Z,24.38
2018-08-16T05:40:40.510Z,24.51
2018-08-16T05:43:10.170Z,24.54
2018-08-16T05:45:39.912Z,24.78
2018-08-16T05:48:09.591Z,24.96
2018-08-16T05:50:39.275Z,25.18
2018-08-16T05:53:08.998Z,25.48
2018-08-16T05:55:38.450Z,25.52
2018-08-16T05:58:09.029Z,26.11
2018-08-16T06:00:38.836Z,26.34
2018-08-16T06:03:08.346Z,26.61
2018-08-16T06:05:37.906Z,27.58
2018-08-16T06:08:07.666Z,28.98
2018-08-16T06:10:37.249Z,29.35
2018-08-16T06:13:07.339Z,29.16
2018-08-16T06:15:37.045Z,28.63
2018-08-16T06:18:06.723Z,28.28
2018-08-16T06:20:36.356Z,28.28
2018-08-16T06:23:06.658Z,27.93
2018-08-16T06:25:36.187Z,27.99
2018-08-16T06:28:05.813Z,28.05
2018-08-16T06:30:35.601Z,28.55
2018-08-16T06:33:05.329Z,28.42
2018-08-16T06:35:35.026Z,28.39
2018-08-16T06:38:04.675Z,28.35
2018-08-16T06:40:34.314Z,28.35
2018-08-16T06:43:03.975Z,28.52
2018-08-16T06:45:33.762Z,28.82
2018-08-16T06:48:04.416Z,29.15
2018-08-16T06:50:34.389Z,29.08
2018-08-16T06:53:04.207Z,29.66
2018-08-16T06:55:33.941Z,29.97
2018-08-16T06:58:03.512Z,29.89
2018-08-16T07:00:36.861Z,29.87
2018-08-16T07:03:06.377Z,29.81
2018-08-16T07:05:35.995Z,30.10
2018-08-16T07:08:06.129Z,30.25
2018-08-16T07:10:35.763Z,31.08
2018-08-16T07:13:05.371Z,31.60
2018-08-16T07:15:35.155Z,32.18
2018-08-16T07:18:04.837Z,32.92
2018-08-16T07:20:34.855Z,33.19
2018-08-16T07:23:04.389Z,33.12
2018-08-16T07:25:33.883Z,33.77
2018-08-16T07:28:03.386Z,34.33
2018-08-16T07:30:32.837Z,34.80
2018-08-16T07:33:02.460Z,35.04
2018-08-16T07:35:31.873Z,35.86
2018-08-16T07:38:01.481Z,36.57
2018-08-16T07:40:31.224Z,37.02
2018-08-16T07:43:00.895Z,37.18
2018-08-16T07:45:30.461Z,35.88
2018-08-16T07:48:00.049Z,34.25
2018-08-16T07:50:29.837Z,33.72
2018-08-16T07:52:59.475Z,34.10
2018-08-16T07:55:28.969Z,34.50
2018-08-16T07:57:58.638Z,34.96
2018-08-16T08:00:28.249Z,34.92
2018-08-16T08:02:58.090Z,35.66
2018-08-16T08:05:27.700Z,35.86
2018-08-16T08:07:57.293Z,35.19
2018-08-16T08:10:26.876Z,35.37
2018-08-16T08:12:56.386Z,34.63
2018-08-16T08:15:26.042Z,34.04
2018-08-16T08:17:55.695Z,33.09
2018-08-16T08:20:25.368Z,32.66
2018-08-16T08:22:54.822Z,32.57
2018-08-16T08:25:24.495Z,31.91
2018-08-16T08:27:53.887Z,32.60
2018-08-16T08:30:23.425Z,32.55
2018-08-16T08:32:54.000Z,33.20
2018-08-16T08:35:24.425Z,33.27
2018-08-16T08:38:04.981Z,33.24
2018-08-16T08:40:34.729Z,34.69
2018-08-16T08:43:04.339Z,34.31
2018-08-16T08:45:33.880Z,34.29
2018-08-16T08:48:03.510Z,33.84
2018-08-16T08:50:33.211Z,34.72
2018-08-16T08:53:13.741Z,34.90
2018-08-16T08:55:54.084Z,35.10
2018-08-16T08:58:34.662Z,34.56
2018-08-16T09:01:04.210Z,34.12
2018-08-16T09:03:33.871Z,35.06
2018-08-16T09:06:03.432Z,34.42
2018-08-16T09:08:36.613Z,36.20
2018-08-16T09:11:18.772Z,36.17
2018-08-16T09:14:03.718Z,36.48
2018-08-16T09:16:37.748Z,37.92
2018-08-16T09:19:08.179Z,38.83
2018-08-16T09:21:37.863Z,39.19
2018-08-16T09:24:07.704Z,38.58
2018-08-16T09:26:43.083Z,38.30
2018-08-16T09:29:29.070Z,38.96
2018-08-16T09:33:15.437Z,38.46
2018-08-16T09:35:45.081Z,38.48
2018-08-16T09:38:15.613Z,38.19
2018-08-16T09:40:45.212Z,38.72
2018-08-16T09:43:14.953Z,38.84
2018-08-16T09:46:57.118Z,38.35
2018-08-16T09:49:26.772Z,37.91
2018-08-16T09:51:56.513Z,38.42
2018-08-16T09:54:26.718Z,38.45
2018-08-16T09:56:58.428Z,39.03
2018-08-16T09:59:28.213Z,39.20
2018-08-16T10:01:57.724Z,38.82
2018-08-16T10:04:28.315Z,39.65
2018-08-16T10:06:58.179Z,39.57
2018-08-16T10:09:29.951Z,38.52
2018-08-16T10:12:00.751Z,36.63
2018-08-16T10:14:30.334Z,36.20
2018-08-16T10:17:00.083Z,36.51
2018-08-16T10:19:30.317Z,36.50
2018-08-16T10:22:00.605Z,36.35
2018-08-16T10:24:30.059Z,36.17
2018-08-16T10:26:59.545Z,36.67
2018-08-16T10:29:29.164Z,36.08
2018-08-16T10:31:58.681Z,37.61
2018-08-16T10:34:28.436Z,38.84
2018-08-16T10:36:57.984Z,39.03
2018-08-16T10:39:27.497Z,37.00
2018-08-16T10:41:58.339Z,38.07
2018-08-16T10:44:28.161Z,37.82
2018-08-16T10:46:57.739Z,38.03
2018-08-16T10:49:27.193Z,38.12
2018-08-16T10:51:56.880Z,36.55
2018-08-16T10:54:26.405Z,36.50
2018-08-16T10:56:55.953Z,36.81
2018-08-16T10:59:25.463Z,36.06
2018-08-16T11:01:54.922Z,35.93
2018-08-16T11:04:24.488Z,35.00
2018-08-16T11:06:54.066Z,35.76
2018-08-16T11:09:24.102Z,35.70
2018-08-16T11:11:54.420Z,37.11
2018-08-16T11:14:24.075Z,37.63
2018-08-16T11:16:53.721Z,36.69
2018-08-16T11:19:23.357Z,36.89
2018-08-16T11:21:52.952Z,37.34
2018-08-16T11:24:22.531Z,37.91
2018-08-16T11:26:52.100Z,37.85
2018-08-16T11:29:22.808Z,38.41
2018-08-16T11:31:52.305Z,37.26
2018-08-16T11:34:21.844Z,37.46
2018-08-16T11:36:51.399Z,37.53
2018-08-16T11:39:20.990Z,36.66
2018-08-16T11:41:50.526Z,35.35
2018-08-16T11:44:19.988Z,35.51
2018-08-16T11:46:49.677Z,34.63
2018-08-16T11:49:20.708Z,33.87
2018-08-16T11:51:50.157Z,33.55
2018-08-16T11:54:19.698Z,32.53
2018-08-16T11:56:49.103Z,32.58
2018-08-16T11:59:18.777Z,32.47
2018-08-16T12:01:48.503Z,32.90
2018-08-16T12:04:18.249Z,33.10
2018-08-16T12:06:47.676Z,33.15
2018-08-16T12:09:17.230Z,33.15
2018-08-16T12:11:46.909Z,32.86
2018-08-16T12:14:16.600Z,32.57
2018-08-16T12:16:46.360Z,32.78
2018-08-16T12:19:15.988Z,32.74
2018-08-16T12:21:45.539Z,33.10
2018-08-16T12:24:15.014Z,32.21
2018-08-16T12:26:44.843Z,32.53
2018-08-16T12:29:14.512Z,32.61
2018-08-16T12:31:44.208Z,32.72
2018-08-16T12:34:13.784Z,32.67
2018-08-16T12:36:43.302Z,32.83
2018-08-16T12:39:12.854Z,33.10
2018-08-16T12:41:42.710Z,33.26
2018-08-16T12:44:12.437Z,32.85
2018-08-16T12:46:42.033Z,32.56
2018-08-16T12:49:11.739Z,32.74
2018-08-16T12:51:41.406Z,33.06
2018-08-16T12:54:11.254Z,32.94
2018-08-16T12:56:40.820Z,32.82
2018-08-16T12:59:11.194Z,32.57
2018-08-16T13:01:40.747Z,32.66
2018-08-16T13:04:10.382Z,33.03
2018-08-16T13:06:40.013Z,33.04
2018-08-16T13:09:10.556Z,32.79
2018-08-16T13:11:40.509Z,32.73
2018-08-16T13:14:10.108Z,33.04
2018-08-16T13:16:40.110Z,32.81
2018-08-16T13:19:09.579Z,33.09
2018-08-16T13:21:38.978Z,33.28
2018-08-16T13:24:08.510Z,33.47
2018-08-16T13:26:38.045Z,33.50
2018-08-16T13:29:07.750Z,33.43
2018-08-16T13:31:37.142Z,33.34
2018-08-16T13:34:06.663Z,33.21
2018-08-16T13:36:37.212Z,32.94
2018-08-16T13:39:10.291Z,33.24
2018-08-16T13:41:39.734Z,33.40
2018-08-16T13:44:09.600Z,33.13
2018-08-16T13:46:40.138Z,33.10
2018-08-16T13:49:09.579Z,33.24
2018-08-16T13:51:39.340Z,33.04
2018-08-16T13:54:10.096Z,32.96
2018-08-16T13:56:39.684Z,32.90
2018-08-16T13:59:09.261Z,33.03
2018-08-16T14:01:38.836Z,32.98
2018-08-16T14:04:08.434Z,33.15
2018-08-16T14:06:37.984Z,33.04
2018-08-16T14:09:10.249Z,32.96
2018-08-16T14:11:39.669Z,33.27
2018-08-16T14:14:09.318Z,33.50
2018-08-16T14:16:38.782Z,33.43
2018-08-16T14:19:08.439Z,33.23
2018-08-16T14:21:38.083Z,32.93
2018-08-16T14:24:07.698Z,32.83
2018-08-16T14:26:37.220Z,32.73
2018-08-16T14:29:06.743Z,32.73
2018-08-16T14:31:36.363Z,32.61
2018-08-16T14:34:06.045Z,32.71
2018-08-16T14:36:35.591Z,32.61
2018-08-16T14:39:07.033Z,32.61
2018-08-16T14:41:37.673Z,32.59
2018-08-16T14:44:07.929Z,32.20
2018-08-16T14:46:37.701Z,32.04
2018-08-16T14:49:07.269Z,31.67
2018-08-16T14:51:37.798Z,31.61
2018-08-16T14:54:07.928Z,31.36
2018-08-16T14:56:37.374Z,31.07
2018-08-16T14:59:06.838Z,30.94
2018-08-16T15:01:36.527Z,31.05
2018-08-16T15:04:06.132Z,30.91
2018-08-16T15:06:35.620Z,30.77
2018-08-16T15:09:07.505Z,30.76
2018-08-16T15:11:37.048Z,30.76
2018-08-16T15:14:06.594Z,30.84
2018-08-16T15:16:36.238Z,30.83
2018-08-16T15:19:05.982Z,30.81
2018-08-16T15:21:35.614Z,30.80
2018-08-16T15:24:06.339Z,30.70
2018-08-16T15:26:35.793Z,30.92
2018-08-16T15:29:05.347Z,30.96
2018-08-16T15:31:34.732Z,30.92
2018-08-16T15:34:04.252Z,30.91
2018-08-16T15:36:33.705Z,30.84
2018-08-16T15:39:05.313Z,30.85
2018-08-16T15:41:34.713Z,30.86
2018-08-16T15:44:04.357Z,30.95
2018-08-16T15:46:34.066Z,31.04
2018-08-16T15:49:03.673Z,30.93
2018-08-16T15:51:33.257Z,30.71
2018-08-16T15:54:02.875Z,30.70
2018-08-16T15:56:32.393Z,30.55
2018-08-16T15:59:02.116Z,30.39
2018-08-16T16:01:31.618Z,30.42
2018-08-16T16:04:01.627Z,30.33
2018-08-16T16:06:31.148Z,30.30
2018-08-16T16:09:00.702Z,30.07
2018-08-16T16:11:30.195Z,30.05
2018-08-16T16:13:59.692Z,30.05
2018-08-16T16:16:29.263Z,30.06
2018-08-16T16:18:58.519Z,30.13
2018-08-16T16:21:27.943Z,30.27
2018-08-16T16:23:57.436Z,30.51
2018-08-16T16:26:26.950Z,30.64
2018-08-16T16:28:56.486Z,30.37
2018-08-16T16:31:26.081Z,29.15
2018-08-16T16:33:55.628Z,27.98
2018-08-16T16:36:25.193Z,27.08
2018-08-16T16:38:54.648Z,26.39
2018-08-16T16:41:24.202Z,26.31
2018-08-16T16:43:53.795Z,26.05
2018-08-16T16:46:23.229Z,25.65
2018-08-16T16:48:53.537Z,25.46
2018-08-16T16:51:22.979Z,24.66
2018-08-16T16:53:52.451Z,22.96
2018-08-16T16:56:22.128Z,21.87
2018-08-16T16:58:51.693Z,21.11
2018-08-16T17:01:21.072Z,20.63
2018-08-16T17:03:50.586Z,20.21
2018-08-16T17:06:20.043Z,20.00
2018-08-16T17:08:49.548Z,19.93
2018-08-16T17:11:19.084Z,19.98
2018-08-16T17:13:48.632Z,19.88
2018-08-16T17:16:18.361Z,20.06
2018-08-16T17:18:47.955Z,20.22
2018-08-16T17:21:17.589Z,20.13
2018-08-16T17:23:46.946Z,20.18
2018-08-16T17:26:16.400Z,20.30
2018-08-16T17:28:46.088Z,20.49
2018-08-16T17:31:15.611Z,20.69
2018-08-16T17:33:45.152Z,20.82
2018-08-16T17:36:14.669Z,20.98
2018-08-16T17:38:44.220Z,21.10
2018-08-16T17:41:13.719Z,21.17
2018-08-16T17:43:43.319Z,21.26
2018-08-16T17:46:13.077Z,21.34
2018-08-16T17:48:42.484Z,21.49
2018-08-16T17:51:11.939Z,21.45
2018-08-16T17:53:41.589Z,21.37
2018-08-16T17:56:11.483Z,21.26
2018-08-16T17:58:40.928Z,21.17
2018-08-16T18:01:10.394Z,21.11
2018-08-16T18:03:39.905Z,21.10
2018-08-16T18:06:09.287Z,20.97
2018-08-16T18:08:38.759Z,20.94
2018-08-16T18:11:08.252Z,21.03
2018-08-16T18:13:37.726Z,21.02
2018-08-16T18:16:07.298Z,20.96
2018-08-16T18:18:36.960Z,21.04
2018-08-16T18:21:06.568Z,20.98
2018-08-16T18:23:36.026Z,20.90
2018-08-16T18:26:05.587Z,20.90
2018-08-16T18:28:35.893Z,20.86
2018-08-16T18:31:05.587Z,20.95
2018-08-16T18:33:35.179Z,20.90
2018-08-16T18:36:04.905Z,21.08
2018-08-16T18:38:34.420Z,21.06
2018-08-16T18:41:03.825Z,21.10
2018-08-16T18:43:33.391Z,21.02
2018-08-16T18:46:02.841Z,21.10
2018-08-16T18:48:32.323Z,21.23
2018-08-16T18:51:01.763Z,21.38
2018-08-16T18:53:31.286Z,21.32
2018-08-16T18:56:00.672Z,21.32
2018-08-16T18:58:30.719Z,21.33
2018-08-16T19:01:00.297Z,21.44
2018-08-16T19:03:29.906Z,21.38
2018-08-16T19:06:00.713Z,21.34
2018-08-16T19:08:30.142Z,21.37
2018-08-16T19:10:59.862Z,21.38
2018-08-16T19:13:29.333Z,21.49
2018-08-16T19:15:58.771Z,21.63
2018-08-16T19:18:28.310Z,21.76
2018-08-16T19:20:58.014Z,21.80
2018-08-16T19:23:27.428Z,21.81
2018-08-16T19:25:56.922Z,21.92
2018-08-16T19:28:26.349Z,22.02
2018-08-16T19:30:55.906Z,21.99
2018-08-16T19:33:25.491Z,21.99
2018-08-16T19:35:55.113Z,22.04
2018-08-16T19:38:24.549Z,22.04
2018-08-16T19:40:54.350Z,22.03
2018-08-16T19:43:23.930Z,21.99
2018-08-16T19:45:53.558Z,21.96
2018-08-16T19:48:23.169Z,21.98
2018-08-16T19:50:52.685Z,22.01
2018-08-16T19:53:22.232Z,21.91
2018-08-16T19:55:51.753Z,21.96
2018-08-16T19:58:21.448Z,21.99
2018-08-16T20:00:51.046Z,21.92
2018-08-16T20:03:20.504Z,21.93
2018-08-16T20:05:49.924Z,21.92
2018-08-16T20:08:19.519Z,21.88
2018-08-16T20:10:49.091Z,21.86
2018-08-16T20:13:18.669Z,21.81
2018-08-16T20:15:48.089Z,21.77
2018-08-16T20:18:17.611Z,21.69
2018-08-16T20:20:47.323Z,21.69
2018-08-16T20:23:16.930Z,21.69
2018-08-16T20:25:46.487Z,21.72
2018-08-16T20:28:16.133Z,21.73
2018-08-16T20:30:45.620Z,21.68
2018-08-16T20:33:15.272Z,21.70
2018-08-16T20:35:44.761Z,21.74
2018-08-16T20:38:14.471Z,21.77
2018-08-16T20:40:43.921Z,21.74
2018-08-16T20:43:13.572Z,21.79
2018-08-16T20:45:43.303Z,21.76
2018-08-16T20:48:12.762Z,21.90
2018-08-16T20:50:42.218Z,21.81
2018-08-16T20:53:11.720Z,21.84
2018-08-16T20:55:41.239Z,21.81
2018-08-16T20:58:10.980Z,21.85
2018-08-16T21:00:40.676Z,21.81
2018-08-16T21:03:10.377Z,21.71
2018-08-16T21:05:40.041Z,21.67
2018-08-16T21:08:09.658Z,21.65
2018-08-16T21:10:39.117Z,21.68
2018-08-16T21:13:08.760Z,21.56
2018-08-16T21:15:38.327Z,21.53
2018-08-16T21:18:08.179Z,21.55
2018-08-16T21:20:37.688Z,21.63
2018-08-16T21:23:07.495Z,21.61
2018-08-16T21:25:37.557Z,21.56
2018-08-16T21:28:07.412Z,21.50
2018-08-16T21:30:37.118Z,21.54
2018-08-16T21:33:07.775Z,21.53
2018-08-16T21:35:37.368Z,21.56
2018-08-16T21:38:06.965Z,21.59
2018-08-16T21:40:36.343Z,21.62
2018-08-16T21:43:05.752Z,21.63
2018-08-16T21:45:35.390Z,21.61
2018-08-16T21:48:04.881Z,21.57
2018-08-16T21:50:34.389Z,21.53
2018-08-16T21:53:03.851Z,21.46
2018-08-16T21:55:33.360Z,21.43
2018-08-16T21:58:03.123Z,21.45
2018-08-16T22:00:48.816Z,21.44
2018-08-16T22:03:22.524Z,21.42
2018-08-16T22:06:01.220Z,21.34
2018-08-16T22:08:35.923Z,21.38
2018-08-16T22:11:05.407Z,21.48
2018-08-16T22:13:34.862Z,21.37
2018-08-16T22:16:04.369Z,21.13
2018-08-16T22:18:33.917Z,20.99
2018-08-16T22:21:03.429Z,21.04
2018-08-16T22:23:33.644Z,21.08
2018-08-16T22:26:03.485Z,21.05
2018-08-16T22:28:33.115Z,21.03
2018-08-16T22:31:02.664Z,21.10
2018-08-16T22:33:32.594Z,21.08
2018-08-16T22:36:02.387Z,21.08
2018-08-16T22:38:31.912Z,21.11
2018-08-16T22:41:01.592Z,21.06
2018-08-16T22:43:31.937Z,21.00
2018-08-16T22:46:01.567Z,20.97
2018-08-16T22:48:31.213Z,20.86
2018-08-16T22:51:00.755Z,20.81
2018-08-16T22:53:30.354Z,20.71
2018-08-16T22:55:59.900Z,20.76
2018-08-16T22:58:29.501Z,20.72
2018-08-16T23:00:59.013Z,20.62
2018-08-16T23:03:28.653Z,20.55
2018-08-16T23:05:58.218Z,20.57
2018-08-16T23:08:27.785Z,20.50
2018-08-16T23:10:57.240Z,20.65
2018-08-16T23:13:26.694Z,20.65
2018-08-16T23:15:56.243Z,20.52
2018-08-16T23:18:25.695Z,20.63
2018-08-16T23:20:55.157Z,20.58
2018-08-16T23:23:24.792Z,20.55
2018-08-16T23:25:54.325Z,20.52
2018-08-16T23:28:23.743Z,20.52
2018-08-16T23:30:53.367Z,20.49
2018-08-16T23:33:22.878Z,20.10
2018-08-16T23:35:52.436Z,20.01
2018-08-16T23:38:21.879Z,20.03
2018-08-16T23:40:51.337Z,19.98
2018-08-16T23:43:20.745Z,20.10
2018-08-16T23:45:50.386Z,20.14
2018-08-16T23:48:28.955Z,20.04
2018-08-16T23:50:58.681Z,20.03
2018-08-16T23:53:28.979Z,20.15
2018-08-16T23:55:58.580Z,19.98
2018-08-16T23:58:28.211Z,19.83
