createdAt,value
2019-06-20T00:00:20.609Z,75.09
2019-06-20T00:01:22.018Z,75.37
2019-06-20T00:02:23.409Z,76.57
2019-06-20T00:03:24.815Z,77.05
2019-06-20T00:04:26.223Z,77.69
2019-06-20T00:05:27.615Z,77.73
2019-06-20T00:06:29.019Z,77.01
2019-06-20T00:07:30.421Z,76.72
2019-06-20T00:08:31.824Z,76.95
2019-06-20T00:09:33.223Z,77.63
2019-06-20T00:10:34.635Z,78.11
2019-06-20T00:11:36.038Z,77.63
2019-06-20T00:12:37.441Z,77.50
2019-06-20T00:13:38.845Z,77.59
2019-06-20T00:14:40.244Z,77.63
2019-06-20T00:15:41.703Z,77.11
2019-06-20T00:16:43.002Z,76.82
2019-06-20T00:17:44.406Z,76.34
2019-06-20T00:18:45.822Z,76.63
2019-06-20T00:19:47.225Z,75.31
2019-06-20T00:20:48.633Z,75.95
2019-06-20T00:21:50.058Z,75.76
2019-06-20T00:22:51.463Z,76.15
2019-06-20T00:23:52.853Z,76.67
2019-06-20T00:24:54.254Z,76.57
2019-06-20T00:25:55.653Z,76.43
2019-06-20T00:26:57.055Z,75.99
2019-06-20T00:27:58.467Z,75.99
2019-06-20T00:28:59.870Z,75.70
2019-06-20T00:30:01.276Z,75.22
2019-06-20T00:31:02.693Z,76.09
2019-06-20T00:32:04.100Z,75.41
2019-06-20T00:33:05.526Z,75.51
2019-06-20T00:34:06.930Z,75.60
2019-06-20T00:35:08.322Z,76.37
2019-06-20T00:36:09.726Z,76.95
2019-06-20T00:37:11.125Z,77.34
2019-06-20T00:38:12.547Z,78.02
2019-06-20T00:39:13.948Z,78.59
2019-06-20T00:40:15.347Z,77.83
2019-06-20T00:41:16.748Z,78.89
2019-06-20T00:42:18.148Z,78.89
2019-06-20T00:43:19.549Z,79.37
2019-06-20T00:44:20.985Z,79.95
2019-06-20T00:45:22.361Z,80.14
2019-06-20T00:46:23.753Z,78.50
2019-06-20T00:47:25.159Z,78.02
2019-06-20T00:48:26.569Z,77.83
2019-06-20T00:49:28.042Z,76.86
2019-06-20T00:50:29.401Z,75.51
2019-06-20T00:51:30.809Z,75.31
2019-06-20T00:52:32.207Z,75.41
2019-06-20T00:53:33.630Z,74.93
2019-06-20T00:54:35.021Z,74.83
2019-06-20T00:55:36.419Z,73.58
2019-06-20T00:56:37.839Z,72.13
2019-06-20T00:57:39.235Z,72.61
2019-06-20T00:58:40.639Z,72.03
2019-06-20T00:59:42.034Z,72.32
2019-06-20T01:00:43.400Z,72.13
2019-06-20T01:01:44.806Z,72.71
2019-06-20T01:02:46.214Z,71.45
2019-06-20T01:03:47.617Z,71.64
2019-06-20T01:04:49.017Z,71.45
2019-06-20T01:05:50.429Z,71.36
2019-06-20T01:06:51.833Z,71.84
2019-06-20T01:07:53.235Z,71.16
2019-06-20T01:08:54.633Z,70.87
2019-06-20T01:09:56.041Z,70.26
2019-06-20T01:10:57.433Z,70.06
2019-06-20T01:11:58.834Z,69.97
2019-06-20T01:13:00.233Z,70.26
2019-06-20T01:14:01.633Z,69.20
2019-06-20T01:15:03.034Z,68.94
2019-06-20T01:16:04.428Z,69.20
2019-06-20T01:17:05.837Z,68.71
2019-06-20T01:18:07.242Z,68.71
2019-06-20T01:19:08.655Z,69.10
2019-06-20T01:20:10.056Z,68.43
2019-06-20T01:21:11.466Z,69.20
2019-06-20T01:22:12.864Z,69.10
2019-06-20T01:23:14.266Z,69.29
2019-06-20T01:24:15.660Z,68.91
2019-06-20T01:25:17.062Z,69.49
2019-06-20T01:26:18.459Z,69.10
2019-06-20T01:27:19.859Z,69.29
2019-06-20T01:28:21.267Z,68.91
2019-06-20T01:29:22.670Z,68.91
2019-06-20T01:30:24.061Z,69.78
2019-06-20T01:31:25.469Z,69.87
2019-06-20T01:32:26.864Z,69.97
2019-06-20T01:33:28.262Z,69.87
2019-06-20T01:34:29.684Z,70.26
2019-06-20T01:35:31.069Z,70.54
2019-06-20T01:36:32.463Z,71.51
2019-06-20T01:37:33.873Z,71.80
2019-06-20T01:38:35.265Z,70.84
2019-06-20T01:39:36.683Z,72.28
2019-06-20T01:40:38.075Z,72.09
2019-06-20T01:41:39.503Z,72.48
2019-06-20T01:42:40.884Z,73.06
2019-06-20T01:43:50.652Z,73.44
2019-06-20T01:44:43.644Z,72.96
2019-06-20T01:45:45.041Z,73.44
2019-06-20T01:46:46.443Z,73.63
2019-06-20T01:47:47.850Z,73.83
2019-06-20T01:48:49.240Z,74.41
2019-06-20T01:49:50.647Z,74.60
2019-06-20T01:50:52.033Z,74.41
2019-06-20T01:51:53.452Z,74.99
2019-06-20T01:52:54.850Z,75.09
2019-06-20T01:53:56.262Z,75.09
2019-06-20T01:54:57.659Z,74.99
2019-06-20T01:55:59.065Z,75.34
2019-06-20T01:57:00.474Z,75.18
2019-06-20T01:58:01.887Z,75.09
2019-06-20T01:59:03.290Z,75.09
2019-06-20T02:00:04.691Z,75.82
2019-06-20T02:01:06.089Z,75.82
2019-06-20T02:02:07.480Z,75.62
2019-06-20T02:03:08.878Z,76.59
2019-06-20T02:04:10.276Z,76.98
2019-06-20T02:05:11.693Z,76.82
2019-06-20T02:06:13.101Z,76.98
2019-06-20T02:07:14.513Z,77.07
2019-06-20T02:08:15.914Z,77.84
2019-06-20T02:09:17.311Z,77.94
2019-06-20T02:10:18.752Z,78.52
2019-06-20T02:11:20.141Z,78.91
2019-06-20T02:12:21.539Z,79.10
2019-06-20T02:13:22.939Z,79.58
2019-06-20T02:14:24.341Z,79.29
2019-06-20T02:15:25.749Z,80.06
2019-06-20T02:16:27.160Z,80.74
2019-06-20T02:17:28.570Z,81.51
2019-06-20T02:18:29.970Z,81.22
2019-06-20T02:19:31.385Z,82.09
2019-06-20T02:20:32.789Z,82.38
2019-06-20T02:21:34.191Z,82.38
2019-06-20T02:22:35.608Z,82.18
2019-06-20T02:23:37.004Z,82.48
2019-06-20T02:24:38.412Z,82.18
2019-06-20T02:25:39.812Z,82.48
2019-06-20T02:26:41.211Z,83.15
2019-06-20T02:27:42.608Z,82.86
2019-06-20T02:28:44.002Z,83.15
2019-06-20T02:29:45.412Z,83.69
2019-06-20T02:30:46.812Z,84.65
2019-06-20T02:31:48.214Z,85.33
2019-06-20T02:32:49.622Z,85.03
2019-06-20T02:33:51.021Z,85.52
2019-06-20T02:34:52.413Z,85.81
2019-06-20T02:35:53.830Z,86.10
2019-06-20T02:36:55.221Z,86.58
2019-06-20T02:37:56.646Z,86.58
2019-06-20T02:38:58.030Z,87.06
2019-06-20T02:39:59.431Z,87.26
2019-06-20T02:41:00.825Z,86.96
2019-06-20T02:42:02.226Z,86.58
2019-06-20T02:43:03.617Z,87.54
2019-06-20T02:44:05.051Z,87.45
2019-06-20T02:45:06.454Z,87.26
2019-06-20T02:46:07.848Z,87.16
2019-06-20T02:47:09.358Z,87.16
2019-06-20T02:48:10.618Z,88.31
2019-06-20T02:49:12.029Z,88.79
2019-06-20T02:50:13.440Z,88.22
2019-06-20T02:51:14.846Z,88.41
2019-06-20T02:52:16.254Z,88.60
2019-06-20T02:53:17.663Z,89.09
2019-06-20T02:54:20.001Z,88.99
2019-06-20T02:55:21.407Z,88.89
2019-06-20T02:56:22.801Z,88.41
2019-06-20T02:57:24.204Z,87.93
2019-06-20T02:58:25.608Z,88.41
2019-06-20T02:59:27.020Z,88.41
2019-06-20T03:00:28.420Z,88.79
2019-06-20T03:01:29.823Z,88.22
2019-06-20T03:02:31.228Z,88.02
2019-06-20T03:03:32.640Z,87.83
2019-06-20T03:04:34.140Z,87.54
2019-06-20T03:05:35.413Z,88.22
2019-06-20T03:06:36.834Z,88.31
2019-06-20T03:07:38.230Z,88.02
2019-06-20T03:08:39.646Z,87.98
2019-06-20T03:09:41.060Z,88.46
2019-06-20T03:10:42.469Z,89.04
2019-06-20T03:11:43.873Z,89.23
2019-06-20T03:12:45.277Z,90.39
2019-06-20T03:13:46.708Z,90.00
2019-06-20T03:14:48.107Z,90.68
2019-06-20T03:15:50.101Z,90.97
2019-06-20T03:16:50.898Z,90.78
2019-06-20T03:17:52.289Z,90.30
2019-06-20T03:18:53.709Z,90.30
2019-06-20T03:19:55.110Z,90.30
2019-06-20T03:20:56.509Z,90.39
2019-06-20T03:21:57.930Z,90.30
2019-06-20T03:22:59.324Z,91.06
2019-06-20T03:24:00.732Z,91.93
2019-06-20T03:25:02.155Z,92.41
2019-06-20T03:26:03.574Z,92.80
2019-06-20T03:27:04.961Z,92.90
2019-06-20T03:28:06.372Z,93.86
2019-06-20T03:29:07.772Z,94.44
2019-06-20T03:30:09.180Z,94.34
2019-06-20T03:31:10.589Z,93.38
2019-06-20T03:32:11.994Z,95.40
2019-06-20T03:33:13.416Z,95.50
2019-06-20T03:34:14.826Z,96.37
2019-06-20T03:35:16.232Z,96.94
2019-06-20T03:36:17.642Z,97.62
2019-06-20T03:37:19.051Z,97.91
2019-06-20T03:38:20.464Z,98.00
2019-06-20T03:39:21.872Z,97.14
2019-06-20T03:40:23.273Z,96.75
2019-06-20T03:41:24.684Z,96.75
2019-06-20T03:42:26.089Z,96.27
2019-06-20T03:43:27.491Z,97.24
2019-06-20T03:44:28.906Z,97.24
2019-06-20T03:45:30.310Z,97.04
2019-06-20T03:46:31.726Z,97.14
2019-06-20T03:47:33.129Z,97.42
2019-06-20T03:48:34.535Z,98.29
2019-06-20T03:49:35.949Z,99.26
2019-06-20T03:50:37.365Z,99.26
2019-06-20T03:51:38.761Z,99.99
2019-06-20T03:52:40.173Z,99.99
2019-06-20T03:53:41.570Z,99.55
2019-06-20T03:54:42.982Z,99.64
2019-06-20T03:55:44.388Z,99.99
2019-06-20T03:56:45.812Z,99.99
2019-06-20T03:57:47.950Z,99.99
2019-06-20T03:58:49.346Z,99.99
2019-06-20T03:59:50.777Z,99.84
2019-06-20T04:00:52.175Z,99.99
2019-06-20T04:01:53.593Z,99.99
2019-06-20T04:02:55.003Z,99.99
2019-06-20T04:03:56.406Z,98.25
2019-06-20T04:04:57.816Z,97.47
2019-06-20T04:05:59.216Z,97.19
2019-06-20T04:07:00.631Z,97.19
2019-06-20T04:08:02.026Z,97.19
2019-06-20T04:09:03.433Z,97.67
2019-06-20T04:10:04.834Z,96.61
2019-06-20T04:11:06.250Z,95.84
2019-06-20T04:12:07.667Z,94.48
2019-06-20T04:13:09.068Z,94.58
2019-06-20T04:14:10.480Z,94.05
2019-06-20T04:15:18.965Z,93.95
2019-06-20T04:16:13.249Z,94.43
2019-06-20T04:17:14.659Z,95.40
2019-06-20T04:18:16.069Z,95.88
2019-06-20T04:19:17.479Z,95.40
2019-06-20T04:20:18.875Z,93.18
2019-06-20T04:21:20.273Z,93.18
2019-06-20T04:22:21.687Z,93.62
2019-06-20T04:23:23.093Z,93.76
2019-06-20T04:24:27.107Z,94.82
2019-06-20T04:25:25.843Z,95.69
2019-06-20T04:26:27.254Z,94.34
2019-06-20T04:27:28.665Z,94.63
2019-06-20T04:28:30.062Z,94.05
2019-06-20T04:29:31.488Z,94.38
2019-06-20T04:30:32.893Z,94.53
2019-06-20T04:31:34.299Z,94.20
2019-06-20T04:32:35.769Z,92.94
2019-06-20T04:33:37.098Z,92.26
2019-06-20T04:34:38.505Z,92.11
2019-06-20T04:35:39.902Z,90.19
2019-06-20T04:36:41.358Z,88.20
2019-06-20T04:37:42.685Z,88.20
2019-06-20T04:38:44.106Z,85.44
2019-06-20T04:39:45.477Z,84.03
2019-06-20T04:40:46.893Z,81.70
2019-06-20T04:41:48.321Z,77.96
2019-06-20T04:42:49.746Z,74.26
2019-06-20T04:43:51.163Z,71.22
2019-06-20T04:44:52.557Z,69.54
2019-06-20T04:45:54.914Z,66.40
2019-06-20T04:46:56.343Z,62.12
2019-06-20T04:47:57.770Z,57.60
2019-06-20T04:48:59.178Z,55.24
2019-06-20T04:50:00.591Z,53.03
2019-06-20T04:51:02.048Z,51.83
2019-06-20T04:52:03.463Z,50.56
2019-06-20T04:53:04.890Z,49.87
2019-06-20T04:54:06.325Z,50.24
2019-06-20T04:55:07.742Z,49.85
2019-06-20T04:56:09.155Z,50.37
2019-06-20T04:57:10.573Z,48.43
2019-06-20T04:58:11.991Z,47.65
2019-06-20T04:59:13.431Z,48.43
2019-06-20T05:00:14.852Z,48.80
2019-06-20T05:01:16.836Z,49.09
2019-06-20T05:02:18.252Z,49.09
2019-06-20T05:03:19.657Z,49.16
2019-06-20T05:04:21.086Z,49.63
2019-06-20T05:05:22.492Z,50.39
2019-06-20T05:06:23.914Z,51.53
2019-06-20T05:07:25.324Z,52.48
2019-06-20T05:08:26.766Z,53.27
2019-06-20T05:09:28.196Z,52.95
2019-06-20T05:10:29.616Z,54.28
2019-06-20T05:11:31.033Z,55.30
2019-06-20T05:12:32.467Z,55.89
2019-06-20T05:13:33.881Z,57.32
2019-06-20T05:14:35.290Z,58.36
2019-06-20T05:15:51.479Z,58.95
2019-06-20T05:16:38.081Z,59.53
2019-06-20T05:17:39.533Z,60.18
2019-06-20T05:18:40.956Z,61.22
2019-06-20T05:19:42.361Z,61.09
2019-06-20T05:20:43.783Z,63.20
2019-06-20T05:21:45.197Z,64.36
2019-06-20T05:22:46.607Z,64.95
2019-06-20T05:23:48.026Z,65.43
2019-06-20T05:24:49.444Z,65.62
2019-06-20T05:25:50.862Z,66.40
2019-06-20T05:26:52.268Z,66.79
2019-06-20T05:27:53.730Z,66.50
2019-06-20T05:28:55.050Z,66.69
2019-06-20T05:29:56.457Z,65.92
2019-06-20T05:30:57.874Z,65.98
2019-06-20T05:31:59.286Z,66.08
2019-06-20T05:33:00.693Z,66.56
2019-06-20T05:34:02.098Z,66.92
2019-06-20T05:35:03.542Z,67.79
2019-06-20T05:36:04.950Z,68.37
2019-06-20T05:37:06.366Z,68.76
2019-06-20T05:38:07.789Z,68.37
2019-06-20T05:39:09.183Z,68.37
2019-06-20T05:40:10.603Z,69.54
2019-06-20T05:41:12.013Z,68.47
2019-06-20T05:42:13.426Z,69.02
2019-06-20T05:43:14.827Z,69.06
2019-06-20T05:44:16.247Z,66.24
2019-06-20T05:45:17.677Z,62.26
2019-06-20T05:46:19.135Z,60.46
2019-06-20T05:47:20.527Z,58.13
2019-06-20T05:48:21.909Z,59.07
2019-06-20T05:49:23.364Z,58.17
2019-06-20T05:50:24.783Z,59.23
2019-06-20T05:51:26.197Z,58.07
2019-06-20T05:52:27.598Z,57.39
2019-06-20T05:53:29.010Z,58.56
2019-06-20T05:54:30.409Z,58.75
2019-06-20T05:55:31.830Z,57.78
2019-06-20T05:56:33.244Z,57.59
2019-06-20T05:57:34.676Z,57.29
2019-06-20T05:58:36.080Z,57.87
2019-06-20T05:59:37.544Z,57.29
2019-06-20T06:00:38.974Z,57.20
2019-06-20T06:01:40.388Z,57.00
2019-06-20T06:02:41.816Z,56.77
2019-06-20T06:03:43.258Z,57.36
2019-06-20T06:04:44.653Z,58.89
2019-06-20T06:05:46.079Z,59.18
2019-06-20T06:06:47.580Z,59.18
2019-06-20T06:07:48.883Z,58.69
2019-06-20T06:08:50.351Z,58.50
2019-06-20T06:09:51.775Z,59.08
2019-06-20T06:10:53.212Z,59.38
2019-06-20T06:11:54.644Z,59.54
2019-06-20T06:12:56.027Z,60.41
2019-06-20T06:13:57.425Z,59.74
2019-06-20T06:15:00.846Z,60.80
2019-06-20T06:16:00.312Z,59.54
2019-06-20T06:17:01.630Z,59.41
2019-06-20T06:18:03.086Z,60.38
2019-06-20T06:19:04.490Z,61.07
2019-06-20T06:20:05.909Z,61.16
2019-06-20T06:21:07.337Z,61.16
2019-06-20T06:22:08.735Z,61.04
2019-06-20T06:23:10.152Z,61.13
2019-06-20T06:24:11.555Z,62.36
2019-06-20T06:25:12.960Z,62.26
2019-06-20T06:26:14.387Z,62.85
2019-06-20T06:27:15.790Z,63.49
2019-06-20T06:28:17.209Z,63.88
2019-06-20T06:29:18.618Z,64.17
2019-06-20T06:30:20.051Z,64.65
2019-06-20T06:31:21.456Z,64.17
2019-06-20T06:32:36.296Z,64.65
2019-06-20T06:33:24.235Z,64.47
2019-06-20T06:34:25.656Z,64.78
2019-06-20T06:35:27.039Z,64.40
2019-06-20T06:36:28.475Z,63.65
2019-06-20T06:37:29.881Z,63.17
2019-06-20T06:38:31.313Z,62.49
2019-06-20T06:39:32.736Z,62.42
2019-06-20T06:40:34.149Z,61.55
2019-06-20T06:41:35.549Z,61.29
2019-06-20T06:42:36.955Z,60.93
2019-06-20T06:43:41.865Z,59.79
2019-06-20T06:44:39.757Z,59.01
2019-06-20T06:45:41.154Z,58.26
2019-06-20T06:46:48.435Z,57.12
2019-06-20T06:47:43.931Z,56.64
2019-06-20T06:48:45.377Z,55.96
2019-06-20T06:49:46.749Z,55.44
2019-06-20T06:50:48.164Z,56.32
2019-06-20T06:51:49.566Z,56.90
2019-06-20T06:52:50.960Z,57.29
2019-06-20T06:53:52.368Z,57.20
2019-06-20T06:54:53.777Z,57.20
2019-06-20T06:55:55.207Z,57.29
2019-06-20T06:56:56.623Z,57.29
2019-06-20T06:57:58.121Z,57.65
2019-06-20T06:58:59.418Z,57.95
2019-06-20T07:00:00.833Z,58.23
2019-06-20T07:01:02.343Z,58.43
2019-06-20T07:02:03.649Z,58.72
2019-06-20T07:03:05.094Z,58.82
2019-06-20T07:04:06.501Z,58.62
2019-06-20T07:05:07.917Z,58.82
2019-06-20T07:06:09.396Z,58.59
2019-06-20T07:07:10.714Z,59.57
2019-06-20T07:08:12.133Z,59.57
2019-06-20T07:09:13.545Z,58.76
2019-06-20T07:10:14.950Z,59.74
2019-06-20T07:11:16.376Z,59.25
2019-06-20T07:12:17.774Z,59.34
2019-06-20T07:13:19.185Z,60.28
2019-06-20T07:14:20.643Z,60.48
2019-06-20T07:15:22.055Z,61.16
2019-06-20T07:16:23.464Z,61.13
2019-06-20T07:17:24.869Z,62.16
2019-06-20T07:18:26.291Z,62.85
2019-06-20T07:19:27.681Z,63.20
2019-06-20T07:20:29.089Z,63.10
2019-06-20T07:21:30.500Z,63.59
2019-06-20T07:22:31.942Z,64.62
2019-06-20T07:23:33.343Z,65.01
2019-06-20T07:24:34.748Z,65.98
2019-06-20T07:25:36.158Z,66.43
2019-06-20T07:26:37.569Z,66.82
2019-06-20T07:27:38.984Z,67.60
2019-06-20T07:28:40.394Z,66.82
2019-06-20T07:29:41.799Z,66.72
2019-06-20T07:30:43.208Z,66.72
2019-06-20T07:31:44.620Z,66.72
2019-06-20T07:32:46.026Z,66.92
2019-06-20T07:33:47.430Z,65.50
2019-06-20T07:34:48.839Z,65.56
2019-06-20T07:35:50.242Z,65.79
2019-06-20T07:36:51.669Z,65.85
2019-06-20T07:37:53.067Z,65.98
2019-06-20T07:38:54.480Z,66.66
2019-06-20T07:39:55.891Z,66.08
2019-06-20T07:40:57.291Z,66.47
2019-06-20T07:41:58.699Z,66.47
2019-06-20T07:43:00.123Z,65.98
2019-06-20T07:44:01.558Z,66.56
2019-06-20T07:45:03.017Z,66.47
2019-06-20T07:46:04.434Z,66.56
2019-06-20T07:47:17.141Z,66.47
2019-06-20T07:48:07.262Z,67.63
2019-06-20T07:49:08.707Z,66.69
2019-06-20T07:50:10.164Z,67.08
2019-06-20T07:51:11.590Z,66.02
2019-06-20T07:52:13.024Z,65.43
2019-06-20T07:53:14.464Z,65.92
2019-06-20T07:54:15.881Z,65.72
2019-06-20T07:55:17.300Z,65.92
2019-06-20T07:56:18.729Z,66.02
2019-06-20T07:57:20.174Z,65.82
2019-06-20T07:58:21.621Z,65.98
2019-06-20T07:59:23.071Z,66.56
2019-06-20T08:00:24.501Z,67.53
2019-06-20T08:01:25.939Z,67.05
2019-06-20T08:02:27.387Z,67.72
2019-06-20T08:03:28.827Z,68.30
2019-06-20T08:04:30.281Z,68.37
2019-06-20T08:05:31.725Z,68.85
2019-06-20T08:06:33.165Z,69.34
2019-06-20T08:07:34.605Z,69.34
2019-06-20T08:08:36.050Z,70.37
2019-06-20T08:09:44.731Z,70.66
2019-06-20T08:10:38.851Z,71.53
2019-06-20T08:11:40.274Z,72.69
2019-06-20T08:12:41.733Z,72.66
2019-06-20T08:13:43.139Z,72.56
2019-06-20T08:14:44.543Z,72.85
2019-06-20T08:15:45.945Z,73.63
2019-06-20T08:16:47.382Z,74.59
2019-06-20T08:17:48.811Z,74.69
2019-06-20T08:18:50.227Z,75.13
2019-06-20T08:19:51.636Z,76.01
2019-06-20T08:20:53.060Z,76.68
2019-06-20T08:21:54.487Z,77.40
2019-06-20T08:22:55.880Z,77.01
2019-06-20T08:23:57.305Z,77.11
2019-06-20T08:24:59.040Z,77.75
2019-06-20T08:26:00.537Z,78.52
2019-06-20T08:27:03.082Z,78.91
2019-06-20T08:28:02.844Z,78.91
2019-06-20T08:29:15.829Z,79.25
2019-06-20T08:30:05.650Z,79.74
2019-06-20T08:31:07.058Z,80.80
2019-06-20T08:32:08.481Z,80.90
2019-06-20T08:33:11.964Z,80.12
2019-06-20T08:34:11.269Z,82.15
2019-06-20T08:35:12.682Z,84.47
2019-06-20T08:36:14.110Z,87.37
2019-06-20T08:37:15.519Z,88.39
2019-06-20T08:38:17.025Z,92.07
2019-06-20T08:39:18.438Z,93.71
2019-06-20T08:40:19.927Z,94.29
2019-06-20T08:41:21.372Z,94.09
2019-06-20T08:42:22.802Z,96.08
2019-06-20T08:43:24.204Z,98.49
2019-06-20T08:44:25.620Z,97.04
2019-06-20T08:45:27.039Z,97.33
2019-06-20T08:46:28.558Z,98.10
2019-06-20T08:47:30.096Z,96.75
2019-06-20T08:48:31.496Z,97.14
2019-06-20T08:49:32.933Z,95.68
2019-06-20T08:50:34.343Z,96.84
2019-06-20T08:51:35.777Z,98.68
2019-06-20T08:52:37.204Z,98.39
2019-06-20T08:53:38.614Z,97.72
2019-06-20T08:54:40.027Z,98.49
2019-06-20T08:55:41.444Z,98.49
2019-06-20T08:56:42.881Z,98.20
2019-06-20T08:57:44.259Z,99.99
2019-06-20T08:58:45.709Z,99.99
2019-06-20T08:59:47.113Z,99.99
2019-06-20T09:00:48.518Z,99.99
2019-06-20T09:01:49.934Z,99.99
2019-06-20T09:02:51.328Z,99.99
2019-06-20T09:03:53.974Z,99.99
2019-06-20T09:04:55.201Z,99.99
2019-06-20T09:05:57.098Z,99.99
2019-06-20T09:06:57.564Z,99.99
2019-06-20T09:07:59.007Z,99.99
2019-06-20T09:09:00.095Z,99.99
2019-06-20T09:10:01.852Z,99.99
2019-06-20T09:11:02.321Z,99.99
2019-06-20T09:12:04.975Z,99.99
2019-06-20T09:13:05.120Z,99.99
2019-06-20T09:14:06.526Z,99.99
2019-06-20T09:15:07.948Z,99.99
2019-06-20T09:16:16.305Z,99.99
2019-06-20T09:17:10.716Z,99.99
2019-06-20T09:18:12.132Z,99.99
2019-06-20T09:19:13.517Z,99.99
2019-06-20T09:20:14.941Z,99.99
2019-06-20T09:21:16.342Z,99.99
2019-06-20T09:22:17.744Z,99.99
2019-06-20T09:23:19.155Z,99.99
2019-06-20T09:24:20.574Z,99.99
2019-06-20T09:25:22.015Z,99.99
2019-06-20T09:26:23.430Z,99.99
2019-06-20T09:27:24.847Z,99.99
2019-06-20T09:28:26.276Z,99.99
2019-06-20T09:29:40.821Z,99.99
2019-06-20T09:30:29.060Z,99.31
2019-06-20T09:31:30.472Z,99.46
2019-06-20T09:32:31.889Z,96.17
2019-06-20T09:33:33.293Z,94.08
2019-06-20T09:34:34.694Z,87.78
2019-06-20T09:35:36.098Z,85.65
2019-06-20T09:36:37.508Z,84.97
2019-06-20T09:37:38.924Z,85.61
2019-06-20T09:38:40.326Z,86.96
2019-06-20T09:39:41.730Z,86.09
2019-06-20T09:40:43.136Z,87.26
2019-06-20T09:41:44.540Z,86.82
2019-06-20T09:42:45.936Z,85.28
2019-06-20T09:43:47.350Z,86.44
2019-06-20T09:44:49.854Z,88.37
2019-06-20T09:45:51.030Z,88.57
2019-06-20T09:46:52.330Z,86.73
2019-06-20T09:47:53.770Z,87.75
2019-06-20T09:48:55.534Z,86.30
2019-06-20T09:49:57.191Z,86.88
2019-06-20T09:50:57.038Z,86.78
2019-06-20T09:51:58.711Z,87.46
2019-06-20T09:52:59.706Z,87.46
2019-06-20T09:54:01.115Z,89.45
2019-06-20T09:55:02.605Z,90.70
2019-06-20T09:56:04.005Z,91.38
2019-06-20T09:57:05.431Z,93.22
2019-06-20T09:58:06.853Z,92.74
2019-06-20T09:59:08.243Z,92.25
2019-06-20T10:00:10.569Z,92.35
2019-06-20T10:01:11.023Z,92.16
2019-06-20T10:02:12.417Z,94.48
2019-06-20T10:03:13.823Z,95.01
2019-06-20T10:04:15.244Z,94.52
2019-06-20T10:05:16.637Z,92.10
2019-06-20T10:06:18.044Z,90.36
2019-06-20T10:07:19.456Z,91.33
2019-06-20T10:08:20.867Z,87.75
2019-06-20T10:09:22.263Z,86.69
2019-06-20T10:10:23.673Z,87.46
2019-06-20T10:11:25.097Z,90.36
2019-06-20T10:12:26.480Z,90.07
2019-06-20T10:13:27.901Z,88.76
2019-06-20T10:14:29.302Z,88.18
2019-06-20T10:15:30.718Z,88.28
2019-06-20T10:16:44.964Z,87.16
2019-06-20T10:17:33.508Z,84.83
2019-06-20T10:18:35.019Z,82.60
2019-06-20T10:19:36.371Z,81.05
2019-06-20T10:20:39.034Z,83.67
2019-06-20T10:21:39.148Z,82.12
2019-06-20T10:22:40.557Z,82.80
2019-06-20T10:23:41.959Z,81.68
2019-06-20T10:24:43.372Z,79.55
2019-06-20T10:25:46.060Z,79.35
2019-06-20T10:26:46.656Z,79.35
2019-06-20T10:27:48.324Z,80.52
2019-06-20T10:28:49.190Z,81.68
2019-06-20T10:29:51.029Z,81.00
2019-06-20T10:30:51.646Z,80.22
2019-06-20T10:31:53.160Z,78.71
2019-06-20T10:32:54.429Z,79.49
2019-06-20T10:33:56.879Z,77.94
2019-06-20T10:34:57.227Z,75.84
2019-06-20T10:35:58.633Z,75.45
2019-06-20T10:37:00.063Z,75.36
2019-06-20T10:38:01.474Z,75.26
2019-06-20T10:39:02.886Z,74.77
2019-06-20T10:40:04.290Z,74.39
2019-06-20T10:41:05.743Z,74.00
2019-06-20T10:42:07.117Z,74.19
2019-06-20T10:43:08.590Z,73.80
2019-06-20T10:44:09.950Z,74.29
2019-06-20T10:45:11.356Z,74.00
2019-06-20T10:46:12.780Z,73.80
2019-06-20T10:47:14.188Z,73.71
2019-06-20T10:48:15.596Z,74.97
2019-06-20T10:49:17.004Z,74.29
2019-06-20T10:50:18.418Z,74.29
2019-06-20T10:51:19.836Z,74.29
2019-06-20T10:52:21.262Z,73.61
2019-06-20T10:53:22.668Z,73.96
2019-06-20T10:54:24.079Z,74.35
2019-06-20T10:55:25.484Z,74.45
2019-06-20T10:56:26.903Z,73.38
2019-06-20T10:57:28.330Z,73.67
2019-06-20T10:58:29.734Z,74.22
2019-06-20T10:59:31.137Z,74.99
2019-06-20T11:00:32.562Z,74.80
2019-06-20T11:01:34.003Z,74.90
2019-06-20T11:02:35.415Z,74.51
2019-06-20T11:03:36.849Z,74.86
2019-06-20T11:04:40.447Z,74.86
2019-06-20T11:05:40.492Z,75.63
2019-06-20T11:06:41.637Z,76.51
2019-06-20T11:07:43.553Z,77.73
2019-06-20T11:08:45.097Z,79.17
2019-06-20T11:09:45.292Z,79.08
2019-06-20T11:10:47.201Z,80.15
2019-06-20T11:11:49.067Z,80.05
2019-06-20T11:12:55.027Z,79.17
2019-06-20T11:13:50.796Z,79.08
2019-06-20T11:14:52.225Z,80.34
2019-06-20T11:15:53.633Z,79.08
2019-06-20T11:16:55.056Z,79.76
2019-06-20T11:17:56.950Z,80.05
2019-06-20T11:18:57.926Z,80.20
2019-06-20T11:19:59.319Z,80.79
2019-06-20T11:21:00.739Z,80.01
2019-06-20T11:22:02.217Z,81.17
2019-06-20T11:23:03.615Z,81.85
2019-06-20T11:24:05.022Z,82.04
2019-06-20T11:25:06.450Z,82.23
2019-06-20T11:26:07.874Z,82.43
2019-06-20T11:27:09.273Z,82.72
2019-06-20T11:28:10.689Z,83.11
2019-06-20T11:29:12.092Z,84.27
2019-06-20T11:30:13.527Z,85.33
2019-06-20T11:31:14.945Z,85.04
2019-06-20T11:32:16.373Z,84.17
2019-06-20T11:33:17.778Z,84.75
2019-06-20T11:34:19.190Z,84.36
2019-06-20T11:35:20.610Z,84.56
2019-06-20T11:36:22.022Z,84.71
2019-06-20T11:37:23.479Z,84.75
2019-06-20T11:38:24.878Z,85.72
2019-06-20T11:39:26.303Z,84.66
2019-06-20T11:40:27.738Z,84.71
2019-06-20T11:41:29.161Z,84.94
2019-06-20T11:42:30.579Z,85.04
2019-06-20T11:43:31.993Z,86.78
2019-06-20T11:44:35.311Z,86.59
2019-06-20T11:45:36.058Z,85.72
2019-06-20T11:46:36.995Z,84.75
2019-06-20T11:47:38.275Z,86.10
2019-06-20T11:48:38.995Z,84.94
2019-06-20T11:49:40.477Z,84.94
2019-06-20T11:50:42.364Z,84.84
2019-06-20T11:51:43.209Z,85.04
2019-06-20T11:52:45.795Z,85.33
2019-06-20T11:53:46.017Z,84.94
2019-06-20T11:54:47.433Z,84.66
2019-06-20T11:55:48.847Z,85.47
2019-06-20T11:56:50.267Z,85.28
2019-06-20T11:57:51.701Z,84.99
2019-06-20T11:58:53.119Z,83.83
2019-06-20T11:59:54.564Z,83.05
2019-06-20T12:01:03.684Z,82.95
2019-06-20T12:01:57.315Z,82.08
2019-06-20T12:02:58.722Z,81.12
2019-06-20T12:04:00.143Z,81.15
2019-06-20T12:05:01.559Z,82.12
2019-06-20T12:06:02.973Z,81.15
2019-06-20T12:07:04.393Z,81.54
2019-06-20T12:08:05.812Z,81.60
2019-06-20T12:09:07.253Z,82.47
2019-06-20T12:10:09.457Z,82.66
2019-06-20T12:11:10.865Z,82.86
2019-06-20T12:12:12.285Z,83.53
2019-06-20T12:13:13.695Z,83.15
2019-06-20T12:14:15.130Z,82.95
2019-06-20T12:15:16.576Z,82.76
2019-06-20T12:16:17.981Z,83.09
2019-06-20T12:17:19.389Z,81.64
2019-06-20T12:18:20.805Z,79.80
2019-06-20T12:19:22.218Z,80.34
2019-06-20T12:20:23.634Z,80.77
2019-06-20T12:21:25.059Z,80.77
2019-06-20T12:22:26.477Z,80.47
2019-06-20T12:23:27.889Z,79.64
2019-06-20T12:24:29.314Z,79.45
2019-06-20T12:25:30.752Z,79.58
2019-06-20T12:26:32.162Z,78.46
2019-06-20T12:27:33.608Z,76.32
2019-06-20T12:28:35.016Z,75.10
2019-06-20T12:29:36.432Z,73.07
2019-06-20T12:30:38.382Z,72.97
2019-06-20T12:31:39.799Z,73.84
2019-06-20T12:32:41.079Z,74.27
2019-06-20T12:33:42.509Z,72.61
2019-06-20T12:34:44.493Z,70.29
2019-06-20T12:35:44.800Z,69.80
2019-06-20T12:36:46.641Z,70.77
2019-06-20T12:37:47.768Z,71.36
2019-06-20T12:38:48.986Z,70.87
2019-06-20T12:39:50.414Z,71.16
2019-06-20T12:40:51.810Z,71.36
2019-06-20T12:41:53.227Z,71.84
2019-06-20T12:42:54.629Z,71.58
2019-06-20T12:43:56.034Z,69.58
2019-06-20T12:44:57.440Z,68.09
2019-06-20T12:45:58.882Z,65.92
2019-06-20T12:47:00.299Z,62.96
2019-06-20T12:48:01.699Z,61.69
2019-06-20T12:49:03.140Z,60.82
2019-06-20T12:50:04.585Z,60.23
2019-06-20T12:51:05.986Z,62.38
2019-06-20T12:52:07.398Z,61.89
2019-06-20T12:53:08.814Z,62.76
2019-06-20T12:54:10.264Z,61.89
2019-06-20T12:55:11.681Z,61.89
2019-06-20T12:56:13.108Z,61.30
2019-06-20T12:57:14.511Z,60.62
2019-06-20T12:58:15.958Z,60.30
2019-06-20T12:59:17.363Z,61.24
2019-06-20T13:00:18.980Z,61.73
2019-06-20T13:01:34.428Z,62.19
2019-06-20T13:02:21.778Z,62.87
2019-06-20T13:03:23.195Z,62.74
2019-06-20T13:04:24.621Z,63.13
2019-06-20T13:05:26.043Z,63.68
2019-06-20T13:06:27.456Z,64.26
2019-06-20T13:07:28.873Z,64.91
2019-06-20T13:08:30.291Z,65.69
2019-06-20T13:09:31.687Z,65.98
2019-06-20T13:10:33.098Z,66.37