createdAt,value
2022-12-01T00:01:12.068Z,72.15
2022-12-01T00:03:39.046Z,72.12
2022-12-01T00:06:13.924Z,71.87
2022-12-01T00:08:40.384Z,71.72
2022-12-01T00:11:11.602Z,73.09
2022-12-01T00:13:38.515Z,73.03
2022-12-01T00:16:16.650Z,74.83
2022-12-01T00:18:43.930Z,75.19
2022-12-01T00:21:15.319Z,73.82
2022-12-01T00:23:51.272Z,74.33
2022-12-01T00:26:19.934Z,74.67
2022-12-01T00:28:55.272Z,73.15
2022-12-01T00:31:22.242Z,74.00
2022-12-01T00:33:48.792Z,74.14
2022-12-01T00:36:15.297Z,74.47
2022-12-01T00:38:41.762Z,73.94
2022-12-01T00:41:08.589Z,74.88
2022-12-01T00:43:35.295Z,73.31
2022-12-01T00:46:01.858Z,72.57
2022-12-01T00:48:28.374Z,73.44
2022-12-01T00:50:55.780Z,73.38
2022-12-01T00:53:23.388Z,72.71
2022-12-01T00:55:49.995Z,74.57
2022-12-01T00:58:16.493Z,73.21
2022-12-01T01:00:43.057Z,73.46
2022-12-01T01:03:11.143Z,72.27
2022-12-01T01:05:39.847Z,72.41
2022-12-01T01:08:11.288Z,72.16
2022-12-01T01:10:42.483Z,72.29
2022-12-01T01:13:10.010Z,71.04
2022-12-01T01:15:36.572Z,71.39
2022-12-01T01:18:03.248Z,72.24
2022-12-01T01:20:29.713Z,71.88
2022-12-01T01:22:56.202Z,71.98
2022-12-01T01:25:22.768Z,74.36
2022-12-01T01:27:51.315Z,71.50
2022-12-01T01:30:18.516Z,72.04
2022-12-01T01:32:44.968Z,72.66
2022-12-01T01:35:11.473Z,71.98
2022-12-01T01:37:37.944Z,72.10
2022-12-01T01:40:05.093Z,72.95
2022-12-01T01:42:31.564Z,73.26
2022-12-01T01:44:58.847Z,72.82
2022-12-01T01:47:39.557Z,73.60
2022-12-01T01:50:14.052Z,72.25
2022-12-01T01:52:45.030Z,72.92
2022-12-01T01:55:13.416Z,72.22
2022-12-01T01:57:41.856Z,71.40
2022-12-01T02:00:12.834Z,71.99
2022-12-01T02:02:44.758Z,72.63
2022-12-01T02:05:26.579Z,73.31
2022-12-01T02:07:56.771Z,72.19
2022-12-01T02:10:46.609Z,73.13
2022-12-01T02:13:32.124Z,73.94
2022-12-01T02:16:16.439Z,72.88
2022-12-01T02:19:03.740Z,74.00
2022-12-01T02:21:47.955Z,74.73
2022-12-01T02:24:31.185Z,74.57
2022-12-01T02:27:29.451Z,74.16
2022-12-01T02:30:05.016Z,74.09
2022-12-01T02:32:50.303Z,73.27
2022-12-01T02:35:22.912Z,71.83
2022-12-01T02:38:07.057Z,71.26
2022-12-01T02:40:51.372Z,70.29
2022-12-01T02:43:25.890Z,69.35
2022-12-01T02:46:02.695Z,68.78
2022-12-01T02:48:35.345Z,69.64
2022-12-01T02:51:12.086Z,71.42
2022-12-01T02:53:38.651Z,71.58
2022-12-01T02:56:10.417Z,71.10
2022-12-01T02:58:36.909Z,71.06
2022-12-01T03:01:24.682Z,70.59
2022-12-01T03:04:16.188Z,71.71
2022-12-01T03:07:00.872Z,71.85
2022-12-01T03:09:33.293Z,72.40
2022-12-01T03:12:15.838Z,71.08
2022-12-01T03:14:45.414Z,72.27
2022-12-01T03:17:20.496Z,71.08
2022-12-01T03:19:59.740Z,70.39
2022-12-01T03:22:36.826Z,70.33
2022-12-01T03:25:05.361Z,69.50
2022-12-01T03:27:44.056Z,68.61
2022-12-01T03:30:17.916Z,67.85
2022-12-01T03:32:52.008Z,67.63
2022-12-01T03:35:25.834Z,69.74
2022-12-01T03:38:21.574Z,69.52
2022-12-01T03:40:52.823Z,68.96
2022-12-01T03:43:26.285Z,69.01
2022-12-01T03:45:56.794Z,67.11
2022-12-01T03:48:24.979Z,67.76
2022-12-01T03:51:31.934Z,67.24
2022-12-01T03:54:19.354Z,68.72
2022-12-01T03:56:55.250Z,69.46
2022-12-01T03:59:25.442Z,68.42
2022-12-01T04:01:51.963Z,68.27
2022-12-01T04:04:18.816Z,68.40
2022-12-01T04:06:49.077Z,68.89
2022-12-01T04:09:16.447Z,67.82
2022-12-01T04:11:42.915Z,66.80
2022-12-01T04:14:29.092Z,67.69
2022-12-01T04:16:55.654Z,68.51
2022-12-01T04:19:22.114Z,68.23
2022-12-01T04:21:48.707Z,68.42
2022-12-01T04:24:15.455Z,67.26
2022-12-01T04:26:41.928Z,65.76
2022-12-01T04:29:10.564Z,65.55
2022-12-01T04:31:37.059Z,65.15
2022-12-01T04:34:04.214Z,64.94
2022-12-01T04:36:33.253Z,64.75
2022-12-01T04:39:00.672Z,64.17
2022-12-01T04:41:27.405Z,63.29
2022-12-01T04:43:54.988Z,62.09
2022-12-01T04:46:22.986Z,62.27
2022-12-01T04:48:50.237Z,62.42
2022-12-01T04:51:17.231Z,63.66
2022-12-01T04:53:43.734Z,62.60
2022-12-01T04:56:10.218Z,62.88
2022-12-01T04:58:37.438Z,62.31
2022-12-01T05:01:12.497Z,63.70
2022-12-01T05:03:41.452Z,62.89
2022-12-01T05:06:14.009Z,62.62
2022-12-01T05:08:41.482Z,63.39
2022-12-01T05:11:09.952Z,62.99
2022-12-01T05:13:37.990Z,62.47
2022-12-01T05:16:10.209Z,62.47
2022-12-01T05:18:36.843Z,61.71
2022-12-01T05:21:05.669Z,61.90
2022-12-01T05:23:35.671Z,61.35
2022-12-01T05:26:04.447Z,61.76
2022-12-01T05:28:31.200Z,62.28
2022-12-01T05:30:57.917Z,61.90
2022-12-01T05:33:26.448Z,61.72
2022-12-01T05:35:53.580Z,61.60
2022-12-01T05:38:20.601Z,60.23
2022-12-01T05:40:55.447Z,60.16
2022-12-01T05:43:28.529Z,59.25
2022-12-01T05:45:57.463Z,58.86
2022-12-01T05:48:25.022Z,59.20
2022-12-01T05:50:51.685Z,59.53
2022-12-01T05:53:19.279Z,58.97
2022-12-01T05:55:45.815Z,59.10
2022-12-01T05:58:12.603Z,58.33
2022-12-01T06:00:45.318Z,58.34
2022-12-01T06:03:13.123Z,59.55
2022-12-01T06:05:39.874Z,58.59
2022-12-01T06:08:06.399Z,59.49
2022-12-01T06:10:33.074Z,60.37
2022-12-01T06:12:59.654Z,59.63
2022-12-01T06:15:26.782Z,60.16
2022-12-01T06:17:53.252Z,59.71
2022-12-01T06:20:19.733Z,58.88
2022-12-01T06:22:48.083Z,59.38
2022-12-01T06:25:14.615Z,58.90
2022-12-01T06:27:41.098Z,59.34
2022-12-01T06:30:08.380Z,60.36
2022-12-01T06:32:35.223Z,61.77
2022-12-01T06:35:02.044Z,61.96
2022-12-01T06:37:28.524Z,61.18
2022-12-01T06:39:55.000Z,60.63
2022-12-01T06:42:21.547Z,60.84
2022-12-01T06:44:48.048Z,60.37
2022-12-01T06:47:14.549Z,60.09
2022-12-01T06:49:41.323Z,59.39
2022-12-01T06:52:07.799Z,60.83
2022-12-01T06:54:34.248Z,61.14
2022-12-01T06:57:00.711Z,60.78
2022-12-01T06:59:27.510Z,60.71
2022-12-01T07:01:54.422Z,61.41
2022-12-01T07:04:20.931Z,60.20
2022-12-01T07:06:47.435Z,60.13
2022-12-01T07:09:13.920Z,59.90
2022-12-01T07:11:40.380Z,60.65
2022-12-01T07:14:11.675Z,59.82
2022-12-01T07:16:38.266Z,59.28
2022-12-01T07:19:04.757Z,59.63
2022-12-01T07:21:31.217Z,59.33
2022-12-01T07:23:57.671Z,60.22
2022-12-01T07:26:24.117Z,61.15
2022-12-01T07:28:50.568Z,60.60
2022-12-01T07:31:19.064Z,59.45
2022-12-01T07:33:45.948Z,60.44
2022-12-01T07:36:13.433Z,60.14
2022-12-01T07:38:40.727Z,59.67
2022-12-01T07:41:16.808Z,59.79
2022-12-01T07:43:43.431Z,59.43
2022-12-01T07:46:18.734Z,58.25
2022-12-01T07:48:48.689Z,58.57
2022-12-01T07:51:16.821Z,57.59
2022-12-01T07:53:47.391Z,58.36
2022-12-01T07:56:14.333Z,58.07
2022-12-01T07:58:41.385Z,58.48
2022-12-01T08:01:08.933Z,58.34
2022-12-01T08:03:36.078Z,57.93
2022-12-01T08:06:04.352Z,58.02
2022-12-01T08:08:33.224Z,58.35
2022-12-01T08:11:09.473Z,57.29
2022-12-01T08:13:35.963Z,57.51
2022-12-01T08:16:07.547Z,57.39
2022-12-01T08:18:36.115Z,57.23
2022-12-01T08:21:03.551Z,56.44
2022-12-01T08:23:30.643Z,56.97
2022-12-01T08:26:11.399Z,57.07
2022-12-01T08:28:40.585Z,57.70
2022-12-01T08:31:08.832Z,57.66
2022-12-01T08:33:35.559Z,57.52
2022-12-01T08:36:03.706Z,58.05
2022-12-01T08:38:30.309Z,58.55
2022-12-01T08:41:08.218Z,58.22
2022-12-01T08:43:56.548Z,58.51
2022-12-01T08:46:21.887Z,57.71
2022-12-01T08:48:48.377Z,57.43
2022-12-01T08:51:17.255Z,57.83
2022-12-01T08:53:47.362Z,56.89
2022-12-01T08:56:16.288Z,56.02
2022-12-01T08:58:43.094Z,56.16
2022-12-01T09:01:14.352Z,56.41
2022-12-01T09:03:42.247Z,55.08
2022-12-01T09:06:14.295Z,54.94
2022-12-01T09:08:41.689Z,56.03
2022-12-01T09:11:11.929Z,55.65
2022-12-01T09:13:40.352Z,54.76
2022-12-01T09:16:15.735Z,54.93
2022-12-01T09:18:43.927Z,56.34
2022-12-01T09:21:21.115Z,55.53
2022-12-01T09:23:48.330Z,54.93
2022-12-01T09:26:16.065Z,56.05
2022-12-01T09:28:42.563Z,54.40
2022-12-01T09:31:11.663Z,53.62
2022-12-01T09:33:38.880Z,53.76
2022-12-01T09:36:07.860Z,53.63
2022-12-01T09:38:36.002Z,53.68
2022-12-01T09:41:16.154Z,52.92
2022-12-01T09:44:11.326Z,54.31
2022-12-01T09:46:46.776Z,52.68
2022-12-01T09:49:27.937Z,52.90
2022-12-01T09:51:55.010Z,52.15
2022-12-01T09:54:21.617Z,53.37
2022-12-01T09:56:51.944Z,53.24
2022-12-01T09:59:36.350Z,52.86
2022-12-01T10:02:20.398Z,53.50
2022-12-01T10:04:50.488Z,53.08
2022-12-01T10:07:38.509Z,52.18
2022-12-01T10:10:16.565Z,52.81
2022-12-01T10:12:46.289Z,52.08
2022-12-01T10:15:12.706Z,51.76
2022-12-01T10:17:57.900Z,52.16
2022-12-01T10:20:48.308Z,53.07
2022-12-01T10:23:20.652Z,55.00
2022-12-01T10:25:58.908Z,54.59
2022-12-01T10:28:46.599Z,54.18
2022-12-01T10:31:16.095Z,54.62
2022-12-01T10:34:00.761Z,55.43
2022-12-01T10:36:30.200Z,54.45
2022-12-01T10:38:56.794Z,55.58
2022-12-01T10:41:28.188Z,55.47
2022-12-01T10:43:59.533Z,54.63
2022-12-01T10:46:29.298Z,55.43
2022-12-01T10:48:58.642Z,53.90
2022-12-01T10:51:27.392Z,53.53
2022-12-01T10:54:07.677Z,55.02
2022-12-01T10:56:40.585Z,54.72
2022-12-01T10:59:27.615Z,55.38
2022-12-01T11:01:55.933Z,55.87
2022-12-01T11:04:31.617Z,55.82
2022-12-01T11:06:58.472Z,54.49
2022-12-01T11:09:29.143Z,54.34
2022-12-01T11:12:02.335Z,53.41
2022-12-01T11:14:34.727Z,54.12
2022-12-01T11:17:30.517Z,53.20
2022-12-01T11:19:57.485Z,52.86
2022-12-01T11:22:30.391Z,52.20
2022-12-01T11:25:03.243Z,52.78
2022-12-01T11:27:34.729Z,51.63
2022-12-01T11:30:07.876Z,51.10
2022-12-01T11:32:39.249Z,51.38
2022-12-01T11:35:18.119Z,52.18
2022-12-01T11:40:48.884Z,52.13
2022-12-01T11:43:23.744Z,51.41
2022-12-01T11:45:51.522Z,50.91
2022-12-01T11:48:30.381Z,51.75
2022-12-01T11:51:02.140Z,50.48
2022-12-01T11:53:33.566Z,50.60
2022-12-01T11:56:26.405Z,49.66
2022-12-01T11:59:03.412Z,49.81
2022-12-01T12:01:47.256Z,50.04
2022-12-01T12:04:26.682Z,50.47
2022-12-01T12:07:13.309Z,51.94
2022-12-01T12:10:00.899Z,50.73
2022-12-01T12:12:43.931Z,52.34
2022-12-01T12:15:32.690Z,52.91
2022-12-01T12:18:23.988Z,53.45
2022-12-01T12:21:05.436Z,54.32
2022-12-01T12:23:34.520Z,55.25
2022-12-01T12:26:21.362Z,55.88
2022-12-01T12:29:25.560Z,56.48
2022-12-01T12:32:16.834Z,56.94
2022-12-01T12:35:26.175Z,56.98
2022-12-01T12:38:22.197Z,58.15
2022-12-01T12:41:32.362Z,58.10
2022-12-01T12:44:17.857Z,58.03
2022-12-01T12:47:02.342Z,57.35
2022-12-01T12:49:50.239Z,57.09
2022-12-01T12:52:30.990Z,56.25
2022-12-01T12:55:04.186Z,56.40
2022-12-01T12:57:38.607Z,56.70
2022-12-01T13:00:17.638Z,56.79
2022-12-01T13:02:46.243Z,57.58
2022-12-01T13:05:21.209Z,57.72
2022-12-01T13:07:59.267Z,56.81
2022-12-01T13:10:58.877Z,57.00
2022-12-01T13:13:50.332Z,56.90
2022-12-01T13:16:22.900Z,55.73
2022-12-01T13:19:02.879Z,54.81
2022-12-01T13:21:37.608Z,55.40
2022-12-01T13:24:06.720Z,55.81
2022-12-01T13:26:38.170Z,56.75
2022-12-01T13:29:07.794Z,56.46
2022-12-01T13:31:44.147Z,56.32
2022-12-01T13:34:25.458Z,56.42
2022-12-01T13:36:55.244Z,55.25
2022-12-01T13:39:29.126Z,54.04
2022-12-01T13:42:00.198Z,54.55
2022-12-01T13:44:41.668Z,54.27
2022-12-01T13:47:11.029Z,54.82
2022-12-01T13:49:52.231Z,54.30
2022-12-01T13:52:21.814Z,53.25
2022-12-01T13:55:09.720Z,52.47
2022-12-01T13:57:45.113Z,51.95
2022-12-01T14:00:33.628Z,53.07
2022-12-01T14:03:12.188Z,52.72
2022-12-01T14:05:56.328Z,52.46
2022-12-01T14:08:29.739Z,52.50
2022-12-01T14:11:22.598Z,52.29
2022-12-01T14:14:33.994Z,53.63
2022-12-01T14:17:02.821Z,54.80
2022-12-01T14:19:49.219Z,54.61
2022-12-01T14:22:33.679Z,54.10
2022-12-01T14:25:01.715Z,53.42
2022-12-01T14:27:40.860Z,53.65
2022-12-01T14:30:41.402Z,53.99
2022-12-01T14:33:38.737Z,55.66
2022-12-01T14:36:23.207Z,56.30
2022-12-01T14:39:01.379Z,56.74
2022-12-01T14:41:38.041Z,57.39
2022-12-01T14:44:33.071Z,58.19
2022-12-01T14:47:12.721Z,58.15
2022-12-01T14:50:06.539Z,58.17
2022-12-01T14:52:38.131Z,58.32
2022-12-01T14:55:13.919Z,57.53
2022-12-01T14:57:47.975Z,57.59
2022-12-01T15:00:23.229Z,56.56
2022-12-01T15:02:57.702Z,56.19
2022-12-01T15:05:30.758Z,56.66
2022-12-01T15:08:33.325Z,57.74
2022-12-01T15:10:58.250Z,57.48
2022-12-01T15:13:40.816Z,56.34
2022-12-01T15:16:20.074Z,57.14
2022-12-01T15:18:47.523Z,56.52
2022-12-01T15:21:28.070Z,56.38
2022-12-01T15:24:00.921Z,56.88
2022-12-01T15:26:46.702Z,57.50
2022-12-01T15:29:20.612Z,56.85
2022-12-01T15:31:50.566Z,56.20
2022-12-01T15:34:26.691Z,56.14
2022-12-01T15:36:54.138Z,57.56
2022-12-01T15:39:34.836Z,56.52
2022-12-01T15:42:02.961Z,55.65
2022-12-01T15:44:36.516Z,55.33
2022-12-01T15:47:35.011Z,54.39
2022-12-01T15:50:03.415Z,53.42
2022-12-01T15:52:30.194Z,53.58
2022-12-01T15:55:03.789Z,53.77
2022-12-01T15:57:30.416Z,54.31
2022-12-01T15:59:57.613Z,54.02
2022-12-01T16:02:32.179Z,54.79
2022-12-01T16:05:14.802Z,54.39
2022-12-01T16:10:36.402Z,56.97
2022-12-01T16:13:35.002Z,56.58
2022-12-01T16:16:42.661Z,55.81
2022-12-01T16:19:09.157Z,55.65
2022-12-01T16:21:45.372Z,54.88
2022-12-01T16:24:38.660Z,55.76
2022-12-01T16:27:20.245Z,54.76
2022-12-01T16:30:00.652Z,54.75
2022-12-01T16:32:40.035Z,54.39
2022-12-01T16:35:21.992Z,54.74
2022-12-01T16:37:48.650Z,54.67
2022-12-01T16:40:15.755Z,54.62
2022-12-01T16:42:42.894Z,55.05
2022-12-01T16:45:13.722Z,54.78
2022-12-01T16:47:41.531Z,55.24
2022-12-01T16:50:14.176Z,54.86
2022-12-01T16:52:44.630Z,56.13
2022-12-01T16:55:41.510Z,56.48
2022-12-01T16:58:08.005Z,55.29
2022-12-01T17:00:35.030Z,56.40
2022-12-01T17:03:02.061Z,56.15
2022-12-01T17:05:28.536Z,56.33
2022-12-01T17:07:55.270Z,56.62
2022-12-01T17:10:22.639Z,56.26
2022-12-01T17:12:49.111Z,55.61
2022-12-01T17:15:15.973Z,56.54
2022-12-01T17:17:42.739Z,55.47
2022-12-01T17:20:10.265Z,54.34
2022-12-01T17:22:36.853Z,55.53
2022-12-01T17:25:04.360Z,55.46
2022-12-01T17:27:31.508Z,55.42
2022-12-01T17:29:59.759Z,55.71
2022-12-01T17:32:27.294Z,55.04
2022-12-01T17:34:54.467Z,56.01
2022-12-01T17:37:21.603Z,54.42
2022-12-01T17:39:49.010Z,55.85
2022-12-01T17:42:16.327Z,55.47
2022-12-01T17:44:42.832Z,56.45
2022-12-01T17:47:09.283Z,58.26
2022-12-01T17:49:36.139Z,58.28
2022-12-01T17:52:03.871Z,58.26
2022-12-01T17:54:30.393Z,58.41
2022-12-01T17:56:56.914Z,57.95
2022-12-01T17:59:23.545Z,57.01
2022-12-01T18:01:50.371Z,57.01
2022-12-01T18:04:16.975Z,55.87
2022-12-01T18:06:43.453Z,55.36
2022-12-01T18:09:09.938Z,54.46
2022-12-01T18:11:36.427Z,54.50
2022-12-01T18:14:02.917Z,54.18
2022-12-01T18:16:31.905Z,54.03
2022-12-01T18:19:00.129Z,53.42
2022-12-01T18:21:28.048Z,53.41
2022-12-01T18:23:59.078Z,52.87
2022-12-01T18:26:27.878Z,53.02
2022-12-01T18:29:00.409Z,52.94
2022-12-01T18:31:28.539Z,52.72
2022-12-01T18:33:58.355Z,52.86
2022-12-01T18:36:26.063Z,53.19
2022-12-01T18:38:53.591Z,53.16
2022-12-01T18:41:20.819Z,52.80
2022-12-01T18:43:47.359Z,52.79
2022-12-01T18:46:15.770Z,52.86
2022-12-01T18:48:47.134Z,53.21
2022-12-01T18:51:14.489Z,53.35
2022-12-01T18:53:41.442Z,53.09
2022-12-01T18:56:11.703Z,52.19
2022-12-01T18:58:39.409Z,52.75
2022-12-01T19:01:23.987Z,52.62
2022-12-01T19:03:50.612Z,52.77
2022-12-01T19:06:18.043Z,51.89
2022-12-01T19:08:44.571Z,52.41
2022-12-01T19:11:11.041Z,52.88
2022-12-01T19:13:37.802Z,52.59
2022-12-01T19:16:09.867Z,52.87
2022-12-01T19:18:37.301Z,52.16
2022-12-01T19:21:06.123Z,53.24
2022-12-01T19:23:32.733Z,53.14
2022-12-01T19:26:03.456Z,53.62
2022-12-01T19:28:29.922Z,53.20
2022-12-01T19:30:56.421Z,53.63
2022-12-01T19:33:22.880Z,53.50
2022-12-01T19:35:49.370Z,53.64
2022-12-01T19:38:15.869Z,53.42
2022-12-01T19:40:42.336Z,54.46
2022-12-01T19:43:08.925Z,54.94
2022-12-01T19:45:39.074Z,54.02
2022-12-01T19:48:06.258Z,54.16
2022-12-01T19:50:36.324Z,53.51
2022-12-01T19:53:03.394Z,54.23
2022-12-01T19:55:30.028Z,53.65
2022-12-01T19:57:56.513Z,53.62
2022-12-01T20:00:23.108Z,52.75
2022-12-01T20:02:49.667Z,53.06
2022-12-01T20:05:16.193Z,53.40
2022-12-01T20:07:42.700Z,52.62
2022-12-01T20:10:10.083Z,52.81
2022-12-01T20:12:36.585Z,53.11
2022-12-01T20:15:03.292Z,53.04
2022-12-01T20:17:29.746Z,52.97
2022-12-01T20:19:56.229Z,52.33
2022-12-01T20:22:22.684Z,52.77
2022-12-01T20:24:49.419Z,53.02
2022-12-01T20:27:16.120Z,52.62
2022-12-01T20:29:42.572Z,52.43
2022-12-01T20:32:09.170Z,52.41
2022-12-01T20:34:36.177Z,52.34
2022-12-01T20:37:03.383Z,53.26
2022-12-01T20:39:30.169Z,52.86
2022-12-01T20:41:56.687Z,53.18
2022-12-01T20:44:23.275Z,53.38
2022-12-01T20:46:49.752Z,53.23
2022-12-01T20:49:17.367Z,53.32
2022-12-01T20:51:44.695Z,53.10
2022-12-01T20:54:30.033Z,54.25
2022-12-01T20:56:57.974Z,54.32
2022-12-01T20:59:24.451Z,54.84
2022-12-01T21:01:50.933Z,53.86
2022-12-01T21:04:17.449Z,53.96
2022-12-01T21:06:43.993Z,53.88
2022-12-01T21:09:10.652Z,53.70
2022-12-01T21:11:47.909Z,54.16
2022-12-01T21:14:24.240Z,53.67
2022-12-01T21:16:54.799Z,53.43
2022-12-01T21:19:30.254Z,53.54
2022-12-01T21:21:58.619Z,54.20
2022-12-01T21:24:29.915Z,55.52
2022-12-01T21:27:11.108Z,54.36
2022-12-01T21:29:40.675Z,54.30
2022-12-01T21:32:17.926Z,55.27
2022-12-01T21:34:47.271Z,54.28
2022-12-01T21:37:22.246Z,54.91
2022-12-01T21:39:50.504Z,55.35
2022-12-01T21:42:21.044Z,54.98
2022-12-01T21:44:47.993Z,55.29
2022-12-01T21:47:21.809Z,55.01
2022-12-01T21:49:52.686Z,55.30
2022-12-01T21:52:25.570Z,54.72
2022-12-01T21:54:52.704Z,54.20
2022-12-01T21:57:45.419Z,54.25
2022-12-01T22:00:34.641Z,54.30
2022-12-01T22:03:13.115Z,53.86
2022-12-01T22:05:42.890Z,53.47
2022-12-01T22:08:12.422Z,52.86
2022-12-01T22:11:09.474Z,53.70
2022-12-01T22:13:38.822Z,52.74
2022-12-01T22:16:13.005Z,52.72
2022-12-01T22:18:42.037Z,52.15
2022-12-01T22:21:30.132Z,51.62
2022-12-01T22:24:24.664Z,51.51
2022-12-01T22:27:23.735Z,51.63
2022-12-01T22:29:56.205Z,52.10
2022-12-01T22:32:31.527Z,51.81
2022-12-01T22:35:22.460Z,52.07
2022-12-01T22:37:52.197Z,51.80
2022-12-01T22:40:32.649Z,51.96
2022-12-01T22:43:14.025Z,51.88
2022-12-01T22:45:41.760Z,51.69
2022-12-01T22:48:29.698Z,51.50
2022-12-01T22:51:14.489Z,50.98
2022-12-01T22:53:43.700Z,51.42
2022-12-01T22:56:34.740Z,50.12
2022-12-01T22:59:16.386Z,49.84
2022-12-01T23:02:01.469Z,49.27
2022-12-01T23:04:38.214Z,49.38
2022-12-01T23:07:22.496Z,49.84
2022-12-01T23:09:49.005Z,49.64
2022-12-01T23:12:30.576Z,49.24
2022-12-01T23:15:16.327Z,49.49
2022-12-01T23:17:42.827Z,49.14
2022-12-01T23:20:31.624Z,48.61
2022-12-01T23:23:01.583Z,48.29
2022-12-01T23:25:29.070Z,48.76
2022-12-01T23:28:00.424Z,48.99
2022-12-01T23:30:26.966Z,49.15
2022-12-01T23:33:12.933Z,49.00
2022-12-01T23:36:02.103Z,49.90
2022-12-01T23:38:38.376Z,49.75
2022-12-01T23:41:07.531Z,49.48
2022-12-01T23:43:44.084Z,49.45
2022-12-01T23:46:20.694Z,48.71
2022-12-01T23:48:52.287Z,48.24
2022-12-01T23:51:20.307Z,48.39
2022-12-01T23:53:46.772Z,48.59
2022-12-01T23:56:20.212Z,48.32
2022-12-01T23:58:47.163Z,48.46
