createdAt,value
2018-08-20T00:03:33.000Z,24.6
2018-08-20T00:13:33.000Z,24.6
2018-08-20T00:23:33.000Z,24.6
2018-08-20T00:33:33.000Z,24.5
2018-08-20T00:43:33.000Z,24.6
2018-08-20T00:53:33.000Z,24.7
2018-08-20T01:03:33.000Z,24.6
2018-08-20T01:13:33.000Z,24.6
2018-08-20T01:23:33.000Z,24.5
2018-08-20T01:33:33.000Z,24.5
2018-08-20T01:43:33.000Z,24.5
2018-08-20T01:53:33.000Z,24.5
2018-08-20T02:03:33.000Z,24.7
2018-08-20T02:13:33.000Z,24.5
2018-08-20T02:23:33.000Z,24.5
2018-08-20T02:33:33.000Z,24.4
2018-08-20T02:43:33.000Z,24.4
2018-08-20T02:53:33.000Z,24.4
2018-08-20T03:03:33.000Z,24.4
2018-08-20T03:13:33.000Z,24.4
2018-08-20T03:23:33.000Z,24.4
2018-08-20T03:33:33.000Z,24.4
2018-08-20T03:43:33.000Z,24.2
2018-08-20T03:53:33.000Z,24.3
2018-08-20T04:03:33.000Z,24.3
2018-08-20T04:13:33.000Z,24.3
2018-08-20T04:23:33.000Z,24.3
2018-08-20T04:33:34.000Z,24.3
2018-08-20T04:43:34.000Z,24.3
2018-08-20T04:53:35.000Z,24.3
2018-08-20T05:03:34.000Z,24.3
2018-08-20T05:13:34.000Z,24.3
2018-08-20T05:23:34.000Z,24.3
2018-08-20T05:33:34.000Z,24.3
2018-08-20T05:43:34.000Z,24.4
2018-08-20T05:53:34.000Z,24.5
2018-08-20T06:03:34.000Z,24.4
2018-08-20T06:13:34.000Z,24.4
2018-08-20T06:23:34.000Z,24.4
2018-08-20T06:33:34.000Z,24.5
2018-08-20T06:43:34.000Z,24.5
2018-08-20T06:53:34.000Z,24.7
2018-08-20T07:03:34.000Z,24.8
2018-08-20T07:13:34.000Z,24.8
2018-08-20T07:23:34.000Z,24.7
2018-08-20T07:33:34.000Z,24.7
2018-08-20T07:43:34.000Z,24.8
2018-08-20T07:53:34.000Z,24.8
2018-08-20T08:03:34.000Z,24.7
2018-08-20T08:13:34.000Z,24.7
2018-08-20T08:23:34.000Z,24.7
2018-08-20T08:33:34.000Z,24.6
2018-08-20T08:43:34.000Z,24.7
2018-08-20T08:53:34.000Z,24.8
2018-08-20T09:03:34.000Z,24.7
2018-08-20T09:13:34.000Z,24.7
2018-08-20T09:23:34.000Z,24.7
2018-08-20T09:33:34.000Z,24.8
2018-08-20T09:43:34.000Z,24.8
2018-08-20T09:53:35.000Z,24.8
2018-08-20T10:03:34.000Z,24.8
2018-08-20T10:13:34.000Z,24.8
2018-08-20T10:23:34.000Z,24.8
2018-08-20T10:33:34.000Z,24.8
2018-08-20T10:43:34.000Z,24.8
2018-08-20T10:53:34.000Z,24.6
2018-08-20T11:03:34.000Z,24.6
2018-08-20T11:13:35.000Z,24.8
2018-08-20T11:23:34.000Z,24.7
2018-08-20T11:33:35.000Z,24.7
2018-08-20T11:43:35.000Z,24.8
2018-08-20T11:53:35.000Z,24.9
2018-08-20T12:03:35.000Z,24.7
2018-08-20T12:13:35.000Z,24.8
2018-08-20T12:23:35.000Z,24.8
2018-08-20T12:33:35.000Z,24.9
2018-08-20T12:43:35.000Z,24.9
2018-08-20T12:53:35.000Z,24.9
2018-08-20T13:03:35.000Z,25
2018-08-20T13:13:35.000Z,25
2018-08-20T13:23:35.000Z,25
2018-08-20T13:33:35.000Z,24.9
2018-08-20T13:43:35.000Z,25
2018-08-20T13:53:35.000Z,25
2018-08-20T14:03:35.000Z,25
2018-08-20T14:13:35.000Z,25
2018-08-20T14:23:35.000Z,25
2018-08-20T14:33:35.000Z,25
2018-08-20T14:43:35.000Z,25
2018-08-20T14:53:35.000Z,25
2018-08-20T15:03:35.000Z,25
2018-08-20T15:13:35.000Z,25
2018-08-20T15:23:35.000Z,24.9
2018-08-20T15:33:35.000Z,25
2018-08-20T15:43:35.000Z,24.9
2018-08-20T15:53:35.000Z,25
2018-08-20T16:03:35.000Z,25
2018-08-20T16:13:35.000Z,25.1
2018-08-20T16:23:35.000Z,25
2018-08-20T16:33:35.000Z,25
2018-08-20T16:53:35.000Z,24.9
2018-08-20T17:03:35.000Z,25
2018-08-20T17:13:35.000Z,24.9
2018-08-20T17:23:35.000Z,25.1
2018-08-20T17:33:35.000Z,25
2018-08-20T17:43:35.000Z,25
2018-08-20T17:53:35.000Z,25
2018-08-20T18:03:35.000Z,25
2018-08-20T18:13:36.000Z,24.9
2018-08-20T18:23:36.000Z,25
2018-08-20T18:33:36.000Z,24.9
2018-08-20T18:43:36.000Z,24.9
2018-08-20T18:53:36.000Z,24.9
2018-08-20T19:03:36.000Z,24.8
2018-08-20T19:13:36.000Z,24.9
2018-08-20T19:23:36.000Z,24.9
2018-08-20T19:33:36.000Z,25
2018-08-20T19:43:36.000Z,24.9
2018-08-20T19:53:36.000Z,24.9
2018-08-20T20:03:36.000Z,24.9
2018-08-20T20:13:36.000Z,24.9
2018-08-20T20:23:36.000Z,24.9
2018-08-20T20:33:36.000Z,24.9
2018-08-20T20:43:36.000Z,24.8
2018-08-20T20:53:36.000Z,24.8
2018-08-20T21:03:36.000Z,24.7
2018-08-20T21:13:38.000Z,24.7
2018-08-20T21:23:36.000Z,24.7
2018-08-20T21:33:36.000Z,24.8
2018-08-20T21:43:36.000Z,24.7
2018-08-20T21:53:36.000Z,24.7
2018-08-20T22:03:36.000Z,24.7
2018-08-20T22:13:36.000Z,24.6
2018-08-20T22:23:36.000Z,24.6
2018-08-20T22:33:36.000Z,24.6
2018-08-20T22:43:36.000Z,24.6
2018-08-20T22:53:36.000Z,24.6
2018-08-20T23:03:38.000Z,24.5
2018-08-20T23:13:36.000Z,24.5
2018-08-20T23:23:36.000Z,24.5
2018-08-20T23:33:36.000Z,24.5
2018-08-20T23:43:36.000Z,24.5
2018-08-20T23:53:36.000Z,24.4
