createdAt,value
2019-01-19T00:00:26.946Z,3.67
2019-01-19T00:03:19.267Z,1.30
2019-01-19T00:06:30.699Z,3.10
2019-01-19T00:09:35.986Z,2.03
2019-01-19T00:12:38.418Z,4.20
2019-01-19T00:15:39.039Z,3.27
2019-01-19T00:18:48.987Z,2.50
2019-01-19T00:22:07.415Z,1.90
2019-01-19T00:24:52.181Z,2.33
2019-01-19T00:28:17.510Z,2.80
2019-01-19T00:31:00.817Z,1.30
2019-01-19T00:33:56.742Z,2.00
2019-01-19T00:36:50.266Z,2.13
2019-01-19T00:40:22.479Z,2.93
2019-01-19T00:43:24.318Z,2.33
2019-01-19T00:46:33.203Z,2.93
2019-01-19T00:49:25.012Z,3.13
2019-01-19T00:52:29.722Z,1.37
2019-01-19T00:55:30.378Z,1.57
2019-01-19T00:58:53.810Z,1.93
2019-01-19T01:01:52.703Z,2.40
2019-01-19T01:04:41.540Z,2.80
2019-01-19T01:07:44.315Z,2.77
2019-01-19T01:10:29.119Z,3.20
2019-01-19T01:13:49.698Z,2.53
2019-01-19T01:16:59.482Z,2.17
2019-01-19T01:20:19.481Z,4.54
2019-01-19T01:23:42.567Z,2.57
2019-01-19T01:27:01.634Z,2.67
2019-01-19T01:30:23.980Z,2.73
2019-01-19T01:33:41.670Z,3.60
2019-01-19T01:37:07.314Z,3.53
2019-01-19T01:40:45.959Z,4.00
2019-01-19T01:43:53.735Z,2.60
2019-01-19T01:47:11.074Z,1.27
2019-01-19T01:50:14.803Z,3.57
2019-01-19T01:53:29.383Z,1.27
2019-01-19T01:56:07.372Z,1.07
2019-01-19T01:59:18.858Z,1.50
2019-01-19T02:02:51.244Z,2.63
2019-01-19T02:06:01.406Z,0.80
2019-01-19T02:09:09.458Z,2.27
2019-01-19T02:12:23.585Z,0.93
2019-01-19T02:15:33.702Z,1.30
2019-01-19T02:19:13.579Z,1.13
2019-01-19T02:22:31.359Z,1.27
2019-01-19T02:25:37.409Z,3.80
2019-01-19T02:28:35.710Z,0.97
2019-01-19T02:31:54.198Z,1.90
2019-01-19T02:35:21.214Z,2.47
2019-01-19T02:42:21.878Z,3.33
2019-01-19T02:45:55.339Z,2.20
2019-01-19T02:48:54.172Z,1.17
2019-01-19T02:52:04.498Z,0.93
2019-01-19T02:55:17.185Z,1.40
2019-01-19T02:58:47.472Z,3.60
2019-01-19T03:05:40.245Z,1.73
2019-01-19T03:08:49.735Z,0.50
2019-01-19T03:12:01.048Z,1.37
2019-01-19T03:15:14.850Z,0.50
2019-01-19T03:18:30.616Z,0.67
2019-01-19T03:21:32.940Z,1.23
2019-01-19T03:24:34.370Z,1.10
2019-01-19T03:27:45.770Z,3.17
2019-01-19T03:30:51.602Z,0.97
2019-01-19T03:33:58.562Z,0.30
2019-01-19T03:37:07.401Z,0.33
2019-01-19T03:40:09.248Z,0.20
2019-01-19T03:43:09.222Z,0.30
2019-01-19T03:46:30.229Z,0.67
2019-01-19T03:49:36.713Z,0.67
2019-01-19T03:52:35.771Z,0.10
2019-01-19T03:55:59.575Z,0.30
2019-01-19T03:58:57.855Z,0.23
2019-01-19T04:05:34.561Z,0.50
2019-01-19T04:08:34.522Z,0.20
2019-01-19T04:11:45.644Z,0.10
2019-01-19T04:14:49.134Z,0.40
2019-01-19T04:21:15.855Z,0.83
2019-01-19T04:23:56.819Z,0.30
2019-01-19T04:26:46.550Z,0.80
2019-01-19T04:32:51.604Z,0.20
2019-01-19T04:35:27.036Z,0.23
2019-01-19T04:38:01.089Z,0.57
2019-01-19T04:40:35.184Z,0.20
2019-01-19T04:43:11.894Z,0.20
2019-01-19T04:45:48.002Z,0.40
2019-01-19T04:48:24.787Z,0.90
2019-01-19T04:50:59.184Z,0.97
2019-01-19T04:53:33.436Z,0.63
2019-01-19T04:56:12.185Z,0.27
2019-01-19T04:58:48.007Z,0.20
2019-01-19T05:01:25.434Z,0.47
2019-01-19T05:04:05.959Z,0.30
2019-01-19T05:06:39.931Z,0.40
2019-01-19T05:09:14.045Z,0.87
2019-01-19T05:11:48.813Z,0.10
2019-01-19T05:14:24.526Z,0.30
2019-01-19T05:16:59.265Z,0.70
2019-01-19T05:19:37.124Z,0.63
2019-01-19T05:22:10.897Z,1.13
2019-01-19T05:24:46.807Z,0.60
2019-01-19T05:27:32.865Z,0.70
2019-01-19T05:30:07.899Z,1.50
2019-01-19T05:32:43.402Z,1.13
2019-01-19T05:35:20.998Z,1.70
2019-01-19T05:37:56.427Z,1.20
2019-01-19T05:40:31.939Z,0.90
2019-01-19T05:43:11.480Z,1.37
2019-01-19T05:45:45.340Z,4.90
2019-01-19T05:48:19.187Z,2.77
2019-01-19T05:50:53.877Z,0.70
2019-01-19T05:53:27.870Z,0.50
2019-01-19T05:56:03.920Z,0.30
2019-01-19T05:58:39.825Z,0.40
2019-01-19T06:01:14.228Z,0.93
2019-01-19T06:03:49.243Z,0.97
2019-01-19T06:06:23.383Z,0.43
2019-01-19T06:08:57.210Z,2.03
2019-01-19T06:11:52.176Z,0.30
2019-01-19T06:14:26.078Z,1.30
2019-01-19T06:17:00.088Z,0.57
2019-01-19T06:19:33.905Z,0.30
2019-01-19T06:22:08.408Z,0.50
2019-01-19T06:24:45.423Z,0.40
2019-01-19T06:27:30.944Z,0.30
2019-01-19T06:30:04.879Z,0.50
2019-01-19T06:32:49.370Z,0.23
2019-01-19T06:35:32.170Z,0.30
2019-01-19T06:38:05.792Z,0.40
2019-01-19T06:40:39.882Z,0.60
2019-01-19T06:43:20.623Z,1.97
2019-01-19T06:45:55.715Z,0.30
2019-01-19T06:48:30.416Z,0.20
2019-01-19T06:51:04.775Z,0.77
2019-01-19T06:53:39.108Z,0.20
2019-01-19T06:56:13.814Z,0.30
2019-01-19T06:58:48.883Z,1.23
2019-01-19T07:01:27.128Z,0.20
2019-01-19T07:04:02.064Z,0.70
2019-01-19T07:06:41.860Z,0.10
2019-01-19T07:09:17.586Z,2.30
2019-01-19T07:11:55.359Z,0.90
2019-01-19T07:14:33.776Z,0.33
2019-01-19T07:17:07.593Z,0.20
2019-01-19T07:19:44.208Z,0.93
2019-01-19T07:22:23.527Z,1.37
2019-01-19T07:25:03.039Z,0.63
2019-01-19T07:27:38.502Z,0.27
2019-01-19T07:30:19.552Z,0.53
2019-01-19T07:32:54.536Z,0.20
2019-01-19T07:35:31.762Z,0.20
2019-01-19T07:38:07.461Z,0.47
2019-01-19T07:40:41.372Z,0.43
2019-01-19T07:43:22.341Z,0.10
2019-01-19T07:45:59.672Z,0.30
2019-01-19T07:48:34.351Z,0.20
2019-01-19T07:51:26.904Z,0.20
2019-01-19T07:54:03.640Z,0.10
2019-01-19T07:56:49.083Z,0.20
2019-01-19T07:59:28.752Z,0.10
2019-01-19T08:02:03.414Z,0.33
2019-01-19T08:04:37.205Z,0.20
2019-01-19T08:07:17.223Z,0.40
2019-01-19T08:09:46.951Z,0.30
2019-01-19T08:12:25.541Z,0.60
2019-01-19T08:15:05.439Z,0.40
2019-01-19T08:17:49.788Z,0.70
2019-01-19T08:20:23.914Z,0.60
2019-01-19T08:22:58.794Z,0.30
2019-01-19T08:25:37.953Z,0.20
2019-01-19T08:28:11.989Z,0.20
2019-01-19T08:30:47.691Z,0.40
2019-01-19T08:33:21.536Z,0.63
2019-01-19T08:35:57.295Z,0.30
2019-01-19T08:38:31.303Z,0.33
2019-01-19T08:41:05.218Z,0.40
2019-01-19T08:43:50.782Z,0.10
2019-01-19T08:46:29.325Z,0.20
2019-01-19T08:49:06.949Z,0.43
2019-01-19T08:51:44.098Z,0.33
2019-01-19T08:54:17.487Z,0.40
2019-01-19T08:56:51.444Z,0.57
2019-01-19T08:59:27.352Z,0.53
2019-01-19T09:02:06.562Z,0.20
2019-01-19T09:04:58.082Z,0.10
2019-01-19T09:07:33.898Z,0.20
2019-01-19T09:10:07.986Z,0.20
2019-01-19T09:12:42.629Z,0.17
2019-01-19T09:15:18.439Z,0.20
2019-01-19T09:17:57.756Z,0.20
2019-01-19T09:20:43.896Z,0.30
2019-01-19T09:23:25.328Z,0.20
2019-01-19T09:26:01.954Z,0.20
2019-01-19T09:28:43.811Z,0.53
2019-01-19T09:31:19.408Z,0.23
2019-01-19T09:33:53.303Z,0.20
2019-01-19T09:36:35.172Z,2.00
2019-01-19T09:41:59.121Z,1.43
2019-01-19T09:47:33.024Z,0.20
2019-01-19T09:50:08.145Z,0.70
2019-01-19T09:52:46.300Z,0.43
2019-01-19T09:55:25.579Z,0.60
2019-01-19T09:58:12.373Z,0.30
2019-01-19T10:00:46.429Z,1.17
2019-01-19T10:03:27.414Z,0.73
2019-01-19T10:06:08.109Z,1.17
2019-01-19T10:08:53.358Z,0.60
2019-01-19T10:11:32.230Z,0.50
2019-01-19T10:14:17.476Z,1.53
2019-01-19T10:17:15.903Z,1.43
2019-01-19T10:20:00.541Z,0.73
2019-01-19T10:22:35.548Z,1.13
2019-01-19T10:25:34.929Z,2.77
2019-01-19T10:28:18.915Z,2.33
2019-01-19T10:31:16.381Z,1.23
2019-01-19T10:34:05.577Z,1.20
2019-01-19T10:36:59.059Z,2.30
2019-01-19T10:39:43.659Z,2.37
2019-01-19T10:46:10.954Z,3.23
2019-01-19T10:49:00.226Z,2.27
2019-01-19T10:51:48.738Z,2.33
2019-01-19T10:54:44.270Z,6.00
2019-01-19T10:57:29.359Z,7.40
2019-01-19T11:00:17.038Z,10.80
2019-01-19T11:06:12.999Z,12.73
2019-01-19T11:09:08.768Z,13.30
2019-01-19T11:18:59.297Z,22.30
2019-01-19T11:28:27.615Z,26.90
2019-01-19T11:31:01.689Z,20.67
2019-01-19T11:33:36.122Z,24.33
2019-01-19T11:36:09.932Z,26.47
2019-01-19T11:38:51.259Z,28.93
2019-01-19T11:41:26.318Z,31.37
2019-01-19T11:44:00.257Z,21.90
2019-01-19T11:46:35.122Z,27.33
2019-01-19T11:49:11.015Z,29.20
2019-01-19T11:51:45.106Z,28.63
2019-01-19T11:54:19.403Z,22.53
2019-01-19T11:56:59.639Z,28.57
2019-01-19T11:59:50.311Z,34.37
2019-01-19T12:02:37.058Z,26.37
2019-01-19T12:05:10.859Z,24.33
2019-01-19T12:07:46.572Z,29.17
2019-01-19T12:10:27.934Z,26.90
2019-01-19T12:13:06.994Z,27.93
2019-01-19T12:15:44.231Z,35.40
2019-01-19T12:18:20.982Z,36.33
2019-01-19T12:21:16.998Z,34.30
2019-01-19T12:23:53.944Z,40.50
2019-01-19T12:26:31.497Z,27.83
2019-01-19T12:29:32.848Z,31.80
2019-01-19T12:32:13.359Z,32.80
2019-01-19T12:34:53.701Z,31.07
2019-01-19T12:37:33.650Z,30.50
2019-01-19T12:40:13.242Z,35.10
2019-01-19T12:42:56.076Z,33.03
2019-01-19T12:45:40.129Z,29.20
2019-01-19T12:48:15.685Z,22.53
2019-01-19T12:51:09.609Z,27.30
2019-01-19T12:53:54.091Z,32.37
2019-01-19T12:56:29.217Z,32.87
2019-01-19T12:59:07.293Z,28.00
2019-01-19T13:01:44.543Z,29.67
2019-01-19T13:04:23.732Z,36.33
2019-01-19T13:07:11.142Z,27.70
2019-01-19T13:09:56.469Z,27.10
2019-01-19T13:12:51.915Z,32.60
2019-01-19T13:15:50.292Z,29.60
2019-01-19T13:19:36.613Z,32.07
2019-01-19T13:23:05.484Z,34.40
2019-01-19T13:26:28.710Z,29.50
2019-01-19T13:29:48.109Z,29.20
2019-01-19T13:33:12.521Z,32.57
2019-01-19T13:44:28.529Z,40.50
2019-01-19T13:47:49.108Z,34.70
2019-01-19T13:51:35.534Z,35.27
2019-01-19T14:16:50.543Z,33.90
2019-01-19T14:23:41.232Z,29.23
2019-01-19T14:26:47.134Z,28.93
2019-01-19T14:30:01.754Z,24.83
2019-01-19T14:33:20.064Z,31.17
2019-01-19T14:36:50.717Z,28.23
2019-01-19T14:40:11.623Z,24.07
2019-01-19T14:43:40.947Z,26.70
2019-01-19T14:50:47.184Z,33.07
2019-01-19T14:54:20.924Z,26.93
2019-01-19T14:57:38.263Z,25.97
2019-01-19T15:01:11.627Z,32.90
2019-01-19T15:04:07.416Z,28.37
2019-01-19T15:07:35.872Z,33.10
2019-01-19T15:10:58.461Z,26.47
2019-01-19T15:14:06.638Z,28.87
2019-01-19T15:21:00.536Z,32.27
2019-01-19T15:24:49.952Z,31.20
2019-01-19T15:28:12.134Z,28.10
2019-01-19T15:31:41.189Z,31.47
2019-01-19T15:38:47.600Z,28.10
2019-01-19T15:42:07.492Z,25.20
2019-01-19T15:45:39.269Z,23.77
2019-01-19T15:49:09.653Z,24.40
2019-01-19T15:52:49.611Z,20.10
2019-01-19T15:56:18.726Z,23.27
2019-01-19T16:00:03.484Z,24.57
2019-01-19T16:03:02.930Z,33.23
2019-01-19T16:06:12.652Z,27.37
2019-01-19T16:09:41.524Z,20.90
2019-01-19T16:13:14.295Z,26.93
2019-01-19T16:16:35.371Z,24.47
2019-01-19T16:20:06.696Z,24.80
2019-01-19T16:23:27.941Z,21.20
2019-01-19T16:26:37.148Z,24.30
2019-01-19T16:29:59.791Z,23.70
2019-01-19T16:33:29.841Z,27.40
2019-01-19T16:37:30.661Z,22.53
2019-01-19T16:40:56.847Z,19.97
2019-01-19T17:17:45.164Z,21.87
2019-01-19T17:21:08.729Z,19.60
2019-01-19T17:31:47.948Z,21.60
2019-01-19T17:34:58.662Z,21.23
2019-01-19T17:38:21.649Z,25.27
2019-01-19T17:41:27.054Z,18.67
2019-01-19T17:44:49.173Z,19.57
2019-01-19T17:48:03.407Z,16.80
2019-01-19T17:50:57.493Z,23.30
2019-01-19T17:54:39.524Z,25.90
2019-01-19T17:57:43.882Z,17.37
2019-01-19T18:00:56.268Z,21.23
2019-01-19T18:03:52.789Z,17.20
2019-01-19T18:06:43.457Z,21.83
2019-01-19T18:09:52.405Z,21.50
2019-01-19T18:12:57.492Z,18.50
2019-01-19T18:16:12.209Z,23.23
2019-01-19T18:19:45.124Z,20.37
2019-01-19T18:22:50.212Z,15.33
2019-01-19T18:26:00.768Z,18.33
2019-01-19T18:29:07.511Z,16.23
2019-01-19T18:32:00.148Z,21.20
2019-01-19T18:35:21.212Z,12.10
2019-01-19T18:38:30.328Z,14.60
2019-01-19T18:42:00.715Z,18.17
2019-01-19T18:45:23.576Z,19.33
2019-01-19T18:48:56.398Z,16.20
2019-01-19T18:52:20.520Z,12.03
2019-01-19T18:55:46.687Z,13.63
2019-01-19T18:59:10.216Z,13.53
2019-01-19T19:02:48.371Z,13.87
2019-01-19T19:06:16.294Z,13.07
2019-01-19T19:10:02.238Z,14.53
2019-01-19T19:13:22.605Z,11.60
2019-01-19T19:16:18.259Z,11.97
2019-01-19T19:19:20.763Z,7.57
2019-01-19T19:22:41.192Z,10.87
2019-01-19T19:25:56.102Z,9.53
2019-01-19T19:29:23.918Z,8.30
2019-01-19T19:32:19.117Z,9.87
2019-01-19T19:35:21.570Z,9.03
2019-01-19T19:38:24.304Z,9.97
2019-01-19T19:41:42.966Z,8.33
2019-01-19T19:44:46.083Z,9.43
2019-01-19T19:48:08.561Z,11.17
2019-01-19T19:51:30.867Z,10.20
2019-01-19T19:54:04.815Z,10.80
2019-01-19T19:56:35.884Z,12.60
2019-01-19T19:59:13.636Z,10.60
2019-01-19T20:01:51.771Z,14.00
2019-01-19T20:04:26.899Z,15.57
2019-01-19T20:07:07.546Z,11.67
2019-01-19T20:09:43.787Z,13.87
2019-01-19T20:12:18.419Z,10.67
2019-01-19T20:14:53.603Z,12.90
2019-01-19T20:17:28.164Z,12.60
2019-01-19T20:20:03.738Z,10.80
2019-01-19T20:22:41.794Z,14.80
2019-01-19T20:25:16.716Z,15.17
2019-01-19T20:27:54.364Z,12.10
2019-01-19T20:30:32.178Z,12.23
2019-01-19T20:33:10.852Z,14.47
2019-01-19T20:35:48.225Z,12.70
2019-01-19T20:38:22.966Z,14.83
2019-01-19T20:40:58.395Z,12.90
2019-01-19T20:43:36.615Z,14.57
2019-01-19T20:46:12.059Z,10.17
2019-01-19T20:48:53.352Z,15.10
2019-01-19T20:51:30.290Z,8.20
2019-01-19T20:54:12.474Z,9.80
2019-01-19T20:56:55.115Z,15.30
2019-01-19T20:59:33.464Z,14.53
2019-01-19T21:02:09.996Z,18.13
2019-01-19T21:04:49.023Z,15.80
2019-01-19T21:07:24.572Z,10.97
2019-01-19T21:10:00.747Z,10.63
2019-01-19T21:12:40.685Z,9.17
2019-01-19T21:15:21.476Z,12.13
2019-01-19T21:17:56.922Z,10.40
2019-01-19T21:20:34.415Z,13.47
2019-01-19T21:23:10.216Z,12.80
2019-01-19T21:25:50.619Z,11.80
2019-01-19T21:28:31.097Z,15.80
2019-01-19T21:31:06.755Z,12.83
2019-01-19T21:33:54.798Z,10.10
2019-01-19T21:36:35.475Z,12.17
2019-01-19T21:39:18.617Z,4.83
2019-01-19T21:41:56.874Z,5.60
2019-01-19T21:44:42.085Z,6.40
2019-01-19T21:47:26.318Z,7.53
2019-01-19T21:50:01.596Z,5.03
2019-01-19T21:52:42.131Z,5.50
2019-01-19T21:55:17.394Z,7.53
2019-01-19T21:57:54.279Z,8.67
2019-01-19T22:00:31.723Z,4.73
2019-01-19T22:03:08.725Z,8.00
2019-01-19T22:05:49.723Z,7.80
2019-01-19T22:08:36.007Z,9.23
2019-01-19T22:11:22.702Z,6.70
2019-01-19T22:14:00.807Z,8.67
2019-01-19T22:16:35.917Z,8.13
2019-01-19T22:19:14.921Z,11.30
2019-01-19T22:21:56.845Z,10.30
2019-01-19T22:24:30.730Z,9.97
2019-01-19T22:27:09.539Z,14.50
2019-01-19T22:29:57.647Z,9.00
2019-01-19T22:32:39.134Z,12.17
2019-01-19T22:35:20.650Z,15.23
2019-01-19T22:37:57.529Z,9.70
2019-01-19T22:40:33.882Z,14.50
2019-01-19T22:43:12.165Z,15.60
2019-01-19T22:45:51.263Z,15.10
2019-01-19T22:48:33.846Z,13.83
2019-01-19T22:51:11.286Z,14.20
2019-01-19T22:53:50.760Z,12.97
2019-01-19T22:59:26.559Z,13.03
2019-01-19T23:02:06.254Z,11.20
2019-01-19T23:04:44.817Z,16.13
2019-01-19T23:07:23.600Z,8.97
2019-01-19T23:09:59.796Z,12.10
2019-01-19T23:12:34.464Z,14.13
2019-01-19T23:15:11.295Z,9.57
2019-01-19T23:17:45.673Z,10.90
2019-01-19T23:20:22.636Z,17.93
2019-01-19T23:23:01.427Z,14.60
2019-01-19T23:25:37.873Z,12.90
2019-01-19T23:28:11.859Z,18.77
2019-01-19T23:30:45.906Z,14.67
2019-01-19T23:33:20.445Z,12.37
2019-01-19T23:35:56.318Z,9.87
2019-01-19T23:38:30.339Z,9.37
2019-01-19T23:41:09.086Z,12.90
2019-01-19T23:44:01.647Z,16.20
2019-01-19T23:46:37.880Z,10.73
2019-01-19T23:49:14.285Z,12.23
2019-01-19T23:51:53.319Z,16.27
2019-01-19T23:54:28.265Z,9.17
2019-01-19T23:57:07.308Z,12.47
