createdAt,value
2022-08-24T00:00:37.244Z,78.79
2022-08-24T00:01:37.252Z,78.29
2022-08-24T00:02:37.329Z,79.13
2022-08-24T00:03:37.289Z,78.93
2022-08-24T00:04:37.204Z,78.83
2022-08-24T00:05:37.313Z,79.23
2022-08-24T00:06:37.204Z,79.43
2022-08-24T00:07:37.163Z,79.23
2022-08-24T00:08:37.157Z,79.83
2022-08-24T00:09:37.157Z,79.63
2022-08-24T00:10:37.128Z,79.33
2022-08-24T00:11:37.136Z,79.33
2022-08-24T00:12:37.113Z,79.53
2022-08-24T00:13:39.262Z,79.43
2022-08-24T00:14:37.089Z,79.63
2022-08-24T00:15:37.096Z,79.63
2022-08-24T00:16:37.129Z,79.57
2022-08-24T00:17:37.069Z,79.57
2022-08-24T00:18:37.037Z,79.77
2022-08-24T00:19:37.036Z,79.67
2022-08-24T00:20:37.019Z,79.47
2022-08-24T00:21:37.028Z,79.87
2022-08-24T00:22:36.996Z,79.77
2022-08-24T00:23:36.995Z,79.77
2022-08-24T00:24:36.976Z,79.67
2022-08-24T00:25:36.973Z,79.57
2022-08-24T00:26:36.969Z,79.77
2022-08-24T00:27:36.961Z,79.77
2022-08-24T00:28:36.950Z,80.17
2022-08-24T00:29:37.144Z,80.17
2022-08-24T00:30:36.902Z,79.37
2022-08-24T00:31:36.970Z,79.47
2022-08-24T00:32:36.880Z,79.30
2022-08-24T00:33:36.889Z,79.81
2022-08-24T00:34:36.853Z,79.77
2022-08-24T00:35:36.861Z,79.81
2022-08-24T00:36:36.840Z,80.21
2022-08-24T00:37:36.840Z,80.21
2022-08-24T00:38:36.832Z,80.31
2022-08-24T00:39:36.820Z,80.21
2022-08-24T00:40:36.793Z,79.91
2022-08-24T00:41:36.801Z,80.71
2022-08-24T00:42:36.773Z,80.91
2022-08-24T00:43:36.792Z,80.71
2022-08-24T00:44:36.741Z,79.71
2022-08-24T00:45:36.801Z,80.11
2022-08-24T00:46:36.733Z,80.31
2022-08-24T00:47:36.744Z,80.21
2022-08-24T00:48:36.818Z,80.21
2022-08-24T00:49:36.693Z,80.11
2022-08-24T00:50:36.694Z,80.41
2022-08-24T00:51:36.673Z,80.55
2022-08-24T00:52:36.654Z,80.45
2022-08-24T00:53:36.685Z,80.35
2022-08-24T00:54:36.637Z,80.25
2022-08-24T00:55:36.645Z,80.65
2022-08-24T00:56:36.613Z,80.45
2022-08-24T00:57:36.604Z,79.85
2022-08-24T00:58:36.605Z,79.64
2022-08-24T00:59:36.677Z,79.64
2022-08-24T01:00:36.607Z,79.24
2022-08-24T01:01:36.608Z,78.84
2022-08-24T01:02:36.601Z,78.74
2022-08-24T01:03:36.537Z,78.84
2022-08-24T01:04:36.557Z,78.78
2022-08-24T01:05:36.558Z,78.27
2022-08-24T01:06:36.496Z,78.38
2022-08-24T01:07:36.497Z,78.38
2022-08-24T01:08:36.469Z,78.47
2022-08-24T01:09:36.488Z,79.38
2022-08-24T01:10:36.469Z,79.18
2022-08-24T01:11:36.456Z,77.97
2022-08-24T01:12:36.436Z,77.57
2022-08-24T01:13:36.428Z,77.47
2022-08-24T01:14:36.428Z,77.73
2022-08-24T01:15:36.408Z,77.94
2022-08-24T01:16:36.419Z,77.73
2022-08-24T01:17:38.891Z,78.54
2022-08-24T01:18:36.361Z,78.94
2022-08-24T01:19:36.378Z,79.04
2022-08-24T01:20:36.342Z,78.94
2022-08-24T01:21:36.349Z,78.44
2022-08-24T01:22:36.329Z,78.23
2022-08-24T01:23:36.902Z,78.14
2022-08-24T01:24:36.296Z,78.38
2022-08-24T01:25:36.381Z,78.47
2022-08-24T01:26:36.270Z,79.08
2022-08-24T01:27:36.288Z,79.18
2022-08-24T01:28:37.099Z,79.88
2022-08-24T01:29:36.251Z,79.58
2022-08-24T01:30:36.914Z,78.88
2022-08-24T01:31:36.332Z,78.07
2022-08-24T01:32:36.221Z,78.88
2022-08-24T01:33:36.213Z,79.18
2022-08-24T01:34:36.180Z,78.78
2022-08-24T01:35:36.181Z,79.08
2022-08-24T01:36:36.161Z,79.38
2022-08-24T01:37:36.162Z,78.58
2022-08-24T01:38:36.141Z,77.97
2022-08-24T01:39:36.153Z,77.47
2022-08-24T01:40:36.121Z,78.27
2022-08-24T01:41:36.113Z,78.67
2022-08-24T01:42:36.102Z,77.67
2022-08-24T01:43:37.106Z,78.58
2022-08-24T01:44:36.077Z,79.08
2022-08-24T01:45:36.064Z,79.68
2022-08-24T01:46:36.153Z,80.29
2022-08-24T01:47:36.082Z,80.89
2022-08-24T01:48:36.025Z,80.39
2022-08-24T01:49:36.032Z,79.88
2022-08-24T01:50:36.011Z,79.18
2022-08-24T01:51:36.017Z,79.38
2022-08-24T01:53:01.821Z,79.28
2022-08-24T01:53:36.985Z,79.58
2022-08-24T01:54:35.945Z,79.68
2022-08-24T01:55:35.989Z,79.79
2022-08-24T01:56:35.937Z,79.99
2022-08-24T01:57:35.946Z,79.38
2022-08-24T01:58:35.919Z,79.38
2022-08-24T01:59:35.906Z,79.28
2022-08-24T02:00:35.917Z,79.28
2022-08-24T02:01:35.932Z,79.18
2022-08-24T02:02:35.908Z,79.18
2022-08-24T02:03:35.877Z,79.08
2022-08-24T02:04:35.865Z,78.98
2022-08-24T02:05:35.849Z,78.58
2022-08-24T02:06:35.830Z,78.78
2022-08-24T02:07:35.818Z,77.97
2022-08-24T02:08:35.820Z,77.67
2022-08-24T02:09:35.790Z,76.97
2022-08-24T02:10:35.801Z,77.17
2022-08-24T02:11:35.789Z,76.76
2022-08-24T02:12:35.769Z,76.97
2022-08-24T02:13:35.757Z,77.53
2022-08-24T02:14:35.807Z,77.94
2022-08-24T02:15:35.788Z,78.14
2022-08-24T02:16:35.729Z,77.73
2022-08-24T02:17:35.717Z,77.73
2022-08-24T02:18:35.692Z,77.94
2022-08-24T02:19:35.670Z,77.83
2022-08-24T02:20:35.682Z,77.77
2022-08-24T02:21:35.689Z,77.97
2022-08-24T02:22:35.681Z,77.97
2022-08-24T02:23:35.630Z,77.97
2022-08-24T02:24:35.683Z,77.87
2022-08-24T02:25:35.602Z,77.27
2022-08-24T02:26:35.609Z,77.57
2022-08-24T02:27:35.601Z,77.87
2022-08-24T02:28:35.611Z,77.87
2022-08-24T02:29:35.569Z,77.77
2022-08-24T02:30:35.586Z,77.67
2022-08-24T02:31:35.578Z,77.67
2022-08-24T02:32:35.542Z,78.07
2022-08-24T02:33:35.514Z,78.67
2022-08-24T02:34:35.522Z,78.98
2022-08-24T02:35:35.494Z,78.88
2022-08-24T02:36:35.514Z,77.37
2022-08-24T02:37:35.497Z,77.87
2022-08-24T02:38:36.474Z,76.87
2022-08-24T02:39:35.461Z,77.63
2022-08-24T02:40:35.441Z,76.32
2022-08-24T02:41:35.428Z,76.63
2022-08-24T02:42:35.434Z,77.13
2022-08-24T02:43:35.415Z,77.03
2022-08-24T02:44:35.407Z,76.93
2022-08-24T02:45:35.395Z,76.83
2022-08-24T02:46:35.446Z,76.73
2022-08-24T02:47:38.777Z,76.83
2022-08-24T02:48:35.374Z,77.13
2022-08-24T02:49:35.346Z,77.73
2022-08-24T02:50:35.347Z,78.94
2022-08-24T02:51:42.274Z,79.85
2022-08-24T02:52:36.325Z,80.35
2022-08-24T02:53:35.314Z,80.75
2022-08-24T02:54:35.546Z,80.35
2022-08-24T02:55:35.266Z,80.75
2022-08-24T02:56:35.286Z,81.05
2022-08-24T02:57:35.274Z,80.75
2022-08-24T02:58:35.258Z,80.95
2022-08-24T02:59:35.226Z,81.05
2022-08-24T03:00:35.226Z,81.05
2022-08-24T03:01:35.267Z,80.35
2022-08-24T03:02:35.304Z,80.55
2022-08-24T03:03:35.192Z,80.45
2022-08-24T03:04:35.190Z,80.85
2022-08-24T03:05:35.158Z,80.79
2022-08-24T03:06:35.150Z,80.39
2022-08-24T03:07:35.158Z,80.58
2022-08-24T03:08:35.635Z,80.49
2022-08-24T03:09:35.118Z,80.39
2022-08-24T03:10:35.121Z,80.79
2022-08-24T03:11:35.092Z,80.89
2022-08-24T03:12:35.092Z,80.83
2022-08-24T03:13:35.078Z,80.83
2022-08-24T03:14:35.082Z,80.93
2022-08-24T03:15:35.081Z,81.23
2022-08-24T03:16:35.051Z,81.43
2022-08-24T03:17:35.031Z,80.73
2022-08-24T03:18:35.072Z,80.52
2022-08-24T03:19:35.010Z,80.12
2022-08-24T03:20:35.012Z,80.46
2022-08-24T03:21:34.974Z,79.76
2022-08-24T03:22:34.982Z,80.46
2022-08-24T03:23:34.958Z,80.97
2022-08-24T03:24:34.972Z,80.77
2022-08-24T03:25:34.942Z,81.07
2022-08-24T03:26:34.951Z,80.77
2022-08-24T03:27:34.923Z,80.90
2022-08-24T03:28:34.905Z,80.90
2022-08-24T03:29:34.882Z,81.01
2022-08-24T03:30:34.982Z,80.50
2022-08-24T03:31:34.904Z,80.70
2022-08-24T03:32:34.900Z,80.80
2022-08-24T03:33:34.854Z,81.21
2022-08-24T03:34:34.847Z,81.51
2022-08-24T03:35:34.822Z,81.21
2022-08-24T03:36:34.843Z,81.41
2022-08-24T03:37:34.803Z,81.51
2022-08-24T03:38:34.807Z,81.91
2022-08-24T03:39:34.786Z,81.15
2022-08-24T03:40:34.811Z,81.65
2022-08-24T03:41:35.360Z,82.65
2022-08-24T03:42:34.776Z,82.45
2022-08-24T03:43:34.738Z,82.86
2022-08-24T03:44:34.747Z,82.86
2022-08-24T03:45:34.725Z,82.56
2022-08-24T03:46:34.738Z,82.65
2022-08-24T03:47:34.722Z,82.86
2022-08-24T03:48:34.718Z,83.36
2022-08-24T03:49:34.692Z,82.86
2022-08-24T03:50:34.671Z,82.96
2022-08-24T03:51:34.656Z,81.95
2022-08-24T03:52:34.627Z,82.35
2022-08-24T03:53:34.635Z,82.05
2022-08-24T03:54:34.620Z,81.55
2022-08-24T03:55:34.588Z,81.75
2022-08-24T03:56:34.600Z,81.75
2022-08-24T03:57:34.567Z,81.75
2022-08-24T03:58:34.599Z,81.85
2022-08-24T03:59:34.551Z,81.85
2022-08-24T04:00:35.568Z,81.75
2022-08-24T04:01:34.616Z,81.95
2022-08-24T04:02:34.534Z,81.95
2022-08-24T04:03:34.551Z,81.45
2022-08-24T04:04:34.523Z,82.90
2022-08-24T04:05:34.943Z,82.29
2022-08-24T04:06:34.479Z,82.79
2022-08-24T04:07:34.452Z,82.79
2022-08-24T04:08:34.481Z,83.00
2022-08-24T04:09:34.453Z,82.90
2022-08-24T04:10:34.439Z,82.50
2022-08-24T04:11:37.351Z,82.29
2022-08-24T04:12:35.438Z,82.39
2022-08-24T04:13:34.413Z,82.70
2022-08-24T04:14:34.752Z,82.79
2022-08-24T04:15:34.384Z,82.50
2022-08-24T04:16:34.423Z,83.40
2022-08-24T04:17:34.352Z,83.40
2022-08-24T04:18:34.392Z,83.20
2022-08-24T04:19:34.324Z,83.00
2022-08-24T04:20:34.364Z,83.10
2022-08-24T04:21:35.283Z,83.70
2022-08-24T04:22:34.455Z,83.50
2022-08-24T04:23:46.611Z,84.21
2022-08-24T04:24:35.284Z,83.91
2022-08-24T04:25:34.291Z,83.70
2022-08-24T04:26:44.663Z,84.01
2022-08-24T04:27:35.244Z,83.80
2022-08-24T04:28:34.232Z,83.70
2022-08-24T04:29:34.203Z,83.60
2022-08-24T04:30:34.324Z,84.01
2022-08-24T04:31:34.251Z,83.91
2022-08-24T04:32:34.196Z,83.80
2022-08-24T04:33:34.164Z,84.11
2022-08-24T04:34:34.184Z,84.11
2022-08-24T04:35:34.144Z,84.11
2022-08-24T04:36:34.144Z,84.31
2022-08-24T04:37:34.130Z,84.11
2022-08-24T04:38:34.136Z,83.60
2022-08-24T04:39:34.096Z,83.91
2022-08-24T04:40:34.096Z,83.80
2022-08-24T04:41:34.334Z,83.64
2022-08-24T04:42:34.075Z,83.70
2022-08-24T04:43:34.069Z,83.40
2022-08-24T04:44:34.053Z,84.01
2022-08-24T04:45:34.072Z,83.50
2022-08-24T04:46:34.056Z,83.30
2022-08-24T04:47:34.035Z,83.70
2022-08-24T04:48:34.008Z,83.91
2022-08-24T04:49:33.977Z,83.70
2022-08-24T04:50:34.008Z,83.80
2022-08-24T04:51:36.497Z,84.01
2022-08-24T04:52:33.985Z,83.64
2022-08-24T04:53:33.949Z,83.60
2022-08-24T04:54:33.960Z,84.15
2022-08-24T04:55:33.928Z,84.05
2022-08-24T04:56:33.920Z,83.84
2022-08-24T04:57:33.908Z,84.25
2022-08-24T04:58:33.901Z,84.65
2022-08-24T04:59:33.874Z,84.91
2022-08-24T05:00:33.922Z,84.71
2022-08-24T05:01:33.857Z,84.91
2022-08-24T05:02:38.194Z,85.11
2022-08-24T05:03:34.829Z,84.81
2022-08-24T05:04:33.822Z,84.21
2022-08-24T05:05:33.809Z,84.81
2022-08-24T05:06:33.817Z,84.61
2022-08-24T05:07:33.802Z,84.11
2022-08-24T05:08:33.789Z,84.91
2022-08-24T05:09:33.771Z,84.61
2022-08-24T05:10:33.946Z,84.31
2022-08-24T05:11:33.742Z,83.30
2022-08-24T05:12:33.744Z,83.40
2022-08-24T05:13:33.722Z,84.01
2022-08-24T05:14:33.742Z,83.60
2022-08-24T05:15:33.690Z,83.20
2022-08-24T05:16:33.773Z,83.40
2022-08-24T05:17:33.682Z,83.40
2022-08-24T05:18:33.674Z,83.10
2022-08-24T05:19:33.642Z,82.90
2022-08-24T05:20:33.654Z,82.79
2022-08-24T05:21:33.629Z,83.87
2022-08-24T05:22:33.646Z,84.17
2022-08-24T05:23:33.601Z,84.07
2022-08-24T05:24:33.602Z,83.66
2022-08-24T05:25:33.598Z,83.66
2022-08-24T05:26:33.574Z,83.76
2022-08-24T05:27:33.614Z,84.77
2022-08-24T05:28:33.555Z,85.58
2022-08-24T05:29:33.541Z,85.38
2022-08-24T05:30:33.554Z,86.18
2022-08-24T05:31:33.597Z,86.29
2022-08-24T05:32:33.506Z,86.49
2022-08-24T05:33:33.506Z,85.28
2022-08-24T05:34:33.846Z,85.17
2022-08-24T05:35:33.474Z,84.88
2022-08-24T05:36:33.466Z,83.97
2022-08-24T05:37:33.458Z,84.27
2022-08-24T05:38:33.439Z,84.67
2022-08-24T05:39:33.420Z,83.87
2022-08-24T05:40:33.625Z,83.56
2022-08-24T05:41:33.399Z,83.97
2022-08-24T05:42:33.415Z,83.26
2022-08-24T05:43:33.368Z,83.46
2022-08-24T05:44:33.380Z,83.66
2022-08-24T05:45:33.375Z,84.57
2022-08-24T05:46:33.413Z,83.36
2022-08-24T05:47:33.386Z,83.42
2022-08-24T05:48:33.338Z,83.93
2022-08-24T05:49:33.319Z,84.23
2022-08-24T05:50:33.298Z,83.93
2022-08-24T05:51:33.290Z,83.72
2022-08-24T05:52:33.302Z,84.83
2022-08-24T05:53:33.258Z,84.23
2022-08-24T05:54:33.567Z,84.23
2022-08-24T05:55:33.238Z,83.83
2022-08-24T05:56:33.251Z,83.32
2022-08-24T05:57:33.240Z,83.12
2022-08-24T05:58:33.220Z,83.32
2022-08-24T05:59:33.238Z,83.72
2022-08-24T06:00:33.198Z,83.62
2022-08-24T06:01:33.269Z,83.39
2022-08-24T06:02:33.272Z,83.79
2022-08-24T06:03:33.162Z,83.59
2022-08-24T06:04:33.150Z,83.59
2022-08-24T06:05:33.120Z,82.88
2022-08-24T06:06:33.151Z,82.78
2022-08-24T06:07:33.131Z,82.58
2022-08-24T06:08:33.131Z,82.88
2022-08-24T06:09:33.112Z,81.77
2022-08-24T06:10:36.758Z,82.64
2022-08-24T06:11:33.075Z,82.14
2022-08-24T06:12:33.063Z,82.44
2022-08-24T06:13:33.083Z,82.34
2022-08-24T06:14:33.032Z,81.84
2022-08-24T06:15:33.036Z,81.70
2022-08-24T06:16:33.026Z,80.89
2022-08-24T06:17:33.163Z,79.99
2022-08-24T06:18:32.991Z,80.08
2022-08-24T06:19:32.997Z,80.69
2022-08-24T06:20:32.964Z,79.85
2022-08-24T06:21:32.976Z,79.14
2022-08-24T06:22:32.963Z,79.24
2022-08-24T06:23:32.944Z,79.54
2022-08-24T06:24:32.928Z,79.04
2022-08-24T06:25:32.923Z,79.21
2022-08-24T06:26:32.896Z,79.71
2022-08-24T06:27:32.884Z,79.91
2022-08-24T06:28:32.883Z,78.80
2022-08-24T06:29:32.878Z,79.30
2022-08-24T06:30:32.855Z,79.81
2022-08-24T06:31:39.409Z,80.11
2022-08-24T06:32:33.828Z,79.00
2022-08-24T06:33:32.828Z,78.36
2022-08-24T06:34:32.807Z,79.27
2022-08-24T06:35:32.807Z,78.97
2022-08-24T06:36:32.788Z,79.47
2022-08-24T06:37:32.787Z,79.67
2022-08-24T06:38:32.816Z,80.07
2022-08-24T06:39:32.767Z,80.07
2022-08-24T06:40:32.851Z,78.46
2022-08-24T06:41:32.743Z,79.17
2022-08-24T06:42:32.727Z,79.03
2022-08-24T06:43:33.196Z,78.22
2022-08-24T06:44:32.700Z,78.83
2022-08-24T06:45:32.689Z,78.63
2022-08-24T06:46:33.243Z,78.73
2022-08-24T06:47:32.668Z,77.83
2022-08-24T06:48:32.650Z,77.32
2022-08-24T06:49:32.660Z,77.92
2022-08-24T06:50:32.620Z,78.29
2022-08-24T06:51:32.635Z,77.48
2022-08-24T06:52:32.628Z,77.89
2022-08-24T06:53:32.600Z,77.28
2022-08-24T06:54:32.581Z,78.39
2022-08-24T06:55:32.579Z,78.05
2022-08-24T06:56:32.563Z,78.45
2022-08-24T06:57:32.574Z,78.35
2022-08-24T06:58:32.538Z,77.95
2022-08-24T06:59:32.540Z,78.96
2022-08-24T07:00:32.532Z,77.05
2022-08-24T07:01:32.585Z,77.31
2022-08-24T07:02:32.497Z,76.41
2022-08-24T07:03:32.488Z,75.60
2022-08-24T07:04:32.508Z,74.51
2022-08-24T07:05:32.513Z,75.10
2022-08-24T07:06:32.440Z,74.90
2022-08-24T07:07:32.441Z,74.87
2022-08-24T07:08:32.433Z,74.97
2022-08-24T07:09:32.425Z,73.27
2022-08-24T07:10:32.408Z,74.17
2022-08-24T07:11:32.404Z,74.27
2022-08-24T07:12:32.372Z,72.56
2022-08-24T07:13:32.384Z,73.03
2022-08-24T07:14:32.425Z,72.83
2022-08-24T07:15:32.432Z,72.43
2022-08-24T07:16:32.334Z,72.93
2022-08-24T07:17:32.345Z,72.73
2022-08-24T07:18:32.316Z,71.12
2022-08-24T07:19:32.304Z,71.09
2022-08-24T07:20:32.313Z,71.89
2022-08-24T07:21:32.295Z,70.50
2022-08-24T07:22:32.257Z,71.09
2022-08-24T07:23:41.072Z,72.39
2022-08-24T07:24:33.266Z,72.39
2022-08-24T07:25:32.310Z,72.26
2022-08-24T07:26:32.226Z,70.96
2022-08-24T07:27:32.225Z,70.86
2022-08-24T07:28:32.279Z,71.46
2022-08-24T07:29:47.206Z,71.36
2022-08-24T07:30:33.205Z,69.66
2022-08-24T07:31:35.380Z,70.32
2022-08-24T07:32:32.158Z,71.23
2022-08-24T07:33:32.158Z,71.92
2022-08-24T07:34:32.126Z,70.83
2022-08-24T07:35:32.138Z,70.73
2022-08-24T07:36:32.128Z,69.32
2022-08-24T07:37:41.119Z,70.19
2022-08-24T07:38:33.090Z,70.39
2022-08-24T07:39:32.086Z,70.89
2022-08-24T07:40:36.515Z,70.09
2022-08-24T07:41:43.360Z,70.09
2022-08-24T07:42:33.083Z,68.46
2022-08-24T07:43:32.338Z,69.36
2022-08-24T07:44:32.030Z,69.16
2022-08-24T07:45:32.051Z,69.36
2022-08-24T07:46:32.036Z,69.13
2022-08-24T07:47:39.026Z,69.53
2022-08-24T07:48:32.971Z,68.82
2022-08-24T07:49:37.271Z,68.63
2022-08-24T07:50:32.953Z,68.40
2022-08-24T07:52:31.954Z,67.30
2022-08-24T07:53:37.881Z,67.69
2022-08-24T07:54:32.903Z,67.46
2022-08-24T07:55:31.914Z,66.96
2022-08-24T07:56:31.892Z,67.36
2022-08-24T07:57:31.883Z,66.96
2022-08-24T07:58:31.895Z,66.96
2022-08-24T07:59:31.862Z,67.46
2022-08-24T08:00:31.843Z,67.76
2022-08-24T08:01:31.875Z,67.13
2022-08-24T08:02:35.009Z,67.03
2022-08-24T08:03:32.683Z,67.33
2022-08-24T08:04:31.816Z,65.04
2022-08-24T08:05:31.803Z,67.03
2022-08-24T08:06:31.787Z,65.44
2022-08-24T08:07:31.787Z,65.20
2022-08-24T08:08:31.755Z,64.90
2022-08-24T08:09:31.757Z,64.71
2022-08-24T08:10:31.735Z,64.51
2022-08-24T08:11:31.727Z,64.51
2022-08-24T08:12:31.706Z,64.51
2022-08-24T08:13:31.734Z,65.11
2022-08-24T08:14:31.707Z,64.81
2022-08-24T08:15:31.753Z,65.11
2022-08-24T08:16:31.778Z,64.41
2022-08-24T08:17:31.667Z,66.20
2022-08-24T08:18:31.648Z,66.87
2022-08-24T08:19:31.692Z,67.47
2022-08-24T08:20:31.639Z,66.97
2022-08-24T08:21:31.621Z,66.87
2022-08-24T08:22:31.619Z,67.07
2022-08-24T08:23:31.599Z,68.26
2022-08-24T08:24:31.595Z,66.07
2022-08-24T08:25:31.580Z,66.07
2022-08-24T08:26:31.560Z,66.27
2022-08-24T08:27:31.597Z,66.47
2022-08-24T08:28:35.582Z,66.17
2022-08-24T08:29:31.534Z,65.27
2022-08-24T08:30:31.542Z,65.77
2022-08-24T08:31:31.585Z,63.85
2022-08-24T08:32:31.493Z,63.95
2022-08-24T08:33:31.485Z,65.14
2022-08-24T08:34:31.630Z,65.94
2022-08-24T08:35:31.494Z,64.72
2022-08-24T08:36:31.463Z,65.41
2022-08-24T08:37:31.517Z,63.09
2022-08-24T08:38:31.431Z,62.79
2022-08-24T08:39:31.411Z,63.56
2022-08-24T08:40:31.478Z,63.66
2022-08-24T08:41:31.392Z,64.12
2022-08-24T08:42:31.373Z,61.94
2022-08-24T08:43:31.380Z,62.90
2022-08-24T08:44:31.354Z,63.49
2022-08-24T08:45:31.355Z,62.47
2022-08-24T08:46:31.358Z,60.46
2022-08-24T08:47:31.335Z,58.67
2022-08-24T08:48:31.316Z,59.74
2022-08-24T08:49:31.315Z,59.14
2022-08-24T08:50:31.287Z,59.63
2022-08-24T08:51:31.324Z,59.74
2022-08-24T08:52:31.269Z,61.29
2022-08-24T08:53:31.356Z,59.91
2022-08-24T08:54:31.238Z,60.30
2022-08-24T08:55:31.255Z,60.89
2022-08-24T08:56:31.218Z,60.89
2022-08-24T08:57:31.247Z,60.27
2022-08-24T08:58:31.209Z,59.21
2022-08-24T08:59:31.196Z,58.02
2022-08-24T09:00:31.187Z,57.85
2022-08-24T09:01:32.657Z,59.83
2022-08-24T09:02:31.168Z,58.64
2022-08-24T09:03:31.168Z,58.04
2022-08-24T09:04:31.180Z,58.54
2022-08-24T09:05:31.128Z,58.51
2022-08-24T09:06:31.107Z,60.77
2022-08-24T09:07:31.157Z,59.94
2022-08-24T09:08:31.081Z,60.41
2022-08-24T09:09:34.818Z,59.03
2022-08-24T09:10:31.067Z,59.79
2022-08-24T09:11:31.144Z,59.27
2022-08-24T09:12:31.119Z,57.65
2022-08-24T09:13:31.051Z,57.03
2022-08-24T09:14:31.021Z,55.62
2022-08-24T09:15:31.035Z,54.24
2022-08-24T09:16:31.029Z,54.73
2022-08-24T09:17:31.004Z,54.71
2022-08-24T09:18:31.018Z,55.40
2022-08-24T09:19:31.844Z,55.20
2022-08-24T09:20:30.952Z,54.28
2022-08-24T09:21:30.951Z,52.70
2022-08-24T09:22:30.931Z,52.73
2022-08-24T09:23:30.939Z,52.93
2022-08-24T09:24:30.924Z,52.56
2022-08-24T09:25:30.904Z,53.64
2022-08-24T09:26:30.895Z,52.56
2022-08-24T09:27:30.895Z,54.36
2022-08-24T09:28:30.870Z,54.76
2022-08-24T09:29:30.875Z,55.82
2022-08-24T09:30:30.888Z,55.49
2022-08-24T09:32:30.838Z,53.39
2022-08-24T09:33:30.820Z,53.00
2022-08-24T09:34:30.826Z,52.63
2022-08-24T09:35:30.802Z,53.52
2022-08-24T09:36:30.777Z,53.52
2022-08-24T09:37:30.781Z,54.11
2022-08-24T09:38:30.764Z,54.51
2022-08-24T09:39:30.777Z,54.48
2022-08-24T09:40:30.814Z,52.11
2022-08-24T09:41:30.729Z,52.21
2022-08-24T09:42:30.721Z,54.26
2022-08-24T09:43:30.708Z,53.37
2022-08-24T09:44:30.712Z,54.72
2022-08-24T09:45:30.702Z,54.13
2022-08-24T09:46:30.726Z,54.11
2022-08-24T09:47:30.670Z,50.34
2022-08-24T09:48:30.662Z,50.93
2022-08-24T09:49:30.641Z,52.11
2022-08-24T09:50:30.661Z,52.58
2022-08-24T09:51:30.621Z,52.48
2022-08-24T09:52:30.601Z,51.69
2022-08-24T09:53:30.613Z,51.50
2022-08-24T09:54:30.593Z,50.39
2022-08-24T09:55:30.621Z,51.67
2022-08-24T09:56:30.566Z,50.98
2022-08-24T09:57:50.441Z,50.88
2022-08-24T09:58:31.540Z,50.16
2022-08-24T09:59:30.533Z,51.45
2022-08-24T10:00:30.545Z,51.22
2022-08-24T10:01:30.624Z,50.14
2022-08-24T10:02:30.528Z,49.73
2022-08-24T10:03:36.245Z,50.61
2022-08-24T10:04:31.578Z,50.12
2022-08-24T10:05:34.796Z,50.42
2022-08-24T10:06:31.457Z,50.32
2022-08-24T10:07:30.445Z,49.31
2022-08-24T10:08:30.438Z,51.37
2022-08-24T10:09:30.445Z,48.55
2022-08-24T10:10:30.409Z,50.21
2022-08-24T10:11:30.429Z,51.20
2022-08-24T10:12:30.469Z,52.35
2022-08-24T10:13:30.398Z,49.43
2022-08-24T10:14:30.381Z,50.21
2022-08-24T10:15:30.385Z,50.42
2022-08-24T10:16:30.372Z,48.74
2022-08-24T10:17:30.347Z,49.82
2022-08-24T10:18:34.653Z,49.63
2022-08-24T10:19:30.320Z,49.33
2022-08-24T10:20:30.309Z,50.78
2022-08-24T10:21:30.313Z,50.98
2022-08-24T10:22:30.307Z,50.37
2022-08-24T10:23:30.270Z,50.66
2022-08-24T10:24:30.262Z,49.38
2022-08-24T10:25:30.281Z,49.97
2022-08-24T10:26:30.241Z,50.46
2022-08-24T10:27:30.242Z,49.75
2022-08-24T10:28:30.222Z,49.46
2022-08-24T10:29:30.213Z,47.89
2022-08-24T10:30:30.202Z,49.55
2022-08-24T10:31:30.211Z,49.95
2022-08-24T10:32:30.402Z,50.44
2022-08-24T10:33:30.166Z,49.36
2022-08-24T10:34:30.166Z,50.34
2022-08-24T10:35:30.153Z,49.36
2022-08-24T10:36:30.138Z,48.69
2022-08-24T10:37:30.179Z,48.21
2022-08-24T10:38:30.125Z,49.90
2022-08-24T10:39:30.345Z,50.76
2022-08-24T10:40:30.222Z,47.61
2022-08-24T10:41:30.078Z,48.50
2022-08-24T10:42:30.097Z,49.08
2022-08-24T10:43:30.065Z,48.99
2022-08-24T10:44:30.057Z,50.07
2022-08-24T10:45:30.133Z,50.07
2022-08-24T10:46:30.031Z,48.69
2022-08-24T10:47:30.159Z,47.91
2022-08-24T10:48:30.051Z,47.69
2022-08-24T10:49:30.004Z,48.86
2022-08-24T10:50:31.045Z,49.55
2022-08-24T10:51:29.969Z,49.07
2022-08-24T10:52:29.962Z,48.85
2022-08-24T10:53:29.954Z,48.43
2022-08-24T10:54:29.970Z,48.43
2022-08-24T10:55:29.930Z,47.03
2022-08-24T10:56:29.922Z,47.69
2022-08-24T10:57:29.910Z,45.34
2022-08-24T10:58:29.914Z,47.30
2022-08-24T10:59:29.893Z,45.66
2022-08-24T11:00:29.902Z,45.68
2022-08-24T11:01:29.934Z,46.00
2022-08-24T11:02:29.924Z,48.35
2022-08-24T11:03:29.843Z,48.45
2022-08-24T11:04:29.846Z,46.49
2022-08-24T11:05:29.818Z,47.39
2022-08-24T11:06:29.834Z,49.95
2022-08-24T11:07:29.806Z,49.33
2022-08-24T11:08:29.828Z,49.33
2022-08-24T11:09:29.767Z,47.08
2022-08-24T11:10:29.805Z,47.39
2022-08-24T11:11:29.757Z,48.25
2022-08-24T11:12:29.746Z,46.30
2022-08-24T11:13:29.730Z,47.86
2022-08-24T11:14:30.498Z,48.65
2022-08-24T11:15:29.710Z,49.04
2022-08-24T11:16:29.755Z,47.84
2022-08-24T11:17:29.690Z,45.02
2022-08-24T11:18:29.690Z,45.92
2022-08-24T11:19:29.669Z,47.69
2022-08-24T11:20:29.670Z,48.08
2022-08-24T11:21:29.802Z,49.53
2022-08-24T11:22:29.650Z,47.37
2022-08-24T11:23:31.720Z,47.77
2022-08-24T11:24:29.622Z,48.33
2022-08-24T11:25:29.643Z,48.13
2022-08-24T11:26:29.612Z,45.09
2022-08-24T11:27:29.602Z,44.73
2022-08-24T11:28:29.614Z,46.51
2022-08-24T11:29:29.565Z,46.81
2022-08-24T11:30:29.590Z,48.18
2022-08-24T11:31:32.690Z,46.49
2022-08-24T11:32:30.583Z,47.69
2022-08-24T11:33:29.523Z,46.61
2022-08-24T11:34:29.516Z,52.18
2022-08-24T11:35:29.503Z,51.59
2022-08-24T11:36:29.499Z,50.88
2022-08-24T11:37:30.847Z,49.90
2022-08-24T11:38:29.467Z,48.03
2022-08-24T11:39:29.462Z,47.16
2022-08-24T11:40:29.604Z,49.48
2022-08-24T11:41:29.435Z,48.99
2022-08-24T11:42:30.031Z,48.11
2022-08-24T11:43:29.418Z,49.16
2022-08-24T11:44:29.408Z,46.62
2022-08-24T11:45:29.399Z,47.30
2022-08-24T11:46:29.423Z,45.44
2022-08-24T11:47:29.407Z,45.27
2022-08-24T11:48:29.946Z,43.99
2022-08-24T11:49:29.348Z,45.59
2022-08-24T11:50:29.353Z,47.35
2022-08-24T11:51:29.350Z,47.35
2022-08-24T11:52:29.339Z,48.11
2022-08-24T11:53:29.316Z,46.74
2022-08-24T11:54:29.311Z,45.34
2022-08-24T11:55:30.670Z,44.95
2022-08-24T11:56:30.291Z,46.50
2022-08-24T11:57:29.288Z,44.95
2022-08-24T11:58:29.283Z,46.34
2022-08-24T11:59:29.244Z,45.95
2022-08-24T12:00:29.255Z,44.98
2022-08-24T12:01:29.281Z,45.29
2022-08-24T12:02:29.501Z,47.84
2022-08-24T12:03:29.203Z,46.08
2022-08-24T12:04:29.215Z,47.94
2022-08-24T12:05:29.183Z,48.21
2022-08-24T12:06:32.182Z,49.19
2022-08-24T12:07:29.175Z,46.72
2022-08-24T12:08:29.155Z,43.41
2022-08-24T12:09:29.143Z,45.37
2022-08-24T12:10:32.672Z,46.84
2022-08-24T12:11:29.114Z,48.11
2022-08-24T12:12:29.127Z,47.13
2022-08-24T12:13:29.098Z,44.68
2022-08-24T12:14:29.098Z,44.70
2022-08-24T12:15:29.078Z,44.33
2022-08-24T12:16:29.146Z,44.65
2022-08-24T12:17:29.055Z,45.53
2022-08-24T12:18:29.370Z,48.96
2022-08-24T12:19:29.063Z,50.24
2022-08-24T12:20:29.078Z,48.94
2022-08-24T12:21:29.019Z,48.06
2022-08-24T12:22:29.010Z,46.76
2022-08-24T12:23:29.010Z,47.03
2022-08-24T12:24:29.025Z,46.54
2022-08-24T12:25:28.970Z,45.64
2022-08-24T12:26:28.983Z,45.91
2022-08-24T12:27:28.942Z,45.23
2022-08-24T12:28:28.951Z,43.76
2022-08-24T12:29:28.931Z,43.76
2022-08-24T12:30:28.922Z,43.27
2022-08-24T12:31:28.949Z,42.97
2022-08-24T12:32:28.912Z,46.97
2022-08-24T12:33:28.910Z,48.02
2022-08-24T12:34:28.872Z,46.72
2022-08-24T12:35:28.854Z,42.42
2022-08-24T12:36:28.859Z,44.26
2022-08-24T12:37:28.844Z,45.62
2022-08-24T12:38:28.837Z,40.17
2022-08-24T12:39:28.825Z,42.93
2022-08-24T12:40:28.841Z,44.10
2022-08-24T12:41:29.416Z,44.49
2022-08-24T12:42:28.797Z,44.30
2022-08-24T12:43:28.788Z,44.10
2022-08-24T12:44:28.790Z,43.52
2022-08-24T12:45:28.756Z,41.96
2022-08-24T12:46:28.787Z,42.17
2022-08-24T12:47:28.760Z,44.73
2022-08-24T12:48:28.735Z,43.95
2022-08-24T12:49:28.720Z,43.07
2022-08-24T12:50:28.708Z,45.20
2022-08-24T12:51:28.701Z,43.63
2022-08-24T12:52:28.680Z,41.86
2022-08-24T12:53:30.136Z,43.81
2022-08-24T12:54:28.689Z,43.52