createdAt,value
2018-11-23T19:56:12.044Z,95965.84
2018-11-23T19:58:39.006Z,95963.45
2018-11-23T20:01:05.926Z,95964.28
2018-11-23T20:03:32.846Z,95965.30
2018-11-23T20:05:59.797Z,95966.68
2018-11-23T20:08:26.745Z,95965.14
2018-11-23T20:10:53.691Z,95965.02
2018-11-23T20:13:20.619Z,95969.22
2018-11-23T20:15:47.556Z,95969.59
2018-11-23T20:18:14.474Z,95965.55
2018-11-23T20:20:41.432Z,95962.22
2018-11-23T20:23:08.378Z,95957.37
2018-11-23T20:25:35.349Z,95957.27
2018-11-23T20:28:02.270Z,95960.77
2018-11-23T20:30:29.226Z,95966.00
2018-11-23T20:32:56.154Z,95963.97
2018-11-23T20:35:23.099Z,95968.69
2018-11-23T20:37:50.026Z,95964.81
2018-11-23T20:40:16.948Z,95964.11
2018-11-23T20:42:43.932Z,95959.02
2018-11-23T20:45:10.889Z,95966.16
2018-11-23T20:47:37.843Z,95971.79
2018-11-23T20:50:04.754Z,95972.45
2018-11-23T20:52:31.707Z,95972.59
2018-11-23T20:54:58.634Z,95980.27
2018-11-23T20:57:25.552Z,95975.19
2018-11-23T20:59:52.511Z,95973.13
2018-11-23T21:02:19.431Z,95979.50
2018-11-23T21:04:46.406Z,95975.73
2018-11-23T21:07:13.374Z,95978.52
2018-11-23T21:09:40.296Z,95979.33
2018-11-23T21:12:07.266Z,95976.63
2018-11-23T21:14:34.212Z,95973.54
2018-11-23T21:17:01.172Z,95978.66
2018-11-23T21:19:28.142Z,95977.84
2018-11-23T21:21:55.120Z,95979.33
2018-11-23T21:24:22.054Z,95980.67
2018-11-23T21:26:49.048Z,95976.50
2018-11-23T21:29:15.990Z,95981.72
2018-11-23T21:31:42.935Z,95977.30
2018-11-23T21:34:09.903Z,95971.79
2018-11-23T21:36:36.839Z,95976.09
2018-11-23T21:39:03.801Z,95974.20
2018-11-23T21:41:30.763Z,95973.27
2018-11-23T21:43:57.738Z,95975.29
2018-11-23T21:46:24.688Z,95974.04
2018-11-23T21:48:51.653Z,95973.27
2018-11-23T21:51:18.622Z,95965.95
2018-11-23T21:53:45.591Z,95967.34
2018-11-23T21:56:12.531Z,95967.61
2018-11-23T21:58:39.544Z,95971.65
2018-11-23T22:01:06.488Z,95978.02
2018-11-23T22:03:33.413Z,95971.15
2018-11-23T22:06:00.421Z,95975.16
2018-11-23T22:08:27.361Z,95967.75
2018-11-23T22:10:54.293Z,95972.09
2018-11-23T22:13:21.251Z,95974.08
2018-11-23T22:15:48.190Z,95974.08
2018-11-23T22:18:15.131Z,95969.90
2018-11-23T22:20:42.051Z,95968.59
2018-11-23T22:23:08.989Z,95968.59
2018-11-23T22:25:35.949Z,95969.53
2018-11-23T22:28:02.878Z,95967.25
2018-11-23T22:30:29.839Z,95972.36
2018-11-23T22:32:56.767Z,95963.61
2018-11-23T22:35:23.717Z,95968.45
2018-11-23T22:37:50.658Z,95962.80
2018-11-23T22:40:18.177Z,95958.62
2018-11-23T22:42:44.557Z,95964.55
2018-11-23T22:45:11.484Z,95961.31
2018-11-23T22:47:38.431Z,95961.99
2018-11-23T22:50:05.386Z,95956.33
2018-11-23T22:52:32.339Z,95957.81
2018-11-23T22:54:59.295Z,95957.67
2018-11-23T22:57:26.200Z,95962.66
2018-11-23T22:59:53.157Z,95959.66
2018-11-23T23:02:20.081Z,95963.02
2018-11-23T23:04:47.003Z,95959.56
2018-11-23T23:07:15.430Z,95963.34
2018-11-23T23:09:40.899Z,95960.51
2018-11-23T23:12:07.848Z,95960.77
2018-11-23T23:14:34.734Z,95967.65
2018-11-23T23:17:01.733Z,95969.40
2018-11-23T23:19:28.655Z,95965.49
2018-11-23T23:21:55.594Z,95961.14
2018-11-23T23:24:22.514Z,95968.86
2018-11-23T23:26:49.451Z,95966.30
2018-11-23T23:29:16.385Z,95963.88
2018-11-23T23:31:43.348Z,95967.92
2018-11-23T23:34:10.328Z,95966.17
2018-11-23T23:36:37.247Z,95968.23
2018-11-23T23:39:04.186Z,95976.17
2018-11-23T23:41:31.097Z,95970.78
2018-11-23T23:43:58.021Z,95975.87
2018-11-23T23:46:24.953Z,95971.15
2018-11-23T23:48:51.909Z,95977.31
2018-11-23T23:51:18.859Z,95975.42
2018-11-23T23:53:45.811Z,95978.02
2018-11-23T23:56:12.730Z,95974.38
2018-11-23T23:58:39.698Z,95978.66
